createdAt,value
2022-08-09T00:00:44.603Z,9.711756
2022-08-09T00:01:52.909Z,9.711904
2022-08-09T00:02:47.310Z,9.712017
2022-08-09T00:04:08.509Z,9.712021
2022-08-09T00:04:42.375Z,9.711776
2022-08-09T00:06:16.143Z,9.711663
2022-08-09T00:06:44.260Z,9.711725
2022-08-09T00:07:44.734Z,9.711656
2022-08-09T00:08:41.353Z,9.711683
2022-08-09T00:09:41.346Z,9.711677
2022-08-09T00:10:41.321Z,9.711578
2022-08-09T00:12:02.650Z,9.711650
2022-08-09T00:12:42.312Z,9.711671
2022-08-09T00:13:41.297Z,9.711648
2022-08-09T00:14:41.290Z,9.711717
2022-08-09T00:15:58.842Z,9.711740
2022-08-09T00:16:42.273Z,9.711707
2022-08-09T00:18:04.743Z,9.711658
2022-08-09T00:18:42.265Z,9.711613
2022-08-09T00:19:41.255Z,9.711620
2022-08-09T00:20:49.826Z,9.711615
2022-08-09T00:21:43.253Z,9.711592
2022-08-09T00:22:42.220Z,9.711590
2022-08-09T00:23:55.408Z,9.711675
2022-08-09T00:24:42.214Z,9.711606
2022-08-09T00:25:41.202Z,9.711663
2022-08-09T00:26:41.198Z,9.711556
2022-08-09T00:27:43.085Z,9.711549
2022-08-09T00:28:41.177Z,9.711535
2022-08-09T00:30:25.232Z,9.711627
2022-08-09T00:30:42.159Z,9.711658
2022-08-09T00:50:42.266Z,9.711692
2022-08-09T00:51:54.201Z,9.711714
2022-08-09T00:52:43.258Z,9.711854
2022-08-09T00:53:43.187Z,9.711845
2022-08-09T00:54:43.053Z,9.711309
2022-08-09T00:56:05.305Z,9.711146
2022-08-09T00:56:44.191Z,9.711562
2022-08-09T00:57:42.208Z,9.711485
2022-08-09T00:58:42.214Z,9.711451
2022-08-09T00:59:47.172Z,9.711371
2022-08-09T01:00:43.181Z,9.711540
2022-08-09T01:01:44.536Z,9.711461
2022-08-09T01:02:42.773Z,9.711766
2022-08-09T01:03:46.260Z,9.711941
2022-08-09T01:04:42.152Z,9.712020
2022-08-09T01:05:53.371Z,9.711532
2022-08-09T01:06:54.479Z,9.711465
2022-08-09T01:08:00.952Z,9.711616
2022-08-09T01:08:49.512Z,9.711700
2022-08-09T01:09:43.118Z,9.711430
2022-08-09T01:10:42.104Z,9.711696
2022-08-09T01:11:42.098Z,9.711431
2022-08-09T01:12:43.089Z,9.711640
2022-08-09T01:13:58.687Z,9.711932
2022-08-09T01:14:43.770Z,9.711767
2022-08-09T01:15:52.487Z,9.711618
2022-08-09T01:16:47.045Z,9.711440
2022-08-09T01:17:42.053Z,9.711766
2022-08-09T01:18:42.041Z,9.711779
2022-08-09T01:19:56.979Z,9.711725
2022-08-09T01:20:43.026Z,9.711687
2022-08-09T01:21:45.165Z,9.711617
2022-08-09T01:22:43.009Z,9.711595
2022-08-09T01:24:02.903Z,9.711581
2022-08-09T01:24:44.037Z,9.711526
2022-08-09T01:25:48.988Z,9.711552
2022-08-09T01:26:42.979Z,9.711482
2022-08-09T01:27:41.980Z,9.711641
2022-08-09T01:28:41.956Z,9.711658
2022-08-09T01:29:55.810Z,9.711637
2022-08-09T01:30:51.660Z,9.711681
2022-08-09T01:32:31.247Z,9.711567
2022-08-09T01:32:43.162Z,9.711558
2022-08-09T01:33:41.920Z,9.711633
2022-08-09T01:34:41.985Z,9.711718
2022-08-09T01:35:42.335Z,9.711760
2022-08-09T01:36:41.902Z,9.711619
2022-08-09T01:38:06.395Z,9.711698
2022-08-09T01:38:46.482Z,9.711848
2022-08-09T01:39:41.906Z,9.712055
2022-08-09T01:40:41.863Z,9.711599
2022-08-09T01:41:57.247Z,9.711647
2022-08-09T01:42:42.854Z,9.711186
2022-08-09T01:43:50.522Z,9.711615
2022-08-09T01:44:42.838Z,9.712082
2022-08-09T01:45:44.817Z,9.712223
2022-08-09T01:46:42.808Z,9.711962
2022-08-09T01:47:44.829Z,9.711850
2022-08-09T01:48:42.799Z,9.711817
2022-08-09T01:49:41.798Z,9.711902
2022-08-09T01:50:42.780Z,9.711905
2022-08-09T01:51:44.672Z,9.712133
2022-08-09T01:52:43.306Z,9.712071
2022-08-09T01:53:41.938Z,9.712122
2022-08-09T01:54:41.755Z,9.712153
2022-08-09T01:55:41.741Z,9.712268
2022-08-09T01:56:41.731Z,9.712055
2022-08-09T01:57:45.888Z,9.712053
2022-08-09T01:58:41.720Z,9.711934
2022-08-09T01:59:51.552Z,9.711782
2022-08-09T02:00:42.721Z,9.711908
2022-08-09T02:01:59.346Z,9.711858
2022-08-09T02:02:42.691Z,9.711805
2022-08-09T02:03:41.684Z,9.711765
2022-08-09T02:04:45.644Z,9.711771
2022-08-09T02:05:53.639Z,9.711760
2022-08-09T02:06:45.292Z,9.711797
2022-08-09T02:08:35.100Z,9.711808
2022-08-09T02:08:58.567Z,9.711814
2022-08-09T02:09:43.634Z,9.711730
2022-08-09T02:10:42.766Z,9.711738
2022-08-09T02:11:43.702Z,9.711775
2022-08-09T02:12:41.607Z,9.711805
2022-08-09T02:13:42.289Z,9.711789
2022-08-09T02:14:42.586Z,9.711768
2022-08-09T02:15:49.606Z,9.711856
2022-08-09T02:16:59.697Z,9.711742
2022-08-09T02:18:00.176Z,9.711788
2022-08-09T02:18:42.695Z,9.711746
2022-08-09T02:19:43.284Z,9.711761
2022-08-09T02:20:41.545Z,9.711755
2022-08-09T02:21:41.532Z,9.711792
2022-08-09T02:22:41.751Z,9.711779
2022-08-09T02:23:43.166Z,9.711735
2022-08-09T02:24:41.510Z,9.711690
2022-08-09T02:25:42.370Z,9.711668
2022-08-09T02:26:41.492Z,9.711679
2022-08-09T02:27:43.484Z,9.711707
2022-08-09T02:28:42.815Z,9.711732
2022-08-09T02:29:41.471Z,9.711761
2022-08-09T02:30:41.689Z,9.711757
2022-08-09T02:31:41.454Z,9.711742
2022-08-09T02:32:41.448Z,9.711691
2022-08-09T02:34:06.375Z,9.711711
2022-08-09T02:34:55.601Z,9.711668
2022-08-09T02:36:01.185Z,9.711722
2022-08-09T02:36:42.414Z,9.711766
2022-08-09T02:37:41.405Z,9.711669
2022-08-09T02:38:41.406Z,9.711782
2022-08-09T02:39:44.541Z,9.711880
2022-08-09T02:40:41.496Z,9.711727
2022-08-09T02:41:41.373Z,9.711939
2022-08-09T02:42:41.363Z,9.711841
2022-08-09T02:43:42.618Z,9.711877
2022-08-09T02:44:42.349Z,9.711765
2022-08-09T02:45:42.294Z,9.712037
2022-08-09T02:46:41.335Z,9.711873
2022-08-09T02:47:58.036Z,9.711756
2022-08-09T02:48:46.105Z,9.711832
2022-08-09T02:49:41.680Z,9.711887
2022-08-09T02:50:41.296Z,9.711855
2022-08-09T02:51:41.295Z,9.712010
2022-08-09T02:52:41.292Z,9.712034
2022-08-09T02:53:43.152Z,9.712252
2022-08-09T02:54:51.197Z,9.712393
2022-08-09T02:55:57.966Z,9.712394
2022-08-09T02:56:42.265Z,9.712263
2022-08-09T02:58:00.762Z,9.712183
2022-08-09T02:58:42.234Z,9.711972
2022-08-09T03:00:11.627Z,9.712008
2022-08-09T03:00:57.668Z,9.711855
2022-08-09T03:01:58.542Z,9.711754
2022-08-09T03:02:58.382Z,9.711727
2022-08-09T03:04:17.596Z,9.711732
2022-08-09T03:04:42.215Z,9.711767
2022-08-09T03:05:41.198Z,9.711802
2022-08-09T03:06:41.180Z,9.711664
2022-08-09T03:07:41.159Z,9.711749
2022-08-09T03:08:42.171Z,9.711794
2022-08-09T03:09:42.597Z,9.711853
2022-08-09T03:10:41.146Z,9.711900
2022-08-09T03:12:10.376Z,9.711681
2022-08-09T03:12:42.123Z,9.711652
2022-08-09T03:13:43.775Z,9.711826
2022-08-09T03:14:42.123Z,9.711843
2022-08-09T03:16:06.766Z,9.711755
2022-08-09T03:16:47.431Z,9.711895
2022-08-09T03:17:43.101Z,9.711981
2022-08-09T03:18:41.077Z,9.711775
2022-08-09T03:19:58.125Z,9.711772
2022-08-09T03:20:42.056Z,9.711744
2022-08-09T03:21:41.054Z,9.711763
2022-08-09T03:22:42.184Z,9.712090
2022-08-09T03:23:41.038Z,9.712131
2022-08-09T03:24:42.875Z,9.712564
2022-08-09T03:25:57.963Z,9.712707
2022-08-09T03:26:45.100Z,9.712838
2022-08-09T03:27:45.226Z,9.712891
2022-08-09T03:28:40.989Z,9.712510
2022-08-09T03:29:57.163Z,9.712303
2022-08-09T03:30:43.344Z,9.712207
2022-08-09T03:31:42.469Z,9.712125
2022-08-09T03:32:40.967Z,9.712027
2022-08-09T03:33:54.518Z,9.712010
2022-08-09T03:34:41.951Z,9.711721
2022-08-09T03:35:44.495Z,9.711615
2022-08-09T03:36:41.927Z,9.711699
2022-08-09T03:37:55.605Z,9.711707
2022-08-09T03:38:43.099Z,9.711638
2022-08-09T03:39:40.931Z,9.711574
2022-08-09T03:40:41.889Z,9.711604
2022-08-09T03:41:45.958Z,9.711614
2022-08-09T03:42:42.948Z,9.711601
2022-08-09T03:43:40.871Z,9.711550
2022-08-09T03:44:40.863Z,9.711525
2022-08-09T03:46:04.145Z,9.711583
2022-08-09T03:46:41.844Z,9.711637
2022-08-09T03:47:46.352Z,9.711775
2022-08-09T03:48:42.961Z,9.711728
2022-08-09T03:49:41.817Z,9.711706
2022-08-09T03:50:41.818Z,9.711704
2022-08-09T03:51:55.979Z,9.711694
2022-08-09T03:52:41.848Z,9.711706
2022-08-09T03:53:40.792Z,9.711704
2022-08-09T03:54:40.798Z,9.711702
2022-08-09T03:55:42.342Z,9.711727
2022-08-09T03:56:41.314Z,9.711765
2022-08-09T03:57:44.509Z,9.711739
2022-08-09T03:58:41.774Z,9.711724
2022-08-09T03:59:53.668Z,9.711724
2022-08-09T04:00:41.785Z,9.711747
2022-08-09T04:01:40.727Z,9.711699
2022-08-09T04:02:40.719Z,9.711740
2022-08-09T04:03:46.199Z,9.711637
2022-08-09T04:04:46.226Z,9.711697
2022-08-09T04:05:42.697Z,9.711678
2022-08-09T04:06:40.681Z,9.711648
2022-08-09T04:07:52.425Z,9.711706
2022-08-09T04:08:41.672Z,9.711650
2022-08-09T04:09:47.557Z,9.711646
2022-08-09T04:10:41.652Z,9.711671
2022-08-09T04:11:40.644Z,9.711678
2022-08-09T04:12:40.986Z,9.711703
2022-08-09T04:13:45.011Z,9.711664
2022-08-09T04:14:59.229Z,9.711633
2022-08-09T04:16:20.193Z,9.711652
2022-08-09T04:16:41.606Z,9.711632
2022-08-09T04:17:42.325Z,9.711647
2022-08-09T04:18:40.583Z,9.711674
2022-08-09T04:19:51.040Z,9.711708
2022-08-09T04:20:41.575Z,9.711671
2022-08-09T04:21:40.750Z,9.711573
2022-08-09T04:22:41.330Z,9.711576
2022-08-09T04:23:40.547Z,9.711596
2022-08-09T04:24:41.540Z,9.711571
2022-08-09T04:25:40.533Z,9.711611
2022-08-09T04:26:40.525Z,9.711643
2022-08-09T04:27:40.530Z,9.711632
2022-08-09T04:28:42.282Z,9.711669
2022-08-09T04:29:50.157Z,9.711630
2022-08-09T04:30:44.790Z,9.711612
2022-08-09T04:31:47.259Z,9.711704
2022-08-09T04:32:45.949Z,9.711540
2022-08-09T04:33:52.107Z,9.711411
2022-08-09T04:34:47.739Z,9.711658
2022-08-09T04:35:42.353Z,9.711738
2022-08-09T04:36:45.277Z,9.711559
2022-08-09T04:37:45.264Z,9.711558
2022-08-09T04:38:40.444Z,9.711737
2022-08-09T04:39:41.015Z,9.711725
2022-08-09T04:40:40.418Z,9.711741
2022-08-09T04:41:43.547Z,9.711866
2022-08-09T04:42:40.395Z,9.711775
2022-08-09T04:43:49.883Z,9.711538
2022-08-09T04:44:41.385Z,9.711488
2022-08-09T04:45:53.736Z,9.711486
2022-08-09T04:46:59.920Z,9.711519
2022-08-09T04:47:59.439Z,9.711886
2022-08-09T04:48:41.346Z,9.711882
2022-08-09T04:49:54.676Z,9.711637
2022-08-09T04:50:41.321Z,9.711491
2022-08-09T04:51:41.329Z,9.711143
2022-08-09T04:52:40.314Z,9.711349
2022-08-09T04:53:40.579Z,9.711385
2022-08-09T04:54:40.312Z,9.711342
2022-08-09T04:55:43.332Z,9.711418
2022-08-09T04:56:41.287Z,9.710605
2022-08-09T04:57:54.208Z,9.710427
2022-08-09T04:58:41.260Z,9.710569
2022-08-09T04:59:40.266Z,9.710067
2022-08-09T05:00:40.248Z,9.710450
2022-08-09T05:01:40.251Z,9.711090
2022-08-09T05:02:40.228Z,9.711817
2022-08-09T05:03:43.471Z,9.713448
2022-08-09T05:04:40.241Z,9.712601
2022-08-09T05:05:52.623Z,9.712061
2022-08-09T05:06:41.232Z,9.711845
2022-08-09T05:07:40.241Z,9.712014
2022-08-09T05:08:43.796Z,9.711853
2022-08-09T05:09:45.365Z,9.711727
2022-08-09T05:10:41.157Z,9.711792
2022-08-09T05:11:41.182Z,9.711863
2022-08-09T05:12:40.154Z,9.711824
2022-08-09T05:13:40.140Z,9.711747
2022-08-09T05:14:41.265Z,9.711639
2022-08-09T05:15:47.773Z,9.711751
2022-08-09T05:16:58.024Z,9.711945
2022-08-09T05:18:37.520Z,9.711780
2022-08-09T05:18:57.217Z,9.711904
2022-08-09T05:19:44.842Z,9.712027
2022-08-09T05:20:40.107Z,9.712026
2022-08-09T05:21:47.218Z,9.711807
2022-08-09T05:23:53.843Z,9.711785
2022-08-09T05:23:57.134Z,9.711855
2022-08-09T05:24:41.058Z,9.711936
2022-08-09T05:25:40.040Z,9.712043
2022-08-09T05:26:46.221Z,9.711837
2022-08-09T05:27:46.616Z,9.711411
2022-08-09T05:28:41.048Z,9.711606
2022-08-09T05:29:40.015Z,9.711317
2022-08-09T05:30:41.746Z,9.711512
2022-08-09T05:31:45.909Z,9.711139
2022-08-09T05:32:40.985Z,9.711330
2022-08-09T05:33:40.767Z,9.712578
2022-08-09T05:34:42.890Z,9.712687
2022-08-09T05:35:46.967Z,9.712406
2022-08-09T05:36:40.952Z,9.712841
2022-08-09T05:37:47.763Z,9.711672
2022-08-09T05:38:40.945Z,9.711644
2022-08-09T05:39:43.615Z,9.711965
2022-08-09T05:40:39.931Z,9.711795
2022-08-09T05:41:39.913Z,9.711633
2022-08-09T05:42:39.905Z,9.711659
2022-08-09T05:43:45.030Z,9.711540
2022-08-09T05:44:40.884Z,9.711367
2022-08-09T05:45:52.990Z,9.711294
2022-08-09T05:46:40.869Z,9.711330
2022-08-09T05:47:45.627Z,9.711371
2022-08-09T05:48:40.877Z,9.711432
2022-08-09T05:50:32.032Z,9.711177
2022-08-09T05:50:51.098Z,9.711020
2022-08-09T05:51:41.840Z,9.711211
2022-08-09T05:52:39.830Z,9.711231
2022-08-09T05:53:57.063Z,9.711321
2022-08-09T05:54:41.815Z,9.711424
2022-08-09T05:55:39.827Z,9.711390
2022-08-09T05:56:39.805Z,9.711232
2022-08-09T05:57:50.903Z,9.711306
2022-08-09T05:58:40.780Z,9.711662
2022-08-09T05:59:39.786Z,9.711637
2022-08-09T06:00:40.286Z,9.711508
2022-08-09T06:01:42.838Z,9.711475
2022-08-09T06:02:46.469Z,9.711384
2022-08-09T06:03:54.542Z,9.711389
2022-08-09T06:04:44.740Z,9.711381
2022-08-09T06:05:57.591Z,9.711686
2022-08-09T06:06:46.846Z,9.711581
2022-08-09T06:07:40.707Z,9.711758
2022-08-09T06:08:39.796Z,9.711694
2022-08-09T06:09:54.138Z,9.711579
2022-08-09T06:10:40.681Z,9.711572
2022-08-09T06:11:40.787Z,9.711614
2022-08-09T06:12:40.667Z,9.711582
2022-08-09T06:13:39.668Z,9.711650
2022-08-09T06:14:39.659Z,9.711652
2022-08-09T06:15:39.648Z,9.711667
2022-08-09T06:16:39.653Z,9.711653
2022-08-09T06:17:40.621Z,9.711698
2022-08-09T06:18:39.616Z,9.711822
2022-08-09T06:19:40.668Z,9.711834
2022-08-09T06:20:39.605Z,9.711892
2022-08-09T06:21:39.708Z,9.711728
2022-08-09T06:22:40.594Z,9.711587
2022-08-09T06:23:55.076Z,9.711542
2022-08-09T06:24:41.295Z,9.711556
2022-08-09T06:25:39.576Z,9.711563
2022-08-09T06:26:40.291Z,9.711555
2022-08-09T06:27:42.756Z,9.711520
2022-08-09T06:28:43.276Z,9.711482
2022-08-09T06:29:48.271Z,9.711532
2022-08-09T06:30:40.537Z,9.711617
2022-08-09T06:32:24.653Z,9.711605
2022-08-09T06:32:59.429Z,9.711647
2022-08-09T06:33:42.166Z,9.711464
2022-08-09T06:34:40.520Z,9.711677
2022-08-09T06:35:57.726Z,9.711876
2022-08-09T06:36:43.861Z,9.711946
2022-08-09T06:37:52.727Z,9.711498
2022-08-09T06:38:43.940Z,9.711657
2022-08-09T06:39:57.665Z,9.711708
2022-08-09T06:40:40.534Z,9.711645
2022-08-09T06:42:07.647Z,9.711688
2022-08-09T06:42:44.726Z,9.711697
2022-08-09T06:43:39.638Z,9.711664
2022-08-09T06:44:39.494Z,9.711462
2022-08-09T06:46:06.772Z,9.711554
2022-08-09T06:46:41.322Z,9.711617
2022-08-09T06:47:41.720Z,9.711527
2022-08-09T06:48:42.780Z,9.711694
2022-08-09T06:50:12.677Z,9.711649
2022-08-09T06:50:40.370Z,9.711541
2022-08-09T06:51:40.039Z,9.711513
2022-08-09T06:52:39.360Z,9.711512
2022-08-09T06:53:39.339Z,9.711552
2022-08-09T06:54:39.341Z,9.711599
2022-08-09T06:55:39.337Z,9.711655
2022-08-09T06:56:39.321Z,9.711630
2022-08-09T06:58:01.185Z,9.711580
2022-08-09T07:00:49.222Z,9.711569
2022-08-09T07:00:53.061Z,9.711620
2022-08-09T07:00:55.962Z,9.711550
2022-08-09T07:01:54.255Z,9.711558
2022-08-09T07:02:40.295Z,9.711560
2022-08-09T07:03:51.703Z,9.711532
2022-08-09T07:04:40.256Z,9.711521
2022-08-09T07:05:53.603Z,9.711569
2022-08-09T07:06:40.228Z,9.711614
2022-08-09T07:07:59.922Z,9.711575
2022-08-09T07:08:40.216Z,9.711580
2022-08-09T07:09:54.140Z,9.711569
2022-08-09T07:10:40.197Z,9.711637
2022-08-09T07:11:52.080Z,9.711587
2022-08-09T07:12:42.026Z,9.711694
2022-08-09T07:13:45.328Z,9.711699
2022-08-09T07:14:40.180Z,9.711678
2022-08-09T07:16:40.719Z,9.711720
2022-08-09T07:16:48.803Z,9.711647
2022-08-09T07:17:56.233Z,9.711669
2022-08-09T07:18:40.129Z,9.711645
2022-08-09T07:19:39.128Z,9.711679
2022-08-09T07:20:39.892Z,9.711628
2022-08-09T07:21:39.115Z,9.711561
2022-08-09T07:22:46.428Z,9.711622
2022-08-09T07:23:46.672Z,9.711677
2022-08-09T07:24:44.326Z,9.711628
2022-08-09T07:25:42.842Z,9.711585
2022-08-09T07:26:39.075Z,9.711660
2022-08-09T07:27:42.705Z,9.711645
2022-08-09T07:29:08.663Z,9.711774
2022-08-09T07:29:42.662Z,9.711710
2022-08-09T07:30:39.036Z,9.711745
2022-08-09T07:31:45.984Z,9.711647
2022-08-09T07:32:40.328Z,9.711588
2022-08-09T07:33:52.831Z,9.711642
2022-08-09T07:34:38.997Z,9.711677
2022-08-09T07:35:53.411Z,9.711712
2022-08-09T07:36:39.982Z,9.711566
2022-08-09T07:37:42.991Z,9.711651
2022-08-09T07:38:39.965Z,9.711708
2022-08-09T07:39:41.469Z,9.711700
2022-08-09T07:41:09.910Z,9.711715
2022-08-09T07:41:40.942Z,9.711937
2022-08-09T07:42:38.946Z,9.711855
2022-08-09T07:43:41.076Z,9.711843
2022-08-09T07:44:51.841Z,9.711728
2022-08-09T07:45:40.952Z,9.711639
2022-08-09T07:46:38.919Z,9.711752
2022-08-09T07:47:49.592Z,9.711709
2022-08-09T07:48:39.886Z,9.711818
2022-08-09T07:50:04.589Z,9.711811
2022-08-09T07:50:39.883Z,9.711774
2022-08-09T07:52:05.387Z,9.711720
2022-08-09T07:52:39.859Z,9.711853
2022-08-09T07:54:04.532Z,9.711843
2022-08-09T07:54:39.850Z,9.711857
2022-08-09T07:55:41.399Z,9.711899
2022-08-09T07:56:44.921Z,9.711848
2022-08-09T07:57:46.600Z,9.711788
2022-08-09T07:58:39.819Z,9.711771
2022-08-09T07:59:50.843Z,9.711953
2022-08-09T08:00:58.696Z,9.711977
2022-08-09T08:01:39.878Z,9.711847
2022-08-09T08:02:42.672Z,9.711951
2022-08-09T08:03:38.766Z,9.711769
2022-08-09T08:04:38.808Z,9.711574
2022-08-09T08:05:54.196Z,9.711544
2022-08-09T08:06:55.796Z,9.711498
2022-08-09T08:09:00.759Z,9.711510
2022-08-09T08:09:02.469Z,9.711611
2022-08-09T08:09:51.774Z,9.711663
2022-08-09T08:10:40.395Z,9.711578
2022-08-09T08:12:11.391Z,9.711528
2022-08-09T08:12:43.442Z,9.711518
2022-08-09T08:13:44.972Z,9.711508
2022-08-09T08:14:39.698Z,9.711572
2022-08-09T08:15:39.427Z,9.711574
2022-08-09T08:16:39.518Z,9.711525
2022-08-09T08:17:55.208Z,9.711523
2022-08-09T08:18:39.662Z,9.711568
2022-08-09T08:19:38.656Z,9.711575
2022-08-09T08:20:38.645Z,9.711516
2022-08-09T08:21:39.776Z,9.711854
2022-08-09T08:22:39.630Z,9.711785
2022-08-09T08:23:38.622Z,9.712001
2022-08-09T08:24:40.205Z,9.711842
2022-08-09T08:25:44.602Z,9.711697
2022-08-09T08:26:55.084Z,9.711718
2022-08-09T08:27:40.772Z,9.711781
2022-08-09T08:28:38.580Z,9.711669
2022-08-09T08:29:39.372Z,9.711672
2022-08-09T08:30:40.374Z,9.711619
2022-08-09T08:32:02.468Z,9.711666
2022-08-09T08:32:52.246Z,9.711678
2022-08-09T08:33:40.647Z,9.711662
2022-08-09T08:34:39.538Z,9.711621
2022-08-09T08:35:58.205Z,9.711612
2022-08-09T08:36:40.153Z,9.711658
2022-08-09T08:37:40.707Z,9.711617
2022-08-09T08:38:38.506Z,9.711607
2022-08-09T08:39:43.430Z,9.711616
2022-08-09T08:40:41.352Z,9.711637
2022-08-09T08:41:50.896Z,9.711591
2022-08-09T08:42:39.508Z,9.711580
2022-08-09T08:43:38.470Z,9.711664
2022-08-09T08:44:39.398Z,9.711641
2022-08-09T08:45:38.449Z,9.711620
2022-08-09T08:46:41.649Z,9.711589
2022-08-09T08:47:42.641Z,9.711586
2022-08-09T08:48:38.437Z,9.711640
2022-08-09T08:49:47.659Z,9.711617
2022-08-09T08:50:39.413Z,9.711577
2022-08-09T08:51:41.921Z,9.711587
2022-08-09T08:52:58.743Z,9.711681
2022-08-09T08:54:03.187Z,9.711862
2022-08-09T08:54:39.392Z,9.711823
2022-08-09T08:55:38.383Z,9.711821
2022-08-09T08:56:38.383Z,9.711819
2022-08-09T08:57:38.364Z,9.711766
2022-08-09T08:58:38.361Z,9.711884
2022-08-09T08:59:46.712Z,9.711495
2022-08-09T09:00:39.333Z,9.711690
2022-08-09T09:01:52.079Z,9.711791
2022-08-09T09:02:39.945Z,9.711791
2022-08-09T09:03:38.481Z,9.711791
2022-08-09T09:04:47.857Z,9.711791
2022-08-09T09:06:03.290Z,9.711791
2022-08-09T09:06:39.286Z,9.711791
2022-08-09T09:07:39.997Z,9.711791
2022-08-09T09:08:40.796Z,9.711791
2022-08-09T09:09:58.148Z,9.711791
2022-08-09T09:10:39.249Z,9.712102
2022-08-09T09:11:38.562Z,9.712102
2022-08-09T09:12:38.255Z,9.712102
2022-08-09T09:13:47.267Z,9.712102
2022-08-09T09:14:39.214Z,9.712102
2022-08-09T09:15:38.217Z,9.712102
2022-08-09T09:16:38.190Z,9.712102
2022-08-09T09:17:48.315Z,9.712102
2022-08-09T09:18:39.243Z,9.712102
2022-08-09T09:19:41.112Z,9.711658
2022-08-09T09:20:39.177Z,9.711657
2022-08-09T09:21:43.194Z,9.711672
2022-08-09T09:22:39.334Z,9.711624
2022-08-09T09:23:38.206Z,9.711649
2022-08-09T09:24:39.648Z,9.711638
2022-08-09T09:26:04.877Z,9.711673
2022-08-09T09:26:39.156Z,9.711670
2022-08-09T09:28:03.781Z,9.711699
2022-08-09T09:29:04.378Z,9.711699
2022-08-09T09:30:10.707Z,9.711679
2022-08-09T09:30:41.483Z,9.711718
2022-08-09T09:32:06.631Z,9.711698
2022-08-09T09:32:39.133Z,9.711625
2022-08-09T09:33:44.373Z,9.711548
2022-08-09T09:34:39.052Z,9.711780
2022-08-09T09:35:39.072Z,9.711704
2022-08-09T09:36:38.036Z,9.711675
2022-08-09T09:37:40.364Z,9.711701
2022-08-09T09:38:38.036Z,9.711731
2022-08-09T09:39:54.998Z,9.711748
2022-08-09T09:40:39.019Z,9.711722
2022-08-09T09:41:49.021Z,9.711670
2022-08-09T09:42:38.989Z,9.711549
2022-08-09T09:43:41.623Z,9.711619
2022-08-09T09:44:40.454Z,9.711722
2022-08-09T09:45:56.904Z,9.711661
2022-08-09T09:46:42.918Z,9.711645
2022-08-09T09:47:47.676Z,9.711652
2022-08-09T09:48:41.118Z,9.711598
2022-08-09T09:50:13.289Z,9.711566
2022-08-09T09:50:38.919Z,9.711659
2022-08-09T09:51:40.417Z,9.711791
2022-08-09T09:52:37.927Z,9.711808
2022-08-09T09:53:57.411Z,9.711445
2022-08-09T09:54:38.907Z,9.711533
2022-08-09T09:55:37.889Z,9.711564
2022-08-09T09:56:37.881Z,9.711594
2022-08-09T09:58:03.908Z,9.711618
2022-08-09T09:58:38.867Z,9.711740
2022-08-09T09:59:37.859Z,9.711753
2022-08-09T10:00:38.021Z,9.711904
2022-08-09T10:01:40.521Z,9.711796
2022-08-09T10:02:38.833Z,9.711639
2022-08-09T10:03:37.874Z,9.711647
2022-08-09T10:04:37.844Z,9.711358
2022-08-09T10:06:03.309Z,9.711562
2022-08-09T10:06:38.842Z,9.711746
2022-08-09T10:07:38.379Z,9.711796
2022-08-09T10:08:43.339Z,9.711489
2022-08-09T10:09:40.073Z,9.711910
2022-08-09T10:10:38.763Z,9.711964
2022-08-09T10:12:07.594Z,9.711823
2022-08-09T10:12:43.698Z,9.711740
2022-08-09T10:13:43.172Z,9.711562
2022-08-09T10:14:38.807Z,9.711650
2022-08-09T10:16:09.310Z,9.711547
2022-08-09T10:16:56.780Z,9.711671
2022-08-09T10:17:56.471Z,9.711583
2022-08-09T10:18:38.705Z,9.711604
2022-08-09T10:19:38.719Z,9.711685
2022-08-09T10:20:44.886Z,9.711693
2022-08-09T10:21:38.693Z,9.711582
2022-08-09T10:22:39.050Z,9.711608
2022-08-09T10:23:37.659Z,9.711500
2022-08-09T10:24:37.652Z,9.711379
2022-08-09T10:26:06.624Z,9.711617
2022-08-09T10:26:38.639Z,9.711437
2022-08-09T10:27:38.607Z,9.711488
2022-08-09T10:28:40.469Z,9.711439
2022-08-09T10:30:28.363Z,9.711474
2022-08-09T10:32:37.416Z,9.711615
2022-08-09T10:32:42.525Z,9.711540
2022-08-09T10:34:09.544Z,9.711830
2022-08-09T10:34:38.769Z,9.711640
2022-08-09T10:35:37.633Z,9.711596
2022-08-09T10:36:38.420Z,9.711704
2022-08-09T10:37:38.928Z,9.711734
2022-08-09T10:38:57.202Z,9.711758
2022-08-09T10:39:40.966Z,9.711675
2022-08-09T10:40:41.180Z,9.711647
2022-08-09T10:41:40.404Z,9.711624
2022-08-09T10:42:39.423Z,9.711671
2022-08-09T10:43:47.019Z,9.711628
2022-08-09T10:44:39.850Z,9.711627
2022-08-09T10:45:49.343Z,9.711618
2022-08-09T10:46:54.201Z,9.711615
2022-08-09T10:48:13.364Z,9.711631
2022-08-09T10:48:40.436Z,9.711644
2022-08-09T10:49:51.007Z,9.711658
2022-08-09T10:50:39.965Z,9.711722
2022-08-09T10:51:40.930Z,9.711701
2022-08-09T10:52:37.435Z,9.711669
2022-08-09T10:53:39.535Z,9.711740
2022-08-09T10:54:38.438Z,9.711682
2022-08-09T10:55:55.082Z,9.711666
2022-08-09T10:56:39.403Z,9.711711
2022-08-09T10:57:37.804Z,9.711720
2022-08-09T10:58:37.658Z,9.711611
2022-08-09T10:59:53.754Z,9.711633
2022-08-09T11:00:41.875Z,9.711614
2022-08-09T11:03:14.277Z,9.711625
2022-08-09T11:03:15.527Z,9.711637
2022-08-09T11:03:50.025Z,9.711643
2022-08-09T11:04:55.587Z,9.711743
2022-08-09T11:05:38.407Z,9.711629
2022-08-09T11:06:38.328Z,9.711551
2022-08-09T11:07:56.851Z,9.711617
2022-08-09T11:08:40.819Z,9.711892
2022-08-09T11:09:38.307Z,9.711695
2022-08-09T11:10:37.308Z,9.711566
2022-08-09T11:11:37.339Z,9.711767
2022-08-09T11:12:38.403Z,9.711776
2022-08-09T11:13:53.984Z,9.711645
2022-08-09T11:14:38.926Z,9.711702
2022-08-09T11:15:38.463Z,9.712076
2022-08-09T11:16:38.379Z,9.711803
2022-08-09T11:17:41.909Z,9.711767
2022-08-09T11:18:37.371Z,9.711765
2022-08-09T11:20:10.964Z,9.711586
2022-08-09T11:20:38.435Z,9.711675
2022-08-09T11:21:37.203Z,9.711687
2022-08-09T11:22:37.458Z,9.711831
2022-08-09T11:23:37.196Z,9.711904
2022-08-09T11:24:37.203Z,9.711750
2022-08-09T11:25:47.696Z,9.711831
2022-08-09T11:26:38.182Z,9.711740
2022-08-09T11:28:08.008Z,9.711938
2022-08-09T11:28:54.061Z,9.711845
2022-08-09T11:30:06.065Z,9.711514
2022-08-09T11:30:38.470Z,9.711750
2022-08-09T11:31:37.125Z,9.711687
2022-08-09T11:32:37.120Z,9.711904
2022-08-09T11:33:37.103Z,9.711820
2022-08-09T11:34:37.097Z,9.711694
2022-08-09T11:35:50.074Z,9.711874
2022-08-09T11:36:38.112Z,9.712006
2022-08-09T11:37:40.890Z,9.711895
2022-08-09T11:38:41.305Z,9.711875
2022-08-09T11:39:38.730Z,9.712043
2022-08-09T11:40:38.021Z,9.711725
2022-08-09T11:41:38.493Z,9.712152
2022-08-09T11:42:37.038Z,9.711906
2022-08-09T11:43:37.367Z,9.711874
2022-08-09T11:44:37.035Z,9.711788
2022-08-09T11:45:37.814Z,9.711812
2022-08-09T11:46:38.035Z,9.711785
2022-08-09T11:47:37.002Z,9.711728
2022-08-09T11:48:37.000Z,9.711688
2022-08-09T11:49:42.793Z,9.711624
2022-08-09T11:50:55.431Z,9.711644
2022-08-09T11:53:02.938Z,9.711659
2022-08-09T11:53:04.368Z,9.711677
2022-08-09T11:53:58.692Z,9.711717
2022-08-09T11:54:37.940Z,9.711752
2022-08-09T11:55:52.836Z,9.711721
2022-08-09T11:56:42.458Z,9.711690
2022-08-09T11:57:47.668Z,9.711693
2022-08-09T11:58:37.909Z,9.711654
2022-08-09T11:59:38.070Z,9.711827
2022-08-09T12:00:36.894Z,9.711717
2022-08-09T12:02:01.186Z,9.711659
2022-08-09T12:02:40.776Z,9.711664
2022-08-09T12:03:56.803Z,9.711645
2022-08-09T12:04:38.315Z,9.711668