createdAt,value
2019-01-04T00:00:56.159Z,0.00
2019-01-04T00:01:56.173Z,0.00
2019-01-04T00:02:56.194Z,0.00
2019-01-04T00:03:56.214Z,0.00
2019-01-04T00:04:56.228Z,0.00
2019-01-04T00:05:56.449Z,0.00
2019-01-04T00:06:56.267Z,0.00
2019-01-04T00:07:56.289Z,0.00
2019-01-04T00:08:56.309Z,0.00
2019-01-04T00:09:56.320Z,0.00
2019-01-04T00:10:56.340Z,0.00
2019-01-04T00:11:56.356Z,0.00
2019-01-04T00:12:56.374Z,0.00
2019-01-04T00:13:56.393Z,0.00
2019-01-04T00:14:56.411Z,0.00
2019-01-04T00:15:56.431Z,0.00
2019-01-04T00:16:56.450Z,0.00
2019-01-04T00:17:56.467Z,0.00
2019-01-04T00:18:56.490Z,0.00
2019-01-04T00:19:56.504Z,0.00
2019-01-04T00:20:56.523Z,0.00
2019-01-04T00:21:56.543Z,0.00
2019-01-04T00:22:56.557Z,0.00
2019-01-04T00:23:56.575Z,0.00
2019-01-04T00:24:56.599Z,0.00
2019-01-04T00:25:56.614Z,0.00
2019-01-04T00:26:56.632Z,0.00
2019-01-04T00:27:56.651Z,0.00
2019-01-04T00:28:56.669Z,0.00
2019-01-04T00:29:56.689Z,0.00
2019-01-04T00:30:56.707Z,0.00
2019-01-04T00:31:56.725Z,0.00
2019-01-04T00:32:56.743Z,0.00
2019-01-04T00:33:56.760Z,0.00
2019-01-04T00:34:56.783Z,0.00
2019-01-04T00:35:56.847Z,0.00
2019-01-04T00:36:56.819Z,0.00
2019-01-04T00:37:56.834Z,0.00
2019-01-04T00:38:56.854Z,0.00
2019-01-04T00:39:56.874Z,0.00
2019-01-04T00:40:56.891Z,0.00
2019-01-04T00:41:56.910Z,0.00
2019-01-04T00:42:56.929Z,0.00
2019-01-04T00:43:56.950Z,0.00
2019-01-04T00:44:56.965Z,0.00
2019-01-04T00:45:56.985Z,0.00
2019-01-04T00:46:57.004Z,0.00
2019-01-04T00:47:57.022Z,0.00
2019-01-04T00:48:57.043Z,0.00
2019-01-04T00:49:57.063Z,0.00
2019-01-04T00:50:57.076Z,0.00
2019-01-04T00:51:57.097Z,0.00
2019-01-04T00:52:57.114Z,0.00
2019-01-04T00:53:57.134Z,0.00
2019-01-04T00:54:57.152Z,0.00
2019-01-04T00:55:57.173Z,0.00
2019-01-04T00:56:57.190Z,0.00
2019-01-04T00:57:57.209Z,0.00
2019-01-04T00:58:57.228Z,0.00
2019-01-04T00:59:57.245Z,0.00
2019-01-04T01:00:57.271Z,0.00
2019-01-04T01:01:57.283Z,0.00
2019-01-04T01:02:57.302Z,0.00
2019-01-04T01:03:57.324Z,0.00
2019-01-04T01:04:57.340Z,0.00
2019-01-04T01:05:57.359Z,0.00
2019-01-04T01:06:57.378Z,0.00
2019-01-04T01:07:57.397Z,0.00
2019-01-04T01:08:57.415Z,0.00
2019-01-04T01:09:57.437Z,0.00
2019-01-04T01:10:57.453Z,0.00
2019-01-04T01:11:57.471Z,0.00
2019-01-04T01:12:57.495Z,0.00
2019-01-04T01:13:57.510Z,0.00
2019-01-04T01:14:57.531Z,0.00
2019-01-04T01:15:57.549Z,0.00
2019-01-04T01:16:57.568Z,0.00
2019-01-04T01:17:57.586Z,0.00
2019-01-04T01:18:57.606Z,0.00
2019-01-04T01:19:57.624Z,0.00
2019-01-04T01:20:57.645Z,0.00
2019-01-04T01:21:57.665Z,0.00
2019-01-04T01:22:57.680Z,0.00
2019-01-04T01:23:57.700Z,0.00
2019-01-04T01:24:57.718Z,0.00
2019-01-04T01:25:57.739Z,0.00
2019-01-04T01:26:57.758Z,0.00
2019-01-04T01:27:57.776Z,0.00
2019-01-04T01:28:57.795Z,0.00
2019-01-04T01:29:57.813Z,0.00
2019-01-04T01:30:57.831Z,0.00
2019-01-04T01:31:57.853Z,0.00
2019-01-04T01:32:57.871Z,0.00
2019-01-04T01:33:57.894Z,0.00
2019-01-04T01:34:57.910Z,0.00
2019-01-04T01:35:57.929Z,0.00
2019-01-04T01:36:57.948Z,0.00
2019-01-04T01:37:57.968Z,0.00
2019-01-04T01:38:57.988Z,0.00
2019-01-04T01:39:58.006Z,0.00
2019-01-04T01:40:58.023Z,0.00
2019-01-04T01:41:58.047Z,0.00
2019-01-04T01:42:58.061Z,0.00
2019-01-04T01:43:58.084Z,0.00
2019-01-04T01:44:58.105Z,0.00
2019-01-04T01:45:58.120Z,0.00
2019-01-04T01:46:58.140Z,0.00
2019-01-04T01:47:58.158Z,0.00
2019-01-04T01:48:58.178Z,0.00
2019-01-04T01:49:58.201Z,0.00
2019-01-04T01:50:58.215Z,0.00
2019-01-04T01:51:58.234Z,0.00
2019-01-04T01:52:58.255Z,0.00
2019-01-04T01:53:58.275Z,0.00
2019-01-04T01:54:58.296Z,0.00
2019-01-04T01:55:58.312Z,0.00
2019-01-04T01:56:58.335Z,0.00
2019-01-04T01:57:58.357Z,0.00
2019-01-04T01:58:58.371Z,0.00
2019-01-04T01:59:58.390Z,0.00
2019-01-04T02:00:58.410Z,0.00
2019-01-04T02:01:58.431Z,0.00
2019-01-04T02:02:58.447Z,0.00
2019-01-04T02:03:58.470Z,0.00
2019-01-04T02:04:58.488Z,0.00
2019-01-04T02:05:58.506Z,0.00
2019-01-04T02:06:58.526Z,0.00
2019-01-04T02:07:58.547Z,0.00
2019-01-04T02:08:58.564Z,0.00
2019-01-04T02:09:58.584Z,0.00
2019-01-04T02:10:58.605Z,0.00
2019-01-04T02:11:58.623Z,0.00
2019-01-04T02:12:58.647Z,0.00
2019-01-04T02:13:58.667Z,0.00
2019-01-04T02:14:58.690Z,0.00
2019-01-04T02:15:58.708Z,0.00
2019-01-04T02:16:58.728Z,0.00
2019-01-04T02:17:58.741Z,0.00
2019-01-04T02:18:58.761Z,0.00
2019-01-04T02:19:58.780Z,0.00
2019-01-04T02:20:58.801Z,0.00
2019-01-04T02:21:58.821Z,0.00
2019-01-04T02:22:58.840Z,0.00
2019-01-04T02:23:58.859Z,0.00
2019-01-04T02:24:58.884Z,0.00
2019-01-04T02:25:58.900Z,0.00
2019-01-04T02:26:58.919Z,0.00
2019-01-04T02:27:58.940Z,0.00
2019-01-04T02:28:58.960Z,0.00
2019-01-04T02:29:58.977Z,0.00
2019-01-04T02:30:59.005Z,0.00
2019-01-04T02:31:59.020Z,0.00
2019-01-04T02:32:59.038Z,0.00
2019-01-04T02:33:59.057Z,0.00
2019-01-04T02:34:59.077Z,0.00
2019-01-04T02:35:59.095Z,0.00
2019-01-04T02:36:59.117Z,0.00
2019-01-04T02:37:59.139Z,0.00
2019-01-04T02:38:59.157Z,0.00
2019-01-04T02:39:59.188Z,0.00
2019-01-04T02:40:59.194Z,0.00
2019-01-04T02:41:59.216Z,0.00
2019-01-04T02:42:59.238Z,0.00
2019-01-04T02:43:59.258Z,0.00
2019-01-04T02:44:59.283Z,0.00
2019-01-04T02:45:59.295Z,0.00
2019-01-04T02:46:59.315Z,0.00
2019-01-04T02:47:59.338Z,0.00
2019-01-04T02:48:59.359Z,0.00
2019-01-04T02:49:59.373Z,0.00
2019-01-04T02:50:59.394Z,0.00
2019-01-04T02:51:59.411Z,0.00
2019-01-04T02:52:59.434Z,0.00
2019-01-04T02:53:59.454Z,0.00
2019-01-04T02:54:59.472Z,0.00
2019-01-04T02:55:59.492Z,0.00
2019-01-04T02:56:59.513Z,0.00
2019-01-04T02:57:59.531Z,0.00
2019-01-04T02:58:59.549Z,0.00
2019-01-04T02:59:59.574Z,0.00
2019-01-04T03:00:59.594Z,0.00
2019-01-04T03:01:59.611Z,0.00
2019-01-04T03:02:59.630Z,0.00
2019-01-04T03:03:59.648Z,0.00
2019-01-04T03:04:59.688Z,0.00
2019-01-04T03:05:59.689Z,0.00
2019-01-04T03:06:59.707Z,0.00
2019-01-04T03:07:59.729Z,0.00
2019-01-04T03:08:59.749Z,0.00
2019-01-04T03:09:59.771Z,0.00
2019-01-04T03:10:59.788Z,0.00
2019-01-04T03:11:59.812Z,0.00
2019-01-04T03:12:59.827Z,0.00
2019-01-04T03:13:59.847Z,0.00
2019-01-04T03:14:59.867Z,0.00
2019-01-04T03:15:59.905Z,0.00
2019-01-04T03:16:59.926Z,0.00
2019-01-04T03:17:59.935Z,0.00
2019-01-04T03:18:59.948Z,0.00
2019-01-04T03:19:59.965Z,0.00
2019-01-04T03:20:59.985Z,0.00
2019-01-04T03:22:00.009Z,0.00
2019-01-04T03:23:00.026Z,0.00
2019-01-04T03:24:00.044Z,0.00
2019-01-04T03:25:00.084Z,0.00
2019-01-04T03:26:00.089Z,0.00
2019-01-04T03:27:00.106Z,0.00
2019-01-04T03:28:00.126Z,0.00
2019-01-04T03:29:00.144Z,0.00
2019-01-04T03:30:00.178Z,0.00
2019-01-04T03:31:00.292Z,0.00
2019-01-04T03:32:00.207Z,0.00
2019-01-04T03:33:00.229Z,0.00
2019-01-04T03:34:00.244Z,0.00
2019-01-04T03:35:00.278Z,0.00
2019-01-04T03:36:00.287Z,0.00
2019-01-04T03:37:00.304Z,0.00
2019-01-04T03:38:00.326Z,0.00
2019-01-04T03:39:00.348Z,0.00
2019-01-04T03:40:00.366Z,0.00
2019-01-04T03:41:00.385Z,0.00
2019-01-04T03:42:00.404Z,0.00
2019-01-04T03:43:00.422Z,0.00
2019-01-04T03:44:00.445Z,0.00
2019-01-04T03:45:00.463Z,0.00
2019-01-04T03:46:00.488Z,0.00
2019-01-04T03:47:00.507Z,0.00
2019-01-04T03:48:00.526Z,0.00
2019-01-04T03:49:00.543Z,0.00
2019-01-04T03:50:00.564Z,0.00
2019-01-04T03:51:00.581Z,0.00
2019-01-04T03:52:00.615Z,0.00
2019-01-04T03:53:00.621Z,0.00
2019-01-04T03:54:00.644Z,0.00
2019-01-04T03:55:00.661Z,0.00
2019-01-04T03:56:00.681Z,0.00
2019-01-04T03:57:00.701Z,0.00
2019-01-04T03:58:00.722Z,0.00
2019-01-04T03:59:00.740Z,0.00
2019-01-04T04:00:00.761Z,0.00
2019-01-04T04:01:00.780Z,0.00
2019-01-04T04:02:00.805Z,0.00
2019-01-04T04:03:00.822Z,0.00
2019-01-04T04:04:00.840Z,0.00
2019-01-04T04:05:00.859Z,0.00
2019-01-04T04:06:00.894Z,0.00
2019-01-04T04:07:00.899Z,0.00
2019-01-04T04:08:00.919Z,0.00
2019-01-04T04:09:00.942Z,0.00
2019-01-04T04:10:00.963Z,0.00
2019-01-04T04:11:00.980Z,0.00
2019-01-04T04:12:00.998Z,0.00
2019-01-04T04:13:01.020Z,0.00
2019-01-04T04:14:01.039Z,0.00
2019-01-04T04:15:01.058Z,0.00
2019-01-04T04:16:01.079Z,0.00
2019-01-04T04:17:01.104Z,0.00
2019-01-04T04:18:01.121Z,0.00
2019-01-04T04:19:01.140Z,0.00
2019-01-04T04:20:01.159Z,0.00
2019-01-04T04:21:01.190Z,0.00
2019-01-04T04:22:01.200Z,0.00
2019-01-04T04:23:01.219Z,0.00
2019-01-04T04:24:01.237Z,0.00
2019-01-04T04:25:01.263Z,0.00
2019-01-04T04:26:01.286Z,0.00
2019-01-04T04:27:01.300Z,0.00
2019-01-04T04:28:01.322Z,0.00
2019-01-04T04:29:01.339Z,0.00
2019-01-04T04:30:01.360Z,0.00
2019-01-04T04:31:01.379Z,0.00
2019-01-04T04:32:01.400Z,0.00
2019-01-04T04:33:01.423Z,0.00
2019-01-04T04:34:01.440Z,0.00
2019-01-04T04:35:01.459Z,0.00
2019-01-04T04:36:01.481Z,0.00
2019-01-04T04:37:01.504Z,0.00
2019-01-04T04:38:01.520Z,0.00
2019-01-04T04:39:01.541Z,0.00
2019-01-04T04:40:01.560Z,0.00
2019-01-04T04:41:01.581Z,0.00
2019-01-04T04:42:01.603Z,0.00
2019-01-04T04:43:01.621Z,0.00
2019-01-04T04:44:01.643Z,0.00
2019-01-04T04:45:01.668Z,0.00
2019-01-04T04:46:01.683Z,0.00
2019-01-04T04:47:01.704Z,0.00
2019-01-04T04:48:01.725Z,0.00
2019-01-04T04:49:01.742Z,0.00
2019-01-04T04:50:01.764Z,0.00
2019-01-04T04:51:01.785Z,0.00
2019-01-04T04:52:01.807Z,0.00
2019-01-04T04:53:01.824Z,0.00
2019-01-04T04:54:01.845Z,0.00
2019-01-04T04:55:01.866Z,0.00
2019-01-04T04:56:01.888Z,0.00
2019-01-04T04:57:01.908Z,0.00
2019-01-04T04:58:01.927Z,0.00
2019-01-04T04:59:01.947Z,0.00
2019-01-04T05:00:01.966Z,0.00
2019-01-04T05:01:01.987Z,0.00
2019-01-04T05:02:02.008Z,0.00
2019-01-04T05:03:02.029Z,0.00
2019-01-04T05:04:02.051Z,0.00
2019-01-04T05:05:02.071Z,0.00
2019-01-04T05:06:02.090Z,0.00
2019-01-04T05:07:02.110Z,0.00
2019-01-04T05:08:02.128Z,0.00
2019-01-04T05:09:02.149Z,0.00
2019-01-04T05:10:02.173Z,0.00
2019-01-04T05:11:02.193Z,0.00
2019-01-04T05:12:02.208Z,0.00
2019-01-04T05:13:02.230Z,0.00
2019-01-04T05:14:02.262Z,0.00
2019-01-04T05:15:02.269Z,0.00
2019-01-04T05:16:02.301Z,0.00
2019-01-04T05:17:02.310Z,0.00
2019-01-04T05:18:02.353Z,0.00
2019-01-04T05:19:02.353Z,0.00
2019-01-04T05:20:02.380Z,0.00
2019-01-04T05:21:02.392Z,0.00
2019-01-04T05:22:02.412Z,0.00
2019-01-04T05:23:02.437Z,0.00
2019-01-04T05:24:02.452Z,0.00
2019-01-04T05:25:02.482Z,0.00
2019-01-04T05:26:02.499Z,0.00
2019-01-04T05:27:02.516Z,0.00
2019-01-04T05:28:02.535Z,0.00
2019-01-04T05:29:02.555Z,0.00
2019-01-04T05:30:02.576Z,0.00
2019-01-04T05:31:02.595Z,0.00
2019-01-04T05:32:02.617Z,0.00
2019-01-04T05:33:02.637Z,0.00
2019-01-04T05:34:02.657Z,0.00
2019-01-04T05:35:02.684Z,0.00
2019-01-04T05:36:02.700Z,0.00
2019-01-04T05:37:02.721Z,0.00
2019-01-04T05:38:02.742Z,0.00
2019-01-04T05:39:02.757Z,0.00
2019-01-04T05:40:02.784Z,0.00
2019-01-04T05:41:02.800Z,0.00
2019-01-04T05:42:02.819Z,0.00
2019-01-04T05:43:02.842Z,0.00
2019-01-04T05:44:02.862Z,0.00
2019-01-04T05:45:02.882Z,0.00
2019-01-04T05:46:02.901Z,0.00
2019-01-04T05:47:02.923Z,0.00
2019-01-04T05:48:02.943Z,0.00
2019-01-04T05:49:02.965Z,0.00
2019-01-04T05:50:02.982Z,0.00
2019-01-04T05:51:03.005Z,0.00
2019-01-04T05:52:03.028Z,0.00
2019-01-04T05:53:03.047Z,0.00
2019-01-04T05:54:03.066Z,0.00
2019-01-04T05:55:03.085Z,0.00
2019-01-04T05:56:03.104Z,0.00
2019-01-04T05:57:03.125Z,0.00
2019-01-04T05:58:03.147Z,0.00
2019-01-04T05:59:03.165Z,0.00
2019-01-04T06:00:03.194Z,0.00
2019-01-04T06:01:03.208Z,0.00
2019-01-04T06:02:03.228Z,0.00
2019-01-04T06:03:03.248Z,0.00
2019-01-04T06:04:03.271Z,0.00
2019-01-04T06:05:03.288Z,0.00
2019-01-04T06:06:03.311Z,0.00
2019-01-04T06:07:03.331Z,0.00
2019-01-04T06:08:03.349Z,0.00
2019-01-04T06:09:03.377Z,0.00
2019-01-04T06:10:03.395Z,0.00
2019-01-04T06:11:03.412Z,0.00
2019-01-04T06:12:03.432Z,0.00
2019-01-04T06:13:03.456Z,0.00
2019-01-04T06:14:03.475Z,0.00
2019-01-04T06:15:03.493Z,0.00
2019-01-04T06:16:03.514Z,0.00
2019-01-04T06:17:03.535Z,0.00
2019-01-04T06:18:03.558Z,0.00
2019-01-04T06:19:03.576Z,0.00
2019-01-04T06:20:03.600Z,0.00
2019-01-04T06:21:03.619Z,0.00
2019-01-04T06:22:03.641Z,0.00
2019-01-04T06:23:03.657Z,0.00
2019-01-04T06:24:03.677Z,0.00
2019-01-04T06:25:03.729Z,0.00
2019-01-04T06:26:03.719Z,0.00
2019-01-04T06:27:03.741Z,0.00
2019-01-04T06:28:03.762Z,0.00
2019-01-04T06:29:03.779Z,0.00
2019-01-04T06:30:03.801Z,0.00
2019-01-04T06:31:03.829Z,0.00
2019-01-04T06:32:03.842Z,0.00
2019-01-04T06:33:03.866Z,0.00
2019-01-04T06:34:03.892Z,0.00
2019-01-04T06:35:03.904Z,0.00
2019-01-04T06:36:03.929Z,0.00
2019-01-04T06:37:03.954Z,0.00
2019-01-04T06:38:03.969Z,0.00
2019-01-04T06:39:03.988Z,0.00
2019-01-04T06:40:04.007Z,0.00
2019-01-04T06:41:04.029Z,0.00
2019-01-04T06:42:04.048Z,0.00
2019-01-04T06:43:04.069Z,0.00
2019-01-04T06:44:04.091Z,0.00
2019-01-04T06:45:04.114Z,0.00
2019-01-04T06:46:04.134Z,0.00
2019-01-04T06:47:04.152Z,0.00
2019-01-04T06:48:04.173Z,0.00
2019-01-04T06:49:04.194Z,0.00
2019-01-04T06:50:04.213Z,0.00
2019-01-04T06:51:04.234Z,0.00
2019-01-04T06:52:04.258Z,0.00
2019-01-04T06:53:04.276Z,0.00
2019-01-04T06:54:04.299Z,0.00
2019-01-04T06:55:04.316Z,0.00
2019-01-04T06:56:04.338Z,0.00
2019-01-04T06:57:04.358Z,0.00
2019-01-04T06:58:04.380Z,0.00
2019-01-04T06:59:04.399Z,0.00
2019-01-04T07:00:04.421Z,0.00
2019-01-04T07:01:04.442Z,0.00
2019-01-04T07:02:04.465Z,0.00
2019-01-04T07:03:04.484Z,0.00
2019-01-04T07:04:04.506Z,0.00
2019-01-04T07:05:04.525Z,0.00
2019-01-04T07:06:04.548Z,0.00
2019-01-04T07:07:04.569Z,0.00
2019-01-04T07:08:04.590Z,0.00
2019-01-04T07:09:04.612Z,0.00
2019-01-04T07:10:04.630Z,0.00
2019-01-04T07:11:04.652Z,0.00
2019-01-04T07:12:04.671Z,0.00
2019-01-04T07:13:04.693Z,5.63
2019-01-04T07:14:04.714Z,5.63
2019-01-04T07:15:04.734Z,5.63
2019-01-04T07:16:04.756Z,5.63
2019-01-04T07:17:04.776Z,5.63
2019-01-04T07:18:04.796Z,5.63
2019-01-04T07:19:04.817Z,5.63
2019-01-04T07:20:04.842Z,5.63
2019-01-04T07:21:04.861Z,5.63
2019-01-04T07:22:04.881Z,5.63
2019-01-04T07:23:04.905Z,5.63
2019-01-04T07:24:04.925Z,5.63
2019-01-04T07:25:04.944Z,5.63
2019-01-04T07:26:05.013Z,5.63
2019-01-04T07:27:04.992Z,5.63
2019-01-04T07:28:05.009Z,5.63
2019-01-04T07:29:05.031Z,5.63
2019-01-04T07:30:05.049Z,5.63
2019-01-04T07:31:05.070Z,5.63
2019-01-04T07:32:05.091Z,5.63
2019-01-04T07:33:05.114Z,11.25
2019-01-04T07:34:05.136Z,11.25
2019-01-04T07:35:05.153Z,11.25
2019-01-04T07:36:05.175Z,11.25
2019-01-04T07:37:05.201Z,11.25
2019-01-04T07:38:05.220Z,11.25
2019-01-04T07:39:05.238Z,11.25
2019-01-04T07:40:05.261Z,11.25
2019-01-04T07:41:05.284Z,11.25
2019-01-04T07:42:05.306Z,11.25
2019-01-04T07:43:05.322Z,11.25
2019-01-04T07:44:05.344Z,11.25
2019-01-04T07:45:05.366Z,11.25
2019-01-04T07:46:05.387Z,11.25
2019-01-04T07:47:05.409Z,11.25
2019-01-04T07:48:05.430Z,11.25
2019-01-04T07:49:05.454Z,11.25
2019-01-04T07:50:05.475Z,11.25
2019-01-04T07:51:05.496Z,11.25
2019-01-04T07:52:05.513Z,11.25
2019-01-04T07:53:05.539Z,11.25
2019-01-04T07:54:05.557Z,11.25
2019-01-04T07:55:05.582Z,16.88
2019-01-04T07:56:05.619Z,16.88
2019-01-04T07:57:05.621Z,16.88
2019-01-04T07:58:05.641Z,16.88
2019-01-04T07:59:05.663Z,16.88
2019-01-04T08:00:05.686Z,16.88
2019-01-04T08:01:05.707Z,16.88
2019-01-04T08:02:05.729Z,16.88
2019-01-04T08:03:05.751Z,16.88
2019-01-04T08:04:05.769Z,16.88
2019-01-04T08:05:05.790Z,16.88
2019-01-04T08:06:05.812Z,16.88
2019-01-04T08:07:05.840Z,16.88
2019-01-04T08:08:05.854Z,16.88
2019-01-04T08:09:05.875Z,16.88
2019-01-04T08:10:05.898Z,16.88
2019-01-04T08:11:05.917Z,16.88
2019-01-04T08:12:05.940Z,16.88
2019-01-04T08:13:05.966Z,16.88
2019-01-04T08:14:05.983Z,16.88
2019-01-04T08:15:06.004Z,16.88
2019-01-04T08:16:06.024Z,16.88
2019-01-04T08:17:06.047Z,16.88
2019-01-04T08:18:06.071Z,22.50
2019-01-04T08:19:06.090Z,22.50
2019-01-04T08:20:06.110Z,22.50
2019-01-04T08:21:06.133Z,22.50
2019-01-04T08:22:06.155Z,22.50
2019-01-04T08:23:06.178Z,28.13
2019-01-04T08:24:06.196Z,28.13
2019-01-04T08:25:06.221Z,28.13
2019-01-04T08:26:06.243Z,28.13
2019-01-04T08:27:06.260Z,28.13
2019-01-04T08:28:06.283Z,28.13
2019-01-04T08:29:06.304Z,28.13
2019-01-04T08:30:06.326Z,28.13
2019-01-04T08:31:06.347Z,28.13
2019-01-04T08:32:06.368Z,28.13
2019-01-04T08:33:06.391Z,28.13
2019-01-04T08:34:06.413Z,28.13
2019-01-04T08:35:06.436Z,28.13
2019-01-04T08:36:06.459Z,28.13
2019-01-04T08:37:06.479Z,33.75
2019-01-04T08:38:06.498Z,33.75
2019-01-04T08:39:06.519Z,33.75
2019-01-04T08:40:06.543Z,33.75
2019-01-04T08:41:06.563Z,33.75
2019-01-04T08:42:06.584Z,33.75
2019-01-04T08:43:06.609Z,28.13
2019-01-04T08:44:06.630Z,28.13
2019-01-04T08:45:06.653Z,28.13
2019-01-04T08:46:06.671Z,28.13
2019-01-04T08:47:06.693Z,33.75
2019-01-04T08:48:06.713Z,33.75
2019-01-04T08:49:06.739Z,33.75
2019-01-04T08:50:06.762Z,33.75
2019-01-04T08:51:06.781Z,33.75
2019-01-04T08:52:06.815Z,33.75
2019-01-04T08:53:06.828Z,33.75
2019-01-04T08:54:06.846Z,28.13
2019-01-04T08:55:06.867Z,28.13
2019-01-04T08:56:06.889Z,28.13
2019-01-04T08:57:06.910Z,28.13
2019-01-04T08:58:06.933Z,33.75
2019-01-04T08:59:06.955Z,33.75
2019-01-04T09:00:06.975Z,33.75
2019-01-04T09:01:06.996Z,33.75
2019-01-04T09:02:07.019Z,33.75
2019-01-04T09:03:07.040Z,33.75
2019-01-04T09:04:07.063Z,33.75
2019-01-04T09:05:07.084Z,33.75
2019-01-04T09:06:07.106Z,33.75
2019-01-04T09:07:07.129Z,33.75
2019-01-04T09:08:07.150Z,33.75
2019-01-04T09:09:07.171Z,33.75
2019-01-04T09:10:07.194Z,33.75
2019-01-04T09:11:07.215Z,39.38
2019-01-04T09:12:07.237Z,39.38
2019-01-04T09:13:07.260Z,39.38
2019-01-04T09:14:07.284Z,39.38
2019-01-04T09:15:07.305Z,39.38
2019-01-04T09:16:07.327Z,39.38
2019-01-04T09:17:07.347Z,39.38
2019-01-04T09:18:07.370Z,39.38
2019-01-04T09:19:07.390Z,39.38
2019-01-04T09:20:07.415Z,39.38
2019-01-04T09:21:07.437Z,39.38
2019-01-04T09:22:07.458Z,39.38
2019-01-04T09:23:07.478Z,39.38
2019-01-04T09:24:07.499Z,39.38
2019-01-04T09:25:07.523Z,39.38
2019-01-04T09:26:07.546Z,39.38
2019-01-04T09:27:07.564Z,45.00
2019-01-04T09:28:07.586Z,45.00
2019-01-04T09:29:07.610Z,45.00
2019-01-04T09:30:07.632Z,45.00
2019-01-04T09:31:07.654Z,45.00
2019-01-04T09:32:07.678Z,45.00
2019-01-04T09:33:07.696Z,45.00
2019-01-04T09:34:07.721Z,45.00
2019-01-04T09:35:07.747Z,39.38
2019-01-04T09:36:07.768Z,39.38
2019-01-04T09:37:07.785Z,45.00
2019-01-04T09:38:07.807Z,45.00
2019-01-04T09:39:07.830Z,45.00
2019-01-04T09:40:07.851Z,45.00
2019-01-04T09:41:07.877Z,45.00
2019-01-04T09:42:07.896Z,45.00
2019-01-04T09:43:07.916Z,45.00
2019-01-04T09:44:07.938Z,45.00
2019-01-04T09:45:07.962Z,45.00
2019-01-04T09:46:07.984Z,45.00
2019-01-04T09:47:08.006Z,45.00
2019-01-04T09:48:08.028Z,45.00
2019-01-04T09:49:08.056Z,50.63
2019-01-04T09:50:08.075Z,50.63
2019-01-04T09:51:08.102Z,50.63
2019-01-04T09:52:08.117Z,50.63
2019-01-04T09:53:08.138Z,56.25
2019-01-04T09:54:08.162Z,56.25
2019-01-04T09:55:08.186Z,61.88
2019-01-04T09:56:08.205Z,61.88
2019-01-04T09:57:08.233Z,61.88
2019-01-04T09:58:08.250Z,61.88
2019-01-04T09:59:08.272Z,61.88
2019-01-04T10:00:08.295Z,61.88
2019-01-04T10:01:08.316Z,61.88
2019-01-04T10:02:08.344Z,61.88
2019-01-04T10:03:08.366Z,61.88
2019-01-04T10:04:08.383Z,61.88
2019-01-04T10:05:08.407Z,67.50
2019-01-04T10:06:08.428Z,67.50
2019-01-04T10:07:08.449Z,67.50
2019-01-04T10:08:08.472Z,73.13
2019-01-04T10:09:08.495Z,78.75
2019-01-04T10:10:08.517Z,78.75
2019-01-04T10:11:08.538Z,78.75
2019-01-04T10:12:08.562Z,78.75
2019-01-04T10:13:08.583Z,78.75
2019-01-04T10:14:08.610Z,78.75
2019-01-04T10:15:08.629Z,78.75
2019-01-04T10:16:08.650Z,78.75
2019-01-04T10:17:08.673Z,73.13
2019-01-04T10:18:08.697Z,73.13
2019-01-04T10:19:08.719Z,73.13
2019-01-04T10:20:08.744Z,67.50
2019-01-04T10:21:08.766Z,67.50
2019-01-04T10:22:08.786Z,61.88
2019-01-04T10:23:08.809Z,61.88
2019-01-04T10:24:08.835Z,56.25
2019-01-04T10:25:08.853Z,50.63
2019-01-04T10:26:08.880Z,45.00
2019-01-04T10:27:08.901Z,39.38
2019-01-04T10:28:08.921Z,39.38
2019-01-04T10:29:08.950Z,33.75
2019-01-04T10:30:08.970Z,33.75
2019-01-04T10:31:08.989Z,33.75
2019-01-04T10:32:09.011Z,33.75
2019-01-04T10:33:09.035Z,33.75
2019-01-04T10:34:09.065Z,33.75
2019-01-04T10:35:10.618Z,39.38
2019-01-04T10:36:09.099Z,39.38
2019-01-04T10:37:09.123Z,45.00
2019-01-04T10:38:09.149Z,50.63
2019-01-04T10:39:09.169Z,50.63
2019-01-04T10:40:11.136Z,50.63
2019-01-04T10:41:09.215Z,50.63
2019-01-04T10:42:09.236Z,56.25
2019-01-04T10:43:09.258Z,56.25
2019-01-04T10:44:09.284Z,56.25
2019-01-04T10:45:09.306Z,61.88
2019-01-04T10:46:09.330Z,61.88
2019-01-04T10:47:09.349Z,61.88
2019-01-04T10:48:09.372Z,61.88
2019-01-04T10:49:09.398Z,61.88
2019-01-04T10:50:09.418Z,61.88
2019-01-04T10:51:09.442Z,61.88
2019-01-04T10:52:09.466Z,56.25
2019-01-04T10:53:09.485Z,56.25
2019-01-04T10:54:09.508Z,56.25
2019-01-04T10:55:09.536Z,56.25
2019-01-04T10:56:09.555Z,56.25
2019-01-04T10:57:09.574Z,56.25
2019-01-04T10:58:09.600Z,50.63
2019-01-04T10:59:09.620Z,56.25
2019-01-04T11:00:09.663Z,50.63
2019-01-04T11:01:09.666Z,50.63
2019-01-04T11:02:09.692Z,45.00
2019-01-04T11:03:09.711Z,45.00
2019-01-04T11:04:09.732Z,45.00
2019-01-04T11:05:09.758Z,45.00
2019-01-04T11:06:09.778Z,50.63
2019-01-04T11:07:09.802Z,50.63
2019-01-04T11:08:09.824Z,50.63
2019-01-04T11:09:09.845Z,50.63
2019-01-04T11:10:09.869Z,50.63
2019-01-04T11:11:09.894Z,50.63
2019-01-04T11:12:09.914Z,56.25
2019-01-04T11:13:09.939Z,56.25
2019-01-04T11:14:09.961Z,56.25
2019-01-04T11:15:09.984Z,56.25
2019-01-04T11:16:10.005Z,61.88
2019-01-04T11:17:10.029Z,73.13
2019-01-04T11:18:10.103Z,78.75
2019-01-04T11:19:10.074Z,78.75
2019-01-04T11:20:10.096Z,84.38
2019-01-04T11:21:10.118Z,84.38
2019-01-04T11:22:10.144Z,84.38
2019-01-04T11:23:10.167Z,84.38
2019-01-04T11:24:10.187Z,84.38
2019-01-04T11:25:10.210Z,78.75
2019-01-04T11:26:10.236Z,78.75
2019-01-04T11:27:10.258Z,78.75
2019-01-04T11:28:10.278Z,78.75
2019-01-04T11:29:10.302Z,78.75
2019-01-04T11:30:10.324Z,78.75
2019-01-04T11:31:10.347Z,78.75
2019-01-04T11:32:10.370Z,78.75
2019-01-04T11:33:10.393Z,84.38
2019-01-04T11:34:10.421Z,84.38
2019-01-04T11:35:10.442Z,84.38
2019-01-04T11:36:10.464Z,78.75
2019-01-04T11:37:10.486Z,73.13
2019-01-04T11:38:10.514Z,73.13
2019-01-04T11:39:10.531Z,73.13
2019-01-04T11:40:10.606Z,73.13
2019-01-04T11:41:10.580Z,78.75
2019-01-04T11:42:10.601Z,84.38
2019-01-04T11:43:10.623Z,84.38
2019-01-04T11:44:10.651Z,84.38
2019-01-04T11:45:10.670Z,84.38
2019-01-04T11:46:10.694Z,84.38
2019-01-04T11:47:10.718Z,84.38
2019-01-04T11:48:10.740Z,84.38
2019-01-04T11:49:10.766Z,84.38
2019-01-04T11:50:10.786Z,90.00
2019-01-04T11:51:10.809Z,95.63
2019-01-04T11:52:10.831Z,101.25
2019-01-04T11:53:10.855Z,106.88
2019-01-04T11:54:10.879Z,112.50
2019-01-04T11:55:10.901Z,106.88
2019-01-04T11:56:10.924Z,106.88
2019-01-04T11:57:10.947Z,112.50
2019-01-04T11:58:10.970Z,112.50
2019-01-04T11:59:10.995Z,106.88
2019-01-04T12:00:11.044Z,101.25
2019-01-04T12:01:11.042Z,95.63
2019-01-04T12:02:11.063Z,90.00
2019-01-04T12:03:11.087Z,90.00
2019-01-04T12:04:11.109Z,84.38
2019-01-04T12:05:11.135Z,84.38
2019-01-04T12:06:11.157Z,84.38
2019-01-04T12:07:11.178Z,90.00
2019-01-04T12:08:11.202Z,90.00
2019-01-04T12:09:11.225Z,90.00
2019-01-04T12:10:11.250Z,90.00
2019-01-04T12:11:11.275Z,90.00
2019-01-04T12:12:11.295Z,90.00
2019-01-04T12:13:11.320Z,84.38
2019-01-04T12:14:11.342Z,78.75
2019-01-04T12:15:11.366Z,84.38
2019-01-04T12:16:11.389Z,84.38
2019-01-04T12:17:11.415Z,84.38
2019-01-04T12:18:11.437Z,78.75
2019-01-04T12:19:11.465Z,84.38
2019-01-04T12:20:11.488Z,84.38
2019-01-04T12:21:11.507Z,84.38
2019-01-04T12:22:11.530Z,78.75
2019-01-04T12:23:11.551Z,78.75
2019-01-04T12:24:11.575Z,84.38
2019-01-04T12:25:11.598Z,84.38
2019-01-04T12:26:11.625Z,84.38
2019-01-04T12:27:11.646Z,84.38
2019-01-04T12:28:11.669Z,84.38
2019-01-04T12:29:11.694Z,84.38
2019-01-04T12:30:11.720Z,78.75
2019-01-04T12:31:11.738Z,78.75
2019-01-04T12:32:11.784Z,73.13
2019-01-04T12:33:11.786Z,73.13
2019-01-04T12:34:16.632Z,67.50
2019-01-04T12:35:11.832Z,67.50
2019-01-04T12:36:11.856Z,67.50
2019-01-04T12:37:11.879Z,67.50
2019-01-04T12:38:11.903Z,67.50
2019-01-04T12:39:11.926Z,67.50
2019-01-04T12:40:11.949Z,67.50
2019-01-04T12:41:11.973Z,67.50
2019-01-04T12:42:11.995Z,61.88
2019-01-04T12:43:12.020Z,56.25
2019-01-04T12:44:12.040Z,56.25
2019-01-04T12:45:12.067Z,61.88
2019-01-04T12:46:12.088Z,61.88
2019-01-04T12:47:12.110Z,61.88
2019-01-04T12:48:12.134Z,61.88
2019-01-04T12:49:12.156Z,56.25
2019-01-04T12:50:12.183Z,50.63
2019-01-04T12:51:12.208Z,50.63
2019-01-04T12:52:12.230Z,56.25
2019-01-04T12:53:12.252Z,56.25
2019-01-04T12:54:12.277Z,56.25
2019-01-04T12:55:12.300Z,56.25
2019-01-04T12:56:12.323Z,56.25
2019-01-04T12:57:12.347Z,56.25
2019-01-04T12:58:12.368Z,56.25
2019-01-04T12:59:12.394Z,61.88
2019-01-04T13:00:12.416Z,56.25
2019-01-04T13:01:12.440Z,56.25
2019-01-04T13:02:12.464Z,56.25
2019-01-04T13:03:12.486Z,56.25
2019-01-04T13:04:12.506Z,61.88
2019-01-04T13:05:12.531Z,61.88
2019-01-04T13:06:12.554Z,56.25
2019-01-04T13:07:12.579Z,56.25