createdAt,value
2017-09-24T00:02:10.724Z,22.93
2017-09-24T00:04:39.620Z,20.60
2017-09-24T00:07:08.287Z,19.40
2017-09-24T00:09:38.208Z,20.30
2017-09-24T00:12:07.076Z,18.47
2017-09-24T00:14:35.198Z,22.13
2017-09-24T00:17:03.703Z,20.50
2017-09-24T00:19:31.795Z,19.57
2017-09-24T00:21:59.912Z,18.80
2017-09-24T00:24:28.015Z,19.37
2017-09-24T00:26:56.145Z,19.93
2017-09-24T00:29:24.280Z,20.77
2017-09-24T00:31:53.211Z,22.40
2017-09-24T00:34:21.538Z,19.67
2017-09-24T00:36:49.684Z,20.33
2017-09-24T00:39:17.784Z,22.40
2017-09-24T00:41:45.936Z,19.43
2017-09-24T00:44:14.075Z,21.80
2017-09-24T00:46:42.374Z,22.27
2017-09-24T00:49:10.495Z,20.70
2017-09-24T00:51:38.774Z,18.37
2017-09-24T00:54:06.856Z,22.00
2017-09-24T00:56:34.957Z,22.37
2017-09-24T00:59:03.060Z,23.57
2017-09-24T01:01:31.168Z,21.63
2017-09-24T01:04:00.465Z,24.07
2017-09-24T01:06:29.328Z,25.50
2017-09-24T01:08:58.800Z,23.93
2017-09-24T01:11:28.113Z,22.77
2017-09-24T01:13:56.246Z,22.20
2017-09-24T01:16:40.036Z,22.30
2017-09-24T01:19:23.043Z,21.63
2017-09-24T01:21:51.193Z,18.43
2017-09-24T01:24:19.284Z,18.03
2017-09-24T01:26:47.390Z,22.67
2017-09-24T01:29:15.501Z,20.50
2017-09-24T01:31:43.614Z,17.50
2017-09-24T01:34:11.727Z,18.53
2017-09-24T01:36:39.865Z,20.27
2017-09-24T01:39:07.968Z,19.47
2017-09-24T01:41:36.943Z,21.80
2017-09-24T01:44:05.043Z,20.93
2017-09-24T01:46:33.233Z,19.40
2017-09-24T01:49:01.428Z,20.43
2017-09-24T01:51:29.598Z,20.87
2017-09-24T01:53:57.760Z,19.27
2017-09-24T01:56:25.887Z,19.13
2017-09-24T01:58:54.045Z,24.03
2017-09-24T02:01:22.175Z,19.17
2017-09-24T02:03:50.284Z,19.83
2017-09-24T02:06:18.394Z,24.30
2017-09-24T02:08:46.783Z,26.33
2017-09-24T02:11:14.884Z,22.77
2017-09-24T02:13:44.033Z,19.17
2017-09-24T02:16:12.161Z,21.43
2017-09-24T02:18:41.910Z,22.17
2017-09-24T02:21:10.016Z,21.00
2017-09-24T02:23:38.336Z,23.80
2017-09-24T02:26:06.432Z,24.10
2017-09-24T02:28:34.552Z,23.53
2017-09-24T02:31:03.515Z,23.80
2017-09-24T02:33:31.620Z,21.50
2017-09-24T02:35:59.756Z,23.40
2017-09-24T02:38:27.872Z,24.97
2017-09-24T02:40:56.739Z,23.23
2017-09-24T02:43:24.887Z,19.83
2017-09-24T02:45:53.923Z,22.80
2017-09-24T02:48:22.808Z,21.73
2017-09-24T02:50:51.977Z,26.27
2017-09-24T02:53:20.081Z,23.93
2017-09-24T02:55:49.154Z,27.87
2017-09-24T02:58:18.019Z,27.63
2017-09-24T03:00:46.120Z,27.37
2017-09-24T03:03:15.011Z,23.70
2017-09-24T03:05:44.726Z,22.47
2017-09-24T03:08:13.228Z,22.47
2017-09-24T03:10:41.431Z,21.17
2017-09-24T03:13:09.562Z,21.97
2017-09-24T03:15:37.668Z,22.30
2017-09-24T03:18:05.777Z,28.07
2017-09-24T03:20:34.653Z,26.87
2017-09-24T03:23:02.764Z,30.43
2017-09-24T03:25:31.667Z,24.80
2017-09-24T03:27:59.792Z,24.73
2017-09-24T03:30:27.880Z,23.57
2017-09-24T03:32:56.015Z,25.57
2017-09-24T03:35:25.075Z,23.57
2017-09-24T03:37:54.843Z,29.70
2017-09-24T03:40:23.708Z,24.63
2017-09-24T03:42:51.823Z,25.73
2017-09-24T03:45:20.714Z,27.70
2017-09-24T03:47:48.839Z,28.40
2017-09-24T03:50:16.935Z,28.70
2017-09-24T03:52:45.047Z,29.13
2017-09-24T03:55:13.155Z,27.40
2017-09-24T03:57:41.326Z,27.90
2017-09-24T04:00:09.427Z,31.07
2017-09-24T04:02:38.297Z,30.43
2017-09-24T04:05:08.227Z,27.17
2017-09-24T04:07:36.380Z,25.97
2017-09-24T04:10:05.378Z,33.10
2017-09-24T04:12:33.536Z,25.63
2017-09-24T04:15:02.830Z,25.43
2017-09-24T04:17:30.951Z,22.50
2017-09-24T04:19:59.865Z,23.17
2017-09-24T04:22:28.005Z,24.80
2017-09-24T04:24:56.872Z,25.77
2017-09-24T04:27:24.984Z,33.17
2017-09-24T04:29:53.093Z,32.60
2017-09-24T04:32:21.188Z,28.77
2017-09-24T04:34:49.304Z,28.33
2017-09-24T04:37:17.404Z,26.23
2017-09-24T04:39:45.516Z,31.10
2017-09-24T04:42:14.415Z,25.33
2017-09-24T04:44:43.305Z,27.33
2017-09-24T04:47:12.962Z,28.30
2017-09-24T04:49:41.394Z,24.13
2017-09-24T04:52:10.279Z,29.93
2017-09-24T04:54:39.150Z,36.37
2017-09-24T04:57:08.016Z,32.50
2017-09-24T04:59:36.124Z,33.03
2017-09-24T05:02:05.040Z,34.30
2017-09-24T05:04:33.929Z,32.03
2017-09-24T05:07:04.078Z,34.03
2017-09-24T05:09:33.207Z,27.67
2017-09-24T05:12:01.325Z,27.90
2017-09-24T05:14:29.448Z,25.80
2017-09-24T05:16:58.353Z,25.00
2017-09-24T05:19:26.809Z,31.80
2017-09-24T05:21:56.026Z,27.60
2017-09-24T05:24:24.194Z,27.30
2017-09-24T05:26:53.055Z,27.63
2017-09-24T05:29:21.283Z,30.97
2017-09-24T05:31:50.171Z,32.93
2017-09-24T05:34:18.327Z,28.40
2017-09-24T05:36:47.160Z,32.93
2017-09-24T05:39:15.289Z,35.30
2017-09-24T05:41:44.151Z,32.37
2017-09-24T05:44:14.028Z,30.40
2017-09-24T05:46:42.149Z,31.33
2017-09-24T05:49:11.109Z,26.83
2017-09-24T05:51:40.747Z,31.63
2017-09-24T05:54:12.362Z,36.57
2017-09-24T05:56:41.012Z,37.47
2017-09-24T05:59:09.171Z,34.60
2017-09-24T06:01:37.276Z,34.97
2017-09-24T06:04:05.412Z,38.07
2017-09-24T06:06:33.512Z,40.20
2017-09-24T06:09:01.636Z,37.83
2017-09-24T06:11:29.754Z,34.83
2017-09-24T06:13:57.835Z,30.53
2017-09-24T06:16:25.967Z,34.97
2017-09-24T06:18:54.076Z,33.03
2017-09-24T06:21:22.208Z,33.80
2017-09-24T06:23:50.316Z,35.00
2017-09-24T06:29:17.227Z,35.70
2017-09-24T06:31:46.121Z,36.60
2017-09-24T06:34:15.029Z,41.80
2017-09-24T06:36:43.110Z,33.30
2017-09-24T06:39:11.231Z,31.80
2017-09-24T06:41:39.312Z,30.00
2017-09-24T06:44:07.427Z,30.07
2017-09-24T06:46:35.548Z,32.00
2017-09-24T06:49:04.534Z,35.60
2017-09-24T06:51:32.633Z,39.97
2017-09-24T06:54:00.724Z,36.53
2017-09-24T06:56:28.854Z,36.63
2017-09-24T06:58:58.455Z,32.57
2017-09-24T07:01:26.572Z,28.83
2017-09-24T07:03:54.676Z,33.33
2017-09-24T07:06:22.766Z,30.80
2017-09-24T07:08:51.638Z,29.43
2017-09-24T07:11:19.757Z,31.87
2017-09-24T07:13:47.864Z,30.77
2017-09-24T07:16:16.004Z,29.30
2017-09-24T07:18:44.105Z,29.20
2017-09-24T07:21:12.418Z,29.90
2017-09-24T07:23:40.525Z,27.43
2017-09-24T07:26:08.932Z,30.27
2017-09-24T07:28:37.077Z,28.77
2017-09-24T07:31:05.184Z,30.60
2017-09-24T07:33:33.304Z,30.50
2017-09-24T07:36:01.417Z,31.83
2017-09-24T07:38:30.232Z,28.03
2017-09-24T07:40:58.383Z,33.67
2017-09-24T07:43:27.469Z,30.30
2017-09-24T07:45:56.566Z,30.07
2017-09-24T07:48:24.741Z,25.23
2017-09-24T07:50:52.890Z,28.37
2017-09-24T07:53:21.071Z,31.43
2017-09-24T07:55:49.203Z,26.20
2017-09-24T07:58:18.093Z,20.80
2017-09-24T08:00:46.236Z,20.63
2017-09-24T08:03:14.370Z,20.00
2017-09-24T08:05:42.459Z,18.00
2017-09-24T08:08:10.588Z,21.33
2017-09-24T08:10:39.484Z,18.63
2017-09-24T08:13:09.250Z,20.20
2017-09-24T08:15:38.177Z,18.23
2017-09-24T08:18:06.319Z,16.00
2017-09-24T08:20:35.502Z,16.43
2017-09-24T08:23:05.292Z,12.33
2017-09-24T08:25:33.453Z,10.20
2017-09-24T08:28:02.254Z,12.97
2017-09-24T08:30:30.355Z,13.50
2017-09-24T08:32:59.220Z,10.50
2017-09-24T08:35:27.335Z,11.50
2017-09-24T08:37:56.208Z,10.37
2017-09-24T08:40:24.313Z,9.90
2017-09-24T08:42:52.426Z,8.23
2017-09-24T08:45:20.541Z,8.83
2017-09-24T08:47:49.419Z,9.77
2017-09-24T08:50:18.259Z,8.67
2017-09-24T08:52:46.389Z,15.50
2017-09-24T08:55:15.215Z,10.30
2017-09-24T08:57:43.410Z,11.10
2017-09-24T09:00:11.540Z,11.90
2017-09-24T09:02:39.702Z,10.23
2017-09-24T09:05:07.932Z,11.30
2017-09-24T09:07:36.393Z,9.33
2017-09-24T09:10:05.691Z,9.30
2017-09-24T09:12:35.288Z,9.03
2017-09-24T09:15:05.643Z,8.90
2017-09-24T09:17:33.721Z,10.00
2017-09-24T09:20:02.172Z,10.43
2017-09-24T09:22:32.176Z,9.90
2017-09-24T09:25:00.333Z,9.00
2017-09-24T09:27:29.616Z,9.53
2017-09-24T09:29:57.947Z,9.87
2017-09-24T09:32:32.910Z,10.03
2017-09-24T09:35:15.515Z,8.37
2017-09-24T09:37:43.675Z,10.67
2017-09-24T09:40:11.869Z,8.00
2017-09-24T09:42:41.580Z,8.70
2017-09-24T09:45:18.681Z,7.90
2017-09-24T09:47:47.728Z,6.33
2017-09-24T09:50:17.215Z,5.77
2017-09-24T09:52:46.190Z,6.83
2017-09-24T09:55:15.087Z,5.93
2017-09-24T09:57:43.161Z,6.23
2017-09-24T10:00:11.325Z,7.27
2017-09-24T10:02:39.529Z,6.10
2017-09-24T10:05:08.670Z,6.30
2017-09-24T10:07:49.437Z,6.93
2017-09-24T10:10:17.556Z,7.87
2017-09-24T10:12:45.623Z,13.50
2017-09-24T10:15:13.729Z,6.97
2017-09-24T10:17:42.776Z,6.50
2017-09-24T10:20:10.912Z,6.97
2017-09-24T10:22:38.992Z,7.07
2017-09-24T10:25:07.078Z,6.60
2017-09-24T10:27:35.605Z,6.00
2017-09-24T10:30:15.743Z,6.50
2017-09-24T10:32:44.595Z,6.53
2017-09-24T10:35:13.029Z,6.20
2017-09-24T10:37:42.613Z,6.17
2017-09-24T10:40:10.771Z,5.23
2017-09-24T10:42:38.960Z,5.13
2017-09-24T10:45:07.812Z,5.07
2017-09-24T10:47:35.903Z,3.37
2017-09-24T10:50:04.003Z,3.50
2017-09-24T10:52:33.000Z,3.60
2017-09-24T10:55:01.908Z,3.73
2017-09-24T10:57:29.995Z,4.17
2017-09-24T10:59:58.283Z,3.70
2017-09-24T11:02:27.384Z,3.50
2017-09-24T11:04:55.471Z,3.47
2017-09-24T11:07:23.592Z,3.30
2017-09-24T11:09:51.676Z,3.50
2017-09-24T11:12:19.787Z,5.00
2017-09-24T11:14:48.458Z,4.80
2017-09-24T11:17:17.475Z,4.87
2017-09-24T11:19:46.314Z,4.90
2017-09-24T11:22:14.413Z,5.10
2017-09-24T11:24:42.577Z,5.70
2017-09-24T11:27:10.636Z,6.10
2017-09-24T11:29:38.730Z,5.70
2017-09-24T11:32:06.816Z,7.20
2017-09-24T11:34:35.662Z,6.30
2017-09-24T11:37:03.756Z,6.30
2017-09-24T11:39:31.847Z,6.87
2017-09-24T11:42:00.744Z,6.63
2017-09-24T11:44:31.380Z,7.57
2017-09-24T11:47:00.220Z,7.53
2017-09-24T11:49:28.299Z,7.00
2017-09-24T11:51:56.403Z,6.80
2017-09-24T11:54:25.256Z,6.00
2017-09-24T11:56:53.381Z,6.50
2017-09-24T11:59:21.504Z,6.23
2017-09-24T12:01:49.612Z,7.27
2017-09-24T12:04:18.102Z,6.33
2017-09-24T12:06:46.933Z,5.27
2017-09-24T12:09:16.164Z,5.93
2017-09-24T12:11:45.071Z,4.80
2017-09-24T12:14:13.145Z,5.73
2017-09-24T12:16:41.258Z,5.00
2017-09-24T12:19:09.346Z,4.60
2017-09-24T12:21:37.436Z,3.80
2017-09-24T12:24:06.275Z,4.80
2017-09-24T12:26:34.379Z,5.40
2017-09-24T12:29:02.495Z,4.97
2017-09-24T12:31:30.588Z,5.00
2017-09-24T12:33:58.669Z,4.67
2017-09-24T12:36:26.747Z,4.40
2017-09-24T12:38:54.843Z,3.90
2017-09-24T12:41:23.725Z,3.60
2017-09-24T12:43:51.822Z,3.63
2017-09-24T12:46:19.923Z,3.73
2017-09-24T12:48:48.023Z,4.87
2017-09-24T12:51:16.131Z,4.47
2017-09-24T12:53:44.215Z,4.17
2017-09-24T12:56:12.312Z,4.20
2017-09-24T12:58:40.401Z,3.93
2017-09-24T13:01:08.495Z,4.37
2017-09-24T13:03:37.347Z,3.87
2017-09-24T13:06:05.419Z,3.43
2017-09-24T13:08:33.510Z,3.57
2017-09-24T13:11:01.599Z,4.13
2017-09-24T13:13:30.483Z,3.70
2017-09-24T13:15:59.327Z,3.40
2017-09-24T13:18:27.420Z,3.57
2017-09-24T13:20:55.543Z,4.17
2017-09-24T13:23:23.641Z,3.63
2017-09-24T13:25:51.721Z,4.37
2017-09-24T13:28:20.572Z,4.90
2017-09-24T13:30:49.216Z,3.93
2017-09-24T13:33:17.299Z,3.37
2017-09-24T13:35:46.204Z,4.23
2017-09-24T13:38:14.324Z,4.17
2017-09-24T13:40:42.421Z,3.77
2017-09-24T13:43:10.516Z,4.07
2017-09-24T13:45:38.698Z,3.50
2017-09-24T13:48:06.780Z,5.30
2017-09-24T13:50:36.050Z,3.77
2017-09-24T13:53:04.929Z,3.80
2017-09-24T13:55:33.021Z,5.10
2017-09-24T13:58:01.110Z,3.07
2017-09-24T14:00:29.925Z,4.33
2017-09-24T14:02:58.004Z,2.90
2017-09-24T14:05:27.616Z,2.57
2017-09-24T14:07:55.691Z,3.17
2017-09-24T14:10:23.844Z,2.33
2017-09-24T14:12:51.966Z,2.33
2017-09-24T14:15:20.074Z,2.37
2017-09-24T14:17:48.176Z,3.10
2017-09-24T14:20:16.274Z,2.93
2017-09-24T14:22:45.127Z,2.40
2017-09-24T14:25:13.206Z,3.10
2017-09-24T14:27:41.342Z,2.60
2017-09-24T14:30:09.620Z,2.70
2017-09-24T14:32:37.704Z,2.13
2017-09-24T14:35:06.643Z,2.40
2017-09-24T14:37:35.517Z,2.20
2017-09-24T14:40:03.608Z,2.27
2017-09-24T14:42:31.675Z,2.70
2017-09-24T14:44:59.778Z,3.20
2017-09-24T14:47:28.805Z,2.63
2017-09-24T14:49:56.894Z,4.40
2017-09-24T14:52:25.786Z,2.30
2017-09-24T14:54:53.947Z,1.90
2017-09-24T14:57:23.639Z,2.63
2017-09-24T14:59:51.743Z,2.47
2017-09-24T15:02:20.593Z,2.50
2017-09-24T15:04:48.684Z,3.37
2017-09-24T15:07:17.599Z,2.20
2017-09-24T15:09:45.711Z,2.13
2017-09-24T15:12:14.395Z,2.17
2017-09-24T15:14:44.045Z,1.97
2017-09-24T15:17:13.772Z,2.03
2017-09-24T15:19:43.086Z,2.27
2017-09-24T15:22:11.941Z,2.20
2017-09-24T15:24:44.111Z,2.00
2017-09-24T15:27:12.952Z,2.83
2017-09-24T15:29:41.273Z,2.50
2017-09-24T15:32:10.936Z,4.30
2017-09-24T15:34:39.020Z,2.80
2017-09-24T15:37:07.116Z,2.43
2017-09-24T15:39:36.031Z,2.20
2017-09-24T15:42:04.144Z,2.07
2017-09-24T15:44:32.761Z,2.00
2017-09-24T15:47:01.533Z,2.27
2017-09-24T15:49:30.414Z,2.10
2017-09-24T15:51:58.499Z,3.10
2017-09-24T15:54:27.200Z,3.00
2017-09-24T15:56:56.164Z,3.27
2017-09-24T15:59:25.616Z,3.10
2017-09-24T16:01:53.852Z,2.97
2017-09-24T16:04:21.942Z,3.40
2017-09-24T16:06:50.072Z,3.33
2017-09-24T16:09:19.052Z,3.30
2017-09-24T16:11:47.151Z,3.30
2017-09-24T16:14:16.769Z,3.10
2017-09-24T16:16:45.655Z,3.63
2017-09-24T16:19:14.988Z,3.80
2017-09-24T16:21:43.163Z,4.13
2017-09-24T16:24:11.274Z,3.50
2017-09-24T16:26:39.376Z,4.80
2017-09-24T16:31:51.326Z,5.33
2017-09-24T16:34:20.107Z,4.83
2017-09-24T16:36:49.887Z,4.70
2017-09-24T16:39:19.679Z,4.70
2017-09-24T16:41:48.525Z,5.70
2017-09-24T16:44:16.626Z,5.63
2017-09-24T16:46:44.707Z,6.60
2017-09-24T16:49:13.563Z,6.37
2017-09-24T16:51:41.913Z,8.67
2017-09-24T16:54:10.700Z,9.33
2017-09-24T16:56:38.815Z,11.60
2017-09-24T16:59:06.915Z,12.97
2017-09-24T17:01:36.011Z,17.07
2017-09-24T17:04:04.128Z,10.90
2017-09-24T17:06:33.710Z,7.40
2017-09-24T17:09:01.812Z,8.70
2017-09-24T17:11:31.852Z,8.63
2017-09-24T17:14:00.775Z,8.40
2017-09-24T17:16:29.980Z,9.27
2017-09-24T17:18:58.071Z,12.03
2017-09-24T17:21:26.147Z,12.03
2017-09-24T17:23:54.255Z,11.20
2017-09-24T17:26:23.942Z,11.37
2017-09-24T17:28:52.891Z,9.50
2017-09-24T17:31:23.955Z,9.37
2017-09-24T17:33:52.050Z,11.10
2017-09-24T17:36:21.159Z,9.20
2017-09-24T17:38:49.743Z,8.80
2017-09-24T17:41:18.628Z,16.47
2017-09-24T17:43:46.771Z,24.90
2017-09-24T17:46:14.851Z,31.13
2017-09-24T17:48:42.987Z,30.77
2017-09-24T17:51:11.076Z,31.10
2017-09-24T17:53:39.192Z,31.50
2017-09-24T17:59:04.899Z,23.63
2017-09-24T18:01:33.793Z,24.00
2017-09-24T18:04:01.988Z,25.93
2017-09-24T18:06:30.855Z,10.13
2017-09-24T18:08:59.788Z,6.97
2017-09-24T18:11:27.940Z,9.57
2017-09-24T18:13:56.091Z,16.53
2017-09-24T18:16:24.743Z,17.10
2017-09-24T18:18:52.892Z,13.17
2017-09-24T18:21:21.003Z,27.30
2017-09-24T18:23:49.119Z,20.20
2017-09-24T18:26:17.229Z,10.10
2017-09-24T18:28:45.376Z,33.90
2017-09-24T18:31:14.370Z,40.27
2017-09-24T18:33:44.327Z,67.43
2017-09-24T18:36:12.448Z,62.37
2017-09-24T18:38:40.591Z,83.33
2017-09-24T18:41:09.511Z,58.47
2017-09-24T18:43:37.615Z,46.07
2017-09-24T18:46:05.987Z,46.37
2017-09-24T18:48:34.117Z,55.60
2017-09-24T18:51:02.560Z,71.60
2017-09-24T18:53:30.964Z,41.20
2017-09-24T18:55:59.429Z,70.43
2017-09-24T18:58:27.499Z,63.77
2017-09-24T19:00:59.089Z,36.60
2017-09-24T19:03:28.714Z,41.13
2017-09-24T19:05:58.527Z,35.03
2017-09-24T19:08:26.874Z,45.50
2017-09-24T19:10:56.125Z,45.50
2017-09-24T19:13:24.420Z,30.87
2017-09-24T19:15:54.307Z,19.77
2017-09-24T19:18:22.611Z,23.33
2017-09-24T19:20:51.011Z,20.23
2017-09-24T19:23:20.211Z,16.27
2017-09-24T19:25:48.622Z,14.33
2017-09-24T19:28:17.103Z,43.77
2017-09-24T19:30:46.195Z,53.80
2017-09-24T19:33:15.311Z,33.90
2017-09-24T19:35:43.539Z,31.07
2017-09-24T19:38:12.491Z,36.87
2017-09-24T19:40:41.886Z,40.20
2017-09-24T19:43:10.256Z,52.90
2017-09-24T19:45:38.520Z,58.83
2017-09-24T19:48:06.873Z,51.00
2017-09-24T19:50:35.078Z,48.20
2017-09-24T19:53:03.174Z,39.00
2017-09-24T19:55:32.071Z,19.43
2017-09-24T19:58:01.269Z,20.33
2017-09-24T20:00:29.617Z,15.23
2017-09-24T20:02:57.715Z,13.50
2017-09-24T20:05:26.575Z,12.20
2017-09-24T20:07:56.193Z,10.57
2017-09-24T20:10:24.267Z,11.97
2017-09-24T20:12:52.707Z,10.80
2017-09-24T20:15:20.930Z,14.50
2017-09-24T20:17:49.009Z,12.60
2017-09-24T20:20:17.100Z,10.10
2017-09-24T20:22:45.205Z,10.37
2017-09-24T20:25:13.280Z,11.63
2017-09-24T20:27:41.462Z,13.20
2017-09-24T20:30:09.606Z,19.50
2017-09-24T20:32:37.682Z,25.60
2017-09-24T20:35:05.791Z,25.03
2017-09-24T20:37:34.658Z,19.33
2017-09-24T20:40:02.768Z,15.17
2017-09-24T20:42:30.859Z,13.27
2017-09-24T20:44:58.950Z,16.23
2017-09-24T20:47:27.063Z,12.60
2017-09-24T20:49:55.140Z,9.70
2017-09-24T20:52:23.241Z,9.60
2017-09-24T20:54:51.321Z,9.83
2017-09-24T20:57:19.403Z,12.23
2017-09-24T20:59:47.573Z,23.60
2017-09-24T21:02:15.664Z,15.27
2017-09-24T21:04:43.947Z,26.83
2017-09-24T21:07:13.546Z,75.00
2017-09-24T21:09:41.826Z,15.93
2017-09-24T21:12:09.930Z,12.13
2017-09-24T21:14:38.038Z,8.40
2017-09-24T21:17:06.120Z,7.67
2017-09-24T21:19:34.214Z,8.60
2017-09-24T21:22:02.293Z,9.00
2017-09-24T21:24:30.388Z,8.33
2017-09-24T21:26:58.469Z,7.83
2017-09-24T21:29:26.647Z,7.37
2017-09-24T21:31:54.740Z,10.33
2017-09-24T21:34:22.837Z,10.20
2017-09-24T21:36:51.111Z,9.97
2017-09-24T21:39:19.201Z,11.80
2017-09-24T21:41:48.054Z,10.53
2017-09-24T21:44:16.152Z,11.13
2017-09-24T21:46:45.008Z,10.53
2017-09-24T21:49:13.196Z,10.37
2017-09-24T21:51:41.291Z,8.70
2017-09-24T21:54:10.134Z,11.03
2017-09-24T21:56:38.235Z,13.90
2017-09-24T21:59:07.101Z,10.40
2017-09-24T22:01:35.296Z,12.27
2017-09-24T22:04:04.886Z,12.07
2017-09-24T22:06:33.218Z,11.63
2017-09-24T22:09:01.294Z,14.37
2017-09-24T22:11:29.395Z,12.13
2017-09-24T22:13:57.482Z,18.87
2017-09-24T22:16:25.567Z,21.13
2017-09-24T22:18:53.646Z,14.00
2017-09-24T22:21:21.739Z,13.73
2017-09-24T22:23:49.962Z,12.40
2017-09-24T22:26:19.568Z,13.53
2017-09-24T22:28:47.673Z,19.50
2017-09-24T22:31:16.578Z,24.83
2017-09-24T22:33:45.413Z,32.20
2017-09-24T22:36:13.499Z,30.93
2017-09-24T22:38:41.580Z,32.17
2017-09-24T22:41:10.571Z,17.73
2017-09-24T22:43:38.663Z,15.10
2017-09-24T22:46:06.757Z,19.00
2017-09-24T22:48:34.843Z,14.47
2017-09-24T22:51:02.931Z,25.83
2017-09-24T22:53:31.011Z,30.30
2017-09-24T22:55:59.108Z,38.57
2017-09-24T22:58:27.191Z,36.37
2017-09-24T23:00:55.290Z,31.63
2017-09-24T23:03:23.363Z,30.50
2017-09-24T23:05:51.458Z,29.87
2017-09-24T23:08:21.049Z,21.20
2017-09-24T23:10:49.134Z,13.33
2017-09-24T23:13:17.219Z,11.20
2017-09-24T23:15:46.063Z,10.47
2017-09-24T23:18:14.139Z,15.20
2017-09-24T23:20:42.236Z,27.60
2017-09-24T23:23:10.327Z,24.80
2017-09-24T23:25:39.181Z,20.63
2017-09-24T23:28:07.276Z,21.00
2017-09-24T23:30:36.223Z,13.90
2017-09-24T23:33:04.304Z,12.10
2017-09-24T23:35:32.598Z,17.60
2017-09-24T23:38:00.683Z,18.13
2017-09-24T23:40:28.781Z,22.27
2017-09-24T23:42:56.892Z,32.03
2017-09-24T23:45:24.980Z,19.73
2017-09-24T23:47:53.080Z,23.03
2017-09-24T23:50:21.931Z,26.67
2017-09-24T23:52:50.014Z,26.80
2017-09-24T23:55:18.109Z,26.90
2017-09-24T23:57:46.963Z,55.73
