createdAt,value
2023-02-07T00:00:16.153Z,30.031
2023-02-07T00:05:19.108Z,30.036
2023-02-07T00:10:19.133Z,30.039
2023-02-07T00:15:19.203Z,30.040
2023-02-07T00:20:19.672Z,30.041
2023-02-07T00:25:19.116Z,30.042
2023-02-07T00:30:19.164Z,30.041
2023-02-07T00:35:16.132Z,30.042
2023-02-07T00:40:19.183Z,30.044
2023-02-07T00:45:19.067Z,30.044
2023-02-07T00:50:16.181Z,30.046
2023-02-07T00:55:16.131Z,30.051
2023-02-07T01:00:16.170Z,30.053
2023-02-07T01:05:16.163Z,30.052
2023-02-07T01:10:19.186Z,30.053
2023-02-07T01:15:16.183Z,30.058
2023-02-07T01:20:19.156Z,30.065
2023-02-07T01:25:19.158Z,30.069
2023-02-07T01:30:19.150Z,30.073
2023-02-07T01:35:19.181Z,30.082
2023-02-07T01:40:16.188Z,30.082
2023-02-07T01:45:19.216Z,30.084
2023-02-07T01:50:19.180Z,30.089
2023-02-07T01:55:19.098Z,30.098
2023-02-07T02:00:16.209Z,30.099
2023-02-07T02:05:19.223Z,30.102
2023-02-07T02:10:19.216Z,30.104
2023-02-07T02:15:16.182Z,30.107
2023-02-07T02:20:19.365Z,30.109
2023-02-07T02:25:16.227Z,30.115
2023-02-07T02:30:19.379Z,30.118
2023-02-07T02:35:19.164Z,30.119
2023-02-07T02:40:16.211Z,30.121
2023-02-07T02:45:19.229Z,30.123
2023-02-07T02:50:19.224Z,30.125
2023-02-07T02:55:16.190Z,30.131
2023-02-07T03:00:16.238Z,30.133
2023-02-07T03:05:19.263Z,30.139
2023-02-07T03:10:19.298Z,30.139
2023-02-07T03:15:19.224Z,30.145
2023-02-07T03:20:19.255Z,30.149
2023-02-07T03:25:19.226Z,30.155
2023-02-07T03:30:16.247Z,30.156
2023-02-07T03:35:19.238Z,30.163
2023-02-07T03:40:19.216Z,30.164
2023-02-07T03:45:19.210Z,30.166
2023-02-07T03:50:19.214Z,30.170
2023-02-07T03:55:16.264Z,30.175
2023-02-07T04:00:19.314Z,30.171
2023-02-07T04:05:19.276Z,30.177
2023-02-07T04:10:19.173Z,30.180
2023-02-07T04:15:16.281Z,30.185
2023-02-07T04:20:16.290Z,30.184
2023-02-07T04:25:19.315Z,30.191
2023-02-07T04:30:16.226Z,30.193
2023-02-07T04:35:19.298Z,30.189
2023-02-07T04:40:19.236Z,30.190
2023-02-07T04:45:16.298Z,30.194
2023-02-07T04:50:16.294Z,30.199
2023-02-07T04:55:19.295Z,30.201
2023-02-07T05:00:15.531Z,30.210
2023-02-07T05:05:18.537Z,30.215
2023-02-07T05:10:18.561Z,30.220
2023-02-07T05:15:18.551Z,30.225
2023-02-07T05:20:15.354Z,30.223
2023-02-07T05:25:18.579Z,30.226
2023-02-07T05:30:15.634Z,30.232
2023-02-07T05:35:15.547Z,30.233
2023-02-07T05:40:15.581Z,30.236
2023-02-07T05:45:18.568Z,30.237
2023-02-07T05:50:18.575Z,30.237
2023-02-07T05:55:18.579Z,30.238
2023-02-07T06:00:15.500Z,30.235
2023-02-07T06:05:15.597Z,30.234
2023-02-07T06:10:15.576Z,30.238
2023-02-07T06:15:15.600Z,30.238
2023-02-07T06:20:18.542Z,30.242
2023-02-07T06:25:21.157Z,30.246
2023-02-07T06:30:18.547Z,30.248
2023-02-07T06:35:18.534Z,30.249
2023-02-07T06:40:15.476Z,30.249
2023-02-07T06:45:15.618Z,30.255
2023-02-07T06:50:15.660Z,30.250
2023-02-07T06:55:15.621Z,30.251
2023-02-07T07:00:15.639Z,30.253
2023-02-07T07:05:18.671Z,30.248
2023-02-07T07:10:18.657Z,30.246
2023-02-07T07:15:18.594Z,30.245
2023-02-07T07:20:15.519Z,30.244
2023-02-07T07:25:15.605Z,30.247
2023-02-07T07:30:18.624Z,30.252
2023-02-07T07:35:19.579Z,30.254
2023-02-07T07:40:15.638Z,30.261
2023-02-07T07:45:18.604Z,30.261
2023-02-07T07:50:15.656Z,30.262
2023-02-07T07:55:18.651Z,30.260
2023-02-07T08:00:18.674Z,30.260
2023-02-07T08:05:18.653Z,30.261
2023-02-07T08:10:18.641Z,30.261
2023-02-07T08:15:15.719Z,30.261
2023-02-07T08:20:18.650Z,30.262
2023-02-07T08:25:18.639Z,30.268
2023-02-07T08:30:18.612Z,30.267
2023-02-07T08:35:18.657Z,30.270
2023-02-07T08:40:15.600Z,30.271
2023-02-07T08:45:15.760Z,30.271
2023-02-07T08:50:15.654Z,30.270
2023-02-07T08:55:18.643Z,30.268
2023-02-07T09:00:18.658Z,30.267
2023-02-07T09:05:15.753Z,30.273
2023-02-07T09:10:18.728Z,30.276
2023-02-07T09:15:18.656Z,30.277
2023-02-07T09:20:15.591Z,30.288
2023-02-07T09:25:18.744Z,30.294
2023-02-07T09:30:18.695Z,30.295
2023-02-07T09:35:15.787Z,30.294
2023-02-07T09:40:15.776Z,30.294
2023-02-07T09:45:19.060Z,30.294
2023-02-07T09:50:18.698Z,30.296
2023-02-07T09:55:18.756Z,30.296
2023-02-07T10:00:18.721Z,30.297
2023-02-07T10:05:18.767Z,30.298
2023-02-07T10:10:18.704Z,30.301
2023-02-07T10:15:18.745Z,30.305
2023-02-07T10:20:15.779Z,30.300
2023-02-07T10:25:18.776Z,30.302
2023-02-07T10:30:15.778Z,30.302
2023-02-07T10:35:18.809Z,30.303
2023-02-07T10:40:15.571Z,30.307
2023-02-07T10:45:18.752Z,30.306
2023-02-07T10:50:18.663Z,30.313
2023-02-07T10:55:18.732Z,30.316
2023-02-07T11:00:18.818Z,30.319
2023-02-07T11:05:18.702Z,30.327
2023-02-07T11:10:18.848Z,30.327
2023-02-07T11:15:18.705Z,30.328
2023-02-07T11:20:18.770Z,30.328
2023-02-07T11:25:15.829Z,30.332
2023-02-07T11:30:18.801Z,30.337
2023-02-07T11:35:18.750Z,30.338
2023-02-07T11:40:18.709Z,30.340
2023-02-07T11:45:18.751Z,30.340
2023-02-07T11:50:15.866Z,30.339
2023-02-07T11:55:15.610Z,30.335
2023-02-07T12:00:18.758Z,30.340
2023-02-07T12:05:18.784Z,30.345
2023-02-07T12:10:18.791Z,30.350
2023-02-07T12:15:18.772Z,30.351
2023-02-07T12:20:18.729Z,30.348
2023-02-07T12:25:15.844Z,30.345
2023-02-07T12:30:18.852Z,30.348
2023-02-07T12:35:15.631Z,30.340
2023-02-07T12:40:18.860Z,30.341
2023-02-07T12:45:15.889Z,30.345
2023-02-07T12:50:15.814Z,30.340
2023-02-07T12:55:18.817Z,30.343
2023-02-07T13:00:18.815Z,30.343
2023-02-07T13:05:15.835Z,30.345
2023-02-07T13:10:18.892Z,30.346
2023-02-07T13:15:16.930Z,30.348
2023-02-07T13:20:15.805Z,30.349
2023-02-07T13:25:18.886Z,30.353
2023-02-07T13:30:15.902Z,30.353
2023-02-07T13:35:18.860Z,30.353
2023-02-07T13:40:20.180Z,30.355
2023-02-07T13:45:15.880Z,30.355
2023-02-07T13:50:15.949Z,30.358
2023-02-07T13:55:15.848Z,30.361
2023-02-07T14:00:15.727Z,30.359
2023-02-07T14:05:18.870Z,30.358
2023-02-07T14:10:18.870Z,30.359
2023-02-07T14:15:15.866Z,30.361
2023-02-07T14:20:15.660Z,30.364
2023-02-07T14:25:18.924Z,30.366
2023-02-07T14:30:18.871Z,30.363
2023-02-07T14:35:15.831Z,30.364
2023-02-07T14:40:18.883Z,30.360
2023-02-07T14:45:18.898Z,30.359
2023-02-07T14:50:18.916Z,30.362
2023-02-07T14:55:18.888Z,30.367
2023-02-07T15:00:15.866Z,30.372
2023-02-07T15:05:18.985Z,30.371
2023-02-07T15:10:15.921Z,30.367
2023-02-07T15:15:15.887Z,30.366
2023-02-07T15:20:15.946Z,30.365
2023-02-07T15:25:18.902Z,30.361
2023-02-07T15:30:18.946Z,30.364
2023-02-07T15:35:18.881Z,30.363
2023-02-07T15:40:18.871Z,30.366
2023-02-07T15:45:24.189Z,30.363
2023-02-07T15:50:18.909Z,30.362
2023-02-07T15:55:18.902Z,30.362
2023-02-07T16:00:15.927Z,30.357
2023-02-07T16:05:15.926Z,30.355
2023-02-07T16:10:20.401Z,30.351
2023-02-07T16:15:16.000Z,30.349
2023-02-07T16:20:15.969Z,30.344
2023-02-07T16:25:16.044Z,30.341
2023-02-07T16:30:18.935Z,30.337
2023-02-07T16:35:18.928Z,30.330
2023-02-07T16:40:18.927Z,30.324
2023-02-07T16:45:18.922Z,30.322
2023-02-07T16:50:18.950Z,30.319
2023-02-07T16:55:18.916Z,30.317
2023-02-07T17:00:15.960Z,30.313
2023-02-07T17:05:18.968Z,30.314
2023-02-07T17:10:16.026Z,30.308
2023-02-07T17:15:19.004Z,30.307
2023-02-07T17:20:18.935Z,30.301
2023-02-07T17:25:19.017Z,30.297
2023-02-07T17:30:16.045Z,30.303
2023-02-07T17:35:19.051Z,30.300
2023-02-07T17:40:19.002Z,30.300
2023-02-07T17:45:18.932Z,30.298
2023-02-07T17:50:18.931Z,30.293
2023-02-07T17:55:18.964Z,30.286
2023-02-07T18:00:19.054Z,30.286
2023-02-07T18:05:16.039Z,30.282
2023-02-07T18:10:16.020Z,30.275
2023-02-07T18:15:16.042Z,30.277
2023-02-07T18:20:16.071Z,30.286
2023-02-07T18:25:16.004Z,30.282
2023-02-07T18:30:19.144Z,30.281
2023-02-07T18:35:15.993Z,30.278
2023-02-07T18:40:18.994Z,30.273
2023-02-07T18:45:18.989Z,30.277
2023-02-07T18:50:18.978Z,30.271
2023-02-07T18:55:16.068Z,30.272
2023-02-07T19:00:19.018Z,30.263
2023-02-07T19:05:19.041Z,30.263
2023-02-07T19:10:19.049Z,30.263
2023-02-07T19:15:18.985Z,30.256
2023-02-07T19:20:18.983Z,30.258
2023-02-07T19:25:19.032Z,30.261
2023-02-07T19:30:19.037Z,30.263
2023-02-07T19:35:19.046Z,30.256
2023-02-07T19:40:16.048Z,30.249
2023-02-07T19:45:16.173Z,30.242
2023-02-07T19:50:19.072Z,30.247
2023-02-07T19:55:19.117Z,30.252
2023-02-07T20:00:19.095Z,30.247
2023-02-07T20:05:19.046Z,30.249
2023-02-07T20:10:19.087Z,30.242
2023-02-07T20:15:19.027Z,30.242
2023-02-07T20:20:19.052Z,30.236
2023-02-07T20:25:19.091Z,30.235
2023-02-07T20:30:19.055Z,30.232
2023-02-07T20:35:19.049Z,30.225
2023-02-07T20:40:16.137Z,30.226
2023-02-07T20:45:16.111Z,30.220
2023-02-07T20:50:19.093Z,30.209
2023-02-07T20:55:15.895Z,30.201
2023-02-07T21:00:16.114Z,30.203
2023-02-07T21:05:16.124Z,30.203
2023-02-07T21:10:19.115Z,30.207
2023-02-07T21:15:19.062Z,30.206
2023-02-07T21:20:16.218Z,30.201
2023-02-07T21:25:16.159Z,30.202
2023-02-07T21:30:16.123Z,30.194
2023-02-07T21:35:19.131Z,30.195
2023-02-07T21:40:19.089Z,30.193
2023-02-07T21:45:19.156Z,30.197
2023-02-07T21:50:19.070Z,30.193
2023-02-07T21:55:19.121Z,30.200
2023-02-07T22:00:19.165Z,30.201
2023-02-07T22:05:19.136Z,30.200
2023-02-07T22:10:16.260Z,30.205
2023-02-07T22:15:16.168Z,30.205
2023-02-07T22:20:16.214Z,30.208
2023-02-07T22:25:16.144Z,30.221
2023-02-07T22:30:16.221Z,30.213
2023-02-07T22:35:16.204Z,30.211
2023-02-07T22:40:19.148Z,30.205
2023-02-07T22:45:19.169Z,30.202
2023-02-07T22:50:19.130Z,30.199
2023-02-07T22:55:16.269Z,30.194
2023-02-07T23:00:16.196Z,30.189
2023-02-07T23:05:19.218Z,30.189
2023-02-07T23:10:19.193Z,30.186
2023-02-07T23:15:19.172Z,30.187
2023-02-07T23:20:16.212Z,30.183
2023-02-07T23:25:16.198Z,30.179
2023-02-07T23:30:16.245Z,30.171
2023-02-07T23:35:16.190Z,30.159
2023-02-07T23:40:16.181Z,30.153
2023-02-07T23:45:19.218Z,30.158
2023-02-07T23:50:16.029Z,30.160
2023-02-07T23:55:16.278Z,30.156
