createdAt,value
2019-05-07T00:00:56.578Z,3.30
2019-05-07T00:02:48.674Z,3.50
2019-05-07T00:03:48.614Z,3.20
2019-05-07T00:05:42.622Z,3.40
2019-05-07T00:06:40.647Z,3.50
2019-05-07T00:08:32.738Z,4.00
2019-05-07T00:09:32.689Z,3.30
2019-05-07T00:11:24.779Z,3.20
2019-05-07T00:12:24.725Z,3.50
2019-05-07T00:14:16.815Z,3.30
2019-05-07T00:15:16.752Z,3.30
2019-05-07T00:17:08.822Z,3.40
2019-05-07T00:18:08.785Z,3.30
2019-05-07T00:20:02.262Z,3.60
2019-05-07T00:21:03.233Z,3.20
2019-05-07T00:22:53.443Z,3.50
2019-05-07T00:23:53.090Z,3.20
2019-05-07T00:25:44.925Z,3.40
2019-05-07T00:26:44.889Z,3.40
2019-05-07T00:28:36.970Z,3.30
2019-05-07T00:29:36.922Z,3.20
2019-05-07T00:31:29.009Z,3.40
2019-05-07T00:32:28.962Z,3.40
2019-05-07T00:34:21.992Z,3.60
2019-05-07T00:35:22.577Z,3.70
2019-05-07T00:37:13.243Z,3.30
2019-05-07T00:38:13.259Z,3.30
2019-05-07T00:40:05.115Z,3.60
2019-05-07T00:41:05.298Z,3.60
2019-05-07T00:42:57.151Z,3.20
2019-05-07T00:43:57.093Z,3.30
2019-05-07T00:45:49.170Z,3.40
2019-05-07T00:46:49.127Z,3.30
2019-05-07T00:48:42.283Z,3.60
2019-05-07T00:49:42.569Z,3.60
2019-05-07T00:51:33.591Z,3.30
2019-05-07T00:52:33.594Z,3.10
2019-05-07T00:54:25.370Z,3.20
2019-05-07T00:55:25.334Z,3.60
2019-05-07T00:57:17.422Z,3.50
2019-05-07T00:58:17.603Z,3.60
2019-05-07T01:00:09.553Z,3.40
2019-05-07T01:01:09.534Z,3.20
2019-05-07T01:03:03.043Z,3.20
2019-05-07T01:04:02.653Z,3.90
2019-05-07T01:05:53.712Z,3.40
2019-05-07T01:06:53.676Z,3.20
2019-05-07T01:08:45.867Z,3.20
2019-05-07T01:09:45.815Z,3.20
2019-05-07T01:11:37.895Z,3.40
2019-05-07T01:12:38.085Z,3.50
2019-05-07T01:14:29.921Z,3.40
2019-05-07T01:15:32.102Z,3.50
2019-05-07T01:17:22.671Z,3.20
2019-05-07T01:18:23.228Z,3.30
2019-05-07T01:20:14.108Z,3.40
2019-05-07T01:21:14.054Z,3.20
2019-05-07T01:23:06.128Z,3.60
2019-05-07T01:24:06.097Z,3.80
2019-05-07T01:25:58.298Z,3.70
2019-05-07T01:26:58.223Z,3.70
2019-05-07T01:28:50.293Z,3.50
2019-05-07T01:29:52.593Z,3.40
2019-05-07T01:31:43.131Z,3.50
2019-05-07T01:32:42.595Z,3.40
2019-05-07T01:34:34.474Z,3.50
2019-05-07T01:35:34.428Z,3.20
2019-05-07T01:37:26.509Z,3.30
2019-05-07T01:38:26.698Z,3.30
2019-05-07T01:40:18.638Z,3.20
2019-05-07T01:41:18.833Z,3.40
2019-05-07T01:43:12.070Z,4.60
2019-05-07T01:44:12.718Z,3.20
2019-05-07T01:46:03.286Z,3.40
2019-05-07T01:47:02.770Z,3.30
2019-05-07T01:48:57.460Z,3.30
2019-05-07T01:49:55.192Z,3.40
2019-05-07T01:51:46.775Z,3.20
2019-05-07T01:52:46.971Z,3.60
2019-05-07T01:54:38.834Z,3.50
2019-05-07T01:55:39.006Z,3.50
2019-05-07T01:57:32.646Z,3.50
2019-05-07T01:58:32.873Z,3.50
2019-05-07T02:00:22.900Z,3.30
2019-05-07T02:01:22.838Z,4.00
2019-05-07T02:03:14.929Z,3.30
2019-05-07T02:04:14.874Z,3.40
2019-05-07T02:06:06.953Z,3.40
2019-05-07T02:07:06.913Z,3.40
2019-05-07T02:08:59.001Z,3.30
2019-05-07T02:09:58.943Z,3.30
2019-05-07T02:11:52.797Z,3.90
2019-05-07T02:12:52.603Z,3.10
2019-05-07T02:14:43.170Z,3.40
2019-05-07T02:15:57.221Z,3.20
2019-05-07T02:17:35.196Z,3.50
2019-05-07T02:18:35.169Z,3.20
2019-05-07T02:20:27.252Z,3.30
2019-05-07T02:21:27.419Z,3.30
2019-05-07T02:23:19.273Z,3.40
2019-05-07T02:24:19.451Z,3.20
2019-05-07T02:26:13.255Z,3.20
2019-05-07T02:27:12.649Z,3.20
2019-05-07T02:29:03.347Z,3.30
2019-05-07T02:30:04.212Z,3.20
2019-05-07T02:53:08.422Z,3.20
2019-05-07T02:54:08.609Z,3.30
2019-05-07T02:56:03.384Z,3.00
2019-05-07T02:57:03.101Z,3.30
2019-05-07T02:58:52.863Z,3.30
2019-05-07T02:59:54.380Z,3.20
2019-05-07T03:01:44.518Z,3.40
2019-05-07T03:02:44.713Z,3.40
2019-05-07T03:04:36.568Z,3.10
2019-05-07T03:05:36.752Z,3.30
2019-05-07T03:07:28.689Z,3.90
2019-05-07T03:08:28.652Z,3.20
2019-05-07T03:10:23.681Z,3.30
2019-05-07T03:11:22.894Z,3.40
2019-05-07T03:13:13.741Z,3.20
2019-05-07T03:14:14.075Z,3.40
2019-05-07T03:16:04.789Z,3.20
2019-05-07T03:17:04.750Z,3.50
2019-05-07T03:18:56.843Z,3.00
2019-05-07T03:19:56.783Z,3.10
2019-05-07T03:21:48.986Z,3.20
2019-05-07T03:22:49.182Z,3.30
2019-05-07T03:24:43.458Z,3.30
2019-05-07T03:25:43.124Z,3.20
2019-05-07T03:27:34.060Z,3.20
2019-05-07T03:28:33.645Z,3.50
2019-05-07T03:30:26.298Z,3.40
2019-05-07T03:31:26.428Z,3.20
2019-05-07T03:33:17.334Z,3.10
2019-05-07T03:34:17.266Z,3.40
2019-05-07T03:36:09.363Z,3.10
2019-05-07T03:37:09.532Z,3.20
2019-05-07T03:39:03.389Z,3.60
2019-05-07T03:40:03.783Z,3.40
2019-05-07T03:41:53.433Z,3.30
2019-05-07T03:42:53.693Z,3.10
2019-05-07T03:44:45.444Z,3.30
2019-05-07T03:45:45.405Z,3.40
2019-05-07T03:47:37.502Z,3.40
2019-05-07T03:48:37.435Z,3.00
2019-05-07T03:50:29.514Z,3.30
2019-05-07T03:51:29.473Z,3.20
2019-05-07T03:53:23.100Z,3.10
2019-05-07T03:54:23.965Z,3.60
2019-05-07T03:56:13.511Z,3.30
2019-05-07T03:57:15.899Z,3.10
2019-05-07T03:59:05.544Z,3.70
2019-05-07T04:00:05.475Z,3.20
2019-05-07T04:01:57.541Z,3.30
2019-05-07T04:02:57.503Z,3.50
2019-05-07T04:04:52.658Z,3.20
2019-05-07T04:05:52.839Z,3.30
2019-05-07T04:07:43.021Z,3.40
2019-05-07T04:08:43.204Z,3.30
2019-05-07T04:10:34.083Z,3.30
2019-05-07T04:11:33.899Z,3.40
2019-05-07T04:13:25.802Z,3.30
2019-05-07T04:14:25.751Z,3.00
2019-05-07T04:16:17.926Z,3.70
2019-05-07T04:17:23.243Z,3.10
2019-05-07T04:19:13.016Z,3.10
2019-05-07T04:20:13.292Z,3.20
2019-05-07T04:22:04.290Z,3.30
2019-05-07T04:23:04.331Z,3.30
2019-05-07T04:24:54.140Z,3.00
2019-05-07T04:25:54.088Z,3.10
2019-05-07T04:27:47.180Z,3.20
2019-05-07T04:28:46.223Z,3.20
2019-05-07T04:30:38.310Z,3.20
2019-05-07T04:31:38.263Z,3.30
2019-05-07T04:33:33.286Z,3.40
2019-05-07T04:34:30.396Z,3.50
2019-05-07T04:36:23.221Z,3.30
2019-05-07T04:37:23.985Z,3.20
2019-05-07T04:39:14.525Z,3.20
2019-05-07T04:40:14.462Z,3.30
2019-05-07T04:42:06.552Z,3.30
2019-05-07T04:43:06.507Z,3.40
2019-05-07T04:44:58.571Z,3.10
2019-05-07T04:45:58.531Z,3.30
2019-05-07T04:47:53.565Z,3.30
2019-05-07T04:48:52.793Z,3.00
2019-05-07T04:50:44.325Z,3.40
2019-05-07T04:51:43.440Z,3.20
2019-05-07T04:53:34.682Z,3.30
2019-05-07T04:54:34.868Z,3.20
2019-05-07T04:56:26.725Z,3.20
2019-05-07T04:57:26.674Z,3.10
2019-05-07T04:59:18.862Z,3.20
2019-05-07T05:00:18.808Z,3.40
2019-05-07T05:02:13.451Z,3.00
2019-05-07T05:03:12.912Z,3.50
2019-05-07T05:05:03.459Z,3.20
2019-05-07T05:06:03.115Z,3.00
2019-05-07T05:07:54.972Z,3.20
2019-05-07T05:08:56.197Z,3.20
2019-05-07T05:10:46.988Z,3.00
2019-05-07T05:11:46.951Z,3.40
2019-05-07T05:13:39.044Z,3.20
2019-05-07T05:14:38.978Z,3.50
2019-05-07T05:16:32.746Z,3.50
2019-05-07T05:17:32.026Z,3.20
2019-05-07T05:19:23.159Z,3.40
2019-05-07T05:20:22.973Z,3.50
2019-05-07T05:22:15.134Z,4.40
2019-05-07T05:23:15.081Z,3.30
2019-05-07T05:25:07.271Z,3.90
2019-05-07T05:26:07.217Z,3.70
2019-05-07T05:27:59.286Z,4.00
2019-05-07T05:28:59.249Z,4.10
2019-05-07T05:30:52.817Z,3.90
2019-05-07T05:31:52.870Z,4.20
2019-05-07T05:33:43.354Z,4.40
2019-05-07T05:34:43.320Z,5.90
2019-05-07T05:36:35.308Z,4.60
2019-05-07T05:37:35.485Z,5.70
2019-05-07T05:39:27.328Z,4.10
2019-05-07T05:40:27.519Z,6.10
2019-05-07T05:42:19.373Z,4.00
2019-05-07T05:43:19.567Z,5.20
2019-05-07T05:45:12.395Z,5.00
2019-05-07T05:46:12.192Z,5.10
2019-05-07T05:48:08.303Z,6.10
2019-05-07T05:49:03.390Z,4.80
2019-05-07T05:50:55.460Z,4.70
2019-05-07T05:51:55.423Z,5.00
2019-05-07T05:53:47.617Z,5.30
2019-05-07T05:54:47.559Z,4.90
2019-05-07T05:56:39.672Z,4.90
2019-05-07T05:57:39.593Z,4.60
2019-05-07T05:59:47.465Z,6.80
2019-05-07T06:00:32.831Z,5.50
2019-05-07T06:02:23.829Z,8.50
2019-05-07T06:03:23.765Z,6.30
2019-05-07T06:05:15.857Z,6.80
2019-05-07T06:06:15.813Z,5.90
2019-05-07T06:08:07.787Z,5.20
2019-05-07T06:09:07.731Z,5.40
2019-05-07T06:10:59.828Z,5.30
2019-05-07T06:12:00.016Z,5.20
2019-05-07T06:13:52.721Z,4.60
2019-05-07T06:14:53.909Z,5.30
2019-05-07T06:16:43.911Z,5.50
2019-05-07T06:17:43.835Z,4.70
2019-05-07T06:19:35.904Z,5.30
2019-05-07T06:20:35.867Z,5.50
2019-05-07T06:22:27.976Z,5.10
2019-05-07T06:23:27.904Z,7.60
2019-05-07T06:25:19.984Z,6.50
2019-05-07T06:26:22.575Z,8.30
2019-05-07T06:28:12.639Z,4.60
2019-05-07T06:29:12.205Z,6.00
2019-05-07T06:31:04.083Z,6.20
2019-05-07T06:32:04.045Z,5.40
2019-05-07T06:33:56.097Z,5.70
2019-05-07T06:34:56.052Z,7.30
2019-05-07T06:36:47.922Z,6.90
2019-05-07T06:37:47.872Z,7.50
2019-05-07T06:39:42.046Z,7.30
2019-05-07T06:40:42.245Z,6.90
2019-05-07T06:42:33.242Z,6.50
2019-05-07T06:43:32.644Z,6.80
2019-05-07T06:45:24.112Z,6.30
2019-05-07T06:46:24.075Z,5.90
2019-05-07T06:48:16.269Z,7.20
2019-05-07T06:49:16.445Z,7.70
2019-05-07T06:51:08.303Z,7.30
2019-05-07T06:52:08.250Z,8.40
2019-05-07T06:54:02.642Z,7.10
2019-05-07T06:55:00.389Z,6.70
2019-05-07T06:56:52.546Z,6.90
2019-05-07T06:57:53.124Z,8.90
2019-05-07T06:59:44.491Z,8.80
2019-05-07T07:00:44.698Z,7.10
2019-05-07T07:02:36.647Z,10.50
2019-05-07T07:03:36.592Z,8.40
2019-05-07T07:05:28.662Z,8.50
2019-05-07T07:06:28.857Z,6.10
2019-05-07T07:08:22.852Z,10.20
2019-05-07T07:09:22.277Z,10.70
2019-05-07T07:11:12.961Z,9.30
2019-05-07T07:12:12.977Z,8.30
2019-05-07T07:14:04.683Z,9.20
2019-05-07T07:15:04.624Z,10.10
2019-05-07T07:16:56.699Z,8.60
2019-05-07T07:17:56.892Z,9.00
2019-05-07T07:19:48.759Z,10.60
2019-05-07T07:20:48.931Z,8.50
2019-05-07T07:22:42.596Z,8.10
2019-05-07T07:23:42.805Z,9.20
2019-05-07T07:25:37.152Z,6.30
2019-05-07T07:26:35.205Z,10.90
2019-05-07T07:28:25.599Z,7.20
2019-05-07T07:29:25.749Z,9.10
2019-05-07T07:31:19.237Z,10.00
2019-05-07T07:34:13.034Z,7.40
2019-05-07T07:35:12.958Z,10.90
2019-05-07T07:37:06.140Z,7.50
2019-05-07T07:38:04.345Z,9.10
2019-05-07T07:39:54.479Z,8.90
2019-05-07T07:40:55.965Z,7.50
2019-05-07T07:42:48.053Z,6.60
2019-05-07T07:43:49.042Z,7.50
2019-05-07T07:45:39.080Z,7.60
2019-05-07T07:48:32.059Z,7.70
2019-05-07T07:49:30.052Z,6.30
2019-05-07T07:51:37.263Z,7.20
2019-05-07T07:52:22.999Z,9.00
2019-05-07T07:54:16.015Z,6.50
2019-05-07T07:55:15.553Z,8.20
2019-05-07T07:57:06.098Z,7.80
2019-05-07T07:58:09.149Z,7.30
2019-05-07T08:00:05.214Z,6.40
2019-05-07T08:00:59.227Z,5.10
2019-05-07T08:02:52.958Z,6.00
2019-05-07T08:03:52.221Z,6.20
2019-05-07T08:05:44.793Z,6.50
2019-05-07T08:06:44.317Z,7.20
2019-05-07T08:08:36.799Z,9.60
2019-05-07T08:09:36.310Z,9.30
2019-05-07T08:11:31.838Z,6.90
2019-05-07T08:14:22.890Z,7.60
2019-05-07T08:15:23.676Z,7.20
2019-05-07T08:17:13.060Z,7.00
2019-05-07T08:18:13.934Z,6.90
2019-05-07T08:20:03.914Z,5.70
2019-05-07T08:21:03.977Z,6.10
2019-05-07T08:22:57.008Z,8.40
2019-05-07T08:23:56.952Z,8.10
2019-05-07T08:25:49.141Z,6.00
2019-05-07T08:28:41.916Z,7.00
2019-05-07T08:29:42.907Z,8.30
2019-05-07T08:31:33.471Z,7.20
2019-05-07T08:32:32.528Z,7.80
2019-05-07T08:34:25.553Z,6.70
2019-05-07T08:35:25.034Z,9.50
2019-05-07T08:37:16.485Z,7.60
2019-05-07T08:38:16.545Z,7.40
2019-05-07T08:40:08.587Z,7.20
2019-05-07T08:43:00.505Z,6.20
2019-05-07T08:44:10.642Z,7.20
2019-05-07T08:45:52.397Z,7.40
2019-05-07T08:46:54.109Z,6.80
2019-05-07T08:48:44.123Z,7.20
2019-05-07T08:49:45.197Z,7.60
2019-05-07T08:51:37.234Z,6.10
2019-05-07T08:52:34.351Z,7.80
2019-05-07T08:54:29.227Z,6.90
2019-05-07T08:55:28.275Z,7.70
2019-05-07T08:57:22.673Z,8.60
2019-05-07T08:58:22.273Z,6.50
2019-05-07T09:00:12.379Z,7.70
2019-05-07T09:01:11.876Z,6.40
2019-05-07T09:03:03.970Z,14.90
2019-05-07T09:04:04.437Z,5.80
2019-05-07T09:05:56.445Z,6.70
2019-05-07T09:08:49.550Z,6.10
2019-05-07T09:09:48.487Z,6.40
2019-05-07T09:11:45.556Z,6.70
2019-05-07T09:12:42.708Z,7.00
2019-05-07T09:14:34.170Z,6.60
2019-05-07T09:15:34.735Z,6.00
2019-05-07T09:17:25.705Z,5.70
2019-05-07T09:18:25.227Z,6.40
2019-05-07T09:20:17.311Z,5.40
2019-05-07T09:21:17.728Z,5.20
2019-05-07T09:23:09.802Z,7.40
2019-05-07T09:24:09.225Z,6.20
2019-05-07T09:26:02.610Z,5.10
2019-05-07T09:27:00.275Z,6.30
2019-05-07T09:28:54.429Z,5.20
2019-05-07T09:29:52.407Z,4.90
2019-05-07T09:32:44.007Z,5.30
2019-05-07T09:34:38.594Z,6.60
2019-05-07T09:35:39.786Z,5.70
2019-05-07T09:37:28.152Z,4.90
2019-05-07T09:40:22.737Z,5.80
2019-05-07T09:41:22.261Z,6.20
2019-05-07T09:43:14.801Z,6.30
2019-05-07T09:44:14.269Z,5.30
2019-05-07T09:46:08.301Z,8.90
2019-05-07T09:47:05.773Z,7.40
2019-05-07T09:48:59.339Z,8.10
2019-05-07T09:51:51.797Z,10.90
2019-05-07T09:54:43.611Z,5.30
2019-05-07T09:55:43.639Z,7.30
2019-05-07T09:57:36.262Z,8.30
2019-05-07T09:58:38.527Z,8.80
2019-05-07T10:00:24.744Z,7.30
2019-05-07T10:01:28.303Z,7.10
2019-05-07T10:03:22.673Z,5.40
2019-05-07T10:04:17.826Z,6.70
2019-05-07T10:09:02.810Z,7.90
2019-05-07T10:10:03.730Z,7.00
2019-05-07T10:11:54.781Z,6.60
2019-05-07T10:12:53.831Z,6.20
2019-05-07T10:14:52.411Z,8.60
2019-05-07T10:15:46.332Z,6.30
2019-05-07T10:17:37.442Z,8.80
2019-05-07T10:18:37.461Z,9.80
2019-05-07T10:20:32.658Z,7.20
2019-05-07T10:21:29.966Z,4.80
2019-05-07T10:23:23.090Z,6.00
2019-05-07T10:24:22.243Z,5.70
2019-05-07T10:26:14.176Z,6.40
2019-05-07T10:27:13.417Z,5.70
2019-05-07T10:29:06.688Z,7.60
2019-05-07T10:30:04.520Z,5.60
2019-05-07T10:31:56.379Z,6.80
2019-05-07T10:32:56.552Z,5.20
2019-05-07T10:34:52.526Z,7.60
2019-05-07T10:35:48.590Z,5.90
2019-05-07T10:37:42.335Z,8.90
2019-05-07T10:38:40.631Z,6.70
2019-05-07T10:40:32.823Z,6.00
2019-05-07T10:41:32.657Z,6.20
2019-05-07T10:43:24.555Z,7.00
2019-05-07T10:44:24.478Z,6.90
2019-05-07T10:46:17.845Z,7.20
2019-05-07T10:47:17.898Z,6.80
2019-05-07T10:49:09.388Z,6.30
2019-05-07T10:50:11.871Z,7.50
2019-05-07T10:52:02.365Z,6.10
2019-05-07T10:53:02.110Z,7.30
2019-05-07T10:54:59.595Z,8.80
2019-05-07T10:55:53.462Z,9.00
2019-05-07T10:57:45.528Z,6.20
2019-05-07T11:00:36.804Z,8.10
2019-05-07T11:01:38.033Z,5.20
2019-05-07T11:03:32.194Z,8.90
2019-05-07T11:04:40.141Z,6.80
2019-05-07T11:06:22.197Z,6.10
2019-05-07T11:07:22.645Z,7.30
2019-05-07T11:09:13.757Z,7.00
2019-05-07T11:10:13.670Z,7.00
2019-05-07T11:12:04.746Z,5.90
2019-05-07T11:13:04.699Z,7.70
2019-05-07T11:14:56.788Z,7.90
2019-05-07T11:15:57.537Z,7.00
2019-05-07T11:17:48.826Z,7.20
2019-05-07T11:18:48.785Z,7.10
2019-05-07T11:20:49.341Z,6.30
2019-05-07T11:21:41.883Z,6.90
2019-05-07T11:23:32.930Z,6.00
2019-05-07T11:24:32.968Z,8.60
2019-05-07T11:26:24.818Z,7.90
2019-05-07T11:27:25.005Z,7.70
2019-05-07T11:29:16.872Z,8.50
2019-05-07T11:30:16.831Z,6.80
2019-05-07T11:32:08.671Z,7.80
2019-05-07T11:33:08.634Z,6.30
2019-05-07T11:35:02.958Z,7.50
2019-05-07T11:36:02.051Z,6.90
2019-05-07T11:37:52.642Z,9.00
2019-05-07T11:38:52.788Z,5.70
2019-05-07T11:40:44.590Z,6.10
2019-05-07T11:41:44.531Z,8.40
2019-05-07T11:43:36.415Z,6.80
2019-05-07T11:44:36.362Z,9.00
2019-05-07T11:46:28.470Z,6.60
2019-05-07T11:47:28.629Z,4.40
2019-05-07T11:49:22.697Z,7.70
2019-05-07T11:50:22.588Z,6.00
2019-05-07T11:52:15.037Z,7.30
2019-05-07T11:53:12.463Z,7.50
2019-05-07T11:55:04.569Z,6.00
2019-05-07T11:56:04.496Z,11.40
2019-05-07T11:57:56.589Z,5.00
2019-05-07T11:58:56.530Z,7.60
2019-05-07T12:00:48.601Z,5.70
2019-05-07T12:01:48.567Z,7.10
2019-05-07T12:03:42.814Z,8.40
2019-05-07T12:04:42.228Z,4.90
2019-05-07T12:06:32.684Z,5.90
2019-05-07T12:07:32.915Z,7.30
2019-05-07T12:09:24.723Z,7.30
2019-05-07T12:10:24.903Z,7.00
2019-05-07T12:12:16.751Z,6.00
2019-05-07T12:13:16.715Z,5.80
2019-05-07T12:15:08.793Z,7.20
2019-05-07T12:16:11.401Z,6.20
2019-05-07T12:18:02.795Z,8.00
2019-05-07T12:19:02.276Z,7.50
2019-05-07T12:20:54.166Z,6.50
2019-05-07T12:21:52.839Z,7.00
2019-05-07T12:23:44.886Z,8.20
2019-05-07T12:24:45.773Z,6.40
2019-05-07T12:26:36.929Z,7.80
2019-05-07T12:27:36.873Z,7.10
2019-05-07T12:29:28.965Z,6.60
2019-05-07T12:30:28.910Z,6.50
2019-05-07T12:32:22.086Z,7.10
2019-05-07T12:33:20.942Z,6.50
2019-05-07T12:35:13.040Z,8.00
2019-05-07T12:36:12.976Z,7.10
2019-05-07T12:38:05.048Z,6.10
2019-05-07T12:39:05.244Z,6.40
2019-05-07T12:40:57.103Z,6.30
2019-05-07T12:41:57.282Z,5.50
2019-05-07T12:43:49.115Z,6.00
2019-05-07T12:44:49.321Z,7.90
2019-05-07T12:46:42.292Z,7.20
2019-05-07T12:47:42.195Z,8.90
2019-05-07T12:49:33.214Z,7.90
2019-05-07T12:50:33.148Z,8.60
2019-05-07T12:52:25.221Z,8.10
2019-05-07T12:53:25.184Z,7.60
2019-05-07T12:55:17.273Z,7.90
2019-05-07T12:56:17.216Z,8.20
2019-05-07T12:58:09.306Z,5.70
2019-05-07T12:59:09.250Z,7.60
2019-05-07T13:01:01.336Z,7.50
2019-05-07T13:02:01.517Z,6.80
2019-05-07T13:03:53.377Z,6.80
2019-05-07T13:04:53.562Z,7.30
2019-05-07T13:06:45.403Z,7.40
2019-05-07T13:07:45.353Z,7.20
2019-05-07T13:09:37.442Z,6.80
2019-05-07T13:10:37.389Z,6.40
2019-05-07T13:12:29.462Z,7.90
2019-05-07T13:13:31.832Z,6.80
2019-05-07T13:15:27.000Z,8.00
2019-05-07T13:16:22.040Z,6.30
2019-05-07T13:18:13.547Z,6.50
2019-05-07T13:19:13.491Z,8.10
2019-05-07T13:21:05.565Z,8.10
2019-05-07T13:22:05.761Z,6.30
2019-05-07T13:23:57.633Z,6.40
2019-05-07T13:24:57.793Z,7.50
2019-05-07T13:26:51.773Z,6.90
2019-05-07T13:27:52.103Z,6.40
2019-05-07T13:29:44.585Z,7.20
2019-05-07T13:30:43.931Z,6.60
2019-05-07T13:32:34.025Z,5.80
2019-05-07T13:33:34.522Z,5.50
2019-05-07T13:35:26.042Z,6.70
2019-05-07T13:36:26.237Z,6.10
2019-05-07T13:38:21.181Z,6.50
2019-05-07T13:39:18.051Z,5.50
2019-05-07T13:41:12.592Z,6.60
2019-05-07T13:42:12.545Z,5.90
2019-05-07T13:44:02.845Z,6.70
2019-05-07T13:45:02.815Z,7.90
2019-05-07T13:46:54.200Z,6.10
2019-05-07T13:47:54.296Z,5.10
2019-05-07T13:49:46.241Z,5.20
2019-05-07T13:50:46.177Z,6.10
2019-05-07T13:52:38.349Z,5.10
2019-05-07T13:53:38.313Z,4.90
2019-05-07T13:55:32.261Z,4.90
2019-05-07T13:56:32.485Z,5.20
2019-05-07T13:58:22.992Z,4.70
2019-05-07T13:59:22.473Z,5.60
2019-05-07T14:01:14.273Z,5.00
2019-05-07T14:02:15.617Z,5.60
2019-05-07T14:04:06.300Z,4.80
2019-05-07T14:05:06.246Z,5.10
2019-05-07T14:06:58.435Z,4.70
2019-05-07T14:07:58.382Z,5.60
2019-05-07T14:09:52.490Z,4.50
2019-05-07T14:10:52.028Z,4.80
2019-05-07T14:12:42.638Z,4.60
2019-05-07T14:13:43.616Z,4.80
2019-05-07T14:15:34.978Z,4.60
2019-05-07T14:16:34.485Z,4.30
2019-05-07T14:18:26.570Z,4.60
2019-05-07T14:19:26.519Z,4.10
2019-05-07T14:21:18.592Z,5.30
2019-05-07T14:22:19.335Z,4.20
2019-05-07T14:24:12.342Z,4.50
2019-05-07T14:25:10.617Z,5.50
2019-05-07T14:27:02.658Z,4.50
2019-05-07T14:28:02.622Z,4.90
2019-05-07T14:29:54.712Z,4.30
2019-05-07T14:30:54.652Z,4.00
2019-05-07T14:32:46.828Z,4.40
2019-05-07T14:33:47.029Z,5.30
2019-05-07T14:35:38.883Z,5.30
2019-05-07T14:36:38.859Z,4.90
2019-05-07T14:38:32.082Z,4.60
2019-05-07T14:39:32.679Z,4.50
2019-05-07T14:41:25.791Z,4.10
2019-05-07T14:42:22.794Z,4.30
2019-05-07T14:44:14.698Z,4.70
2019-05-07T14:45:14.633Z,4.20
2019-05-07T14:47:06.695Z,4.70
2019-05-07T14:48:06.892Z,3.80
2019-05-07T14:49:58.738Z,4.00
2019-05-07T14:50:58.924Z,4.50
2019-05-07T14:52:52.336Z,4.10
2019-05-07T14:53:50.728Z,4.10
2019-05-07T14:55:42.910Z,4.40
2019-05-07T14:56:42.977Z,4.30
2019-05-07T14:58:34.936Z,4.50
2019-05-07T14:59:34.898Z,3.80
2019-05-07T15:01:27.088Z,4.60
2019-05-07T15:02:27.034Z,3.90
2019-05-07T15:04:19.105Z,4.30
2019-05-07T15:05:19.068Z,4.20
2019-05-07T15:07:12.019Z,4.00
2019-05-07T15:08:14.125Z,4.10
2019-05-07T15:10:03.275Z,4.10
2019-05-07T15:11:03.239Z,4.40
2019-05-07T15:12:55.431Z,3.60
2019-05-07T15:13:55.374Z,4.10
2019-05-07T15:15:47.469Z,4.00
2019-05-07T15:16:47.411Z,3.90
2019-05-07T15:18:39.282Z,4.50
2019-05-07T15:19:39.250Z,4.10
2019-05-07T15:21:32.287Z,3.80
2019-05-07T15:22:45.487Z,3.80
2019-05-07T15:24:23.344Z,4.00
2019-05-07T15:25:23.585Z,4.40
2019-05-07T15:27:15.399Z,3.80
2019-05-07T15:28:15.344Z,4.10
2019-05-07T15:30:07.413Z,4.00
2019-05-07T15:31:07.378Z,3.60
2019-05-07T15:32:59.466Z,4.10
2019-05-07T15:33:59.413Z,3.70
2019-05-07T15:35:52.084Z,3.80
2019-05-07T15:36:52.728Z,4.60
2019-05-07T15:38:43.517Z,3.80
2019-05-07T15:39:43.480Z,3.80
2019-05-07T15:41:35.572Z,3.80
2019-05-07T15:42:35.747Z,4.60
2019-05-07T15:44:27.629Z,4.00
2019-05-07T15:45:27.781Z,4.00
2019-05-07T15:47:19.638Z,4.00
2019-05-07T15:48:19.586Z,4.30
2019-05-07T15:50:12.473Z,3.70
2019-05-07T15:51:11.981Z,4.40
2019-05-07T15:53:03.715Z,3.80
2019-05-07T15:54:03.672Z,3.80
2019-05-07T15:55:55.722Z,3.60
2019-05-07T15:56:55.686Z,3.70
2019-05-07T15:58:47.573Z,3.60
2019-05-07T15:59:47.519Z,3.90
2019-05-07T16:01:41.800Z,4.10
2019-05-07T16:02:39.783Z,3.70
2019-05-07T16:04:32.872Z,4.20
2019-05-07T16:05:32.041Z,3.70
2019-05-07T16:07:23.673Z,4.10
2019-05-07T16:08:23.851Z,3.70
2019-05-07T16:10:15.711Z,3.90
2019-05-07T16:11:15.885Z,4.00
2019-05-07T16:13:07.727Z,4.00
2019-05-07T16:14:07.687Z,4.10
2019-05-07T16:16:02.115Z,3.50
2019-05-07T16:16:59.725Z,3.70
2019-05-07T16:18:52.352Z,3.70
2019-05-07T16:19:55.002Z,4.20
2019-05-07T16:21:43.830Z,3.60
2019-05-07T16:22:43.793Z,3.80
2019-05-07T16:24:35.879Z,3.60
2019-05-07T16:25:35.825Z,3.90
2019-05-07T16:27:27.896Z,4.00
2019-05-07T16:28:27.862Z,3.90
2019-05-07T16:30:19.941Z,3.70
2019-05-07T16:31:21.914Z,4.80
2019-05-07T16:33:12.801Z,3.50
2019-05-07T16:34:12.628Z,3.70
2019-05-07T16:36:04.016Z,3.70
2019-05-07T16:37:07.315Z,4.40
2019-05-07T16:38:56.033Z,4.40
2019-05-07T16:39:56.233Z,3.60
2019-05-07T16:41:48.083Z,3.60
2019-05-07T16:42:48.264Z,3.70
2019-05-07T16:44:41.765Z,3.60
2019-05-07T16:45:42.279Z,3.80
2019-05-07T16:47:32.154Z,3.80
2019-05-07T16:48:32.708Z,3.90
2019-05-07T16:50:24.174Z,3.50
2019-05-07T16:51:24.135Z,3.50
2019-05-07T16:53:26.602Z,3.70
2019-05-07T16:54:16.167Z,3.90
2019-05-07T16:56:08.238Z,3.70
2019-05-07T16:57:08.207Z,3.60
2019-05-07T16:59:01.732Z,3.70
2019-05-07T17:00:02.710Z,3.70
2019-05-07T17:01:52.312Z,3.60
2019-05-07T17:02:52.273Z,3.70
2019-05-07T17:04:44.366Z,3.70
2019-05-07T17:05:44.308Z,4.30
2019-05-07T17:07:36.395Z,3.70
2019-05-07T17:08:36.573Z,3.50
2019-05-07T17:10:28.408Z,3.70
2019-05-07T17:11:28.612Z,3.70
2019-05-07T17:13:20.462Z,3.60
2019-05-07T17:14:20.409Z,3.70
2019-05-07T17:16:12.521Z,3.90
2019-05-07T17:17:12.443Z,4.00
2019-05-07T17:19:04.543Z,3.80
2019-05-07T17:20:04.480Z,3.60
2019-05-07T17:21:56.555Z,3.90
2019-05-07T17:22:56.514Z,3.80
2019-05-07T17:24:48.604Z,3.60
2019-05-07T17:25:48.546Z,3.90
2019-05-07T17:27:42.658Z,4.20
2019-05-07T17:28:42.458Z,3.40
2019-05-07T17:30:32.660Z,3.40
2019-05-07T17:31:32.613Z,3.50
2019-05-07T17:33:24.706Z,3.70
2019-05-07T17:34:24.648Z,3.30
2019-05-07T17:36:16.749Z,3.50
2019-05-07T17:37:16.686Z,3.70
2019-05-07T17:39:08.547Z,3.60
2019-05-07T17:40:08.515Z,3.80
2019-05-07T17:42:02.487Z,3.60
2019-05-07T17:43:02.997Z,3.40
2019-05-07T17:44:52.616Z,4.00
2019-05-07T17:45:52.813Z,3.50
2019-05-07T17:47:44.671Z,3.90
2019-05-07T17:48:44.615Z,3.80
2019-05-07T17:50:36.689Z,3.60
2019-05-07T17:51:36.649Z,3.40
2019-05-07T17:53:28.742Z,3.60
2019-05-07T17:54:28.682Z,3.50
2019-05-07T17:56:22.386Z,4.10
2019-05-07T17:57:22.393Z,3.60
2019-05-07T17:59:12.912Z,3.50
2019-05-07T18:00:12.930Z,3.70
2019-05-07T18:02:04.926Z,3.70
2019-05-07T18:03:04.889Z,3.50
2019-05-07T18:04:56.973Z,3.90
2019-05-07T18:05:56.922Z,3.70
2019-05-07T18:07:49.094Z,3.40
2019-05-07T18:08:49.292Z,3.50
2019-05-07T18:10:42.430Z,3.70
2019-05-07T18:11:42.875Z,3.60
2019-05-07T18:13:33.164Z,3.50
2019-05-07T18:14:33.130Z,3.30
2019-05-07T18:16:25.218Z,3.50
2019-05-07T18:17:25.161Z,3.70
2019-05-07T18:19:17.239Z,3.40
2019-05-07T18:20:17.200Z,3.80
2019-05-07T18:22:09.289Z,3.50
2019-05-07T18:23:13.342Z,3.50
2019-05-07T18:25:01.781Z,3.40
2019-05-07T18:26:01.268Z,3.30
2019-05-07T18:27:53.350Z,3.50
2019-05-07T18:28:53.299Z,3.70
2019-05-07T18:30:45.383Z,3.60
2019-05-07T18:31:45.340Z,3.50
2019-05-07T18:33:37.423Z,3.60
2019-05-07T18:34:37.380Z,3.30
2019-05-07T18:36:31.542Z,3.60
2019-05-07T18:37:29.403Z,3.40
2019-05-07T18:39:21.491Z,3.60
2019-05-07T18:40:21.438Z,3.70
2019-05-07T18:42:13.537Z,3.50
2019-05-07T18:43:13.499Z,3.70
2019-05-07T18:45:05.552Z,3.50
2019-05-07T18:46:05.507Z,3.60
2019-05-07T18:47:57.395Z,3.40
2019-05-07T18:48:57.591Z,3.40
2019-05-07T18:50:49.424Z,3.50
2019-05-07T18:51:49.601Z,3.50
2019-05-07T18:53:42.530Z,3.80
2019-05-07T18:54:42.824Z,3.40
2019-05-07T18:56:33.495Z,3.50
2019-05-07T18:57:33.438Z,3.50
2019-05-07T18:59:25.508Z,3.50
2019-05-07T19:00:25.470Z,3.30
2019-05-07T19:02:17.566Z,3.40
2019-05-07T19:03:17.743Z,3.40
2019-05-07T19:05:09.578Z,3.50
2019-05-07T19:06:09.780Z,3.30
2019-05-07T19:08:07.836Z,3.40
2019-05-07T19:09:01.574Z,3.50
2019-05-07T19:10:53.666Z,3.50
2019-05-07T19:11:53.609Z,3.50
2019-05-07T19:13:45.679Z,3.80
2019-05-07T19:14:45.644Z,3.40
2019-05-07T19:16:37.734Z,3.40
2019-05-07T19:17:37.677Z,3.40
2019-05-07T19:19:29.767Z,3.60
2019-05-07T19:20:29.716Z,3.50
2019-05-07T19:22:22.227Z,3.30
2019-05-07T19:23:22.297Z,3.50
2019-05-07T19:25:13.817Z,3.30
2019-05-07T19:26:13.780Z,3.40
2019-05-07T19:28:05.873Z,3.20
2019-05-07T19:29:05.814Z,3.40
2019-05-07T19:30:57.887Z,3.60
2019-05-07T19:31:57.850Z,3.30
2019-05-07T19:33:49.945Z,3.50
2019-05-07T19:34:49.885Z,3.40
2019-05-07T19:36:42.403Z,3.20
2019-05-07T19:37:42.574Z,3.40
2019-05-07T19:39:34.008Z,3.40
2019-05-07T19:40:33.953Z,3.30
2019-05-07T19:42:26.023Z,3.50
2019-05-07T19:43:25.990Z,3.40
2019-05-07T19:45:20.105Z,3.50