createdAt,value
2018-11-10T00:01:47.000Z,27.2
2018-11-10T00:03:32.000Z,27.2
2018-11-10T00:04:47.000Z,27.1
2018-11-10T00:06:47.000Z,27.1
2018-11-10T00:08:47.000Z,27.1
2018-11-10T00:09:47.000Z,27.1
2018-11-10T00:11:47.000Z,27.1
2018-11-10T00:12:47.000Z,27.1
2018-11-10T00:14:47.000Z,27.2
2018-11-10T00:16:47.000Z,27.1
2018-11-10T00:18:47.000Z,27.1
2018-11-10T00:19:47.000Z,27.1
2018-11-10T00:21:47.000Z,27.1
2018-11-10T00:22:47.000Z,27.1
2018-11-10T00:24:47.000Z,27.2
2018-11-10T00:26:47.000Z,27.2
2018-11-10T00:27:47.000Z,27.2
2018-11-10T00:29:47.000Z,27.2
2018-11-10T00:30:47.000Z,27.3
2018-11-10T00:32:32.000Z,27.3
2018-11-10T00:33:47.000Z,27.3
2018-11-10T00:34:47.000Z,27.3
2018-11-10T00:36:47.000Z,27.3
2018-11-10T00:38:47.000Z,27.3
2018-11-10T00:40:47.000Z,27.2
2018-11-10T00:41:47.000Z,27.2
2018-11-10T00:43:47.000Z,27.3
2018-11-10T00:45:47.000Z,27.2
2018-11-10T00:47:47.000Z,27.1
2018-11-10T00:49:47.000Z,27.1
2018-11-10T00:51:47.000Z,27.1
2018-11-10T00:52:47.000Z,27.1
2018-11-10T00:53:47.000Z,27.2
2018-11-10T00:55:47.000Z,27.2
2018-11-10T00:56:47.000Z,27.3
2018-11-10T00:57:47.000Z,27.3
2018-11-10T00:59:46.000Z,27.4
2018-11-10T01:01:46.000Z,27.3
2018-11-10T01:02:46.000Z,27.3
2018-11-10T01:03:46.000Z,27.4
2018-11-10T01:04:46.000Z,27.4
2018-11-10T01:06:46.000Z,27.4
2018-11-10T01:08:46.000Z,27.3
2018-11-10T01:09:46.000Z,27.3
2018-11-10T01:11:46.000Z,27.3
2018-11-10T01:12:46.000Z,27.3
2018-11-10T01:14:46.000Z,27.3
2018-11-10T01:16:46.000Z,27.3
2018-11-10T01:18:46.000Z,27.2
2018-11-10T01:19:46.000Z,27.2
2018-11-10T01:20:46.000Z,27.2
2018-11-10T01:21:46.000Z,27.2
2018-11-10T01:22:46.000Z,27.3
2018-11-10T01:23:46.000Z,27.3
2018-11-10T01:25:46.000Z,27.4
2018-11-10T01:26:46.000Z,27.4
2018-11-10T01:28:46.000Z,27.4
2018-11-10T01:29:46.000Z,27.4
2018-11-10T01:31:46.000Z,27.4
2018-11-10T01:33:46.000Z,27.4
2018-11-10T01:35:46.000Z,27.3
2018-11-10T01:37:46.000Z,27.2
2018-11-10T01:38:46.000Z,27.2
2018-11-10T01:39:46.000Z,27.2
2018-11-10T01:40:46.000Z,27.2
2018-11-10T01:42:46.000Z,27.2
2018-11-10T01:44:46.000Z,27.2
2018-11-10T01:45:46.000Z,27.2
2018-11-10T01:47:46.000Z,27.3
2018-11-10T01:49:46.000Z,27.2
2018-11-10T01:50:46.000Z,27.2
2018-11-10T01:51:46.000Z,27.2
2018-11-10T01:53:46.000Z,27.3
2018-11-10T01:54:46.000Z,27.3
2018-11-10T01:55:46.000Z,27.4
2018-11-10T01:56:46.000Z,27.4
2018-11-10T01:58:46.000Z,27.3
2018-11-10T01:59:46.000Z,27.3
2018-11-10T02:00:46.000Z,27.3
2018-11-10T02:01:47.000Z,27.3
2018-11-10T02:03:47.000Z,27.3
2018-11-10T02:04:47.000Z,27.4
2018-11-10T02:05:47.000Z,27.4
2018-11-10T02:07:31.000Z,27.4
2018-11-10T02:08:47.000Z,27.3
2018-11-10T02:10:47.000Z,27.3
2018-11-10T02:12:47.000Z,27.2
2018-11-10T02:14:47.000Z,27.1
2018-11-10T02:15:47.000Z,27.1
2018-11-10T02:17:47.000Z,27.1
2018-11-10T02:19:47.000Z,27.1
2018-11-10T02:20:47.000Z,27.2
2018-11-10T02:21:47.000Z,27.2
2018-11-10T02:23:47.000Z,27.3
2018-11-10T02:24:47.000Z,27.3
2018-11-10T02:25:47.000Z,27.3
2018-11-10T02:26:47.000Z,27.3
2018-11-10T02:27:47.000Z,27.4
2018-11-10T02:29:31.000Z,27.5
2018-11-10T02:30:47.000Z,27.4
2018-11-10T02:32:47.000Z,27.4
2018-11-10T02:33:47.000Z,27.4
2018-11-10T02:35:47.000Z,27.3
2018-11-10T02:37:47.000Z,27.2
2018-11-10T02:39:47.000Z,27.1
2018-11-10T02:41:47.000Z,27.1
2018-11-10T02:42:47.000Z,27.1
2018-11-10T02:43:47.000Z,27.1
2018-11-10T02:45:47.000Z,27.2
2018-11-10T02:47:47.000Z,27.2
2018-11-10T02:49:47.000Z,27.1
2018-11-10T02:50:47.000Z,27.1
2018-11-10T02:52:47.000Z,27.2
2018-11-10T02:54:47.000Z,27.2
2018-11-10T02:55:47.000Z,27.2
2018-11-10T02:57:47.000Z,27.2
2018-11-10T02:58:47.000Z,27.2
2018-11-10T03:00:47.000Z,27.2
2018-11-10T03:02:47.000Z,27.2
2018-11-10T03:03:47.000Z,27.2
2018-11-10T03:05:47.000Z,27.2
2018-11-10T03:07:47.000Z,27.2
2018-11-10T03:09:47.000Z,27.2
2018-11-10T03:10:47.000Z,27.2
2018-11-10T03:12:47.000Z,27.2
2018-11-10T03:13:47.000Z,27.2
2018-11-10T03:14:47.000Z,27.3
2018-11-10T03:15:47.000Z,27.4
2018-11-10T03:17:47.000Z,27.4
2018-11-10T03:18:47.000Z,27.4
2018-11-10T03:20:47.000Z,27.4
2018-11-10T03:21:47.000Z,27.4
2018-11-10T03:22:47.000Z,27.5
2018-11-10T03:24:47.000Z,27.5
2018-11-10T03:26:47.000Z,27.5
2018-11-10T03:28:47.000Z,27.4
2018-11-10T03:30:47.000Z,27.3
2018-11-10T03:32:47.000Z,27.2
2018-11-10T03:34:47.000Z,27.1
2018-11-10T03:35:47.000Z,27.1
2018-11-10T03:37:47.000Z,27.2
2018-11-10T03:38:47.000Z,27.2
2018-11-10T03:39:47.000Z,27.3
2018-11-10T03:40:47.000Z,27.3
2018-11-10T03:42:47.000Z,27.4
2018-11-10T03:43:47.000Z,27.4
2018-11-10T03:44:47.000Z,27.4
2018-11-10T03:46:47.000Z,27.4
2018-11-10T03:47:47.000Z,27.4
2018-11-10T03:49:47.000Z,27.4
2018-11-10T03:51:47.000Z,27.4
2018-11-10T03:53:47.000Z,27.3
2018-11-10T03:54:47.000Z,27.3
2018-11-10T03:56:47.000Z,27.3
2018-11-10T03:58:47.000Z,27.3
2018-11-10T04:00:47.000Z,27.2
2018-11-10T04:01:47.000Z,27.2
2018-11-10T04:03:32.000Z,27.3
2018-11-10T04:04:47.000Z,27.3
2018-11-10T04:06:47.000Z,27.2
2018-11-10T04:08:47.000Z,27.1
2018-11-10T04:09:46.000Z,27.1
2018-11-10T04:11:46.000Z,27.1
2018-11-10T04:12:46.000Z,27.1
2018-11-10T04:14:46.000Z,27.2
2018-11-10T04:16:31.000Z,27.2
2018-11-10T04:17:46.000Z,27.2
2018-11-10T04:18:46.000Z,27.2
2018-11-10T04:20:46.000Z,27.2
2018-11-10T04:22:46.000Z,27.2
2018-11-10T04:24:46.000Z,27.2
2018-11-10T04:25:46.000Z,27.1
2018-11-10T04:27:46.000Z,27.2
2018-11-10T04:28:46.000Z,27.2
2018-11-10T04:30:46.000Z,27.2
2018-11-10T04:31:46.000Z,27.3
2018-11-10T04:33:46.000Z,27.3
2018-11-10T04:34:46.000Z,27.3
2018-11-10T04:36:46.000Z,27.3
2018-11-10T04:38:46.000Z,27.2
2018-11-10T04:39:46.000Z,27.2
2018-11-10T04:41:46.000Z,27.3
2018-11-10T04:42:46.000Z,27.3
2018-11-10T04:43:46.000Z,27.3
2018-11-10T04:44:46.000Z,27.4
2018-11-10T04:46:31.000Z,27.4
2018-11-10T04:47:46.000Z,27.3
2018-11-10T04:48:46.000Z,27.3
2018-11-10T04:50:31.000Z,27.4
2018-11-10T04:51:46.000Z,27.3
2018-11-10T04:52:46.000Z,27.3
2018-11-10T04:54:46.000Z,27.4
2018-11-10T04:55:46.000Z,27.4
2018-11-10T04:57:46.000Z,27.4
2018-11-10T04:58:46.000Z,27.4
2018-11-10T05:00:46.000Z,27.4
2018-11-10T05:02:46.000Z,27.4
2018-11-10T05:04:46.000Z,27.3
2018-11-10T05:06:46.000Z,27.3
2018-11-10T05:08:46.000Z,27.2
2018-11-10T05:10:46.000Z,27.1
2018-11-10T05:11:46.000Z,27.1
2018-11-10T05:13:31.000Z,27.2
2018-11-10T05:14:46.000Z,27.2
2018-11-10T05:15:46.000Z,27.2
2018-11-10T05:16:46.000Z,27.2
2018-11-10T05:18:46.000Z,27.2
2018-11-10T05:19:46.000Z,27.3
2018-11-10T05:20:46.000Z,27.3
2018-11-10T05:22:46.000Z,27.4
2018-11-10T05:23:46.000Z,27.4
2018-11-10T05:24:46.000Z,27.4
2018-11-10T05:26:46.000Z,27.3
2018-11-10T05:27:46.000Z,27.3
2018-11-10T05:28:46.000Z,27.3
2018-11-10T05:30:46.000Z,27.3
2018-11-10T05:31:46.000Z,27.3
2018-11-10T05:33:46.000Z,27.2
2018-11-10T05:34:46.000Z,27.2
2018-11-10T05:35:46.000Z,27.3
2018-11-10T05:36:46.000Z,27.3
2018-11-10T05:37:46.000Z,27.4
2018-11-10T05:39:46.000Z,27.3
2018-11-10T05:40:46.000Z,27.3
2018-11-10T05:42:46.000Z,27.3
2018-11-10T05:43:46.000Z,27.3
2018-11-10T05:44:46.000Z,27.4
2018-11-10T05:46:46.000Z,27.4
2018-11-10T05:48:46.000Z,27.4
2018-11-10T05:50:46.000Z,27.3
2018-11-10T05:51:46.000Z,27.3
2018-11-10T05:52:46.000Z,27.3
2018-11-10T05:53:46.000Z,27.4
2018-11-10T05:54:46.000Z,27.4
2018-11-10T05:56:46.000Z,27.4
2018-11-10T05:57:46.000Z,27.5
2018-11-10T05:59:46.000Z,27.5
2018-11-10T06:01:46.000Z,27.4
2018-11-10T06:02:46.000Z,27.4
2018-11-10T06:03:46.000Z,27.4
2018-11-10T06:04:47.000Z,27.5
2018-11-10T06:06:46.000Z,27.5
2018-11-10T06:08:46.000Z,27.4
2018-11-10T06:10:31.000Z,27.4
2018-11-10T06:11:46.000Z,27.3
2018-11-10T06:12:46.000Z,27.3
2018-11-10T06:13:46.000Z,27.3
2018-11-10T06:15:46.000Z,27.3
2018-11-10T06:17:46.000Z,27.3
2018-11-10T06:18:46.000Z,27.3
2018-11-10T06:19:46.000Z,27.3
2018-11-10T06:21:46.000Z,27.4
2018-11-10T06:22:46.000Z,27.4
2018-11-10T06:24:46.000Z,27.4
2018-11-10T06:26:46.000Z,27.4
2018-11-10T06:28:46.000Z,27.3
2018-11-10T06:30:31.000Z,27.2
2018-11-10T06:31:46.000Z,27.2
2018-11-10T06:33:46.000Z,27.1
2018-11-10T06:34:46.000Z,27.2
2018-11-10T06:35:46.000Z,27.2
2018-11-10T06:36:46.000Z,27.3
2018-11-10T06:38:46.000Z,27.3
2018-11-10T06:40:46.000Z,27.3
2018-11-10T06:41:46.000Z,27.3
2018-11-10T06:43:31.000Z,27.3
2018-11-10T06:44:46.000Z,27.3
2018-11-10T06:45:46.000Z,27.3
2018-11-10T06:47:46.000Z,27.3
2018-11-10T06:48:46.000Z,27.3
2018-11-10T06:50:46.000Z,27.4
2018-11-10T06:51:46.000Z,27.4
2018-11-10T06:53:46.000Z,27.4
2018-11-10T06:54:46.000Z,27.4
2018-11-10T06:55:46.000Z,27.4
2018-11-10T06:56:46.000Z,27.4
2018-11-10T06:57:46.000Z,27.5
2018-11-10T06:58:46.000Z,27.5
2018-11-10T07:00:46.000Z,27.6
2018-11-10T07:02:46.000Z,27.5
2018-11-10T07:04:31.000Z,27.5
2018-11-10T07:05:46.000Z,27.4
2018-11-10T07:07:46.000Z,27.3
2018-11-10T07:09:46.000Z,27.2
2018-11-10T07:10:46.000Z,27.2
2018-11-10T07:11:46.000Z,27.2
2018-11-10T07:13:46.000Z,27.3
2018-11-10T07:14:46.000Z,27.3
2018-11-10T07:15:46.000Z,27.3
2018-11-10T07:16:46.000Z,27.4
2018-11-10T07:17:46.000Z,27.4
2018-11-10T07:19:47.000Z,27.5
2018-11-10T07:21:47.000Z,27.4
2018-11-10T07:23:47.000Z,27.4
2018-11-10T07:25:47.000Z,27.3
2018-11-10T07:27:32.000Z,27.3
2018-11-10T07:28:47.000Z,27.2
2018-11-10T07:29:47.000Z,27.2
2018-11-10T07:31:47.000Z,27.3
2018-11-10T07:32:47.000Z,27.3
2018-11-10T07:34:32.000Z,27.4
2018-11-10T07:35:47.000Z,27.3
2018-11-10T07:37:47.000Z,27.3
2018-11-10T07:39:47.000Z,27.3
2018-11-10T07:40:47.000Z,27.3
2018-11-10T07:41:47.000Z,27.3
2018-11-10T07:43:47.000Z,27.4
2018-11-10T07:44:47.000Z,27.4
2018-11-10T07:46:47.000Z,27.4
2018-11-10T07:47:47.000Z,27.4
2018-11-10T07:49:47.000Z,27.5
2018-11-10T07:50:47.000Z,27.5
2018-11-10T07:52:47.000Z,27.5
2018-11-10T07:54:47.000Z,27.4
2018-11-10T07:56:47.000Z,27.3
2018-11-10T07:57:47.000Z,27.3
2018-11-10T07:58:47.000Z,27.4
2018-11-10T07:59:47.000Z,27.5
2018-11-10T08:00:47.000Z,27.6
2018-11-10T08:02:32.000Z,27.6
2018-11-10T08:03:47.000Z,27.6
2018-11-10T08:04:47.000Z,27.6
2018-11-10T08:06:47.000Z,27.6
2018-11-10T08:07:47.000Z,27.6
2018-11-10T08:09:32.000Z,27.7
2018-11-10T08:10:47.000Z,27.6
2018-11-10T08:12:47.000Z,27.6
2018-11-10T08:14:47.000Z,27.5
2018-11-10T08:15:47.000Z,27.5
2018-11-10T08:17:32.000Z,27.5
2018-11-10T08:18:47.000Z,27.5
2018-11-10T08:20:47.000Z,27.4
2018-11-10T08:22:47.000Z,27.3
2018-11-10T08:24:32.000Z,27.3
2018-11-10T08:25:47.000Z,27.2
2018-11-10T08:26:47.000Z,27.2
2018-11-10T08:28:47.000Z,27.3
2018-11-10T08:30:47.000Z,27.3
2018-11-10T08:31:47.000Z,27.4
2018-11-10T08:33:47.000Z,27.4
2018-11-10T08:34:47.000Z,27.4
2018-11-10T08:36:47.000Z,27.5
2018-11-10T08:38:47.000Z,27.5
2018-11-10T08:39:47.000Z,27.5
2018-11-10T08:40:47.000Z,27.5
2018-11-10T08:42:47.000Z,27.6
2018-11-10T08:43:47.000Z,27.6
2018-11-10T08:44:47.000Z,27.6
2018-11-10T08:46:47.000Z,27.7
2018-11-10T08:48:47.000Z,27.6
2018-11-10T08:50:47.000Z,27.6
2018-11-10T08:51:47.000Z,27.5
2018-11-10T08:53:47.000Z,27.5
2018-11-10T08:54:47.000Z,27.5
2018-11-10T08:56:47.000Z,27.5
2018-11-10T08:57:47.000Z,27.5
2018-11-10T08:58:47.000Z,27.5
2018-11-10T09:00:47.000Z,27.6
2018-11-10T09:01:47.000Z,27.6
2018-11-10T09:03:32.000Z,27.6
2018-11-10T09:04:47.000Z,27.6
2018-11-10T09:06:47.000Z,27.5
2018-11-10T09:07:47.000Z,27.5
2018-11-10T09:08:47.000Z,27.6
2018-11-10T09:10:47.000Z,27.6
2018-11-10T09:12:47.000Z,27.5
2018-11-10T09:13:47.000Z,27.5
2018-11-10T09:14:47.000Z,27.6
2018-11-10T09:16:47.000Z,27.6
2018-11-10T09:18:47.000Z,27.6
2018-11-10T09:20:47.000Z,27.6
2018-11-10T09:21:47.000Z,27.6
2018-11-10T09:23:47.000Z,27.6
2018-11-10T09:24:47.000Z,27.6
2018-11-10T09:25:47.000Z,27.7
2018-11-10T09:27:46.000Z,27.7
2018-11-10T09:29:46.000Z,27.7
2018-11-10T09:30:46.000Z,27.7
2018-11-10T09:32:46.000Z,27.7
2018-11-10T09:34:46.000Z,27.7
2018-11-10T09:35:46.000Z,27.7
2018-11-10T09:37:46.000Z,27.7
2018-11-10T09:39:46.000Z,27.7
2018-11-10T09:40:46.000Z,27.7
2018-11-10T09:42:46.000Z,27.7
2018-11-10T09:44:46.000Z,27.6
2018-11-10T09:45:46.000Z,27.6
2018-11-10T09:46:46.000Z,27.6
2018-11-10T09:48:46.000Z,27.7
2018-11-10T09:49:46.000Z,27.7
2018-11-10T09:50:46.000Z,27.7
2018-11-10T09:51:46.000Z,27.7
2018-11-10T09:53:46.000Z,27.8
2018-11-10T09:55:46.000Z,27.8
2018-11-10T09:56:46.000Z,27.8
2018-11-10T09:58:46.000Z,27.8
2018-11-10T09:59:46.000Z,27.8
2018-11-10T10:01:31.000Z,27.8
2018-11-10T10:02:46.000Z,27.8
2018-11-10T10:04:46.000Z,27.8
2018-11-10T10:06:46.000Z,27.7
2018-11-10T10:08:46.000Z,27.7
2018-11-10T10:10:46.000Z,27.6
2018-11-10T10:11:46.000Z,27.6
2018-11-10T10:12:46.000Z,27.6
2018-11-10T10:14:46.000Z,27.6
2018-11-10T10:16:46.000Z,27.6
2018-11-10T10:17:46.000Z,27.6
2018-11-10T10:18:46.000Z,27.7
2018-11-10T10:20:46.000Z,27.8
2018-11-10T10:22:46.000Z,27.7
2018-11-10T10:23:46.000Z,27.6
2018-11-10T10:24:46.000Z,27.7
2018-11-10T10:26:46.000Z,27.7
2018-11-10T10:27:46.000Z,27.7
2018-11-10T10:28:46.000Z,27.8
2018-11-10T10:30:32.000Z,27.9
2018-11-10T10:31:47.000Z,27.9
2018-11-10T10:33:47.000Z,27.8
2018-11-10T10:34:47.000Z,27.8
2018-11-10T10:35:47.000Z,27.9
2018-11-10T10:37:47.000Z,28
2018-11-10T10:38:47.000Z,28.1
2018-11-10T10:39:47.000Z,28.2
2018-11-10T10:41:47.000Z,28.2
2018-11-10T10:43:47.000Z,28.2
2018-11-10T10:45:47.000Z,28.2
2018-11-10T10:47:47.000Z,28.1
2018-11-10T10:48:47.000Z,28.1
2018-11-10T10:50:47.000Z,28.1
2018-11-10T10:52:47.000Z,28.1
2018-11-10T10:53:47.000Z,28.1
2018-11-10T10:55:47.000Z,28.1
2018-11-10T10:57:47.000Z,28
2018-11-10T10:58:47.000Z,27.9
2018-11-10T10:59:47.000Z,28
2018-11-10T11:01:47.000Z,28
2018-11-10T11:03:47.000Z,28
2018-11-10T11:04:47.000Z,28
2018-11-10T11:05:47.000Z,28.1
2018-11-10T11:07:47.000Z,28.1
2018-11-10T11:09:47.000Z,28.1
2018-11-10T11:10:47.000Z,28.1
2018-11-10T11:12:47.000Z,28.1
2018-11-10T11:14:47.000Z,28.1
2018-11-10T11:16:47.000Z,28
2018-11-10T11:17:47.000Z,28
2018-11-10T11:19:47.000Z,28
2018-11-10T11:21:47.000Z,27.9
2018-11-10T11:23:47.000Z,27.9
2018-11-10T11:25:47.000Z,27.9
2018-11-10T11:27:32.000Z,27.9
2018-11-10T11:28:47.000Z,27.8
2018-11-10T11:30:47.000Z,27.9
2018-11-10T11:31:47.000Z,27.9
2018-11-10T11:33:47.000Z,27.9
2018-11-10T11:35:47.000Z,27.9
2018-11-10T11:36:47.000Z,27.9
2018-11-10T11:38:47.000Z,27.9
2018-11-10T11:39:47.000Z,27.9
2018-11-10T11:41:47.000Z,28
2018-11-10T11:43:47.000Z,28
2018-11-10T11:45:47.000Z,28
2018-11-10T11:46:47.000Z,28
2018-11-10T11:48:47.000Z,28
2018-11-10T11:50:47.000Z,28
2018-11-10T11:52:47.000Z,28
2018-11-10T11:54:47.000Z,28
2018-11-10T11:56:32.000Z,28.1
2018-11-10T11:57:47.000Z,28.1
2018-11-10T11:59:47.000Z,28.2
2018-11-10T12:01:47.000Z,28.2
2018-11-10T12:03:47.000Z,28.2
2018-11-10T12:04:47.000Z,28.2
2018-11-10T12:06:47.000Z,28.2
2018-11-10T12:07:47.000Z,28.3
2018-11-10T12:08:47.000Z,28.3
2018-11-10T12:09:47.000Z,28.4
2018-11-10T12:11:47.000Z,28.4
2018-11-10T12:13:47.000Z,28.4
2018-11-10T12:14:47.000Z,28.4
2018-11-10T12:16:47.000Z,28.4
2018-11-10T12:18:32.000Z,28.3
2018-11-10T12:19:47.000Z,28.3
2018-11-10T12:21:47.000Z,28.2
2018-11-10T12:23:47.000Z,28.1
2018-11-10T12:24:47.000Z,28.1
2018-11-10T12:26:47.000Z,28.1
2018-11-10T12:27:47.000Z,28.1
2018-11-10T12:29:47.000Z,28.1
2018-11-10T12:30:47.000Z,28.1
2018-11-10T12:32:47.000Z,28.1
2018-11-10T12:34:47.000Z,28
2018-11-10T12:35:47.000Z,28
2018-11-10T12:37:46.000Z,28.1
2018-11-10T12:38:46.000Z,28.1
2018-11-10T12:40:46.000Z,28.1
2018-11-10T12:41:46.000Z,28.1
2018-11-10T12:42:46.000Z,28.2
2018-11-10T12:44:46.000Z,28.2
2018-11-10T12:45:46.000Z,28.3
2018-11-10T12:47:46.000Z,28.2
2018-11-10T12:49:46.000Z,28.2
2018-11-10T12:50:46.000Z,28.1
2018-11-10T12:52:46.000Z,28.1
2018-11-10T12:54:46.000Z,28.1
2018-11-10T12:55:46.000Z,28.1
2018-11-10T12:56:46.000Z,28.2
2018-11-10T12:58:46.000Z,28.2
2018-11-10T13:00:31.000Z,28.1
2018-11-10T13:01:46.000Z,28.1
2018-11-10T13:02:46.000Z,28.1
2018-11-10T13:03:46.000Z,28.1
2018-11-10T13:04:46.000Z,28.2
2018-11-10T13:06:46.000Z,28.3
2018-11-10T13:07:46.000Z,28.3
2018-11-10T13:08:46.000Z,28.3
2018-11-10T13:10:46.000Z,28.2
2018-11-10T13:12:46.000Z,28.1
2018-11-10T13:14:46.000Z,28
2018-11-10T13:16:46.000Z,27.9
2018-11-10T13:17:46.000Z,27.9
2018-11-10T13:18:46.000Z,27.9
2018-11-10T13:20:46.000Z,27.8
2018-11-10T13:22:31.000Z,27.8
2018-11-10T13:23:46.000Z,27.7
2018-11-10T13:24:46.000Z,27.8
2018-11-10T13:25:46.000Z,27.8
2018-11-10T13:27:46.000Z,27.9
2018-11-10T13:29:46.000Z,27.9
2018-11-10T13:30:46.000Z,27.9
2018-11-10T13:31:46.000Z,27.9
2018-11-10T13:33:46.000Z,28
2018-11-10T13:34:46.000Z,28.1
2018-11-10T13:36:46.000Z,28.2
2018-11-10T13:37:46.000Z,28.2
2018-11-10T13:39:46.000Z,28.3
2018-11-10T13:40:46.000Z,28.3
2018-11-10T13:42:47.000Z,28.3
2018-11-10T13:43:47.000Z,28.3
2018-11-10T13:45:47.000Z,28.3
2018-11-10T13:46:47.000Z,28.3
2018-11-10T13:47:47.000Z,28.3
2018-11-10T13:48:47.000Z,28.3
2018-11-10T13:50:47.000Z,28.3
2018-11-10T13:52:47.000Z,28.3
2018-11-10T13:53:47.000Z,28.2
2018-11-10T13:55:47.000Z,28.2
2018-11-10T13:57:47.000Z,28
2018-11-10T13:59:47.000Z,28
2018-11-10T14:01:47.000Z,27.9
2018-11-10T14:02:47.000Z,27.9
2018-11-10T14:03:47.000Z,27.9
2018-11-10T14:05:47.000Z,27.9
2018-11-10T14:07:47.000Z,27.8
2018-11-10T14:08:47.000Z,27.9
2018-11-10T14:10:47.000Z,27.9
2018-11-10T14:12:47.000Z,27.9
2018-11-10T14:14:47.000Z,27.9
2018-11-10T14:15:47.000Z,27.9
2018-11-10T14:17:47.000Z,27.9
2018-11-10T14:19:47.000Z,27.9
2018-11-10T14:20:47.000Z,27.9
2018-11-10T14:22:47.000Z,27.9
2018-11-10T14:23:47.000Z,27.9
2018-11-10T14:25:47.000Z,28
2018-11-10T14:27:47.000Z,27.9
2018-11-10T14:28:47.000Z,27.9
2018-11-10T14:30:47.000Z,27.9
2018-11-10T14:32:47.000Z,27.8
2018-11-10T14:33:47.000Z,27.8
2018-11-10T14:35:47.000Z,27.9
2018-11-10T14:36:47.000Z,27.9
2018-11-10T14:37:47.000Z,27.9
2018-11-10T14:39:47.000Z,27.9
2018-11-10T14:40:47.000Z,27.9
2018-11-10T14:41:47.000Z,27.9
2018-11-10T14:43:47.000Z,27.9
2018-11-10T14:45:46.000Z,27.9
2018-11-10T14:46:46.000Z,27.8
2018-11-10T14:47:46.000Z,27.9
2018-11-10T14:49:31.000Z,27.9
2018-11-10T14:50:46.000Z,27.9
2018-11-10T14:51:46.000Z,27.9
2018-11-10T14:52:46.000Z,28
2018-11-10T14:53:46.000Z,28
2018-11-10T14:54:46.000Z,28
2018-11-10T14:56:46.000Z,28
2018-11-10T14:58:31.000Z,28
2018-11-10T14:59:46.000Z,27.9
2018-11-10T15:01:46.000Z,27.8
2018-11-10T15:03:46.000Z,27.8
2018-11-10T15:05:31.000Z,27.7
2018-11-10T15:06:46.000Z,27.7
2018-11-10T15:07:46.000Z,27.7
2018-11-10T15:09:46.000Z,27.7
2018-11-10T15:11:46.000Z,27.7
2018-11-10T15:12:46.000Z,27.7
2018-11-10T15:13:46.000Z,27.7
2018-11-10T15:14:46.000Z,27.7
2018-11-10T15:16:46.000Z,27.8
2018-11-10T15:18:46.000Z,27.7
2018-11-10T15:20:46.000Z,27.7
2018-11-10T15:22:46.000Z,27.6
2018-11-10T15:24:46.000Z,27.5
2018-11-10T15:25:46.000Z,27.5
2018-11-10T15:27:46.000Z,27.5
2018-11-10T15:29:46.000Z,27.5
2018-11-10T15:31:46.000Z,27.4
2018-11-10T15:32:46.000Z,27.4
2018-11-10T15:34:46.000Z,27.4
2018-11-10T15:36:46.000Z,27.4
2018-11-10T15:38:46.000Z,27.3
2018-11-10T15:39:46.000Z,27.4
2018-11-10T15:40:46.000Z,27.4
2018-11-10T15:41:46.000Z,27.5
2018-11-10T15:43:46.000Z,27.5
2018-11-10T15:45:31.000Z,27.5
2018-11-10T15:46:46.000Z,27.5
2018-11-10T15:47:46.000Z,27.5
2018-11-10T15:49:46.000Z,27.5
2018-11-10T15:50:46.000Z,27.5
2018-11-10T15:52:46.000Z,27.6
2018-11-10T15:54:46.000Z,27.5
2018-11-10T15:55:46.000Z,27.5
2018-11-10T15:57:46.000Z,27.5
2018-11-10T15:58:46.000Z,27.5
2018-11-10T16:00:31.000Z,27.5
2018-11-10T16:01:46.000Z,27.5
2018-11-10T16:03:46.000Z,27.4
2018-11-10T16:05:46.000Z,27.4
2018-11-10T16:06:46.000Z,27.4
2018-11-10T16:07:46.000Z,27.4
2018-11-10T16:09:46.000Z,27.5
2018-11-10T16:11:46.000Z,27.5
2018-11-10T16:12:46.000Z,27.5
2018-11-10T16:14:46.000Z,27.5
2018-11-10T16:15:46.000Z,27.5
2018-11-10T16:16:46.000Z,27.6
2018-11-10T16:18:46.000Z,27.6
2018-11-10T16:19:46.000Z,27.6
2018-11-10T16:21:46.000Z,27.6
2018-11-10T16:23:46.000Z,27.6
2018-11-10T16:24:46.000Z,27.6
2018-11-10T16:26:46.000Z,27.6
2018-11-10T16:28:46.000Z,27.5
2018-11-10T16:30:46.000Z,27.4
2018-11-10T16:32:46.000Z,27.3
2018-11-10T16:33:46.000Z,27.3
2018-11-10T16:34:46.000Z,27.3
2018-11-10T16:35:46.000Z,27.3
2018-11-10T16:37:46.000Z,27.4
2018-11-10T16:38:46.000Z,27.4
2018-11-10T16:40:46.000Z,27.3
2018-11-10T16:42:46.000Z,27.3
2018-11-10T16:44:46.000Z,27.3
2018-11-10T16:46:46.000Z,27.3
2018-11-10T16:47:46.000Z,27.3
2018-11-10T16:49:46.000Z,27.3
2018-11-10T16:50:46.000Z,27.4
2018-11-10T16:51:47.000Z,27.4
2018-11-10T16:52:47.000Z,27.5
2018-11-10T16:54:47.000Z,27.5
2018-11-10T16:56:47.000Z,27.5
2018-11-10T16:58:47.000Z,27.4
2018-11-10T17:00:47.000Z,27.3
2018-11-10T17:02:47.000Z,27.3
2018-11-10T17:03:47.000Z,27.3
2018-11-10T17:05:47.000Z,27.3
2018-11-10T17:07:47.000Z,27.3
2018-11-10T17:09:47.000Z,27.2
2018-11-10T17:11:47.000Z,27.2
2018-11-10T17:12:47.000Z,27.2
2018-11-10T17:14:47.000Z,27.2
2018-11-10T17:15:47.000Z,27.3
2018-11-10T17:16:47.000Z,27.4
2018-11-10T17:18:47.000Z,27.5
2018-11-10T17:20:47.000Z,27.5
2018-11-10T17:22:47.000Z,27.4
2018-11-10T17:23:47.000Z,27.3
2018-11-10T17:25:47.000Z,27.4
2018-11-10T17:27:47.000Z,27.3
2018-11-10T17:29:47.000Z,27.3
2018-11-10T17:30:47.000Z,27.3
2018-11-10T17:32:32.000Z,27.3
2018-11-10T17:33:47.000Z,27.3
2018-11-10T17:34:47.000Z,27.3
2018-11-10T17:36:47.000Z,27.4
2018-11-10T17:38:47.000Z,27.4
2018-11-10T17:39:47.000Z,27.4
2018-11-10T17:41:47.000Z,27.4
2018-11-10T17:43:32.000Z,27.4
2018-11-10T17:44:47.000Z,27.3
2018-11-10T17:46:47.000Z,27.3
2018-11-10T17:47:47.000Z,27.3
2018-11-10T17:48:47.000Z,27.4
2018-11-10T17:49:47.000Z,27.4
2018-11-10T17:50:47.000Z,27.5
2018-11-10T17:51:47.000Z,27.5
2018-11-10T17:52:47.000Z,27.6
2018-11-10T17:54:47.000Z,27.6
2018-11-10T17:56:47.000Z,27.5
2018-11-10T17:57:47.000Z,27.5
2018-11-10T17:58:47.000Z,27.5
2018-11-10T18:00:31.000Z,27.6
2018-11-10T18:01:47.000Z,27.5
2018-11-10T18:03:47.000Z,27.5
2018-11-10T18:04:47.000Z,27.5
2018-11-10T18:06:47.000Z,27.5
2018-11-10T18:08:47.000Z,27.4
2018-11-10T18:10:47.000Z,27.3
2018-11-10T18:11:47.000Z,27.3
2018-11-10T18:13:47.000Z,27.4
2018-11-10T18:15:47.000Z,27.4
2018-11-10T18:16:47.000Z,27.4
2018-11-10T18:17:47.000Z,27.4
2018-11-10T18:19:47.000Z,27.5
2018-11-10T18:20:47.000Z,27.5
2018-11-10T18:22:47.000Z,27.5
2018-11-10T18:24:47.000Z,27.4
2018-11-10T18:25:47.000Z,27.3
2018-11-10T18:26:47.000Z,27.3
2018-11-10T18:27:47.000Z,27.4
2018-11-10T18:28:47.000Z,27.4
2018-11-10T18:30:47.000Z,27.5
2018-11-10T18:31:47.000Z,27.5
2018-11-10T18:33:47.000Z,27.4
2018-11-10T18:34:47.000Z,27.5
2018-11-10T18:35:47.000Z,27.5
2018-11-10T18:37:47.000Z,27.6
2018-11-10T18:38:47.000Z,27.6
2018-11-10T18:40:47.000Z,27.6
2018-11-10T18:41:47.000Z,27.6
2018-11-10T18:43:47.000Z,27.6
2018-11-10T18:45:47.000Z,27.5
2018-11-10T18:46:47.000Z,27.5
2018-11-10T18:47:47.000Z,27.6
2018-11-10T18:49:47.000Z,27.6
2018-11-10T18:51:47.000Z,27.5
2018-11-10T18:53:47.000Z,27.5
2018-11-10T18:54:47.000Z,27.4
2018-11-10T18:55:47.000Z,27.4
2018-11-10T18:57:47.000Z,27.5
2018-11-10T18:59:47.000Z,27.5
2018-11-10T19:01:47.000Z,27.4
2018-11-10T19:03:47.000Z,27.4
2018-11-10T19:04:47.000Z,27.4
2018-11-10T19:05:47.000Z,27.4
2018-11-10T19:06:47.000Z,27.4
2018-11-10T19:07:47.000Z,27.5
2018-11-10T19:08:47.000Z,27.5
2018-11-10T19:09:47.000Z,27.6
2018-11-10T19:11:47.000Z,27.6
2018-11-10T19:13:47.000Z,27.6
2018-11-10T19:14:47.000Z,27.6
2018-11-10T19:16:47.000Z,27.5
2018-11-10T19:18:47.000Z,27.4
2018-11-10T19:20:47.000Z,27.2
2018-11-10T19:21:47.000Z,27.2
2018-11-10T19:23:47.000Z,27.3
2018-11-10T19:25:47.000Z,27.3
2018-11-10T19:26:47.000Z,27.3
2018-11-10T19:27:47.000Z,27.3
2018-11-10T19:29:47.000Z,27.3
2018-11-10T19:30:47.000Z,27.3
2018-11-10T19:31:47.000Z,27.3
2018-11-10T19:32:47.000Z,27.4
2018-11-10T19:34:47.000Z,27.5
2018-11-10T19:36:47.000Z,27.5
2018-11-10T19:38:47.000Z,27.4
2018-11-10T19:39:47.000Z,27.4
2018-11-10T19:41:47.000Z,27.5
2018-11-10T19:42:47.000Z,27.5
2018-11-10T19:44:47.000Z,27.5
2018-11-10T19:45:47.000Z,27.5
2018-11-10T19:47:32.000Z,27.5
2018-11-10T19:48:47.000Z,27.5
2018-11-10T19:50:32.000Z,27.5
2018-11-10T19:51:47.000Z,27.4
2018-11-10T19:53:47.000Z,27.4
2018-11-10T19:54:47.000Z,27.4
2018-11-10T19:56:32.000Z,27.4
2018-11-10T19:57:47.000Z,27.4
2018-11-10T19:59:47.000Z,27.3
2018-11-10T20:00:47.000Z,27.3
2018-11-10T20:02:47.000Z,27.3
2018-11-10T20:04:47.000Z,27.3
2018-11-10T20:06:47.000Z,27.3
2018-11-10T20:07:47.000Z,27.3
2018-11-10T20:09:47.000Z,27.3
2018-11-10T20:11:47.000Z,27.4
2018-11-10T20:12:47.000Z,27.4
2018-11-10T20:14:47.000Z,27.4
2018-11-10T20:15:47.000Z,27.4
2018-11-10T20:17:47.000Z,27.5
2018-11-10T20:18:47.000Z,27.5
2018-11-10T20:20:47.000Z,27.5
2018-11-10T20:21:47.000Z,27.5
2018-11-10T20:23:32.000Z,27.5
2018-11-10T20:24:47.000Z,27.5
2018-11-10T20:25:47.000Z,27.5