createdAt,value
2019-04-29T00:02:22.331Z,76.60
2019-04-29T00:04:49.715Z,76.90
2019-04-29T00:07:17.652Z,77.00
2019-04-29T00:09:45.117Z,78.10
2019-04-29T00:12:12.946Z,77.70
2019-04-29T00:14:42.227Z,77.50
2019-04-29T00:17:25.904Z,77.20
2019-04-29T00:20:12.757Z,76.70
2019-04-29T00:22:40.692Z,77.20
2019-04-29T00:25:08.146Z,76.90
2019-04-29T00:27:37.550Z,77.60
2019-04-29T00:30:07.896Z,77.20
2019-04-29T00:32:35.645Z,77.30
2019-04-29T00:35:03.960Z,77.20
2019-04-29T00:37:54.013Z,76.90
2019-04-29T00:40:49.935Z,78.00
2019-04-29T00:43:38.489Z,77.10
2019-04-29T00:46:08.813Z,77.00
2019-04-29T00:48:36.571Z,76.70
2019-04-29T00:51:04.051Z,76.20
2019-04-29T00:53:31.817Z,76.30
2019-04-29T00:56:01.639Z,75.20
2019-04-29T00:58:29.156Z,75.60
2019-04-29T01:00:56.662Z,75.30
2019-04-29T01:03:24.163Z,75.10
2019-04-29T01:05:51.646Z,75.00
2019-04-29T01:08:19.135Z,75.60
2019-04-29T01:10:46.645Z,75.60
2019-04-29T01:13:14.138Z,75.80
2019-04-29T01:15:41.549Z,75.50
2019-04-29T01:18:09.118Z,75.50
2019-04-29T01:20:38.981Z,76.10
2019-04-29T01:23:07.029Z,76.00
2019-04-29T01:25:34.490Z,76.60
2019-04-29T01:28:15.494Z,76.80
2019-04-29T01:30:53.921Z,75.80
2019-04-29T01:33:21.739Z,76.10
2019-04-29T01:35:50.916Z,76.70
2019-04-29T01:38:19.544Z,76.50
2019-04-29T01:40:53.862Z,76.60
2019-04-29T01:43:21.616Z,75.90
2019-04-29T01:45:49.098Z,75.80
2019-04-29T01:48:17.210Z,75.60
2019-04-29T01:50:44.719Z,75.90
2019-04-29T01:53:12.102Z,75.80
2019-04-29T01:55:40.020Z,76.10
2019-04-29T01:58:07.469Z,76.50
2019-04-29T02:00:35.091Z,76.60
2019-04-29T02:03:02.552Z,76.10
2019-04-29T02:05:29.992Z,76.20
2019-04-29T02:07:57.356Z,75.00
2019-04-29T02:10:32.958Z,75.60
2019-04-29T02:13:00.385Z,75.00
2019-04-29T02:15:27.780Z,75.50
2019-04-29T02:17:55.212Z,75.40
2019-04-29T02:20:22.637Z,75.40
2019-04-29T02:23:09.601Z,75.60
2019-04-29T02:25:39.867Z,74.80
2019-04-29T02:28:07.256Z,75.10
2019-04-29T02:30:43.996Z,75.80
2019-04-29T02:33:11.571Z,76.40
2019-04-29T02:35:39.392Z,75.60
2019-04-29T02:38:09.185Z,76.00
2019-04-29T02:40:47.122Z,76.70
2019-04-29T02:43:19.413Z,76.70
2019-04-29T02:45:46.856Z,75.90
2019-04-29T02:48:14.194Z,75.10
2019-04-29T02:50:41.685Z,75.30
2019-04-29T02:53:09.253Z,75.60
2019-04-29T02:55:41.253Z,76.00
2019-04-29T02:58:14.634Z,76.30
2019-04-29T03:01:01.652Z,75.70
2019-04-29T03:03:37.411Z,76.20
2019-04-29T03:06:04.843Z,76.10
2019-04-29T03:08:32.387Z,76.10
2019-04-29T03:10:59.743Z,76.20
2019-04-29T03:13:27.127Z,76.20
2019-04-29T03:15:54.744Z,76.50
2019-04-29T03:18:24.759Z,76.50
2019-04-29T03:21:17.587Z,76.70
2019-04-29T03:23:45.071Z,76.60
2019-04-29T03:26:12.475Z,77.10
2019-04-29T03:28:40.065Z,76.60
2019-04-29T03:31:07.544Z,76.70
2019-04-29T03:33:35.040Z,77.20
2019-04-29T03:36:02.640Z,77.10
2019-04-29T03:38:30.121Z,76.90
2019-04-29T03:40:57.614Z,76.90
2019-04-29T03:43:25.066Z,77.20
2019-04-29T03:45:52.529Z,76.50
2019-04-29T03:48:20.040Z,76.70
2019-04-29T03:50:47.537Z,76.80
2019-04-29T03:53:15.111Z,76.60
2019-04-29T03:55:42.617Z,75.80
2019-04-29T03:58:10.054Z,76.20
2019-04-29T04:00:37.563Z,75.60
2019-04-29T04:03:21.735Z,76.00
2019-04-29T04:06:08.646Z,76.40
2019-04-29T04:08:38.814Z,76.00
2019-04-29T04:11:06.339Z,76.20
2019-04-29T04:13:33.743Z,76.80
2019-04-29T04:16:01.546Z,76.80
2019-04-29T04:18:30.802Z,77.20
2019-04-29T04:20:58.331Z,76.90
2019-04-29T04:23:25.825Z,77.40
2019-04-29T04:25:53.310Z,76.40
2019-04-29T04:28:20.855Z,76.60
2019-04-29T04:30:48.396Z,76.40
2019-04-29T04:33:15.891Z,76.50
2019-04-29T04:35:43.428Z,75.50
2019-04-29T04:38:11.006Z,75.90
2019-04-29T04:40:42.983Z,76.40
2019-04-29T04:43:10.451Z,76.50
2019-04-29T04:45:38.803Z,76.80
2019-04-29T04:48:06.246Z,76.30
2019-04-29T04:50:33.741Z,76.20
2019-04-29T04:53:01.422Z,75.90
2019-04-29T04:55:31.679Z,76.30
2019-04-29T04:57:59.209Z,76.40
2019-04-29T05:00:28.356Z,75.90
2019-04-29T05:02:55.862Z,75.80
2019-04-29T05:05:23.312Z,75.20
2019-04-29T05:07:50.782Z,75.40
2019-04-29T05:10:18.212Z,75.30
2019-04-29T05:12:45.728Z,74.80
2019-04-29T05:15:13.499Z,74.40
2019-04-29T05:17:40.909Z,74.80
2019-04-29T05:20:08.831Z,74.00
2019-04-29T05:22:36.347Z,73.30
2019-04-29T05:25:04.510Z,73.20
2019-04-29T05:27:31.974Z,74.50
2019-04-29T05:29:59.463Z,74.20
2019-04-29T05:32:26.970Z,74.20
2019-04-29T05:34:56.699Z,74.20
2019-04-29T05:37:39.658Z,74.90
2019-04-29T05:40:07.231Z,74.20
2019-04-29T05:42:34.751Z,74.80
2019-04-29T05:45:19.829Z,73.70
2019-04-29T05:47:56.787Z,73.80
2019-04-29T05:50:28.469Z,73.10
2019-04-29T05:53:00.848Z,73.40
2019-04-29T05:55:28.322Z,74.10
2019-04-29T05:58:10.463Z,74.10
2019-04-29T06:00:38.962Z,74.30
2019-04-29T06:03:06.375Z,73.50
2019-04-29T06:05:33.839Z,73.50
2019-04-29T06:08:02.824Z,74.10
2019-04-29T06:10:30.452Z,73.40
2019-04-29T06:12:57.739Z,74.30
2019-04-29T06:15:25.099Z,74.30
2019-04-29T06:17:52.428Z,74.00
2019-04-29T06:20:22.793Z,74.30
2019-04-29T06:22:49.262Z,74.00
2019-04-29T06:25:16.717Z,73.60
2019-04-29T06:27:46.006Z,74.10
2019-04-29T06:30:14.790Z,74.50
2019-04-29T06:32:42.333Z,74.40
2019-04-29T06:35:10.558Z,74.10
2019-04-29T06:37:39.516Z,74.30
2019-04-29T06:40:07.154Z,73.60
2019-04-29T06:42:34.546Z,73.30
2019-04-29T06:45:02.058Z,72.60
2019-04-29T06:47:29.471Z,71.60
2019-04-29T06:49:56.932Z,71.50
2019-04-29T06:52:24.524Z,71.80
2019-04-29T06:54:51.943Z,70.40
2019-04-29T06:57:19.481Z,70.90
2019-04-29T06:59:47.572Z,71.70
2019-04-29T07:02:16.192Z,69.70
2019-04-29T07:04:43.769Z,70.20
2019-04-29T07:07:11.237Z,69.30
2019-04-29T07:09:38.739Z,68.40
2019-04-29T07:12:08.116Z,69.40
2019-04-29T07:14:38.450Z,68.90
2019-04-29T07:17:05.907Z,68.90
2019-04-29T07:19:34.620Z,67.90
2019-04-29T07:22:02.129Z,67.90
2019-04-29T07:24:29.663Z,68.20
2019-04-29T07:26:57.867Z,68.30
2019-04-29T07:29:30.711Z,67.10
2019-04-29T07:31:55.854Z,68.20
2019-04-29T07:34:23.355Z,67.20
2019-04-29T07:36:53.194Z,67.10
2019-04-29T07:39:20.125Z,67.50
2019-04-29T07:41:49.563Z,66.60
2019-04-29T07:44:18.382Z,67.00
2019-04-29T07:46:56.683Z,67.20
2019-04-29T07:49:20.823Z,66.00
2019-04-29T07:51:48.303Z,65.80
2019-04-29T07:54:17.560Z,65.90
2019-04-29T07:56:45.458Z,66.10
2019-04-29T07:59:12.968Z,65.70
2019-04-29T08:01:40.367Z,66.80
2019-04-29T08:04:07.778Z,66.80
2019-04-29T08:06:38.127Z,66.10
2019-04-29T08:09:08.013Z,65.50
2019-04-29T08:11:36.319Z,65.40
2019-04-29T08:14:04.087Z,64.40
2019-04-29T08:16:31.501Z,63.80
2019-04-29T08:18:58.919Z,63.90
2019-04-29T08:21:26.402Z,63.20
2019-04-29T08:23:53.918Z,62.20
2019-04-29T08:26:21.449Z,63.70
2019-04-29T08:28:52.877Z,64.20
2019-04-29T08:31:21.108Z,63.80
2019-04-29T08:33:48.502Z,61.20
2019-04-29T08:36:19.029Z,62.20
2019-04-29T08:38:46.403Z,62.30
2019-04-29T08:41:15.030Z,61.90
2019-04-29T08:44:16.476Z,61.90
2019-04-29T08:46:44.373Z,61.60
2019-04-29T08:49:14.740Z,60.20
2019-04-29T08:51:41.258Z,60.90
2019-04-29T08:54:08.718Z,60.80
2019-04-29T08:56:36.651Z,58.50
2019-04-29T08:59:04.242Z,59.30
2019-04-29T09:01:34.194Z,59.10
2019-04-29T09:04:01.111Z,60.00
2019-04-29T09:06:32.558Z,58.60
2019-04-29T09:08:59.726Z,60.50
2019-04-29T09:11:27.209Z,60.10
2019-04-29T09:13:54.725Z,58.70
2019-04-29T09:16:22.151Z,60.80
2019-04-29T09:18:49.518Z,59.20
2019-04-29T09:21:16.867Z,61.40
2019-04-29T09:23:46.135Z,60.50
2019-04-29T09:26:29.215Z,60.10
2019-04-29T09:28:59.832Z,61.50
2019-04-29T09:31:26.171Z,61.50
2019-04-29T09:34:06.085Z,61.60
2019-04-29T09:36:22.931Z,58.80
2019-04-29T09:38:50.687Z,59.20
2019-04-29T09:41:37.583Z,59.50
2019-04-29T09:44:24.505Z,57.90
2019-04-29T09:46:52.178Z,58.70
2019-04-29T09:49:19.543Z,58.90
2019-04-29T09:51:47.021Z,55.50
2019-04-29T09:54:16.285Z,53.90
2019-04-29T09:56:46.566Z,56.10
2019-04-29T09:59:39.575Z,55.00
2019-04-29T10:02:31.456Z,57.00
2019-04-29T10:05:10.380Z,55.50
2019-04-29T10:07:37.879Z,56.30
2019-04-29T10:10:06.899Z,55.40
2019-04-29T10:12:34.629Z,56.50
2019-04-29T10:15:02.525Z,57.10
2019-04-29T10:17:50.825Z,56.10
2019-04-29T10:20:28.330Z,55.40
2019-04-29T10:22:55.734Z,55.80
2019-04-29T10:25:23.196Z,56.30
2019-04-29T10:27:50.752Z,57.00
2019-04-29T10:30:20.902Z,56.50
2019-04-29T10:32:48.439Z,56.90
2019-04-29T10:35:19.083Z,57.40
2019-04-29T10:37:46.618Z,56.80
2019-04-29T10:40:31.225Z,56.80
2019-04-29T10:43:11.312Z,55.80
2019-04-29T10:46:05.179Z,55.40
2019-04-29T10:48:38.825Z,55.80
2019-04-29T10:51:08.339Z,54.60
2019-04-29T10:53:36.003Z,54.20
2019-04-29T10:56:05.753Z,54.70
2019-04-29T10:58:35.728Z,54.90
2019-04-29T11:02:00.998Z,54.20
2019-04-29T11:04:23.781Z,54.60
2019-04-29T11:06:51.273Z,54.50
2019-04-29T11:09:32.805Z,54.70
2019-04-29T11:12:01.727Z,54.40
2019-04-29T11:14:33.130Z,53.90
2019-04-29T11:16:58.671Z,54.20
2019-04-29T11:19:26.153Z,52.50
2019-04-29T11:21:54.135Z,52.30
2019-04-29T11:24:35.398Z,52.40
2019-04-29T11:27:13.129Z,53.40
2019-04-29T11:29:40.788Z,51.70
2019-04-29T11:32:14.877Z,50.60
2019-04-29T11:34:58.374Z,51.70
2019-04-29T11:37:25.891Z,51.50
2019-04-29T11:39:53.433Z,50.20
2019-04-29T11:42:21.394Z,50.20
2019-04-29T11:44:48.899Z,49.80
2019-04-29T11:47:16.382Z,48.40
2019-04-29T11:49:52.976Z,48.50
2019-04-29T11:52:23.780Z,49.50
2019-04-29T11:54:49.802Z,49.90
2019-04-29T11:57:40.136Z,49.40
2019-04-29T12:00:15.859Z,49.80
2019-04-29T12:02:50.052Z,50.10
2019-04-29T12:05:31.430Z,50.80
2019-04-29T12:08:11.157Z,48.60
2019-04-29T12:10:32.852Z,49.70
2019-04-29T12:13:02.203Z,50.30
2019-04-29T12:15:49.225Z,50.50
2019-04-29T12:18:23.779Z,50.50
2019-04-29T12:21:10.831Z,51.20
2019-04-29T12:23:38.350Z,51.10
2019-04-29T12:26:06.295Z,49.20
2019-04-29T12:28:37.894Z,49.50
2019-04-29T12:31:10.290Z,49.10
2019-04-29T12:33:47.148Z,49.70
2019-04-29T12:36:16.687Z,50.80
2019-04-29T12:39:03.627Z,50.20
2019-04-29T12:41:55.760Z,51.90
2019-04-29T12:44:35.467Z,51.10
2019-04-29T12:47:26.609Z,50.00
2019-04-29T12:49:53.670Z,49.90
2019-04-29T12:52:21.296Z,51.20
2019-04-29T12:54:48.912Z,49.80
2019-04-29T12:57:18.789Z,50.60
2019-04-29T12:59:46.156Z,48.70
2019-04-29T13:02:39.438Z,48.50
2019-04-29T13:05:35.453Z,49.00
2019-04-29T13:08:15.842Z,47.80
2019-04-29T13:10:54.214Z,48.50
2019-04-29T13:13:22.263Z,48.30
2019-04-29T13:16:20.321Z,47.40
2019-04-29T13:19:10.836Z,46.20
2019-04-29T13:21:25.919Z,47.00
2019-04-29T13:24:05.316Z,47.70
2019-04-29T13:26:28.101Z,47.70
2019-04-29T13:29:00.160Z,47.70
2019-04-29T13:31:37.021Z,47.30
2019-04-29T13:33:52.996Z,47.00
2019-04-29T13:36:26.104Z,49.40
2019-04-29T13:38:49.812Z,50.80
2019-04-29T13:41:23.688Z,49.70
2019-04-29T13:43:46.698Z,49.80
2019-04-29T13:46:46.148Z,50.80
2019-04-29T13:49:26.233Z,48.80
2019-04-29T13:51:54.356Z,48.20
2019-04-29T13:54:21.881Z,48.70
2019-04-29T13:56:56.064Z,48.00
2019-04-29T13:59:25.789Z,48.80
2019-04-29T14:02:11.555Z,49.00
2019-04-29T14:04:46.148Z,48.90
2019-04-29T14:07:18.169Z,50.00
2019-04-29T14:09:47.873Z,48.90
2019-04-29T14:12:47.032Z,49.00
2019-04-29T14:14:47.495Z,46.50
2019-04-29T14:17:26.044Z,46.60
2019-04-29T14:19:46.569Z,45.00
2019-04-29T14:22:22.399Z,45.10
2019-04-29T14:24:46.991Z,45.40
2019-04-29T14:27:24.682Z,45.00
2019-04-29T14:29:46.318Z,44.60
2019-04-29T14:32:18.244Z,45.50
2019-04-29T14:35:00.974Z,45.60
2019-04-29T14:37:28.476Z,48.30
2019-04-29T14:39:55.951Z,47.40
2019-04-29T14:42:38.611Z,47.20
2019-04-29T14:45:25.536Z,47.80
2019-04-29T14:48:18.252Z,47.30
2019-04-29T14:50:49.501Z,47.40
2019-04-29T14:53:19.509Z,47.40
2019-04-29T14:55:47.277Z,46.90
2019-04-29T14:58:14.841Z,47.20
2019-04-29T15:01:08.612Z,46.30
2019-04-29T15:04:18.300Z,45.50
2019-04-29T15:06:40.416Z,45.10
2019-04-29T15:09:16.692Z,46.10
2019-04-29T15:11:52.540Z,46.70
2019-04-29T15:14:54.630Z,46.80
2019-04-29T15:17:44.809Z,46.90
2019-04-29T15:20:32.095Z,48.30
2019-04-29T15:22:59.906Z,49.60
2019-04-29T15:25:27.786Z,50.10
2019-04-29T15:27:55.289Z,50.30
2019-04-29T15:30:22.876Z,51.10
2019-04-29T15:32:53.165Z,50.60
2019-04-29T15:35:24.350Z,51.10
2019-04-29T15:37:50.270Z,52.40
2019-04-29T15:40:20.769Z,52.70
2019-04-29T15:42:51.171Z,54.90
2019-04-29T15:45:17.754Z,57.30
2019-04-29T15:47:47.073Z,59.90
2019-04-29T15:50:19.505Z,62.10
2019-04-29T15:52:45.886Z,63.00
2019-04-29T15:55:13.414Z,64.30
2019-04-29T15:57:45.366Z,64.30
2019-04-29T16:00:21.289Z,64.50
2019-04-29T16:02:42.808Z,65.10
2019-04-29T16:05:21.472Z,65.20
2019-04-29T16:08:04.430Z,65.70
2019-04-29T16:11:03.727Z,65.50
2019-04-29T16:13:31.671Z,66.10
2019-04-29T16:16:00.960Z,66.30
2019-04-29T16:18:28.851Z,67.00
2019-04-29T16:20:56.383Z,66.70
2019-04-29T16:23:23.884Z,66.30
2019-04-29T16:25:52.273Z,66.30
2019-04-29T16:28:24.410Z,67.40
2019-04-29T16:30:49.992Z,67.30
2019-04-29T16:33:17.555Z,67.40
2019-04-29T16:35:45.158Z,69.10
2019-04-29T16:38:13.828Z,68.50
2019-04-29T16:40:45.925Z,68.00
2019-04-29T16:43:32.901Z,68.30
2019-04-29T16:46:35.448Z,68.20
2019-04-29T16:48:55.479Z,67.50
2019-04-29T16:51:22.961Z,68.20
2019-04-29T16:53:50.641Z,66.60
2019-04-29T16:56:18.402Z,66.50
2019-04-29T16:58:46.074Z,67.60
2019-04-29T17:01:13.663Z,66.50
2019-04-29T17:03:41.223Z,67.00
2019-04-29T17:06:08.786Z,68.20
2019-04-29T17:08:50.601Z,68.30
2019-04-29T17:11:23.173Z,68.20
2019-04-29T17:13:53.876Z,68.80
2019-04-29T17:16:23.261Z,70.00
2019-04-29T17:18:50.772Z,70.00
2019-04-29T17:21:18.814Z,70.00
2019-04-29T17:23:46.355Z,69.80
2019-04-29T17:26:14.898Z,70.70
2019-04-29T17:28:49.285Z,70.90
2019-04-29T17:31:42.755Z,71.20
2019-04-29T17:34:29.390Z,71.60
2019-04-29T17:36:46.954Z,71.70
2019-04-29T17:39:14.932Z,72.10
2019-04-29T17:41:42.473Z,72.50
2019-04-29T17:44:28.038Z,72.60
2019-04-29T17:47:24.165Z,73.30
2019-04-29T17:50:11.146Z,73.30
2019-04-29T17:52:38.878Z,73.80
2019-04-29T17:55:18.428Z,73.00
2019-04-29T17:57:54.877Z,73.20
2019-04-29T18:00:43.869Z,73.50
2019-04-29T18:03:42.814Z,73.50
2019-04-29T18:06:18.797Z,74.70
2019-04-29T18:08:58.267Z,74.60
2019-04-29T18:11:25.860Z,74.60
2019-04-29T18:13:56.918Z,74.60
2019-04-29T18:16:28.690Z,75.00
2019-04-29T18:19:02.798Z,75.90
2019-04-29T18:21:48.656Z,75.70
2019-04-29T18:24:37.689Z,76.60
2019-04-29T18:27:11.854Z,76.30
2019-04-29T18:29:41.779Z,76.50
2019-04-29T18:32:09.331Z,76.80
2019-04-29T18:34:37.658Z,76.70
2019-04-29T18:37:06.436Z,77.00
2019-04-29T18:39:34.740Z,77.20
2019-04-29T18:42:03.324Z,76.90
2019-04-29T18:44:31.930Z,76.90
2019-04-29T18:46:59.617Z,75.80
2019-04-29T18:49:27.477Z,75.70
2019-04-29T18:51:57.932Z,75.70
2019-04-29T18:54:26.637Z,75.50
2019-04-29T18:56:55.802Z,76.70
2019-04-29T18:59:33.328Z,75.60
2019-04-29T19:01:55.060Z,75.40
2019-04-29T19:04:29.121Z,76.40
2019-04-29T19:07:02.160Z,76.00
2019-04-29T19:09:32.197Z,75.50
2019-04-29T19:11:57.444Z,76.60
2019-04-29T19:14:28.172Z,76.80
2019-04-29T19:17:00.167Z,76.70
2019-04-29T19:19:25.335Z,76.90
2019-04-29T19:22:00.766Z,76.20
2019-04-29T19:24:31.557Z,74.90
2019-04-29T19:27:00.864Z,74.90
2019-04-29T19:29:38.895Z,76.40
2019-04-29T19:32:05.551Z,76.50
2019-04-29T19:34:42.194Z,75.60
2019-04-29T19:37:05.153Z,77.20
2019-04-29T19:39:34.950Z,76.10
2019-04-29T19:42:03.085Z,76.60
2019-04-29T19:44:33.276Z,76.00
2019-04-29T19:47:01.272Z,76.80
2019-04-29T19:49:29.238Z,76.10
2019-04-29T19:51:56.858Z,75.40
2019-04-29T19:54:28.457Z,75.30
2019-04-29T19:57:02.925Z,75.90
2019-04-29T19:59:26.161Z,75.80
2019-04-29T20:02:02.079Z,75.60
2019-04-29T20:04:39.074Z,75.40
2019-04-29T20:07:10.192Z,74.90
2019-04-29T20:09:38.942Z,75.80
2019-04-29T20:12:12.893Z,76.40
2019-04-29T20:14:38.566Z,76.80
2019-04-29T20:17:27.537Z,76.60
2019-04-29T20:20:21.496Z,75.40
2019-04-29T20:22:51.288Z,76.30
2019-04-29T20:25:29.752Z,77.40
2019-04-29T20:28:04.762Z,76.60
2019-04-29T20:30:21.561Z,76.30
2019-04-29T20:32:50.029Z,76.70
2019-04-29T20:35:19.285Z,76.40
2019-04-29T20:37:52.190Z,76.60
2019-04-29T20:40:16.526Z,76.40
2019-04-29T20:42:45.315Z,76.30
2019-04-29T20:45:15.198Z,77.50
2019-04-29T20:47:43.064Z,76.40
2019-04-29T20:50:13.983Z,76.60
2019-04-29T20:53:05.732Z,75.70
2019-04-29T20:55:36.577Z,76.20
2019-04-29T20:58:05.738Z,77.30
2019-04-29T21:00:35.253Z,78.50
2019-04-29T21:03:03.972Z,78.40
2019-04-29T21:05:45.225Z,78.50
2019-04-29T21:08:03.648Z,77.60
2019-04-29T21:10:32.730Z,78.30
2019-04-29T21:13:34.740Z,77.40
2019-04-29T21:16:30.988Z,77.90
2019-04-29T21:19:08.518Z,78.30
2019-04-29T21:21:36.801Z,77.60
2019-04-29T21:24:06.450Z,77.20
2019-04-29T21:26:33.147Z,76.70
2019-04-29T21:29:00.720Z,77.20
2019-04-29T21:31:28.160Z,76.70
2019-04-29T21:33:58.909Z,77.10
2019-04-29T21:36:45.334Z,77.20
2019-04-29T21:39:37.902Z,76.90
2019-04-29T21:42:35.452Z,76.60
2019-04-29T21:45:08.333Z,76.30
2019-04-29T21:47:42.655Z,76.80
2019-04-29T21:50:02.684Z,77.60
2019-04-29T21:52:30.076Z,77.60
2019-04-29T21:54:57.553Z,77.80
2019-04-29T21:57:25.693Z,76.80
2019-04-29T21:59:53.266Z,77.70
2019-04-29T22:02:20.799Z,77.50
2019-04-29T22:04:49.063Z,77.90
2019-04-29T22:07:39.797Z,78.40
2019-04-29T22:10:05.640Z,79.00
2019-04-29T22:12:33.283Z,77.90
2019-04-29T22:15:00.840Z,78.70
2019-04-29T22:17:32.973Z,78.70
2019-04-29T22:20:04.194Z,78.50
2019-04-29T22:22:30.701Z,78.10
2019-04-29T22:24:57.669Z,78.60
2019-04-29T22:27:26.279Z,78.70
2019-04-29T22:29:55.532Z,79.30
2019-04-29T22:32:23.066Z,78.90
2019-04-29T22:34:56.113Z,78.90
2019-04-29T22:37:20.846Z,78.90
2019-04-29T22:39:49.386Z,79.20
2019-04-29T22:42:27.848Z,79.80
2019-04-29T22:44:57.353Z,79.40
2019-04-29T22:47:25.554Z,79.80
2019-04-29T22:49:53.419Z,79.90
2019-04-29T22:52:20.774Z,80.40
2019-04-29T22:54:48.184Z,80.20
2019-04-29T22:57:15.674Z,79.70
2019-04-29T22:59:44.926Z,79.70
2019-04-29T23:02:12.578Z,80.70
2019-04-29T23:04:40.054Z,80.60
2019-04-29T23:07:07.402Z,80.60
2019-04-29T23:09:36.605Z,80.80
2019-04-29T23:12:05.449Z,81.20
2019-04-29T23:14:33.039Z,81.60
2019-04-29T23:17:00.433Z,81.60
2019-04-29T23:19:27.763Z,81.50
2019-04-29T23:22:25.904Z,81.10
2019-04-29T23:24:55.776Z,81.50
2019-04-29T23:27:23.374Z,81.20
2019-04-29T23:29:50.790Z,81.00
2019-04-29T23:32:18.203Z,81.20
2019-04-29T23:34:45.640Z,81.20
2019-04-29T23:37:13.065Z,82.20
2019-04-29T23:39:40.398Z,81.70
2019-04-29T23:42:12.100Z,81.80
2019-04-29T23:44:37.932Z,81.40
2019-04-29T23:47:10.372Z,81.50
2019-04-29T23:49:42.328Z,81.50
2019-04-29T23:52:06.730Z,81.30
2019-04-29T23:54:44.214Z,81.30
2019-04-29T23:57:27.287Z,81.30
