createdAt,value
2022-11-18T00:00:47.988Z,987.2
2022-11-18T00:03:48.011Z,987.25
2022-11-18T00:06:47.999Z,987.27
2022-11-18T00:09:48.005Z,987.24
2022-11-18T00:12:47.997Z,987.27
2022-11-18T00:15:47.986Z,987.29
2022-11-18T00:18:47.986Z,987.27
2022-11-18T00:21:47.986Z,987.21
2022-11-18T00:24:47.995Z,987.17
2022-11-18T00:27:48.043Z,987.16
2022-11-18T00:30:48.012Z,987.19
2022-11-18T00:33:48.015Z,987.24
2022-11-18T00:36:48.017Z,987.26
2022-11-18T00:39:48.050Z,987.28
2022-11-18T00:42:48.026Z,987.28
2022-11-18T00:45:47.997Z,987.32
2022-11-18T00:48:48.005Z,987.33
2022-11-18T00:51:48.028Z,987.25
2022-11-18T00:54:48.046Z,987.24
2022-11-18T00:57:48.005Z,987.21
2022-11-18T01:00:48.043Z,987.21
2022-11-18T01:03:48.008Z,987.26
2022-11-18T01:06:48.051Z,987.33
2022-11-18T01:09:48.021Z,987.37
2022-11-18T01:12:53.019Z,987.29
2022-11-18T01:15:48.011Z,987.32
2022-11-18T01:18:48.017Z,987.39
2022-11-18T01:21:48.014Z,987.48
2022-11-18T01:24:48.054Z,987.48
2022-11-18T01:27:48.032Z,987.52
2022-11-18T01:30:48.025Z,987.61
2022-11-18T01:33:48.032Z,987.6
2022-11-18T01:36:48.021Z,987.6
2022-11-18T01:39:48.054Z,987.57
2022-11-18T01:42:48.029Z,987.64
2022-11-18T01:45:48.027Z,987.67
2022-11-18T01:48:48.021Z,987.64
2022-11-18T01:51:48.016Z,987.71
2022-11-18T01:54:48.028Z,987.69
2022-11-18T01:57:48.014Z,987.74
2022-11-18T02:00:48.023Z,987.7
2022-11-18T02:03:48.013Z,987.72
2022-11-18T02:06:48.014Z,987.7
2022-11-18T02:09:48.029Z,987.71
2022-11-18T02:12:48.005Z,987.73
2022-11-18T02:15:48.010Z,987.76
2022-11-18T02:18:48.008Z,987.72
2022-11-18T02:21:48.011Z,987.74
2022-11-18T02:24:48.019Z,987.72
2022-11-18T02:27:48.016Z,987.75
2022-11-18T02:30:48.012Z,987.77
2022-11-18T02:33:48.006Z,987.79
2022-11-18T02:36:48.007Z,987.81
2022-11-18T02:39:48.022Z,987.78
2022-11-18T02:42:48.004Z,987.83
2022-11-18T02:45:48.007Z,987.84
2022-11-18T02:48:48.009Z,987.84
2022-11-18T02:51:48.000Z,987.84
2022-11-18T02:54:48.016Z,987.89
2022-11-18T02:57:48.009Z,987.85
2022-11-18T03:00:48.001Z,987.85
2022-11-18T03:03:48.006Z,987.87
2022-11-18T03:06:47.997Z,987.86
2022-11-18T03:09:48.030Z,987.91
2022-11-18T03:12:48.017Z,987.91
2022-11-18T03:15:47.997Z,987.98
2022-11-18T03:18:48.007Z,987.97
2022-11-18T03:21:48.009Z,988
2022-11-18T03:24:48.012Z,988.04
2022-11-18T03:27:48.009Z,988.01
2022-11-18T03:30:48.007Z,988.02
2022-11-18T03:33:48.030Z,988.05
2022-11-18T03:36:51.740Z,988.05
2022-11-18T03:39:47.999Z,988.11
2022-11-18T03:42:48.007Z,988.19
2022-11-18T03:45:47.991Z,988.23
2022-11-18T03:48:48.004Z,988.26
2022-11-18T03:51:47.996Z,988.28
2022-11-18T03:54:48.022Z,988.33
2022-11-18T03:57:48.006Z,988.36
2022-11-18T04:00:48.006Z,988.35
2022-11-18T04:03:48.000Z,988.38
2022-11-18T04:06:47.999Z,988.36
2022-11-18T04:09:48.188Z,988.37
2022-11-18T04:12:48.100Z,988.35
2022-11-18T04:15:48.098Z,988.4
2022-11-18T04:18:48.100Z,988.41
2022-11-18T04:21:48.090Z,988.44
2022-11-18T04:24:48.096Z,988.48
2022-11-18T04:27:48.091Z,988.48
2022-11-18T04:30:48.106Z,988.51
2022-11-18T04:33:48.085Z,988.56
2022-11-18T04:36:48.085Z,988.6
2022-11-18T04:39:48.075Z,988.59
2022-11-18T04:42:48.083Z,988.59
2022-11-18T04:45:48.081Z,988.58
2022-11-18T04:48:48.080Z,988.69
2022-11-18T04:51:48.086Z,988.67
2022-11-18T04:54:48.088Z,988.72
2022-11-18T04:57:48.090Z,988.71
2022-11-18T05:00:48.080Z,988.7
2022-11-18T05:03:50.656Z,988.7
2022-11-18T05:06:48.082Z,988.76
2022-11-18T05:09:48.082Z,988.71
2022-11-18T05:12:48.079Z,988.75
2022-11-18T05:15:48.071Z,988.81
2022-11-18T05:18:48.071Z,988.86
2022-11-18T05:21:48.083Z,988.87
2022-11-18T05:24:48.080Z,988.88
2022-11-18T05:27:48.068Z,988.91
2022-11-18T05:30:48.071Z,988.97
2022-11-18T05:33:48.077Z,989
2022-11-18T05:36:48.076Z,989.01
2022-11-18T05:39:48.070Z,989.06
2022-11-18T05:42:48.075Z,989.08
2022-11-18T05:45:48.060Z,989.1
2022-11-18T05:48:48.070Z,989.08
2022-11-18T05:51:48.070Z,989.18
2022-11-18T05:54:48.068Z,989.21
2022-11-18T05:57:48.072Z,989.21
2022-11-18T06:00:48.067Z,989.2
2022-11-18T06:03:48.058Z,989.28
2022-11-18T06:06:48.060Z,989.34
2022-11-18T06:09:48.065Z,989.4
2022-11-18T06:12:48.058Z,989.43
2022-11-18T06:15:48.060Z,989.48
2022-11-18T06:18:48.059Z,989.52
2022-11-18T06:21:48.057Z,989.6
2022-11-18T06:24:48.067Z,989.64
2022-11-18T06:27:48.052Z,989.68
2022-11-18T06:30:48.051Z,989.76
2022-11-18T06:33:48.049Z,989.83
2022-11-18T06:36:48.054Z,989.83
2022-11-18T06:39:48.047Z,989.89
2022-11-18T06:42:48.040Z,989.92
2022-11-18T06:45:48.121Z,989.96
2022-11-18T06:48:48.047Z,990.02
2022-11-18T06:51:48.047Z,990.06
2022-11-18T06:54:48.052Z,990.1
2022-11-18T06:57:48.044Z,990.11
2022-11-18T07:00:48.075Z,990.17
2022-11-18T07:03:48.052Z,990.23
2022-11-18T07:06:48.048Z,990.27
2022-11-18T07:09:48.047Z,990.29
2022-11-18T07:12:48.050Z,990.34
2022-11-18T07:15:48.037Z,990.38
2022-11-18T07:18:48.050Z,990.44
2022-11-18T07:21:48.048Z,990.47
2022-11-18T07:24:48.040Z,990.49
2022-11-18T07:27:48.047Z,990.53
2022-11-18T07:30:48.042Z,990.59
2022-11-18T07:33:48.046Z,990.62
2022-11-18T07:36:48.041Z,990.67
2022-11-18T07:39:48.039Z,990.76
2022-11-18T07:42:48.052Z,990.74
2022-11-18T07:45:48.040Z,990.8
2022-11-18T07:48:48.043Z,990.83
2022-11-18T07:51:48.040Z,990.87
2022-11-18T07:54:48.046Z,990.91
2022-11-18T07:57:48.046Z,990.93
2022-11-18T08:00:48.039Z,990.98
2022-11-18T08:03:48.032Z,991.03
2022-11-18T08:06:48.036Z,991.02
2022-11-18T08:09:48.041Z,991.08
2022-11-18T08:12:48.022Z,991.14
2022-11-18T08:15:48.023Z,991.14
2022-11-18T08:18:48.028Z,991.21
2022-11-18T08:21:48.033Z,991.25
2022-11-18T08:24:48.025Z,991.29
2022-11-18T08:27:48.027Z,991.34
2022-11-18T08:30:48.032Z,991.32
2022-11-18T08:33:48.040Z,991.34
2022-11-18T08:36:48.016Z,991.37
2022-11-18T08:39:48.067Z,991.39
2022-11-18T08:42:48.066Z,991.39
2022-11-18T08:45:48.058Z,991.42
2022-11-18T08:48:48.056Z,991.45
2022-11-18T08:51:48.054Z,991.51
2022-11-18T08:54:48.063Z,991.54
2022-11-18T08:57:48.071Z,991.58
2022-11-18T09:00:48.120Z,991.62
2022-11-18T09:03:48.436Z,991.62
2022-11-18T09:06:48.077Z,991.62
2022-11-18T09:09:48.127Z,991.66
2022-11-18T09:12:48.093Z,991.7
2022-11-18T09:15:48.104Z,991.71
2022-11-18T09:18:48.092Z,991.69
2022-11-18T09:21:48.134Z,991.75
2022-11-18T09:24:48.088Z,991.75
2022-11-18T09:27:48.090Z,991.8
2022-11-18T09:30:48.089Z,991.88
2022-11-18T09:33:48.089Z,991.88
2022-11-18T09:36:48.096Z,991.88
2022-11-18T09:39:48.075Z,991.97
2022-11-18T09:42:48.076Z,992
2022-11-18T09:45:48.093Z,992.06
2022-11-18T09:48:48.073Z,992.07
2022-11-18T09:51:48.089Z,992.03
2022-11-18T09:54:48.082Z,992.1
2022-11-18T09:57:48.084Z,992.09
2022-11-18T10:00:48.094Z,992.09
2022-11-18T10:03:48.079Z,992.06
2022-11-18T10:06:48.081Z,992.1
2022-11-18T10:09:48.072Z,992.12
2022-11-18T10:12:48.072Z,992.11
2022-11-18T10:15:48.078Z,992.2
2022-11-18T10:19:00.518Z,992.18
2022-11-18T10:21:48.077Z,992.19
2022-11-18T10:24:48.068Z,992.17
2022-11-18T10:27:48.076Z,992.22
2022-11-18T10:30:48.074Z,992.23
2022-11-18T10:33:48.069Z,992.26
2022-11-18T10:36:48.066Z,992.29
2022-11-18T10:39:48.065Z,992.37
2022-11-18T10:42:48.066Z,992.38
2022-11-18T10:45:48.058Z,992.38
2022-11-18T10:48:48.058Z,992.37
2022-11-18T10:51:48.075Z,992.4
2022-11-18T10:54:48.061Z,992.47
2022-11-18T10:57:48.055Z,992.42
2022-11-18T11:00:48.067Z,992.49
2022-11-18T11:03:48.058Z,992.42
2022-11-18T11:06:48.063Z,992.47
2022-11-18T11:09:48.053Z,992.49
2022-11-18T11:12:48.056Z,992.49
2022-11-18T11:15:48.052Z,992.49
2022-11-18T11:18:48.069Z,992.49
2022-11-18T11:21:48.052Z,992.48
2022-11-18T11:24:48.044Z,992.53
2022-11-18T11:28:15.246Z,992.48
2022-11-18T11:30:48.055Z,992.52
2022-11-18T11:33:48.037Z,992.52
2022-11-18T11:36:48.036Z,992.55
2022-11-18T11:39:48.040Z,992.56
2022-11-18T11:42:48.040Z,992.57
2022-11-18T11:45:48.038Z,992.62
2022-11-18T11:48:48.029Z,992.64
2022-11-18T11:51:48.031Z,992.67
2022-11-18T11:54:48.030Z,992.66
2022-11-18T11:57:48.028Z,992.69
2022-11-18T12:00:48.022Z,992.69
2022-11-18T12:03:51.859Z,992.68
2022-11-18T12:06:48.028Z,992.65
2022-11-18T12:09:48.032Z,992.67
2022-11-18T12:12:48.027Z,992.67
2022-11-18T12:15:48.024Z,992.68
2022-11-18T12:18:48.029Z,992.67
2022-11-18T12:21:48.021Z,992.68
2022-11-18T12:24:48.020Z,992.67
2022-11-18T12:27:48.037Z,992.71
2022-11-18T12:30:48.021Z,992.72
2022-11-18T12:33:48.019Z,992.74
2022-11-18T12:36:48.018Z,992.74
2022-11-18T12:39:48.017Z,992.73
2022-11-18T12:42:48.015Z,992.69
2022-11-18T12:45:48.015Z,992.75
2022-11-18T12:48:48.011Z,992.75
2022-11-18T12:51:48.009Z,992.75
2022-11-18T12:54:48.005Z,992.77
2022-11-18T12:57:48.011Z,992.76
2022-11-18T13:00:48.077Z,992.75
2022-11-18T13:03:48.017Z,992.84
2022-11-18T13:06:48.001Z,992.84
2022-11-18T13:09:48.009Z,992.86
2022-11-18T13:12:48.003Z,992.87
2022-11-18T13:15:48.006Z,992.83
2022-11-18T13:18:47.995Z,992.85
2022-11-18T13:21:48.010Z,992.87
2022-11-18T13:24:47.999Z,992.85
2022-11-18T13:27:48.010Z,992.87
2022-11-18T13:30:47.996Z,992.92
2022-11-18T13:33:47.995Z,992.92
2022-11-18T13:36:47.994Z,992.96
2022-11-18T13:39:47.997Z,992.97
2022-11-18T13:42:47.985Z,992.99
2022-11-18T13:45:47.985Z,993.03
2022-11-18T13:48:47.987Z,993.03
2022-11-18T13:51:47.983Z,992.99
2022-11-18T13:54:47.981Z,993
2022-11-18T13:57:47.987Z,993.03
2022-11-18T14:00:48.024Z,993.06
2022-11-18T14:03:47.979Z,993.08
2022-11-18T14:06:47.997Z,993.14
2022-11-18T14:09:48.043Z,993.11
2022-11-18T14:12:47.979Z,993.11
2022-11-18T14:15:47.973Z,993.1
2022-11-18T14:18:47.995Z,993.14
2022-11-18T14:21:47.970Z,993.09
2022-11-18T14:24:47.970Z,993.19
2022-11-18T14:27:47.970Z,993.15
2022-11-18T14:30:47.965Z,993.18
2022-11-18T14:33:47.987Z,993.22
2022-11-18T14:36:47.962Z,993.22
2022-11-18T14:39:47.980Z,993.28
2022-11-18T14:42:47.991Z,993.28
2022-11-18T14:45:47.980Z,993.26
2022-11-18T14:48:47.991Z,993.29
2022-11-18T14:51:47.978Z,993.31
2022-11-18T14:54:47.994Z,993.33
2022-11-18T14:57:47.983Z,993.36
2022-11-18T15:00:48.053Z,993.38
2022-11-18T15:03:47.980Z,993.41
2022-11-18T15:06:47.979Z,993.41
2022-11-18T15:09:47.985Z,993.47
2022-11-18T15:12:47.977Z,993.45
2022-11-18T15:15:47.969Z,993.49
2022-11-18T15:18:47.989Z,993.47
2022-11-18T15:21:47.983Z,993.48
2022-11-18T15:24:47.976Z,993.5
2022-11-18T15:27:47.968Z,993.52
2022-11-18T15:30:47.977Z,993.53
2022-11-18T15:33:47.966Z,993.56
2022-11-18T15:36:48.005Z,993.63
2022-11-18T15:39:47.964Z,993.68
2022-11-18T15:42:51.962Z,993.69
2022-11-18T15:45:47.963Z,993.71
2022-11-18T15:48:47.991Z,993.7
2022-11-18T15:51:47.961Z,993.72
2022-11-18T15:54:47.964Z,993.75
2022-11-18T15:57:47.968Z,993.78
2022-11-18T16:00:48.000Z,993.85
2022-11-18T16:03:47.955Z,993.89
2022-11-18T16:06:47.953Z,993.87
2022-11-18T16:09:47.970Z,993.91
2022-11-18T16:12:47.966Z,993.95
2022-11-18T16:15:47.968Z,993.94
2022-11-18T16:18:47.953Z,994
2022-11-18T16:21:47.955Z,993.97
2022-11-18T16:24:48.547Z,994.01
2022-11-18T16:27:47.961Z,994.06
2022-11-18T16:30:47.954Z,994.08
2022-11-18T16:33:47.951Z,994.09
2022-11-18T16:36:47.958Z,994.12
2022-11-18T16:39:47.959Z,994.15
2022-11-18T16:42:47.945Z,994.2
2022-11-18T16:45:47.947Z,994.23
2022-11-18T16:48:47.951Z,994.23
2022-11-18T16:51:47.940Z,994.27
2022-11-18T16:54:47.938Z,994.34
2022-11-18T16:57:47.941Z,994.39
2022-11-18T17:01:16.324Z,994.43
2022-11-18T17:03:47.940Z,994.45
2022-11-18T17:06:47.943Z,994.46
2022-11-18T17:09:47.978Z,994.52
2022-11-18T17:12:47.944Z,994.53
2022-11-18T17:15:47.942Z,994.5
2022-11-18T17:18:47.945Z,994.54
2022-11-18T17:21:47.947Z,994.57
2022-11-18T17:24:47.955Z,994.6
2022-11-18T17:27:47.970Z,994.59
2022-11-18T17:30:50.085Z,994.63
2022-11-18T17:33:47.944Z,994.61
2022-11-18T17:36:47.934Z,994.6
2022-11-18T17:39:47.958Z,994.62
2022-11-18T17:42:47.948Z,994.57
2022-11-18T17:45:47.946Z,994.6
2022-11-18T17:48:47.948Z,994.57
2022-11-18T17:51:47.946Z,994.61
2022-11-18T17:54:47.949Z,994.64
2022-11-18T17:57:47.943Z,994.66
2022-11-18T18:00:47.938Z,994.71
2022-11-18T18:03:48.002Z,994.74
2022-11-18T18:06:48.074Z,994.75
2022-11-18T18:09:47.959Z,994.77
2022-11-18T18:12:47.962Z,994.79
2022-11-18T18:15:47.948Z,994.8
2022-11-18T18:18:47.963Z,994.82
2022-11-18T18:21:47.954Z,994.83
2022-11-18T18:24:47.947Z,994.81
2022-11-18T18:27:47.944Z,994.85
2022-11-18T18:30:47.950Z,994.87
2022-11-18T18:33:47.949Z,994.87
2022-11-18T18:36:47.951Z,994.89
2022-11-18T18:39:47.954Z,994.91
2022-11-18T18:42:47.952Z,994.93
2022-11-18T18:45:47.939Z,994.92
2022-11-18T18:48:47.949Z,994.93
2022-11-18T18:51:47.933Z,994.95
2022-11-18T18:54:47.937Z,994.96
2022-11-18T18:57:47.932Z,994.97
2022-11-18T19:00:47.966Z,994.98
2022-11-18T19:03:47.935Z,994.96
2022-11-18T19:06:53.547Z,994.98
2022-11-18T19:09:47.931Z,995.01
2022-11-18T19:12:47.931Z,995.05
2022-11-18T19:15:48.019Z,995.05
2022-11-18T19:18:47.918Z,995.06
2022-11-18T19:21:47.957Z,995.06
2022-11-18T19:24:50.390Z,995.12
2022-11-18T19:27:47.944Z,995.17
2022-11-18T19:30:47.916Z,995.21
2022-11-18T19:33:47.921Z,995.25
2022-11-18T19:36:47.920Z,995.26
2022-11-18T19:39:47.918Z,995.26
2022-11-18T19:42:47.915Z,995.33
2022-11-18T19:45:47.911Z,995.38
2022-11-18T19:48:47.919Z,995.44
2022-11-18T19:51:47.925Z,995.47
2022-11-18T19:54:47.911Z,995.46
2022-11-18T19:57:47.910Z,995.47
2022-11-18T20:00:47.910Z,995.51
2022-11-18T20:03:47.910Z,995.59
2022-11-18T20:06:47.907Z,995.6
2022-11-18T20:09:47.910Z,995.6
2022-11-18T20:12:47.908Z,995.63
2022-11-18T20:15:47.903Z,995.67
2022-11-18T20:18:47.899Z,995.7
2022-11-18T20:21:48.015Z,995.69
2022-11-18T20:24:47.908Z,995.7
2022-11-18T20:27:47.904Z,995.74
2022-11-18T20:30:47.911Z,995.74
2022-11-18T20:33:47.909Z,995.72
2022-11-18T20:36:47.892Z,995.68
2022-11-18T20:39:47.889Z,995.72
2022-11-18T20:42:48.611Z,995.71
2022-11-18T20:45:47.892Z,995.69
2022-11-18T20:48:47.902Z,995.68
2022-11-18T20:51:47.954Z,995.71
2022-11-18T20:54:47.898Z,995.71
2022-11-18T20:57:47.882Z,995.66
2022-11-18T21:00:47.921Z,995.71
2022-11-18T21:03:47.882Z,995.78
2022-11-18T21:06:47.879Z,995.78
2022-11-18T21:09:47.890Z,995.78
2022-11-18T21:12:47.876Z,995.83
2022-11-18T21:15:47.876Z,995.83
2022-11-18T21:18:47.883Z,995.82
2022-11-18T21:21:47.870Z,995.83
2022-11-18T21:24:47.872Z,995.83
2022-11-18T21:27:47.868Z,995.82
2022-11-18T21:30:47.864Z,995.87
2022-11-18T21:33:47.867Z,995.89
2022-11-18T21:36:51.617Z,995.93
2022-11-18T21:39:47.985Z,995.96
2022-11-18T21:42:47.935Z,995.94
2022-11-18T21:45:47.938Z,995.94
2022-11-18T21:48:47.924Z,995.96
2022-11-18T21:51:48.025Z,995.98
2022-11-18T21:54:47.960Z,996.03
2022-11-18T21:57:47.968Z,996.03
2022-11-18T22:00:47.984Z,996.08
2022-11-18T22:03:52.259Z,996.08
2022-11-18T22:06:47.959Z,996.12
2022-11-18T22:09:47.966Z,996.15
2022-11-18T22:12:47.964Z,996.2
2022-11-18T22:15:47.958Z,996.18
2022-11-18T22:18:51.718Z,996.22
2022-11-18T22:21:47.965Z,996.24
2022-11-18T22:24:47.956Z,996.26
2022-11-18T22:27:47.954Z,996.33
2022-11-18T22:30:47.931Z,996.34
2022-11-18T22:33:47.953Z,996.36
2022-11-18T22:36:47.945Z,996.44
2022-11-18T22:39:47.986Z,996.47
2022-11-18T22:42:47.960Z,996.5
2022-11-18T22:45:47.946Z,996.47
2022-11-18T22:48:47.954Z,996.49
2022-11-18T22:51:47.948Z,996.54
2022-11-18T22:54:47.950Z,996.61
2022-11-18T22:57:47.964Z,996.63
2022-11-18T23:00:47.941Z,996.66
2022-11-18T23:03:47.942Z,996.73
2022-11-18T23:06:47.939Z,996.75
2022-11-18T23:09:47.942Z,996.8
2022-11-18T23:12:47.990Z,996.86
2022-11-18T23:15:47.948Z,996.85
2022-11-18T23:18:47.940Z,996.89
2022-11-18T23:21:47.933Z,996.93
2022-11-18T23:24:47.936Z,997
2022-11-18T23:27:51.642Z,997.01
2022-11-18T23:30:47.931Z,997.02
2022-11-18T23:33:47.924Z,997.04
2022-11-18T23:36:47.929Z,997.07
2022-11-18T23:39:47.925Z,997.11
2022-11-18T23:42:47.921Z,997.1
2022-11-18T23:45:47.925Z,997.13
2022-11-18T23:48:47.930Z,997.14
2022-11-18T23:51:47.917Z,997.15
2022-11-18T23:54:47.933Z,997.11
2022-11-18T23:57:47.929Z,997.16
