createdAt,value
2019-05-06T00:01:44.280Z,14.25
2019-05-06T00:04:15.050Z,14.07
2019-05-06T00:06:45.576Z,14.17
2019-05-06T00:09:16.002Z,14.33
2019-05-06T00:11:46.606Z,14.31
2019-05-06T00:14:16.955Z,14.40
2019-05-06T00:16:47.894Z,14.46
2019-05-06T00:19:18.220Z,14.42
2019-05-06T00:21:50.487Z,14.41
2019-05-06T00:24:23.926Z,14.55
2019-05-06T00:26:58.818Z,14.46
2019-05-06T00:29:30.368Z,14.46
2019-05-06T00:32:00.691Z,14.57
2019-05-06T00:34:31.114Z,14.54
2019-05-06T00:37:03.797Z,14.49
2019-05-06T00:39:38.624Z,14.51
2019-05-06T00:42:10.790Z,14.51
2019-05-06T00:44:41.219Z,14.52
2019-05-06T00:47:13.502Z,14.54
2019-05-06T00:49:44.118Z,14.57
2019-05-06T00:52:14.921Z,14.54
2019-05-06T00:54:45.687Z,14.50
2019-05-06T00:57:16.116Z,14.54
2019-05-06T00:59:46.539Z,14.57
2019-05-06T01:02:17.580Z,14.59
2019-05-06T01:04:48.006Z,14.47
2019-05-06T01:07:20.236Z,14.46
2019-05-06T01:09:51.008Z,14.41
2019-05-06T01:12:21.433Z,14.41
2019-05-06T01:14:54.560Z,14.39
2019-05-06T01:17:25.255Z,14.37
2019-05-06T01:19:55.785Z,14.35
2019-05-06T01:22:26.415Z,14.30
2019-05-06T01:24:56.943Z,14.44
2019-05-06T01:27:27.575Z,14.49
2019-05-06T01:29:59.026Z,14.49
2019-05-06T01:32:30.065Z,14.53
2019-05-06T01:35:00.492Z,14.50
2019-05-06T01:37:31.428Z,14.46
2019-05-06T01:40:09.637Z,14.46
2019-05-06T01:42:47.950Z,14.43
2019-05-06T01:45:18.581Z,14.38
2019-05-06T01:47:51.017Z,14.26
2019-05-06T01:50:23.548Z,14.24
2019-05-06T01:52:54.538Z,14.15
2019-05-06T01:55:25.403Z,14.13
2019-05-06T01:57:55.830Z,14.04
2019-05-06T02:00:27.074Z,14.03
2019-05-06T02:02:57.704Z,14.01
2019-05-06T02:05:28.539Z,14.09
2019-05-06T02:07:59.069Z,14.06
2019-05-06T02:10:29.496Z,14.00
2019-05-06T02:13:00.126Z,14.00
2019-05-06T02:15:30.550Z,13.92
2019-05-06T02:18:01.080Z,14.04
2019-05-06T02:20:33.874Z,13.97
2019-05-06T02:23:05.517Z,13.96
2019-05-06T02:25:40.550Z,13.86
2019-05-06T02:28:11.077Z,13.87
2019-05-06T02:30:45.448Z,13.87
2019-05-06T02:33:16.950Z,13.89
2019-05-06T02:36:06.564Z,13.92
2019-05-06T02:38:46.695Z,13.93
2019-05-06T02:41:09.632Z,13.95
2019-05-06T02:43:43.342Z,13.88
2019-05-06T02:46:12.994Z,13.81
2019-05-06T02:49:03.950Z,13.74
2019-05-06T02:51:35.615Z,13.77
2019-05-06T02:54:06.756Z,13.81
2019-05-06T02:56:37.171Z,13.87
2019-05-06T02:59:07.803Z,14.00
2019-05-06T03:01:39.149Z,13.99
2019-05-06T03:04:09.582Z,14.12
2019-05-06T03:06:40.207Z,14.49
2019-05-06T03:09:13.467Z,14.66
2019-05-06T03:11:43.945Z,14.69
2019-05-06T03:14:14.456Z,14.60
2019-05-06T03:16:45.186Z,14.68
2019-05-06T03:19:15.909Z,14.92
2019-05-06T03:21:48.189Z,15.29
2019-05-06T03:24:23.729Z,15.32
2019-05-06T03:26:56.987Z,15.65
2019-05-06T03:29:27.933Z,15.81
2019-05-06T03:32:15.566Z,15.44
2019-05-06T03:35:01.380Z,15.39
2019-05-06T03:37:16.915Z,15.29
2019-05-06T03:39:45.237Z,15.16
2019-05-06T03:42:16.562Z,15.20
2019-05-06T03:44:52.915Z,15.38
2019-05-06T03:47:36.157Z,14.96
2019-05-06T03:50:06.911Z,14.99
2019-05-06T03:52:37.539Z,14.91
2019-05-06T03:55:09.952Z,14.98
2019-05-06T03:57:42.835Z,14.98
2019-05-06T04:00:16.020Z,15.09
2019-05-06T04:02:47.202Z,15.24
2019-05-06T04:05:17.664Z,15.30
2019-05-06T04:07:48.262Z,15.13
2019-05-06T04:10:18.717Z,15.13
2019-05-06T04:12:53.444Z,15.16
2019-05-06T04:15:26.677Z,15.12
2019-05-06T04:18:00.222Z,15.07
2019-05-06T04:20:34.327Z,15.17
2019-05-06T04:23:13.262Z,15.24
2019-05-06T04:25:43.695Z,15.34
2019-05-06T04:28:16.070Z,15.42
2019-05-06T04:30:48.865Z,15.42
2019-05-06T04:33:23.646Z,15.30
2019-05-06T04:35:54.094Z,15.43
2019-05-06T07:13:36.473Z,20.41
2019-05-06T07:16:08.031Z,20.43
2019-05-06T07:18:39.576Z,20.36
2019-05-06T07:21:22.541Z,20.50
2019-05-06T07:23:54.252Z,21.54
2019-05-06T07:26:28.473Z,21.82
2019-05-06T07:29:03.898Z,22.08
2019-05-06T07:31:33.927Z,22.53
2019-05-06T07:34:05.588Z,22.61
2019-05-06T07:36:37.147Z,22.41
2019-05-06T07:39:08.920Z,21.39
2019-05-06T07:41:46.248Z,21.42
2019-05-06T07:44:33.189Z,21.84
2019-05-06T07:47:23.790Z,21.72
2019-05-06T07:49:56.049Z,21.84
2019-05-06T07:52:27.621Z,22.03
2019-05-06T07:54:59.479Z,22.26
2019-05-06T07:57:33.044Z,22.71
2019-05-06T08:00:06.061Z,22.34
2019-05-06T08:02:38.175Z,22.04
2019-05-06T08:05:09.661Z,22.24
2019-05-06T08:07:42.273Z,22.01
2019-05-06T08:10:14.018Z,22.31
2019-05-06T08:12:45.774Z,21.93
2019-05-06T08:15:17.841Z,22.01
2019-05-06T08:17:49.294Z,22.23
2019-05-06T08:20:22.181Z,22.89
2019-05-06T08:22:58.643Z,22.37
2019-05-06T08:25:33.007Z,22.72
2019-05-06T08:28:04.817Z,22.54
2019-05-06T08:30:36.358Z,22.73
2019-05-06T08:33:08.122Z,23.30
2019-05-06T08:35:42.514Z,22.78
2019-05-06T08:38:13.695Z,23.27
2019-05-06T08:40:45.549Z,22.97
2019-05-06T08:43:17.159Z,22.79
2019-05-06T08:45:49.059Z,23.61
2019-05-06T08:48:22.039Z,24.29
2019-05-06T08:50:56.067Z,23.79
2019-05-06T08:53:38.876Z,24.64
2019-05-06T08:56:12.664Z,24.40
2019-05-06T08:58:45.869Z,24.62
2019-05-06T09:01:22.362Z,25.10
2019-05-06T09:04:08.336Z,25.03
2019-05-06T09:06:30.613Z,24.31
2019-05-06T09:09:02.439Z,24.39
2019-05-06T09:11:36.132Z,24.16
2019-05-06T09:14:10.046Z,23.92
2019-05-06T09:16:43.806Z,23.48
2019-05-06T09:19:14.389Z,23.91
2019-05-06T09:21:46.589Z,24.15
2019-05-06T09:24:18.085Z,23.77
2019-05-06T09:26:57.523Z,23.47
2019-05-06T09:29:33.684Z,24.32
2019-05-06T09:32:24.438Z,23.47
2019-05-06T09:34:57.981Z,23.40
2019-05-06T09:37:29.437Z,23.47
2019-05-06T09:40:03.858Z,24.19
2019-05-06T09:42:36.327Z,24.65
2019-05-06T09:45:08.921Z,24.39
2019-05-06T09:47:43.094Z,23.76
2019-05-06T09:50:17.054Z,23.93
2019-05-06T09:52:48.817Z,23.83
2019-05-06T09:55:22.324Z,24.14
2019-05-06T09:58:03.403Z,24.10
2019-05-06T10:00:37.615Z,24.45
2019-05-06T10:03:09.349Z,24.71
2019-05-06T10:05:42.517Z,25.58
2019-05-06T10:08:14.241Z,25.49
2019-05-06T10:10:56.211Z,25.40
2019-05-06T10:13:18.726Z,25.44
2019-05-06T10:15:52.054Z,24.83
2019-05-06T10:18:23.965Z,24.73
2019-05-06T10:20:55.434Z,25.19
2019-05-06T10:23:27.131Z,25.26
2019-05-06T10:25:58.595Z,25.46
2019-05-06T10:28:33.646Z,24.91
2019-05-06T10:31:06.727Z,24.75
2019-05-06T10:33:39.989Z,24.45
2019-05-06T10:36:12.989Z,25.08
2019-05-06T10:38:52.744Z,25.17
2019-05-06T10:41:26.612Z,24.96
2019-05-06T10:44:19.449Z,25.17
2019-05-06T10:46:52.687Z,25.31
2019-05-06T10:49:24.127Z,25.32
2019-05-06T10:52:02.945Z,25.66
2019-05-06T10:54:34.487Z,25.03
2019-05-06T10:57:07.507Z,24.78
2019-05-06T10:59:38.878Z,25.07
2019-05-06T11:02:12.949Z,24.90
2019-05-06T11:04:44.604Z,24.96
2019-05-06T11:07:28.218Z,24.63
2019-05-06T11:09:49.044Z,24.40
2019-05-06T11:12:21.886Z,24.60
2019-05-06T11:14:55.755Z,24.90
2019-05-06T11:17:26.650Z,24.23
2019-05-06T11:19:58.031Z,24.51
2019-05-06T11:22:29.364Z,24.64
2019-05-06T11:25:03.054Z,24.54
2019-05-06T11:27:37.514Z,24.42
2019-05-06T11:30:12.726Z,24.56
2019-05-06T11:32:46.283Z,24.93
2019-05-06T11:35:29.339Z,24.44
2019-05-06T11:38:02.445Z,24.57
2019-05-06T11:40:33.892Z,24.98
2019-05-06T11:43:05.456Z,24.89
2019-05-06T11:45:36.936Z,25.08
2019-05-06T11:48:09.327Z,24.97
2019-05-06T11:50:43.109Z,24.93
2019-05-06T11:53:14.912Z,24.71
2019-05-06T11:55:46.933Z,24.85
2019-05-06T11:58:38.880Z,25.21
2019-05-06T12:01:13.467Z,25.34
2019-05-06T12:03:45.241Z,24.81
2019-05-06T12:06:16.998Z,24.69
2019-05-06T12:08:48.863Z,24.96
2019-05-06T12:11:23.653Z,25.05
2019-05-06T12:13:55.858Z,25.46
2019-05-06T12:16:27.309Z,25.81
2019-05-06T12:18:59.957Z,25.37
2019-05-06T12:21:32.991Z,25.99
2019-05-06T12:24:04.764Z,25.41
2019-05-06T12:26:36.503Z,26.01
2019-05-06T12:29:08.050Z,26.29
2019-05-06T12:31:42.100Z,26.35
2019-05-06T12:34:14.806Z,26.03
2019-05-06T12:36:52.611Z,26.39
2019-05-06T12:39:24.897Z,26.00
2019-05-06T12:42:10.584Z,25.47
2019-05-06T12:44:44.491Z,25.12
2019-05-06T12:47:32.885Z,24.81
2019-05-06T12:50:06.505Z,24.94
2019-05-06T12:52:38.094Z,25.14
2019-05-06T12:55:20.375Z,24.89
2019-05-06T12:57:43.369Z,25.06
2019-05-06T13:00:16.151Z,24.88
2019-05-06T13:02:48.225Z,24.91
2019-05-06T13:05:19.643Z,24.93
2019-05-06T13:07:52.773Z,25.06
2019-05-06T13:10:24.387Z,24.97
2019-05-06T13:12:57.896Z,24.81
2019-05-06T13:15:29.857Z,24.82
2019-05-06T13:18:07.239Z,24.79
2019-05-06T13:20:37.112Z,24.71
2019-05-06T13:23:21.228Z,24.75
2019-05-06T13:25:49.474Z,25.14
2019-05-06T13:28:22.769Z,24.42
2019-05-06T13:30:54.930Z,24.65
2019-05-06T13:33:34.611Z,24.36
2019-05-06T13:36:07.352Z,24.35
2019-05-06T13:38:39.215Z,24.32
2019-05-06T13:41:12.687Z,24.55
2019-05-06T13:43:45.898Z,24.09
2019-05-06T13:46:23.517Z,24.11
2019-05-06T13:48:57.509Z,23.98
2019-05-06T13:51:36.950Z,24.09
2019-05-06T13:54:12.874Z,24.27
2019-05-06T13:56:43.642Z,23.82
2019-05-06T13:59:15.293Z,23.85
2019-05-06T14:02:07.851Z,23.80
2019-05-06T14:04:39.703Z,24.10
2019-05-06T14:07:13.045Z,23.94
2019-05-06T14:09:44.744Z,23.78
2019-05-06T14:12:16.510Z,23.65
2019-05-06T14:14:48.460Z,23.89
2019-05-06T14:17:22.191Z,23.70
2019-05-06T14:19:53.637Z,23.63
2019-05-06T14:22:25.075Z,23.35
2019-05-06T14:25:14.035Z,23.21
2019-05-06T14:27:47.316Z,23.13
2019-05-06T14:30:22.802Z,23.03
2019-05-06T14:32:54.109Z,23.06
2019-05-06T14:35:25.767Z,22.93
2019-05-06T14:37:57.900Z,22.87
2019-05-06T14:40:30.011Z,22.75
2019-05-06T14:43:02.248Z,22.81
2019-05-06T14:45:42.306Z,22.74
2019-05-06T14:48:13.972Z,22.52
2019-05-06T14:50:48.783Z,22.44
2019-05-06T14:53:39.029Z,22.48
2019-05-06T14:56:22.685Z,22.54
2019-05-06T14:59:06.883Z,22.56
2019-05-06T15:01:39.320Z,22.38
2019-05-06T15:04:12.494Z,22.38
2019-05-06T15:06:43.892Z,22.38
2019-05-06T15:09:15.548Z,22.43
2019-05-06T15:11:47.216Z,22.40
2019-05-06T15:14:19.445Z,22.51
2019-05-06T15:16:52.780Z,22.51
2019-05-06T15:19:24.318Z,22.58
2019-05-06T15:21:55.704Z,22.58
2019-05-06T15:24:27.016Z,22.62
2019-05-06T15:26:58.426Z,22.63
2019-05-06T15:29:29.818Z,22.67
2019-05-06T15:32:09.785Z,22.53
2019-05-06T15:34:56.164Z,22.43
2019-05-06T15:37:29.554Z,22.36
2019-05-06T15:40:03.100Z,22.48
2019-05-06T15:42:34.460Z,22.42
2019-05-06T15:45:07.034Z,22.34
2019-05-06T15:47:39.012Z,22.33
2019-05-06T15:50:12.725Z,22.25
2019-05-06T15:52:44.738Z,22.26
2019-05-06T15:55:16.770Z,22.21
2019-05-06T15:57:48.428Z,22.15
2019-05-06T16:00:22.625Z,22.23
2019-05-06T16:02:54.574Z,22.19
2019-05-06T16:05:26.772Z,22.13
2019-05-06T16:07:58.425Z,22.06
2019-05-06T16:10:30.183Z,21.92
2019-05-06T16:13:02.387Z,22.05
2019-05-06T16:15:33.957Z,21.92
2019-05-06T16:18:05.487Z,21.87
2019-05-06T16:20:36.923Z,21.86
2019-05-06T16:23:16.136Z,21.78
2019-05-06T16:25:48.723Z,21.70
2019-05-06T16:28:22.517Z,21.57
2019-05-06T16:30:53.780Z,21.47
2019-05-06T16:33:24.408Z,21.48
2019-05-06T16:35:55.522Z,21.43
2019-05-06T16:38:26.177Z,21.34
2019-05-06T16:41:09.563Z,21.34
2019-05-06T16:43:33.719Z,21.25
2019-05-06T16:46:03.626Z,21.19
2019-05-06T16:48:35.078Z,21.18
2019-05-06T16:51:06.897Z,21.09
2019-05-06T16:53:38.917Z,21.05
2019-05-06T16:56:18.807Z,20.97
2019-05-06T16:58:52.637Z,21.00
2019-05-06T17:01:25.352Z,20.88
2019-05-06T17:04:14.281Z,20.80
2019-05-06T17:06:46.119Z,20.74
2019-05-06T17:09:23.632Z,20.73
2019-05-06T17:11:51.270Z,20.62
2019-05-06T17:14:23.134Z,20.63
2019-05-06T17:16:54.884Z,20.55
2019-05-06T17:19:26.991Z,20.43
2019-05-06T17:21:58.512Z,20.39
2019-05-06T17:24:30.193Z,20.40
2019-05-06T17:27:02.786Z,20.31
2019-05-06T17:29:54.564Z,20.24
2019-05-06T17:32:39.154Z,20.25
2019-05-06T17:35:12.625Z,20.16
2019-05-06T17:37:46.526Z,20.12
2019-05-06T17:40:22.961Z,20.15
2019-05-06T17:42:55.774Z,20.00
2019-05-06T17:45:58.503Z,19.92
2019-05-06T17:48:34.619Z,19.89
2019-05-06T17:51:13.056Z,19.70
2019-05-06T17:53:46.227Z,19.61
2019-05-06T17:56:17.877Z,19.61
2019-05-06T17:58:49.323Z,19.57
2019-05-06T18:01:23.351Z,19.57
2019-05-06T18:03:55.404Z,19.73
2019-05-06T18:06:26.961Z,19.54
2019-05-06T18:08:58.615Z,19.56
2019-05-06T18:11:33.007Z,19.40
2019-05-06T18:14:06.836Z,19.45
2019-05-06T18:16:38.292Z,19.36
2019-05-06T18:19:09.942Z,19.29
2019-05-06T18:21:41.699Z,19.21
2019-05-06T18:24:13.351Z,19.05
2019-05-06T18:26:44.694Z,19.10
2019-05-06T18:29:16.148Z,18.99
2019-05-06T18:31:47.803Z,18.96
2019-05-06T18:34:20.177Z,19.00
2019-05-06T18:36:52.579Z,18.90
2019-05-06T18:39:24.208Z,18.85
2019-05-06T18:41:56.168Z,18.71
2019-05-06T18:44:27.918Z,18.62
2019-05-06T18:46:59.470Z,18.64
2019-05-06T18:49:33.346Z,18.57
2019-05-06T18:52:05.081Z,18.51
2019-05-06T18:54:37.054Z,18.66
2019-05-06T18:57:08.549Z,18.56
2019-05-06T18:59:42.531Z,18.53
2019-05-06T19:02:14.624Z,18.43
2019-05-06T19:04:47.824Z,18.39
2019-05-06T19:07:21.495Z,18.32
2019-05-06T19:10:04.142Z,18.37
2019-05-06T19:12:40.698Z,18.39
2019-05-06T19:15:09.595Z,18.24
2019-05-06T19:17:44.076Z,18.34
2019-05-06T19:20:14.863Z,18.31
2019-05-06T19:22:47.115Z,18.21
2019-05-06T19:25:18.671Z,18.26
2019-05-06T19:27:52.939Z,18.26
2019-05-06T19:30:23.815Z,18.28
2019-05-06T19:32:55.888Z,18.26
2019-05-06T19:35:27.543Z,18.24
2019-05-06T19:37:59.310Z,18.19
2019-05-06T19:40:32.254Z,18.09
2019-05-06T19:43:04.344Z,18.09
2019-05-06T19:45:35.996Z,18.14
2019-05-06T19:48:07.549Z,18.06
2019-05-06T19:50:39.106Z,18.05
2019-05-06T19:53:11.828Z,18.04
2019-05-06T19:55:46.684Z,18.04
2019-05-06T19:58:16.940Z,18.02
2019-05-06T20:00:49.141Z,18.03
2019-05-06T20:03:23.113Z,18.02
2019-05-06T20:05:56.408Z,17.95
2019-05-06T20:08:32.530Z,17.94
2019-05-06T20:11:13.145Z,18.00
2019-05-06T20:13:44.793Z,18.00
2019-05-06T20:16:16.437Z,17.88
2019-05-06T20:18:52.611Z,17.83
2019-05-06T20:21:25.379Z,17.85
2019-05-06T20:23:57.142Z,17.84
2019-05-06T20:26:27.803Z,17.67
2019-05-06T20:28:59.016Z,17.55
2019-05-06T20:31:32.198Z,17.50
2019-05-06T20:34:04.270Z,17.49
2019-05-06T20:36:35.820Z,17.48
2019-05-06T20:39:08.263Z,17.46
2019-05-06T20:41:42.484Z,17.48
2019-05-06T20:44:14.269Z,17.53
2019-05-06T20:46:46.131Z,17.47
2019-05-06T20:49:19.115Z,17.55
2019-05-06T20:51:52.124Z,17.42
2019-05-06T20:54:23.860Z,17.53
2019-05-06T20:56:55.616Z,17.56
2019-05-06T20:59:26.967Z,17.50
2019-05-06T21:01:58.931Z,17.53
2019-05-06T21:04:32.438Z,17.43
2019-05-06T21:07:03.888Z,17.48
2019-05-06T21:09:35.731Z,17.38
2019-05-06T21:12:07.244Z,17.43
2019-05-06T21:14:37.949Z,17.32
2019-05-06T21:17:09.465Z,17.26
2019-05-06T21:19:42.628Z,17.29
2019-05-06T21:22:14.214Z,17.41
2019-05-06T21:24:46.083Z,17.31
2019-05-06T21:27:17.829Z,17.39
2019-05-06T21:29:49.796Z,17.42
2019-05-06T21:32:21.997Z,17.41
2019-05-06T21:34:54.632Z,17.40
2019-05-06T21:37:26.395Z,17.37
2019-05-06T21:39:57.944Z,17.40
2019-05-06T21:42:29.704Z,17.37
2019-05-06T21:45:03.261Z,17.30
2019-05-06T21:47:34.139Z,17.35
2019-05-06T21:50:06.590Z,17.23
2019-05-06T21:52:39.882Z,17.26
2019-05-06T21:55:13.101Z,17.40
2019-05-06T21:57:44.852Z,17.34
2019-05-06T22:00:17.745Z,17.23
2019-05-06T22:02:52.996Z,17.30
2019-05-06T22:05:24.732Z,17.29
2019-05-06T22:07:56.491Z,17.21
2019-05-06T22:10:28.247Z,17.32
2019-05-06T22:13:00.211Z,17.20
2019-05-06T22:15:32.494Z,17.19
2019-05-06T22:18:04.258Z,17.26
2019-05-06T22:20:37.224Z,17.16
2019-05-06T22:23:09.080Z,17.16
2019-05-06T22:25:40.632Z,17.13
2019-05-06T22:28:12.293Z,17.22
2019-05-06T22:30:44.356Z,17.26
2019-05-06T22:33:15.026Z,17.16
2019-05-06T22:35:46.234Z,17.11
2019-05-06T22:38:17.782Z,17.11
2019-05-06T22:40:49.333Z,17.09
2019-05-06T22:43:21.867Z,17.10
2019-05-06T22:45:53.291Z,17.08
2019-05-06T22:48:25.114Z,17.12
2019-05-06T22:50:56.573Z,17.11
2019-05-06T22:53:27.517Z,17.12
2019-05-06T22:56:02.605Z,16.96
2019-05-06T22:58:34.620Z,16.97
2019-05-06T23:01:07.902Z,16.99
2019-05-06T23:03:39.351Z,17.01
2019-05-06T23:06:12.522Z,17.00
2019-05-06T23:08:44.093Z,17.00
2019-05-06T23:11:15.846Z,17.01
2019-05-06T23:13:47.405Z,17.00
2019-05-06T23:16:19.055Z,17.08
2019-05-06T23:18:52.455Z,17.15
2019-05-06T23:21:23.905Z,17.03
2019-05-06T23:23:56.171Z,16.95
2019-05-06T23:26:27.931Z,16.97
2019-05-06T23:28:59.792Z,17.04
2019-05-06T23:31:33.258Z,17.02
2019-05-06T23:34:06.170Z,16.95
2019-05-06T23:36:59.126Z,16.95
2019-05-06T23:40:12.622Z,16.86
2019-05-06T23:43:22.165Z,17.06
2019-05-06T23:46:32.303Z,16.90
2019-05-06T23:49:42.192Z,16.89
2019-05-06T23:52:52.039Z,16.86
2019-05-06T23:56:02.615Z,16.86
2019-05-06T23:58:33.973Z,16.78
