createdAt,value
2018-10-11T00:01:15.198Z,13.81
2018-10-11T00:03:54.097Z,13.84
2018-10-11T00:06:32.274Z,13.84
2018-10-11T00:09:15.567Z,13.83
2018-10-11T00:11:55.725Z,13.83
2018-10-11T00:14:36.347Z,13.82
2018-10-11T00:17:15.492Z,13.79
2018-10-11T00:19:54.142Z,13.77
2018-10-11T00:22:32.838Z,13.75
2018-10-11T00:25:14.016Z,13.76
2018-10-11T00:27:51.922Z,13.73
2018-10-11T00:30:29.387Z,13.72
2018-10-11T00:33:07.755Z,13.71
2018-10-11T00:35:43.538Z,13.71
2018-10-11T00:41:02.839Z,13.71
2018-10-11T00:43:41.370Z,13.67
2018-10-11T00:46:19.153Z,13.66
2018-10-11T00:48:57.841Z,13.63
2018-10-11T00:51:27.459Z,13.62
2018-10-11T00:53:56.993Z,13.60
2018-10-11T00:56:26.555Z,13.55
2018-10-11T00:58:56.116Z,13.51
2018-10-11T01:01:25.671Z,13.49
2018-10-11T01:03:55.303Z,13.47
2018-10-11T01:06:24.856Z,13.45
2018-10-11T01:08:54.437Z,13.43
2018-10-11T01:11:24.078Z,13.40
2018-10-11T01:13:53.879Z,13.39
2018-10-11T01:16:23.710Z,13.38
2018-10-11T01:18:53.565Z,13.50
2018-10-11T01:21:23.257Z,13.47
2018-10-11T01:23:53.084Z,13.43
2018-10-11T01:26:22.754Z,13.42
2018-10-11T01:28:52.431Z,13.41
2018-10-11T01:31:24.027Z,13.38
2018-10-11T01:33:54.004Z,13.35
2018-10-11T01:36:23.630Z,13.34
2018-10-11T01:38:54.349Z,13.32
2018-10-11T01:41:24.126Z,13.30
2018-10-11T01:43:53.883Z,13.28
2018-10-11T01:46:23.535Z,13.42
2018-10-11T01:48:54.939Z,13.38
2018-10-11T01:51:24.683Z,13.34
2018-10-11T01:53:54.542Z,13.31
2018-10-11T01:56:24.259Z,13.28
2018-10-11T01:58:54.100Z,13.27
2018-10-11T02:01:23.891Z,13.25
2018-10-11T02:03:53.724Z,13.25
2018-10-11T02:06:23.570Z,13.22
2018-10-11T02:08:53.433Z,13.24
2018-10-11T02:11:23.238Z,13.22
2018-10-11T02:13:53.123Z,13.20
2018-10-11T02:16:22.831Z,13.18
2018-10-11T02:18:52.645Z,13.15
2018-10-11T02:21:22.387Z,13.13
2018-10-11T02:23:52.056Z,13.11
2018-10-11T02:26:21.917Z,13.08
2018-10-11T02:28:51.618Z,13.07
2018-10-11T02:31:21.325Z,13.05
2018-10-11T02:33:51.180Z,13.02
2018-10-11T02:36:20.826Z,12.99
2018-10-11T02:38:50.644Z,12.97
2018-10-11T02:41:20.449Z,12.96
2018-10-11T02:43:50.261Z,12.95
2018-10-11T02:46:20.067Z,12.94
2018-10-11T02:48:49.861Z,12.93
2018-10-11T02:51:19.555Z,12.91
2018-10-11T02:53:49.125Z,12.89
2018-10-11T02:56:22.444Z,12.88
2018-10-11T02:59:08.615Z,12.86
2018-10-11T03:01:38.229Z,12.84
2018-10-11T03:04:07.846Z,12.82
2018-10-11T03:06:38.681Z,12.80
2018-10-11T03:09:09.163Z,12.77
2018-10-11T03:11:43.109Z,12.73
2018-10-11T03:14:12.870Z,12.70
2018-10-11T03:16:42.433Z,12.68
2018-10-11T03:19:11.985Z,12.66
2018-10-11T03:21:41.669Z,12.64
2018-10-11T03:24:11.368Z,12.63
2018-10-11T03:26:40.886Z,12.63
2018-10-11T03:29:10.454Z,12.64
2018-10-11T03:31:40.047Z,12.62
2018-10-11T03:34:09.585Z,12.62
2018-10-11T03:36:39.118Z,12.59
2018-10-11T03:39:08.818Z,12.60
2018-10-11T03:41:38.366Z,12.58
2018-10-11T03:44:07.917Z,12.54
2018-10-11T03:46:37.563Z,12.51
2018-10-11T03:49:07.522Z,12.49
2018-10-11T03:51:37.070Z,12.49
2018-10-11T03:54:06.624Z,12.47
2018-10-11T03:56:36.193Z,12.44
2018-10-11T03:59:07.278Z,12.42
2018-10-11T04:01:37.232Z,12.40
2018-10-11T04:04:06.813Z,12.39
2018-10-11T04:06:36.362Z,12.39
2018-10-11T04:09:07.447Z,12.38
2018-10-11T04:11:36.987Z,12.39
2018-10-11T04:14:06.550Z,12.38
2018-10-11T04:16:36.100Z,12.38
2018-10-11T04:19:06.674Z,12.34
2018-10-11T04:21:36.364Z,12.31
2018-10-11T04:24:06.000Z,12.28
2018-10-11T04:26:35.604Z,12.26
2018-10-11T04:29:06.355Z,12.24
2018-10-11T04:31:35.994Z,12.20
2018-10-11T04:34:06.262Z,12.15
2018-10-11T04:36:35.883Z,12.14
2018-10-11T04:39:09.396Z,12.12
2018-10-11T04:41:39.047Z,12.11
2018-10-11T04:44:08.675Z,12.09
2018-10-11T04:47:08.796Z,12.10
2018-10-11T04:49:38.411Z,12.06
2018-10-11T04:52:07.988Z,12.05
2018-10-11T04:54:37.547Z,12.03
2018-10-11T04:57:07.589Z,12.00
2018-10-11T04:59:37.218Z,11.96
2018-10-11T05:02:06.776Z,11.94
2018-10-11T05:04:36.330Z,11.92
2018-10-11T05:07:06.638Z,11.91
2018-10-11T05:09:37.341Z,11.91
2018-10-11T05:12:07.473Z,11.87
2018-10-11T05:14:37.108Z,11.86
2018-10-11T05:17:06.698Z,11.87
2018-10-11T05:19:38.255Z,11.87
2018-10-11T05:22:07.889Z,11.89
2018-10-11T05:24:49.868Z,11.89
2018-10-11T05:27:19.407Z,11.86
2018-10-11T05:29:48.934Z,11.82
2018-10-11T05:32:18.686Z,11.79
2018-10-11T05:34:48.294Z,11.76
2018-10-11T05:37:17.834Z,11.73
2018-10-11T05:39:47.407Z,11.73
2018-10-11T05:42:17.018Z,11.70
2018-10-11T05:44:46.668Z,11.67
2018-10-11T05:47:16.272Z,11.64
2018-10-11T05:49:45.889Z,11.63
2018-10-11T05:52:15.630Z,11.60
2018-10-11T05:54:45.267Z,11.58
2018-10-11T05:57:14.831Z,11.59
2018-10-11T05:59:44.450Z,11.61
2018-10-11T06:02:14.116Z,11.65
2018-10-11T06:04:43.718Z,11.69
2018-10-11T06:07:13.304Z,11.71
2018-10-11T06:09:43.002Z,11.74
2018-10-11T06:12:12.606Z,11.75
2018-10-11T06:14:42.195Z,11.76
2018-10-11T06:17:11.748Z,11.78
2018-10-11T06:19:41.415Z,11.81
2018-10-11T06:22:10.980Z,11.85
2018-10-11T06:24:40.586Z,11.90
2018-10-11T06:27:10.386Z,11.96
2018-10-11T06:29:43.697Z,12.01
2018-10-11T06:32:14.733Z,12.05
2018-10-11T06:34:49.413Z,12.08
2018-10-11T06:37:18.988Z,12.11
2018-10-11T06:39:48.609Z,12.17
2018-10-11T06:42:18.284Z,12.20
2018-10-11T06:44:47.890Z,12.25
2018-10-11T06:47:19.335Z,12.31
2018-10-11T06:49:49.044Z,12.35
2018-10-11T06:52:18.592Z,12.41
2018-10-11T06:54:48.307Z,12.47
2018-10-11T06:57:17.896Z,12.55
2018-10-11T06:59:47.487Z,12.60
2018-10-11T07:02:17.015Z,12.66
2018-10-11T07:04:46.564Z,12.71
2018-10-11T07:07:16.380Z,12.77
2018-10-11T07:09:45.936Z,12.81
2018-10-11T07:12:15.498Z,12.87
2018-10-11T07:14:45.042Z,12.94
2018-10-11T07:17:14.707Z,13.02
2018-10-11T07:19:44.546Z,13.09
2018-10-11T07:22:14.082Z,13.19
2018-10-11T07:24:43.697Z,13.28
2018-10-11T07:27:13.251Z,13.38
2018-10-11T07:29:42.807Z,13.48
2018-10-11T07:32:12.382Z,13.58
2018-10-11T07:34:42.042Z,13.67
2018-10-11T07:37:11.519Z,13.78
2018-10-11T07:39:41.091Z,13.87
2018-10-11T07:42:10.686Z,13.96
2018-10-11T07:44:40.227Z,14.05
2018-10-11T07:47:09.923Z,14.13
2018-10-11T07:49:44.129Z,14.21
2018-10-11T07:54:37.328Z,14.35
2018-10-11T07:57:07.019Z,14.42
2018-10-11T07:59:37.302Z,14.51
2018-10-11T08:02:06.996Z,14.66
2018-10-11T08:04:36.583Z,14.72
2018-10-11T08:07:06.725Z,14.82
2018-10-11T08:09:36.347Z,14.90
2018-10-11T08:12:06.414Z,14.98
2018-10-11T08:14:35.874Z,15.08
2018-10-11T08:17:06.734Z,15.18
2018-10-11T08:19:36.245Z,15.29
2018-10-11T08:22:06.441Z,15.39
2018-10-11T08:24:36.082Z,15.47
2018-10-11T08:27:06.746Z,15.58
2018-10-11T08:29:36.295Z,15.70
2018-10-11T08:32:06.697Z,15.82
2018-10-11T08:34:36.295Z,15.92
2018-10-11T08:37:06.259Z,16.03
2018-10-11T08:39:35.837Z,16.13
2018-10-11T08:42:06.325Z,16.27
2018-10-11T08:44:35.854Z,16.39
2018-10-11T08:47:05.399Z,16.49
2018-10-11T08:49:34.934Z,16.61
2018-10-11T08:52:04.532Z,16.72
2018-10-11T08:54:39.075Z,16.83
2018-10-11T08:57:08.697Z,16.93
2018-10-11T08:59:38.293Z,17.06
2018-10-11T09:02:07.907Z,17.18
2018-10-11T09:04:37.437Z,17.27
2018-10-11T09:07:07.109Z,17.36
2018-10-11T09:09:36.765Z,17.45
2018-10-11T09:12:06.541Z,17.57
2018-10-11T09:14:36.287Z,17.68
2018-10-11T09:17:06.596Z,17.78
2018-10-11T09:22:13.522Z,17.98
2018-10-11T09:24:43.079Z,18.06
2018-10-11T09:27:12.644Z,18.18
2018-10-11T09:29:42.451Z,18.28
2018-10-11T09:32:12.013Z,18.39
2018-10-11T09:34:41.583Z,18.49
2018-10-11T09:37:11.165Z,18.58
2018-10-11T09:39:40.719Z,18.66
2018-10-11T09:42:10.307Z,18.77
2018-10-11T09:44:39.850Z,18.87
2018-10-11T09:47:09.415Z,19.01
2018-10-11T09:49:38.975Z,19.12
2018-10-11T09:52:08.647Z,19.21
2018-10-11T09:54:38.187Z,19.30
2018-10-11T09:57:35.009Z,19.37
2018-10-11T10:00:09.967Z,19.46
2018-10-11T10:02:39.544Z,19.54
2018-10-11T10:05:11.382Z,19.66
2018-10-11T10:07:40.917Z,19.76
2018-10-11T10:10:10.578Z,19.86
2018-10-11T10:12:40.130Z,19.95
2018-10-11T10:15:09.744Z,20.07
2018-10-11T10:17:39.318Z,20.18
2018-10-11T10:20:08.889Z,20.30
2018-10-11T10:22:38.436Z,20.39
2018-10-11T10:25:08.038Z,20.51
2018-10-11T10:27:37.631Z,20.61
2018-10-11T10:30:12.802Z,20.71
2018-10-11T10:32:42.349Z,20.81
2018-10-11T10:35:11.891Z,21.02
2018-10-11T10:37:41.458Z,21.07
2018-10-11T10:40:11.097Z,21.13
2018-10-11T10:42:40.657Z,21.21
2018-10-11T10:45:10.842Z,21.31
2018-10-11T10:47:40.406Z,21.41
2018-10-11T10:50:09.954Z,21.51
2018-10-11T10:52:39.495Z,21.58
2018-10-11T10:55:09.154Z,21.65
2018-10-11T10:57:53.134Z,21.72
2018-10-11T11:00:22.887Z,21.82
2018-10-11T11:02:52.433Z,21.90
2018-10-11T11:05:21.980Z,21.95
2018-10-11T11:07:51.563Z,22.04
2018-10-11T11:10:21.105Z,22.13
2018-10-11T11:12:53.413Z,22.22
2018-10-11T11:15:22.970Z,22.31
2018-10-11T11:17:52.513Z,22.42
2018-10-11T11:20:22.058Z,22.52
2018-10-11T11:22:51.574Z,22.60
2018-10-11T11:25:21.175Z,22.68
2018-10-11T11:27:50.758Z,22.76
2018-10-11T11:30:20.302Z,22.83
2018-10-11T11:32:49.837Z,22.84
2018-10-11T11:35:19.380Z,22.93
2018-10-11T11:37:48.915Z,23.01
2018-10-11T11:40:18.503Z,23.10
2018-10-11T11:42:48.130Z,23.20
2018-10-11T11:45:17.726Z,23.30
2018-10-11T11:47:47.347Z,23.42
2018-10-11T11:50:16.918Z,23.56
2018-10-11T11:52:49.060Z,23.66
2018-10-11T11:55:18.668Z,23.74
2018-10-11T11:57:48.251Z,23.79
2018-10-11T12:00:17.892Z,23.86
2018-10-11T12:02:47.526Z,23.97
2018-10-11T12:05:17.116Z,24.03
2018-10-11T12:07:46.641Z,24.14
2018-10-11T12:10:16.268Z,24.29
2018-10-11T12:13:02.379Z,24.33
2018-10-11T12:15:32.638Z,24.32
2018-10-11T12:18:03.700Z,24.40
2018-10-11T12:20:34.368Z,24.56
2018-10-11T12:23:05.032Z,24.78
2018-10-11T12:25:34.985Z,24.94
2018-10-11T12:28:04.636Z,25.18
2018-10-11T12:30:34.262Z,25.34
2018-10-11T12:33:03.890Z,25.53
2018-10-11T12:35:33.471Z,25.73
2018-10-11T12:38:03.021Z,25.94
2018-10-11T12:40:32.558Z,26.20
2018-10-11T12:43:02.104Z,26.54
2018-10-11T12:45:31.707Z,26.97
2018-10-11T12:48:01.382Z,27.73
2018-10-11T12:50:31.024Z,28.70
2018-10-11T12:53:00.695Z,29.65
2018-10-11T12:55:30.242Z,29.85
2018-10-11T12:57:59.778Z,29.55
2018-10-11T13:00:29.337Z,29.45
2018-10-11T13:02:59.040Z,29.64
2018-10-11T13:05:28.469Z,30.11
2018-10-11T13:07:58.020Z,30.61
2018-10-11T13:10:27.598Z,31.17
2018-10-11T13:12:58.415Z,31.65
2018-10-11T13:15:26.770Z,31.71
2018-10-11T13:17:56.402Z,31.51
2018-10-11T13:20:25.908Z,31.54
2018-10-11T13:22:55.558Z,32.05
2018-10-11T13:25:25.016Z,32.78
2018-10-11T13:27:54.574Z,33.43
2018-10-11T13:30:24.134Z,33.84
2018-10-11T13:32:55.951Z,33.72
2018-10-11T13:35:25.506Z,33.16
2018-10-11T13:37:55.062Z,32.29
2018-10-11T13:40:24.640Z,31.39
2018-10-11T13:42:54.161Z,30.87
2018-10-11T13:45:23.766Z,30.16
2018-10-11T13:47:53.304Z,29.60
2018-10-11T13:50:22.850Z,29.11
2018-10-11T13:52:52.427Z,28.68
2018-10-11T13:55:21.939Z,28.33
2018-10-11T13:57:51.485Z,27.93
2018-10-11T14:00:21.230Z,27.56
2018-10-11T14:02:50.788Z,27.29
2018-10-11T14:05:20.341Z,27.08
2018-10-11T14:07:49.956Z,26.90
2018-10-11T14:10:19.452Z,26.75
2018-10-11T14:12:48.976Z,26.63
2018-10-11T14:15:18.508Z,26.52
2018-10-11T14:17:48.250Z,26.44
2018-10-11T14:20:17.695Z,26.31
2018-10-11T14:22:47.231Z,26.23
2018-10-11T14:25:16.771Z,26.15
2018-10-11T14:27:46.347Z,26.13
2018-10-11T14:30:15.940Z,26.11
2018-10-11T14:32:45.467Z,26.10
2018-10-11T14:35:15.037Z,26.11
2018-10-11T14:37:44.591Z,26.14
2018-10-11T14:40:14.119Z,26.20
2018-10-11T14:42:43.653Z,26.24
2018-10-11T14:45:13.201Z,26.24
2018-10-11T14:47:42.745Z,26.30
2018-10-11T14:50:12.342Z,26.36
2018-10-11T14:52:41.874Z,26.40
2018-10-11T14:55:11.407Z,26.38
2018-10-11T14:57:40.993Z,26.27
2018-10-11T15:00:10.539Z,26.18
2018-10-11T15:02:40.156Z,26.17
2018-10-11T15:05:09.680Z,26.17
2018-10-11T15:07:39.221Z,26.15
2018-10-11T15:10:08.776Z,26.07
2018-10-11T15:12:38.368Z,25.92
2018-10-11T15:15:09.034Z,25.75
2018-10-11T15:17:38.588Z,25.55
2018-10-11T15:20:08.250Z,25.33
2018-10-11T15:22:37.808Z,25.11
2018-10-11T15:25:08.003Z,24.90
2018-10-11T15:27:37.595Z,24.70
2018-10-11T15:30:07.758Z,24.52
2018-10-11T15:32:37.321Z,24.34
2018-10-11T15:35:07.165Z,24.21
2018-10-11T15:37:37.006Z,24.10
2018-10-11T15:40:06.827Z,23.99
2018-10-11T15:42:36.799Z,23.85
2018-10-11T15:45:08.193Z,23.75
2018-10-11T15:47:38.045Z,23.61
2018-10-11T15:50:15.235Z,23.53
2018-10-11T15:52:51.437Z,23.44
2018-10-11T15:55:21.051Z,23.34
2018-10-11T15:57:50.685Z,23.25
2018-10-11T16:00:20.391Z,23.15
2018-10-11T16:02:50.015Z,23.03
2018-10-11T16:05:19.837Z,23.07
2018-10-11T16:07:49.570Z,22.90
2018-10-11T16:10:19.262Z,22.75
2018-10-11T16:12:49.679Z,22.60
2018-10-11T16:15:19.439Z,22.47
2018-10-11T16:17:49.507Z,22.35
2018-10-11T16:20:19.121Z,22.26
2018-10-11T16:22:48.775Z,22.18
2018-10-11T16:25:18.467Z,22.10
2018-10-11T16:27:48.877Z,22.03
2018-10-11T16:30:18.555Z,21.93
2018-10-11T16:32:48.164Z,21.81
2018-10-11T16:35:18.011Z,21.68
2018-10-11T16:37:47.663Z,21.55
2018-10-11T16:40:17.559Z,21.42
2018-10-11T16:42:47.462Z,21.31
2018-10-11T16:45:17.121Z,21.20
2018-10-11T16:47:46.882Z,21.11
2018-10-11T16:50:16.453Z,21.01
2018-10-11T16:52:46.107Z,20.91
2018-10-11T16:55:15.728Z,20.84
2018-10-11T16:57:45.364Z,20.75
2018-10-11T17:00:15.008Z,20.68
2018-10-11T17:02:44.808Z,20.58
2018-10-11T17:05:14.439Z,20.51
2018-10-11T17:07:44.066Z,20.43
2018-10-11T17:10:13.647Z,20.34
2018-10-11T17:12:43.292Z,20.26
2018-10-11T17:15:12.869Z,20.18
2018-10-11T17:17:42.633Z,20.09
2018-10-11T17:20:12.248Z,20.02
2018-10-11T17:22:41.815Z,19.95
2018-10-11T17:25:11.539Z,19.91
2018-10-11T17:27:41.201Z,19.88
2018-10-11T17:30:11.078Z,19.85
2018-10-11T17:32:40.788Z,19.85
2018-10-11T17:35:10.495Z,19.84
2018-10-11T17:37:40.134Z,19.88
2018-10-11T17:40:09.940Z,19.90
2018-10-11T17:42:39.563Z,19.92
2018-10-11T17:45:09.255Z,19.93
2018-10-11T17:47:38.814Z,19.93
2018-10-11T17:50:08.740Z,19.92
2018-10-11T17:52:38.694Z,19.89
2018-10-11T17:55:08.460Z,19.86
2018-10-11T17:57:38.063Z,19.84
2018-10-11T18:00:08.035Z,19.81
2018-10-11T18:02:37.780Z,19.80
2018-10-11T18:05:08.112Z,19.81
2018-10-11T18:07:37.799Z,19.82
2018-10-11T18:10:07.688Z,19.85
2018-10-11T18:12:37.343Z,19.88
2018-10-11T18:15:07.494Z,19.90
2018-10-11T18:17:37.607Z,19.93
2018-10-11T18:20:07.767Z,19.94
2018-10-11T18:22:37.504Z,19.94
2018-10-11T18:25:07.236Z,19.94
2018-10-11T18:27:36.972Z,19.94
2018-10-11T18:30:09.727Z,19.94
2018-10-11T18:32:39.492Z,19.97
2018-10-11T18:35:10.045Z,19.97
2018-10-11T18:37:39.704Z,19.97
2018-10-11T18:40:09.354Z,19.96
2018-10-11T18:42:39.019Z,19.97
2018-10-11T18:45:08.865Z,19.97
2018-10-11T18:47:38.480Z,19.98
2018-10-11T18:50:08.246Z,19.84
2018-10-11T18:52:37.954Z,20.00
2018-10-11T18:55:07.634Z,20.00
2018-10-11T18:57:37.355Z,20.05
2018-10-11T19:00:08.591Z,20.09
2018-10-11T19:02:38.248Z,20.12
2018-10-11T19:05:08.015Z,20.12
2018-10-11T19:07:37.736Z,20.09
2018-10-11T19:10:07.367Z,20.06
2018-10-11T19:12:37.024Z,20.03
2018-10-11T19:15:06.913Z,20.01
2018-10-11T19:17:36.752Z,20.01
2018-10-11T19:20:06.432Z,19.99
2018-10-11T19:22:36.017Z,19.96
2018-10-11T19:25:05.692Z,19.93
2018-10-11T19:27:35.362Z,19.92
2018-10-11T19:30:06.473Z,19.89
2018-10-11T19:32:36.147Z,19.86
2018-10-11T19:35:06.603Z,19.81
2018-10-11T19:37:36.281Z,19.75
2018-10-11T19:40:07.315Z,19.70
2018-10-11T19:42:36.986Z,19.68
2018-10-11T19:45:07.070Z,19.63
2018-10-11T19:47:36.712Z,19.64
2018-10-11T19:50:06.931Z,19.59
2018-10-11T19:52:36.801Z,19.54
2018-10-11T19:55:08.264Z,19.48
2018-10-11T19:57:37.957Z,19.40
2018-10-11T20:00:07.832Z,19.31
2018-10-11T20:02:38.136Z,19.23
2018-10-11T20:05:07.872Z,19.14
2018-10-11T20:07:37.552Z,19.04
2018-10-11T20:10:07.303Z,18.98
2018-10-11T20:12:36.971Z,18.92
2018-10-11T20:15:07.066Z,18.86
2018-10-11T20:17:36.752Z,18.83
2018-10-11T20:20:06.523Z,18.78
2018-10-11T20:22:36.744Z,18.85
2018-10-11T20:25:07.047Z,18.81
2018-10-11T20:27:36.712Z,18.73
2018-10-11T20:30:06.815Z,18.67
2018-10-11T20:32:37.699Z,18.62
2018-10-11T20:35:07.443Z,18.58
2018-10-11T20:37:37.079Z,18.54
2018-10-11T20:40:06.846Z,18.52
2018-10-11T20:42:36.483Z,18.50
2018-10-11T20:45:06.640Z,18.48
2018-10-11T20:47:36.447Z,18.46
2018-10-11T20:50:06.883Z,18.45
2018-10-11T20:52:36.513Z,18.54
2018-10-11T20:55:07.011Z,18.50
2018-10-11T20:57:36.575Z,18.50
2018-10-11T21:00:08.118Z,18.50
2018-10-11T21:02:37.828Z,18.49
2018-10-11T21:05:07.686Z,18.48
2018-10-11T21:07:37.395Z,18.45
2018-10-11T21:10:07.358Z,18.44
2018-10-11T21:12:37.007Z,18.40
2018-10-11T21:15:06.824Z,18.33
2018-10-11T21:17:36.378Z,18.27
2018-10-11T21:20:07.152Z,18.21
2018-10-11T21:22:36.703Z,18.14
2018-10-11T21:25:07.076Z,18.08
2018-10-11T21:27:36.674Z,18.02
2018-10-11T21:30:07.990Z,17.98
2018-10-11T21:32:37.928Z,17.93
2018-10-11T21:35:08.206Z,17.89
2018-10-11T21:37:37.885Z,17.84
2018-10-11T21:40:07.632Z,17.80
2018-10-11T21:42:37.317Z,17.77
2018-10-11T21:45:07.067Z,17.73
2018-10-11T21:47:36.651Z,17.68
2018-10-11T21:50:06.604Z,17.66
2018-10-11T21:52:38.175Z,17.63
2018-10-11T21:55:08.135Z,17.61
2018-10-11T21:57:38.787Z,17.59
2018-10-11T22:00:09.028Z,17.58
2018-10-11T22:02:38.699Z,17.55
2018-10-11T22:05:08.351Z,17.55
2018-10-11T22:07:38.096Z,17.54
2018-10-11T22:10:08.075Z,17.54
2018-10-11T22:12:37.842Z,17.54
2018-10-11T22:15:07.783Z,17.57
2018-10-11T22:17:37.426Z,17.59
2018-10-11T22:20:08.145Z,17.59
2018-10-11T22:22:38.083Z,17.59
2018-10-11T22:25:09.165Z,17.61
2018-10-11T22:27:39.200Z,17.62
2018-10-11T22:30:09.128Z,17.62
2018-10-11T22:32:38.792Z,17.62
2018-10-11T22:35:09.053Z,17.62
2018-10-11T22:37:38.670Z,17.58
2018-10-11T22:40:09.089Z,17.55
2018-10-11T22:42:39.144Z,17.54
2018-10-11T22:45:08.823Z,17.51
2018-10-11T22:47:38.420Z,17.50
2018-10-11T22:50:08.207Z,17.50
2018-10-11T22:52:37.818Z,17.49
2018-10-11T22:55:07.567Z,17.48
2018-10-11T22:57:37.159Z,17.44
2018-10-11T23:00:06.871Z,17.39
2018-10-11T23:02:36.452Z,17.35
2018-10-11T23:05:06.342Z,17.31
2018-10-11T23:07:36.247Z,17.28
2018-10-11T23:10:05.837Z,17.26
2018-10-11T23:12:35.458Z,17.24
2018-10-11T23:15:15.069Z,17.22
2018-10-11T23:17:52.278Z,17.19
2018-10-11T23:20:30.022Z,17.14
2018-10-11T23:23:06.914Z,17.07
2018-10-11T23:25:43.309Z,17.06
2018-10-11T23:28:21.138Z,17.04
2018-10-11T23:30:59.097Z,17.00
2018-10-11T23:33:36.833Z,16.97
2018-10-11T23:36:14.361Z,16.93
2018-10-11T23:38:51.820Z,16.92
2018-10-11T23:41:31.032Z,16.90
2018-10-11T23:44:12.583Z,16.88
2018-10-11T23:46:53.927Z,16.86
2018-10-11T23:49:32.259Z,16.81
2018-10-11T23:52:09.975Z,16.80
2018-10-11T23:54:47.282Z,16.77
2018-10-11T23:57:24.977Z,16.74
