createdAt,value
2017-12-31T00:00:32.405Z,0
2017-12-31T00:01:12.977Z,0
2017-12-31T00:01:53.558Z,0
2017-12-31T00:02:34.124Z,0
2017-12-31T00:03:14.681Z,0
2017-12-31T00:03:55.249Z,0
2017-12-31T00:04:35.821Z,0
2017-12-31T00:05:16.395Z,0
2017-12-31T00:05:56.964Z,0
2017-12-31T00:06:37.514Z,0
2017-12-31T00:07:18.109Z,0
2017-12-31T00:07:58.675Z,0
2017-12-31T00:08:39.261Z,0
2017-12-31T00:09:19.845Z,0
2017-12-31T00:10:00.410Z,0
2017-12-31T00:10:40.966Z,0
2017-12-31T00:11:21.538Z,0
2017-12-31T00:12:02.102Z,0
2017-12-31T00:12:42.679Z,0
2017-12-31T00:13:23.236Z,0
2017-12-31T00:14:03.817Z,0
2017-12-31T00:14:44.383Z,0
2017-12-31T00:15:24.954Z,0
2017-12-31T00:16:05.523Z,0
2017-12-31T00:16:46.108Z,0
2017-12-31T00:17:26.685Z,0
2017-12-31T00:18:07.261Z,0
2017-12-31T00:18:47.837Z,0
2017-12-31T00:19:28.390Z,0
2017-12-31T00:20:08.946Z,0
2017-12-31T00:20:49.533Z,0
2017-12-31T00:21:30.103Z,0
2017-12-31T00:22:10.664Z,0
2017-12-31T00:22:51.230Z,0
2017-12-31T00:23:31.795Z,0
2017-12-31T00:24:12.346Z,0
2017-12-31T00:24:52.904Z,0
2017-12-31T00:25:33.474Z,0
2017-12-31T00:26:14.061Z,0
2017-12-31T00:26:54.618Z,0
2017-12-31T00:27:35.186Z,0
2017-12-31T00:28:15.741Z,0
2017-12-31T00:28:56.299Z,0
2017-12-31T00:29:36.871Z,0
2017-12-31T00:30:17.417Z,0
2017-12-31T00:30:57.989Z,0
2017-12-31T00:31:38.543Z,0
2017-12-31T00:32:19.102Z,0
2017-12-31T00:32:59.662Z,0
2017-12-31T00:33:40.221Z,0
2017-12-31T00:34:20.782Z,0
2017-12-31T00:35:01.343Z,0
2017-12-31T00:35:41.906Z,0
2017-12-31T00:36:22.462Z,0
2017-12-31T00:37:03.050Z,0
2017-12-31T00:37:43.625Z,0
2017-12-31T00:38:24.208Z,0
2017-12-31T00:39:04.764Z,0
2017-12-31T00:39:45.334Z,0
2017-12-31T00:40:25.918Z,0
2017-12-31T00:41:06.482Z,0
2017-12-31T00:41:47.046Z,0
2017-12-31T00:42:27.612Z,0
2017-12-31T00:43:08.193Z,0
2017-12-31T00:43:48.764Z,0
2017-12-31T00:44:29.335Z,0
2017-12-31T00:45:09.907Z,0
2017-12-31T00:45:50.472Z,0
2017-12-31T00:46:31.037Z,0
2017-12-31T00:47:11.604Z,0
2017-12-31T00:47:52.173Z,0
2017-12-31T00:48:32.736Z,0
2017-12-31T00:49:13.297Z,0
2017-12-31T00:49:53.909Z,0
2017-12-31T00:50:34.474Z,0
2017-12-31T00:51:15.038Z,0
2017-12-31T00:51:55.605Z,0
2017-12-31T00:52:36.186Z,0
2017-12-31T00:53:16.762Z,0
2017-12-31T00:53:57.323Z,0
2017-12-31T00:54:37.896Z,0
2017-12-31T00:55:18.461Z,0
2017-12-31T00:55:59.029Z,0
2017-12-31T00:56:39.583Z,0
2017-12-31T00:57:20.133Z,0
2017-12-31T00:58:00.699Z,0
2017-12-31T00:58:41.260Z,0
2017-12-31T00:59:21.824Z,0
2017-12-31T01:00:02.390Z,0
2017-12-31T01:00:42.965Z,0
2017-12-31T01:01:23.529Z,0
2017-12-31T01:02:04.090Z,0
2017-12-31T01:02:44.663Z,0
2017-12-31T01:03:25.231Z,0
2017-12-31T01:04:05.799Z,0
2017-12-31T01:04:46.353Z,0
2017-12-31T01:05:26.918Z,0
2017-12-31T01:06:07.481Z,0
2017-12-31T01:06:48.045Z,0
2017-12-31T01:07:28.596Z,0
2017-12-31T01:08:09.153Z,0
2017-12-31T01:08:49.715Z,0
2017-12-31T01:09:30.333Z,0
2017-12-31T01:10:10.890Z,0
2017-12-31T01:10:51.456Z,0
2017-12-31T01:11:32.012Z,0
2017-12-31T01:12:12.573Z,0
2017-12-31T01:12:53.135Z,0
2017-12-31T01:13:33.689Z,0
2017-12-31T01:14:14.253Z,0
2017-12-31T01:14:54.826Z,0
2017-12-31T01:15:35.389Z,0
2017-12-31T01:16:15.946Z,0
2017-12-31T01:16:56.505Z,0
2017-12-31T01:17:37.069Z,0
2017-12-31T01:18:17.649Z,0
2017-12-31T01:18:58.220Z,0
2017-12-31T01:19:38.778Z,0
2017-12-31T01:20:19.339Z,0
2017-12-31T01:20:59.912Z,0
2017-12-31T01:21:40.476Z,0
2017-12-31T01:22:21.044Z,0
2017-12-31T01:23:01.608Z,0
2017-12-31T01:23:42.180Z,0
2017-12-31T01:24:22.753Z,0
2017-12-31T01:25:03.325Z,0
2017-12-31T01:25:43.895Z,0
2017-12-31T01:26:24.481Z,0
2017-12-31T01:27:05.057Z,0
2017-12-31T01:27:45.643Z,0
2017-12-31T01:28:26.255Z,0
2017-12-31T01:29:06.812Z,0
2017-12-31T01:29:47.399Z,0
2017-12-31T01:30:27.974Z,0
2017-12-31T01:31:08.547Z,0
2017-12-31T01:31:49.113Z,0
2017-12-31T01:32:29.687Z,0
2017-12-31T01:33:10.296Z,0
2017-12-31T01:33:50.831Z,0
2017-12-31T01:34:31.410Z,0
2017-12-31T01:35:11.981Z,0
2017-12-31T01:35:52.550Z,0
2017-12-31T01:36:33.120Z,0
2017-12-31T01:37:13.699Z,0
2017-12-31T01:37:54.274Z,0
2017-12-31T01:38:34.831Z,0
2017-12-31T01:39:15.405Z,0
2017-12-31T01:39:55.976Z,0
2017-12-31T01:40:36.538Z,0
2017-12-31T01:41:17.094Z,0
2017-12-31T01:41:57.674Z,0
2017-12-31T01:42:38.259Z,0
2017-12-31T01:43:18.816Z,0
2017-12-31T01:43:59.381Z,0
2017-12-31T01:44:39.947Z,0
2017-12-31T01:45:20.507Z,0
2017-12-31T01:46:01.065Z,0
2017-12-31T01:46:41.644Z,0
2017-12-31T01:47:22.198Z,0
2017-12-31T01:48:05.666Z,0
2017-12-31T01:48:46.220Z,0
2017-12-31T01:49:26.814Z,0
2017-12-31T01:50:07.363Z,0
2017-12-31T01:50:47.931Z,0
2017-12-31T01:51:28.491Z,0
2017-12-31T01:52:09.059Z,0
2017-12-31T01:52:49.623Z,0
2017-12-31T01:53:30.179Z,0
2017-12-31T01:54:10.735Z,0
2017-12-31T01:54:51.304Z,0
2017-12-31T01:55:31.861Z,0
2017-12-31T01:56:12.418Z,0
2017-12-31T01:56:53.016Z,0
2017-12-31T01:57:33.606Z,0
2017-12-31T01:58:14.211Z,0
2017-12-31T01:58:54.852Z,0
2017-12-31T01:59:35.408Z,0
2017-12-31T02:00:15.973Z,0
2017-12-31T02:00:56.538Z,0
2017-12-31T02:01:37.089Z,0
2017-12-31T02:02:17.659Z,0
2017-12-31T02:02:58.234Z,0
2017-12-31T02:03:38.812Z,0
2017-12-31T02:04:19.371Z,0
2017-12-31T02:04:59.931Z,0
2017-12-31T02:05:40.501Z,0
2017-12-31T02:06:21.088Z,0
2017-12-31T02:07:01.681Z,0
2017-12-31T02:07:42.227Z,0
2017-12-31T02:08:22.799Z,0
2017-12-31T02:09:03.371Z,0
2017-12-31T02:09:43.932Z,0
2017-12-31T02:10:24.502Z,0
2017-12-31T02:11:05.064Z,0
2017-12-31T02:11:45.622Z,0
2017-12-31T02:12:26.202Z,0
2017-12-31T02:13:06.880Z,0
2017-12-31T02:13:47.447Z,0
2017-12-31T02:14:28.011Z,0
2017-12-31T02:15:08.585Z,0
2017-12-31T02:15:49.179Z,0
2017-12-31T02:16:29.748Z,0
2017-12-31T02:17:10.310Z,0
2017-12-31T02:17:50.895Z,0
2017-12-31T02:18:31.448Z,0
2017-12-31T02:19:12.008Z,0
2017-12-31T02:19:52.563Z,0
2017-12-31T02:20:33.126Z,0
2017-12-31T02:21:13.688Z,0
2017-12-31T02:21:54.252Z,0
2017-12-31T02:22:34.808Z,0
2017-12-31T02:23:15.374Z,0
2017-12-31T02:23:55.930Z,0
2017-12-31T02:24:36.497Z,0
2017-12-31T02:25:17.065Z,0
2017-12-31T02:25:57.652Z,0
2017-12-31T02:26:38.221Z,0
2017-12-31T02:27:18.787Z,0
2017-12-31T02:27:59.359Z,0
2017-12-31T02:28:39.923Z,0
2017-12-31T02:29:20.493Z,0
2017-12-31T02:30:01.065Z,0
2017-12-31T02:30:41.630Z,0
2017-12-31T02:31:22.184Z,0
2017-12-31T02:32:02.752Z,0
2017-12-31T02:32:43.345Z,0
2017-12-31T02:33:23.903Z,0
2017-12-31T02:34:04.474Z,0
2017-12-31T02:34:45.042Z,0
2017-12-31T02:35:25.609Z,0
2017-12-31T02:36:06.174Z,0
2017-12-31T02:36:46.740Z,0
2017-12-31T02:37:27.325Z,0
2017-12-31T02:38:07.896Z,0
2017-12-31T02:38:48.463Z,0
2017-12-31T02:39:29.049Z,0
2017-12-31T02:40:09.625Z,0
2017-12-31T02:40:50.192Z,0
2017-12-31T02:41:30.757Z,0
2017-12-31T02:42:11.317Z,0
2017-12-31T02:42:51.877Z,0
2017-12-31T02:43:32.472Z,0
2017-12-31T02:44:13.044Z,0
2017-12-31T02:44:53.603Z,0
2017-12-31T02:45:34.165Z,0
2017-12-31T02:46:14.742Z,0
2017-12-31T02:46:55.314Z,0
2017-12-31T02:47:35.876Z,0
2017-12-31T02:48:16.440Z,0
2017-12-31T02:48:57.005Z,0
2017-12-31T02:49:37.578Z,0
2017-12-31T02:50:18.143Z,0
2017-12-31T02:50:58.732Z,0
2017-12-31T02:51:39.292Z,0
2017-12-31T02:52:19.854Z,0
2017-12-31T02:53:00.417Z,0
2017-12-31T02:53:41.007Z,0
2017-12-31T02:54:21.573Z,0
2017-12-31T02:55:02.153Z,0
2017-12-31T02:55:42.717Z,0
2017-12-31T02:56:23.292Z,0
2017-12-31T02:57:03.875Z,0
2017-12-31T02:57:44.439Z,0
2017-12-31T02:58:25.009Z,0
2017-12-31T02:59:05.574Z,0
2017-12-31T02:59:46.135Z,0
2017-12-31T03:00:26.715Z,0
2017-12-31T03:01:07.278Z,0
2017-12-31T03:01:47.847Z,0
2017-12-31T03:02:28.427Z,0
2017-12-31T03:03:08.998Z,0
2017-12-31T03:03:49.563Z,0
2017-12-31T03:04:30.125Z,0
2017-12-31T03:05:10.675Z,0
2017-12-31T03:05:51.226Z,0
2017-12-31T03:06:31.781Z,0
2017-12-31T03:07:12.334Z,0
2017-12-31T03:07:52.902Z,0
2017-12-31T03:08:33.493Z,0
2017-12-31T03:09:14.055Z,0
2017-12-31T03:09:54.636Z,0
2017-12-31T03:10:35.196Z,0
2017-12-31T03:11:15.784Z,0
2017-12-31T03:11:56.343Z,0
2017-12-31T03:12:36.909Z,0
2017-12-31T03:13:17.479Z,0
2017-12-31T03:13:58.053Z,0
2017-12-31T03:14:38.614Z,0
2017-12-31T03:15:19.206Z,0
2017-12-31T03:15:59.786Z,0
2017-12-31T03:16:40.349Z,0
2017-12-31T03:17:20.907Z,0
2017-12-31T03:18:01.459Z,0
2017-12-31T03:18:42.019Z,0
2017-12-31T03:19:22.611Z,0
2017-12-31T03:20:03.169Z,0
2017-12-31T03:20:43.743Z,0
2017-12-31T03:21:24.320Z,0
2017-12-31T03:22:04.915Z,0
2017-12-31T03:22:45.514Z,0
2017-12-31T03:23:26.093Z,0
2017-12-31T03:24:06.646Z,0
2017-12-31T03:24:47.219Z,0
2017-12-31T03:25:27.776Z,0
2017-12-31T03:26:08.360Z,0
2017-12-31T03:26:48.913Z,0
2017-12-31T03:27:29.514Z,0
2017-12-31T03:28:10.061Z,0
2017-12-31T03:28:50.624Z,0
2017-12-31T03:29:31.178Z,0
2017-12-31T03:30:11.746Z,0
2017-12-31T03:30:52.309Z,0
2017-12-31T03:31:32.868Z,0
2017-12-31T03:32:13.435Z,0
2017-12-31T03:32:53.994Z,0
2017-12-31T03:33:34.559Z,0
2017-12-31T03:34:15.131Z,0
2017-12-31T03:34:55.698Z,0
2017-12-31T03:35:36.271Z,0
2017-12-31T03:36:16.833Z,0
2017-12-31T03:36:57.399Z,0
2017-12-31T03:37:37.967Z,0
2017-12-31T03:38:18.531Z,0
2017-12-31T03:38:59.099Z,0
2017-12-31T03:39:39.680Z,0
2017-12-31T03:40:20.248Z,0
2017-12-31T03:41:00.801Z,0
2017-12-31T03:41:41.358Z,0
2017-12-31T03:42:21.931Z,0
2017-12-31T03:43:02.483Z,0
2017-12-31T03:43:43.048Z,0
2017-12-31T03:44:23.624Z,0
2017-12-31T03:45:04.200Z,0
2017-12-31T03:45:44.759Z,0
2017-12-31T03:46:25.325Z,0
2017-12-31T03:47:05.896Z,0
2017-12-31T03:47:46.461Z,0
2017-12-31T03:48:27.029Z,0
2017-12-31T03:49:07.614Z,0
2017-12-31T03:49:48.173Z,0
2017-12-31T03:50:28.723Z,0
2017-12-31T03:51:09.286Z,0
2017-12-31T03:51:49.846Z,0
2017-12-31T03:52:30.433Z,0
2017-12-31T03:53:11.009Z,0
2017-12-31T03:53:51.562Z,0
2017-12-31T03:54:32.119Z,0
2017-12-31T03:55:12.680Z,0
2017-12-31T03:55:53.242Z,0
2017-12-31T03:56:33.814Z,0
2017-12-31T03:57:14.368Z,0
2017-12-31T03:57:54.960Z,0
2017-12-31T03:58:35.598Z,0
2017-12-31T03:59:16.153Z,0
2017-12-31T03:59:56.708Z,0
2017-12-31T04:00:37.287Z,0
2017-12-31T04:01:17.857Z,0
2017-12-31T04:01:58.425Z,0
2017-12-31T04:02:38.984Z,0
2017-12-31T04:03:19.553Z,0
2017-12-31T04:04:00.125Z,0
2017-12-31T04:04:40.693Z,0
2017-12-31T04:05:21.257Z,0
2017-12-31T04:06:01.826Z,0
2017-12-31T04:06:42.384Z,0
2017-12-31T04:07:22.949Z,0
2017-12-31T04:08:03.510Z,0
2017-12-31T04:08:44.080Z,0
2017-12-31T04:09:24.639Z,0
2017-12-31T04:10:05.214Z,0
2017-12-31T04:10:45.781Z,0
2017-12-31T04:11:26.345Z,0
2017-12-31T04:12:06.919Z,0
2017-12-31T04:12:47.487Z,0
2017-12-31T04:13:28.055Z,0
2017-12-31T04:14:08.624Z,0
2017-12-31T04:14:49.196Z,0
2017-12-31T04:15:29.767Z,0
2017-12-31T04:16:10.358Z,0
2017-12-31T04:16:50.936Z,0
2017-12-31T04:17:31.507Z,0
2017-12-31T04:18:12.076Z,0
2017-12-31T04:18:52.627Z,0
2017-12-31T04:19:33.191Z,0
2017-12-31T04:20:13.751Z,0
2017-12-31T04:20:54.309Z,0
2017-12-31T04:21:34.875Z,0
2017-12-31T04:22:15.431Z,0
2017-12-31T04:22:56.029Z,0
2017-12-31T04:23:36.592Z,0
2017-12-31T04:24:17.162Z,0
2017-12-31T04:24:57.724Z,0
2017-12-31T04:25:38.290Z,0
2017-12-31T04:26:18.888Z,0
2017-12-31T04:26:59.464Z,0
2017-12-31T04:27:40.023Z,0
2017-12-31T04:28:20.584Z,0
2017-12-31T04:29:01.154Z,0
2017-12-31T04:29:41.717Z,0
2017-12-31T04:30:22.270Z,0
2017-12-31T04:31:02.839Z,0
2017-12-31T04:31:43.421Z,0
2017-12-31T04:32:23.983Z,0
2017-12-31T04:33:04.540Z,0
2017-12-31T04:33:45.098Z,0
2017-12-31T04:34:25.655Z,0
2017-12-31T04:35:06.214Z,0
2017-12-31T04:35:46.773Z,0
2017-12-31T04:36:27.351Z,0
2017-12-31T04:37:07.916Z,0
2017-12-31T04:37:48.489Z,0
2017-12-31T04:38:29.059Z,0
2017-12-31T04:39:09.629Z,0
2017-12-31T04:39:50.192Z,0
2017-12-31T04:40:30.757Z,0
2017-12-31T04:41:11.311Z,0
2017-12-31T04:41:51.911Z,0
2017-12-31T04:42:32.480Z,0
2017-12-31T04:43:13.050Z,0
2017-12-31T04:43:53.632Z,0
2017-12-31T04:44:34.190Z,0
2017-12-31T04:45:14.751Z,0
2017-12-31T04:45:55.304Z,0
2017-12-31T04:46:35.885Z,0
2017-12-31T04:47:16.456Z,0
2017-12-31T04:47:57.026Z,0
2017-12-31T04:48:37.585Z,0
2017-12-31T04:49:18.152Z,0
2017-12-31T04:49:58.725Z,0
2017-12-31T04:50:39.292Z,0
2017-12-31T04:51:19.864Z,0
2017-12-31T04:52:00.415Z,0
2017-12-31T04:52:40.988Z,0
2017-12-31T04:53:21.552Z,0
2017-12-31T04:54:02.133Z,0
2017-12-31T04:54:42.735Z,0
2017-12-31T04:55:23.261Z,0
2017-12-31T04:56:03.821Z,0
2017-12-31T04:56:44.399Z,0
2017-12-31T04:57:24.957Z,0
2017-12-31T04:58:05.525Z,0
2017-12-31T04:58:46.088Z,0
2017-12-31T04:59:26.659Z,0
2017-12-31T05:00:07.241Z,0
2017-12-31T05:00:47.813Z,0
2017-12-31T05:01:28.377Z,0
2017-12-31T05:02:08.945Z,0
2017-12-31T05:02:49.526Z,0
2017-12-31T05:03:30.090Z,0
2017-12-31T05:04:10.650Z,0
2017-12-31T05:04:51.245Z,0
2017-12-31T05:05:31.806Z,0
2017-12-31T05:06:12.373Z,0
2017-12-31T05:06:52.945Z,0
2017-12-31T05:07:33.543Z,0
2017-12-31T05:08:14.077Z,0
2017-12-31T05:08:54.645Z,0
2017-12-31T05:09:35.219Z,0
2017-12-31T05:10:15.794Z,0
2017-12-31T05:10:56.344Z,0
2017-12-31T05:11:36.907Z,0
2017-12-31T05:12:17.473Z,0
2017-12-31T05:12:58.040Z,0
2017-12-31T05:13:38.593Z,0
2017-12-31T05:14:19.150Z,0
2017-12-31T05:14:59.713Z,0
2017-12-31T05:15:40.289Z,0
2017-12-31T05:16:20.851Z,0
2017-12-31T05:17:01.420Z,0
2017-12-31T05:17:41.987Z,0
2017-12-31T05:18:22.554Z,0
2017-12-31T05:19:03.110Z,0
2017-12-31T05:19:43.659Z,0
2017-12-31T05:20:24.221Z,0
2017-12-31T05:21:04.799Z,0
2017-12-31T05:21:45.359Z,0
2017-12-31T05:22:25.924Z,0
2017-12-31T05:23:06.480Z,0
2017-12-31T05:23:47.068Z,0
2017-12-31T05:24:27.630Z,0
2017-12-31T05:25:08.203Z,0
2017-12-31T05:25:48.788Z,0
2017-12-31T05:26:29.346Z,0
2017-12-31T05:27:09.924Z,0
2017-12-31T05:27:50.490Z,0
2017-12-31T05:28:31.052Z,0
2017-12-31T05:29:11.610Z,0
2017-12-31T05:29:52.179Z,0
2017-12-31T05:30:32.743Z,0
2017-12-31T05:31:13.306Z,0
2017-12-31T05:31:53.875Z,0
2017-12-31T05:32:34.436Z,0
2017-12-31T05:33:14.995Z,0
2017-12-31T05:33:55.552Z,0
2017-12-31T05:34:36.137Z,0
2017-12-31T05:35:16.700Z,0
2017-12-31T05:35:57.269Z,0
2017-12-31T05:36:37.829Z,0
2017-12-31T05:37:18.395Z,0
2017-12-31T05:37:58.963Z,0
2017-12-31T05:38:39.538Z,0
2017-12-31T05:39:20.110Z,0
2017-12-31T05:40:00.701Z,0
2017-12-31T05:40:41.264Z,0
2017-12-31T05:41:21.833Z,0
2017-12-31T05:42:02.412Z,0
2017-12-31T05:42:43.001Z,0
2017-12-31T05:43:23.582Z,0
2017-12-31T05:44:04.154Z,0
2017-12-31T05:44:44.724Z,0
2017-12-31T05:45:25.296Z,0
2017-12-31T05:46:05.910Z,0
2017-12-31T05:46:46.463Z,0
2017-12-31T05:47:27.042Z,0
2017-12-31T05:48:07.620Z,0
2017-12-31T05:48:48.187Z,0
2017-12-31T05:49:28.752Z,0
2017-12-31T05:50:09.309Z,0
2017-12-31T05:50:49.859Z,0
2017-12-31T05:51:30.426Z,0
2017-12-31T05:52:10.988Z,0
2017-12-31T05:52:51.548Z,0
2017-12-31T05:53:32.117Z,0
2017-12-31T05:54:12.679Z,0
2017-12-31T05:54:53.247Z,0
2017-12-31T05:55:33.819Z,0
2017-12-31T05:56:14.407Z,0
2017-12-31T05:56:54.983Z,0
2017-12-31T05:57:35.555Z,0
2017-12-31T05:58:16.120Z,0
2017-12-31T05:58:56.680Z,0
2017-12-31T05:59:37.251Z,0
2017-12-31T06:00:17.820Z,0
2017-12-31T06:00:58.390Z,0
2017-12-31T06:01:38.962Z,0
2017-12-31T06:02:19.517Z,0
2017-12-31T06:03:00.086Z,0
2017-12-31T06:03:40.661Z,0
2017-12-31T06:04:21.229Z,0
2017-12-31T06:05:01.803Z,0
2017-12-31T06:05:42.384Z,0
2017-12-31T06:06:22.939Z,0
2017-12-31T06:07:03.514Z,0
2017-12-31T06:07:44.080Z,0
2017-12-31T06:08:24.644Z,4
2017-12-31T06:09:05.207Z,4
2017-12-31T06:09:45.763Z,4
2017-12-31T06:10:26.335Z,4
2017-12-31T06:11:07.022Z,4
2017-12-31T06:11:47.552Z,4
2017-12-31T06:12:28.111Z,4
2017-12-31T06:13:08.686Z,4
2017-12-31T06:13:49.246Z,4
2017-12-31T06:14:29.809Z,4
2017-12-31T06:15:10.380Z,4
2017-12-31T06:15:50.946Z,4
2017-12-31T06:16:31.507Z,4
2017-12-31T06:17:12.077Z,4
2017-12-31T06:17:52.647Z,4
2017-12-31T06:18:33.214Z,4
2017-12-31T06:19:13.792Z,4
2017-12-31T06:19:54.359Z,4
2017-12-31T06:20:34.928Z,4
2017-12-31T06:21:15.504Z,4
2017-12-31T06:21:56.068Z,4
2017-12-31T06:22:36.656Z,4
2017-12-31T06:23:17.223Z,4
2017-12-31T06:23:57.791Z,4
2017-12-31T06:24:38.349Z,4
2017-12-31T06:25:18.914Z,4
2017-12-31T06:25:59.496Z,4
2017-12-31T06:26:40.075Z,4
2017-12-31T06:27:20.643Z,4
2017-12-31T06:28:01.203Z,4
2017-12-31T06:28:41.779Z,4
2017-12-31T06:31:10.154Z,4
2017-12-31T06:31:50.707Z,4
2017-12-31T06:32:31.295Z,4
2017-12-31T06:33:11.867Z,0
2017-12-31T06:33:52.458Z,0
2017-12-31T06:34:33.035Z,0
2017-12-31T06:35:13.609Z,0
2017-12-31T06:35:54.174Z,0
2017-12-31T06:36:34.738Z,0
2017-12-31T06:37:15.294Z,0
2017-12-31T06:37:55.864Z,0
2017-12-31T06:38:36.430Z,0
2017-12-31T06:39:16.979Z,0
2017-12-31T06:39:57.540Z,0
2017-12-31T06:40:38.140Z,0
2017-12-31T06:41:18.687Z,0
2017-12-31T06:41:59.255Z,4
2017-12-31T06:42:39.825Z,4
2017-12-31T06:43:20.387Z,4
2017-12-31T06:44:00.945Z,4
2017-12-31T06:44:41.505Z,4
2017-12-31T06:45:22.054Z,4
2017-12-31T06:46:02.623Z,4
2017-12-31T06:46:43.180Z,4
2017-12-31T06:47:23.753Z,4
2017-12-31T06:48:04.350Z,4
2017-12-31T06:48:44.920Z,8
2017-12-31T06:49:25.496Z,8
2017-12-31T06:50:06.049Z,8
2017-12-31T06:50:46.610Z,8
2017-12-31T06:51:27.167Z,8
2017-12-31T06:52:07.728Z,8
2017-12-31T06:52:48.309Z,8
2017-12-31T06:53:28.861Z,8
2017-12-31T06:54:09.430Z,12
2017-12-31T06:54:50.026Z,8
2017-12-31T06:55:30.580Z,12
2017-12-31T06:56:11.133Z,12
2017-12-31T06:56:51.694Z,16
2017-12-31T06:57:32.262Z,16
2017-12-31T06:58:12.832Z,20
2017-12-31T06:58:53.406Z,20
2017-12-31T06:59:33.967Z,20
2017-12-31T07:00:14.537Z,20
2017-12-31T07:00:55.124Z,24
2017-12-31T07:01:35.690Z,24
2017-12-31T07:02:16.249Z,28
2017-12-31T07:02:56.816Z,32
2017-12-31T07:03:37.413Z,32
2017-12-31T07:04:17.969Z,32
2017-12-31T07:04:58.547Z,32
2017-12-31T07:05:39.110Z,32
2017-12-31T07:06:19.676Z,28
2017-12-31T07:07:00.236Z,28
2017-12-31T07:07:40.792Z,32
2017-12-31T07:08:21.398Z,32
2017-12-31T07:09:01.992Z,36
2017-12-31T07:09:42.559Z,36
2017-12-31T07:10:23.125Z,40
2017-12-31T07:11:03.701Z,44
2017-12-31T07:11:44.259Z,44
2017-12-31T07:12:24.826Z,48
2017-12-31T07:13:05.382Z,48
2017-12-31T07:13:45.955Z,52
2017-12-31T07:14:26.525Z,56
2017-12-31T07:15:07.081Z,56
2017-12-31T07:15:47.647Z,56
2017-12-31T07:16:28.211Z,60
2017-12-31T07:17:08.786Z,56
2017-12-31T07:17:49.357Z,56
2017-12-31T07:18:29.919Z,60
2017-12-31T07:19:10.499Z,60
2017-12-31T07:19:51.080Z,60
2017-12-31T07:20:31.646Z,60
2017-12-31T07:21:12.237Z,64
2017-12-31T07:21:52.808Z,64
2017-12-31T07:22:33.364Z,68
2017-12-31T07:23:13.927Z,68
2017-12-31T07:23:54.509Z,76
2017-12-31T07:24:35.082Z,80
2017-12-31T07:25:15.654Z,84
2017-12-31T07:25:56.211Z,88
2017-12-31T07:26:36.773Z,92
2017-12-31T07:27:17.345Z,100
2017-12-31T07:27:57.910Z,108
2017-12-31T07:28:38.488Z,116
2017-12-31T07:29:19.061Z,124
2017-12-31T07:29:59.618Z,136
2017-12-31T07:30:40.180Z,152
2017-12-31T07:32:58.079Z,188
2017-12-31T07:33:38.649Z,188
2017-12-31T07:34:19.209Z,176
2017-12-31T07:34:59.792Z,168
2017-12-31T07:35:40.352Z,164
2017-12-31T07:36:20.906Z,160
2017-12-31T07:37:01.460Z,160
2017-12-31T07:37:42.023Z,156
2017-12-31T07:38:22.582Z,152
2017-12-31T07:39:03.138Z,156
2017-12-31T07:39:43.715Z,148
2017-12-31T07:40:24.272Z,144
2017-12-31T07:41:04.838Z,140
2017-12-31T07:41:45.390Z,136
2017-12-31T07:42:25.977Z,144
2017-12-31T07:43:06.543Z,148
2017-12-31T07:43:47.104Z,156
2017-12-31T07:44:27.655Z,160
2017-12-31T07:45:08.225Z,168
2017-12-31T07:45:48.801Z,172
2017-12-31T07:46:29.372Z,180
2017-12-31T07:47:09.943Z,188
2017-12-31T07:47:51.501Z,192
2017-12-31T07:48:32.437Z,200
2017-12-31T07:49:13.001Z,208
2017-12-31T07:49:53.718Z,208
2017-12-31T07:50:34.357Z,212
2017-12-31T07:51:15.402Z,212
2017-12-31T07:51:56.081Z,220
2017-12-31T07:52:37.165Z,244
2017-12-31T07:53:18.273Z,268
2017-12-31T07:53:59.131Z,292
2017-12-31T07:54:39.698Z,300
2017-12-31T07:55:20.258Z,308
2017-12-31T07:56:00.838Z,312
2017-12-31T07:56:41.396Z,316
2017-12-31T07:57:21.953Z,324
2017-12-31T07:58:02.507Z,336
2017-12-31T07:58:43.069Z,352
2017-12-31T07:59:23.637Z,368
2017-12-31T08:00:04.504Z,380
2017-12-31T08:00:45.280Z,388
2017-12-31T08:01:26.129Z,404
2017-12-31T08:02:06.688Z,412
2017-12-31T08:02:47.253Z,424
2017-12-31T08:03:27.805Z,436
2017-12-31T08:04:09.027Z,448
2017-12-31T08:04:50.395Z,456
2017-12-31T08:05:31.579Z,464
2017-12-31T08:06:13.251Z,460
2017-12-31T08:06:55.509Z,464
2017-12-31T08:07:36.290Z,472
2017-12-31T08:08:17.030Z,484
2017-12-31T08:08:58.023Z,488
2017-12-31T08:09:38.750Z,488
2017-12-31T08:10:19.381Z,484
2017-12-31T08:11:00.050Z,480
2017-12-31T08:11:40.845Z,484
2017-12-31T08:12:21.423Z,492
2017-12-31T08:13:02.188Z,496
2017-12-31T08:13:44.202Z,508
2017-12-31T08:14:25.384Z,528
2017-12-31T08:15:06.959Z,544
2017-12-31T08:15:48.070Z,564
2017-12-31T08:16:29.149Z,580
2017-12-31T08:17:10.898Z,592
2017-12-31T08:17:51.857Z,600
2017-12-31T08:18:33.096Z,600
2017-12-31T08:19:14.248Z,608
2017-12-31T08:19:55.219Z,604
2017-12-31T08:20:35.888Z,604
2017-12-31T08:21:17.079Z,608
2017-12-31T08:21:59.352Z,604
2017-12-31T08:22:40.778Z,600
2017-12-31T08:23:21.647Z,584
2017-12-31T08:24:03.741Z,564
2017-12-31T08:24:45.321Z,556
2017-12-31T08:25:26.584Z,560
2017-12-31T08:26:07.326Z,588
2017-12-31T08:26:48.816Z,620
2017-12-31T08:27:29.844Z,628
2017-12-31T08:28:11.045Z,624
2017-12-31T08:28:52.025Z,644
2017-12-31T08:29:32.961Z,672
2017-12-31T08:30:14.340Z,752
2017-12-31T08:30:55.475Z,836
2017-12-31T08:31:36.388Z,932
2017-12-31T08:32:17.153Z,1008
2017-12-31T08:32:58.233Z,1048
2017-12-31T08:33:39.012Z,1008
2017-12-31T08:34:19.793Z,1004
2017-12-31T08:35:00.520Z,1032
2017-12-31T08:35:41.168Z,1076
2017-12-31T08:36:21.904Z,1116
2017-12-31T08:37:03.048Z,1160
2017-12-31T08:37:44.057Z,1188
2017-12-31T08:38:25.319Z,1172
2017-12-31T08:39:06.070Z,1128
2017-12-31T08:39:47.094Z,1072
2017-12-31T08:40:28.113Z,1044
2017-12-31T08:41:09.018Z,1028
2017-12-31T08:41:49.728Z,1024
2017-12-31T08:42:30.445Z,1024
2017-12-31T08:43:11.022Z,1016
2017-12-31T08:43:51.997Z,1000
2017-12-31T08:44:32.903Z,1000
2017-12-31T08:45:13.520Z,1008
2017-12-31T08:45:54.561Z,1016
2017-12-31T08:46:35.348Z,1028
2017-12-31T08:47:15.993Z,1020
2017-12-31T08:47:56.918Z,1024
2017-12-31T08:48:37.552Z,1036
2017-12-31T08:49:18.122Z,1056
2017-12-31T08:49:58.815Z,1048
2017-12-31T08:50:39.380Z,1028
2017-12-31T08:51:20.015Z,1008
2017-12-31T08:52:01.077Z,984
2017-12-31T08:52:42.065Z,964
2017-12-31T08:53:23.279Z,932
2017-12-31T08:54:04.275Z,888
2017-12-31T08:54:45.776Z,852
2017-12-31T08:55:28.072Z,832
2017-12-31T08:56:09.254Z,812
2017-12-31T08:56:50.329Z,784
2017-12-31T08:57:31.436Z,744
2017-12-31T08:58:12.673Z,700
2017-12-31T08:58:53.595Z,672
2017-12-31T08:59:35.011Z,656
2017-12-31T09:00:16.176Z,644
2017-12-31T09:00:57.015Z,632
2017-12-31T09:01:37.867Z,628
2017-12-31T09:02:18.748Z,624
2017-12-31T09:02:59.764Z,628
2017-12-31T09:03:40.797Z,632
2017-12-31T09:04:21.860Z,644
2017-12-31T09:05:03.028Z,652
2017-12-31T09:05:44.934Z,664
2017-12-31T09:06:25.883Z,676
2017-12-31T09:07:07.280Z,688
2017-12-31T09:07:48.121Z,692
2017-12-31T09:08:29.124Z,700
2017-12-31T09:09:10.090Z,724
2017-12-31T09:09:51.064Z,740
2017-12-31T09:10:32.507Z,744
2017-12-31T09:11:13.539Z,740
2017-12-31T09:11:54.443Z,728
2017-12-31T09:12:35.335Z,712
2017-12-31T09:13:16.285Z,680
2017-12-31T09:13:56.957Z,648
2017-12-31T09:14:37.716Z,620
2017-12-31T09:15:18.625Z,608
2017-12-31T09:15:59.654Z,624
2017-12-31T09:16:41.132Z,672
2017-12-31T09:17:24.509Z,708
2017-12-31T09:18:06.292Z,732
2017-12-31T09:18:47.186Z,744
2017-12-31T09:19:28.126Z,760
2017-12-31T09:20:08.785Z,764
2017-12-31T09:20:49.895Z,752
2017-12-31T09:21:30.457Z,732
2017-12-31T09:22:11.014Z,740
2017-12-31T09:22:51.578Z,728
2017-12-31T09:23:32.161Z,728
2017-12-31T09:24:12.717Z,720
2017-12-31T09:24:53.293Z,704
2017-12-31T09:25:33.875Z,684
2017-12-31T09:26:14.453Z,660
2017-12-31T09:26:55.042Z,604
2017-12-31T09:27:35.595Z,516
2017-12-31T09:28:16.153Z,384
2017-12-31T09:28:56.729Z,396
2017-12-31T09:29:37.325Z,480
2017-12-31T09:30:17.917Z,524
2017-12-31T09:30:58.472Z,560
2017-12-31T09:31:39.030Z,576
2017-12-31T09:32:19.647Z,520
2017-12-31T09:33:00.152Z,468
2017-12-31T09:33:40.725Z,456
2017-12-31T09:34:21.304Z,444
2017-12-31T09:35:01.871Z,440
2017-12-31T09:35:42.435Z,480
2017-12-31T09:36:23.008Z,504
2017-12-31T09:37:03.568Z,528
2017-12-31T09:37:44.142Z,548
2017-12-31T09:38:24.698Z,556
2017-12-31T09:39:05.270Z,576
2017-12-31T09:39:45.830Z,612
2017-12-31T09:40:26.397Z,644
2017-12-31T09:41:06.962Z,656
2017-12-31T09:41:47.521Z,668
2017-12-31T09:42:28.087Z,672
2017-12-31T09:43:08.642Z,608
2017-12-31T09:43:49.198Z,572
2017-12-31T09:44:29.754Z,604
2017-12-31T09:45:10.416Z,640
2017-12-31T09:45:51.220Z,660
2017-12-31T09:46:32.031Z,664
2017-12-31T09:47:12.795Z,640
2017-12-31T09:47:53.510Z,632
2017-12-31T09:48:34.276Z,636
2017-12-31T09:49:15.024Z,636
2017-12-31T09:49:55.658Z,600
2017-12-31T09:50:36.238Z,572
2017-12-31T09:51:16.878Z,584
2017-12-31T09:51:57.469Z,624