createdAt,value
2018-03-25T00:00:42.191Z,94467.05
2018-03-25T00:03:09.109Z,94473.23
2018-03-25T00:05:36.068Z,94463.22
2018-03-25T00:08:02.984Z,94460.97
2018-03-25T00:10:29.903Z,94460.27
2018-03-25T00:12:56.839Z,94468.32
2018-03-25T00:15:23.767Z,94467.20
2018-03-25T00:17:50.706Z,94458.61
2018-03-25T00:20:17.628Z,94464.70
2018-03-25T00:22:44.584Z,94467.73
2018-03-25T00:25:11.512Z,94467.97
2018-03-25T00:27:38.457Z,94465.39
2018-03-25T00:30:05.386Z,94463.09
2018-03-25T00:32:32.308Z,94455.66
2018-03-25T00:34:59.226Z,94458.51
2018-03-25T00:37:26.147Z,94470.26
2018-03-25T00:39:53.068Z,94462.68
2018-03-25T00:42:20.030Z,94463.72
2018-03-25T00:44:46.947Z,94470.12
2018-03-25T00:47:13.868Z,94466.70
2018-03-25T00:49:40.785Z,94460.63
2018-03-25T00:52:07.706Z,94465.85
2018-03-25T00:54:34.649Z,94458.02
2018-03-25T00:57:01.567Z,94468.59
2018-03-25T00:59:28.488Z,94454.72
2018-03-25T01:01:55.407Z,94452.77
2018-03-25T01:04:22.332Z,94459.34
2018-03-25T01:06:49.247Z,94462.54
2018-03-25T01:09:16.172Z,94455.05
2018-03-25T01:11:43.097Z,94453.30
2018-03-25T01:14:10.017Z,94459.45
2018-03-25T01:16:36.982Z,94459.70
2018-03-25T01:19:03.880Z,94459.87
2018-03-25T01:21:30.867Z,94458.11
2018-03-25T01:23:57.793Z,94466.66
2018-03-25T01:26:24.712Z,94461.94
2018-03-25T01:28:51.638Z,94458.61
2018-03-25T01:31:18.566Z,94461.09
2018-03-25T01:33:45.486Z,94460.16
2018-03-25T01:36:12.412Z,94457.84
2018-03-25T01:38:39.347Z,94453.13
2018-03-25T01:41:06.266Z,94453.47
2018-03-25T01:43:33.188Z,94457.98
2018-03-25T01:46:00.105Z,94459.47
2018-03-25T01:48:27.058Z,94464.12
2018-03-25T01:50:53.974Z,94468.39
2018-03-25T01:53:20.964Z,94463.89
2018-03-25T01:55:47.881Z,94467.72
2018-03-25T01:58:14.806Z,94470.75
2018-03-25T02:00:41.753Z,94468.47
2018-03-25T02:03:08.693Z,94472.71
2018-03-25T02:05:35.618Z,94467.77
2018-03-25T02:08:02.553Z,94468.40
2018-03-25T02:10:29.480Z,94477.14
2018-03-25T02:12:56.537Z,94480.84
2018-03-25T02:15:23.451Z,94481.81
2018-03-25T02:17:50.353Z,94482.56
2018-03-25T02:20:17.274Z,94484.30
2018-03-25T02:22:44.254Z,94477.77
2018-03-25T02:25:11.174Z,94478.69
2018-03-25T02:27:38.089Z,94479.70
2018-03-25T02:30:05.088Z,94472.80
2018-03-25T02:32:32.060Z,94479.19
2018-03-25T02:34:58.942Z,94489.73
2018-03-25T02:37:25.866Z,94498.66
2018-03-25T02:39:52.776Z,94493.19
2018-03-25T02:42:19.702Z,94494.42
2018-03-25T02:44:46.616Z,94499.09
2018-03-25T02:47:13.567Z,94494.42
2018-03-25T02:49:40.480Z,94498.63
2018-03-25T02:52:07.396Z,94497.95
2018-03-25T02:54:34.321Z,94508.95
2018-03-25T02:57:01.246Z,94516.13
2018-03-25T02:59:28.172Z,94526.85
2018-03-25T03:01:55.096Z,94529.09
2018-03-25T03:04:22.019Z,94530.26
2018-03-25T03:06:48.935Z,94525.30
2018-03-25T03:09:15.854Z,94529.09
2018-03-25T03:11:42.765Z,94525.36
2018-03-25T03:14:09.716Z,94521.95
2018-03-25T03:16:36.631Z,94517.79
2018-03-25T03:19:03.548Z,94518.08
2018-03-25T03:21:30.468Z,94519.67
2018-03-25T03:23:57.389Z,94509.48
2018-03-25T03:26:24.315Z,94516.05
2018-03-25T03:28:51.232Z,94523.27
2018-03-25T03:31:18.185Z,94530.81
2018-03-25T03:33:45.102Z,94526.93
2018-03-25T03:36:12.018Z,94531.72
2018-03-25T03:38:38.947Z,94532.80
2018-03-25T03:41:05.870Z,94529.14
2018-03-25T03:43:32.782Z,94537.99
2018-03-25T03:45:59.694Z,94533.53
2018-03-25T03:48:26.641Z,94538.64
2018-03-25T03:50:53.556Z,94535.45
2018-03-25T03:53:20.464Z,94539.00
2018-03-25T03:55:47.396Z,94541.61
2018-03-25T03:58:14.313Z,94541.21
2018-03-25T04:00:41.283Z,94543.53
2018-03-25T04:03:08.200Z,94547.23
2018-03-25T04:05:35.132Z,94554.88
2018-03-25T04:08:02.050Z,94558.61
2018-03-25T04:10:28.971Z,94558.44
2018-03-25T04:12:55.899Z,94561.23
2018-03-25T04:15:22.813Z,94561.41
2018-03-25T04:17:49.753Z,94561.95
2018-03-25T04:20:16.669Z,94565.83
2018-03-25T04:22:43.582Z,94563.51
2018-03-25T04:25:10.498Z,94566.52
2018-03-25T04:27:37.418Z,94565.11
2018-03-25T04:30:04.383Z,94573.33
2018-03-25T04:32:31.296Z,94573.38
2018-03-25T04:34:58.215Z,94576.56
2018-03-25T04:37:25.143Z,94577.25
2018-03-25T04:39:52.058Z,94578.27
2018-03-25T04:42:19.007Z,94579.45
2018-03-25T04:44:45.924Z,94587.51
2018-03-25T04:47:12.843Z,94586.17
2018-03-25T04:49:39.770Z,94591.02
2018-03-25T04:52:06.683Z,94599.94
2018-03-25T04:54:33.629Z,94599.52
2018-03-25T04:57:00.546Z,94600.73
2018-03-25T04:59:27.468Z,94602.33
2018-03-25T05:01:54.403Z,94598.34
2018-03-25T05:04:21.318Z,94602.66
2018-03-25T05:06:48.253Z,94609.12
2018-03-25T05:09:15.175Z,94607.23
2018-03-25T05:11:42.097Z,94609.55
2018-03-25T05:14:09.009Z,94612.42
2018-03-25T05:16:35.949Z,94604.12
2018-03-25T05:19:02.871Z,94607.16
2018-03-25T05:21:29.798Z,94613.87
2018-03-25T05:23:56.743Z,94620.63
2018-03-25T05:26:23.664Z,94615.39
2018-03-25T05:28:51.865Z,94619.61
2018-03-25T05:31:19.018Z,94618.91
2018-03-25T05:33:46.017Z,94609.60
2018-03-25T05:36:12.930Z,94609.77
2018-03-25T05:38:39.851Z,94607.69
2018-03-25T05:41:06.773Z,94609.47
2018-03-25T05:43:33.699Z,94618.11
2018-03-25T05:46:00.673Z,94622.83
2018-03-25T05:48:28.244Z,94621.25
2018-03-25T05:50:55.151Z,94629.86
2018-03-25T05:53:22.081Z,94630.73
2018-03-25T05:55:48.992Z,94634.23
2018-03-25T05:58:15.910Z,94631.00
2018-03-25T06:00:43.060Z,94630.27
2018-03-25T06:03:09.976Z,94636.86
2018-03-25T06:05:36.889Z,94634.82
2018-03-25T06:08:03.805Z,94635.88
2018-03-25T06:10:30.756Z,94635.16
2018-03-25T06:12:57.659Z,94634.11
2018-03-25T06:15:24.574Z,94640.28
2018-03-25T06:17:51.510Z,94642.93
2018-03-25T06:20:18.421Z,94642.57
2018-03-25T06:22:45.336Z,94649.50
2018-03-25T06:25:12.323Z,94650.05
2018-03-25T06:27:39.258Z,94653.73
2018-03-25T06:30:06.216Z,94655.84
2018-03-25T06:32:33.129Z,94657.66
2018-03-25T06:35:00.058Z,94666.52
2018-03-25T06:37:26.981Z,94663.32
2018-03-25T06:39:53.895Z,94664.92
2018-03-25T06:42:20.816Z,94665.31
2018-03-25T06:44:47.802Z,94664.08
2018-03-25T06:47:14.699Z,94659.54
2018-03-25T06:49:41.616Z,94662.88
2018-03-25T06:52:08.546Z,94663.77
2018-03-25T06:54:35.462Z,94667.30
2018-03-25T06:57:02.379Z,94667.30
2018-03-25T06:59:29.318Z,94673.79
2018-03-25T07:01:57.598Z,94681.87
2018-03-25T07:04:24.516Z,94680.68
2018-03-25T07:06:51.436Z,94693.73
2018-03-25T07:09:18.351Z,94689.86
2018-03-25T07:11:45.270Z,94677.77
2018-03-25T07:14:12.194Z,94687.89
2018-03-25T07:16:39.113Z,94690.03
2018-03-25T07:19:06.057Z,94691.08
2018-03-25T07:21:33.006Z,94684.03
2018-03-25T07:23:59.889Z,94692.39
2018-03-25T07:26:26.806Z,94700.41
2018-03-25T07:28:53.722Z,94704.52
2018-03-25T07:31:20.637Z,94702.89
2018-03-25T07:33:47.566Z,94705.28
2018-03-25T07:36:14.486Z,94698.73
2018-03-25T07:38:41.415Z,94709.47
2018-03-25T07:41:08.333Z,94713.40
2018-03-25T07:43:35.309Z,94716.51
2018-03-25T07:46:02.169Z,94718.00
2018-03-25T07:48:29.150Z,94714.77
2018-03-25T07:50:56.063Z,94719.39
2018-03-25T07:53:22.981Z,94701.11
2018-03-25T07:55:49.894Z,94708.53
2018-03-25T07:58:16.815Z,94714.52
2018-03-25T08:00:43.730Z,94720.56
2018-03-25T08:03:10.647Z,94724.94
2018-03-25T08:09:42.824Z,94725.73
2018-03-25T08:12:09.793Z,94728.98
2018-03-25T08:14:36.723Z,94732.01
2018-03-25T08:17:03.654Z,94738.98
2018-03-25T08:19:30.579Z,94735.56
2018-03-25T08:21:57.500Z,94728.23
2018-03-25T08:24:24.439Z,94725.94
2018-03-25T08:26:51.369Z,94736.98
2018-03-25T08:34:15.560Z,94754.30
2018-03-25T08:36:42.530Z,94751.54
2018-03-25T08:41:38.759Z,94754.67
2018-03-25T08:44:05.679Z,94764.08
2018-03-25T08:46:32.626Z,94775.95
2018-03-25T08:48:59.526Z,94773.55
2018-03-25T08:51:26.487Z,94767.88
2018-03-25T08:53:53.405Z,94781.69
2018-03-25T08:56:20.326Z,94776.23
2018-03-25T08:58:47.245Z,94769.05
2018-03-25T09:01:14.230Z,94771.66
2018-03-25T09:03:41.160Z,94775.62
2018-03-25T09:06:08.086Z,94772.37
2018-03-25T09:08:35.014Z,94769.94
2018-03-25T09:11:01.938Z,94776.04
2018-03-25T09:13:28.891Z,94773.97
2018-03-25T09:15:55.828Z,94772.70
2018-03-25T09:18:22.754Z,94776.05
2018-03-25T09:20:49.681Z,94778.55
2018-03-25T09:23:16.613Z,94774.45
2018-03-25T09:25:43.589Z,94780.77
2018-03-25T09:28:10.511Z,94775.34
2018-03-25T09:30:37.457Z,94776.61
2018-03-25T09:33:04.392Z,94779.63
2018-03-25T09:35:31.324Z,94781.44
2018-03-25T09:37:58.255Z,94780.97
2018-03-25T09:40:25.190Z,94782.96
2018-03-25T09:42:52.134Z,94785.33
2018-03-25T09:45:19.073Z,94794.26
2018-03-25T09:47:45.989Z,94790.05
2018-03-25T09:50:12.925Z,94799.71
2018-03-25T09:52:39.862Z,94798.84
2018-03-25T09:55:06.766Z,94804.00
2018-03-25T09:57:33.697Z,94792.59
2018-03-25T10:00:00.627Z,94800.51
2018-03-25T10:02:27.556Z,94792.73
2018-03-25T10:04:54.479Z,94797.82
2018-03-25T10:07:21.409Z,94803.20
2018-03-25T10:09:48.332Z,94798.08
2018-03-25T10:12:15.269Z,94793.31
2018-03-25T10:14:42.201Z,94794.26
2018-03-25T10:17:09.117Z,94795.13
2018-03-25T10:19:36.057Z,94793.17
2018-03-25T10:22:02.985Z,94794.08
2018-03-25T10:24:29.916Z,94792.77
2018-03-25T10:26:56.851Z,94804.47
2018-03-25T10:29:23.781Z,94798.55
2018-03-25T10:31:54.066Z,94798.32
2018-03-25T10:34:21.011Z,94791.34
2018-03-25T10:36:47.985Z,94797.45
2018-03-25T10:39:14.905Z,94797.38
2018-03-25T10:41:41.850Z,94805.44
2018-03-25T10:44:08.777Z,94802.80
2018-03-25T10:46:35.701Z,94800.51
2018-03-25T10:49:02.631Z,94799.73
2018-03-25T10:51:29.552Z,94796.58
2018-03-25T10:53:56.505Z,94789.83
2018-03-25T10:56:23.431Z,94795.45
2018-03-25T10:58:50.364Z,94796.10
2018-03-25T11:01:17.346Z,94793.41
2018-03-25T11:03:44.290Z,94795.23
2018-03-25T11:06:11.276Z,94796.97
2018-03-25T11:08:38.216Z,94793.96
2018-03-25T11:11:05.140Z,94788.98
2018-03-25T11:13:32.074Z,94787.39
2018-03-25T11:15:59.002Z,94790.33
2018-03-25T11:18:25.933Z,94785.75
2018-03-25T11:20:54.469Z,94787.31
2018-03-25T11:23:20.008Z,94794.19
2018-03-25T11:25:46.942Z,94790.95
2018-03-25T11:28:13.890Z,94780.99
2018-03-25T11:30:40.835Z,94776.30
2018-03-25T11:33:07.766Z,94780.84
2018-03-25T11:35:34.752Z,94785.65
2018-03-25T11:38:01.685Z,94787.61
2018-03-25T11:40:28.618Z,94782.89
2018-03-25T11:42:55.549Z,94787.77
2018-03-25T11:45:22.474Z,94785.77
2018-03-25T11:47:49.548Z,94787.30
2018-03-25T11:50:16.488Z,94784.10
2018-03-25T11:52:43.440Z,94782.94
2018-03-25T11:55:10.862Z,94791.22
2018-03-25T11:57:38.848Z,94781.16
2018-03-25T12:00:05.868Z,94777.20
2018-03-25T12:02:32.799Z,94783.53
2018-03-25T12:04:59.731Z,94781.16
2018-03-25T12:07:26.657Z,94781.78
2018-03-25T12:09:53.579Z,94772.33
2018-03-25T12:12:20.510Z,94763.40
2018-03-25T12:14:47.433Z,94768.95
2018-03-25T12:17:14.369Z,94770.19
2018-03-25T12:19:41.306Z,94773.10
2018-03-25T12:22:08.240Z,94767.33
2018-03-25T12:24:35.167Z,94769.64
2018-03-25T12:27:02.101Z,94768.62
2018-03-25T12:29:29.065Z,94767.97
2018-03-25T12:31:55.997Z,94768.77
2018-03-25T12:34:22.926Z,94772.08
2018-03-25T12:36:49.873Z,94768.77
2018-03-25T12:39:16.795Z,94771.38
2018-03-25T12:41:43.720Z,94764.05
2018-03-25T12:44:10.653Z,94763.02
2018-03-25T12:49:09.590Z,94760.80
2018-03-25T12:56:36.201Z,94757.87
2018-03-25T12:59:03.149Z,94755.80
2018-03-25T13:01:32.924Z,94748.53
2018-03-25T13:03:59.852Z,94740.94
2018-03-25T13:11:30.720Z,94755.83
2018-03-25T13:13:57.697Z,94758.27
2018-03-25T13:16:24.622Z,94749.73
2018-03-25T13:21:18.526Z,94743.79
2018-03-25T13:23:45.458Z,94751.38
2018-03-25T13:26:12.458Z,94742.91
2018-03-25T13:28:39.404Z,94747.48
2018-03-25T13:33:35.654Z,94738.66
2018-03-25T13:36:02.609Z,94730.73
2018-03-25T13:38:29.530Z,94734.47
2018-03-25T13:40:56.458Z,94726.55
2018-03-25T13:43:23.387Z,94721.19
2018-03-25T13:45:50.310Z,94716.50
2018-03-25T13:48:17.253Z,94713.42
2018-03-25T13:50:44.177Z,94723.30
2018-03-25T13:53:11.101Z,94719.73
2018-03-25T13:55:38.052Z,94723.45
2018-03-25T13:58:04.991Z,94718.47
2018-03-25T14:00:31.918Z,94726.06
2018-03-25T14:02:58.855Z,94726.06
2018-03-25T14:05:25.789Z,94720.69
2018-03-25T14:07:52.737Z,94711.78
2018-03-25T14:10:20.063Z,94718.58
2018-03-25T14:12:47.055Z,94724.09
2018-03-25T14:15:14.000Z,94718.58
2018-03-25T14:17:40.956Z,94720.38
2018-03-25T14:20:07.938Z,94719.77
2018-03-25T14:22:34.888Z,94721.65
2018-03-25T14:25:01.900Z,94721.11
2018-03-25T14:27:28.786Z,94718.89
2018-03-25T14:29:55.850Z,94714.52
2018-03-25T14:32:22.721Z,94708.20
2018-03-25T14:34:49.654Z,94712.37
2018-03-25T14:39:51.444Z,94698.09
2018-03-25T14:47:19.266Z,94708.97
2018-03-25T14:49:46.251Z,94714.73
2018-03-25T14:54:42.453Z,94730.25
2018-03-25T14:57:09.388Z,94719.02
2018-03-25T15:02:05.615Z,94718.05
2018-03-25T15:04:32.545Z,94719.09
2018-03-25T15:06:59.477Z,94720.29
2018-03-25T15:09:29.378Z,94721.23
2018-03-25T15:14:25.661Z,94707.72
2018-03-25T15:24:29.724Z,94721.46
2018-03-25T15:32:04.554Z,94721.36
2018-03-25T15:34:31.478Z,94724.27
2018-03-25T15:36:58.434Z,94733.03
2018-03-25T15:39:25.385Z,94727.18
2018-03-25T15:41:52.304Z,94721.38
2018-03-25T15:44:19.244Z,94719.48
2018-03-25T15:46:46.188Z,94727.63
2018-03-25T15:49:13.122Z,94722.87
2018-03-25T15:51:40.082Z,94728.17
2018-03-25T15:54:07.052Z,94722.95
2018-03-25T15:56:33.992Z,94723.02
2018-03-25T15:59:00.917Z,94722.29
2018-03-25T16:01:27.858Z,94726.39
2018-03-25T16:03:54.800Z,94719.93
2018-03-25T16:06:21.821Z,94715.83
2018-03-25T16:08:48.773Z,94715.20
2018-03-25T16:11:15.766Z,94724.36
2018-03-25T16:13:42.681Z,94721.97
2018-03-25T16:16:09.612Z,94717.57
2018-03-25T16:18:36.577Z,94722.47
2018-03-25T16:21:03.523Z,94726.25
2018-03-25T16:23:30.483Z,94728.17
2018-03-25T16:25:57.420Z,94720.83
2018-03-25T16:28:24.351Z,94720.91
2018-03-25T16:30:51.279Z,94723.66
2018-03-25T16:33:18.221Z,94726.25
2018-03-25T16:35:45.170Z,94724.83
2018-03-25T16:38:12.098Z,94721.09
2018-03-25T16:40:39.017Z,94717.24
2018-03-25T16:43:05.943Z,94713.80
2018-03-25T16:45:32.866Z,94713.80
2018-03-25T16:47:59.811Z,94715.13
2018-03-25T16:50:26.736Z,94708.64
2018-03-25T16:52:53.694Z,94707.27
2018-03-25T16:55:20.623Z,94706.47
2018-03-25T16:57:47.546Z,94707.48
2018-03-25T17:00:14.478Z,94705.89
2018-03-25T17:02:41.412Z,94709.44
2018-03-25T17:05:08.340Z,94715.10
2018-03-25T17:07:35.427Z,94711.80
2018-03-25T17:10:02.364Z,94714.88
2018-03-25T17:12:29.340Z,94719.71
2018-03-25T17:14:56.235Z,94711.11
2018-03-25T17:17:23.161Z,94713.25
2018-03-25T17:19:50.094Z,94707.56
2018-03-25T17:22:17.018Z,94713.33
2018-03-25T17:24:46.415Z,94705.70
2018-03-25T17:27:13.352Z,94713.25
2018-03-25T17:29:40.273Z,94709.48
2018-03-25T17:32:07.212Z,94715.17
2018-03-25T17:34:34.131Z,94715.10
2018-03-25T17:37:01.090Z,94711.15
2018-03-25T17:39:28.013Z,94714.62
2018-03-25T17:41:54.991Z,94713.98
2018-03-25T17:44:21.893Z,94708.94
2018-03-25T17:46:48.816Z,94720.04
2018-03-25T17:49:15.756Z,94714.45
2018-03-25T17:51:42.719Z,94717.06
2018-03-25T17:54:09.604Z,94724.73
2018-03-25T17:56:36.538Z,94719.42
2018-03-25T17:59:03.473Z,94719.64
2018-03-25T18:01:30.416Z,94721.85
2018-03-25T18:03:57.355Z,94719.97
2018-03-25T18:06:24.273Z,94727.12
2018-03-25T18:08:51.202Z,94724.43
2018-03-25T18:11:18.127Z,94717.24
2018-03-25T18:13:45.064Z,94718.69
2018-03-25T18:16:11.984Z,94716.05
2018-03-25T18:18:38.964Z,94719.13
2018-03-25T18:21:05.925Z,94716.38
2018-03-25T18:23:32.818Z,94715.50
2018-03-25T18:25:59.768Z,94707.05
2018-03-25T18:28:26.675Z,94710.64
2018-03-25T18:30:53.635Z,94703.05
2018-03-25T18:33:20.554Z,94712.92
2018-03-25T18:38:16.796Z,94707.62
2018-03-25T18:40:43.731Z,94709.84
2018-03-25T18:43:10.655Z,94711.59
2018-03-25T18:45:37.577Z,94702.91
2018-03-25T18:48:04.587Z,94707.55
2018-03-25T18:50:31.453Z,94703.60
2018-03-25T18:52:58.380Z,94702.00
2018-03-25T18:55:25.325Z,94700.22
2018-03-25T18:57:55.020Z,94703.20
2018-03-25T19:00:21.974Z,94698.63
2018-03-25T19:02:48.974Z,94694.27
2018-03-25T19:05:15.960Z,94700.84
2018-03-25T19:07:42.902Z,94697.14
2018-03-25T19:10:09.829Z,94701.39
2018-03-25T19:12:36.775Z,94702.52
2018-03-25T19:15:03.711Z,94707.73
2018-03-25T19:17:30.690Z,94701.42
2018-03-25T19:19:57.614Z,94698.38
2018-03-25T19:22:24.542Z,94703.60
2018-03-25T19:24:51.464Z,94703.92
2018-03-25T19:27:18.394Z,94702.44
2018-03-25T19:29:45.327Z,94696.89
2018-03-25T19:32:12.290Z,94696.48
2018-03-25T19:34:39.177Z,94699.82
2018-03-25T19:37:06.107Z,94699.57
2018-03-25T19:39:33.065Z,94700.15
2018-03-25T19:42:00.024Z,94699.57
2018-03-25T19:44:26.970Z,94691.62
2018-03-25T19:46:53.897Z,94698.48
2018-03-25T19:49:20.822Z,94693.98
2018-03-25T19:51:47.749Z,94690.34
2018-03-25T19:54:14.710Z,94690.75
2018-03-25T19:56:41.637Z,94685.12
2018-03-25T19:59:08.556Z,94685.12
2018-03-25T20:01:35.503Z,94692.23
2018-03-25T20:04:02.443Z,94690.75
2018-03-25T20:06:29.361Z,94688.36
2018-03-25T20:08:56.293Z,94691.27
2018-03-25T20:11:23.216Z,94688.46
2018-03-25T20:13:50.143Z,94693.81
2018-03-25T20:16:17.069Z,94686.15
2018-03-25T20:18:44.036Z,94686.70
2018-03-25T20:21:10.969Z,94694.29
2018-03-25T20:23:37.901Z,94697.59
2018-03-25T20:26:04.834Z,94685.25
2018-03-25T20:28:31.756Z,94680.61
2018-03-25T20:30:58.684Z,94676.95
2018-03-25T20:33:25.607Z,94676.08
2018-03-25T20:35:52.550Z,94677.35
2018-03-25T20:38:19.477Z,94671.83
2018-03-25T20:40:46.435Z,94671.97
2018-03-25T20:43:13.324Z,94666.05
2018-03-25T20:45:40.245Z,94667.55
2018-03-25T20:48:07.195Z,94662.28
2018-03-25T20:50:34.118Z,94655.06
2018-03-25T20:53:01.045Z,94643.45
2018-03-25T20:55:27.975Z,94640.69
2018-03-25T20:57:54.901Z,94639.05
2018-03-25T21:00:22.113Z,94645.83
2018-03-25T21:02:49.076Z,94643.25
2018-03-25T21:05:16.020Z,94639.69
2018-03-25T21:07:42.948Z,94635.35
2018-03-25T21:10:09.870Z,94635.50
2018-03-25T21:12:36.826Z,94632.66
2018-03-25T21:15:03.750Z,94629.43
2018-03-25T21:17:30.703Z,94628.78
2018-03-25T21:19:57.624Z,94628.14
2018-03-25T21:22:24.557Z,94630.75
2018-03-25T21:24:51.486Z,94631.38
2018-03-25T21:27:18.404Z,94629.34
2018-03-25T21:29:45.338Z,94630.83
2018-03-25T21:32:12.261Z,94625.93
2018-03-25T21:34:39.185Z,94617.47
2018-03-25T21:37:06.262Z,94621.18
2018-03-25T21:39:33.184Z,94608.45
2018-03-25T21:42:00.110Z,94609.57
2018-03-25T21:44:27.043Z,94609.02
2018-03-25T21:46:53.987Z,94610.52
2018-03-25T21:49:20.917Z,94600.56
2018-03-25T21:51:47.898Z,94599.30
2018-03-25T21:54:14.788Z,94594.72
2018-03-25T21:56:41.698Z,94586.33
2018-03-25T21:59:08.619Z,94577.33
2018-03-25T22:01:35.540Z,94574.42
2018-03-25T22:04:02.457Z,94583.24
2018-03-25T22:06:29.387Z,94574.23
2018-03-25T22:08:56.308Z,94573.30
2018-03-25T22:11:23.245Z,94567.23
2018-03-25T22:13:50.163Z,94558.04
2018-03-25T22:16:17.121Z,94562.17
2018-03-25T22:18:44.044Z,94559.78
2018-03-25T22:21:10.969Z,94554.91
2018-03-25T22:23:37.901Z,94549.69
2018-03-25T22:26:04.819Z,94554.91
2018-03-25T22:28:31.760Z,94553.31
2018-03-25T22:30:58.680Z,94543.66
2018-03-25T22:33:25.608Z,94536.95
2018-03-25T22:35:52.530Z,94534.44
2018-03-25T22:38:19.457Z,94537.83
2018-03-25T22:40:46.380Z,94533.64
2018-03-25T22:43:13.306Z,94534.89
2018-03-25T22:45:40.230Z,94532.93
2018-03-25T22:48:07.196Z,94524.62
2018-03-25T22:50:34.125Z,94517.91
2018-03-25T22:53:01.046Z,94510.00
2018-03-25T22:55:27.978Z,94518.84
2018-03-25T22:57:54.921Z,94515.22
2018-03-25T23:00:21.977Z,94515.77
2018-03-25T23:02:48.901Z,94511.84
2018-03-25T23:05:15.826Z,94506.22
2018-03-25T23:07:42.750Z,94501.17
2018-03-25T23:10:09.668Z,94502.52
2018-03-25T23:12:36.588Z,94508.28
2018-03-25T23:15:03.508Z,94503.61
2018-03-25T23:17:30.447Z,94495.80
2018-03-25T23:19:57.365Z,94491.92
2018-03-25T23:22:24.314Z,94491.92
2018-03-25T23:24:51.236Z,94498.16
2018-03-25T23:27:18.157Z,94500.69
2018-03-25T23:29:45.091Z,94503.68
2018-03-25T23:32:12.018Z,94503.22
2018-03-25T23:34:38.940Z,94505.42
2018-03-25T23:37:05.875Z,94511.11
2018-03-25T23:39:32.795Z,94500.36
2018-03-25T23:41:59.753Z,94500.14
2018-03-25T23:44:26.673Z,94494.67
2018-03-25T23:46:53.601Z,94487.88
2018-03-25T23:49:20.529Z,94488.27
2018-03-25T23:51:47.452Z,94484.95
2018-03-25T23:54:14.385Z,94489.30
2018-03-25T23:56:41.304Z,94500.52
2018-03-25T23:59:08.224Z,94502.75
