createdAt,value
2022-12-25T00:01:41.548Z,5.50
2022-12-25T00:04:08.463Z,5.50
2022-12-25T00:06:36.063Z,5.50
2022-12-25T00:09:02.902Z,5.50
2022-12-25T00:11:29.722Z,5.50
2022-12-25T00:13:56.749Z,5.50
2022-12-25T00:16:25.715Z,5.50
2022-12-25T00:18:53.709Z,5.50
2022-12-25T00:21:21.211Z,5.40
2022-12-25T00:23:48.063Z,5.40
2022-12-25T00:26:17.347Z,5.40
2022-12-25T00:28:44.282Z,5.40
2022-12-25T00:31:16.511Z,5.40
2022-12-25T00:33:44.799Z,5.40
2022-12-25T00:36:13.167Z,5.40
2022-12-25T00:38:40.881Z,5.40
2022-12-25T00:41:12.903Z,5.30
2022-12-25T00:43:42.056Z,5.30
2022-12-25T00:46:10.812Z,5.30
2022-12-25T00:48:37.912Z,5.30
2022-12-25T00:51:07.264Z,5.30
2022-12-25T00:53:33.980Z,5.30
2022-12-25T00:56:04.492Z,5.30
2022-12-25T00:58:33.383Z,5.30
2022-12-25T01:01:00.354Z,5.30
2022-12-25T01:03:27.748Z,5.30
2022-12-25T01:05:58.689Z,5.40
2022-12-25T01:08:25.938Z,5.30
2022-12-25T01:11:00.694Z,5.30
2022-12-25T01:13:28.953Z,5.40
2022-12-25T01:15:55.957Z,5.40
2022-12-25T01:18:24.512Z,5.40
2022-12-25T01:20:51.906Z,5.40
2022-12-25T01:23:18.654Z,5.40
2022-12-25T01:25:45.418Z,5.40
2022-12-25T01:28:12.478Z,5.40
2022-12-25T01:30:39.536Z,5.40
2022-12-25T01:33:06.239Z,5.40
2022-12-25T01:35:32.997Z,5.40
2022-12-25T01:37:59.728Z,5.40
2022-12-25T01:40:26.593Z,5.40
2022-12-25T01:42:53.359Z,5.40
2022-12-25T01:45:40.537Z,5.40
2022-12-25T01:48:19.054Z,5.40
2022-12-25T01:50:58.904Z,5.40
2022-12-25T01:53:26.838Z,5.40
2022-12-25T01:56:00.458Z,5.40
2022-12-25T01:58:27.665Z,5.40
2022-12-25T02:00:54.659Z,5.40
2022-12-25T02:03:22.522Z,5.40
2022-12-25T02:05:50.703Z,5.40
2022-12-25T02:08:19.534Z,5.40
2022-12-25T02:10:46.469Z,5.40
2022-12-25T02:13:15.187Z,5.40
2022-12-25T02:15:57.216Z,5.40
2022-12-25T02:18:44.052Z,5.40
2022-12-25T02:21:23.312Z,5.30
2022-12-25T02:24:12.780Z,5.40
2022-12-25T02:27:11.101Z,5.30
2022-12-25T02:30:02.095Z,5.30
2022-12-25T02:32:32.357Z,5.30
2022-12-25T02:35:04.804Z,5.30
2022-12-25T02:37:36.453Z,5.40
2022-12-25T02:40:12.157Z,5.40
2022-12-25T02:43:06.216Z,5.40
2022-12-25T02:45:59.442Z,5.40
2022-12-25T02:48:48.813Z,5.40
2022-12-25T02:51:36.840Z,5.40
2022-12-25T02:54:27.412Z,5.40
2022-12-25T02:57:14.086Z,5.40
2022-12-25T03:00:03.803Z,5.40
2022-12-25T03:02:51.815Z,5.50
2022-12-25T03:05:41.948Z,5.40
2022-12-25T03:08:21.788Z,5.50
2022-12-25T03:11:29.653Z,5.50
2022-12-25T03:14:24.510Z,5.50
2022-12-25T03:16:56.348Z,5.50
2022-12-25T03:19:45.628Z,5.50
2022-12-25T03:22:40.757Z,5.50
2022-12-25T03:25:26.712Z,5.50
2022-12-25T03:27:55.928Z,5.50
2022-12-25T03:30:45.598Z,5.50
2022-12-25T03:33:44.326Z,5.50
2022-12-25T03:36:36.773Z,5.50
2022-12-25T03:39:21.399Z,5.50
2022-12-25T03:42:11.101Z,5.50
2022-12-25T03:45:21.180Z,5.50
2022-12-25T03:48:28.295Z,5.50
2022-12-25T03:51:20.721Z,5.50
2022-12-25T03:54:14.429Z,5.60
2022-12-25T03:57:02.404Z,5.60
2022-12-25T03:59:48.048Z,5.60
2022-12-25T04:02:33.513Z,5.60
2022-12-25T04:05:18.969Z,5.60
2022-12-25T04:08:04.347Z,5.60
2022-12-25T04:10:49.812Z,5.60
2022-12-25T04:13:35.297Z,5.60
2022-12-25T04:16:20.642Z,5.60
2022-12-25T04:19:06.089Z,5.60
2022-12-25T04:21:51.448Z,5.60
2022-12-25T04:24:37.006Z,5.60
2022-12-25T04:27:22.333Z,5.60
2022-12-25T04:30:07.643Z,5.60
2022-12-25T04:32:53.045Z,5.60
2022-12-25T04:35:38.409Z,5.60
2022-12-25T04:38:05.180Z,5.60
2022-12-25T04:40:31.866Z,5.60
2022-12-25T04:42:58.624Z,5.50
2022-12-25T04:45:25.373Z,5.50
2022-12-25T04:47:52.079Z,5.50
2022-12-25T04:50:18.952Z,5.50
2022-12-25T04:52:45.698Z,5.50
2022-12-25T04:55:12.474Z,5.50
2022-12-25T04:57:40.322Z,5.50
2022-12-25T05:00:07.826Z,5.40
2022-12-25T05:02:34.903Z,5.40
2022-12-25T05:05:01.941Z,5.40
2022-12-25T05:07:28.796Z,5.40
2022-12-25T05:09:55.613Z,5.30
2022-12-25T05:12:22.381Z,5.30
2022-12-25T05:14:49.084Z,5.30
2022-12-25T05:17:15.770Z,5.30
2022-12-25T05:19:43.043Z,5.30
2022-12-25T05:22:09.983Z,5.30
2022-12-25T05:24:36.825Z,5.30
2022-12-25T05:27:03.712Z,5.30
2022-12-25T05:29:30.533Z,5.30
2022-12-25T05:31:57.332Z,5.30
2022-12-25T05:34:24.082Z,5.30
2022-12-25T05:36:50.874Z,5.30
2022-12-25T05:39:17.738Z,5.30
2022-12-25T05:41:44.668Z,5.40
2022-12-25T05:44:11.507Z,5.40
2022-12-25T05:46:38.347Z,5.40
2022-12-25T05:49:05.739Z,5.40
2022-12-25T05:51:32.880Z,5.50
2022-12-25T05:53:59.693Z,5.50
2022-12-25T05:56:27.066Z,5.60
2022-12-25T05:58:54.058Z,5.60
2022-12-25T06:01:24.124Z,5.60
2022-12-25T06:03:51.284Z,5.60
2022-12-25T06:06:18.238Z,5.60
2022-12-25T06:08:45.318Z,5.60
2022-12-25T06:11:14.255Z,5.60
2022-12-25T06:13:41.194Z,5.70
2022-12-25T06:16:09.857Z,5.70
2022-12-25T06:18:42.023Z,5.70
2022-12-25T06:21:11.516Z,5.70
2022-12-25T06:23:38.992Z,5.80
2022-12-25T06:26:09.032Z,5.80
2022-12-25T06:28:36.451Z,5.80
2022-12-25T06:31:11.193Z,5.80
2022-12-25T06:33:38.551Z,5.80
2022-12-25T06:36:07.612Z,5.80
2022-12-25T06:38:35.154Z,5.80
2022-12-25T06:41:29.192Z,5.80
2022-12-25T06:44:00.630Z,5.80
2022-12-25T06:46:30.012Z,5.80
2022-12-25T06:48:59.634Z,5.80
2022-12-25T06:51:29.686Z,5.80
2022-12-25T06:53:56.946Z,5.80
2022-12-25T06:56:26.306Z,5.80
2022-12-25T06:58:56.024Z,5.80
2022-12-25T07:01:48.121Z,5.80
2022-12-25T07:04:21.478Z,5.80
2022-12-25T07:06:48.249Z,5.90
2022-12-25T07:09:14.974Z,5.90
2022-12-25T07:11:41.737Z,5.90
2022-12-25T07:14:24.376Z,5.90
2022-12-25T07:16:51.676Z,5.90
2022-12-25T07:19:19.311Z,5.90
2022-12-25T07:21:46.298Z,5.90
2022-12-25T07:24:17.620Z,5.90
2022-12-25T07:26:44.356Z,5.90
2022-12-25T07:29:11.173Z,5.90
2022-12-25T07:31:37.996Z,5.90
2022-12-25T07:34:04.891Z,6.00
2022-12-25T07:36:31.666Z,6.00
2022-12-25T07:38:58.425Z,6.00
2022-12-25T07:41:25.265Z,6.00
2022-12-25T07:43:53.871Z,6.00
2022-12-25T07:46:22.772Z,6.00
2022-12-25T07:48:49.887Z,6.00
2022-12-25T07:51:16.876Z,6.00
2022-12-25T07:53:43.664Z,6.10
2022-12-25T07:56:16.054Z,6.10
2022-12-25T07:58:43.563Z,6.10
2022-12-25T08:01:14.950Z,6.10
2022-12-25T08:03:41.958Z,6.10
2022-12-25T08:06:10.443Z,6.10
2022-12-25T08:08:38.442Z,6.20
2022-12-25T08:11:07.778Z,6.20
2022-12-25T08:13:35.374Z,6.20
2022-12-25T08:16:05.118Z,6.20
2022-12-25T08:18:32.439Z,6.20
2022-12-25T08:21:07.359Z,6.30
2022-12-25T08:23:35.283Z,6.30
2022-12-25T08:26:05.393Z,6.20
2022-12-25T08:28:34.369Z,6.30
2022-12-25T08:31:07.840Z,6.30
2022-12-25T08:33:34.974Z,6.30
2022-12-25T08:36:06.930Z,6.30
2022-12-25T08:38:33.743Z,6.30
2022-12-25T08:41:00.780Z,6.30
2022-12-25T08:43:27.756Z,6.30
2022-12-25T08:45:54.494Z,6.40
2022-12-25T08:48:21.613Z,6.40
2022-12-25T08:50:50.126Z,6.50
2022-12-25T08:53:17.710Z,6.50
2022-12-25T08:55:44.818Z,6.50
2022-12-25T08:58:12.094Z,6.60
2022-12-25T09:00:38.827Z,6.60
2022-12-25T09:03:05.659Z,6.70
2022-12-25T09:05:35.596Z,6.70
2022-12-25T09:08:03.922Z,6.70
2022-12-25T09:10:30.695Z,6.80
2022-12-25T09:12:57.516Z,6.80
2022-12-25T09:15:24.302Z,6.80
2022-12-25T09:17:51.178Z,6.80
2022-12-25T09:20:18.059Z,6.90
2022-12-25T09:22:44.814Z,6.90
2022-12-25T09:25:11.807Z,7.00
2022-12-25T09:27:38.608Z,7.00
2022-12-25T09:30:06.249Z,7.00
2022-12-25T09:32:33.106Z,7.10
2022-12-25T09:34:59.909Z,7.10
2022-12-25T09:37:26.625Z,7.20
2022-12-25T09:39:53.452Z,7.20
2022-12-25T09:42:28.945Z,7.30
2022-12-25T09:45:00.507Z,7.30
2022-12-25T09:47:31.056Z,7.30
2022-12-25T09:50:04.857Z,7.40
2022-12-25T09:52:57.503Z,7.40
2022-12-25T09:55:27.175Z,7.50
2022-12-25T09:58:00.697Z,7.70
2022-12-25T10:00:40.630Z,7.70
2022-12-25T10:03:16.306Z,7.80
2022-12-25T10:06:06.434Z,7.90
2022-12-25T10:09:02.215Z,8.20
2022-12-25T10:12:05.790Z,8.40
2022-12-25T10:15:06.073Z,8.40
2022-12-25T10:17:51.717Z,8.40
2022-12-25T10:20:49.338Z,8.40
2022-12-25T10:23:19.834Z,8.40
2022-12-25T10:25:47.493Z,8.50
2022-12-25T10:28:38.837Z,8.40
2022-12-25T10:31:21.315Z,8.40
2022-12-25T10:33:52.963Z,8.50
2022-12-25T10:36:28.205Z,8.50
2022-12-25T10:38:56.331Z,8.50
2022-12-25T10:41:34.259Z,8.60
2022-12-25T10:44:11.754Z,8.60
2022-12-25T10:46:38.669Z,8.60
2022-12-25T10:49:12.537Z,8.60
2022-12-25T10:51:39.975Z,8.70
2022-12-25T10:54:36.118Z,8.60
2022-12-25T10:57:10.440Z,8.60
2022-12-25T10:59:47.405Z,8.50
2022-12-25T11:02:40.357Z,8.70
2022-12-25T11:05:23.271Z,8.80
2022-12-25T11:07:56.959Z,8.90
2022-12-25T11:10:26.041Z,9.00
2022-12-25T11:12:53.894Z,9.20
2022-12-25T11:15:43.387Z,9.60
2022-12-25T11:18:23.158Z,9.80
2022-12-25T11:20:58.797Z,9.70
2022-12-25T11:23:28.440Z,10.00
2022-12-25T11:26:02.591Z,10.20
2022-12-25T11:28:31.258Z,10.30
2022-12-25T11:31:06.594Z,10.30
2022-12-25T11:33:38.779Z,10.20
2022-12-25T11:36:17.371Z,10.20
2022-12-25T11:38:44.148Z,10.10
2022-12-25T11:41:12.914Z,9.90
2022-12-25T11:43:46.650Z,9.80
2022-12-25T11:46:15.446Z,9.70
2022-12-25T11:48:47.143Z,9.60
2022-12-25T11:51:15.086Z,9.80
2022-12-25T11:53:48.692Z,10.00
2022-12-25T11:56:19.823Z,10.00
2022-12-25T11:58:49.597Z,9.90
2022-12-25T12:01:32.686Z,10.10
2022-12-25T12:04:05.659Z,10.50
2022-12-25T12:06:41.335Z,10.50
2022-12-25T12:09:26.635Z,10.40
2022-12-25T12:12:16.504Z,10.50
2022-12-25T12:14:49.357Z,10.90
2022-12-25T12:17:17.269Z,11.10
2022-12-25T12:19:44.313Z,11.40
2022-12-25T12:22:22.341Z,11.90
2022-12-25T12:25:01.326Z,12.00
2022-12-25T12:27:40.280Z,12.60
2022-12-25T12:30:21.801Z,12.90
2022-12-25T12:32:53.020Z,12.50
2022-12-25T12:35:27.929Z,11.80
2022-12-25T12:38:05.477Z,11.50
2022-12-25T12:40:36.730Z,11.50
2022-12-25T12:43:05.888Z,11.90
2022-12-25T12:45:38.054Z,12.50
2022-12-25T12:48:15.996Z,12.80
2022-12-25T12:50:43.001Z,12.90
2022-12-25T12:53:24.691Z,12.70
2022-12-25T12:55:52.675Z,12.80
2022-12-25T12:58:30.982Z,12.90
2022-12-25T13:01:27.028Z,13.10
2022-12-25T13:04:25.000Z,13.40
2022-12-25T13:06:54.532Z,13.10
2022-12-25T13:09:52.411Z,13.20
2022-12-25T13:12:20.415Z,13.20
2022-12-25T13:14:49.750Z,13.30
2022-12-25T13:17:22.803Z,13.50
2022-12-25T13:19:57.359Z,13.60
2022-12-25T13:22:30.033Z,13.60
2022-12-25T13:24:59.720Z,13.50
2022-12-25T13:27:30.488Z,13.50
2022-12-25T13:29:58.068Z,13.60
2022-12-25T13:32:33.562Z,13.70
2022-12-25T13:35:00.922Z,13.70
2022-12-25T13:37:30.440Z,13.70
2022-12-25T13:39:57.197Z,13.60
2022-12-25T13:42:30.155Z,13.50
2022-12-25T13:45:01.725Z,13.40
2022-12-25T13:47:37.602Z,13.20
2022-12-25T13:50:30.552Z,12.90
2022-12-25T13:53:09.754Z,12.60
2022-12-25T13:55:37.314Z,12.40
2022-12-25T13:58:07.029Z,12.30
2022-12-25T14:00:40.329Z,12.20
2022-12-25T14:03:15.141Z,12.10
2022-12-25T14:05:43.607Z,12.10
2022-12-25T14:08:16.888Z,12.10
2022-12-25T14:10:47.972Z,12.30
2022-12-25T14:13:16.269Z,12.50
2022-12-25T14:15:45.007Z,13.00
2022-12-25T14:18:16.417Z,12.50
2022-12-25T14:20:54.939Z,12.20
2022-12-25T14:23:22.357Z,11.90
2022-12-25T14:25:49.182Z,11.70
2022-12-25T14:28:32.349Z,11.60
2022-12-25T14:31:01.497Z,11.50
2022-12-25T14:33:32.780Z,11.40
2022-12-25T14:35:59.679Z,11.30
2022-12-25T14:38:30.191Z,11.20
2022-12-25T14:41:05.793Z,11.00
2022-12-25T14:43:34.560Z,10.90
2022-12-25T14:46:04.037Z,10.90
2022-12-25T14:48:32.687Z,10.80
2022-12-25T14:51:03.660Z,10.80
2022-12-25T14:53:47.453Z,10.70
2022-12-25T14:56:20.050Z,10.50
2022-12-25T14:58:53.671Z,10.50
2022-12-25T15:01:29.562Z,10.40
2022-12-25T15:04:11.599Z,10.30
2022-12-25T15:06:53.275Z,10.20
2022-12-25T15:09:21.062Z,10.10
2022-12-25T15:11:52.928Z,10.00
2022-12-25T15:14:19.672Z,9.90
2022-12-25T15:16:49.789Z,9.80
2022-12-25T15:19:25.212Z,9.70
2022-12-25T15:21:53.554Z,9.60
2022-12-25T15:24:20.331Z,9.50
2022-12-25T15:26:47.648Z,9.40
2022-12-25T15:29:14.410Z,9.30
2022-12-25T15:31:42.187Z,9.20
2022-12-25T15:34:28.129Z,9.10
2022-12-25T15:36:54.883Z,9.00
2022-12-25T15:39:21.705Z,8.80
2022-12-25T15:42:08.394Z,8.60
2022-12-25T15:44:35.519Z,8.60
2022-12-25T15:47:02.475Z,8.50
2022-12-25T15:49:29.978Z,8.50
2022-12-25T15:51:56.884Z,8.30
2022-12-25T15:54:23.684Z,8.20
2022-12-25T15:56:53.089Z,8.10
2022-12-25T15:59:21.499Z,8.10
2022-12-25T16:01:54.211Z,8.10
2022-12-25T16:04:22.404Z,8.00
2022-12-25T16:06:49.985Z,7.90
2022-12-25T16:09:20.047Z,7.90
2022-12-25T16:11:47.236Z,7.80
2022-12-25T16:14:14.593Z,7.70
2022-12-25T16:16:41.727Z,7.70
2022-12-25T16:19:10.008Z,7.60
2022-12-25T16:21:44.986Z,7.60
2022-12-25T16:24:11.861Z,7.60
2022-12-25T16:26:38.750Z,7.50
2022-12-25T16:29:07.616Z,7.50
2022-12-25T16:31:36.265Z,7.50
2022-12-25T16:34:04.347Z,7.40
2022-12-25T16:36:31.177Z,7.40
2022-12-25T16:38:58.066Z,7.40
2022-12-25T16:41:24.816Z,7.40
2022-12-25T16:43:51.695Z,7.30
2022-12-25T16:46:22.543Z,7.20
2022-12-25T16:48:49.561Z,7.30
2022-12-25T16:51:19.764Z,7.20
2022-12-25T16:53:47.349Z,7.20
2022-12-25T16:56:16.611Z,7.10
2022-12-25T16:58:46.735Z,7.00
2022-12-25T17:01:16.448Z,7.10
2022-12-25T17:03:43.475Z,7.00
2022-12-25T17:06:20.591Z,7.00
2022-12-25T17:08:47.591Z,6.90
2022-12-25T17:11:15.566Z,6.90
2022-12-25T17:13:47.473Z,6.80
2022-12-25T17:16:26.717Z,6.80
2022-12-25T17:19:01.218Z,6.80
2022-12-25T17:21:28.967Z,6.70
2022-12-25T17:24:02.957Z,6.70
2022-12-25T17:26:31.786Z,6.70
2022-12-25T17:28:59.015Z,6.60
2022-12-25T17:31:25.815Z,6.60
2022-12-25T17:33:52.689Z,6.60
2022-12-25T17:36:21.203Z,6.60
2022-12-25T17:38:48.748Z,6.60
2022-12-25T17:41:17.391Z,6.60
2022-12-25T17:43:45.805Z,6.60
2022-12-25T17:46:17.667Z,6.60
2022-12-25T17:48:45.183Z,6.50
2022-12-25T17:51:16.390Z,6.50
2022-12-25T17:53:45.445Z,6.40
2022-12-25T17:56:12.852Z,6.40
2022-12-25T17:58:39.830Z,6.40
2022-12-25T18:01:15.493Z,6.30
2022-12-25T18:03:44.261Z,6.30
2022-12-25T18:06:13.845Z,6.30
2022-12-25T18:08:42.229Z,6.30
2022-12-25T18:11:15.416Z,6.20
2022-12-25T18:13:48.394Z,6.20
2022-12-25T18:16:16.511Z,6.10
2022-12-25T18:18:51.174Z,6.10
2022-12-25T18:21:19.337Z,6.00
2022-12-25T18:23:46.501Z,6.00
2022-12-25T18:26:14.315Z,6.00
2022-12-25T18:28:42.707Z,5.90
2022-12-25T18:31:31.062Z,5.90
2022-12-25T18:33:58.664Z,5.80
2022-12-25T18:36:27.792Z,5.80
2022-12-25T18:38:55.547Z,5.80
2022-12-25T18:41:23.219Z,5.80
2022-12-25T18:43:53.219Z,5.70
2022-12-25T18:46:24.417Z,5.70
2022-12-25T18:48:52.028Z,5.60
2022-12-25T18:51:19.074Z,5.60
2022-12-25T18:53:46.213Z,5.60
2022-12-25T18:56:18.129Z,5.50
2022-12-25T18:58:46.273Z,5.50
2022-12-25T19:01:19.310Z,5.50
2022-12-25T19:03:48.756Z,5.50
2022-12-25T19:06:23.183Z,5.50
2022-12-25T19:08:49.971Z,5.40
2022-12-25T19:11:17.777Z,5.40
2022-12-25T19:13:45.189Z,5.40
2022-12-25T19:16:12.497Z,5.40
2022-12-25T19:18:39.775Z,5.40
2022-12-25T19:21:08.834Z,5.40
2022-12-25T19:23:40.565Z,5.40
2022-12-25T19:26:08.613Z,5.40
2022-12-25T19:28:35.954Z,5.30
2022-12-25T19:31:03.831Z,5.30
2022-12-25T19:33:31.992Z,5.30
2022-12-25T19:36:06.928Z,5.20
2022-12-25T19:38:34.002Z,5.20
2022-12-25T19:41:08.949Z,5.20
2022-12-25T19:43:37.959Z,5.20
2022-12-25T19:46:06.638Z,5.20
2022-12-25T19:48:34.367Z,5.10
2022-12-25T19:51:01.300Z,5.10
2022-12-25T19:53:29.958Z,5.10
2022-12-25T19:56:02.482Z,5.00
2022-12-25T19:58:30.066Z,5.00
2022-12-25T20:01:01.768Z,5.00
2022-12-25T20:03:28.804Z,4.90
2022-12-25T20:05:56.599Z,4.90
2022-12-25T20:08:23.650Z,4.90
2022-12-25T20:10:50.512Z,4.90
2022-12-25T20:13:18.279Z,4.80
2022-12-25T20:15:45.216Z,4.80
2022-12-25T20:18:14.676Z,4.80
2022-12-25T20:20:41.441Z,4.80
2022-12-25T20:23:08.326Z,4.70
2022-12-25T20:25:39.856Z,4.80
2022-12-25T20:28:06.730Z,4.80
2022-12-25T20:30:33.475Z,4.80
2022-12-25T20:33:01.763Z,4.70
2022-12-25T20:35:28.504Z,4.70
2022-12-25T20:37:55.246Z,4.80
2022-12-25T20:40:22.002Z,4.70
2022-12-25T20:42:48.756Z,4.70
2022-12-25T20:45:15.497Z,4.70
2022-12-25T20:47:42.248Z,4.60
2022-12-25T20:50:09.141Z,4.60
2022-12-25T20:52:35.976Z,4.50
2022-12-25T20:55:02.728Z,4.50
2022-12-25T20:57:29.441Z,4.50
2022-12-25T20:59:56.248Z,4.50
2022-12-25T21:02:34.533Z,4.50
2022-12-25T21:05:07.929Z,4.40
2022-12-25T21:07:34.789Z,4.40
2022-12-25T21:10:01.639Z,4.40
2022-12-25T21:12:28.460Z,4.40
2022-12-25T21:14:55.211Z,4.40
2022-12-25T21:17:22.060Z,4.40
2022-12-25T21:19:48.919Z,4.40
2022-12-25T21:22:15.669Z,4.40
2022-12-25T21:24:43.037Z,4.50
2022-12-25T21:27:09.981Z,4.50
2022-12-25T21:29:36.869Z,4.40
2022-12-25T21:32:22.160Z,4.30
2022-12-25T21:34:48.936Z,4.30
2022-12-25T21:37:15.635Z,4.20
2022-12-25T21:39:42.386Z,4.20
2022-12-25T21:42:09.134Z,4.20
2022-12-25T21:44:35.923Z,4.10
2022-12-25T21:47:02.687Z,4.10
2022-12-25T21:49:48.015Z,4.10
2022-12-25T21:52:14.917Z,4.10
2022-12-25T21:54:41.794Z,4.10
2022-12-25T21:57:08.618Z,4.10
2022-12-25T21:59:35.537Z,4.00
2022-12-25T22:02:02.360Z,4.00
2022-12-25T22:04:29.192Z,3.90
2022-12-25T22:07:14.442Z,3.90
2022-12-25T22:09:44.172Z,3.90
2022-12-25T22:12:34.078Z,3.80
2022-12-25T22:15:03.097Z,3.80
2022-12-25T22:17:51.237Z,3.80
2022-12-25T22:20:30.800Z,3.80
2022-12-25T22:22:58.148Z,3.70
2022-12-25T22:25:25.364Z,3.70
2022-12-25T22:27:52.400Z,3.70
2022-12-25T22:30:22.634Z,3.70
2022-12-25T22:32:50.478Z,3.70
2022-12-25T22:35:17.376Z,3.70
2022-12-25T22:37:44.943Z,3.70
2022-12-25T22:40:15.382Z,3.70
2022-12-25T22:42:42.529Z,3.60
2022-12-25T22:45:10.062Z,3.60
2022-12-25T22:47:36.865Z,3.60
2022-12-25T22:50:04.071Z,3.60
2022-12-25T22:52:30.913Z,3.50
2022-12-25T22:54:57.674Z,3.50
2022-12-25T22:57:24.423Z,3.50
2022-12-25T22:59:54.294Z,3.50
2022-12-25T23:02:21.600Z,3.50
2022-12-25T23:04:48.980Z,3.50
2022-12-25T23:07:15.930Z,3.50
2022-12-25T23:09:43.536Z,3.50
2022-12-25T23:12:30.520Z,3.60
2022-12-25T23:14:58.010Z,3.50
2022-12-25T23:17:43.367Z,3.60
2022-12-25T23:20:31.404Z,3.60
2022-12-25T23:23:16.820Z,3.80
2022-12-25T23:26:02.046Z,3.80
2022-12-25T23:28:47.407Z,3.80
2022-12-25T23:31:14.363Z,3.80
2022-12-25T23:33:41.098Z,3.90
2022-12-25T23:36:08.092Z,3.90
2022-12-25T23:38:34.868Z,4.00
2022-12-25T23:41:01.706Z,4.00
2022-12-25T23:43:28.605Z,4.00
2022-12-25T23:45:55.293Z,4.00
2022-12-25T23:48:21.992Z,4.10
2022-12-25T23:50:48.785Z,4.10
2022-12-25T23:53:15.595Z,4.10
2022-12-25T23:55:42.783Z,4.10
2022-12-25T23:58:09.649Z,4.10
