createdAt,value
2023-01-11T00:01:55.311Z,91.40
2023-01-11T00:03:58.212Z,91.66
2023-01-11T00:06:01.614Z,90.95
2023-01-11T00:08:06.407Z,90.66
2023-01-11T00:10:10.490Z,91.51
2023-01-11T00:12:14.611Z,92.11
2023-01-11T00:14:17.572Z,91.10
2023-01-11T00:16:20.416Z,91.37
2023-01-11T00:18:23.449Z,91.19
2023-01-11T00:20:26.456Z,90.75
2023-01-11T00:22:29.316Z,91.54
2023-01-11T00:24:33.672Z,91.08
2023-01-11T00:26:36.561Z,91.81
2023-01-11T00:28:39.502Z,91.12
2023-01-11T00:30:42.459Z,91.51
2023-01-11T00:32:45.318Z,91.86
2023-01-11T00:34:48.250Z,90.96
2023-01-11T00:36:52.080Z,90.66
2023-01-11T00:38:55.771Z,90.57
2023-01-11T00:41:20.052Z,90.98
2023-01-11T00:43:41.611Z,91.54
2023-01-11T00:46:03.390Z,90.79
2023-01-11T00:48:07.487Z,92.47
2023-01-11T00:50:11.320Z,91.55
2023-01-11T00:52:14.294Z,92.43
2023-01-11T00:54:17.250Z,93.36
2023-01-11T00:56:21.809Z,93.45
2023-01-11T00:58:24.656Z,92.68
2023-01-11T01:00:28.653Z,93.26
2023-01-11T01:02:32.832Z,91.41
2023-01-11T01:04:35.970Z,92.66
2023-01-11T01:06:38.864Z,91.19
2023-01-11T01:08:41.781Z,92.38
2023-01-11T01:10:44.690Z,91.21
2023-01-11T01:13:07.788Z,91.99
2023-01-11T01:15:11.567Z,91.22
2023-01-11T01:17:14.531Z,92.92
2023-01-11T01:19:17.530Z,92.88
2023-01-11T01:21:20.607Z,92.02
2023-01-11T01:23:23.514Z,92.40
2023-01-11T01:25:26.362Z,92.07
2023-01-11T01:27:29.183Z,92.73
2023-01-11T01:29:33.643Z,91.36
2023-01-11T01:31:36.552Z,91.75
2023-01-11T01:33:39.980Z,91.49
2023-01-11T01:35:42.811Z,91.77
2023-01-11T01:37:45.810Z,91.82
2023-01-11T01:39:48.708Z,91.94
2023-01-11T01:41:51.555Z,92.79
2023-01-11T01:43:57.739Z,91.20
2023-01-11T01:46:02.302Z,91.90
2023-01-11T01:48:07.093Z,92.16
2023-01-11T01:50:14.213Z,92.72
2023-01-11T01:52:17.579Z,92.00
2023-01-11T01:54:23.950Z,93.19
2023-01-11T01:56:30.955Z,93.24
2023-01-11T01:58:36.880Z,91.83
2023-01-11T02:00:40.691Z,93.44
2023-01-11T02:02:45.516Z,92.86
2023-01-11T02:04:48.915Z,92.60
2023-01-11T02:06:55.691Z,92.86
2023-01-11T02:09:02.648Z,92.18
2023-01-11T02:11:25.693Z,92.53
2023-01-11T02:13:29.010Z,92.25
2023-01-11T02:15:32.172Z,92.65
2023-01-11T02:17:35.013Z,93.40
2023-01-11T02:19:52.678Z,91.96
2023-01-11T02:22:22.601Z,93.51
2023-01-11T02:24:41.790Z,91.72
2023-01-11T02:27:16.041Z,93.42
2023-01-11T02:29:29.581Z,91.69
2023-01-11T02:31:35.689Z,92.38
2023-01-11T02:33:43.660Z,91.89
2023-01-11T02:35:52.995Z,91.69
2023-01-11T02:38:03.897Z,92.61
2023-01-11T02:40:12.172Z,92.75
2023-01-11T02:42:40.510Z,92.13
2023-01-11T02:45:03.251Z,91.83
2023-01-11T02:47:09.369Z,93.29
2023-01-11T02:49:17.492Z,92.76
2023-01-11T02:51:24.569Z,91.86
2023-01-11T02:53:31.612Z,91.88
2023-01-11T02:55:38.781Z,91.46
2023-01-11T02:57:43.090Z,92.66
2023-01-11T02:59:49.450Z,92.58
2023-01-11T03:01:53.682Z,91.76
2023-01-11T03:03:56.789Z,91.91
2023-01-11T03:06:04.025Z,93.01
2023-01-11T03:08:28.031Z,93.03
2023-01-11T03:10:39.010Z,91.71
2023-01-11T03:12:57.532Z,91.36
2023-01-11T03:15:07.032Z,93.00
2023-01-11T03:17:18.889Z,91.35
2023-01-11T03:19:27.932Z,91.93
2023-01-11T03:21:50.776Z,92.01
2023-01-11T03:24:01.760Z,92.79
2023-01-11T03:26:12.294Z,92.17
2023-01-11T03:28:19.210Z,92.44
2023-01-11T03:30:29.009Z,92.35
2023-01-11T03:32:36.734Z,92.42
2023-01-11T03:34:46.330Z,92.59
2023-01-11T03:36:51.650Z,92.88
2023-01-11T03:38:57.049Z,92.79
2023-01-11T03:41:04.933Z,92.95
2023-01-11T03:43:12.846Z,91.84
2023-01-11T03:45:16.075Z,92.62
2023-01-11T03:47:24.052Z,92.62
2023-01-11T03:49:30.171Z,92.23
2023-01-11T03:51:35.923Z,92.34
2023-01-11T03:53:40.366Z,92.34
2023-01-11T03:55:45.358Z,93.34
2023-01-11T03:57:51.780Z,93.61
2023-01-11T03:59:54.796Z,93.13
2023-01-11T04:01:57.983Z,92.14
2023-01-11T04:04:02.381Z,92.73
2023-01-11T04:06:05.904Z,92.43
2023-01-11T04:08:08.853Z,92.30
2023-01-11T04:10:12.361Z,93.52
2023-01-11T04:12:15.330Z,93.27
2023-01-11T04:14:18.112Z,92.20
2023-01-11T04:16:21.136Z,93.71
2023-01-11T04:18:24.090Z,92.79
2023-01-11T04:20:28.528Z,94.10
2023-01-11T04:22:31.490Z,92.75
2023-01-11T04:24:34.500Z,92.64
2023-01-11T04:26:37.498Z,94.11
2023-01-11T04:28:40.490Z,94.07
2023-01-11T04:30:43.666Z,93.46
2023-01-11T04:32:46.621Z,92.73
2023-01-11T04:34:50.885Z,92.12
2023-01-11T04:36:55.417Z,91.88
2023-01-11T04:38:58.528Z,91.93
2023-01-11T04:41:23.366Z,90.81
2023-01-11T04:43:26.370Z,91.69
2023-01-11T04:45:29.838Z,91.68
2023-01-11T04:47:33.232Z,92.39
2023-01-11T04:49:36.154Z,92.75
2023-01-11T04:51:39.051Z,91.45
2023-01-11T04:53:43.631Z,92.18
2023-01-11T04:55:46.891Z,92.36
2023-01-11T04:57:49.807Z,92.09
2023-01-11T04:59:52.720Z,92.38
2023-01-11T05:01:55.631Z,93.15
2023-01-11T05:03:58.478Z,92.57
2023-01-11T05:06:02.281Z,92.80
2023-01-11T05:08:05.171Z,92.55
2023-01-11T05:10:10.972Z,92.68
2023-01-11T05:12:13.856Z,91.05
2023-01-11T05:14:17.208Z,91.74
2023-01-11T05:16:21.655Z,91.40
2023-01-11T05:18:24.651Z,90.69
2023-01-11T05:20:27.637Z,90.47
2023-01-11T05:22:30.550Z,91.26
2023-01-11T05:24:33.497Z,91.40
2023-01-11T05:26:39.171Z,91.42
2023-01-11T05:28:41.620Z,91.39
2023-01-11T05:30:44.700Z,90.87
2023-01-11T05:32:47.547Z,90.79
2023-01-11T05:34:50.491Z,90.87
2023-01-11T05:36:53.454Z,91.22
2023-01-11T05:38:57.217Z,90.58
2023-01-11T05:41:01.939Z,90.46
2023-01-11T05:43:06.455Z,90.78
2023-01-11T05:45:28.605Z,91.64
2023-01-11T05:47:31.700Z,91.18
2023-01-11T05:49:34.851Z,91.50
2023-01-11T05:51:40.942Z,90.89
2023-01-11T05:53:43.991Z,91.08
2023-01-11T05:55:53.968Z,91.15
2023-01-11T05:57:56.852Z,91.01
2023-01-11T06:00:01.229Z,91.20
2023-01-11T06:02:09.368Z,92.17
2023-01-11T06:04:12.336Z,92.69
2023-01-11T06:06:16.166Z,93.56
2023-01-11T06:08:20.051Z,93.41
2023-01-11T06:10:23.010Z,93.09
2023-01-11T06:12:25.849Z,92.95
2023-01-11T06:14:28.722Z,93.69
2023-01-11T06:16:33.193Z,93.61
2023-01-11T06:18:37.720Z,93.89
2023-01-11T06:20:40.781Z,93.81
2023-01-11T06:22:43.653Z,94.06
2023-01-11T06:24:46.612Z,94.35
2023-01-11T06:26:49.510Z,93.91
2023-01-11T06:28:52.420Z,94.19
2023-01-11T06:30:56.201Z,94.05
2023-01-11T06:33:06.210Z,94.13
2023-01-11T06:35:09.542Z,94.47
2023-01-11T06:37:12.491Z,93.81
2023-01-11T06:39:15.423Z,94.35
2023-01-11T06:41:18.390Z,94.31
2023-01-11T06:43:22.051Z,94.40
2023-01-11T06:45:25.010Z,94.89
2023-01-11T06:47:27.969Z,94.66
2023-01-11T06:49:32.422Z,94.63
2023-01-11T06:51:35.414Z,94.66
2023-01-11T06:53:39.055Z,94.81
2023-01-11T06:55:42.207Z,94.82
2023-01-11T06:57:45.121Z,94.45
2023-01-11T06:59:48.152Z,94.54
2023-01-11T07:01:51.368Z,94.81
2023-01-11T07:03:54.251Z,94.49
2023-01-11T07:05:59.170Z,95.22
2023-01-11T07:08:02.652Z,94.60
2023-01-11T07:10:08.210Z,94.65
2023-01-11T07:12:11.094Z,95.32
2023-01-11T07:14:20.088Z,94.68
2023-01-11T07:16:22.994Z,95.40
2023-01-11T07:18:26.108Z,94.43
2023-01-11T07:20:29.729Z,94.61
2023-01-11T07:22:36.451Z,94.42
2023-01-11T07:24:39.411Z,94.18
2023-01-11T07:26:42.331Z,93.85
2023-01-11T07:28:45.250Z,94.59
2023-01-11T07:30:58.282Z,94.76
2023-01-11T07:33:02.376Z,94.79
2023-01-11T07:35:06.048Z,93.73
2023-01-11T07:37:28.033Z,94.47
2023-01-11T07:39:43.172Z,93.86
2023-01-11T07:42:05.194Z,94.22
2023-01-11T07:44:08.134Z,93.68
2023-01-11T07:46:11.111Z,94.55
2023-01-11T07:48:15.042Z,94.00
2023-01-11T07:50:18.130Z,94.07
2023-01-11T07:52:21.210Z,93.51
2023-01-11T07:54:25.185Z,94.35
2023-01-11T07:56:29.810Z,94.37
2023-01-11T07:58:32.891Z,94.15
2023-01-11T08:00:35.993Z,94.87
2023-01-11T08:02:39.020Z,93.72
2023-01-11T08:04:42.211Z,93.75
2023-01-11T08:06:45.110Z,94.57
2023-01-11T08:08:48.010Z,94.51
2023-01-11T08:11:09.872Z,94.95
2023-01-11T08:13:33.350Z,93.81
2023-01-11T08:15:42.813Z,94.25
2023-01-11T08:17:45.822Z,93.67
2023-01-11T08:19:48.734Z,93.57
2023-01-11T08:21:51.911Z,93.42
2023-01-11T08:23:54.941Z,93.26
2023-01-11T08:25:58.330Z,94.56
2023-01-11T08:28:02.474Z,93.87
2023-01-11T08:30:08.511Z,94.52
2023-01-11T08:32:11.531Z,94.55
2023-01-11T08:34:14.451Z,93.95
2023-01-11T08:36:17.423Z,92.98
2023-01-11T08:38:20.371Z,94.60
2023-01-11T08:40:24.398Z,93.71
2023-01-11T08:42:27.700Z,93.79
2023-01-11T08:44:34.728Z,94.40
2023-01-11T08:46:39.599Z,93.60
2023-01-11T08:48:42.691Z,92.80
2023-01-11T08:50:45.610Z,93.50
2023-01-11T08:52:49.931Z,93.26
2023-01-11T08:54:52.906Z,93.65
2023-01-11T08:56:55.862Z,93.27
2023-01-11T08:58:58.925Z,93.33
2023-01-11T09:01:04.178Z,92.52
2023-01-11T09:03:09.105Z,94.13
2023-01-11T09:05:12.106Z,92.16
2023-01-11T09:07:14.961Z,91.64
2023-01-11T09:09:17.896Z,93.35
2023-01-11T09:11:39.143Z,90.79
2023-01-11T09:13:41.989Z,90.72
2023-01-11T09:15:47.072Z,90.44
2023-01-11T09:17:50.331Z,90.56
2023-01-11T09:19:54.730Z,90.85
2023-01-11T09:21:58.651Z,89.84
2023-01-11T09:24:01.728Z,87.37
2023-01-11T09:26:04.581Z,88.52
2023-01-11T09:28:07.626Z,86.59
2023-01-11T09:30:11.841Z,87.29
2023-01-11T09:32:14.936Z,87.01
2023-01-11T09:34:18.141Z,86.04
2023-01-11T09:36:23.891Z,84.69
2023-01-11T09:38:29.931Z,82.84
2023-01-11T09:40:42.574Z,82.35
2023-01-11T09:42:47.493Z,81.01
2023-01-11T09:44:52.592Z,80.33
2023-01-11T09:47:10.981Z,78.48
2023-01-11T09:49:17.213Z,78.43
2023-01-11T09:51:21.612Z,76.56
2023-01-11T09:53:32.621Z,76.54
2023-01-11T09:55:38.097Z,74.54
2023-01-11T09:57:59.565Z,73.29
2023-01-11T10:00:10.839Z,75.46
2023-01-11T10:02:23.820Z,73.31
2023-01-11T10:04:50.499Z,73.00
2023-01-11T10:07:01.421Z,73.91
2023-01-11T10:18:29.796Z,73.37
2023-01-11T10:18:39.892Z,74.55
2023-01-11T10:19:41.379Z,73.13
2023-01-11T10:21:48.251Z,72.16
2023-01-11T10:23:55.347Z,71.71
2023-01-11T10:26:03.422Z,72.94
2023-01-11T10:28:08.604Z,74.27
2023-01-11T10:30:34.834Z,72.15
2023-01-11T10:32:54.499Z,72.41
2023-01-11T10:35:13.251Z,72.69
2023-01-11T10:37:37.182Z,74.82
2023-01-11T10:40:04.711Z,74.21
2023-01-11T10:42:12.076Z,71.78
2023-01-11T10:44:19.694Z,72.12
2023-01-11T10:46:24.667Z,71.66
2023-01-11T10:48:31.012Z,73.21
2023-01-11T10:50:38.962Z,73.24
2023-01-11T10:52:48.467Z,71.50
2023-01-11T10:54:56.321Z,71.66
2023-01-11T10:57:09.306Z,69.05
2023-01-11T10:59:27.574Z,69.13
2023-01-11T11:01:45.528Z,72.82
2023-01-11T11:04:09.011Z,69.69
2023-01-11T11:06:18.016Z,68.28
2023-01-11T11:08:27.382Z,68.92
2023-01-11T11:10:33.648Z,69.71
2023-01-11T11:12:39.213Z,68.91
2023-01-11T11:14:47.225Z,66.34
2023-01-11T11:16:57.974Z,68.42
2023-01-11T11:19:01.013Z,70.32
2023-01-11T11:21:07.343Z,70.71
2023-01-11T11:23:14.471Z,69.03
2023-01-11T11:25:21.372Z,67.36
2023-01-11T11:27:28.528Z,66.80
2023-01-11T11:29:31.494Z,66.81
2023-01-11T11:31:36.493Z,66.68
2023-01-11T11:33:40.431Z,64.22
2023-01-11T11:35:46.092Z,66.84
2023-01-11T11:37:49.008Z,65.48
2023-01-11T11:39:52.742Z,67.05
2023-01-11T11:41:56.930Z,64.04
2023-01-11T11:44:15.897Z,68.19
2023-01-11T11:46:25.749Z,68.09
2023-01-11T11:48:29.933Z,64.23
2023-01-11T11:50:48.616Z,66.29
2023-01-11T11:52:52.908Z,64.91
2023-01-11T11:54:57.628Z,63.21
2023-01-11T11:57:12.811Z,62.94
2023-01-11T11:59:19.890Z,67.42
2023-01-11T12:01:25.536Z,63.81
2023-01-11T12:03:30.971Z,68.63
2023-01-11T12:05:33.890Z,67.78
2023-01-11T12:07:49.738Z,66.31
2023-01-11T12:10:00.538Z,67.32
2023-01-11T12:12:04.505Z,67.50
2023-01-11T12:14:19.740Z,66.58
2023-01-11T12:16:23.570Z,67.37
2023-01-11T12:18:28.248Z,64.69
2023-01-11T12:20:34.710Z,66.60
2023-01-11T12:22:37.561Z,66.07
2023-01-11T12:24:40.605Z,67.96
2023-01-11T12:26:51.381Z,66.27
2023-01-11T12:29:31.291Z,66.18
2023-01-11T12:31:44.477Z,66.99
2023-01-11T12:33:51.820Z,66.20
2023-01-11T12:35:59.181Z,67.08
2023-01-11T12:38:24.596Z,67.85
2023-01-11T12:40:35.011Z,67.32
2023-01-11T12:42:57.011Z,67.15
2023-01-11T12:45:12.290Z,67.22
2023-01-11T12:47:32.773Z,67.52
2023-01-11T12:49:44.538Z,67.36
2023-01-11T12:52:16.246Z,65.73
2023-01-11T12:54:42.050Z,64.90
2023-01-11T12:56:55.810Z,68.44
2023-01-11T12:59:03.460Z,67.54
2023-01-11T13:01:28.427Z,65.56
2023-01-11T13:03:50.400Z,67.74
2023-01-11T13:05:58.478Z,66.21
2023-01-11T13:08:08.494Z,64.88
2023-01-11T13:10:22.370Z,68.93
2023-01-11T13:12:29.530Z,69.20
2023-01-11T13:14:47.028Z,70.27
2023-01-11T13:16:55.471Z,67.61
2023-01-11T13:19:02.670Z,64.63
2023-01-11T13:21:13.051Z,66.04
2023-01-11T13:23:19.971Z,67.37
2023-01-11T13:25:25.091Z,66.94
2023-01-11T13:27:31.693Z,65.97
2023-01-11T13:29:37.452Z,66.86
2023-01-11T13:31:41.730Z,67.14
2023-01-11T13:33:50.175Z,68.77
2023-01-11T13:35:57.156Z,68.33
2023-01-11T13:38:04.425Z,71.16
2023-01-11T13:40:12.554Z,67.32
2023-01-11T13:42:18.241Z,68.05
2023-01-11T13:44:21.392Z,67.95
2023-01-11T13:46:41.951Z,68.60
2023-01-11T13:48:50.632Z,68.17
2023-01-11T13:50:57.249Z,72.18
2023-01-11T13:53:06.394Z,70.83
2023-01-11T13:55:20.773Z,71.70
2023-01-11T13:57:33.891Z,69.42
2023-01-11T13:59:40.395Z,70.79
2023-01-11T14:01:47.169Z,72.20
2023-01-11T14:03:54.268Z,70.91
2023-01-11T14:06:06.609Z,71.32
2023-01-11T14:08:22.974Z,70.08
2023-01-11T14:10:34.937Z,68.71
2023-01-11T14:12:49.730Z,71.71
2023-01-11T14:15:13.098Z,71.95
2023-01-11T14:17:30.390Z,69.56
2023-01-11T14:19:40.870Z,69.40
2023-01-11T14:22:04.520Z,70.91
2023-01-11T14:24:08.391Z,71.68
2023-01-11T14:26:56.029Z,72.24
2023-01-11T14:29:07.974Z,73.32
2023-01-11T14:31:32.309Z,70.50
2023-01-11T14:34:04.139Z,74.69
2023-01-11T14:36:50.849Z,72.88
2023-01-11T14:39:41.370Z,73.67
2023-01-11T14:42:31.217Z,72.97
2023-01-11T14:44:53.565Z,71.38
2023-01-11T14:47:07.011Z,71.72
2023-01-11T14:49:18.889Z,72.73
2023-01-11T14:51:33.175Z,74.68
2023-01-11T14:53:40.331Z,72.31
2023-01-11T14:55:46.890Z,72.07
2023-01-11T14:58:21.689Z,74.26
2023-01-11T15:00:58.091Z,72.43
2023-01-11T15:03:39.567Z,71.88
2023-01-11T15:05:47.451Z,72.22
2023-01-11T15:07:51.867Z,71.97
2023-01-11T15:09:54.989Z,72.70
2023-01-11T15:12:11.554Z,71.39
2023-01-11T15:14:27.723Z,74.20
2023-01-11T15:16:49.232Z,73.12
2023-01-11T15:18:52.348Z,74.82
2023-01-11T15:20:57.570Z,73.47
2023-01-11T15:23:04.866Z,73.41
2023-01-11T15:25:20.569Z,72.02
2023-01-11T15:27:25.414Z,74.04
2023-01-11T15:29:30.782Z,73.71
2023-01-11T15:31:44.361Z,74.24
2023-01-11T15:33:48.624Z,74.70
2023-01-11T15:36:11.761Z,74.11
2023-01-11T15:38:19.451Z,76.76
2023-01-11T15:40:26.379Z,75.03
2023-01-11T15:43:07.650Z,76.31
2023-01-11T15:45:29.200Z,74.51
2023-01-11T15:47:49.580Z,74.10
2023-01-11T15:50:18.164Z,75.36
2023-01-11T15:53:03.142Z,74.13
2023-01-11T15:55:29.229Z,72.91
2023-01-11T15:57:59.981Z,76.88
2023-01-11T16:00:32.907Z,74.61
2023-01-11T16:02:52.700Z,75.11
2023-01-11T16:05:00.981Z,71.93
2023-01-11T16:07:08.707Z,73.95
2023-01-11T16:09:41.571Z,71.98
2023-01-11T16:11:50.732Z,74.52
2023-01-11T16:14:05.261Z,73.84
2023-01-11T16:16:16.271Z,72.13
2023-01-11T16:18:22.272Z,72.71
2023-01-11T16:20:28.140Z,74.20
2023-01-11T16:22:31.403Z,73.15
2023-01-11T16:24:37.341Z,72.11
2023-01-11T16:26:41.435Z,70.42
2023-01-11T16:28:57.801Z,70.85
2023-01-11T16:31:02.555Z,71.34
2023-01-11T16:33:16.101Z,71.12
2023-01-11T16:35:20.568Z,73.12
2023-01-11T16:37:29.375Z,73.10
2023-01-11T16:39:33.887Z,70.53
2023-01-11T16:41:41.380Z,69.96
2023-01-11T16:43:49.972Z,71.44
2023-01-11T16:45:55.094Z,71.79
2023-01-11T16:48:06.051Z,69.95
2023-01-11T16:50:20.950Z,71.99
2023-01-11T16:52:48.269Z,71.76
2023-01-11T16:54:51.502Z,70.06
2023-01-11T16:56:54.859Z,71.72
2023-01-11T16:59:07.260Z,71.81
2023-01-11T17:01:13.244Z,71.36
2023-01-11T17:03:24.513Z,69.55
2023-01-11T17:05:27.523Z,70.87
2023-01-11T17:07:30.874Z,70.72
2023-01-11T17:09:33.740Z,71.01
2023-01-11T17:11:37.971Z,71.39
2023-01-11T17:14:12.199Z,69.89
2023-01-11T17:16:17.240Z,69.59
2023-01-11T17:18:20.201Z,70.23
2023-01-11T17:20:30.405Z,68.98
2023-01-11T17:22:35.626Z,68.44
2023-01-11T17:24:50.221Z,69.56
2023-01-11T17:26:55.232Z,69.79
2023-01-11T17:28:59.763Z,71.01
2023-01-11T17:31:02.984Z,69.33
2023-01-11T17:33:08.601Z,69.53
2023-01-11T17:35:16.918Z,70.38
2023-01-11T17:37:20.081Z,69.38
2023-01-11T17:39:27.988Z,68.87
2023-01-11T17:41:49.922Z,69.38
2023-01-11T17:44:11.302Z,67.66
2023-01-11T17:46:17.486Z,69.25
2023-01-11T17:48:24.141Z,69.12
2023-01-11T17:50:29.437Z,68.26
2023-01-11T17:52:43.774Z,68.11
2023-01-11T17:55:01.108Z,67.75
2023-01-11T17:57:04.099Z,69.02
2023-01-11T17:59:18.992Z,67.81
2023-01-11T18:01:23.012Z,66.59
2023-01-11T18:03:27.332Z,66.60
2023-01-11T18:05:30.278Z,66.43
2023-01-11T18:07:33.148Z,65.58
2023-01-11T18:09:40.062Z,66.99
2023-01-11T18:11:43.338Z,69.06
2023-01-11T18:13:46.097Z,68.20
2023-01-11T18:15:49.038Z,67.43
2023-01-11T18:17:57.061Z,66.23
2023-01-11T18:20:02.599Z,66.01
2023-01-11T18:22:26.722Z,66.59
2023-01-11T18:24:34.270Z,66.33
2023-01-11T18:26:38.162Z,66.94
2023-01-11T18:28:41.032Z,66.76
2023-01-11T18:30:47.604Z,67.29
2023-01-11T18:32:50.413Z,66.91
2023-01-11T18:34:54.781Z,66.49
2023-01-11T18:37:00.118Z,66.26
2023-01-11T18:39:02.979Z,65.61
2023-01-11T18:41:25.781Z,66.87
2023-01-11T18:43:30.005Z,68.03
2023-01-11T18:45:33.388Z,68.33
2023-01-11T18:47:36.256Z,66.95
2023-01-11T18:49:39.216Z,67.85
2023-01-11T18:51:45.396Z,68.27
2023-01-11T18:53:49.833Z,68.58
2023-01-11T18:55:52.813Z,66.57
2023-01-11T18:57:57.501Z,67.58
2023-01-11T19:00:01.132Z,67.34
2023-01-11T19:02:17.244Z,68.30
2023-01-11T19:04:20.581Z,67.59
2023-01-11T19:06:23.550Z,66.56
2023-01-11T19:08:26.421Z,68.79
2023-01-11T19:10:30.813Z,69.15
2023-01-11T19:12:33.668Z,68.92
2023-01-11T19:14:36.736Z,69.51
2023-01-11T19:16:39.540Z,67.96
2023-01-11T19:18:42.431Z,67.86
2023-01-11T19:20:45.331Z,68.85
2023-01-11T19:22:48.262Z,67.93
2023-01-11T19:24:51.131Z,69.18
2023-01-11T19:26:56.085Z,67.77
2023-01-11T19:28:59.050Z,67.67
2023-01-11T19:31:06.774Z,66.32
2023-01-11T19:33:09.580Z,66.70
2023-01-11T19:35:12.607Z,69.12
2023-01-11T19:37:15.490Z,68.45
2023-01-11T19:39:18.419Z,68.64
2023-01-11T19:41:21.341Z,68.87
2023-01-11T19:43:25.773Z,68.41
2023-01-11T19:45:28.650Z,68.71
2023-01-11T19:47:31.854Z,66.86
2023-01-11T19:49:34.931Z,66.94
2023-01-11T19:51:37.726Z,67.48
2023-01-11T19:53:40.564Z,66.62
2023-01-11T19:55:43.328Z,66.80
2023-01-11T19:57:46.051Z,66.18
2023-01-11T19:59:50.890Z,67.69
2023-01-11T20:01:53.544Z,67.19
2023-01-11T20:03:56.434Z,66.52
2023-01-11T20:06:05.008Z,67.18
2023-01-11T20:08:07.807Z,66.23
2023-01-11T20:10:11.307Z,67.18
2023-01-11T20:12:16.377Z,66.74
2023-01-11T20:14:19.389Z,67.55
2023-01-11T20:16:24.767Z,66.69
2023-01-11T20:18:27.687Z,67.50
2023-01-11T20:20:30.569Z,67.69
2023-01-11T20:22:33.887Z,68.28
2023-01-11T20:24:36.727Z,69.01
2023-01-11T20:26:39.764Z,68.50
2023-01-11T20:28:43.267Z,71.14
2023-01-11T20:30:45.978Z,70.06
2023-01-11T20:32:50.322Z,70.38
2023-01-11T20:34:54.107Z,69.96
2023-01-11T20:36:57.090Z,70.79
2023-01-11T20:39:00.050Z,70.36
2023-01-11T20:41:08.497Z,70.84
2023-01-11T20:43:11.573Z,69.89
2023-01-11T20:45:14.570Z,69.70
2023-01-11T20:47:17.424Z,69.73
2023-01-11T20:49:22.858Z,70.48
2023-01-11T20:51:25.894Z,70.38
2023-01-11T20:53:28.960Z,71.08
2023-01-11T20:55:31.812Z,72.14
2023-01-11T20:57:34.690Z,69.71
2023-01-11T20:59:37.611Z,71.06
2023-01-11T21:01:40.791Z,71.13
2023-01-11T21:03:43.612Z,70.53
2023-01-11T21:05:49.099Z,71.71
2023-01-11T21:07:53.293Z,72.13
2023-01-11T21:09:56.212Z,72.62
2023-01-11T21:11:59.299Z,71.10
2023-01-11T21:14:04.476Z,72.45
2023-01-11T21:16:08.994Z,74.00
2023-01-11T21:18:11.989Z,74.14
2023-01-11T21:20:14.971Z,74.85
2023-01-11T21:22:19.451Z,76.09
2023-01-11T21:24:22.309Z,78.01
2023-01-11T21:26:26.077Z,79.62
2023-01-11T21:28:28.948Z,79.47
2023-01-11T21:30:31.816Z,79.64
2023-01-11T21:32:34.650Z,80.76
2023-01-11T21:34:37.610Z,82.19
2023-01-11T21:36:40.916Z,81.78
2023-01-11T21:38:45.410Z,81.28
2023-01-11T21:40:48.215Z,82.90
2023-01-11T21:42:51.256Z,82.60
2023-01-11T21:44:54.091Z,83.13
2023-01-11T21:46:57.339Z,83.45
2023-01-11T21:49:00.584Z,83.48
2023-01-11T21:51:03.809Z,84.51
2023-01-11T21:53:06.697Z,85.24
2023-01-11T21:55:11.369Z,85.22
2023-01-11T21:57:14.209Z,85.98
2023-01-11T21:59:17.611Z,87.11
2023-01-11T22:01:24.055Z,85.74
2023-01-11T22:03:27.940Z,86.85
2023-01-11T22:05:32.090Z,86.70
2023-01-11T22:07:36.713Z,87.77
2023-01-11T22:09:46.624Z,86.88
2023-01-11T22:11:57.771Z,87.50
2023-01-11T22:14:02.748Z,88.46
2023-01-11T22:16:07.751Z,87.22
2023-01-11T22:18:12.075Z,87.61
2023-01-11T22:20:17.826Z,88.57
2023-01-11T22:22:20.231Z,88.51
2023-01-11T22:24:23.270Z,88.59
2023-01-11T22:26:27.175Z,88.46
2023-01-11T22:28:31.732Z,88.51
2023-01-11T22:30:34.591Z,89.48
2023-01-11T22:32:37.853Z,88.78
2023-01-11T22:34:40.874Z,88.87
2023-01-11T22:36:44.516Z,89.30
2023-01-11T22:38:47.410Z,89.59
2023-01-11T22:40:50.320Z,90.35
2023-01-11T22:42:53.110Z,90.04
2023-01-11T22:44:58.705Z,90.99
2023-01-11T22:47:01.231Z,90.50
2023-01-11T22:49:06.684Z,89.77
2023-01-11T22:51:10.654Z,90.06
2023-01-11T22:53:13.531Z,91.01
2023-01-11T22:55:16.421Z,90.86
2023-01-11T22:57:19.330Z,89.62
2023-01-11T22:59:22.133Z,89.77
2023-01-11T23:01:27.836Z,90.02
2023-01-11T23:03:30.690Z,91.12
2023-01-11T23:05:33.816Z,90.19
2023-01-11T23:07:36.863Z,89.97
2023-01-11T23:09:39.771Z,89.65
2023-01-11T23:12:01.131Z,90.21
2023-01-11T23:14:05.270Z,89.65
2023-01-11T23:16:08.593Z,90.47
2023-01-11T23:18:13.150Z,90.23
2023-01-11T23:20:16.274Z,90.79
2023-01-11T23:22:19.128Z,90.75
2023-01-11T23:24:22.554Z,90.61
2023-01-11T23:26:25.489Z,89.68
2023-01-11T23:28:30.187Z,90.24
2023-01-11T23:30:33.131Z,90.97
2023-01-11T23:32:35.973Z,90.89
2023-01-11T23:34:40.430Z,90.65
2023-01-11T23:36:43.815Z,89.57
2023-01-11T23:38:47.050Z,90.41
2023-01-11T23:41:08.250Z,91.43
2023-01-11T23:43:11.192Z,90.48
2023-01-11T23:45:14.235Z,91.43
2023-01-11T23:47:25.301Z,90.79
2023-01-11T23:49:28.963Z,90.40
2023-01-11T23:51:33.830Z,90.16
2023-01-11T23:53:36.712Z,90.27
2023-01-11T23:55:40.524Z,90.01
2023-01-11T23:58:03.252Z,90.18
