createdAt,value
2019-05-02T00:01:35.578Z,99.90
2019-05-02T00:04:03.326Z,99.90
2019-05-02T00:06:31.843Z,99.90
2019-05-02T00:08:59.597Z,99.90
2019-05-02T00:11:27.351Z,99.90
2019-05-02T00:13:55.281Z,99.90
2019-05-02T00:16:23.056Z,99.90
2019-05-02T00:18:50.769Z,99.90
2019-05-02T00:21:18.745Z,99.90
2019-05-02T00:23:46.514Z,99.90
2019-05-02T00:26:14.282Z,99.90
2019-05-02T00:28:42.990Z,99.90
2019-05-02T00:31:12.823Z,99.90
2019-05-02T00:33:40.685Z,99.90
2019-05-02T00:36:08.441Z,99.90
2019-05-02T00:38:38.431Z,99.90
2019-05-02T00:41:05.673Z,99.90
2019-05-02T00:43:34.331Z,99.90
2019-05-02T00:46:02.954Z,99.90
2019-05-02T00:48:41.369Z,99.90
2019-05-02T00:51:09.177Z,99.90
2019-05-02T00:53:36.900Z,99.90
2019-05-02T00:56:05.039Z,99.90
2019-05-02T00:58:34.126Z,99.90
2019-05-02T01:01:29.544Z,99.90
2019-05-02T01:03:59.521Z,99.90
2019-05-02T01:06:27.288Z,99.90
2019-05-02T01:08:55.000Z,99.90
2019-05-02T01:11:22.745Z,99.90
2019-05-02T01:13:55.242Z,99.90
2019-05-02T01:16:20.393Z,99.90
2019-05-02T01:18:48.148Z,99.90
2019-05-02T01:21:15.880Z,99.90
2019-05-02T01:23:43.598Z,99.90
2019-05-02T01:26:11.385Z,99.90
2019-05-02T01:29:10.353Z,99.90
2019-05-02T01:31:49.884Z,99.90
2019-05-02T01:34:37.703Z,99.90
2019-05-02T01:37:20.986Z,99.90
2019-05-02T01:39:49.255Z,99.90
2019-05-02T01:42:16.993Z,99.90
2019-05-02T01:44:44.705Z,99.90
2019-05-02T01:47:12.425Z,99.90
2019-05-02T01:49:40.237Z,99.90
2019-05-02T01:52:07.959Z,99.90
2019-05-02T01:54:35.730Z,99.90
2019-05-02T01:57:03.997Z,99.90
2019-05-02T01:59:33.908Z,99.90
2019-05-02T02:02:02.507Z,99.90
2019-05-02T02:04:30.341Z,99.90
2019-05-02T02:06:58.103Z,99.90
2019-05-02T02:09:25.829Z,99.90
2019-05-02T02:11:53.588Z,99.90
2019-05-02T02:14:21.293Z,99.90
2019-05-02T02:16:49.099Z,99.90
2019-05-02T02:19:25.139Z,99.90
2019-05-02T02:22:18.013Z,99.90
2019-05-02T02:24:48.947Z,99.90
2019-05-02T02:27:19.894Z,99.90
2019-05-02T02:29:46.590Z,99.90
2019-05-02T02:32:20.091Z,99.90
2019-05-02T02:34:43.835Z,99.90
2019-05-02T02:37:14.753Z,99.90
2019-05-02T02:39:41.133Z,99.90
2019-05-02T02:42:08.836Z,99.90
2019-05-02T02:44:49.433Z,99.90
2019-05-02T02:47:19.067Z,99.90
2019-05-02T02:49:46.667Z,99.90
2019-05-02T02:52:14.526Z,99.90
2019-05-02T02:54:43.678Z,99.90
2019-05-02T02:57:21.830Z,99.90
2019-05-02T02:59:41.318Z,99.90
2019-05-02T03:02:11.721Z,99.90
2019-05-02T03:04:44.105Z,99.90
2019-05-02T03:07:08.157Z,99.90
2019-05-02T03:09:35.871Z,99.90
2019-05-02T03:12:21.398Z,99.90
2019-05-02T03:14:53.082Z,99.90
2019-05-02T03:17:26.167Z,99.90
2019-05-02T03:19:54.528Z,99.90
2019-05-02T03:22:19.871Z,99.90
2019-05-02T03:24:47.601Z,99.90
2019-05-02T03:27:15.434Z,99.90
2019-05-02T03:29:44.517Z,99.90
2019-05-02T03:32:21.967Z,99.90
2019-05-02T03:34:49.044Z,99.90
2019-05-02T03:37:13.897Z,99.90
2019-05-02T03:39:41.468Z,99.90
2019-05-02T03:42:09.225Z,99.90
2019-05-02T03:44:36.947Z,99.90
2019-05-02T03:47:05.193Z,99.90
2019-05-02T03:49:33.006Z,99.90
2019-05-02T03:52:03.062Z,99.90
2019-05-02T03:54:30.330Z,99.90
2019-05-02T03:56:58.054Z,99.90
2019-05-02T03:59:36.812Z,99.90
2019-05-02T04:01:55.304Z,99.90
2019-05-02T04:04:23.033Z,99.90
2019-05-02T04:06:54.892Z,99.90
2019-05-02T04:09:38.866Z,99.90
2019-05-02T04:12:03.634Z,99.90
2019-05-02T04:14:37.690Z,99.90
2019-05-02T04:17:01.202Z,99.90
2019-05-02T04:19:34.703Z,99.90
2019-05-02T04:22:01.628Z,99.90
2019-05-02T04:24:27.997Z,99.90
2019-05-02T04:26:56.367Z,99.90
2019-05-02T04:29:30.410Z,99.90
2019-05-02T04:31:53.901Z,99.90
2019-05-02T04:34:21.648Z,99.90
2019-05-02T04:36:59.766Z,99.90
2019-05-02T04:39:21.644Z,99.90
2019-05-02T04:41:48.763Z,99.90
2019-05-02T04:44:18.906Z,99.90
2019-05-02T04:46:48.230Z,99.90
2019-05-02T04:49:22.201Z,99.90
2019-05-02T04:51:50.675Z,99.90
2019-05-02T04:54:21.929Z,99.90
2019-05-02T04:56:49.712Z,99.90
2019-05-02T04:59:17.637Z,99.90
2019-05-02T05:01:52.800Z,99.90
2019-05-02T05:04:13.007Z,99.90
2019-05-02T05:06:46.355Z,99.90
2019-05-02T05:09:14.659Z,99.90
2019-05-02T05:11:39.834Z,99.90
2019-05-02T05:14:09.935Z,99.90
2019-05-02T05:16:37.661Z,99.90
2019-05-02T05:19:07.636Z,99.90
2019-05-02T05:21:37.417Z,99.90
2019-05-02T05:24:25.052Z,99.90
2019-05-02T05:26:55.518Z,99.90
2019-05-02T05:29:23.491Z,99.90
2019-05-02T05:32:10.702Z,99.90
2019-05-02T05:34:38.474Z,99.90
2019-05-02T05:37:09.378Z,99.90
2019-05-02T05:39:37.976Z,99.90
2019-05-02T05:42:05.151Z,99.90
2019-05-02T05:44:32.930Z,99.90
2019-05-02T05:47:00.645Z,99.90
2019-05-02T05:49:28.424Z,99.90
2019-05-02T05:52:00.630Z,99.90
2019-05-02T05:54:25.725Z,99.90
2019-05-02T05:56:53.499Z,99.90
2019-05-02T05:59:22.308Z,99.90
2019-05-02T06:01:51.651Z,99.90
2019-05-02T06:04:23.637Z,99.90
2019-05-02T06:06:49.247Z,99.90
2019-05-02T06:09:16.981Z,99.90
2019-05-02T06:11:44.714Z,99.90
2019-05-02T06:14:12.461Z,99.90
2019-05-02T06:16:40.224Z,99.90
2019-05-02T06:19:07.954Z,99.90
2019-05-02T06:21:40.045Z,99.90
2019-05-02T06:24:05.225Z,99.90
2019-05-02T06:26:32.954Z,99.90
2019-05-02T06:29:00.670Z,99.90
2019-05-02T06:31:28.409Z,99.90
2019-05-02T06:33:56.141Z,99.90
2019-05-02T06:36:23.931Z,99.90
2019-05-02T06:38:52.258Z,99.90
2019-05-02T06:41:22.310Z,99.90
2019-05-02T06:43:50.116Z,99.90
2019-05-02T06:46:21.716Z,99.90
2019-05-02T06:48:48.287Z,99.90
2019-05-02T06:51:19.537Z,99.90
2019-05-02T06:53:47.126Z,99.90
2019-05-02T06:56:15.976Z,99.90
2019-05-02T06:58:43.722Z,99.90
2019-05-02T07:01:11.693Z,99.90
2019-05-02T07:03:41.333Z,99.90
2019-05-02T07:06:08.970Z,99.90
2019-05-02T07:08:36.669Z,99.90
2019-05-02T07:11:05.733Z,99.90
2019-05-02T07:13:36.335Z,99.90
2019-05-02T07:16:38.770Z,99.90
2019-05-02T07:19:16.819Z,99.90
2019-05-02T07:21:46.217Z,99.90
2019-05-02T07:24:13.929Z,99.90
2019-05-02T07:26:41.677Z,99.90
2019-05-02T07:29:09.401Z,99.90
2019-05-02T07:31:37.118Z,99.90
2019-05-02T07:34:07.977Z,99.90
2019-05-02T07:36:36.395Z,99.90
2019-05-02T07:39:06.428Z,99.90
2019-05-02T07:41:37.058Z,99.90
2019-05-02T07:44:04.483Z,99.90
2019-05-02T07:46:32.221Z,99.90
2019-05-02T07:49:00.001Z,99.90
2019-05-02T07:51:27.730Z,99.90
2019-05-02T07:53:55.988Z,99.90
2019-05-02T07:56:23.798Z,99.90
2019-05-02T07:58:52.057Z,99.90
2019-05-02T08:01:19.794Z,99.90
2019-05-02T08:03:47.537Z,99.90
2019-05-02T08:06:15.281Z,99.90
2019-05-02T08:08:43.019Z,99.90
2019-05-02T08:11:10.751Z,99.90
2019-05-02T08:13:38.494Z,99.90
2019-05-02T08:16:06.208Z,99.90
2019-05-02T08:18:34.391Z,99.90
2019-05-02T08:21:02.107Z,99.90
2019-05-02T08:23:29.870Z,99.90
2019-05-02T08:25:57.625Z,99.90
2019-05-02T08:28:31.215Z,99.90
2019-05-02T08:30:58.949Z,99.90
2019-05-02T08:33:29.223Z,99.90
2019-05-02T08:35:56.182Z,99.90
2019-05-02T08:38:24.003Z,99.90
2019-05-02T08:40:51.726Z,99.90
2019-05-02T08:43:19.467Z,99.90
2019-05-02T08:45:47.205Z,99.90
2019-05-02T08:48:14.936Z,99.90
2019-05-02T08:50:42.646Z,99.90
2019-05-02T08:53:14.266Z,99.90
2019-05-02T08:55:41.266Z,99.90
2019-05-02T08:58:14.590Z,99.90
2019-05-02T09:00:39.581Z,99.90
2019-05-02T09:03:07.367Z,99.90
2019-05-02T09:05:36.392Z,99.90
2019-05-02T09:08:04.648Z,99.90
2019-05-02T09:10:32.421Z,99.90
2019-05-02T09:13:02.513Z,99.90
2019-05-02T09:15:31.662Z,99.90
2019-05-02T09:17:59.285Z,99.90
2019-05-02T09:20:27.413Z,99.90
2019-05-02T09:22:56.119Z,99.90
2019-05-02T09:25:23.938Z,99.90
2019-05-02T09:27:52.676Z,99.90
2019-05-02T09:30:24.204Z,99.90
2019-05-02T09:32:52.148Z,99.90
2019-05-02T09:35:19.759Z,99.90
2019-05-02T09:37:47.624Z,99.90
2019-05-02T09:40:16.795Z,99.90
2019-05-02T09:42:47.671Z,99.90
2019-05-02T09:45:27.867Z,99.90
2019-05-02T09:48:01.517Z,99.90
2019-05-02T09:50:29.666Z,99.90
2019-05-02T09:52:52.831Z,99.90
2019-05-02T09:55:22.481Z,99.90
2019-05-02T09:57:51.931Z,99.90
2019-05-02T10:00:41.826Z,99.90
2019-05-02T10:03:11.943Z,99.90
2019-05-02T10:05:39.388Z,99.90
2019-05-02T10:08:10.689Z,99.90
2019-05-02T10:10:37.107Z,99.90
2019-05-02T10:13:06.182Z,99.90
2019-05-02T10:15:34.023Z,99.90
2019-05-02T10:18:11.007Z,99.90
2019-05-02T10:20:36.200Z,99.90
2019-05-02T10:23:02.271Z,99.90
2019-05-02T10:25:38.347Z,99.90
2019-05-02T10:28:01.963Z,99.90
2019-05-02T10:30:33.658Z,99.90
2019-05-02T10:33:02.469Z,99.80
2019-05-02T10:35:37.491Z,99.80
2019-05-02T10:38:02.595Z,99.90
2019-05-02T10:40:32.143Z,99.90
2019-05-02T10:42:59.977Z,99.90
2019-05-02T10:45:27.698Z,99.90
2019-05-02T10:47:55.455Z,99.90
2019-05-02T10:50:27.640Z,99.80
2019-05-02T10:52:55.405Z,99.20
2019-05-02T10:55:24.281Z,98.50
2019-05-02T10:57:52.750Z,97.50
2019-05-02T11:00:22.435Z,96.80
2019-05-02T11:03:05.545Z,94.60
2019-05-02T11:05:37.075Z,95.30
2019-05-02T11:08:06.227Z,96.90
2019-05-02T11:10:33.142Z,97.50
2019-05-02T11:13:15.422Z,98.10
2019-05-02T11:16:01.741Z,97.50
2019-05-02T11:18:40.251Z,97.90
2019-05-02T11:21:04.444Z,98.40
2019-05-02T11:23:32.693Z,98.40
2019-05-02T11:26:01.716Z,99.70
2019-05-02T11:28:29.438Z,99.60
2019-05-02T11:31:01.505Z,98.90
2019-05-02T11:33:26.716Z,97.50
2019-05-02T11:36:02.507Z,96.70
2019-05-02T11:38:31.035Z,95.20
2019-05-02T11:40:58.862Z,94.70
2019-05-02T11:43:26.587Z,94.40
2019-05-02T11:46:01.284Z,95.90
2019-05-02T11:48:23.887Z,96.30
2019-05-02T11:50:52.300Z,96.10
2019-05-02T11:53:28.432Z,95.50
2019-05-02T11:55:49.789Z,95.50
2019-05-02T11:58:17.509Z,96.40
2019-05-02T12:00:49.441Z,95.90
2019-05-02T12:03:21.936Z,95.20
2019-05-02T12:05:49.689Z,94.60
2019-05-02T12:08:17.385Z,93.50
2019-05-02T12:10:45.246Z,93.80
2019-05-02T12:13:16.026Z,93.70
2019-05-02T12:15:44.311Z,93.20
2019-05-02T12:18:12.208Z,93.70
2019-05-02T12:20:42.323Z,93.50
2019-05-02T12:23:12.970Z,94.00
2019-05-02T12:25:42.311Z,94.30
2019-05-02T12:28:11.966Z,94.60
2019-05-02T12:30:41.697Z,94.90
2019-05-02T12:33:09.528Z,94.50
2019-05-02T12:35:37.353Z,94.30
2019-05-02T12:38:05.138Z,94.60
2019-05-02T12:40:32.869Z,94.90
2019-05-02T12:43:02.457Z,95.20
2019-05-02T12:45:30.197Z,94.00
2019-05-02T12:47:58.031Z,93.60
2019-05-02T12:50:25.733Z,93.50
2019-05-02T12:52:55.660Z,92.30
2019-05-02T12:55:23.003Z,92.10
2019-05-02T12:57:52.319Z,92.60
2019-05-02T13:00:22.226Z,92.00
2019-05-02T13:03:09.367Z,93.10
2019-05-02T13:05:38.913Z,93.80
2019-05-02T13:08:06.626Z,94.30
2019-05-02T13:10:44.048Z,94.30
2019-05-02T13:13:12.294Z,93.80
2019-05-02T13:15:42.186Z,93.90
2019-05-02T13:18:09.741Z,93.00
2019-05-02T13:20:38.435Z,93.10
2019-05-02T13:23:27.363Z,93.30
2019-05-02T13:25:55.694Z,93.30
2019-05-02T13:28:25.650Z,92.70
2019-05-02T13:31:08.787Z,92.90
2019-05-02T13:34:06.429Z,93.20
2019-05-02T13:36:38.883Z,93.70
2019-05-02T13:39:06.994Z,93.60
2019-05-02T13:41:34.838Z,94.60
2019-05-02T13:44:03.102Z,95.10
2019-05-02T13:46:32.225Z,95.30
2019-05-02T13:49:02.030Z,95.20
2019-05-02T13:51:31.913Z,95.50
2019-05-02T13:54:02.282Z,96.00
2019-05-02T13:56:49.009Z,97.20
2019-05-02T13:59:17.576Z,97.80
2019-05-02T14:01:45.446Z,99.20
2019-05-02T14:04:15.031Z,99.90
2019-05-02T14:06:42.744Z,99.90
2019-05-02T14:09:33.673Z,99.90
2019-05-02T14:12:06.306Z,99.90
2019-05-02T14:14:34.957Z,99.90
2019-05-02T14:17:03.160Z,99.90
2019-05-02T14:19:31.918Z,99.90
2019-05-02T14:21:59.761Z,99.90
2019-05-02T14:24:35.114Z,99.90
2019-05-02T14:27:07.084Z,99.90
2019-05-02T14:29:33.058Z,99.90
2019-05-02T14:32:02.748Z,99.90
2019-05-02T14:34:53.272Z,99.90
2019-05-02T14:37:22.672Z,99.90
2019-05-02T14:39:54.122Z,99.90
2019-05-02T14:42:26.015Z,99.90
2019-05-02T14:45:05.493Z,99.90
2019-05-02T14:47:22.385Z,99.90
2019-05-02T14:49:52.044Z,99.90
2019-05-02T14:52:19.705Z,99.30
2019-05-02T14:54:48.050Z,98.90
2019-05-02T14:57:21.508Z,98.40
2019-05-02T14:59:50.311Z,99.00
2019-05-02T15:02:34.635Z,98.70
2019-05-02T15:05:02.657Z,97.80
2019-05-02T15:07:31.846Z,97.40
2019-05-02T15:10:02.718Z,96.80
2019-05-02T15:12:29.209Z,97.20
2019-05-02T15:14:58.636Z,97.00
2019-05-02T15:17:28.119Z,96.60
2019-05-02T15:19:56.034Z,96.20
2019-05-02T15:22:27.496Z,95.50
2019-05-02T15:24:56.404Z,95.20
2019-05-02T15:27:23.100Z,94.10
2019-05-02T15:29:55.416Z,94.20
2019-05-02T15:32:32.601Z,94.20
2019-05-02T15:35:27.038Z,94.70
2019-05-02T15:37:56.748Z,95.20
2019-05-02T15:42:56.772Z,94.90
2019-05-02T15:45:24.072Z,95.10
2019-05-02T15:47:52.663Z,94.70
2019-05-02T15:50:23.789Z,94.70
2019-05-02T15:53:09.748Z,94.20
2019-05-02T15:55:39.378Z,93.80
2019-05-02T15:58:03.385Z,94.00
2019-05-02T16:00:34.767Z,93.40
2019-05-02T16:03:04.349Z,93.40
2019-05-02T16:05:32.139Z,93.30
2019-05-02T16:08:08.229Z,93.40
2019-05-02T16:10:33.460Z,94.00
2019-05-02T16:12:59.753Z,94.50
2019-05-02T16:15:27.507Z,94.50
2019-05-02T16:17:56.861Z,94.70
2019-05-02T16:20:46.806Z,94.90
2019-05-02T16:23:09.365Z,94.40
2019-05-02T16:25:37.159Z,94.90
2019-05-02T16:28:06.166Z,94.70
2019-05-02T16:30:36.934Z,94.40
2019-05-02T16:33:08.044Z,94.50
2019-05-02T16:35:34.745Z,94.90
2019-05-02T16:38:02.508Z,95.20
2019-05-02T16:40:32.841Z,95.50
2019-05-02T16:43:00.351Z,95.70
2019-05-02T16:45:28.137Z,95.90
2019-05-02T16:48:00.454Z,95.90
2019-05-02T16:50:27.519Z,95.60
2019-05-02T16:52:55.170Z,95.90
2019-05-02T16:55:26.504Z,96.10
2019-05-02T16:57:56.611Z,95.50
2019-05-02T17:00:24.322Z,95.10
2019-05-02T17:02:52.050Z,95.60
2019-05-02T17:05:21.966Z,95.60
2019-05-02T17:08:10.579Z,95.50
2019-05-02T17:10:47.331Z,95.80
2019-05-02T17:13:13.662Z,95.80
2019-05-02T17:15:42.753Z,96.10
2019-05-02T17:18:13.410Z,96.40
2019-05-02T17:20:40.146Z,96.70
2019-05-02T17:23:07.951Z,96.90
2019-05-02T17:25:35.689Z,96.80
2019-05-02T17:28:09.747Z,97.00
2019-05-02T17:30:38.646Z,97.10
2019-05-02T17:33:02.596Z,97.40
2019-05-02T17:35:30.330Z,97.50
2019-05-02T17:37:58.598Z,97.60
2019-05-02T17:40:26.372Z,97.70
2019-05-02T17:42:57.052Z,97.70
2019-05-02T17:45:24.021Z,97.80
2019-05-02T17:47:51.721Z,97.80
2019-05-02T17:50:49.409Z,97.70
2019-05-02T17:53:14.828Z,97.80
2019-05-02T17:55:44.359Z,97.80
2019-05-02T17:58:12.956Z,98.10
2019-05-02T18:00:47.362Z,98.20
2019-05-02T18:03:15.418Z,98.30
2019-05-02T18:05:43.325Z,98.40
2019-05-02T18:08:14.598Z,98.70
2019-05-02T18:10:41.884Z,98.90
2019-05-02T18:13:09.661Z,99.10
2019-05-02T18:15:37.412Z,99.90
2019-05-02T18:18:06.920Z,99.40
2019-05-02T18:20:37.186Z,99.50
2019-05-02T18:23:05.994Z,99.90
2019-05-02T18:25:33.770Z,99.90
2019-05-02T18:28:02.393Z,99.90
2019-05-02T18:30:30.229Z,99.90
2019-05-02T18:33:02.784Z,99.90
2019-05-02T18:35:27.481Z,99.90
2019-05-02T18:37:55.273Z,99.90
2019-05-02T18:40:27.848Z,99.90
2019-05-02T18:42:56.598Z,99.90
2019-05-02T18:45:25.400Z,99.90
2019-05-02T18:48:00.429Z,99.90
2019-05-02T18:50:31.757Z,99.90
2019-05-02T18:52:59.657Z,99.90
2019-05-02T18:55:27.381Z,99.90
2019-05-02T18:57:57.088Z,99.90
2019-05-02T19:00:27.484Z,99.90
2019-05-02T19:02:56.484Z,99.90
2019-05-02T19:05:26.255Z,99.90
2019-05-02T19:07:56.384Z,99.90
2019-05-02T19:10:22.985Z,99.90
2019-05-02T19:12:50.736Z,99.90
2019-05-02T19:15:18.489Z,99.90
2019-05-02T19:17:46.229Z,99.90
2019-05-02T19:21:00.049Z,99.90
2019-05-02T19:23:28.325Z,99.90
2019-05-02T19:25:56.051Z,99.90
2019-05-02T19:28:29.161Z,99.90
2019-05-02T19:30:57.333Z,99.90
2019-05-02T19:33:26.209Z,99.90
2019-05-02T19:35:53.938Z,99.90
2019-05-02T19:38:24.990Z,99.90
2019-05-02T19:40:52.022Z,99.90
2019-05-02T19:43:19.822Z,99.90
2019-05-02T19:45:51.252Z,99.90
2019-05-02T19:48:17.162Z,99.90
2019-05-02T19:50:44.964Z,99.90
2019-05-02T19:53:17.949Z,99.90
2019-05-02T19:55:45.338Z,99.90
2019-05-02T19:58:13.231Z,99.90
2019-05-02T20:01:02.063Z,99.90
2019-05-02T20:03:32.153Z,99.90
2019-05-02T20:06:04.530Z,99.90
2019-05-02T20:08:29.043Z,99.90
2019-05-02T20:10:58.425Z,99.90
2019-05-02T20:13:30.613Z,99.90
2019-05-02T20:16:04.420Z,99.90
2019-05-02T20:18:34.981Z,99.90
2019-05-02T20:21:12.152Z,99.90
2019-05-02T20:23:36.822Z,99.90
2019-05-02T20:26:09.342Z,99.90
2019-05-02T20:28:34.290Z,99.90
2019-05-02T20:31:02.069Z,99.90
2019-05-02T20:33:29.797Z,99.90
2019-05-02T20:35:57.525Z,99.90
2019-05-02T20:38:25.317Z,99.90
2019-05-02T20:40:53.061Z,99.90
2019-05-02T20:43:22.463Z,99.90
2019-05-02T20:45:50.349Z,99.90
2019-05-02T20:48:18.045Z,99.90
2019-05-02T20:50:45.795Z,99.90
2019-05-02T20:53:14.880Z,99.90
2019-05-02T20:55:42.637Z,99.90
2019-05-02T20:58:10.349Z,99.90
2019-05-02T21:00:38.112Z,99.90
2019-05-02T21:03:05.870Z,99.90
2019-05-02T21:05:43.449Z,99.90
2019-05-02T21:08:39.414Z,99.90
2019-05-02T21:11:07.277Z,99.90
2019-05-02T21:13:35.004Z,99.90
2019-05-02T21:16:02.722Z,99.90
2019-05-02T21:18:32.645Z,99.90
2019-05-02T21:21:00.186Z,99.90
2019-05-02T21:23:27.904Z,99.90
2019-05-02T21:25:57.437Z,99.90
2019-05-02T21:28:25.126Z,99.90
2019-05-02T21:30:52.850Z,99.90
2019-05-02T21:33:32.955Z,99.90
2019-05-02T21:36:00.910Z,99.90
2019-05-02T21:38:28.625Z,99.90
2019-05-02T21:40:56.369Z,99.90
2019-05-02T21:43:24.081Z,99.90
2019-05-02T21:45:51.852Z,99.90
2019-05-02T21:48:21.827Z,99.90
2019-05-02T21:50:54.785Z,99.90
2019-05-02T21:53:32.799Z,99.90
2019-05-02T21:56:17.978Z,99.90
2019-05-02T21:59:05.135Z,99.90
2019-05-02T22:01:34.372Z,99.90
2019-05-02T22:04:02.337Z,99.90
2019-05-02T22:06:32.136Z,99.90
2019-05-02T22:08:59.900Z,99.90
2019-05-02T22:11:27.624Z,99.90
2019-05-02T22:13:55.378Z,99.90
2019-05-02T22:16:23.085Z,99.90
2019-05-02T22:18:52.157Z,99.90
2019-05-02T22:21:19.969Z,99.90
2019-05-02T22:23:47.718Z,99.90
2019-05-02T22:26:15.433Z,99.90
2019-05-02T22:28:43.166Z,99.90
2019-05-02T22:31:12.373Z,99.90
2019-05-02T22:33:42.192Z,99.90
2019-05-02T22:36:09.697Z,99.90
2019-05-02T22:39:02.577Z,99.90
2019-05-02T22:41:32.388Z,99.90
2019-05-02T22:44:01.734Z,99.90
2019-05-02T22:46:44.550Z,99.90
2019-05-02T22:49:14.511Z,99.90
2019-05-02T22:51:42.736Z,99.90
2019-05-02T22:54:23.736Z,99.90
2019-05-02T22:56:39.962Z,99.90
2019-05-02T22:59:07.710Z,99.90
2019-05-02T23:01:35.425Z,99.90
2019-05-02T23:04:03.152Z,99.90
2019-05-02T23:06:31.167Z,99.90
2019-05-02T23:08:58.890Z,99.90
2019-05-02T23:11:26.596Z,99.90
2019-05-02T23:13:54.326Z,99.90
2019-05-02T23:16:22.042Z,99.90
2019-05-02T23:18:49.796Z,99.90
2019-05-02T23:21:17.501Z,99.90
2019-05-02T23:23:45.217Z,99.90
2019-05-02T23:26:31.762Z,99.90
2019-05-02T23:28:59.962Z,99.90
2019-05-02T23:31:27.721Z,99.90
2019-05-02T23:33:58.261Z,99.90
2019-05-02T23:36:29.719Z,99.90
2019-05-02T23:38:57.589Z,99.90
2019-05-02T23:41:25.317Z,99.90
2019-05-02T23:43:53.044Z,99.90
2019-05-02T23:46:22.308Z,99.90
2019-05-02T23:48:50.088Z,99.90
2019-05-02T23:51:17.873Z,99.90
2019-05-02T23:53:45.630Z,99.90
2019-05-02T23:56:13.344Z,99.90
2019-05-02T23:58:42.635Z,99.90
