createdAt,value
2018-09-09T00:00:42.269Z,11.35
2018-09-09T00:01:42.250Z,11.28
2018-09-09T00:02:42.233Z,11.39
2018-09-09T00:03:42.214Z,11.41
2018-09-09T00:04:42.191Z,11.47
2018-09-09T00:05:42.197Z,11.61
2018-09-09T00:06:42.159Z,11.67
2018-09-09T00:07:42.146Z,11.70
2018-09-09T00:08:42.121Z,11.75
2018-09-09T00:09:42.099Z,11.67
2018-09-09T00:10:42.079Z,11.67
2018-09-09T00:11:42.070Z,11.68
2018-09-09T00:12:42.044Z,11.68
2018-09-09T00:13:42.028Z,11.65
2018-09-09T00:14:42.005Z,11.61
2018-09-09T00:15:41.989Z,11.59
2018-09-09T00:16:41.973Z,11.53
2018-09-09T00:17:41.954Z,11.47
2018-09-09T00:18:41.929Z,11.43
2018-09-09T00:19:41.919Z,11.49
2018-09-09T00:20:41.903Z,11.50
2018-09-09T00:21:41.880Z,11.46
2018-09-09T00:22:41.851Z,11.49
2018-09-09T00:23:41.845Z,11.39
2018-09-09T00:24:41.816Z,11.39
2018-09-09T00:25:41.799Z,11.32
2018-09-09T00:26:41.780Z,11.36
2018-09-09T00:27:41.760Z,11.28
2018-09-09T00:28:41.741Z,11.21
2018-09-09T00:29:41.732Z,11.19
2018-09-09T00:30:41.702Z,11.14
2018-09-09T00:31:41.697Z,11.10
2018-09-09T00:32:41.674Z,11.13
2018-09-09T00:33:41.651Z,11.19
2018-09-09T00:34:41.629Z,11.07
2018-09-09T00:35:41.610Z,11.09
2018-09-09T00:36:41.592Z,11.03
2018-09-09T00:37:41.578Z,10.94
2018-09-09T00:38:41.561Z,10.95
2018-09-09T00:39:41.540Z,10.94
2018-09-09T00:40:41.515Z,10.96
2018-09-09T00:41:41.498Z,10.94
2018-09-09T00:42:41.482Z,11.02
2018-09-09T00:43:41.457Z,11.09
2018-09-09T00:44:41.447Z,10.99
2018-09-09T00:45:41.422Z,11.11
2018-09-09T00:46:41.405Z,11.03
2018-09-09T00:47:41.383Z,11.09
2018-09-09T00:48:41.366Z,11.02
2018-09-09T00:49:41.351Z,11.06
2018-09-09T00:50:41.326Z,11.01
2018-09-09T00:51:41.310Z,11.01
2018-09-09T00:52:41.288Z,10.99
2018-09-09T00:53:41.275Z,10.99
2018-09-09T00:54:41.249Z,10.89
2018-09-09T00:55:41.240Z,10.88
2018-09-09T00:56:41.211Z,10.88
2018-09-09T00:57:41.199Z,10.95
2018-09-09T00:58:41.176Z,10.84
2018-09-09T00:59:41.154Z,10.95
2018-09-09T01:00:41.143Z,10.91
2018-09-09T01:01:41.115Z,10.94
2018-09-09T01:02:41.102Z,10.91
2018-09-09T01:03:41.077Z,10.83
2018-09-09T01:04:41.071Z,10.83
2018-09-09T01:05:41.050Z,10.86
2018-09-09T01:06:41.019Z,10.74
2018-09-09T01:07:41.005Z,10.76
2018-09-09T01:08:40.982Z,10.73
2018-09-09T01:09:40.963Z,10.73
2018-09-09T01:10:40.944Z,10.66
2018-09-09T01:11:40.921Z,10.68
2018-09-09T01:12:40.905Z,10.74
2018-09-09T01:13:40.886Z,10.68
2018-09-09T01:14:40.866Z,10.70
2018-09-09T01:15:40.848Z,10.70
2018-09-09T01:16:40.828Z,10.70
2018-09-09T01:17:40.811Z,10.56
2018-09-09T01:18:40.801Z,10.56
2018-09-09T01:19:40.769Z,10.53
2018-09-09T01:20:40.759Z,10.62
2018-09-09T01:21:40.731Z,10.46
2018-09-09T01:22:40.718Z,10.52
2018-09-09T01:23:40.692Z,10.40
2018-09-09T01:24:40.669Z,10.42
2018-09-09T01:25:40.662Z,10.37
2018-09-09T01:26:40.637Z,10.32
2018-09-09T01:27:40.612Z,10.40
2018-09-09T01:28:40.594Z,10.26
2018-09-09T01:29:40.575Z,10.21
2018-09-09T01:30:40.561Z,10.19
2018-09-09T01:31:40.537Z,10.22
2018-09-09T01:32:40.517Z,10.25
2018-09-09T01:33:40.498Z,10.18
2018-09-09T01:34:40.476Z,10.25
2018-09-09T01:35:40.463Z,10.18
2018-09-09T01:36:40.437Z,10.22
2018-09-09T01:37:40.487Z,10.26
2018-09-09T01:38:40.398Z,10.30
2018-09-09T01:39:40.379Z,10.21
2018-09-09T01:40:40.363Z,10.25
2018-09-09T01:41:40.340Z,10.25
2018-09-09T01:42:40.328Z,10.22
2018-09-09T01:43:40.301Z,10.21
2018-09-09T01:44:40.280Z,10.19
2018-09-09T01:45:40.260Z,10.24
2018-09-09T01:46:40.242Z,10.36
2018-09-09T01:47:40.232Z,10.36
2018-09-09T01:48:40.202Z,10.43
2018-09-09T01:49:40.182Z,10.43
2018-09-09T01:50:40.169Z,10.46
2018-09-09T01:51:40.153Z,10.51
2018-09-09T01:52:40.125Z,10.56
2018-09-09T01:53:40.115Z,10.58
2018-09-09T01:54:40.090Z,10.56
2018-09-09T01:55:40.074Z,10.55
2018-09-09T01:56:40.045Z,10.52
2018-09-09T01:57:40.026Z,10.56
2018-09-09T01:58:40.006Z,10.59
2018-09-09T01:59:39.994Z,10.52
2018-09-09T02:00:40.024Z,10.51
2018-09-09T02:01:39.948Z,10.39
2018-09-09T02:02:39.926Z,10.42
2018-09-09T02:03:39.907Z,10.34
2018-09-09T02:04:39.894Z,10.40
2018-09-09T02:05:39.869Z,10.30
2018-09-09T02:06:39.852Z,10.21
2018-09-09T02:07:39.827Z,10.19
2018-09-09T02:08:39.811Z,10.24
2018-09-09T02:09:39.788Z,10.24
2018-09-09T02:10:39.779Z,10.26
2018-09-09T02:11:39.750Z,10.21
2018-09-09T02:12:39.730Z,10.15
2018-09-09T02:13:39.711Z,10.17
2018-09-09T02:14:39.705Z,10.25
2018-09-09T02:15:39.670Z,10.21
2018-09-09T02:16:39.650Z,10.21
2018-09-09T02:17:39.635Z,10.18
2018-09-09T02:18:39.613Z,10.14
2018-09-09T02:19:39.598Z,10.12
2018-09-09T02:20:39.580Z,10.14
2018-09-09T02:21:39.554Z,9.97
2018-09-09T02:22:39.535Z,10.03
2018-09-09T02:23:39.513Z,10.00
2018-09-09T02:24:39.493Z,10.00
2018-09-09T02:25:39.482Z,9.99
2018-09-09T02:26:39.455Z,10.03
2018-09-09T02:27:39.440Z,9.99
2018-09-09T02:28:39.424Z,10.06
2018-09-09T02:29:39.396Z,10.12
2018-09-09T02:30:39.374Z,10.15
2018-09-09T02:31:39.354Z,10.24
2018-09-09T02:32:39.335Z,10.24
2018-09-09T02:33:39.322Z,10.25
2018-09-09T02:34:39.307Z,10.32
2018-09-09T02:35:39.275Z,10.44
2018-09-09T02:36:39.258Z,10.55
2018-09-09T02:37:39.239Z,10.52
2018-09-09T02:38:39.217Z,10.55
2018-09-09T02:39:39.195Z,10.60
2018-09-09T02:40:39.182Z,10.55
2018-09-09T02:41:39.163Z,10.56
2018-09-09T02:42:39.147Z,10.44
2018-09-09T02:43:39.174Z,10.36
2018-09-09T02:44:39.096Z,10.33
2018-09-09T02:45:39.087Z,10.24
2018-09-09T02:46:39.064Z,10.10
2018-09-09T02:47:39.040Z,10.09
2018-09-09T02:48:39.022Z,9.97
2018-09-09T02:49:39.006Z,10.10
2018-09-09T02:50:38.983Z,10.09
2018-09-09T02:51:38.960Z,10.07
2018-09-09T02:52:38.939Z,10.14
2018-09-09T02:53:38.920Z,10.14
2018-09-09T02:54:38.897Z,9.99
2018-09-09T02:55:38.882Z,10.04
2018-09-09T02:56:38.859Z,9.97
2018-09-09T02:57:38.846Z,9.94
2018-09-09T02:58:38.817Z,9.85
2018-09-09T02:59:38.806Z,9.94
2018-09-09T03:00:38.786Z,10.04
2018-09-09T03:01:38.766Z,10.04
2018-09-09T03:02:38.748Z,10.15
2018-09-09T03:03:38.722Z,10.19
2018-09-09T03:04:38.699Z,10.18
2018-09-09T03:05:38.696Z,10.24
2018-09-09T03:06:38.662Z,10.21
2018-09-09T03:07:38.641Z,10.19
2018-09-09T03:08:38.626Z,10.24
2018-09-09T03:09:38.606Z,10.24
2018-09-09T03:10:38.582Z,10.22
2018-09-09T03:11:38.572Z,10.21
2018-09-09T03:12:38.547Z,10.25
2018-09-09T03:13:38.522Z,10.30
2018-09-09T03:14:38.499Z,10.33
2018-09-09T03:15:38.486Z,10.28
2018-09-09T03:16:38.460Z,10.28
2018-09-09T03:17:38.441Z,10.26
2018-09-09T03:18:38.422Z,10.17
2018-09-09T03:19:38.401Z,10.09
2018-09-09T03:20:38.378Z,10.03
2018-09-09T03:21:38.360Z,10.06
2018-09-09T03:22:38.340Z,10.09
2018-09-09T03:23:38.318Z,10.09
2018-09-09T03:24:38.305Z,10.01
2018-09-09T03:25:38.292Z,10.04
2018-09-09T03:26:38.270Z,10.09
2018-09-09T03:27:38.241Z,9.97
2018-09-09T03:28:38.246Z,10.03
2018-09-09T03:29:38.201Z,10.01
2018-09-09T03:30:38.189Z,10.03
2018-09-09T03:31:38.164Z,10.01
2018-09-09T03:32:38.143Z,10.01
2018-09-09T03:33:38.127Z,10.01
2018-09-09T03:34:38.102Z,10.09
2018-09-09T03:35:38.090Z,10.03
2018-09-09T03:36:38.063Z,10.18
2018-09-09T03:37:38.042Z,10.12
2018-09-09T03:38:38.024Z,10.14
2018-09-09T03:39:38.006Z,10.15
2018-09-09T03:40:37.983Z,10.14
2018-09-09T03:41:37.966Z,9.99
2018-09-09T03:42:37.950Z,9.99
2018-09-09T03:43:37.928Z,9.86
2018-09-09T03:44:37.906Z,9.83
2018-09-09T03:45:37.884Z,9.82
2018-09-09T03:46:37.865Z,9.75
2018-09-09T03:47:37.842Z,9.64
2018-09-09T03:48:37.830Z,9.67
2018-09-09T03:49:37.807Z,9.57
2018-09-09T03:50:37.790Z,9.43
2018-09-09T03:51:37.767Z,9.48
2018-09-09T03:52:37.741Z,9.40
2018-09-09T03:53:37.727Z,9.32
2018-09-09T03:54:37.703Z,9.30
2018-09-09T03:55:37.684Z,9.25
2018-09-09T03:56:37.661Z,9.18
2018-09-09T03:57:37.642Z,9.20
2018-09-09T03:58:37.626Z,9.28
2018-09-09T03:59:37.609Z,9.38
2018-09-09T04:00:37.591Z,9.32
2018-09-09T04:01:37.568Z,9.35
2018-09-09T04:02:37.540Z,9.43
2018-09-09T04:03:37.521Z,9.31
2018-09-09T04:04:37.501Z,9.28
2018-09-09T04:05:37.489Z,9.23
2018-09-09T04:06:37.460Z,9.10
2018-09-09T04:07:37.441Z,9.13
2018-09-09T04:08:37.424Z,9.06
2018-09-09T04:09:37.402Z,8.99
2018-09-09T04:10:37.383Z,9.05
2018-09-09T04:11:37.363Z,9.01
2018-09-09T04:12:37.344Z,9.09
2018-09-09T04:13:37.325Z,9.01
2018-09-09T04:14:37.296Z,9.13
2018-09-09T04:15:37.280Z,9.12
2018-09-09T04:16:37.264Z,9.20
2018-09-09T04:17:37.254Z,9.18
2018-09-09T04:18:37.216Z,9.15
2018-09-09T04:19:37.197Z,9.13
2018-09-09T04:20:37.191Z,9.13
2018-09-09T04:21:37.155Z,9.18
2018-09-09T04:22:37.136Z,9.23
2018-09-09T04:23:37.126Z,9.31
2018-09-09T04:24:37.094Z,9.30
2018-09-09T04:25:37.078Z,9.35
2018-09-09T04:26:37.062Z,9.31
2018-09-09T04:27:37.040Z,9.25
2018-09-09T04:28:37.017Z,9.30
2018-09-09T04:29:37.000Z,9.27
2018-09-09T04:30:36.980Z,9.21
2018-09-09T04:31:36.952Z,9.20
2018-09-09T04:32:36.942Z,9.24
2018-09-09T04:33:36.917Z,9.21
2018-09-09T04:34:36.903Z,9.10
2018-09-09T04:35:36.875Z,9.12
2018-09-09T04:36:36.856Z,9.04
2018-09-09T04:37:36.830Z,9.04
2018-09-09T04:38:36.814Z,8.91
2018-09-09T04:39:36.796Z,8.94
2018-09-09T04:40:36.770Z,8.94
2018-09-09T04:41:36.750Z,8.97
2018-09-09T04:42:36.732Z,8.88
2018-09-09T04:43:36.716Z,8.91
2018-09-09T04:44:36.693Z,8.96
2018-09-09T04:45:36.667Z,8.96
2018-09-09T04:46:36.651Z,9.01
2018-09-09T04:47:36.633Z,8.99
2018-09-09T04:48:36.607Z,9.10
2018-09-09T04:49:36.589Z,9.02
2018-09-09T04:50:36.568Z,8.91
2018-09-09T04:51:36.549Z,9.04
2018-09-09T04:52:36.524Z,9.10
2018-09-09T04:53:36.508Z,9.23
2018-09-09T04:54:36.494Z,9.23
2018-09-09T04:55:36.460Z,9.24
2018-09-09T04:56:36.440Z,9.27
2018-09-09T04:57:36.425Z,9.23
2018-09-09T04:58:36.400Z,9.32
2018-09-09T04:59:36.381Z,9.27
2018-09-09T05:00:36.364Z,9.23
2018-09-09T05:01:36.340Z,9.21
2018-09-09T05:02:36.317Z,9.21
2018-09-09T05:03:36.297Z,9.23
2018-09-09T05:04:36.278Z,9.13
2018-09-09T05:05:36.256Z,9.16
2018-09-09T05:06:36.237Z,9.21
2018-09-09T05:07:36.224Z,9.15
2018-09-09T05:08:36.209Z,9.09
2018-09-09T05:09:36.183Z,9.10
2018-09-09T05:10:36.161Z,9.10
2018-09-09T05:11:36.138Z,9.05
2018-09-09T05:12:36.119Z,9.04
2018-09-09T05:13:36.094Z,9.09
2018-09-09T05:14:36.071Z,9.02
2018-09-09T05:15:36.061Z,9.05
2018-09-09T05:16:36.036Z,9.06
2018-09-09T05:17:36.010Z,9.01
2018-09-09T05:18:35.990Z,9.04
2018-09-09T05:19:35.977Z,8.99
2018-09-09T05:20:35.957Z,9.04
2018-09-09T05:21:35.932Z,9.09
2018-09-09T05:22:35.909Z,9.04
2018-09-09T05:23:35.900Z,9.06
2018-09-09T05:24:35.871Z,9.06
2018-09-09T05:25:35.852Z,9.21
2018-09-09T05:26:35.832Z,9.15
2018-09-09T05:27:35.807Z,9.16
2018-09-09T05:28:35.786Z,9.20
2018-09-09T05:29:35.767Z,9.25
2018-09-09T05:30:35.744Z,9.18
2018-09-09T05:31:35.725Z,9.27
2018-09-09T05:32:35.707Z,9.27
2018-09-09T05:33:35.689Z,9.23
2018-09-09T05:34:35.664Z,9.21
2018-09-09T05:35:35.645Z,9.18
2018-09-09T05:36:35.635Z,9.23
2018-09-09T05:37:35.605Z,9.27
2018-09-09T05:38:35.583Z,9.20
2018-09-09T05:39:35.562Z,9.27
2018-09-09T05:40:35.542Z,9.39
2018-09-09T05:41:35.529Z,9.40
2018-09-09T05:42:35.507Z,9.43
2018-09-09T05:43:35.487Z,9.49
2018-09-09T05:44:35.505Z,9.46
2018-09-09T05:45:35.443Z,9.58
2018-09-09T05:46:35.427Z,9.63
2018-09-09T05:47:35.403Z,9.76
2018-09-09T05:48:35.380Z,9.73
2018-09-09T05:49:35.361Z,9.78
2018-09-09T05:50:35.339Z,9.81
2018-09-09T05:51:35.329Z,9.85
2018-09-09T05:52:35.309Z,9.91
2018-09-09T05:53:35.281Z,10.01
2018-09-09T05:54:35.262Z,10.00
2018-09-09T05:55:35.246Z,10.03
2018-09-09T05:56:35.227Z,10.03
2018-09-09T05:57:35.203Z,10.09
2018-09-09T05:58:35.184Z,10.15
2018-09-09T05:59:35.169Z,10.12
2018-09-09T06:00:35.144Z,10.18
2018-09-09T06:01:35.131Z,10.21
2018-09-09T06:02:35.102Z,10.22
2018-09-09T06:03:35.089Z,10.24
2018-09-09T06:04:35.065Z,10.40
2018-09-09T06:05:35.051Z,10.42
2018-09-09T06:06:35.032Z,10.47
2018-09-09T06:07:35.012Z,10.56
2018-09-09T06:08:34.989Z,10.70
2018-09-09T06:09:34.974Z,10.60
2018-09-09T06:10:34.945Z,10.71
2018-09-09T06:11:34.925Z,10.78
2018-09-09T06:12:34.916Z,10.73
2018-09-09T06:13:34.890Z,10.81
2018-09-09T06:14:34.868Z,10.96
2018-09-09T06:15:34.861Z,11.03
2018-09-09T06:16:34.832Z,11.10
2018-09-09T06:17:34.813Z,11.11
2018-09-09T06:18:34.794Z,11.19
2018-09-09T06:19:34.776Z,11.34
2018-09-09T06:20:34.756Z,11.47
2018-09-09T06:21:34.736Z,11.53
2018-09-09T06:22:34.723Z,11.67
2018-09-09T06:23:34.699Z,11.80
2018-09-09T06:24:34.688Z,11.87
2018-09-09T06:25:34.666Z,11.93
2018-09-09T06:26:34.643Z,12.05
2018-09-09T06:27:34.625Z,12.19
2018-09-09T06:28:34.609Z,12.29
2018-09-09T06:29:34.593Z,12.45
2018-09-09T06:30:34.571Z,12.52
2018-09-09T06:31:34.555Z,12.64
2018-09-09T06:32:34.539Z,12.77
2018-09-09T06:33:34.539Z,12.82
2018-09-09T06:34:34.501Z,13.20
2018-09-09T06:35:34.488Z,13.22
2018-09-09T06:36:34.462Z,13.33
2018-09-09T06:37:34.453Z,13.37
2018-09-09T06:38:34.427Z,13.51
2018-09-09T06:39:34.408Z,13.49
2018-09-09T06:40:34.402Z,13.59
2018-09-09T06:41:34.383Z,13.74
2018-09-09T06:42:34.397Z,13.81
2018-09-09T06:43:34.348Z,13.98
2018-09-09T06:44:34.331Z,13.96
2018-09-09T06:45:34.309Z,14.06
2018-09-09T06:46:34.290Z,14.01
2018-09-09T06:47:34.274Z,14.02
2018-09-09T06:48:34.280Z,14.10
2018-09-09T06:49:34.242Z,14.19
2018-09-09T06:50:34.223Z,14.16
2018-09-09T06:51:34.210Z,14.34
2018-09-09T06:52:34.195Z,14.49
2018-09-09T06:53:34.178Z,14.53
2018-09-09T06:54:34.159Z,14.57
2018-09-09T06:55:34.144Z,14.61
2018-09-09T06:56:34.131Z,14.68
2018-09-09T06:57:34.114Z,14.69
2018-09-09T06:58:34.092Z,14.87
2018-09-09T06:59:34.085Z,14.90
2018-09-09T07:00:34.067Z,14.88
2018-09-09T07:01:34.048Z,15.02
2018-09-09T07:02:34.032Z,15.08
2018-09-09T07:03:34.019Z,15.11
2018-09-09T07:04:34.000Z,15.28
2018-09-09T07:05:33.991Z,15.42
2018-09-09T07:06:33.971Z,15.38
2018-09-09T07:07:33.956Z,15.43
2018-09-09T07:08:33.937Z,15.45
2018-09-09T07:09:33.923Z,15.52
2018-09-09T07:10:33.904Z,15.59
2018-09-09T07:11:34.040Z,15.66
2018-09-09T07:12:33.877Z,15.70
2018-09-09T07:13:33.860Z,15.79
2018-09-09T07:14:33.847Z,15.84
2018-09-09T07:15:33.837Z,15.74
2018-09-09T07:16:33.815Z,15.79
2018-09-09T07:17:33.806Z,15.94
2018-09-09T07:18:33.793Z,15.92
2018-09-09T07:19:33.771Z,16.04
2018-09-09T07:20:33.758Z,16.12
2018-09-09T07:21:33.749Z,16.20
2018-09-09T07:22:33.757Z,16.26
2018-09-09T07:23:33.719Z,16.20
2018-09-09T07:24:33.703Z,16.35
2018-09-09T07:25:33.687Z,16.38
2018-09-09T07:26:33.669Z,16.38
2018-09-09T07:27:33.658Z,16.44
2018-09-09T07:28:33.718Z,16.41
2018-09-09T07:29:33.628Z,16.50
2018-09-09T07:30:33.611Z,16.52
2018-09-09T07:31:33.603Z,16.49
2018-09-09T07:32:33.584Z,16.45
2018-09-09T07:33:33.568Z,16.41
2018-09-09T07:34:33.562Z,16.48
2018-09-09T07:35:33.540Z,16.40
2018-09-09T07:36:33.526Z,16.49
2018-09-09T07:37:33.517Z,16.50
2018-09-09T07:38:33.501Z,16.53
2018-09-09T07:39:33.485Z,16.58
2018-09-09T07:40:33.467Z,16.65
2018-09-09T07:41:33.456Z,16.81
2018-09-09T07:42:33.434Z,16.81
2018-09-09T07:43:33.424Z,16.93
2018-09-09T07:44:33.411Z,16.86
2018-09-09T07:45:33.405Z,16.81
2018-09-09T07:46:33.377Z,16.71
2018-09-09T07:47:33.368Z,16.71
2018-09-09T07:48:33.348Z,16.73
2018-09-09T07:49:33.335Z,16.73
2018-09-09T07:50:33.331Z,16.83
2018-09-09T07:51:33.307Z,17.06
2018-09-09T07:52:33.297Z,17.44
2018-09-09T07:53:33.285Z,17.73
2018-09-09T07:54:33.267Z,18.57
2018-09-09T07:55:33.249Z,19.73
2018-09-09T07:56:33.237Z,20.68
2018-09-09T07:57:33.224Z,21.42
2018-09-09T07:58:33.214Z,21.98
2018-09-09T07:59:33.194Z,22.67
2018-09-09T08:00:33.245Z,23.32
2018-09-09T08:01:33.172Z,23.85
2018-09-09T08:02:33.162Z,24.29
2018-09-09T08:03:33.140Z,24.42
2018-09-09T08:04:33.127Z,24.23
2018-09-09T08:05:33.126Z,23.97
2018-09-09T08:06:33.106Z,23.94
2018-09-09T08:07:33.092Z,24.19
2018-09-09T08:08:33.079Z,24.35
2018-09-09T08:09:33.070Z,24.41
2018-09-09T08:10:33.059Z,24.45
2018-09-09T08:11:33.047Z,23.98
2018-09-09T08:12:33.041Z,23.82
2018-09-09T08:13:33.025Z,23.61
2018-09-09T08:14:33.015Z,23.75
2018-09-09T08:15:33.007Z,24.22
2018-09-09T08:16:32.997Z,24.52
2018-09-09T08:17:32.988Z,24.83
2018-09-09T08:18:32.983Z,24.75
2018-09-09T08:19:32.959Z,24.60
2018-09-09T08:20:32.950Z,24.13
2018-09-09T08:21:32.946Z,24.13
2018-09-09T08:22:32.934Z,24.56
2018-09-09T08:23:32.972Z,25.02
2018-09-09T08:24:32.931Z,25.42
2018-09-09T08:25:32.902Z,25.72
2018-09-09T08:26:32.889Z,26.05
2018-09-09T08:27:32.886Z,26.42
2018-09-09T08:28:32.876Z,26.49
2018-09-09T08:29:32.863Z,26.35
2018-09-09T08:30:32.854Z,26.09
2018-09-09T08:31:32.844Z,26.08
2018-09-09T08:32:32.837Z,26.17
2018-09-09T08:33:32.831Z,26.49
2018-09-09T08:34:32.822Z,26.43
2018-09-09T08:35:32.818Z,26.52
2018-09-09T08:36:32.799Z,26.49
2018-09-09T08:37:32.799Z,26.27
2018-09-09T08:38:32.786Z,25.84
2018-09-09T08:39:32.786Z,26.09
2018-09-09T08:40:32.767Z,26.43
2018-09-09T08:41:32.763Z,26.79
2018-09-09T08:42:32.754Z,26.74
2018-09-09T08:43:32.745Z,26.92
2018-09-09T08:44:32.742Z,26.95
2018-09-09T08:45:32.771Z,27.20
2018-09-09T08:46:32.727Z,27.39
2018-09-09T08:47:32.713Z,27.48
2018-09-09T08:48:32.716Z,27.48
2018-09-09T08:49:32.700Z,27.76
2018-09-09T08:50:32.690Z,27.71
2018-09-09T08:51:32.690Z,27.66
2018-09-09T08:52:32.677Z,27.54
2018-09-09T08:53:32.668Z,27.82
2018-09-09T08:54:32.658Z,28.26
2018-09-09T08:55:32.655Z,28.70
2018-09-09T08:56:32.649Z,28.72
2018-09-09T08:57:32.663Z,28.90
2018-09-09T08:58:32.629Z,28.93
2018-09-09T08:59:32.630Z,28.70
2018-09-09T09:00:32.617Z,28.59
2018-09-09T09:01:32.620Z,28.77
2018-09-09T09:02:32.607Z,28.77
2018-09-09T09:03:32.591Z,28.72
2018-09-09T09:04:32.591Z,28.66
2018-09-09T09:05:32.588Z,28.38
2018-09-09T09:06:32.578Z,27.86
2018-09-09T09:07:32.600Z,28.01
2018-09-09T09:08:32.567Z,27.94
2018-09-09T09:09:32.559Z,27.94
2018-09-09T09:10:32.553Z,28.25
2018-09-09T09:11:32.543Z,28.44
2018-09-09T09:12:32.539Z,28.51
2018-09-09T09:13:32.534Z,28.87
2018-09-09T09:14:32.559Z,29.60
2018-09-09T09:15:32.514Z,30.08
2018-09-09T09:16:32.511Z,30.53
2018-09-09T09:17:32.511Z,29.56
2018-09-09T09:18:32.514Z,28.51
2018-09-09T09:19:32.492Z,27.61
2018-09-09T09:20:32.539Z,26.59
2018-09-09T09:21:32.476Z,25.93
2018-09-09T09:22:32.479Z,26.09
2018-09-09T09:23:32.522Z,26.25
2018-09-09T09:24:32.466Z,26.59
2018-09-09T09:25:32.453Z,26.95
2018-09-09T09:26:32.454Z,26.94
2018-09-09T09:27:32.434Z,26.49
2018-09-09T09:28:32.431Z,26.28
2018-09-09T09:29:32.434Z,25.83
2018-09-09T09:30:32.430Z,25.75
2018-09-09T09:31:32.415Z,26.32
2018-09-09T09:32:32.412Z,27.29
2018-09-09T09:33:32.402Z,27.92
2018-09-09T09:34:32.396Z,28.11
2018-09-09T09:35:32.383Z,28.32
2018-09-09T09:36:32.383Z,28.48
2018-09-09T09:37:32.379Z,28.19
2018-09-09T09:38:32.366Z,27.61
2018-09-09T09:39:32.365Z,26.98
2018-09-09T09:40:32.353Z,26.59
2018-09-09T09:41:32.348Z,26.55
2018-09-09T09:42:32.337Z,25.93
2018-09-09T09:43:32.337Z,25.37
2018-09-09T09:44:32.328Z,25.27
2018-09-09T09:45:32.328Z,25.46
2018-09-09T09:46:32.315Z,25.47
2018-09-09T09:47:32.299Z,25.35
2018-09-09T09:48:32.302Z,25.52
2018-09-09T09:49:32.293Z,25.54
2018-09-09T09:50:32.288Z,25.49
2018-09-09T09:51:32.283Z,25.59
2018-09-09T09:52:32.274Z,25.91
2018-09-09T09:53:32.275Z,26.52
2018-09-09T09:54:32.258Z,27.21
2018-09-09T09:55:32.333Z,27.92
2018-09-09T09:56:32.248Z,28.82
2018-09-09T09:57:32.239Z,28.80
2018-09-09T09:58:32.232Z,28.09
2018-09-09T09:59:32.229Z,27.39
2018-09-09T10:00:32.216Z,26.74
2018-09-09T10:01:32.210Z,26.49
2018-09-09T10:02:32.208Z,26.37
2018-09-09T10:03:32.228Z,26.35
2018-09-09T10:04:32.195Z,26.40
2018-09-09T10:05:32.186Z,26.59
2018-09-09T10:06:32.186Z,26.39
2018-09-09T10:07:32.176Z,26.46
2018-09-09T10:08:32.173Z,26.52
2018-09-09T10:09:32.170Z,26.27
2018-09-09T10:10:32.158Z,26.08
2018-09-09T10:11:32.150Z,26.09
2018-09-09T10:12:32.151Z,26.27
2018-09-09T10:13:32.148Z,26.29
2018-09-09T10:14:32.138Z,26.59
2018-09-09T10:15:32.135Z,26.96
2018-09-09T10:16:32.125Z,26.96
2018-09-09T10:17:32.125Z,26.98
2018-09-09T10:18:32.138Z,27.09
2018-09-09T10:19:32.106Z,27.19
2018-09-09T10:20:32.102Z,27.28
2018-09-09T10:21:32.105Z,27.42
2018-09-09T10:22:32.100Z,27.59
2018-09-09T10:23:32.090Z,27.50
2018-09-09T10:24:32.090Z,27.46
2018-09-09T10:25:32.084Z,27.29
2018-09-09T10:26:32.090Z,27.23
2018-09-09T10:27:32.068Z,26.98
2018-09-09T10:28:32.071Z,26.98
2018-09-09T10:29:32.065Z,27.14
2018-09-09T10:30:32.055Z,27.36
2018-09-09T10:31:32.052Z,27.48
2018-09-09T10:32:32.058Z,27.54
2018-09-09T10:33:32.055Z,26.99
2018-09-09T10:34:32.046Z,27.06
2018-09-09T10:35:32.036Z,27.05
2018-09-09T10:36:32.031Z,27.14
2018-09-09T10:37:32.039Z,27.10
2018-09-09T10:38:32.020Z,26.87
2018-09-09T10:39:32.017Z,26.86
2018-09-09T10:40:32.017Z,26.55
2018-09-09T10:41:32.010Z,26.27
2018-09-09T10:42:32.013Z,25.84
2018-09-09T10:43:32.001Z,25.65
2018-09-09T10:44:31.998Z,25.80
2018-09-09T10:45:31.991Z,26.11
2018-09-09T10:46:32.014Z,26.43
2018-09-09T10:47:31.985Z,26.64
2018-09-09T10:48:31.976Z,26.40
2018-09-09T10:49:31.975Z,26.35
2018-09-09T10:50:31.974Z,26.39
2018-09-09T10:51:31.972Z,26.46
2018-09-09T10:52:31.962Z,26.80
2018-09-09T10:53:31.963Z,26.86
2018-09-09T10:54:31.949Z,27.01
2018-09-09T10:55:31.946Z,26.89
2018-09-09T10:56:31.943Z,26.68
2018-09-09T10:57:31.944Z,26.91
2018-09-09T10:58:31.934Z,26.91
2018-09-09T10:59:31.930Z,26.64
2018-09-09T11:00:31.924Z,26.43
2018-09-09T11:01:31.937Z,26.37
2018-09-09T11:02:31.915Z,26.50
2018-09-09T11:03:31.912Z,26.52
2018-09-09T11:04:31.908Z,26.55
2018-09-09T11:05:31.905Z,26.47
2018-09-09T11:06:31.901Z,26.36
2018-09-09T11:07:31.895Z,26.31
2018-09-09T11:08:31.889Z,26.39
2018-09-09T11:09:31.883Z,26.55
2018-09-09T11:10:31.883Z,26.55
2018-09-09T11:11:31.876Z,26.52
2018-09-09T11:12:31.892Z,26.50
2018-09-09T11:13:31.871Z,26.54
2018-09-09T11:14:31.863Z,26.67
2018-09-09T11:15:31.860Z,26.46
2018-09-09T11:16:31.854Z,26.64
2018-09-09T11:17:31.851Z,26.95
2018-09-09T11:18:31.847Z,26.73
2018-09-09T11:19:31.846Z,26.43
2018-09-09T11:20:31.845Z,26.29
2018-09-09T11:21:31.832Z,26.37
2018-09-09T11:22:31.828Z,26.95
2018-09-09T11:23:31.821Z,27.26
2018-09-09T11:24:31.891Z,27.24
2018-09-09T11:25:31.819Z,27.13
2018-09-09T11:26:31.815Z,27.16
2018-09-09T11:27:31.807Z,27.04
2018-09-09T11:28:31.807Z,26.91
2018-09-09T11:29:31.805Z,26.87
2018-09-09T11:30:31.797Z,26.73
2018-09-09T11:31:31.793Z,26.64
2018-09-09T11:32:31.790Z,26.67
2018-09-09T11:33:31.784Z,26.80
2018-09-09T11:34:31.787Z,26.84
2018-09-09T11:35:31.777Z,26.83
2018-09-09T11:36:31.778Z,26.77
2018-09-09T11:37:31.768Z,26.36
2018-09-09T11:38:31.768Z,26.40
2018-09-09T11:39:31.775Z,26.29
2018-09-09T11:40:31.772Z,26.29
2018-09-09T11:41:31.755Z,26.08
2018-09-09T11:42:31.748Z,25.94
2018-09-09T11:43:31.739Z,25.77
2018-09-09T11:44:31.749Z,25.82
2018-09-09T11:45:31.736Z,25.65
2018-09-09T11:46:31.733Z,25.43
2018-09-09T11:47:31.739Z,25.52
2018-09-09T11:48:31.723Z,25.64
2018-09-09T11:49:31.726Z,25.57
2018-09-09T11:50:31.713Z,25.50
2018-09-09T11:51:31.711Z,25.43
2018-09-09T11:52:31.701Z,25.61
2018-09-09T11:53:31.724Z,25.59
2018-09-09T11:54:31.694Z,25.80
2018-09-09T11:55:31.694Z,25.79
2018-09-09T11:56:31.691Z,25.53
2018-09-09T11:57:31.675Z,25.59
2018-09-09T11:58:31.675Z,25.50
2018-09-09T11:59:31.665Z,25.44
2018-09-09T12:00:31.659Z,25.43
2018-09-09T12:01:31.669Z,25.42
2018-09-09T12:02:31.653Z,25.43
2018-09-09T12:03:31.646Z,25.39
2018-09-09T12:04:31.647Z,25.44
2018-09-09T12:05:31.640Z,25.53
2018-09-09T12:06:31.633Z,25.82
2018-09-09T12:07:31.638Z,26.02
2018-09-09T12:08:31.621Z,26.22
2018-09-09T12:09:31.627Z,26.46
2018-09-09T12:10:31.614Z,26.29
2018-09-09T12:11:31.609Z,26.01
2018-09-09T12:12:31.602Z,26.08
2018-09-09T12:13:31.603Z,25.87
2018-09-09T12:14:31.592Z,25.93
2018-09-09T12:15:31.590Z,26.05
2018-09-09T12:16:31.580Z,25.98
2018-09-09T12:17:31.580Z,25.86
2018-09-09T12:18:31.576Z,25.57
2018-09-09T12:19:31.573Z,25.35
2018-09-09T12:20:31.571Z,25.32
2018-09-09T12:21:31.564Z,25.49
2018-09-09T12:22:31.560Z,25.68
2018-09-09T12:23:31.560Z,25.64
2018-09-09T12:24:31.541Z,25.57
2018-09-09T12:25:31.542Z,25.61
2018-09-09T12:26:31.538Z,25.64
2018-09-09T12:27:31.528Z,25.72
2018-09-09T12:28:31.530Z,25.86
2018-09-09T12:29:31.524Z,25.93
2018-09-09T12:30:31.522Z,26.01
2018-09-09T12:31:31.515Z,26.08
2018-09-09T12:32:31.560Z,26.42
2018-09-09T12:33:31.503Z,26.64
2018-09-09T12:34:31.502Z,26.83
2018-09-09T12:35:31.490Z,27.21
2018-09-09T12:36:31.490Z,27.38
2018-09-09T12:37:31.487Z,27.47
2018-09-09T12:38:31.477Z,27.79
2018-09-09T12:39:31.479Z,28.16
2018-09-09T12:40:31.487Z,28.50
2018-09-09T12:41:31.475Z,28.80
2018-09-09T12:42:31.472Z,28.90
2018-09-09T12:43:31.471Z,29.07
2018-09-09T12:44:31.471Z,29.06
2018-09-09T12:45:31.466Z,28.68
2018-09-09T12:46:31.459Z,28.48
2018-09-09T12:47:31.489Z,28.22
2018-09-09T12:48:31.465Z,28.26
2018-09-09T12:49:31.456Z,28.16
2018-09-09T12:50:31.465Z,28.46
2018-09-09T12:51:32.232Z,28.59
2018-09-09T12:52:31.459Z,28.95
2018-09-09T12:53:31.459Z,29.29
2018-09-09T12:54:31.462Z,29.59
2018-09-09T12:55:31.457Z,29.79
2018-09-09T12:56:31.465Z,30.40
2018-09-09T12:57:31.465Z,30.81