createdAt,value
2018-10-21T00:00:58.218Z,1024.84
2018-10-21T00:01:58.216Z,1024.81
2018-10-21T00:02:58.235Z,1024.82
2018-10-21T00:03:58.191Z,1024.81
2018-10-21T00:04:58.205Z,1024.81
2018-10-21T00:05:58.197Z,1024.81
2018-10-21T00:06:58.235Z,1024.78
2018-10-21T00:07:58.214Z,1024.78
2018-10-21T00:08:58.229Z,1024.73
2018-10-21T00:09:58.226Z,1024.70
2018-10-21T00:10:58.192Z,1024.69
2018-10-21T00:11:58.238Z,1024.63
2018-10-21T00:12:58.197Z,1024.64
2018-10-21T00:13:58.193Z,1024.62
2018-10-21T00:14:59.767Z,1024.62
2018-10-21T00:15:58.198Z,1024.59
2018-10-21T00:16:58.187Z,1024.58
2018-10-21T00:17:58.201Z,1024.58
2018-10-21T00:18:58.219Z,1024.51
2018-10-21T00:19:58.230Z,1024.53
2018-10-21T00:20:58.202Z,1024.50
2018-10-21T00:21:58.219Z,1024.50
2018-10-21T00:22:58.299Z,1024.55
2018-10-21T00:23:58.231Z,1024.56
2018-10-21T00:24:58.196Z,1024.60
2018-10-21T00:25:58.227Z,1024.56
2018-10-21T00:26:58.226Z,1024.63
2018-10-21T00:27:58.243Z,1024.60
2018-10-21T00:28:58.195Z,1024.63
2018-10-21T00:29:58.192Z,1024.63
2018-10-21T00:30:58.197Z,1024.63
2018-10-21T00:31:58.199Z,1024.65
2018-10-21T00:32:58.197Z,1024.62
2018-10-21T00:33:58.208Z,1024.66
2018-10-21T00:34:58.246Z,1024.61
2018-10-21T00:35:58.228Z,1024.64
2018-10-21T00:36:58.214Z,1024.62
2018-10-21T00:37:58.216Z,1024.61
2018-10-21T00:38:58.308Z,1024.56
2018-10-21T00:39:58.193Z,1024.56
2018-10-21T00:40:58.205Z,1024.57
2018-10-21T00:41:58.198Z,1024.58
2018-10-21T00:42:58.199Z,1024.54
2018-10-21T00:43:58.225Z,1024.55
2018-10-21T00:44:58.265Z,1024.57
2018-10-21T00:45:58.198Z,1024.55
2018-10-21T00:46:58.198Z,1024.54
2018-10-21T00:47:58.203Z,1024.53
2018-10-21T00:48:59.713Z,1024.55
2018-10-21T00:49:59.195Z,1024.57
2018-10-21T00:50:59.778Z,1024.53
2018-10-21T00:51:58.207Z,1024.59
2018-10-21T00:52:58.217Z,1024.55
2018-10-21T00:53:59.693Z,1024.58
2018-10-21T00:54:58.303Z,1024.56
2018-10-21T00:55:58.198Z,1024.56
2018-10-21T00:56:58.246Z,1024.51
2018-10-21T00:57:58.231Z,1024.54
2018-10-21T00:58:58.201Z,1024.56
2018-10-21T00:59:58.198Z,1024.52
2018-10-21T01:00:58.206Z,1024.51
2018-10-21T01:01:58.202Z,1024.50
2018-10-21T01:02:58.238Z,1024.52
2018-10-21T01:03:58.246Z,1024.51
2018-10-21T01:04:58.203Z,1024.50
2018-10-21T01:05:58.204Z,1024.48
2018-10-21T01:06:58.219Z,1024.46
2018-10-21T01:07:58.233Z,1024.46
2018-10-21T01:08:58.228Z,1024.48
2018-10-21T01:09:58.229Z,1024.47
2018-10-21T01:10:58.231Z,1024.51
2018-10-21T01:11:58.256Z,1024.49
2018-10-21T01:12:58.206Z,1024.49
2018-10-21T01:13:58.203Z,1024.52
2018-10-21T01:14:58.229Z,1024.57
2018-10-21T01:15:58.204Z,1024.59
2018-10-21T01:16:58.203Z,1024.57
2018-10-21T01:17:58.204Z,1024.59
2018-10-21T01:18:58.206Z,1024.62
2018-10-21T01:19:58.224Z,1024.62
2018-10-21T01:20:58.260Z,1024.63
2018-10-21T01:21:58.240Z,1024.61
2018-10-21T01:22:58.244Z,1024.59
2018-10-21T01:23:58.236Z,1024.59
2018-10-21T01:24:58.239Z,1024.54
2018-10-21T01:25:58.201Z,1024.53
2018-10-21T01:26:58.217Z,1024.53
2018-10-21T01:27:58.198Z,1024.53
2018-10-21T01:28:58.208Z,1024.46
2018-10-21T01:29:58.199Z,1024.50
2018-10-21T01:30:58.252Z,1024.46
2018-10-21T01:31:58.206Z,1024.48
2018-10-21T01:32:58.259Z,1024.50
2018-10-21T01:33:58.202Z,1024.49
2018-10-21T01:34:58.211Z,1024.50
2018-10-21T01:35:58.224Z,1024.46
2018-10-21T01:36:58.260Z,1024.48
2018-10-21T01:37:58.561Z,1024.45
2018-10-21T01:38:58.217Z,1024.50
2018-10-21T01:39:58.211Z,1024.50
2018-10-21T01:40:58.223Z,1024.49
2018-10-21T01:41:58.218Z,1024.50
2018-10-21T01:42:58.216Z,1024.49
2018-10-21T01:43:58.196Z,1024.52
2018-10-21T01:44:58.275Z,1024.56
2018-10-21T01:45:58.202Z,1024.49
2018-10-21T01:46:58.206Z,1024.51
2018-10-21T01:48:00.211Z,1024.55
2018-10-21T01:48:58.193Z,1024.55
2018-10-21T01:49:58.211Z,1024.57
2018-10-21T01:50:58.241Z,1024.56
2018-10-21T01:51:59.699Z,1024.60
2018-10-21T01:52:58.220Z,1024.59
2018-10-21T01:53:58.207Z,1024.60
2018-10-21T01:54:58.203Z,1024.56
2018-10-21T01:55:58.219Z,1024.59
2018-10-21T01:56:58.255Z,1024.60
2018-10-21T01:57:58.204Z,1024.57
2018-10-21T01:58:58.213Z,1024.60
2018-10-21T01:59:58.203Z,1024.58
2018-10-21T02:00:59.700Z,1024.57
2018-10-21T02:01:58.188Z,1024.54
2018-10-21T02:02:58.294Z,1024.57
2018-10-21T02:03:58.189Z,1024.56
2018-10-21T02:04:58.212Z,1024.52
2018-10-21T02:05:59.702Z,1024.53
2018-10-21T02:06:59.228Z,1024.53
2018-10-21T02:07:59.706Z,1024.51
2018-10-21T02:08:58.791Z,1024.50
2018-10-21T02:09:59.723Z,1024.53
2018-10-21T02:10:58.704Z,1024.51
2018-10-21T02:11:59.708Z,1024.49
2018-10-21T02:12:59.203Z,1024.52
2018-10-21T02:14:00.811Z,1024.52
2018-10-21T02:14:59.247Z,1024.51
2018-10-21T02:15:58.705Z,1024.46
2018-10-21T02:16:59.234Z,1024.48
2018-10-21T02:17:59.205Z,1024.46
2018-10-21T02:18:59.703Z,1024.48
2018-10-21T02:19:59.233Z,1024.43
2018-10-21T02:20:59.266Z,1024.45
2018-10-21T02:21:59.724Z,1024.45
2018-10-21T02:22:59.210Z,1024.46
2018-10-21T02:23:59.704Z,1024.44
2018-10-21T02:24:58.705Z,1024.39
2018-10-21T02:25:59.217Z,1024.43
2018-10-21T02:26:59.211Z,1024.42
2018-10-21T02:28:00.207Z,1024.43
2018-10-21T02:28:59.719Z,1024.42
2018-10-21T02:29:59.230Z,1024.41
2018-10-21T02:31:00.226Z,1024.44
2018-10-21T02:31:59.212Z,1024.45
2018-10-21T02:32:59.247Z,1024.45
2018-10-21T02:33:59.220Z,1024.42
2018-10-21T02:34:59.712Z,1024.41
2018-10-21T02:35:59.207Z,1024.37
2018-10-21T02:36:59.712Z,1024.37
2018-10-21T02:37:59.709Z,1024.35
2018-10-21T02:38:59.261Z,1024.33
2018-10-21T02:39:59.209Z,1024.35
2018-10-21T02:41:00.210Z,1024.34
2018-10-21T02:41:58.190Z,1024.28
2018-10-21T02:42:58.219Z,1024.33
2018-10-21T02:43:58.189Z,1024.34
2018-10-21T02:44:58.217Z,1024.29
2018-10-21T02:45:58.204Z,1024.32
2018-10-21T02:46:58.208Z,1024.31
2018-10-21T02:47:58.193Z,1024.30
2018-10-21T02:48:58.187Z,1024.29
2018-10-21T02:49:58.184Z,1024.26
2018-10-21T02:50:58.260Z,1024.30
2018-10-21T02:51:58.193Z,1024.27
2018-10-21T02:52:58.182Z,1024.26
2018-10-21T02:53:58.189Z,1024.23
2018-10-21T02:54:58.193Z,1024.26
2018-10-21T02:55:58.230Z,1024.28
2018-10-21T02:56:58.270Z,1024.30
2018-10-21T02:57:58.199Z,1024.29
2018-10-21T02:58:58.175Z,1024.27
2018-10-21T02:59:58.186Z,1024.24
2018-10-21T03:00:58.194Z,1024.22
2018-10-21T03:01:58.176Z,1024.22
2018-10-21T03:02:58.223Z,1024.25
2018-10-21T03:03:58.207Z,1024.23
2018-10-21T03:04:58.191Z,1024.23
2018-10-21T03:05:58.215Z,1024.26
2018-10-21T03:06:58.197Z,1024.24
2018-10-21T03:07:58.203Z,1024.24
2018-10-21T03:08:58.216Z,1024.25
2018-10-21T03:09:58.200Z,1024.25
2018-10-21T03:10:58.228Z,1024.24
2018-10-21T03:11:58.182Z,1024.28
2018-10-21T03:12:58.188Z,1024.26
2018-10-21T03:13:58.188Z,1024.23
2018-10-21T03:14:58.210Z,1024.24
2018-10-21T03:15:58.181Z,1024.27
2018-10-21T03:16:58.185Z,1024.27
2018-10-21T03:17:58.186Z,1024.25
2018-10-21T03:18:58.185Z,1024.24
2018-10-21T03:19:58.172Z,1024.23
2018-10-21T03:20:58.188Z,1024.23
2018-10-21T03:21:58.232Z,1024.22
2018-10-21T03:22:58.205Z,1024.22
2018-10-21T03:23:58.203Z,1024.21
2018-10-21T03:24:58.181Z,1024.20
2018-10-21T03:25:58.219Z,1024.23
2018-10-21T03:26:58.197Z,1024.24
2018-10-21T03:27:58.198Z,1024.21
2018-10-21T03:28:58.196Z,1024.25
2018-10-21T03:29:58.171Z,1024.24
2018-10-21T03:30:58.180Z,1024.27
2018-10-21T03:31:58.228Z,1024.30
2018-10-21T03:32:58.289Z,1024.31
2018-10-21T03:33:58.257Z,1024.29
2018-10-21T03:34:58.216Z,1024.28
2018-10-21T03:35:58.185Z,1024.29
2018-10-21T03:36:58.177Z,1024.27
2018-10-21T03:37:58.181Z,1024.30
2018-10-21T03:38:58.228Z,1024.24
2018-10-21T03:39:58.228Z,1024.26
2018-10-21T03:40:58.205Z,1024.24
2018-10-21T03:41:58.177Z,1024.21
2018-10-21T03:42:58.181Z,1024.17
2018-10-21T03:43:58.171Z,1024.19
2018-10-21T03:44:58.172Z,1024.17
2018-10-21T03:45:58.228Z,1024.11
2018-10-21T03:46:58.217Z,1024.14
2018-10-21T03:47:58.171Z,1024.13
2018-10-21T03:48:58.172Z,1024.07
2018-10-21T03:49:58.180Z,1024.11
2018-10-21T03:50:58.196Z,1024.05
2018-10-21T03:51:58.221Z,1024.04
2018-10-21T03:52:58.208Z,1024.06
2018-10-21T03:53:58.208Z,1024.04
2018-10-21T03:54:58.186Z,1024.06
2018-10-21T03:55:58.167Z,1024.03
2018-10-21T03:56:58.173Z,1024.08
2018-10-21T03:57:58.196Z,1024.03
2018-10-21T03:58:58.164Z,1024.05
2018-10-21T03:59:58.161Z,1024.06
2018-10-21T04:00:58.172Z,1024.02
2018-10-21T04:01:58.171Z,1024.05
2018-10-21T04:02:58.214Z,1024.04
2018-10-21T04:03:58.183Z,1024.03
2018-10-21T04:04:58.182Z,1023.99
2018-10-21T04:05:58.179Z,1024.04
2018-10-21T04:06:58.183Z,1024.01
2018-10-21T04:07:58.158Z,1023.97
2018-10-21T04:08:58.211Z,1024.03
2018-10-21T04:09:58.256Z,1024.00
2018-10-21T04:10:58.221Z,1024.01
2018-10-21T04:11:58.168Z,1024.01
2018-10-21T04:12:58.189Z,1023.99
2018-10-21T04:13:58.155Z,1024.01
2018-10-21T04:14:58.158Z,1023.99
2018-10-21T04:15:58.220Z,1023.99
2018-10-21T04:16:58.162Z,1023.98
2018-10-21T04:17:58.185Z,1023.96
2018-10-21T04:18:58.159Z,1023.96
2018-10-21T04:19:58.163Z,1023.93
2018-10-21T04:20:58.156Z,1023.90
2018-10-21T04:21:58.196Z,1023.90
2018-10-21T04:22:58.221Z,1023.97
2018-10-21T04:23:58.153Z,1023.96
2018-10-21T04:24:58.164Z,1023.96
2018-10-21T04:25:58.156Z,1023.98
2018-10-21T04:26:58.158Z,1023.99
2018-10-21T04:27:58.181Z,1023.93
2018-10-21T04:28:58.157Z,1023.93
2018-10-21T04:29:58.152Z,1023.92
2018-10-21T04:30:58.156Z,1023.89
2018-10-21T04:31:58.172Z,1023.95
2018-10-21T04:32:58.176Z,1023.97
2018-10-21T04:33:58.209Z,1024.00
2018-10-21T04:34:58.155Z,1023.97
2018-10-21T04:35:58.152Z,1023.99
2018-10-21T04:36:58.154Z,1023.99
2018-10-21T04:37:58.144Z,1023.96
2018-10-21T04:38:58.170Z,1023.99
2018-10-21T04:39:58.268Z,1023.96
2018-10-21T04:40:58.172Z,1023.91
2018-10-21T04:41:58.158Z,1023.93
2018-10-21T04:42:58.170Z,1023.91
2018-10-21T04:43:58.186Z,1023.88
2018-10-21T04:44:58.180Z,1023.87
2018-10-21T04:45:58.173Z,1023.83
2018-10-21T04:46:58.318Z,1023.88
2018-10-21T04:47:58.141Z,1023.88
2018-10-21T04:48:58.168Z,1023.84
2018-10-21T04:49:58.185Z,1023.85
2018-10-21T04:50:58.140Z,1023.81
2018-10-21T04:51:58.152Z,1023.79
2018-10-21T04:52:58.144Z,1023.80
2018-10-21T04:53:58.155Z,1023.80
2018-10-21T04:54:58.177Z,1023.77
2018-10-21T04:55:58.160Z,1023.76
2018-10-21T04:56:58.136Z,1023.77
2018-10-21T04:57:58.182Z,1023.74
2018-10-21T04:58:58.144Z,1023.73
2018-10-21T04:59:58.174Z,1023.75
2018-10-21T05:00:58.137Z,1023.75
2018-10-21T05:01:58.140Z,1023.79
2018-10-21T05:02:58.137Z,1023.77
2018-10-21T05:03:58.194Z,1023.78
2018-10-21T05:04:58.143Z,1023.78
2018-10-21T05:05:58.144Z,1023.74
2018-10-21T05:06:58.166Z,1023.74
2018-10-21T05:07:58.149Z,1023.76
2018-10-21T05:08:58.144Z,1023.73
2018-10-21T05:09:58.215Z,1023.72
2018-10-21T05:10:58.153Z,1023.74
2018-10-21T05:11:58.147Z,1023.73
2018-10-21T05:12:58.141Z,1023.77
2018-10-21T05:13:59.807Z,1023.79
2018-10-21T05:14:58.144Z,1023.76
2018-10-21T05:15:58.174Z,1023.75
2018-10-21T05:16:58.133Z,1023.78
2018-10-21T05:17:58.149Z,1023.79
2018-10-21T05:18:58.132Z,1023.76
2018-10-21T05:19:58.195Z,1023.75
2018-10-21T05:20:58.144Z,1023.80
2018-10-21T05:21:58.174Z,1023.78
2018-10-21T05:22:58.162Z,1023.73
2018-10-21T05:23:58.198Z,1023.77
2018-10-21T05:24:58.133Z,1023.74
2018-10-21T05:25:58.120Z,1023.72
2018-10-21T05:26:58.152Z,1023.71
2018-10-21T05:27:58.190Z,1023.68
2018-10-21T05:28:58.134Z,1023.66
2018-10-21T05:29:58.167Z,1023.64
2018-10-21T05:30:58.135Z,1023.64
2018-10-21T05:31:58.124Z,1023.61
2018-10-21T05:32:58.129Z,1023.60
2018-10-21T05:33:58.123Z,1023.60
2018-10-21T05:34:58.136Z,1023.61
2018-10-21T05:35:58.135Z,1023.60
2018-10-21T05:36:58.124Z,1023.58
2018-10-21T05:37:58.191Z,1023.59
2018-10-21T05:38:58.128Z,1023.59
2018-10-21T05:39:58.138Z,1023.61
2018-10-21T05:40:58.130Z,1023.64
2018-10-21T05:41:58.127Z,1023.61
2018-10-21T05:42:58.117Z,1023.63
2018-10-21T05:43:58.111Z,1023.66
2018-10-21T05:44:58.157Z,1023.65
2018-10-21T05:45:58.769Z,1023.67
2018-10-21T05:46:58.138Z,1023.71
2018-10-21T05:47:58.131Z,1023.69
2018-10-21T05:48:58.113Z,1023.72
2018-10-21T05:49:58.135Z,1023.72
2018-10-21T05:50:58.123Z,1023.72
2018-10-21T05:51:58.189Z,1023.70
2018-10-21T05:52:58.111Z,1023.72
2018-10-21T05:53:58.137Z,1023.74
2018-10-21T05:54:58.104Z,1023.73
2018-10-21T05:55:58.119Z,1023.72
2018-10-21T05:56:58.144Z,1023.71
2018-10-21T05:57:58.205Z,1023.75
2018-10-21T05:58:58.150Z,1023.72
2018-10-21T05:59:58.104Z,1023.75
2018-10-21T06:00:58.120Z,1023.75
2018-10-21T06:01:58.103Z,1023.75
2018-10-21T06:02:58.186Z,1023.77
2018-10-21T06:03:58.132Z,1023.79
2018-10-21T06:04:58.117Z,1023.80
2018-10-21T06:05:58.094Z,1023.79
2018-10-21T06:06:58.103Z,1023.81
2018-10-21T06:07:58.123Z,1023.84
2018-10-21T06:08:58.106Z,1023.84
2018-10-21T06:09:58.118Z,1023.85
2018-10-21T06:10:58.112Z,1023.84
2018-10-21T06:11:58.103Z,1023.88
2018-10-21T06:12:58.138Z,1023.87
2018-10-21T06:13:58.102Z,1023.88
2018-10-21T06:14:58.119Z,1023.92
2018-10-21T06:15:58.133Z,1023.98
2018-10-21T06:16:58.096Z,1023.99
2018-10-21T06:17:58.112Z,1024.04
2018-10-21T06:18:58.097Z,1024.07
2018-10-21T06:19:58.093Z,1024.08
2018-10-21T06:20:58.098Z,1024.09
2018-10-21T06:21:58.111Z,1024.09
2018-10-21T06:22:58.103Z,1024.11
2018-10-21T06:23:58.092Z,1024.07
2018-10-21T06:24:58.104Z,1024.12
2018-10-21T06:25:58.135Z,1024.14
2018-10-21T06:26:58.138Z,1024.17
2018-10-21T06:27:58.091Z,1024.22
2018-10-21T06:28:58.091Z,1024.22
2018-10-21T06:29:58.147Z,1024.25
2018-10-21T06:30:58.122Z,1024.23
2018-10-21T06:31:58.103Z,1024.21
2018-10-21T06:32:58.142Z,1024.21
2018-10-21T06:33:58.100Z,1024.23
2018-10-21T06:34:58.084Z,1024.23
2018-10-21T06:35:58.100Z,1024.22
2018-10-21T06:36:58.090Z,1024.19
2018-10-21T06:37:58.084Z,1024.23
2018-10-21T06:38:58.166Z,1024.21
2018-10-21T06:39:58.094Z,1024.19
2018-10-21T06:40:58.133Z,1024.21
2018-10-21T06:41:58.090Z,1024.26
2018-10-21T06:42:58.094Z,1024.25
2018-10-21T06:43:58.092Z,1024.26
2018-10-21T06:44:58.115Z,1024.28
2018-10-21T06:45:58.081Z,1024.25
2018-10-21T06:46:58.122Z,1024.29
2018-10-21T06:47:58.084Z,1024.28
2018-10-21T06:48:58.082Z,1024.29
2018-10-21T06:49:58.101Z,1024.31
2018-10-21T06:50:58.119Z,1024.31
2018-10-21T06:51:58.100Z,1024.32
2018-10-21T06:52:58.104Z,1024.31
2018-10-21T06:53:58.087Z,1024.35
2018-10-21T06:54:58.096Z,1024.34
2018-10-21T06:55:58.074Z,1024.33
2018-10-21T06:56:58.155Z,1024.35
2018-10-21T06:57:58.102Z,1024.37
2018-10-21T06:58:58.074Z,1024.37
2018-10-21T06:59:58.094Z,1024.37
2018-10-21T07:00:58.065Z,1024.41
2018-10-21T07:01:58.098Z,1024.40
2018-10-21T07:02:58.604Z,1024.38
2018-10-21T07:03:58.152Z,1024.36
2018-10-21T07:04:58.136Z,1024.39
2018-10-21T07:05:58.092Z,1024.36
2018-10-21T07:06:58.100Z,1024.41
2018-10-21T07:08:00.653Z,1024.45
2018-10-21T07:08:58.078Z,1024.43
2018-10-21T07:09:59.252Z,1024.45
2018-10-21T07:10:58.084Z,1024.46
2018-10-21T07:11:58.091Z,1024.49
2018-10-21T07:13:01.363Z,1024.47
2018-10-21T07:13:58.084Z,1024.43
2018-10-21T07:14:58.073Z,1024.51
2018-10-21T07:15:58.177Z,1024.47
2018-10-21T07:16:58.089Z,1024.47
2018-10-21T07:17:58.077Z,1024.45
2018-10-21T07:18:58.085Z,1024.45
2018-10-21T07:19:58.115Z,1024.42
2018-10-21T07:20:58.075Z,1024.45
2018-10-21T07:21:58.098Z,1024.45
2018-10-21T07:22:58.107Z,1024.44
2018-10-21T07:23:58.093Z,1024.48
2018-10-21T07:24:58.073Z,1024.51
2018-10-21T07:25:58.085Z,1024.45
2018-10-21T07:26:58.077Z,1024.47
2018-10-21T07:27:58.163Z,1024.53
2018-10-21T07:28:58.075Z,1024.51
2018-10-21T07:29:58.089Z,1024.58
2018-10-21T07:30:58.075Z,1024.58
2018-10-21T07:31:58.089Z,1024.57
2018-10-21T07:32:58.098Z,1024.60
2018-10-21T07:33:58.111Z,1024.63
2018-10-21T07:34:58.090Z,1024.67
2018-10-21T07:35:58.104Z,1024.66
2018-10-21T07:36:58.082Z,1024.66
2018-10-21T07:37:58.085Z,1024.69
2018-10-21T07:38:58.097Z,1024.70
2018-10-21T07:39:58.150Z,1024.76
2018-10-21T07:40:58.091Z,1024.76
2018-10-21T07:41:58.101Z,1024.74
2018-10-21T07:42:58.091Z,1024.80
2018-10-21T07:43:58.090Z,1024.83
2018-10-21T07:44:58.088Z,1024.82
2018-10-21T07:45:58.136Z,1024.83
2018-10-21T07:46:58.097Z,1024.84
2018-10-21T07:47:58.145Z,1024.80
2018-10-21T07:48:58.139Z,1024.86
2018-10-21T07:49:58.104Z,1024.88
2018-10-21T07:50:58.117Z,1024.91
2018-10-21T07:51:58.212Z,1024.91
2018-10-21T07:52:58.112Z,1024.91
2018-10-21T07:53:58.140Z,1024.91
2018-10-21T07:54:58.114Z,1024.91
2018-10-21T07:55:58.118Z,1024.95
2018-10-21T07:56:58.144Z,1024.89
2018-10-21T07:57:58.160Z,1024.92
2018-10-21T07:58:58.124Z,1024.95
2018-10-21T07:59:58.140Z,1024.95
2018-10-21T08:00:58.175Z,1024.99
2018-10-21T08:01:58.133Z,1024.96
2018-10-21T08:02:58.132Z,1024.97
2018-10-21T08:03:58.165Z,1024.96
2018-10-21T08:04:58.133Z,1024.98
2018-10-21T08:05:58.169Z,1024.95
2018-10-21T08:06:58.141Z,1025.01
2018-10-21T08:07:58.149Z,1025.02
2018-10-21T08:08:58.160Z,1025.04
2018-10-21T08:09:58.201Z,1025.06
2018-10-21T08:10:58.154Z,1025.05
2018-10-21T08:11:58.167Z,1025.08
2018-10-21T08:12:58.194Z,1025.12
2018-10-21T08:13:58.162Z,1025.11
2018-10-21T08:14:58.202Z,1025.12
2018-10-21T08:15:58.198Z,1025.10
2018-10-21T08:16:58.186Z,1025.14
2018-10-21T08:17:58.167Z,1025.13
2018-10-21T08:18:58.187Z,1025.10
2018-10-21T08:19:58.184Z,1025.13
2018-10-21T08:20:58.202Z,1025.14
2018-10-21T08:21:58.228Z,1025.15
2018-10-21T08:22:58.204Z,1025.18
2018-10-21T08:23:58.219Z,1025.17
2018-10-21T08:24:58.215Z,1025.21
2018-10-21T08:25:58.221Z,1025.20
2018-10-21T08:26:58.221Z,1025.20
2018-10-21T08:27:58.219Z,1025.19
2018-10-21T08:28:58.233Z,1025.25
2018-10-21T08:29:58.235Z,1025.25
2018-10-21T08:30:58.213Z,1025.24
2018-10-21T08:31:58.230Z,1025.28
2018-10-21T08:32:58.250Z,1025.31
2018-10-21T08:33:58.276Z,1025.33
2018-10-21T08:34:58.227Z,1025.32
2018-10-21T08:35:58.286Z,1025.29
2018-10-21T08:36:58.224Z,1025.32
2018-10-21T08:37:58.238Z,1025.33
2018-10-21T08:38:58.249Z,1025.31
2018-10-21T08:39:58.279Z,1025.30
2018-10-21T08:40:58.252Z,1025.31
2018-10-21T08:41:58.259Z,1025.31
2018-10-21T08:42:58.259Z,1025.33
2018-10-21T08:43:58.256Z,1025.31
2018-10-21T08:44:58.273Z,1025.33
2018-10-21T08:45:58.285Z,1025.35
2018-10-21T08:46:58.274Z,1025.32
2018-10-21T08:47:59.884Z,1025.31
2018-10-21T08:48:58.358Z,1025.28
2018-10-21T08:49:58.372Z,1025.33
2018-10-21T08:50:58.313Z,1025.31
2018-10-21T08:51:58.299Z,1025.31
2018-10-21T08:52:58.297Z,1025.33
2018-10-21T08:53:58.313Z,1025.33
2018-10-21T08:54:58.333Z,1025.31
2018-10-21T08:55:58.403Z,1025.31
2018-10-21T08:56:58.339Z,1025.31
2018-10-21T08:57:58.362Z,1025.33
2018-10-21T08:58:58.346Z,1025.33
2018-10-21T08:59:58.332Z,1025.33
2018-10-21T09:00:58.350Z,1025.30
2018-10-21T09:01:58.378Z,1025.32
2018-10-21T09:02:58.349Z,1025.29
2018-10-21T09:03:58.350Z,1025.28
2018-10-21T09:04:58.356Z,1025.27
2018-10-21T09:05:58.390Z,1025.24
2018-10-21T09:06:58.392Z,1025.23
2018-10-21T09:07:58.383Z,1025.26
2018-10-21T09:08:58.381Z,1025.24
2018-10-21T09:09:58.483Z,1025.26
2018-10-21T09:10:58.409Z,1025.26
2018-10-21T09:11:58.395Z,1025.24
2018-10-21T09:12:58.456Z,1025.24
2018-10-21T09:13:58.426Z,1025.23
2018-10-21T09:14:58.434Z,1025.20
2018-10-21T09:15:58.443Z,1025.22
2018-10-21T09:16:58.439Z,1025.22
2018-10-21T09:17:58.450Z,1025.22
2018-10-21T09:18:58.517Z,1025.21
2018-10-21T09:19:58.460Z,1025.20
2018-10-21T09:20:58.454Z,1025.24
2018-10-21T09:21:58.505Z,1025.25
2018-10-21T09:22:58.471Z,1025.26
2018-10-21T09:23:58.466Z,1025.26
2018-10-21T09:24:58.506Z,1025.28
2018-10-21T09:25:58.481Z,1025.29
2018-10-21T09:26:58.501Z,1025.26
2018-10-21T09:27:58.555Z,1025.24
2018-10-21T09:28:58.513Z,1025.23
2018-10-21T09:29:58.520Z,1025.25
2018-10-21T09:30:58.542Z,1025.27
2018-10-21T09:31:58.526Z,1025.26
2018-10-21T09:32:58.533Z,1025.26
2018-10-21T09:33:58.631Z,1025.25
2018-10-21T09:34:58.565Z,1025.27
2018-10-21T09:35:58.602Z,1025.25
2018-10-21T09:36:58.558Z,1025.21
2018-10-21T09:37:58.575Z,1025.21
2018-10-21T09:38:58.579Z,1025.24
2018-10-21T09:39:58.642Z,1025.28
2018-10-21T09:40:58.586Z,1025.24
2018-10-21T09:41:58.604Z,1025.23
2018-10-21T09:42:58.635Z,1025.22
2018-10-21T09:43:58.606Z,1025.24
2018-10-21T09:44:58.613Z,1025.26
2018-10-21T09:45:58.678Z,1025.24
2018-10-21T09:46:58.640Z,1025.18
2018-10-21T09:47:58.635Z,1025.17
2018-10-21T09:48:58.650Z,1025.18
2018-10-21T09:49:58.704Z,1025.22
2018-10-21T09:50:58.651Z,1025.17
2018-10-21T09:51:58.705Z,1025.15
2018-10-21T09:52:58.666Z,1025.13
2018-10-21T09:53:58.685Z,1025.12
2018-10-21T09:54:58.744Z,1025.15
2018-10-21T09:55:58.706Z,1025.11
2018-10-21T09:56:58.687Z,1025.12
2018-10-21T09:57:58.727Z,1025.13
2018-10-21T09:58:58.722Z,1025.10
2018-10-21T09:59:58.730Z,1025.10
2018-10-21T10:00:58.764Z,1025.10
2018-10-21T10:01:58.727Z,1025.10
2018-10-21T10:02:58.742Z,1025.07
2018-10-21T10:03:58.830Z,1025.13
2018-10-21T10:04:58.802Z,1025.08
2018-10-21T10:05:58.784Z,1025.07
2018-10-21T10:06:58.824Z,1025.11
2018-10-21T10:07:58.798Z,1025.10
2018-10-21T10:08:58.791Z,1025.04
2018-10-21T10:09:58.860Z,1025.08
2018-10-21T10:10:58.825Z,1025.06
2018-10-21T10:11:58.810Z,1025.05
2018-10-21T10:12:58.893Z,1025.05
2018-10-21T10:13:58.832Z,1025.05
2018-10-21T10:14:58.828Z,1025.00
2018-10-21T10:15:58.898Z,1024.99
2018-10-21T10:16:58.854Z,1024.98
2018-10-21T10:17:58.854Z,1024.94
2018-10-21T10:18:58.885Z,1024.93
2018-10-21T10:19:58.880Z,1024.94
2018-10-21T10:20:58.898Z,1024.91
2018-10-21T10:21:58.941Z,1024.91
2018-10-21T10:22:58.902Z,1024.84
2018-10-21T10:23:59.033Z,1024.86
2018-10-21T10:24:58.927Z,1024.84
2018-10-21T10:25:58.946Z,1024.86
2018-10-21T10:26:58.923Z,1024.84
2018-10-21T10:27:58.988Z,1024.86
2018-10-21T10:28:58.951Z,1024.84
2018-10-21T10:29:58.953Z,1024.80
2018-10-21T10:30:59.030Z,1024.78
2018-10-21T10:31:58.980Z,1024.77
2018-10-21T10:32:58.983Z,1024.76
2018-10-21T10:33:59.001Z,1024.76
2018-10-21T10:34:58.993Z,1024.75
2018-10-21T10:35:59.023Z,1024.70
2018-10-21T10:36:59.069Z,1024.68
2018-10-21T10:37:59.017Z,1024.69
2018-10-21T10:38:59.037Z,1024.66
2018-10-21T10:39:59.062Z,1024.61
2018-10-21T10:40:59.063Z,1024.62
2018-10-21T10:41:59.283Z,1024.60
2018-10-21T10:42:59.089Z,1024.61
2018-10-21T10:43:59.073Z,1024.58
2018-10-21T10:44:59.082Z,1024.61
2018-10-21T10:45:59.180Z,1024.58
2018-10-21T10:46:59.113Z,1024.55
2018-10-21T10:47:59.107Z,1024.56
2018-10-21T10:48:59.182Z,1024.57
2018-10-21T10:49:59.150Z,1024.54
2018-10-21T10:50:59.184Z,1024.52
2018-10-21T10:51:59.196Z,1024.56
2018-10-21T10:52:59.181Z,1024.51
2018-10-21T10:53:59.180Z,1024.52
2018-10-21T10:54:59.237Z,1024.52
2018-10-21T10:55:59.194Z,1024.53
2018-10-21T10:56:59.194Z,1024.54
2018-10-21T10:57:59.247Z,1024.50
2018-10-21T10:58:59.223Z,1024.49
2018-10-21T10:59:59.485Z,1024.47
2018-10-21T11:00:59.256Z,1024.45
2018-10-21T11:01:59.255Z,1024.44
2018-10-21T11:02:59.256Z,1024.43
2018-10-21T11:03:59.283Z,1024.41
2018-10-21T11:04:59.286Z,1024.38
2018-10-21T11:05:59.277Z,1024.33
2018-10-21T11:06:59.291Z,1024.31
2018-10-21T11:07:59.297Z,1024.33
2018-10-21T11:08:59.302Z,1024.26
2018-10-21T11:09:59.333Z,1024.26
2018-10-21T11:10:59.358Z,1024.24
2018-10-21T11:11:59.336Z,1024.24
2018-10-21T11:12:59.379Z,1024.22
2018-10-21T11:13:59.372Z,1024.17
2018-10-21T11:14:59.372Z,1024.23
2018-10-21T11:15:59.402Z,1024.13
2018-10-21T11:16:59.390Z,1024.07
2018-10-21T11:17:59.444Z,1024.11
2018-10-21T11:18:59.471Z,1024.08
2018-10-21T11:19:59.416Z,1024.05
2018-10-21T11:20:59.480Z,1024.04
2018-10-21T11:21:59.502Z,1024.05
2018-10-21T11:22:59.471Z,1023.96
2018-10-21T11:23:59.477Z,1024.04
2018-10-21T11:24:59.545Z,1023.98
2018-10-21T11:25:59.496Z,1023.95
2018-10-21T11:26:59.561Z,1023.95
2018-10-21T11:27:59.532Z,1023.99
2018-10-21T11:28:59.518Z,1023.95
2018-10-21T11:29:59.524Z,1023.95
2018-10-21T11:30:59.561Z,1023.92
2018-10-21T11:31:59.581Z,1023.87
2018-10-21T11:32:59.553Z,1023.88
2018-10-21T11:33:59.606Z,1023.85
2018-10-21T11:34:59.554Z,1023.87
2018-10-21T11:35:59.576Z,1023.82
2018-10-21T11:36:59.652Z,1023.86
2018-10-21T11:37:59.581Z,1023.81
2018-10-21T11:38:59.604Z,1023.79
2018-10-21T11:39:59.613Z,1023.76
2018-10-21T11:40:59.600Z,1023.70
2018-10-21T11:41:59.620Z,1023.70
2018-10-21T11:42:59.678Z,1023.71
2018-10-21T11:43:59.630Z,1023.64
2018-10-21T11:44:59.684Z,1023.67
2018-10-21T11:45:59.721Z,1023.61
2018-10-21T11:46:59.702Z,1023.67
2018-10-21T11:47:59.674Z,1023.63
2018-10-21T11:48:59.671Z,1023.61
2018-10-21T11:49:59.671Z,1023.56
2018-10-21T11:50:59.688Z,1023.53
2018-10-21T11:51:59.740Z,1023.51
2018-10-21T11:52:59.696Z,1023.49
2018-10-21T11:53:59.707Z,1023.48
2018-10-21T11:54:59.720Z,1023.45
2018-10-21T11:55:59.712Z,1023.41
2018-10-21T11:56:59.720Z,1023.37
2018-10-21T11:57:59.770Z,1023.40
2018-10-21T11:58:59.729Z,1023.39
2018-10-21T11:59:59.742Z,1023.39
2018-10-21T12:00:59.739Z,1023.34
2018-10-21T12:01:59.740Z,1023.37
2018-10-21T12:02:59.780Z,1023.35
2018-10-21T12:03:59.784Z,1023.28
2018-10-21T12:04:59.775Z,1023.27
2018-10-21T12:05:59.741Z,1023.25