createdAt,value
2022-12-22T00:00:41.124Z,28.7
2022-12-22T00:04:40.660Z,29.77
2022-12-22T00:08:40.354Z,28.67
2022-12-22T00:12:40.495Z,34.77
2022-12-22T00:16:40.504Z,36.57
2022-12-22T00:20:40.440Z,35.73
2022-12-22T00:24:40.613Z,29.83
2022-12-22T00:28:40.623Z,31.97
2022-12-22T00:32:40.505Z,28.5
2022-12-22T00:36:40.543Z,29.7
2022-12-22T00:40:39.685Z,30.6
2022-12-22T00:44:41.097Z,30.4
2022-12-22T00:48:40.567Z,28.03
2022-12-22T00:52:40.716Z,24.93
2022-12-22T00:56:40.315Z,25.23
2022-12-22T01:00:40.630Z,29.53
2022-12-22T01:04:40.798Z,27.7
2022-12-22T01:08:40.653Z,28.63
2022-12-22T01:12:40.536Z,22.97
2022-12-22T01:16:41.214Z,26.1
2022-12-22T01:20:40.464Z,25.47
2022-12-22T01:24:39.550Z,21.8
2022-12-22T01:28:40.530Z,24.4
2022-12-22T01:32:40.614Z,25.17
2022-12-22T01:36:40.555Z,23.1
2022-12-22T01:40:40.659Z,25.2
2022-12-22T01:44:40.666Z,24.67
2022-12-22T01:48:40.697Z,23.47
2022-12-22T01:52:40.511Z,24.87
2022-12-22T01:56:40.524Z,19.93
2022-12-22T02:00:40.640Z,19.97
2022-12-22T02:04:40.739Z,21.5
2022-12-22T02:08:40.623Z,26.1
2022-12-22T02:12:40.114Z,26.17
2022-12-22T02:16:41.249Z,28.07
2022-12-22T02:20:40.597Z,27.97
2022-12-22T02:24:40.474Z,29.8
2022-12-22T02:28:40.584Z,22.53
2022-12-22T02:32:40.611Z,25.07
2022-12-22T02:36:40.560Z,22.4
2022-12-22T02:40:41.799Z,20.63
2022-12-22T02:44:40.165Z,23.47
2022-12-22T02:48:40.544Z,22.07
2022-12-22T02:52:41.146Z,23.53
2022-12-22T02:56:41.276Z,19
2022-12-22T03:00:40.554Z,25.27
2022-12-22T03:04:40.881Z,22.77
2022-12-22T03:08:40.523Z,21.67
2022-12-22T03:12:40.526Z,23.1
2022-12-22T03:16:40.629Z,19.6
2022-12-22T03:20:40.477Z,22.93
2022-12-22T03:24:41.152Z,20.63
2022-12-22T03:28:40.427Z,20.17
2022-12-22T03:32:40.659Z,28.43
2022-12-22T03:36:40.640Z,18.83
2022-12-22T03:40:40.592Z,23.3
2022-12-22T03:44:40.462Z,19.8
2022-12-22T03:48:40.728Z,16.63
2022-12-22T03:52:40.973Z,17.47
2022-12-22T03:56:40.704Z,22
2022-12-22T04:00:40.596Z,16.87
2022-12-22T04:04:40.785Z,19.93
2022-12-22T04:08:40.550Z,20.9
2022-12-22T04:12:40.573Z,19.43
2022-12-22T04:16:40.617Z,24.37
2022-12-22T04:20:40.481Z,23.93
2022-12-22T04:24:40.485Z,21.5
2022-12-22T04:28:40.593Z,23.03
2022-12-22T04:32:39.661Z,18.93
2022-12-22T04:36:40.486Z,19.77
2022-12-22T04:40:40.450Z,19.63
2022-12-22T04:44:40.312Z,21.4
2022-12-22T04:48:41.089Z,18.87
2022-12-22T04:52:40.563Z,16.83
2022-12-22T04:56:40.527Z,23.37
2022-12-22T05:00:40.598Z,21.73
2022-12-22T05:04:41.100Z,21.17
2022-12-22T05:08:40.514Z,21.93
2022-12-22T05:12:40.848Z,19.8
2022-12-22T05:16:40.034Z,19
2022-12-22T05:20:41.191Z,21.6
2022-12-22T05:24:40.669Z,21.3
2022-12-22T05:28:40.513Z,20.07
2022-12-22T05:32:40.441Z,16.37
2022-12-22T05:36:40.418Z,20.3
2022-12-22T05:40:40.525Z,20.53
2022-12-22T05:44:41.187Z,21.07
2022-12-22T05:48:40.594Z,23
2022-12-22T05:52:40.544Z,24.6
2022-12-22T05:56:40.508Z,24.12
2022-12-22T06:00:40.650Z,20.77
2022-12-22T06:04:40.607Z,20.93
2022-12-22T06:08:40.609Z,25.5
2022-12-22T06:12:40.490Z,20.4
2022-12-22T06:16:40.519Z,17.83
2022-12-22T06:20:41.331Z,21.03
2022-12-22T06:24:40.600Z,22.27
2022-12-22T06:28:40.439Z,19.6
2022-12-22T06:32:41.178Z,21.53
2022-12-22T06:36:40.256Z,21.37
2022-12-22T06:40:41.004Z,17.87
2022-12-22T06:44:40.650Z,16.13
2022-12-22T06:48:40.713Z,15.97
2022-12-22T06:52:40.563Z,16.12
2022-12-22T06:56:40.565Z,17.1
2022-12-22T07:00:40.345Z,22.03
2022-12-22T07:04:39.927Z,15.63
2022-12-22T07:08:40.648Z,19.02
2022-12-22T07:12:40.567Z,17.33
2022-12-22T07:16:41.198Z,20.17
2022-12-22T07:20:40.735Z,19.87
2022-12-22T07:24:40.325Z,23.55
2022-12-22T07:28:40.321Z,22.97
2022-12-22T07:32:40.577Z,24.43
2022-12-22T07:36:40.509Z,20.67
2022-12-22T07:40:42.415Z,23
2022-12-22T07:44:40.914Z,21.23
2022-12-22T07:48:40.601Z,20.92
2022-12-22T07:52:40.507Z,25.88
2022-12-22T07:56:40.576Z,24.87
2022-12-22T08:00:40.196Z,24.8
2022-12-22T08:04:39.434Z,21.8
2022-12-22T08:08:40.523Z,21.3
2022-12-22T08:12:40.512Z,24.12
2022-12-22T08:16:41.275Z,25.65
2022-12-22T08:20:40.545Z,23.2
2022-12-22T08:24:40.469Z,19.4
2022-12-22T08:28:40.980Z,23.08
2022-12-22T08:32:40.502Z,21.17
2022-12-22T08:36:41.276Z,20.15
2022-12-22T08:40:40.561Z,17.95
2022-12-22T08:44:40.481Z,21.83
2022-12-22T08:48:40.563Z,20
2022-12-22T08:52:40.018Z,26.3
2022-12-22T08:56:40.504Z,21.9
2022-12-22T09:00:40.737Z,18.65
2022-12-22T09:04:40.714Z,19.55
2022-12-22T09:08:40.692Z,17.7
2022-12-22T09:12:40.546Z,17.83
2022-12-22T09:16:40.547Z,15.88
2022-12-22T09:20:40.914Z,15.02
2022-12-22T09:24:40.438Z,15.1
2022-12-22T09:28:42.609Z,13.98
2022-12-22T09:32:40.868Z,16.73
2022-12-22T09:36:40.586Z,15.48
2022-12-22T09:40:40.684Z,14.85
2022-12-22T09:44:40.698Z,14.63
2022-12-22T09:48:40.684Z,12.13
2022-12-22T09:52:40.621Z,14.57
2022-12-22T09:56:40.452Z,13.18
2022-12-22T10:00:39.557Z,13.65
2022-12-22T10:04:40.617Z,13.68
2022-12-22T10:08:40.559Z,11.88
2022-12-22T10:12:40.635Z,14.27
2022-12-22T10:16:40.498Z,14.23
2022-12-22T10:20:40.737Z,11.98
2022-12-22T10:24:40.566Z,11.5
2022-12-22T10:28:40.574Z,11.25
2022-12-22T10:32:40.644Z,12.52
2022-12-22T10:36:40.647Z,11.18
2022-12-22T10:40:40.780Z,12.9
2022-12-22T10:44:40.546Z,15.1
2022-12-22T10:48:40.468Z,17.83
2022-12-22T10:52:40.540Z,11.95
2022-12-22T10:56:40.187Z,14.82
2022-12-22T11:00:40.628Z,21.3
2022-12-22T11:04:40.544Z,13.77
2022-12-22T11:08:44.826Z,15.63
2022-12-22T11:12:40.919Z,14.1
2022-12-22T11:16:40.502Z,13.15
2022-12-22T11:20:40.266Z,15
2022-12-22T11:24:40.459Z,17.12
2022-12-22T11:28:40.538Z,16.37
2022-12-22T11:32:40.504Z,16.65
2022-12-22T11:36:40.494Z,14.23
2022-12-22T11:40:40.498Z,14.93
2022-12-22T11:44:40.529Z,18.9
2022-12-22T11:48:40.544Z,17.5
2022-12-22T11:52:41.262Z,15.73
2022-12-22T11:56:40.668Z,18.9
2022-12-22T12:01:12.633Z,16.02
2022-12-22T12:04:40.630Z,19.1
2022-12-22T12:08:40.618Z,16.35
2022-12-22T12:12:40.881Z,23.48
2022-12-22T12:16:39.977Z,13.95
2022-12-22T12:20:40.680Z,18.75
2022-12-22T12:24:40.464Z,17.17
2022-12-22T12:28:40.577Z,17.87
2022-12-22T12:32:40.726Z,17.17
2022-12-22T12:36:39.895Z,14.15
2022-12-22T12:40:40.598Z,15.63
2022-12-22T12:44:40.495Z,16.75
2022-12-22T12:48:40.731Z,14.13
2022-12-22T12:52:40.627Z,14.07
2022-12-22T12:56:40.657Z,13.45
2022-12-22T13:00:47.218Z,19.55
2022-12-22T13:04:40.340Z,12.57
2022-12-22T13:08:40.510Z,13.27
2022-12-22T13:12:40.635Z,12.73
2022-12-22T13:16:40.362Z,11.82
2022-12-22T13:20:40.653Z,12.18
2022-12-22T13:24:46.869Z,12.45
2022-12-22T13:28:40.944Z,14.27
2022-12-22T13:32:41.120Z,11.77
2022-12-22T13:36:41.237Z,11.98
2022-12-22T13:40:39.915Z,9.57
2022-12-22T13:44:40.660Z,9.75
2022-12-22T13:48:44.774Z,10.63
2022-12-22T13:52:41.223Z,8.48
2022-12-22T13:56:40.573Z,16.08
2022-12-22T14:00:40.636Z,13.02
2022-12-22T14:04:41.034Z,11.02
2022-12-22T14:08:40.537Z,12.82
2022-12-22T14:12:40.575Z,11.73
2022-12-22T14:16:40.961Z,10
2022-12-22T14:20:40.499Z,8.55
2022-12-22T14:24:40.554Z,10.27
2022-12-22T14:28:40.445Z,9.77
2022-12-22T14:32:40.591Z,10.05
2022-12-22T14:36:41.056Z,8.77
2022-12-22T14:40:41.179Z,18.42
2022-12-22T14:44:40.410Z,10.35
2022-12-22T14:48:40.479Z,12.45
2022-12-22T14:52:41.122Z,13.43
2022-12-22T14:56:40.470Z,11.48
2022-12-22T15:00:40.786Z,9.48
2022-12-22T15:04:40.941Z,10.68
2022-12-22T15:08:40.870Z,15.55
2022-12-22T15:12:40.568Z,14.6
2022-12-22T15:16:39.807Z,12.52
2022-12-22T15:20:40.744Z,13.88
2022-12-22T15:24:40.719Z,12.1
2022-12-22T15:28:40.473Z,14.45
2022-12-22T15:32:40.454Z,16.6
2022-12-22T15:36:40.660Z,14.7
2022-12-22T15:40:40.293Z,14.63
2022-12-22T15:44:40.340Z,13.65
2022-12-22T15:48:40.474Z,20.15
2022-12-22T15:52:40.460Z,17.33
2022-12-22T15:56:40.565Z,15.05
2022-12-22T16:00:40.800Z,18.5
2022-12-22T16:04:40.556Z,10.55
2022-12-22T16:08:39.617Z,13.2
2022-12-22T16:12:40.792Z,10.1
2022-12-22T16:16:40.627Z,10.38
2022-12-22T16:20:40.710Z,10.9
2022-12-22T16:24:40.674Z,8.32
2022-12-22T16:28:40.533Z,9
2022-12-22T16:32:40.539Z,9.32
2022-12-22T16:36:40.431Z,14.48
2022-12-22T16:40:40.876Z,9.65
2022-12-22T16:45:13.159Z,11.48
2022-12-22T16:48:41.272Z,10.55
2022-12-22T16:52:40.498Z,9.63
2022-12-22T16:56:40.645Z,12.7
2022-12-22T17:00:40.805Z,11.3
2022-12-22T17:04:41.018Z,11.35
2022-12-22T17:08:40.473Z,15.02
2022-12-22T17:12:41.145Z,11.65
2022-12-22T17:16:41.229Z,11.8
2022-12-22T17:20:40.973Z,22.25
2022-12-22T17:24:40.633Z,10.55
2022-12-22T17:28:40.590Z,6.85
2022-12-22T17:32:40.574Z,10.52
2022-12-22T17:36:41.640Z,5.68
2022-12-22T17:40:41.196Z,8.07
2022-12-22T17:44:40.833Z,8.48
2022-12-22T17:48:40.709Z,10.93
2022-12-22T17:52:41.208Z,10.5
2022-12-22T17:56:40.915Z,11.12
2022-12-22T18:00:41.786Z,8.2
2022-12-22T18:04:40.880Z,8.63
2022-12-22T18:08:42.106Z,10.52
2022-12-22T18:12:41.178Z,8.8
2022-12-22T18:16:41.607Z,6.5
2022-12-22T18:20:40.465Z,10.43
2022-12-22T18:24:40.979Z,7.93
2022-12-22T18:28:41.091Z,8.05
2022-12-22T18:32:40.813Z,9.88
2022-12-22T18:36:42.169Z,8.73
2022-12-22T18:40:40.879Z,10.57
2022-12-22T18:44:40.681Z,11.3
2022-12-22T18:48:40.380Z,12.63
2022-12-22T18:52:40.851Z,14.85
2022-12-22T18:56:40.422Z,16
2022-12-22T19:00:40.662Z,20.95
2022-12-22T19:04:40.654Z,12.13
2022-12-22T19:08:45.814Z,13.43
2022-12-22T19:12:41.182Z,12.4
2022-12-22T19:16:40.913Z,15.45
2022-12-22T19:20:40.362Z,12.45
2022-12-22T19:24:40.873Z,14.57
2022-12-22T19:28:40.456Z,15.5
2022-12-22T19:32:40.730Z,16.37
2022-12-22T19:36:40.513Z,17.2
2022-12-22T19:40:40.296Z,17.48
2022-12-22T19:44:40.839Z,16.83
2022-12-22T19:48:40.496Z,17.52
2022-12-22T19:52:40.454Z,20.02
2022-12-22T19:56:40.606Z,20.23
2022-12-22T20:00:40.796Z,18.62
2022-12-22T20:04:40.796Z,20.83
2022-12-22T20:08:40.490Z,20.1
2022-12-22T20:12:40.528Z,18.25
2022-12-22T20:16:40.642Z,17.23
2022-12-22T20:20:40.665Z,25.8
2022-12-22T20:24:40.509Z,20.77
2022-12-22T20:28:40.893Z,20.27
2022-12-22T20:32:40.525Z,21.65
2022-12-22T20:36:40.615Z,25.33
2022-12-22T20:40:40.547Z,29.57
2022-12-22T20:44:39.591Z,34
2022-12-22T20:48:40.873Z,28.53
2022-12-22T20:52:40.926Z,33.03
2022-12-22T20:56:40.330Z,33.6
2022-12-22T21:00:40.689Z,41.27
2022-12-22T21:04:40.576Z,43.43
2022-12-22T21:08:40.261Z,47.03
2022-12-22T21:12:40.505Z,48.28
2022-12-22T21:16:40.619Z,52.67
2022-12-22T21:20:40.535Z,51.2
2022-12-22T21:24:40.528Z,56.27
2022-12-22T21:28:40.567Z,51.3
2022-12-22T21:32:40.709Z,54.23
2022-12-22T21:36:40.746Z,46.47
2022-12-22T21:40:40.264Z,49.83
2022-12-22T21:44:41.406Z,59.23
2022-12-22T21:48:40.546Z,52.9
2022-12-22T21:52:40.315Z,54.8
2022-12-22T21:56:41.237Z,60.6
2022-12-22T22:00:40.803Z,62.93
2022-12-22T22:04:40.686Z,57.17
2022-12-22T22:08:40.528Z,58.97
2022-12-22T22:12:40.497Z,55.67
2022-12-22T22:16:40.657Z,55.43
2022-12-22T22:20:40.531Z,62.33
2022-12-22T22:24:40.596Z,66.73
2022-12-22T22:28:40.836Z,64.27
2022-12-22T22:32:40.681Z,60.23
2022-12-22T22:36:40.400Z,66.4
2022-12-22T22:40:40.522Z,65.33
2022-12-22T22:44:41.111Z,68.6
2022-12-22T22:48:40.599Z,76.17
2022-12-22T22:52:40.513Z,68.73
2022-12-22T22:56:40.458Z,71.23
2022-12-22T23:00:40.232Z,62.83
2022-12-22T23:04:40.702Z,59.53
2022-12-22T23:08:40.561Z,55.27
2022-12-22T23:12:40.658Z,57.9
2022-12-22T23:16:39.872Z,58.47
2022-12-22T23:20:40.353Z,65.17
2022-12-22T23:24:40.489Z,58.87
2022-12-22T23:28:40.569Z,51.17
2022-12-22T23:32:40.630Z,64.5
2022-12-22T23:36:40.728Z,70.12
2022-12-22T23:40:55.973Z,57.23
2022-12-22T23:44:40.930Z,59.67
2022-12-22T23:48:41.246Z,65.57
2022-12-22T23:52:45.434Z,72.45
2022-12-22T23:56:40.932Z,59.5
