createdAt,value
2024-04-30T00:04:21.832Z,17.22
2024-04-30T00:09:26.515Z,17.21
2024-04-30T00:14:31.299Z,17.22
2024-04-30T00:19:36.035Z,17.23
2024-04-30T00:24:43.318Z,17.23
2024-04-30T00:29:47.803Z,17.24
2024-04-30T00:34:53.321Z,17.24
2024-04-30T00:39:57.942Z,17.23
2024-04-30T00:45:02.344Z,17.23
2024-04-30T00:50:08.294Z,17.24
2024-04-30T00:55:12.938Z,17.23
2024-04-30T01:00:18.142Z,17.24
2024-04-30T01:05:22.940Z,17.24
2024-04-30T01:10:30.480Z,17.24
2024-04-30T01:15:35.311Z,17.25
2024-04-30T01:20:39.934Z,17.24
2024-04-30T01:25:44.631Z,17.23
2024-04-30T01:30:49.709Z,17.23
2024-04-30T01:35:54.541Z,17.24
2024-04-30T01:40:58.972Z,17.25
2024-04-30T01:46:03.602Z,17.26
2024-04-30T01:51:08.097Z,17.25
2024-04-30T01:56:12.603Z,17.24
2024-04-30T02:01:18.276Z,17.25
2024-04-30T02:06:22.857Z,17.26
2024-04-30T02:11:27.778Z,17.25
2024-04-30T02:16:32.446Z,17.25
2024-04-30T02:21:36.912Z,17.26
2024-04-30T02:26:41.491Z,17.26
2024-04-30T02:32:04.223Z,17.26
2024-04-30T02:37:09.235Z,17.26
2024-04-30T02:42:13.819Z,17.26
2024-04-30T02:47:18.455Z,17.26
2024-04-30T02:52:22.914Z,17.26
2024-04-30T02:57:28.099Z,17.25
2024-04-30T03:02:33.028Z,17.27
2024-04-30T03:07:37.588Z,17.27
2024-04-30T03:12:45.483Z,17.26
2024-04-30T03:17:50.848Z,17.26
2024-04-30T03:22:55.670Z,17.27
2024-04-30T03:28:02.687Z,17.27
2024-04-30T03:33:07.778Z,17.28
2024-04-30T03:38:12.497Z,17.27
2024-04-30T03:43:17.448Z,17.27
2024-04-30T03:48:22.562Z,17.28
2024-04-30T03:53:27.414Z,17.27
2024-04-30T03:58:32.407Z,17.28
2024-04-30T04:03:37.264Z,17.28
2024-04-30T04:08:41.662Z,17.28
2024-04-30T04:14:04.059Z,17.29
2024-04-30T04:19:08.961Z,17.30
2024-04-30T04:24:13.488Z,17.30
2024-04-30T04:29:18.181Z,17.30
2024-04-30T04:34:23.009Z,17.31
2024-04-30T04:39:27.751Z,17.31
2024-04-30T04:44:32.380Z,17.32
2024-04-30T04:49:36.776Z,17.33
2024-04-30T04:54:41.115Z,17.32
2024-04-30T04:59:45.318Z,17.35
2024-04-30T05:04:49.996Z,17.35
2024-04-30T05:09:54.545Z,17.36
2024-04-30T05:14:59.048Z,17.40
2024-04-30T05:20:03.398Z,17.43
2024-04-30T05:25:08.371Z,17.47
2024-04-30T05:30:13.372Z,17.51
2024-04-30T05:35:17.691Z,17.55
2024-04-30T05:40:22.109Z,17.60
2024-04-30T05:45:26.788Z,17.64
2024-04-30T05:50:31.360Z,17.68
2024-04-30T05:55:36.188Z,17.72
2024-04-30T06:00:40.772Z,17.76
2024-04-30T06:05:45.255Z,17.80
2024-04-30T06:10:50.176Z,17.84
2024-04-30T06:15:54.846Z,17.90
2024-04-30T06:20:59.246Z,17.93
2024-04-30T06:26:04.559Z,17.99
2024-04-30T06:31:09.504Z,18.03
2024-04-30T06:36:14.308Z,18.06
2024-04-30T06:41:19.055Z,18.07
2024-04-30T06:46:23.571Z,18.11
2024-04-30T06:51:28.225Z,18.13
2024-04-30T06:56:32.870Z,18.18
2024-04-30T07:01:37.649Z,18.20
2024-04-30T07:06:42.237Z,18.24
2024-04-30T07:11:46.899Z,18.28
2024-04-30T07:16:56.904Z,18.31
2024-04-30T07:22:09.947Z,18.35
2024-04-30T07:27:14.964Z,18.39
2024-04-30T07:32:19.560Z,18.41
2024-04-30T07:37:24.189Z,18.45
2024-04-30T07:42:28.919Z,18.47
2024-04-30T07:47:33.521Z,18.50
2024-04-30T07:52:38.297Z,18.54
2024-04-30T07:57:42.634Z,18.56
2024-04-30T08:02:47.299Z,18.58
2024-04-30T08:07:51.716Z,18.60
2024-04-30T08:12:56.039Z,18.63
2024-04-30T08:18:01.009Z,18.66
2024-04-30T08:23:05.701Z,18.66
2024-04-30T08:28:10.159Z,18.68
2024-04-30T08:33:18.715Z,18.72
2024-04-30T08:38:23.356Z,18.75
2024-04-30T08:43:28.231Z,18.76
2024-04-30T08:48:32.559Z,18.78
2024-04-30T08:53:38.108Z,18.75
2024-04-30T08:58:42.982Z,18.79
2024-04-30T09:03:48.281Z,18.78
2024-04-30T09:08:52.675Z,18.81
2024-04-30T09:13:57.444Z,18.82
2024-04-30T09:19:01.703Z,18.81
2024-04-30T09:24:09.902Z,18.82
2024-04-30T09:29:14.516Z,18.82
2024-04-30T09:34:19.095Z,18.81
2024-04-30T09:39:25.990Z,18.79
2024-04-30T09:44:32.475Z,18.82
2024-04-30T09:49:37.580Z,18.82
2024-04-30T09:54:43.134Z,18.81
2024-04-30T09:59:47.753Z,18.80
2024-04-30T10:04:53.583Z,18.80
2024-04-30T10:09:58.239Z,18.80
2024-04-30T10:15:11.280Z,18.77
2024-04-30T10:20:15.628Z,18.76
2024-04-30T10:25:23.400Z,18.77
2024-04-30T10:30:28.138Z,18.75
2024-04-30T10:35:42.138Z,18.73
2024-04-30T10:40:46.863Z,18.73
2024-04-30T10:45:51.665Z,18.70
2024-04-30T10:51:01.366Z,18.68
2024-04-30T10:56:06.566Z,18.68
2024-04-30T11:01:11.203Z,18.68
2024-04-30T11:06:16.035Z,18.67
2024-04-30T11:11:41.004Z,18.68
2024-04-30T11:16:46.889Z,18.68
2024-04-30T11:21:53.873Z,18.67
2024-04-30T11:26:58.910Z,18.66
2024-04-30T11:32:04.405Z,18.65
2024-04-30T11:37:09.149Z,18.65
2024-04-30T11:42:20.909Z,18.65
2024-04-30T11:47:29.908Z,18.66
2024-04-30T11:52:34.786Z,18.63
2024-04-30T11:57:41.034Z,18.65
2024-04-30T12:02:45.877Z,18.66
2024-04-30T12:07:50.580Z,18.67
2024-04-30T12:12:55.933Z,18.66
2024-04-30T12:18:00.574Z,18.68
2024-04-30T12:23:06.760Z,18.68
2024-04-30T12:28:13.897Z,18.68
2024-04-30T12:33:19.947Z,18.70
2024-04-30T12:38:24.706Z,18.69
2024-04-30T12:43:29.391Z,18.71
2024-04-30T12:48:35.294Z,18.68
2024-04-30T12:53:39.944Z,18.69
2024-04-30T12:58:44.617Z,18.67
2024-04-30T13:03:52.886Z,18.69
2024-04-30T13:08:57.743Z,18.68
2024-04-30T13:14:02.349Z,18.67
2024-04-30T13:19:07.354Z,18.70
2024-04-30T13:24:12.604Z,18.69
2024-04-30T13:29:17.255Z,18.68
2024-04-30T13:34:21.987Z,18.71
2024-04-30T13:39:27.452Z,18.71
2024-04-30T13:44:32.413Z,18.72
2024-04-30T13:49:36.855Z,18.72
2024-04-30T13:54:41.507Z,18.72
2024-04-30T13:59:45.970Z,18.72
2024-04-30T14:04:50.536Z,18.72
2024-04-30T14:09:55.017Z,18.72
2024-04-30T14:15:00.499Z,18.72
2024-04-30T14:20:06.191Z,18.74
2024-04-30T14:25:10.885Z,18.74
2024-04-30T14:30:16.092Z,18.77
2024-04-30T14:35:20.901Z,18.77
2024-04-30T14:40:25.665Z,18.77
2024-04-30T14:45:30.752Z,18.79
2024-04-30T14:50:35.273Z,18.77
2024-04-30T14:55:39.950Z,18.78
2024-04-30T15:00:44.526Z,18.77
2024-04-30T15:05:49.246Z,18.78
2024-04-30T15:10:53.847Z,18.79
2024-04-30T15:15:58.234Z,18.79
2024-04-30T15:21:03.886Z,18.81
2024-04-30T15:26:09.511Z,18.81
2024-04-30T15:31:17.986Z,18.83
2024-04-30T15:36:22.518Z,18.82
2024-04-30T15:41:26.886Z,18.82
2024-04-30T15:46:31.228Z,18.83
2024-04-30T15:51:38.548Z,18.85
2024-04-30T15:56:50.552Z,18.87
2024-04-30T16:02:02.534Z,18.88
2024-04-30T16:07:07.142Z,18.86
2024-04-30T16:12:11.760Z,18.86
2024-04-30T16:17:16.391Z,18.86
2024-04-30T16:22:21.298Z,18.88
2024-04-30T16:27:26.024Z,18.87
2024-04-30T16:32:30.807Z,18.87
2024-04-30T16:37:35.418Z,18.88
2024-04-30T16:42:39.933Z,18.89
2024-04-30T16:47:44.704Z,18.90
2024-04-30T16:52:49.700Z,18.90
2024-04-30T16:57:54.040Z,18.90
2024-04-30T17:02:58.811Z,18.90
2024-04-30T17:08:04.141Z,18.92
2024-04-30T17:13:08.898Z,18.92
2024-04-30T17:18:14.394Z,18.91
2024-04-30T17:23:19.208Z,18.92
2024-04-30T17:28:24.150Z,18.91
2024-04-30T17:33:28.744Z,18.91
2024-04-30T17:38:33.592Z,18.90
2024-04-30T17:43:40.249Z,18.92
2024-04-30T17:48:45.154Z,18.93
2024-04-30T17:53:49.730Z,18.92
2024-04-30T17:58:54.485Z,18.93
2024-04-30T18:03:59.050Z,18.92
2024-04-30T18:09:06.339Z,18.93
2024-04-30T18:14:11.038Z,18.93
2024-04-30T18:19:15.920Z,18.92
2024-04-30T18:24:20.635Z,18.93
2024-04-30T18:29:33.081Z,18.94
2024-04-30T18:34:37.735Z,18.94
2024-04-30T18:39:42.437Z,18.93
2024-04-30T18:44:47.090Z,18.94
2024-04-30T18:49:51.817Z,18.94
2024-04-30T18:54:56.960Z,18.93
2024-04-30T19:00:01.663Z,18.92
2024-04-30T19:05:06.659Z,18.93
2024-04-30T19:10:11.213Z,18.93
2024-04-30T19:15:15.731Z,18.94
2024-04-30T19:20:20.310Z,18.93
2024-04-30T19:25:25.122Z,18.94
2024-04-30T19:30:29.794Z,18.95
2024-04-30T19:35:34.448Z,18.94
2024-04-30T19:40:39.327Z,18.95
2024-04-30T19:45:43.828Z,18.95
2024-04-30T19:50:48.485Z,18.96
2024-04-30T19:55:53.110Z,18.95
2024-04-30T20:00:57.694Z,18.96
2024-04-30T20:06:06.629Z,18.94
2024-04-30T20:11:17.184Z,18.95
2024-04-30T20:16:26.449Z,18.98
2024-04-30T20:21:31.530Z,18.97
2024-04-30T20:26:36.531Z,18.97
2024-04-30T20:31:42.943Z,18.96
2024-04-30T20:36:47.631Z,18.98
2024-04-30T20:41:52.408Z,18.96
2024-04-30T20:46:56.979Z,18.96
2024-04-30T20:52:01.472Z,18.97
2024-04-30T20:57:06.494Z,18.97
2024-04-30T21:02:11.167Z,18.97
2024-04-30T21:07:24.897Z,18.98
2024-04-30T21:12:29.231Z,18.97
2024-04-30T21:17:35.524Z,18.96
2024-04-30T21:22:40.383Z,18.96
2024-04-30T21:27:45.257Z,18.97
2024-04-30T21:32:49.771Z,18.97
2024-04-30T21:37:54.532Z,18.97
2024-04-30T21:43:02.277Z,18.98
2024-04-30T21:48:07.606Z,18.97
2024-04-30T21:53:12.870Z,18.98
2024-04-30T21:58:17.358Z,18.98
2024-04-30T22:03:22.360Z,18.99
2024-04-30T22:08:26.939Z,18.99
2024-04-30T22:13:31.443Z,19.00
2024-04-30T22:18:37.011Z,18.98
2024-04-30T22:23:41.737Z,18.99
2024-04-30T22:28:46.462Z,18.99
2024-04-30T22:33:53.158Z,19.00
2024-04-30T22:38:57.525Z,19.00
2024-04-30T22:44:02.029Z,19.00
2024-04-30T22:49:06.495Z,19.00
2024-04-30T22:54:11.020Z,19.00
2024-04-30T22:59:16.059Z,19.01
2024-04-30T23:04:20.959Z,19.00
2024-04-30T23:09:26.731Z,19.00
2024-04-30T23:14:32.498Z,19.01
2024-04-30T23:19:37.121Z,19.01
2024-04-30T23:24:41.830Z,19.01
2024-04-30T23:29:46.434Z,18.99
2024-04-30T23:34:51.204Z,19.02
2024-04-30T23:39:55.884Z,19.02
2024-04-30T23:45:00.809Z,19.01
2024-04-30T23:50:05.803Z,19.01
2024-04-30T23:55:10.605Z,19.02
