createdAt,value
2023-01-31T00:01:39.983Z,98081.94
2023-01-31T00:04:14.095Z,98090.50
2023-01-31T00:06:44.709Z,98055.94
2023-01-31T00:09:13.079Z,98073.97
2023-01-31T00:11:40.635Z,98069.13
2023-01-31T00:14:10.711Z,98092.75
2023-01-31T00:16:38.391Z,98084.25
2023-01-31T00:19:05.963Z,98091.91
2023-01-31T00:21:33.390Z,98103.84
2023-01-31T00:24:00.694Z,98067.75
2023-01-31T00:26:30.862Z,98080.00
2023-01-31T00:28:59.810Z,98093.44
2023-01-31T00:31:29.184Z,98106.22
2023-01-31T00:33:57.359Z,98093.13
2023-01-31T00:36:29.787Z,98087.28
2023-01-31T00:38:58.993Z,98072.66
2023-01-31T00:41:28.059Z,98089.25
2023-01-31T00:43:55.377Z,98087.53
2023-01-31T00:46:22.515Z,98080.66
2023-01-31T00:48:50.320Z,98092.78
2023-01-31T00:51:18.534Z,98100.31
2023-01-31T00:53:46.398Z,98097.91
2023-01-31T00:56:17.083Z,98099.69
2023-01-31T00:58:44.236Z,98110.00
2023-01-31T01:01:15.916Z,98116.97
2023-01-31T01:03:45.499Z,98119.38
2023-01-31T01:06:14.487Z,98111.81
2023-01-31T01:08:43.781Z,98112.69
2023-01-31T01:11:21.365Z,98108.53
2023-01-31T01:13:48.821Z,98117.03
2023-01-31T01:16:20.550Z,98113.66
2023-01-31T01:18:49.378Z,98094.59
2023-01-31T01:21:27.571Z,98120.56
2023-01-31T01:23:57.266Z,98116.25
2023-01-31T01:26:26.907Z,98127.28
2023-01-31T01:28:55.640Z,98123.59
2023-01-31T01:31:30.478Z,98120.22
2023-01-31T01:34:07.062Z,98124.69
2023-01-31T01:36:36.395Z,98128.16
2023-01-31T01:39:05.891Z,98110.94
2023-01-31T01:41:36.351Z,98100.81
2023-01-31T01:44:25.065Z,98111.75
2023-01-31T01:46:52.683Z,98102.19
2023-01-31T01:49:24.306Z,98116.13
2023-01-31T01:51:55.221Z,98108.28
2023-01-31T01:54:28.642Z,98104.91
2023-01-31T01:57:02.160Z,98077.47
2023-01-31T01:59:34.468Z,98119.63
2023-01-31T02:02:02.265Z,98110.41
2023-01-31T02:04:34.393Z,98095.69
2023-01-31T02:07:02.919Z,98089.75
2023-01-31T02:09:41.871Z,98112.91
2023-01-31T02:12:10.573Z,98109.25
2023-01-31T02:14:41.955Z,98106.00
2023-01-31T02:17:29.361Z,98112.75
2023-01-31T02:20:05.958Z,98082.59
2023-01-31T02:23:00.639Z,98096.78
2023-01-31T02:25:42.790Z,98120.59
2023-01-31T02:28:47.588Z,98111.44
2023-01-31T02:31:52.148Z,98097.56
2023-01-31T02:34:39.659Z,98100.81
2023-01-31T02:37:34.174Z,98095.88
2023-01-31T02:40:39.229Z,98095.97
2023-01-31T02:43:16.704Z,98092.53
2023-01-31T02:46:00.875Z,98095.28
2023-01-31T02:48:31.184Z,98098.63
2023-01-31T02:51:12.820Z,98077.94
2023-01-31T02:53:51.777Z,98106.03
2023-01-31T02:56:31.672Z,98092.34
2023-01-31T02:59:05.157Z,98113.97
2023-01-31T03:01:36.645Z,98083.06
2023-01-31T03:04:06.517Z,98045.78
2023-01-31T03:06:37.299Z,98114.03
2023-01-31T03:09:22.831Z,98098.69
2023-01-31T03:12:00.842Z,98112.53
2023-01-31T03:14:31.212Z,98041.66
2023-01-31T03:17:33.166Z,98109.19
2023-01-31T03:20:06.640Z,98114.34
2023-01-31T03:22:42.365Z,98106.56
2023-01-31T03:25:13.768Z,98117.91
2023-01-31T03:27:46.991Z,98104.97
2023-01-31T03:30:21.266Z,98104.88
2023-01-31T03:33:05.872Z,98128.34
2023-01-31T03:35:36.158Z,98100.69
2023-01-31T03:38:15.396Z,98121.13
2023-01-31T03:40:51.872Z,98132.38
2023-01-31T03:43:39.790Z,98134.09
2023-01-31T03:46:13.433Z,98130.69
2023-01-31T03:48:43.745Z,98132.53
2023-01-31T03:51:18.267Z,98130.84
2023-01-31T03:53:57.556Z,98124.91
2023-01-31T03:56:34.914Z,98112.66
2023-01-31T03:59:08.279Z,98126.81
2023-01-31T04:01:40.662Z,98112.59
2023-01-31T04:04:15.023Z,98137.56
2023-01-31T04:06:43.489Z,98140.13
2023-01-31T04:09:10.777Z,98141.06
2023-01-31T04:11:40.652Z,98140.91
2023-01-31T04:14:09.649Z,98128.13
2023-01-31T04:16:36.842Z,98149.41
2023-01-31T04:19:04.112Z,98133.84
2023-01-31T04:21:31.059Z,98137.50
2023-01-31T04:23:58.084Z,98145.19
2023-01-31T04:26:25.111Z,98149.47
2023-01-31T04:28:52.147Z,98164.03
2023-01-31T04:31:19.249Z,98138.16
2023-01-31T04:33:46.334Z,98164.88
2023-01-31T04:36:13.433Z,98158.06
2023-01-31T04:38:40.445Z,98160.72
2023-01-31T04:41:07.400Z,98147.72
2023-01-31T04:43:34.641Z,98158.94
2023-01-31T04:46:01.576Z,98174.34
2023-01-31T04:48:29.833Z,98181.09
2023-01-31T04:50:56.983Z,98186.22
2023-01-31T04:53:23.914Z,98186.91
2023-01-31T04:55:55.213Z,98193.72
2023-01-31T04:58:23.168Z,98173.97
2023-01-31T05:00:50.186Z,98188.81
2023-01-31T05:03:17.162Z,98114.53
2023-01-31T05:05:44.127Z,98177.72
2023-01-31T05:08:11.143Z,98171.78
2023-01-31T05:10:38.122Z,98126.69
2023-01-31T05:13:05.130Z,98167.44
2023-01-31T05:15:33.053Z,98183.81
2023-01-31T05:18:03.461Z,98186.41
2023-01-31T05:20:38.468Z,98141.53
2023-01-31T05:23:06.168Z,98170.72
2023-01-31T05:25:33.161Z,98191.34
2023-01-31T05:28:00.161Z,98181.00
2023-01-31T05:30:27.608Z,98177.38
2023-01-31T05:32:54.819Z,98193.91
2023-01-31T05:35:22.361Z,98195.56
2023-01-31T05:37:49.539Z,98207.53
2023-01-31T05:40:17.745Z,98186.03
2023-01-31T05:42:44.903Z,98205.16
2023-01-31T05:45:12.819Z,98198.88
2023-01-31T05:47:39.765Z,98198.19
2023-01-31T05:50:07.093Z,98194.88
2023-01-31T05:52:34.071Z,98197.50
2023-01-31T05:55:01.556Z,98200.13
2023-01-31T05:57:30.087Z,98200.25
2023-01-31T05:59:57.127Z,98200.94
2023-01-31T06:02:24.137Z,98190.66
2023-01-31T06:04:51.124Z,98206.25
2023-01-31T06:07:18.180Z,98209.66
2023-01-31T06:09:45.140Z,98223.41
2023-01-31T06:12:15.316Z,98217.63
2023-01-31T06:14:42.391Z,98208.22
2023-01-31T06:17:09.773Z,98226.09
2023-01-31T06:19:36.743Z,98236.38
2023-01-31T06:22:03.729Z,98238.06
2023-01-31T06:24:30.799Z,98238.06
2023-01-31T06:26:58.229Z,98223.28
2023-01-31T06:29:25.260Z,98227.66
2023-01-31T06:31:53.820Z,98231.03
2023-01-31T06:34:20.891Z,98240.44
2023-01-31T06:36:47.904Z,98232.63
2023-01-31T06:39:15.231Z,98251.56
2023-01-31T06:41:42.267Z,98244.81
2023-01-31T06:44:09.341Z,98251.66
2023-01-31T06:46:36.696Z,98239.78
2023-01-31T06:49:03.706Z,98243.84
2023-01-31T06:51:31.707Z,98201.38
2023-01-31T06:53:59.972Z,98251.66
2023-01-31T06:56:26.937Z,98249.09
2023-01-31T06:58:53.896Z,98275.91
2023-01-31T07:01:22.762Z,98251.50
2023-01-31T07:03:50.126Z,98236.16
2023-01-31T07:06:19.970Z,98200.69
2023-01-31T07:08:47.408Z,98264.75
2023-01-31T07:11:14.416Z,98259.31
2023-01-31T07:13:41.413Z,98266.22
2023-01-31T07:16:08.779Z,98271.44
2023-01-31T07:18:35.759Z,98286.97
2023-01-31T07:21:02.829Z,98275.78
2023-01-31T07:23:30.100Z,98290.59
2023-01-31T07:25:57.063Z,98269.78
2023-01-31T07:28:24.031Z,98288.00
2023-01-31T07:30:52.062Z,98286.28
2023-01-31T07:33:19.077Z,98297.66
2023-01-31T07:35:46.042Z,98291.66
2023-01-31T07:38:13.094Z,98283.72
2023-01-31T07:40:40.368Z,98306.91
2023-01-31T07:43:07.400Z,98296.59
2023-01-31T07:45:34.831Z,98289.53
2023-01-31T07:48:02.102Z,98316.13
2023-01-31T07:50:29.602Z,98312.69
2023-01-31T07:52:58.789Z,98317.03
2023-01-31T07:55:27.176Z,98323.00
2023-01-31T07:57:54.211Z,98327.13
2023-01-31T08:00:40.049Z,98309.97
2023-01-31T08:03:33.727Z,98327.38
2023-01-31T08:06:12.706Z,98333.44
2023-01-31T08:08:41.869Z,98320.44
2023-01-31T08:11:09.552Z,98322.31
2023-01-31T08:13:37.878Z,98341.06
2023-01-31T08:16:07.257Z,98343.56
2023-01-31T08:18:34.335Z,98339.25
2023-01-31T08:21:01.471Z,98342.72
2023-01-31T08:23:29.366Z,98344.59
2023-01-31T08:26:12.571Z,98339.63
2023-01-31T08:28:40.263Z,98338.84
2023-01-31T08:31:09.550Z,98335.41
2023-01-31T08:33:38.287Z,98344.88
2023-01-31T08:36:10.451Z,98349.22
2023-01-31T08:38:45.651Z,98351.78
2023-01-31T08:41:13.185Z,98360.44
2023-01-31T08:43:54.273Z,98353.72
2023-01-31T08:46:30.835Z,98358.88
2023-01-31T08:48:59.450Z,98363.28
2023-01-31T08:51:26.526Z,98356.47
2023-01-31T08:53:53.826Z,98358.25
2023-01-31T08:56:21.692Z,98349.66
2023-01-31T08:58:49.068Z,98351.50
2023-01-31T09:01:18.493Z,98354.97
2023-01-31T09:03:46.320Z,98355.09
2023-01-31T09:06:17.195Z,98342.25
2023-01-31T09:08:44.615Z,98318.59
2023-01-31T09:11:17.384Z,98284.00
2023-01-31T09:13:45.727Z,98343.81
2023-01-31T09:16:14.262Z,98331.88
2023-01-31T09:18:42.143Z,98358.69
2023-01-31T09:21:18.390Z,98351.06
2023-01-31T09:23:46.338Z,98356.28
2023-01-31T09:26:15.090Z,98346.56
2023-01-31T09:28:43.565Z,98340.66
2023-01-31T09:31:13.138Z,98351.16
2023-01-31T09:33:40.784Z,98283.59
2023-01-31T09:36:15.809Z,98346.25
2023-01-31T09:38:43.161Z,98337.69
2023-01-31T09:41:20.279Z,98338.63
2023-01-31T09:43:54.207Z,98343.00
2023-01-31T09:46:25.910Z,98347.41
2023-01-31T09:48:56.209Z,98340.50
2023-01-31T09:51:24.064Z,98323.50
2023-01-31T09:53:51.297Z,98340.81
2023-01-31T09:56:30.714Z,98333.34
2023-01-31T09:59:20.702Z,98324.69
2023-01-31T10:01:59.486Z,98354.94
2023-01-31T10:04:44.239Z,98347.31
2023-01-31T10:07:36.783Z,98335.41
2023-01-31T10:10:22.786Z,98344.00
2023-01-31T10:12:55.097Z,98334.53
2023-01-31T10:15:25.240Z,98354.38
2023-01-31T10:18:10.981Z,98353.44
2023-01-31T10:20:50.374Z,98351.63
2023-01-31T10:23:33.653Z,98355.03
2023-01-31T10:26:23.967Z,98359.31
2023-01-31T10:29:03.208Z,98364.31
2023-01-31T10:31:36.912Z,98366.84
2023-01-31T10:34:11.008Z,98347.75
2023-01-31T10:37:01.520Z,98369.47
2023-01-31T10:39:36.730Z,98370.28
2023-01-31T10:42:27.870Z,98372.00
2023-01-31T10:44:59.241Z,98308.84
2023-01-31T10:47:37.427Z,98358.31
2023-01-31T10:50:30.805Z,98286.41
2023-01-31T10:53:00.906Z,98376.44
2023-01-31T10:55:49.411Z,98373.97
2023-01-31T10:58:20.187Z,98378.22
2023-01-31T11:00:47.505Z,98367.06
2023-01-31T11:03:15.626Z,98361.09
2023-01-31T11:05:58.005Z,98355.19
2023-01-31T11:08:51.007Z,98365.56
2023-01-31T11:11:20.230Z,98382.88
2023-01-31T11:14:02.264Z,98376.94
2023-01-31T11:16:33.075Z,98372.69
2023-01-31T11:19:04.225Z,98378.75
2023-01-31T11:21:34.234Z,98360.50
2023-01-31T11:24:07.010Z,98380.34
2023-01-31T11:26:38.481Z,98388.00
2023-01-31T11:29:17.634Z,98392.25
2023-01-31T11:31:47.702Z,98385.31
2023-01-31T11:34:26.736Z,98387.19
2023-01-31T11:36:53.803Z,98382.06
2023-01-31T11:39:38.097Z,98341.56
2023-01-31T11:42:16.107Z,98388.13
2023-01-31T11:45:01.836Z,98387.19
2023-01-31T11:47:39.447Z,98384.47
2023-01-31T11:50:08.117Z,98381.84
2023-01-31T11:52:35.700Z,98383.53
2023-01-31T11:55:09.063Z,98375.84
2023-01-31T11:57:37.970Z,98360.94
2023-01-31T12:00:20.319Z,98381.66
2023-01-31T12:03:13.792Z,98380.84
2023-01-31T12:05:44.258Z,98391.84
2023-01-31T12:08:36.393Z,98391.97
2023-01-31T12:11:09.772Z,98397.03
2023-01-31T12:14:16.279Z,98395.22
2023-01-31T12:16:46.412Z,98397.59
2023-01-31T12:20:25.190Z,98399.47
2023-01-31T12:23:08.251Z,98401.06
2023-01-31T12:25:50.115Z,98412.31
2023-01-31T12:28:36.098Z,98411.97
2023-01-31T12:31:13.529Z,98414.53
2023-01-31T12:33:49.301Z,98396.22
2023-01-31T12:36:32.448Z,98422.09
2023-01-31T12:39:22.553Z,98423.53
2023-01-31T12:42:04.381Z,98417.59
2023-01-31T12:44:51.990Z,98414.84
2023-01-31T12:47:46.159Z,98418.31
2023-01-31T12:50:22.115Z,98435.34
2023-01-31T12:53:13.098Z,98438.03
2023-01-31T12:56:08.666Z,98421.91
2023-01-31T12:59:13.964Z,98413.34
2023-01-31T13:02:00.935Z,98420.75
2023-01-31T13:04:52.425Z,98423.44
2023-01-31T13:07:29.647Z,98433.59
2023-01-31T13:10:00.686Z,98432.63
2023-01-31T13:12:31.462Z,98429.03
2023-01-31T13:15:05.592Z,98428.19
2023-01-31T13:17:35.705Z,98439.50
2023-01-31T13:20:23.845Z,98440.13
2023-01-31T13:23:04.067Z,98424.53
2023-01-31T13:25:56.145Z,98419.44
2023-01-31T13:28:31.524Z,98412.69
2023-01-31T13:31:05.837Z,98440.28
2023-01-31T13:33:37.461Z,98429.81
2023-01-31T13:36:38.394Z,98434.81
2023-01-31T13:39:15.602Z,98431.56
2023-01-31T13:41:42.591Z,98441.75
2023-01-31T13:44:14.404Z,98445.13
2023-01-31T13:46:52.476Z,98445.09
2023-01-31T13:49:28.843Z,98431.97
2023-01-31T13:51:58.856Z,98473.34
2023-01-31T13:54:33.294Z,98462.84
2023-01-31T13:57:02.383Z,98467.19
2023-01-31T13:59:35.736Z,98461.94
2023-01-31T14:02:05.895Z,98489.50
2023-01-31T14:04:37.192Z,98437.66
2023-01-31T14:07:08.039Z,98491.44
2023-01-31T14:09:37.506Z,98469.88
2023-01-31T14:12:07.352Z,98494.19
2023-01-31T14:14:37.577Z,98494.22
2023-01-31T14:17:35.064Z,98443.22
2023-01-31T14:20:26.958Z,98507.19
2023-01-31T14:23:43.463Z,98491.00
2023-01-31T14:26:33.121Z,98498.75
2023-01-31T14:29:07.802Z,98508.84
2023-01-31T14:31:34.976Z,98480.38
2023-01-31T14:34:03.608Z,98506.25
2023-01-31T14:36:44.778Z,98505.47
2023-01-31T14:39:16.771Z,98506.25
2023-01-31T14:42:11.061Z,98505.38
2023-01-31T14:44:59.527Z,98515.66
2023-01-31T14:47:32.374Z,98503.66
2023-01-31T14:50:20.747Z,98497.94
2023-01-31T14:53:06.958Z,98512.00
2023-01-31T14:55:39.968Z,98518.13
2023-01-31T14:58:13.459Z,98510.44
2023-01-31T15:00:49.112Z,98500.94
2023-01-31T15:03:31.905Z,98488.72
2023-01-31T15:06:12.972Z,98520.84
2023-01-31T15:08:48.207Z,98519.88
2023-01-31T15:11:15.259Z,98520.66
2023-01-31T15:13:51.522Z,98527.59
2023-01-31T15:16:24.861Z,98496.44
2023-01-31T15:19:19.416Z,98505.22
2023-01-31T15:21:54.439Z,98519.88
2023-01-31T15:24:31.611Z,98532.81
2023-01-31T15:27:01.011Z,98531.81
2023-01-31T15:29:51.205Z,98531.00
2023-01-31T15:32:24.530Z,98532.81
2023-01-31T15:35:07.482Z,98531.97
2023-01-31T15:37:37.047Z,98529.25
2023-01-31T15:40:16.268Z,98527.53
2023-01-31T15:42:43.203Z,98522.41
2023-01-31T15:45:30.810Z,98532.97
2023-01-31T15:48:02.532Z,98539.56
2023-01-31T15:50:33.339Z,98523.09
2023-01-31T15:53:06.115Z,98530.06
2023-01-31T15:55:36.282Z,98516.00
2023-01-31T15:58:07.028Z,98522.03
2023-01-31T16:00:38.235Z,98538.53
2023-01-31T16:03:08.458Z,98527.34
2023-01-31T16:05:38.608Z,98538.47
2023-01-31T16:08:19.470Z,98548.66
2023-01-31T16:10:48.906Z,98551.22
2023-01-31T16:13:17.024Z,98481.91
2023-01-31T16:15:44.389Z,98533.59
2023-01-31T16:18:13.031Z,98545.94
2023-01-31T16:20:49.939Z,98552.91
2023-01-31T16:23:30.524Z,98555.59
2023-01-31T16:26:03.475Z,98557.91
2023-01-31T16:28:36.822Z,98533.75
2023-01-31T16:31:13.275Z,98561.66
2023-01-31T16:34:00.143Z,98566.56
2023-01-31T16:36:27.046Z,98564.88
2023-01-31T16:39:07.045Z,98540.66
2023-01-31T16:42:01.223Z,98544.97
2023-01-31T16:44:35.090Z,98533.63
2023-01-31T16:47:06.589Z,98567.41
2023-01-31T16:49:37.543Z,98577.84
2023-01-31T16:52:18.245Z,98575.34
2023-01-31T16:54:52.053Z,98581.34
2023-01-31T16:57:39.269Z,98582.38
2023-01-31T17:00:27.697Z,98569.44
2023-01-31T17:03:00.198Z,98574.38
2023-01-31T17:05:37.704Z,98581.13
2023-01-31T17:08:05.274Z,98579.56
2023-01-31T17:10:35.908Z,98574.38
2023-01-31T17:13:25.510Z,98578.13
2023-01-31T17:15:52.835Z,98578.91
2023-01-31T17:18:19.872Z,98583.06
2023-01-31T17:20:49.281Z,98577.00
2023-01-31T17:23:17.514Z,98586.44
2023-01-31T17:25:45.432Z,98577.72
2023-01-31T17:28:12.455Z,98585.25
2023-01-31T17:30:41.637Z,98567.06
2023-01-31T17:33:12.609Z,98582.44
2023-01-31T17:35:42.616Z,98570.47
2023-01-31T17:38:09.654Z,98591.28
2023-01-31T17:40:39.813Z,98577.56
2023-01-31T17:43:06.855Z,98574.94
2023-01-31T17:45:34.262Z,98576.56
2023-01-31T17:48:01.305Z,98580.22
2023-01-31T17:50:29.692Z,98589.72
2023-01-31T17:52:57.199Z,98592.28
2023-01-31T17:55:25.725Z,98588.81
2023-01-31T17:57:52.912Z,98528.03
2023-01-31T18:00:21.189Z,98575.03
2023-01-31T18:02:48.173Z,98585.56
2023-01-31T18:05:20.451Z,98519.44
2023-01-31T18:07:51.388Z,98594.75
2023-01-31T18:10:18.566Z,98590.47
2023-01-31T18:12:45.517Z,98587.06
2023-01-31T18:15:12.973Z,98590.53
2023-01-31T18:17:40.059Z,98577.50
2023-01-31T18:20:07.664Z,98597.50
2023-01-31T18:22:36.137Z,98575.69
2023-01-31T18:25:05.453Z,98580.13
2023-01-31T18:27:32.481Z,98588.84
2023-01-31T18:29:59.420Z,98594.44
2023-01-31T18:32:26.395Z,98599.00
2023-01-31T18:34:53.497Z,98592.06
2023-01-31T18:37:20.725Z,98600.72
2023-01-31T18:39:49.310Z,98594.63
2023-01-31T18:42:17.193Z,98604.91
2023-01-31T18:44:47.254Z,98595.50
2023-01-31T18:47:15.427Z,98596.44
2023-01-31T18:49:43.236Z,98606.78
2023-01-31T18:52:10.522Z,98605.72
2023-01-31T18:54:38.139Z,98571.13
2023-01-31T18:57:05.668Z,98604.72
2023-01-31T18:59:34.775Z,98616.06
2023-01-31T19:02:01.964Z,98608.28
2023-01-31T19:04:29.076Z,98611.06
2023-01-31T19:06:56.109Z,98603.13
2023-01-31T19:09:23.515Z,98620.47
2023-01-31T19:11:50.538Z,98619.72
2023-01-31T19:14:17.557Z,98541.63
2023-01-31T19:16:45.055Z,98621.47
2023-01-31T19:19:12.978Z,98617.22
2023-01-31T19:21:40.078Z,98605.72
2023-01-31T19:24:11.304Z,98616.31
2023-01-31T19:26:38.636Z,98626.56
2023-01-31T19:29:08.635Z,98624.63
2023-01-31T19:31:36.781Z,98627.16
2023-01-31T19:34:06.689Z,98627.88
2023-01-31T19:36:39.198Z,98631.53
2023-01-31T19:39:10.377Z,98620.19
2023-01-31T19:41:37.472Z,98637.69
2023-01-31T19:44:05.075Z,98638.47
2023-01-31T19:46:34.662Z,98626.31
2023-01-31T19:49:02.145Z,98637.47
2023-01-31T19:51:29.699Z,98646.81
2023-01-31T19:54:01.703Z,98649.63
2023-01-31T19:56:29.701Z,98579.38
2023-01-31T19:58:57.257Z,98628.88
2023-01-31T20:01:24.697Z,98646.97
2023-01-31T20:03:53.856Z,98641.91
2023-01-31T20:06:25.738Z,98642.78
2023-01-31T20:08:55.433Z,98645.41
2023-01-31T20:11:23.289Z,98644.63
2023-01-31T20:13:51.979Z,98627.16
2023-01-31T20:16:20.475Z,98645.47
2023-01-31T20:18:48.126Z,98578.56
2023-01-31T20:21:20.865Z,98645.34
2023-01-31T20:23:49.245Z,98639.94
2023-01-31T20:26:17.678Z,98650.31
2023-01-31T20:28:44.790Z,98634.00
2023-01-31T20:31:13.713Z,98652.22
2023-01-31T20:33:40.945Z,98666.81
