createdAt,value
2023-03-27T00:02:47.218Z,524.00
2023-03-27T00:06:46.806Z,529.00
2023-03-27T00:10:46.966Z,526.00
2023-03-27T00:14:47.164Z,520.00
2023-03-27T00:18:47.371Z,522.00
2023-03-27T00:22:47.667Z,523.00
2023-03-27T00:26:47.802Z,519.00
2023-03-27T00:30:48.129Z,517.00
2023-03-27T00:34:48.436Z,519.00
2023-03-27T00:38:48.640Z,518.00
2023-03-27T00:42:48.869Z,516.00
2023-03-27T00:46:49.268Z,519.00
2023-03-27T00:50:49.340Z,520.00
2023-03-27T00:54:49.445Z,524.00
2023-03-27T00:58:49.541Z,522.00
2023-03-27T01:02:49.817Z,523.00
2023-03-27T01:06:49.764Z,522.00
2023-03-27T01:10:49.866Z,520.00
2023-03-27T01:14:49.973Z,527.00
2023-03-27T01:18:50.074Z,527.00
2023-03-27T01:22:50.169Z,527.00
2023-03-27T01:26:50.247Z,528.00
2023-03-27T01:30:50.593Z,529.00
2023-03-27T01:35:01.978Z,522.00
2023-03-27T01:38:51.904Z,524.00
2023-03-27T01:42:51.003Z,524.00
2023-03-27T01:46:51.212Z,526.00
2023-03-27T01:50:51.434Z,525.00
2023-03-27T01:54:52.134Z,524.00
2023-03-27T01:58:52.036Z,526.00
2023-03-27T02:02:52.373Z,522.00
2023-03-27T02:06:52.624Z,522.00
2023-03-27T02:10:52.907Z,522.00
2023-03-27T02:14:53.186Z,524.00
2023-03-27T02:18:53.455Z,524.00
2023-03-27T02:22:53.788Z,522.00
2023-03-27T02:26:53.977Z,524.00
2023-03-27T02:31:05.867Z,521.00
2023-03-27T02:34:55.362Z,522.00
2023-03-27T02:38:54.464Z,520.00
2023-03-27T02:42:54.573Z,518.00
2023-03-27T02:46:54.797Z,520.00
2023-03-27T02:50:55.165Z,516.00
2023-03-27T02:54:55.357Z,514.00
2023-03-27T02:58:55.635Z,512.00
2023-03-27T03:02:56.017Z,515.00
2023-03-27T03:06:56.156Z,521.00
2023-03-27T03:10:56.683Z,518.00
2023-03-27T03:14:56.666Z,521.00
2023-03-27T03:18:56.920Z,520.00
2023-03-27T03:22:57.205Z,523.00
2023-03-27T03:26:57.678Z,521.00
2023-03-27T03:30:57.892Z,522.00
2023-03-27T03:34:58.028Z,524.00
2023-03-27T03:38:58.284Z,521.00
2023-03-27T03:42:58.617Z,519.00
2023-03-27T03:46:58.861Z,517.00
2023-03-27T03:50:59.211Z,518.00
2023-03-27T03:54:59.413Z,515.00
2023-03-27T03:58:59.607Z,517.00
2023-03-27T04:02:59.934Z,518.00
2023-03-27T04:07:00.131Z,523.00
2023-03-27T04:11:00.397Z,522.00
2023-03-27T04:15:00.764Z,516.00
2023-03-27T04:19:00.881Z,516.00
2023-03-27T04:23:01.126Z,515.00
2023-03-27T04:27:01.432Z,516.00
2023-03-27T04:31:01.634Z,520.00
2023-03-27T04:35:01.927Z,521.00
2023-03-27T04:39:02.137Z,519.00
2023-03-27T04:43:02.455Z,523.00
2023-03-27T04:47:02.675Z,522.00
2023-03-27T04:51:02.850Z,517.00
2023-03-27T04:55:04.229Z,516.00
2023-03-27T04:59:03.345Z,516.00
2023-03-27T05:03:03.707Z,516.00
2023-03-27T05:07:03.945Z,511.00
2023-03-27T05:11:04.805Z,517.00
2023-03-27T05:15:04.322Z,515.00
2023-03-27T05:19:04.559Z,513.00
2023-03-27T05:23:04.796Z,517.00
2023-03-27T05:27:05.056Z,535.00
2023-03-27T05:31:05.470Z,567.00
2023-03-27T05:35:05.553Z,588.00
2023-03-27T05:39:05.632Z,594.00
2023-03-27T05:43:05.723Z,593.00
2023-03-27T05:47:05.817Z,587.00
2023-03-27T05:51:05.911Z,591.00
2023-03-27T05:55:06.031Z,591.00
2023-03-27T05:59:06.316Z,585.00
2023-03-27T06:03:06.596Z,584.00
2023-03-27T06:07:06.715Z,586.00
2023-03-27T06:11:06.919Z,582.00
2023-03-27T06:15:07.213Z,581.00
2023-03-27T06:19:07.353Z,580.00
2023-03-27T06:23:07.612Z,585.00
2023-03-27T06:27:10.365Z,584.00
2023-03-27T06:31:08.017Z,589.00
2023-03-27T06:35:07.919Z,589.00
2023-03-27T06:39:07.993Z,590.00
2023-03-27T06:43:08.108Z,591.00
2023-03-27T06:47:08.311Z,590.00
2023-03-27T06:51:08.219Z,585.00
2023-03-27T06:55:08.272Z,588.00
2023-03-27T06:59:09.319Z,589.00
2023-03-27T07:03:08.447Z,590.00
2023-03-27T07:07:08.468Z,586.00
2023-03-27T07:11:12.169Z,582.00
2023-03-27T07:15:08.611Z,585.00
2023-03-27T07:19:08.691Z,587.00
2023-03-27T07:23:08.755Z,590.00
2023-03-27T07:27:08.818Z,586.00
2023-03-27T07:31:20.089Z,595.00
2023-03-27T07:35:09.926Z,588.00
2023-03-27T07:39:08.987Z,587.00
2023-03-27T07:43:09.096Z,593.00
2023-03-27T07:47:09.249Z,593.00
2023-03-27T07:51:13.735Z,594.00
2023-03-27T07:55:09.514Z,597.00
2023-03-27T07:59:09.612Z,602.00
2023-03-27T08:03:09.823Z,600.00
2023-03-27T08:07:09.728Z,603.00
2023-03-27T08:11:23.034Z,606.00
2023-03-27T08:15:10.847Z,601.00
2023-03-27T08:19:09.959Z,739.00
2023-03-27T08:23:10.044Z,851.00
2023-03-27T08:27:10.125Z,1087.00
2023-03-27T08:31:10.266Z,1248.00
2023-03-27T08:35:10.296Z,1372.00
2023-03-27T08:39:10.353Z,1530.00
2023-03-27T08:43:10.280Z,1664.00
2023-03-27T08:47:10.381Z,1810.00
2023-03-27T08:51:10.398Z,2021.00
2023-03-27T08:55:10.284Z,2111.00
2023-03-27T08:59:10.356Z,2326.00
2023-03-27T09:03:10.580Z,2452.00
2023-03-27T09:07:10.497Z,2796.00
2023-03-27T09:11:10.567Z,2937.00
2023-03-27T09:15:10.697Z,3020.00
2023-03-27T09:19:11.732Z,2965.00
2023-03-27T09:23:10.877Z,1110.00
2023-03-27T09:27:11.131Z,1687.00
2023-03-27T09:31:11.359Z,1809.00
2023-03-27T09:35:11.297Z,1948.00
2023-03-27T09:39:11.316Z,2077.00
2023-03-27T09:43:11.377Z,2223.00
2023-03-27T09:47:11.299Z,1422.00
2023-03-27T09:51:11.371Z,1882.00
2023-03-27T09:55:11.411Z,1810.00
2023-03-27T09:59:11.411Z,1954.00
2023-03-27T10:03:11.537Z,2100.00
2023-03-27T10:07:11.411Z,2240.00
2023-03-27T10:11:11.421Z,2414.00
2023-03-27T10:15:11.412Z,2406.00
2023-03-27T10:19:11.409Z,2396.00
2023-03-27T10:23:11.428Z,2379.00
2023-03-27T10:27:12.328Z,2372.00
2023-03-27T10:31:11.505Z,2361.00
2023-03-27T10:35:11.472Z,2347.00
2023-03-27T10:39:11.730Z,2345.00
2023-03-27T10:43:12.717Z,2335.00
2023-03-27T10:47:12.003Z,2322.00
2023-03-27T10:51:12.057Z,2318.00
2023-03-27T10:55:12.118Z,2305.00
2023-03-27T10:59:12.164Z,2301.00
2023-03-27T11:03:12.271Z,2296.00
2023-03-27T11:07:13.122Z,2289.00
2023-03-27T11:11:13.264Z,2276.00
2023-03-27T11:15:12.418Z,2266.00
2023-03-27T11:19:12.541Z,2265.00
2023-03-27T11:23:12.591Z,2256.00
2023-03-27T11:27:14.430Z,2250.00
2023-03-27T11:31:13.378Z,2243.00
2023-03-27T11:35:12.913Z,2234.00
2023-03-27T11:39:13.007Z,2229.00
2023-03-27T11:43:13.132Z,2214.00
2023-03-27T11:47:13.216Z,2197.00
2023-03-27T11:51:13.355Z,2182.00
2023-03-27T11:55:13.481Z,2181.00
2023-03-27T11:59:13.628Z,2174.00
2023-03-27T12:03:13.852Z,2160.00
2023-03-27T12:07:15.398Z,2166.00
2023-03-27T12:11:13.997Z,2154.00
2023-03-27T12:15:14.082Z,2141.00
2023-03-27T12:19:27.761Z,2146.00
2023-03-27T12:23:15.219Z,2135.00
2023-03-27T12:27:14.299Z,2127.00
2023-03-27T12:31:14.380Z,2116.00
2023-03-27T12:35:14.452Z,2115.00
2023-03-27T12:39:15.534Z,2102.00
2023-03-27T12:43:14.902Z,2103.00
2023-03-27T12:47:14.694Z,2096.00
2023-03-27T12:51:14.773Z,2092.00
2023-03-27T12:55:14.908Z,2090.00
2023-03-27T12:59:15.124Z,2080.00
2023-03-27T13:03:15.374Z,2073.00
2023-03-27T13:07:16.389Z,2065.00
2023-03-27T13:11:15.693Z,2058.00
2023-03-27T13:15:15.920Z,2046.00
2023-03-27T13:19:16.161Z,2042.00
2023-03-27T13:23:16.337Z,2040.00
2023-03-27T13:27:16.530Z,2033.00
2023-03-27T13:31:16.761Z,2030.00
2023-03-27T13:35:16.857Z,2033.00
2023-03-27T13:39:16.950Z,2021.00
2023-03-27T13:41:06.590Z,2027.00
2023-03-27T13:42:06.578Z,2022.00
2023-03-27T13:43:06.567Z,2019.00
2023-03-27T13:44:06.554Z,2012.00
2023-03-27T13:45:06.535Z,2012.00
2023-03-27T13:46:06.557Z,2011.00
2023-03-27T13:47:08.553Z,2009.00
2023-03-27T13:48:06.672Z,2007.00
2023-03-27T13:49:06.647Z,2007.00
2023-03-27T13:50:06.624Z,2009.00
2023-03-27T13:51:06.628Z,2010.00
2023-03-27T13:52:06.647Z,2011.00
2023-03-27T13:53:06.642Z,2010.00
2023-03-27T13:54:06.674Z,2012.00
2023-03-27T13:55:06.736Z,2011.00
2023-03-27T13:56:06.648Z,2007.00
2023-03-27T13:57:06.677Z,2006.00
2023-03-27T13:58:06.657Z,2006.00
2023-03-27T13:59:07.263Z,2004.00
2023-03-27T14:00:06.770Z,1997.00
2023-03-27T14:01:06.629Z,1994.00
2023-03-27T14:02:06.643Z,1992.00
2023-03-27T14:03:06.749Z,1993.00
2023-03-27T14:04:06.665Z,1991.00
2023-03-27T14:05:06.634Z,1989.00
2023-03-27T14:06:06.630Z,1989.00
2023-03-27T14:07:06.634Z,1988.00
2023-03-27T14:08:06.633Z,1986.00
2023-03-27T14:09:06.628Z,1983.00
2023-03-27T14:10:06.631Z,1976.00
2023-03-27T14:11:07.122Z,1973.00
2023-03-27T14:12:06.634Z,1968.00
2023-03-27T14:13:06.633Z,1972.00
2023-03-27T14:14:06.645Z,1973.00
2023-03-27T14:15:07.982Z,1969.00
2023-03-27T14:16:06.812Z,1965.00
2023-03-27T14:17:06.777Z,1962.00
2023-03-27T14:18:06.873Z,1956.00
2023-03-27T14:19:06.810Z,1954.00
2023-03-27T14:20:06.792Z,1946.00
2023-03-27T14:21:06.776Z,1956.00
2023-03-27T14:22:07.270Z,1957.00
2023-03-27T14:23:06.761Z,1961.00
2023-03-27T14:24:06.754Z,1965.00
2023-03-27T14:25:06.738Z,1964.00
2023-03-27T14:26:06.762Z,1965.00
2023-03-27T14:27:06.728Z,1965.00
2023-03-27T14:28:06.797Z,1957.00
2023-03-27T14:29:06.804Z,1955.00
2023-03-27T14:30:06.742Z,1957.00
2023-03-27T14:31:06.740Z,1956.00
2023-03-27T14:32:06.770Z,1959.00
2023-03-27T14:33:06.841Z,1964.00
2023-03-27T14:34:06.712Z,1960.00
2023-03-27T14:35:06.713Z,1960.00
2023-03-27T14:36:06.750Z,1955.00
2023-03-27T14:37:06.722Z,1954.00
2023-03-27T14:38:06.760Z,1954.00
2023-03-27T14:39:06.693Z,1952.00
2023-03-27T14:40:06.699Z,1949.00
2023-03-27T14:41:06.694Z,1948.00
2023-03-27T14:42:06.690Z,1948.00
2023-03-27T14:43:06.695Z,1943.00
2023-03-27T14:44:07.347Z,1939.00
2023-03-27T14:45:06.697Z,1938.00
2023-03-27T14:46:06.726Z,1940.00
2023-03-27T14:47:06.700Z,1941.00
2023-03-27T14:48:06.760Z,1940.00
2023-03-27T14:49:06.767Z,1937.00
2023-03-27T14:50:06.724Z,1934.00
2023-03-27T14:51:06.732Z,1935.00
2023-03-27T14:52:06.735Z,1932.00
2023-03-27T14:53:06.735Z,1932.00
2023-03-27T14:54:06.761Z,1931.00
2023-03-27T14:55:06.774Z,1928.00
2023-03-27T14:56:06.779Z,1919.00
2023-03-27T14:57:07.859Z,1916.00
2023-03-27T14:58:07.717Z,1913.00
2023-03-27T14:59:06.802Z,1912.00
2023-03-27T15:00:06.827Z,1909.00
2023-03-27T15:01:06.881Z,1903.00
2023-03-27T15:02:06.833Z,1905.00
2023-03-27T15:03:06.892Z,1904.00
2023-03-27T15:04:07.005Z,1900.00
2023-03-27T15:05:06.865Z,1899.00
2023-03-27T15:06:06.873Z,1894.00
2023-03-27T15:07:09.069Z,1891.00
2023-03-27T15:08:06.921Z,1887.00
2023-03-27T15:09:06.930Z,1885.00
2023-03-27T15:10:06.909Z,1884.00
2023-03-27T15:11:06.918Z,1885.00
2023-03-27T15:12:06.986Z,1888.00
2023-03-27T15:13:06.922Z,1890.00
2023-03-27T15:14:06.912Z,1892.00
2023-03-27T15:15:06.914Z,1889.00
2023-03-27T15:16:06.954Z,1887.00
2023-03-27T15:17:07.011Z,1885.00
2023-03-27T15:18:06.896Z,1885.00
2023-03-27T15:19:06.966Z,1883.00
2023-03-27T15:20:06.867Z,1879.00
2023-03-27T15:21:06.856Z,1875.00
2023-03-27T15:22:07.800Z,1872.00
2023-03-27T15:23:06.827Z,1871.00
2023-03-27T15:24:06.837Z,1870.00
2023-03-27T15:25:06.802Z,1871.00
2023-03-27T15:26:06.812Z,1868.00
2023-03-27T15:27:06.793Z,1867.00
2023-03-27T15:28:08.297Z,1866.00
2023-03-27T15:29:06.772Z,1866.00
2023-03-27T15:30:06.754Z,1861.00
2023-03-27T15:31:06.773Z,1861.00
2023-03-27T15:32:06.717Z,1856.00
2023-03-27T15:33:06.770Z,1854.00
2023-03-27T15:34:06.704Z,1852.00
2023-03-27T15:35:06.671Z,1850.00
2023-03-27T15:36:06.788Z,1849.00
2023-03-27T15:37:06.644Z,1850.00
2023-03-27T15:38:06.633Z,1846.00
2023-03-27T15:39:06.614Z,1845.00
2023-03-27T15:40:06.607Z,1839.00
2023-03-27T15:41:06.598Z,1841.00
2023-03-27T15:42:06.597Z,1837.00
2023-03-27T15:43:06.564Z,1840.00
2023-03-27T15:44:06.559Z,1840.00
2023-03-27T15:45:06.544Z,1842.00
2023-03-27T15:46:06.551Z,1843.00
2023-03-27T15:47:06.548Z,1839.00
2023-03-27T15:48:06.625Z,1839.00
2023-03-27T15:49:06.486Z,1835.00
2023-03-27T15:50:06.465Z,1835.00
2023-03-27T15:51:06.538Z,1838.00
2023-03-27T15:52:06.437Z,1835.00
2023-03-27T15:53:06.423Z,1832.00
2023-03-27T15:54:06.416Z,1827.00
2023-03-27T15:55:06.449Z,1825.00
2023-03-27T15:56:06.392Z,1821.00
2023-03-27T15:57:09.267Z,1818.00
2023-03-27T15:58:06.367Z,1820.00
2023-03-27T15:59:06.368Z,1821.00
2023-03-27T16:00:06.415Z,1822.00
2023-03-27T16:01:18.394Z,1819.00
2023-03-27T16:02:07.398Z,1812.00
2023-03-27T16:03:06.502Z,1812.00
2023-03-27T16:04:06.407Z,1814.00
2023-03-27T16:05:06.292Z,1812.00
2023-03-27T16:06:06.352Z,1811.00
2023-03-27T16:07:06.307Z,1811.00
2023-03-27T16:08:06.527Z,1811.00
2023-03-27T16:09:06.247Z,1810.00
2023-03-27T16:10:06.241Z,1808.00
2023-03-27T16:11:06.249Z,1811.00
2023-03-27T16:12:06.224Z,1805.00
2023-03-27T16:13:06.813Z,1805.00
2023-03-27T16:14:06.216Z,1799.00
2023-03-27T16:15:08.382Z,1794.00
2023-03-27T16:16:06.271Z,1792.00
2023-03-27T16:17:06.269Z,1789.00
2023-03-27T16:18:06.349Z,1791.00
2023-03-27T16:19:06.340Z,1794.00
2023-03-27T16:20:06.451Z,1793.00
2023-03-27T16:21:06.416Z,1794.00
2023-03-27T16:22:06.822Z,1792.00
2023-03-27T16:23:06.498Z,1789.00
2023-03-27T16:24:06.534Z,1787.00
2023-03-27T16:25:06.550Z,1786.00
2023-03-27T16:26:06.659Z,1790.00
2023-03-27T16:27:06.634Z,1790.00
2023-03-27T16:28:06.676Z,1788.00
2023-03-27T16:29:06.731Z,1787.00
2023-03-27T16:30:06.736Z,1785.00
2023-03-27T16:31:06.797Z,1786.00
2023-03-27T16:32:06.896Z,1786.00
2023-03-27T16:33:06.939Z,1786.00
2023-03-27T16:34:06.921Z,1789.00
2023-03-27T16:35:06.977Z,1790.00
2023-03-27T16:36:07.091Z,1790.00
2023-03-27T16:37:07.329Z,1789.00
2023-03-27T16:38:07.125Z,1789.00
2023-03-27T16:39:07.219Z,1787.00
2023-03-27T16:40:07.223Z,1784.00
2023-03-27T16:41:07.267Z,1781.00
2023-03-27T16:42:07.323Z,1777.00
2023-03-27T16:43:07.385Z,1775.00
2023-03-27T16:44:08.328Z,1773.00
2023-03-27T16:45:07.541Z,1773.00
2023-03-27T16:46:07.610Z,1771.00
2023-03-27T16:47:07.611Z,1774.00
2023-03-27T16:48:07.728Z,1773.00
2023-03-27T16:49:07.663Z,1772.00
2023-03-27T16:50:11.738Z,1770.00
2023-03-27T16:51:07.606Z,1767.00
2023-03-27T16:52:07.652Z,1767.00
2023-03-27T16:53:07.578Z,1764.00
2023-03-27T16:54:07.579Z,1761.00
2023-03-27T16:55:07.900Z,1757.00
2023-03-27T16:56:07.559Z,1758.00
2023-03-27T16:57:08.401Z,1755.00
2023-03-27T16:58:07.539Z,1759.00
2023-03-27T16:59:08.343Z,1759.00
2023-03-27T17:00:07.519Z,1754.00
2023-03-27T17:01:07.527Z,1754.00
2023-03-27T17:02:07.844Z,1753.00
2023-03-27T17:03:07.518Z,1750.00
2023-03-27T17:04:07.490Z,1749.00
2023-03-27T17:05:07.561Z,1747.00
2023-03-27T17:06:07.488Z,1748.00
2023-03-27T17:07:07.495Z,1749.00
2023-03-27T17:08:07.653Z,1744.00
2023-03-27T17:09:07.496Z,1740.00
2023-03-27T17:10:08.340Z,1736.00
2023-03-27T17:11:07.619Z,1736.00
2023-03-27T17:12:07.687Z,1736.00
2023-03-27T17:13:07.754Z,1733.00
2023-03-27T17:14:07.818Z,1735.00
2023-03-27T17:15:07.868Z,1735.00
2023-03-27T17:16:07.947Z,1734.00
2023-03-27T17:17:08.038Z,1735.00
2023-03-27T17:18:08.912Z,1731.00
2023-03-27T17:19:08.125Z,1730.00
2023-03-27T17:20:08.206Z,1728.00
2023-03-27T17:21:08.275Z,1727.00
2023-03-27T17:22:08.397Z,1728.00
2023-03-27T17:23:08.364Z,1722.00
2023-03-27T17:24:09.287Z,1719.00
2023-03-27T17:25:08.431Z,1717.00
2023-03-27T17:26:11.296Z,1719.00
2023-03-27T17:27:08.479Z,1717.00
2023-03-27T17:28:08.467Z,1716.00
2023-03-27T17:29:08.478Z,1717.00
2023-03-27T17:30:08.450Z,1713.00
2023-03-27T17:31:08.556Z,1711.00
2023-03-27T17:32:08.503Z,1710.00
2023-03-27T17:33:08.439Z,1711.00
2023-03-27T17:34:08.417Z,1706.00
2023-03-27T17:35:08.412Z,1703.00
2023-03-27T17:36:08.434Z,1701.00
2023-03-27T17:37:08.404Z,1698.00
2023-03-27T17:38:08.399Z,1697.00
2023-03-27T17:39:08.418Z,1699.00
2023-03-27T17:40:08.405Z,1697.00
2023-03-27T17:41:08.554Z,1695.00
2023-03-27T17:42:08.400Z,1695.00
2023-03-27T17:43:08.391Z,1693.00
2023-03-27T17:44:08.399Z,1693.00
2023-03-27T17:45:08.391Z,1690.00
2023-03-27T17:46:08.469Z,1690.00
2023-03-27T17:47:09.419Z,1691.00
2023-03-27T17:48:08.436Z,1686.00
2023-03-27T17:49:08.383Z,1682.00
2023-03-27T17:50:08.411Z,1685.00
2023-03-27T17:51:09.635Z,1686.00
2023-03-27T17:52:08.434Z,1687.00
2023-03-27T17:53:08.447Z,1688.00
2023-03-27T17:54:08.400Z,1689.00
2023-03-27T17:55:08.396Z,1691.00
2023-03-27T17:56:08.400Z,1689.00
2023-03-27T17:57:08.897Z,1681.00
2023-03-27T17:58:09.704Z,1679.00
2023-03-27T17:59:08.465Z,1682.00
2023-03-27T18:00:08.550Z,1686.00
2023-03-27T18:01:08.488Z,1685.00
2023-03-27T18:02:08.512Z,1685.00
2023-03-27T18:03:08.566Z,1679.00
2023-03-27T18:04:08.660Z,1678.00
2023-03-27T18:05:08.548Z,1679.00
2023-03-27T18:06:08.571Z,1676.00
2023-03-27T18:07:08.565Z,1674.00
2023-03-27T18:08:08.597Z,1672.00
2023-03-27T18:09:08.589Z,1674.00
2023-03-27T18:10:08.611Z,1675.00
2023-03-27T18:11:08.708Z,1670.00
2023-03-27T18:12:08.640Z,1667.00
2023-03-27T18:13:08.652Z,1666.00
2023-03-27T18:14:08.660Z,1664.00
2023-03-27T18:15:08.686Z,1665.00
2023-03-27T18:16:08.917Z,1664.00
2023-03-27T18:17:08.764Z,1664.00
2023-03-27T18:18:08.746Z,1661.00
2023-03-27T18:19:08.752Z,1658.00
2023-03-27T18:20:08.739Z,1658.00
2023-03-27T18:21:08.758Z,1658.00
2023-03-27T18:22:08.785Z,1659.00
2023-03-27T18:23:08.797Z,1658.00
2023-03-27T18:24:08.819Z,1658.00
2023-03-27T18:25:08.845Z,1657.00
2023-03-27T18:26:08.835Z,1653.00
2023-03-27T18:27:08.852Z,1647.00
2023-03-27T18:28:08.880Z,1650.00
2023-03-27T18:29:08.873Z,1647.00
2023-03-27T18:30:08.885Z,1643.00
2023-03-27T18:31:08.963Z,1641.00
2023-03-27T18:32:08.918Z,1639.00
2023-03-27T18:33:08.933Z,1639.00
2023-03-27T18:34:08.947Z,1638.00
2023-03-27T18:35:08.927Z,1636.00
2023-03-27T18:36:08.997Z,1638.00
2023-03-27T18:37:08.964Z,1636.00
2023-03-27T18:38:08.982Z,1636.00
2023-03-27T18:39:08.993Z,1632.00
2023-03-27T18:40:08.984Z,1628.00
2023-03-27T18:41:08.999Z,1629.00
2023-03-27T18:42:09.088Z,1633.00
2023-03-27T18:43:09.101Z,1636.00
2023-03-27T18:44:09.057Z,1634.00
2023-03-27T18:45:09.080Z,1632.00
2023-03-27T18:46:09.112Z,1632.00
2023-03-27T18:47:09.897Z,1632.00
2023-03-27T18:48:09.149Z,1628.00
2023-03-27T18:49:21.585Z,1625.00
2023-03-27T18:50:10.148Z,1623.00
2023-03-27T18:51:09.138Z,1620.00
2023-03-27T18:52:09.154Z,1622.00
2023-03-27T18:53:09.252Z,1625.00
2023-03-27T18:54:09.177Z,1621.00
2023-03-27T18:55:09.189Z,1618.00
2023-03-27T18:56:09.184Z,1619.00
2023-03-27T18:57:09.243Z,1620.00
2023-03-27T18:58:09.214Z,1618.00
2023-03-27T18:59:09.216Z,1618.00
2023-03-27T19:00:09.230Z,1615.00
2023-03-27T19:01:09.297Z,1612.00
2023-03-27T19:02:09.273Z,1612.00
2023-03-27T19:03:09.460Z,1610.00
2023-03-27T19:04:09.270Z,1610.00
2023-03-27T19:05:09.342Z,1615.00
2023-03-27T19:06:09.294Z,1614.00
2023-03-27T19:07:09.389Z,1610.00
2023-03-27T19:08:09.408Z,1606.00
2023-03-27T19:09:09.337Z,1608.00
2023-03-27T19:10:09.364Z,1608.00
2023-03-27T19:11:09.383Z,1607.00
2023-03-27T19:12:09.371Z,1604.00
2023-03-27T19:13:09.399Z,1601.00
2023-03-27T19:14:09.415Z,1599.00
2023-03-27T19:15:19.866Z,1598.00
2023-03-27T19:16:14.854Z,1599.00
2023-03-27T19:17:10.472Z,1599.00
2023-03-27T19:18:09.507Z,1601.00
2023-03-27T19:19:09.477Z,1602.00
2023-03-27T19:20:09.482Z,1601.00
2023-03-27T19:21:09.499Z,1598.00
2023-03-27T19:22:09.507Z,1594.00
2023-03-27T19:23:09.509Z,1590.00
2023-03-27T19:24:09.514Z,1592.00
2023-03-27T19:25:09.535Z,1592.00
2023-03-27T19:26:09.561Z,1593.00
2023-03-27T19:27:24.245Z,1595.00
2023-03-27T19:28:10.564Z,1597.00
2023-03-27T19:29:09.567Z,1599.00
2023-03-27T19:30:09.572Z,1595.00
2023-03-27T19:31:09.623Z,1593.00
2023-03-27T19:32:09.592Z,1592.00
2023-03-27T19:33:09.640Z,1588.00
2023-03-27T19:34:09.618Z,1585.00
2023-03-27T19:35:09.619Z,1583.00
2023-03-27T19:36:09.672Z,1581.00
2023-03-27T19:37:09.658Z,1582.00
2023-03-27T19:38:09.649Z,1585.00
2023-03-27T19:39:09.675Z,1581.00
2023-03-27T19:40:09.690Z,1585.00
2023-03-27T19:41:09.740Z,1585.00
2023-03-27T19:42:09.674Z,1584.00
2023-03-27T19:43:09.685Z,1582.00
2023-03-27T19:44:09.704Z,1582.00
2023-03-27T19:45:09.701Z,1581.00
2023-03-27T19:47:10.744Z,1581.00
2023-03-27T19:48:09.765Z,1579.00
2023-03-27T19:49:09.737Z,1576.00
2023-03-27T19:50:09.745Z,1573.00
2023-03-27T19:51:09.751Z,1570.00
2023-03-27T19:52:09.770Z,1570.00
2023-03-27T19:53:09.760Z,1571.00
2023-03-27T19:54:09.752Z,1570.00
2023-03-27T19:55:09.775Z,1566.00
2023-03-27T19:56:09.884Z,1559.00
2023-03-27T19:57:09.902Z,1559.00
2023-03-27T19:58:09.817Z,1557.00
2023-03-27T19:59:13.095Z,1557.00
2023-03-27T20:00:10.845Z,1557.00
2023-03-27T20:01:09.846Z,1558.00
2023-03-27T20:02:09.830Z,1558.00
2023-03-27T20:03:09.999Z,1560.00
2023-03-27T20:04:09.851Z,1561.00
2023-03-27T20:05:09.864Z,1561.00
2023-03-27T20:06:13.301Z,1561.00
2023-03-27T20:07:09.879Z,1559.00
2023-03-27T20:08:09.868Z,1555.00
2023-03-27T20:09:10.400Z,1551.00
2023-03-27T20:10:09.903Z,1548.00
2023-03-27T20:11:09.910Z,1549.00
2023-03-27T20:12:09.905Z,1547.00
2023-03-27T20:13:09.917Z,1549.00
2023-03-27T20:14:09.932Z,1547.00
2023-03-27T20:15:12.221Z,1546.00
2023-03-27T20:16:09.985Z,1549.00
2023-03-27T20:17:21.355Z,1548.00
2023-03-27T20:18:11.032Z,1547.00
2023-03-27T20:19:09.975Z,1545.00
2023-03-27T20:20:10.987Z,1542.00
2023-03-27T20:21:09.972Z,1539.00
2023-03-27T20:22:09.986Z,1537.00
2023-03-27T20:23:10.903Z,1542.00
2023-03-27T20:24:10.311Z,1543.00
2023-03-27T20:25:10.030Z,1540.00
2023-03-27T20:26:10.037Z,1536.00
2023-03-27T20:27:10.034Z,1536.00
2023-03-27T20:28:10.050Z,1536.00
2023-03-27T20:29:10.044Z,1536.00
2023-03-27T20:30:10.061Z,1537.00
2023-03-27T20:31:10.094Z,1534.00
2023-03-27T20:32:10.074Z,1534.00
2023-03-27T20:33:10.134Z,1531.00
2023-03-27T20:34:10.123Z,1531.00
2023-03-27T20:35:20.667Z,1533.00
2023-03-27T20:36:11.219Z,1533.00
2023-03-27T20:37:10.120Z,1536.00
2023-03-27T20:38:10.140Z,1531.00
2023-03-27T20:39:10.157Z,1529.00
2023-03-27T20:40:10.172Z,1529.00
2023-03-27T20:41:10.176Z,1531.00
2023-03-27T20:42:10.202Z,1530.00
2023-03-27T20:43:10.201Z,1525.00
2023-03-27T20:44:10.219Z,1522.00
2023-03-27T20:45:10.233Z,1519.00
2023-03-27T20:46:10.248Z,1516.00
2023-03-27T20:47:10.264Z,1516.00
2023-03-27T20:48:10.269Z,1513.00
2023-03-27T20:49:10.297Z,1510.00
2023-03-27T20:50:10.304Z,1506.00
2023-03-27T20:51:10.309Z,1505.00
2023-03-27T20:52:10.324Z,1506.00
2023-03-27T20:53:10.338Z,1507.00
2023-03-27T20:54:10.340Z,1510.00
2023-03-27T20:55:11.974Z,1508.00
2023-03-27T20:56:10.360Z,1505.00
2023-03-27T20:57:10.427Z,1505.00
2023-03-27T20:58:10.438Z,1506.00
2023-03-27T20:59:10.406Z,1505.00
2023-03-27T21:00:10.417Z,1506.00
2023-03-27T21:01:10.577Z,1502.00
2023-03-27T21:02:10.447Z,1500.00
2023-03-27T21:03:10.485Z,1498.00
2023-03-27T21:04:10.472Z,1496.00
2023-03-27T21:05:10.491Z,1499.00
2023-03-27T21:06:10.497Z,1498.00
2023-03-27T21:07:10.572Z,1502.00
2023-03-27T21:08:10.516Z,1499.00
2023-03-27T21:09:10.532Z,1496.00
2023-03-27T21:10:10.539Z,1495.00
2023-03-27T21:11:10.558Z,1497.00
2023-03-27T21:12:10.578Z,1498.00
2023-03-27T21:13:10.589Z,1497.00
2023-03-27T21:14:10.598Z,1498.00
2023-03-27T21:15:10.627Z,1496.00
2023-03-27T21:16:10.639Z,1493.00
2023-03-27T21:17:10.667Z,1496.00
2023-03-27T21:18:10.813Z,1492.00
2023-03-27T21:19:10.748Z,1492.00
2023-03-27T21:20:10.799Z,1489.00
2023-03-27T21:21:10.867Z,1488.00
2023-03-27T21:22:10.878Z,1486.00
2023-03-27T21:23:10.905Z,1487.00
2023-03-27T21:24:10.954Z,1487.00
2023-03-27T21:25:10.989Z,1486.00
2023-03-27T21:26:11.028Z,1485.00
2023-03-27T21:27:11.089Z,1484.00
2023-03-27T21:28:11.116Z,1479.00
2023-03-27T21:29:11.153Z,1477.00
2023-03-27T21:30:11.215Z,1477.00
2023-03-27T21:31:11.240Z,1476.00
2023-03-27T21:32:11.305Z,1473.00
2023-03-27T21:33:11.332Z,1469.00
2023-03-27T21:34:11.937Z,1470.00
2023-03-27T21:35:11.421Z,1470.00
2023-03-27T21:36:11.536Z,1463.00
2023-03-27T21:37:11.541Z,1464.00
2023-03-27T21:38:12.440Z,1463.00
2023-03-27T21:39:11.589Z,1464.00
2023-03-27T21:40:11.644Z,1465.00
2023-03-27T21:41:11.684Z,1463.00
2023-03-27T21:42:11.725Z,1465.00
2023-03-27T21:43:11.772Z,1464.00
2023-03-27T21:44:11.812Z,1462.00
2023-03-27T21:45:11.855Z,1462.00
2023-03-27T21:46:12.033Z,1461.00
2023-03-27T21:47:11.949Z,1465.00
2023-03-27T21:48:12.012Z,1465.00
2023-03-27T21:49:12.069Z,1466.00
2023-03-27T21:50:12.111Z,1463.00
2023-03-27T21:51:12.163Z,1462.00
2023-03-27T21:52:12.177Z,1461.00
2023-03-27T21:53:12.225Z,1461.00
2023-03-27T21:54:12.285Z,1458.00
2023-03-27T21:55:13.292Z,1458.00
2023-03-27T21:56:12.297Z,1457.00
2023-03-27T21:57:12.304Z,1454.00
2023-03-27T21:58:12.316Z,1455.00
2023-03-27T21:59:12.319Z,1455.00
2023-03-27T22:00:12.329Z,1454.00
2023-03-27T22:01:12.361Z,1457.00
2023-03-27T22:02:12.331Z,1457.00
2023-03-27T22:03:12.336Z,1454.00
2023-03-27T22:04:12.362Z,1449.00
2023-03-27T22:05:13.352Z,1448.00
2023-03-27T22:06:13.555Z,1448.00
2023-03-27T22:07:12.353Z,1446.00
2023-03-27T22:08:12.411Z,1446.00
2023-03-27T22:09:12.373Z,1445.00
2023-03-27T22:10:12.368Z,1444.00
2023-03-27T22:11:12.485Z,1446.00
2023-03-27T22:12:12.382Z,1447.00
2023-03-27T22:13:12.406Z,1449.00
2023-03-27T22:14:12.405Z,1444.00
2023-03-27T22:15:12.412Z,1443.00
2023-03-27T22:16:12.572Z,1440.00
2023-03-27T22:17:12.426Z,1438.00
2023-03-27T22:18:13.495Z,1436.00
2023-03-27T22:19:12.535Z,1437.00
2023-03-27T22:20:12.593Z,1436.00
2023-03-27T22:21:12.634Z,1436.00
2023-03-27T22:22:12.710Z,1437.00
2023-03-27T22:23:12.742Z,1438.00
2023-03-27T22:24:12.897Z,1435.00
2023-03-27T22:25:12.855Z,1434.00
2023-03-27T22:26:12.930Z,1430.00