createdAt,value
2023-05-23T00:01:31.665Z,21.80
2023-05-23T00:04:00.137Z,21.37
2023-05-23T00:06:30.423Z,21.73
2023-05-23T00:08:59.238Z,21.83
2023-05-23T00:11:29.149Z,21.53
2023-05-23T00:14:01.075Z,20.80
2023-05-23T00:16:29.717Z,20.70
2023-05-23T00:18:59.512Z,23.33
2023-05-23T00:21:30.819Z,21.70
2023-05-23T00:23:59.968Z,22.90
2023-05-23T00:26:30.182Z,22.67
2023-05-23T00:28:59.268Z,22.67
2023-05-23T00:31:27.728Z,23.10
2023-05-23T00:33:56.633Z,23.77
2023-05-23T00:36:25.201Z,23.50
2023-05-23T00:38:55.809Z,25.97
2023-05-23T00:41:26.156Z,26.93
2023-05-23T00:43:54.425Z,31.70
2023-05-23T00:46:22.945Z,31.77
2023-05-23T00:48:51.843Z,31.70
2023-05-23T00:51:20.604Z,30.13
2023-05-23T00:53:49.648Z,29.83
2023-05-23T00:56:21.090Z,27.80
2023-05-23T00:58:49.655Z,27.20
2023-05-23T01:01:19.118Z,29.87
2023-05-23T01:03:50.386Z,28.03
2023-05-23T01:06:21.777Z,26.80
2023-05-23T01:08:52.960Z,25.60
2023-05-23T01:11:34.297Z,26.10
2023-05-23T01:14:11.023Z,25.90
2023-05-23T01:16:48.793Z,25.90
2023-05-23T01:19:33.858Z,26.10
2023-05-23T01:22:13.282Z,26.27
2023-05-23T01:24:52.019Z,25.80
2023-05-23T01:27:32.843Z,25.43
2023-05-23T01:30:13.125Z,26.00
2023-05-23T01:32:42.949Z,26.30
2023-05-23T01:35:13.339Z,25.70
2023-05-23T01:37:43.314Z,24.57
2023-05-23T01:40:12.786Z,26.50
2023-05-23T01:42:43.414Z,25.40
2023-05-23T01:45:14.282Z,26.83
2023-05-23T01:47:42.961Z,25.63
2023-05-23T01:50:12.774Z,26.10
2023-05-23T01:52:44.225Z,26.87
2023-05-23T01:55:23.313Z,24.60
2023-05-23T01:57:58.471Z,25.17
2023-05-23T02:00:30.642Z,24.50
2023-05-23T02:03:02.147Z,25.90
2023-05-23T02:05:37.086Z,26.10
2023-05-23T02:08:08.024Z,25.13
2023-05-23T02:10:42.971Z,24.13
2023-05-23T02:13:14.220Z,23.63
2023-05-23T02:15:44.246Z,24.40
2023-05-23T02:18:20.230Z,24.80
2023-05-23T02:20:54.813Z,24.47
2023-05-23T02:23:24.049Z,24.47
2023-05-23T02:25:55.168Z,23.70
2023-05-23T02:28:28.875Z,23.40
2023-05-23T02:31:02.035Z,23.73
2023-05-23T02:33:33.298Z,23.87
2023-05-23T02:36:02.248Z,23.20
2023-05-23T02:38:31.923Z,22.90
2023-05-23T02:41:00.939Z,22.57
2023-05-23T02:43:29.690Z,21.03
2023-05-23T02:46:02.625Z,21.13
2023-05-23T02:48:36.388Z,22.87
2023-05-23T02:51:05.584Z,23.90
2023-05-23T02:53:34.132Z,24.70
2023-05-23T02:56:09.056Z,22.37
2023-05-23T02:58:37.656Z,21.90
2023-05-23T03:01:08.463Z,21.20
2023-05-23T03:03:37.305Z,21.27
2023-05-23T03:06:14.936Z,21.30
2023-05-23T03:08:43.673Z,21.63
2023-05-23T03:11:14.549Z,22.23
2023-05-23T03:13:45.845Z,21.27
2023-05-23T03:16:16.142Z,20.37
2023-05-23T03:18:44.470Z,21.70
2023-05-23T03:21:26.723Z,21.63
2023-05-23T03:23:55.896Z,22.33
2023-05-23T03:26:25.403Z,22.13
2023-05-23T03:29:01.314Z,21.33
2023-05-23T03:31:31.338Z,22.17
2023-05-23T03:33:59.857Z,20.60
2023-05-23T03:36:29.031Z,21.63
2023-05-23T03:39:02.615Z,21.10
2023-05-23T03:41:37.454Z,21.20
2023-05-23T03:44:06.405Z,20.00
2023-05-23T03:46:36.905Z,20.57
2023-05-23T03:49:05.478Z,21.90
2023-05-23T03:51:35.641Z,21.10
2023-05-23T03:54:04.610Z,20.70
2023-05-23T03:56:39.785Z,21.90
2023-05-23T03:59:08.235Z,22.10
2023-05-23T04:01:39.670Z,20.50
2023-05-23T04:04:08.316Z,22.20
2023-05-23T04:06:39.763Z,20.50
2023-05-23T04:09:08.261Z,23.13
2023-05-23T04:11:41.879Z,23.00
2023-05-23T04:14:15.023Z,23.13
2023-05-23T04:16:45.332Z,24.73
2023-05-23T04:19:17.513Z,21.60
2023-05-23T04:21:46.004Z,22.20
2023-05-23T04:24:17.247Z,22.80
2023-05-23T04:26:46.044Z,21.60
2023-05-23T04:29:15.512Z,20.67
2023-05-23T04:31:59.064Z,24.10
2023-05-23T04:34:39.767Z,22.67
2023-05-23T04:37:09.875Z,21.93
2023-05-23T04:39:38.579Z,20.90
2023-05-23T04:42:25.079Z,22.70
2023-05-23T04:45:19.676Z,22.10
2023-05-23T04:48:08.422Z,20.10
2023-05-23T04:50:41.203Z,21.10
2023-05-23T04:53:09.886Z,21.30
2023-05-23T04:55:48.127Z,21.60
2023-05-23T04:58:22.622Z,21.90
2023-05-23T05:00:51.387Z,21.27
2023-05-23T05:03:25.179Z,21.23
2023-05-23T05:06:02.156Z,21.60
2023-05-23T05:08:31.694Z,21.27
2023-05-23T05:11:06.760Z,22.20
2023-05-23T05:13:44.304Z,21.33
2023-05-23T05:16:16.399Z,22.43
2023-05-23T05:18:53.932Z,21.80
2023-05-23T05:21:23.090Z,23.07
2023-05-23T05:23:52.618Z,23.30
2023-05-23T05:26:21.744Z,24.13
2023-05-23T05:28:51.628Z,24.27
2023-05-23T05:31:20.380Z,23.80
2023-05-23T05:33:50.744Z,24.37
2023-05-23T05:36:19.248Z,25.37
2023-05-23T05:38:48.036Z,24.67
2023-05-23T05:41:22.864Z,25.53
2023-05-23T05:43:53.883Z,25.73
2023-05-23T05:46:23.665Z,26.47
2023-05-23T05:48:53.776Z,27.10
2023-05-23T05:51:23.056Z,28.27
2023-05-23T05:53:51.634Z,28.87
2023-05-23T05:56:19.945Z,27.03
2023-05-23T05:58:49.793Z,28.70
2023-05-23T06:01:18.479Z,29.13
2023-05-23T06:03:47.010Z,30.07
2023-05-23T06:06:16.933Z,29.97
2023-05-23T06:08:45.438Z,30.30
2023-05-23T06:11:18.093Z,32.50
2023-05-23T06:13:46.723Z,32.93
2023-05-23T06:16:16.200Z,34.73
2023-05-23T06:18:46.793Z,33.03
2023-05-23T06:21:16.795Z,33.37
2023-05-23T06:23:45.134Z,34.37
2023-05-23T06:26:13.464Z,34.83
2023-05-23T06:28:41.807Z,34.67
2023-05-23T06:31:11.085Z,35.73
2023-05-23T06:33:39.555Z,34.30
2023-05-23T06:36:08.291Z,34.33
2023-05-23T06:38:38.135Z,36.07
2023-05-23T06:41:08.120Z,34.57
2023-05-23T06:43:37.699Z,36.03
2023-05-23T06:46:24.654Z,34.43
2023-05-23T06:49:02.651Z,35.03
2023-05-23T06:51:41.630Z,37.20
2023-05-23T06:54:14.605Z,37.53
2023-05-23T06:56:44.251Z,33.33
2023-05-23T06:59:12.895Z,34.77
2023-05-23T07:01:41.538Z,37.70
2023-05-23T07:04:09.858Z,34.20
2023-05-23T07:06:40.036Z,33.77
2023-05-23T07:09:09.459Z,33.67
2023-05-23T07:11:41.242Z,33.53
2023-05-23T07:14:10.639Z,34.03
2023-05-23T07:16:43.820Z,32.10
2023-05-23T07:19:12.675Z,32.03
2023-05-23T07:21:46.244Z,33.50
2023-05-23T07:24:17.587Z,31.73
2023-05-23T07:26:47.280Z,34.03
2023-05-23T07:29:16.473Z,33.70
2023-05-23T07:31:47.383Z,31.60
2023-05-23T07:34:16.008Z,34.20
2023-05-23T07:36:54.769Z,34.03
2023-05-23T07:39:25.913Z,30.83
2023-05-23T07:41:56.757Z,31.20
2023-05-23T07:44:25.463Z,30.10
2023-05-23T07:46:55.013Z,31.20
2023-05-23T07:49:24.105Z,30.50
2023-05-23T07:51:52.665Z,29.53
2023-05-23T07:54:23.548Z,30.57
2023-05-23T07:56:57.593Z,30.50
2023-05-23T07:59:26.987Z,29.93
2023-05-23T08:01:56.314Z,32.33
2023-05-23T08:04:27.021Z,31.00
2023-05-23T08:07:05.056Z,30.13
2023-05-23T08:09:48.171Z,29.70
2023-05-23T08:12:21.584Z,30.07
2023-05-23T08:14:53.901Z,30.70
2023-05-23T08:17:27.266Z,31.07
2023-05-23T08:20:00.574Z,31.47
2023-05-23T08:22:30.532Z,32.63
2023-05-23T08:24:59.650Z,32.00
2023-05-23T08:27:32.019Z,32.10
2023-05-23T08:30:09.938Z,32.83
2023-05-23T08:32:39.190Z,33.23
2023-05-23T08:35:08.712Z,33.90
2023-05-23T08:37:40.332Z,34.53
2023-05-23T08:40:14.550Z,32.50
2023-05-23T08:42:51.544Z,32.73
2023-05-23T08:45:20.916Z,30.30
2023-05-23T08:47:50.220Z,32.17
2023-05-23T08:50:23.698Z,31.30
2023-05-23T08:52:57.016Z,30.63
2023-05-23T08:55:28.668Z,29.47
2023-05-23T08:58:01.098Z,30.40
2023-05-23T09:00:48.403Z,29.90
2023-05-23T09:03:16.913Z,29.40
2023-05-23T09:06:19.053Z,30.40
2023-05-23T09:08:48.137Z,30.07
2023-05-23T09:11:18.768Z,29.80
2023-05-23T09:13:49.932Z,29.67
2023-05-23T09:16:21.261Z,32.30
2023-05-23T09:18:53.136Z,35.33
2023-05-23T09:21:25.488Z,37.37
2023-05-23T09:24:07.289Z,37.40
2023-05-23T09:26:36.278Z,38.27
2023-05-23T09:29:08.553Z,39.07
2023-05-23T09:31:37.267Z,39.53
2023-05-23T09:34:07.313Z,41.93
2023-05-23T09:36:36.575Z,40.97
2023-05-23T09:39:06.874Z,44.60
2023-05-23T09:41:35.486Z,46.10
2023-05-23T09:44:09.984Z,46.77
2023-05-23T09:46:39.387Z,49.40
2023-05-23T09:49:19.045Z,47.43
2023-05-23T09:51:58.980Z,47.70
2023-05-23T09:54:27.589Z,46.83
2023-05-23T09:56:57.757Z,45.73
2023-05-23T09:59:30.164Z,43.83
2023-05-23T10:02:07.502Z,40.37
2023-05-23T10:04:38.346Z,36.37
2023-05-23T10:07:14.999Z,37.40
2023-05-23T10:09:47.093Z,37.17
2023-05-23T10:12:46.421Z,36.80
2023-05-23T10:15:18.082Z,36.27
2023-05-23T10:18:05.472Z,33.43
2023-05-23T10:20:39.977Z,31.63
2023-05-23T10:23:09.713Z,30.20
2023-05-23T10:25:39.268Z,30.03
2023-05-23T10:28:07.762Z,29.03
2023-05-23T10:30:37.618Z,28.43
2023-05-23T10:33:08.768Z,28.37
2023-05-23T10:35:51.686Z,27.70
2023-05-23T10:38:31.919Z,26.00
2023-05-23T10:41:07.043Z,27.57
2023-05-23T10:43:46.172Z,27.27
2023-05-23T10:46:16.967Z,28.20
2023-05-23T10:48:46.052Z,29.87
2023-05-23T10:51:15.633Z,26.57
2023-05-23T10:53:45.393Z,28.20
2023-05-23T10:56:23.452Z,29.20
2023-05-23T10:58:58.718Z,27.97
2023-05-23T11:01:28.850Z,28.23
2023-05-23T11:03:57.525Z,26.80
2023-05-23T11:06:35.273Z,26.53
2023-05-23T11:09:07.512Z,28.57
2023-05-23T11:12:03.048Z,26.80
2023-05-23T11:14:54.854Z,26.63
2023-05-23T11:17:35.461Z,25.37
2023-05-23T11:20:07.779Z,25.40
2023-05-23T11:22:37.228Z,25.27
2023-05-23T11:25:10.201Z,25.97
2023-05-23T11:27:39.800Z,27.50
2023-05-23T11:30:10.966Z,26.40
2023-05-23T11:32:41.047Z,26.67
2023-05-23T11:35:12.337Z,26.60
2023-05-23T11:37:41.286Z,26.10
2023-05-23T11:40:38.563Z,27.80
2023-05-23T11:43:08.861Z,26.87
2023-05-23T11:45:42.391Z,25.90
2023-05-23T11:48:13.955Z,25.57
2023-05-23T11:50:47.516Z,26.63
2023-05-23T11:53:20.009Z,26.50
2023-05-23T11:55:54.630Z,26.73
2023-05-23T11:58:24.169Z,26.90
2023-05-23T12:00:55.231Z,27.40
2023-05-23T12:03:28.495Z,26.80
2023-05-23T12:06:18.291Z,27.10
2023-05-23T12:08:49.738Z,28.43
2023-05-23T12:11:45.503Z,27.63
2023-05-23T12:14:37.396Z,28.60
2023-05-23T12:17:26.233Z,28.07
2023-05-23T12:26:34.765Z,27.83
2023-05-23T12:29:17.682Z,30.30
2023-05-23T12:42:11.979Z,28.40
2023-05-23T12:44:53.599Z,26.30
2023-05-23T12:47:28.573Z,26.13
2023-05-23T12:53:47.086Z,26.47
2023-05-23T13:04:37.130Z,24.10
2023-05-23T13:10:24.425Z,22.90
2023-05-23T13:12:54.443Z,23.57
2023-05-23T13:18:44.516Z,22.67
2023-05-23T13:24:24.532Z,22.40
2023-05-23T13:27:01.464Z,21.30
2023-05-23T13:29:45.259Z,22.17
2023-05-23T13:32:26.642Z,21.50
2023-05-23T13:38:33.863Z,22.40
2023-05-23T13:41:06.391Z,22.60
2023-05-23T13:43:52.628Z,24.27
2023-05-23T13:46:40.687Z,22.57
2023-05-23T13:49:32.847Z,23.07
2023-05-23T13:52:27.353Z,23.23
2023-05-23T13:55:23.071Z,21.73
2023-05-23T13:58:12.811Z,21.67
2023-05-23T14:00:42.591Z,20.57
2023-05-23T14:03:26.189Z,19.20
2023-05-23T14:06:13.766Z,20.30
2023-05-23T14:08:49.754Z,20.63
2023-05-23T14:11:19.171Z,20.63
2023-05-23T14:13:48.086Z,21.03
2023-05-23T14:16:19.295Z,20.27
2023-05-23T14:18:59.780Z,20.70
2023-05-23T14:21:48.859Z,20.50
2023-05-23T14:24:28.460Z,19.60
2023-05-23T14:27:04.022Z,19.60
2023-05-23T14:29:39.755Z,18.00
2023-05-23T14:32:11.407Z,19.80
2023-05-23T14:34:47.400Z,18.10
2023-05-23T14:37:24.380Z,19.00
2023-05-23T14:39:53.181Z,18.47
2023-05-23T14:42:24.545Z,19.70
2023-05-23T14:44:54.197Z,19.47
2023-05-23T14:47:39.439Z,19.87
2023-05-23T14:50:16.125Z,20.10
2023-05-23T14:52:49.534Z,19.90
2023-05-23T14:55:23.045Z,20.37
2023-05-23T14:57:51.744Z,21.17
2023-05-23T15:00:31.210Z,25.53
2023-05-23T15:03:02.174Z,20.87
2023-05-23T15:05:40.818Z,21.53
2023-05-23T15:08:18.707Z,21.20
2023-05-23T15:10:59.294Z,21.03
2023-05-23T15:14:04.723Z,20.97
2023-05-23T15:16:52.211Z,21.33
2023-05-23T15:19:34.641Z,21.13
2023-05-23T15:22:26.202Z,21.50
2023-05-23T15:25:26.506Z,21.93
2023-05-23T15:31:32.373Z,20.77
2023-05-23T15:38:28.170Z,19.70
2023-05-23T15:41:38.504Z,20.93
2023-05-23T15:44:26.212Z,20.40
2023-05-23T15:47:18.880Z,22.00
2023-05-23T15:49:53.190Z,20.30
2023-05-23T15:52:34.678Z,20.63
2023-05-23T15:55:14.066Z,19.77
2023-05-23T15:57:45.696Z,20.20
2023-05-23T16:00:21.159Z,19.93
2023-05-23T16:03:01.029Z,18.43
2023-05-23T16:06:18.180Z,18.93
2023-05-23T16:08:54.914Z,19.80
2023-05-23T16:11:39.820Z,19.30
2023-05-23T16:14:32.129Z,20.50
2023-05-23T16:17:10.763Z,19.27
2023-05-23T16:20:12.138Z,21.60
2023-05-23T16:22:47.541Z,21.63
2023-05-23T16:30:18.759Z,25.10
2023-05-23T16:33:00.631Z,24.23
2023-05-23T16:35:29.758Z,26.73
2023-05-23T16:38:04.324Z,25.33
2023-05-23T16:40:40.302Z,25.70
2023-05-23T16:43:26.546Z,25.90
2023-05-23T16:46:05.781Z,25.03
2023-05-23T16:49:00.339Z,25.53
2023-05-23T16:51:50.933Z,23.37
2023-05-23T16:54:33.340Z,23.87
2023-05-23T16:57:07.305Z,25.27
2023-05-23T16:59:58.209Z,25.80
2023-05-23T17:02:42.241Z,26.03
2023-05-23T17:05:27.948Z,25.20
2023-05-23T17:08:04.718Z,25.80
2023-05-23T17:10:49.214Z,25.50
2023-05-23T17:13:26.618Z,27.63
2023-05-23T17:16:13.024Z,25.07
2023-05-23T17:22:13.121Z,23.07
2023-05-23T17:24:52.858Z,25.23
2023-05-23T17:27:36.117Z,24.40
2023-05-23T17:30:05.814Z,26.90
2023-05-23T17:32:35.236Z,26.33
2023-05-23T17:35:06.318Z,26.00
2023-05-23T17:37:36.319Z,26.00
2023-05-23T17:40:15.521Z,26.77
2023-05-23T17:43:13.983Z,25.57
2023-05-23T17:45:44.850Z,26.50
2023-05-23T17:48:16.963Z,26.50
2023-05-23T17:50:50.062Z,28.20
2023-05-23T17:53:27.484Z,28.20
2023-05-23T17:56:05.548Z,27.30
2023-05-23T17:58:36.163Z,26.10
2023-05-23T18:01:06.011Z,25.77
2023-05-23T18:03:35.439Z,27.30
2023-05-23T18:06:14.883Z,27.90
2023-05-23T18:09:11.284Z,27.37
2023-05-23T18:11:40.461Z,26.50
2023-05-23T18:14:10.855Z,26.77
2023-05-23T18:17:42.269Z,27.00
2023-05-23T18:20:12.084Z,26.70
2023-05-23T18:22:47.019Z,27.30
2023-05-23T18:25:23.886Z,27.13
2023-05-23T18:27:53.289Z,25.83
2023-05-23T18:30:28.351Z,26.30
2023-05-23T18:33:03.299Z,27.67
2023-05-23T18:36:00.464Z,26.93
2023-05-23T18:38:31.287Z,25.67
2023-05-23T18:41:04.987Z,26.93
2023-05-23T18:43:43.327Z,26.23
2023-05-23T18:49:16.720Z,28.60
2023-05-23T18:52:05.851Z,27.00
2023-05-23T18:54:44.619Z,29.87
2023-05-23T18:57:25.805Z,27.60
2023-05-23T18:59:57.255Z,29.23
2023-05-23T19:02:41.627Z,28.90
2023-05-23T19:05:19.039Z,29.47
2023-05-23T19:08:04.251Z,30.27
2023-05-23T19:11:11.749Z,31.00
2023-05-23T19:13:45.301Z,32.17
2023-05-23T19:16:23.582Z,30.27
2023-05-23T19:18:59.319Z,31.33
2023-05-23T19:21:32.944Z,31.60
2023-05-23T19:24:16.029Z,30.50
2023-05-23T19:45:11.748Z,33.87
2023-05-23T20:10:39.653Z,28.60
2023-05-23T20:13:14.099Z,28.40
2023-05-23T20:15:46.111Z,27.30
2023-05-23T20:18:14.964Z,29.27
2023-05-23T20:20:43.575Z,27.73
2023-05-23T20:23:11.864Z,26.43
2023-05-23T20:25:43.791Z,25.33
2023-05-23T20:28:12.019Z,24.43
2023-05-23T20:30:40.384Z,24.93
2023-05-23T20:33:34.375Z,24.47
2023-05-23T20:36:03.110Z,24.10
2023-05-23T20:38:31.382Z,23.87
2023-05-23T20:41:02.902Z,23.63
2023-05-23T20:43:37.352Z,23.93
2023-05-23T20:46:06.639Z,22.80
2023-05-23T20:48:37.339Z,23.13
2023-05-23T20:51:05.942Z,23.50
2023-05-23T20:53:40.191Z,22.53
2023-05-23T20:56:14.551Z,22.50
2023-05-23T20:58:45.723Z,23.37
2023-05-23T21:01:16.829Z,22.13
2023-05-23T21:03:47.340Z,22.73
2023-05-23T21:09:18.760Z,22.30
2023-05-23T21:11:53.202Z,22.87
2023-05-23T21:14:21.366Z,22.50
2023-05-23T21:16:52.035Z,24.23
2023-05-23T21:19:20.326Z,21.83
2023-05-23T21:21:50.998Z,22.70
2023-05-23T21:24:20.406Z,22.70
2023-05-23T21:26:50.222Z,22.27
2023-05-23T21:29:20.761Z,22.63
2023-05-23T21:31:49.020Z,22.37
2023-05-23T21:34:23.751Z,23.73
2023-05-23T21:36:54.710Z,22.90
2023-05-23T21:39:22.829Z,22.43
2023-05-23T21:41:52.446Z,20.80
2023-05-23T21:44:20.842Z,21.17
2023-05-23T21:46:50.968Z,22.00
2023-05-23T21:49:19.275Z,23.03
2023-05-23T21:51:47.589Z,23.17
2023-05-23T21:54:15.884Z,21.43
2023-05-23T21:56:44.071Z,20.43
2023-05-23T21:59:13.618Z,21.50
2023-05-23T22:01:42.018Z,23.27
2023-05-23T22:04:10.497Z,15.93
2023-05-23T22:06:38.774Z,14.50
2023-05-23T22:09:10.121Z,15.23
2023-05-23T22:11:41.004Z,14.83
2023-05-23T22:14:15.667Z,13.30
2023-05-23T22:16:46.463Z,22.53
2023-05-23T22:19:18.007Z,23.37
2023-05-23T22:21:48.626Z,22.40
2023-05-23T22:24:17.909Z,23.07
2023-05-23T22:26:46.248Z,22.17
2023-05-23T22:29:14.517Z,22.97
2023-05-23T22:31:44.147Z,21.40
2023-05-23T22:34:12.414Z,20.60
2023-05-23T22:36:40.936Z,22.67
2023-05-23T22:39:09.648Z,21.77
2023-05-23T22:41:37.868Z,19.90
2023-05-23T22:44:06.219Z,20.63
2023-05-23T22:46:34.480Z,21.10
2023-05-23T22:49:04.230Z,21.77
2023-05-23T22:51:36.456Z,21.57
2023-05-23T22:54:05.684Z,21.23
2023-05-23T22:56:33.904Z,21.97
2023-05-23T22:59:04.237Z,23.03
2023-05-23T23:01:35.063Z,20.90
2023-05-23T23:04:04.581Z,20.50
2023-05-23T23:06:33.998Z,19.83
2023-05-23T23:09:04.999Z,20.97
2023-05-23T23:11:33.275Z,21.03
2023-05-23T23:14:02.123Z,21.40
2023-05-23T23:16:32.855Z,21.63
2023-05-23T23:19:02.541Z,20.03
2023-05-23T23:21:33.021Z,20.73
2023-05-23T23:24:01.383Z,22.37
2023-05-23T23:26:31.950Z,20.73
2023-05-23T23:29:03.282Z,23.67
2023-05-23T23:31:34.197Z,21.53
2023-05-23T23:34:05.298Z,21.03
2023-05-23T23:36:34.942Z,19.63
2023-05-23T23:39:03.156Z,19.70
2023-05-23T23:41:33.505Z,20.67
2023-05-23T23:44:02.021Z,21.27
2023-05-23T23:46:30.884Z,20.47
2023-05-23T23:48:59.149Z,21.00
2023-05-23T23:51:27.417Z,20.43
2023-05-23T23:53:57.487Z,19.90
2023-05-23T23:56:26.159Z,20.67
2023-05-23T23:58:54.487Z,20.70
