createdAt,value
2024-01-15T04:56:46.824Z,100968.00
2024-01-15T05:01:52.422Z,100962.69
2024-01-15T05:23:07.419Z,100948.97
2024-01-15T05:28:12.773Z,100951.50
2024-01-15T05:33:18.775Z,100899.88
2024-01-15T05:38:23.352Z,100914.88
2024-01-15T05:43:27.535Z,100915.66
2024-01-15T05:48:32.024Z,100913.31
2024-01-15T05:53:36.536Z,100872.78
2024-01-15T05:58:40.724Z,100886.19
2024-01-15T06:05:11.137Z,100930.56
2024-01-15T06:10:15.419Z,100899.91
2024-01-15T06:15:19.630Z,100916.91
2024-01-15T06:20:23.859Z,100918.00
2024-01-15T06:25:29.982Z,100915.44
2024-01-15T06:30:34.277Z,100900.31
2024-01-15T06:35:38.746Z,100901.47
2024-01-15T06:40:48.490Z,100874.84
2024-01-15T06:45:54.221Z,100885.25
2024-01-15T06:50:58.492Z,100891.31
2024-01-15T06:56:02.691Z,100887.25
2024-01-15T07:01:07.618Z,100876.53
2024-01-15T07:06:13.386Z,100877.13
2024-01-15T07:11:17.823Z,100868.44
2024-01-15T07:16:34.664Z,100843.34
2024-01-15T07:21:42.127Z,100859.56
2024-01-15T07:26:46.398Z,100868.31
2024-01-15T07:31:52.693Z,100853.22
2024-01-15T07:36:57.685Z,100859.31
2024-01-15T07:42:02.394Z,100845.09
2024-01-15T07:47:06.990Z,100850.66
2024-01-15T07:52:13.048Z,100855.03
2024-01-15T07:57:17.234Z,100844.81
2024-01-15T08:02:21.539Z,100869.69
2024-01-15T08:07:26.062Z,100853.03
2024-01-15T08:12:33.679Z,100850.69
2024-01-15T08:17:38.151Z,100773.78
2024-01-15T08:22:42.390Z,100792.28
2024-01-15T08:27:47.008Z,100827.00
2024-01-15T08:40:39.135Z,100798.25
2024-01-15T08:45:43.415Z,100809.91
2024-01-15T08:50:49.204Z,100787.59
2024-01-15T08:55:54.610Z,100748.41
2024-01-15T09:00:59.169Z,100797.50
2024-01-15T09:06:03.530Z,100773.34
2024-01-15T09:11:08.130Z,100761.22
2024-01-15T09:16:12.441Z,100762.31
2024-01-15T09:21:16.823Z,100761.22
2024-01-15T09:26:21.071Z,100771.38
2024-01-15T09:31:25.413Z,100785.22
2024-01-15T09:36:29.776Z,100765.59
2024-01-15T09:41:34.006Z,100739.94
2024-01-15T09:46:38.685Z,100747.41
2024-01-15T09:51:45.431Z,100740.97
2024-01-15T09:56:50.516Z,100755.78
2024-01-15T10:02:00.769Z,100746.53
2024-01-15T10:13:05.122Z,100741.09
2024-01-15T10:18:09.464Z,100732.22
2024-01-15T10:23:14.723Z,100717.38
2024-01-15T10:28:22.463Z,100713.03
2024-01-15T10:45:18.830Z,100577.38
2024-01-15T10:50:23.586Z,100595.06
2024-01-15T10:55:28.670Z,100690.72
2024-01-15T11:00:33.797Z,100674.38
2024-01-15T11:05:45.912Z,100663.63
2024-01-15T11:10:54.171Z,100662.81
2024-01-15T11:16:05.953Z,100648.75
2024-01-15T11:21:19.421Z,100646.84
2024-01-15T11:26:30.487Z,100651.09
2024-01-15T11:32:03.000Z,100666.41
2024-01-15T11:37:07.379Z,100671.16
2024-01-15T11:42:13.393Z,100692.06
2024-01-15T11:47:17.760Z,100705.97
2024-01-15T11:52:23.548Z,100700.94
2024-01-15T11:57:48.974Z,100715.25
2024-01-15T12:02:53.216Z,100719.06
2024-01-15T12:07:57.347Z,100701.09
2024-01-15T12:13:01.747Z,100717.44
2024-01-15T12:18:06.183Z,100714.72
2024-01-15T12:23:11.859Z,100715.38
2024-01-15T12:28:16.781Z,100713.47
2024-01-15T12:33:23.920Z,100715.78
2024-01-15T12:38:30.378Z,100719.06
2024-01-15T12:51:30.749Z,100626.38
2024-01-15T12:56:35.865Z,100721.47
2024-01-15T13:01:40.993Z,100725.53
2024-01-15T13:06:45.324Z,100739.88
2024-01-15T13:11:49.954Z,100728.84
2024-01-15T13:16:55.477Z,100734.81
2024-01-15T13:22:02.014Z,100730.72
2024-01-15T13:27:07.374Z,100741.22
2024-01-15T13:32:18.751Z,100759.13
2024-01-15T13:37:23.132Z,100739.75
2024-01-15T13:42:29.163Z,100749.81
2024-01-15T13:47:33.795Z,100764.56
2024-01-15T13:52:38.203Z,100750.66
2024-01-15T13:57:42.515Z,100770.25
2024-01-15T14:02:48.603Z,100761.81
2024-01-15T14:07:54.328Z,100765.78
2024-01-15T14:13:00.216Z,100765.63
2024-01-15T14:18:06.540Z,100787.47
2024-01-15T14:23:12.424Z,100802.78
2024-01-15T14:28:18.516Z,100807.66
2024-01-15T14:33:24.538Z,100817.34
2024-01-15T14:38:30.329Z,100800.19
2024-01-15T14:43:36.082Z,100789.03
2024-01-15T14:48:42.126Z,100763.66
2024-01-15T14:53:47.884Z,100784.25
2024-01-15T14:58:53.532Z,100791.63
2024-01-15T15:03:59.264Z,100804.72
2024-01-15T15:09:13.652Z,100808.81
2024-01-15T15:14:19.970Z,100807.97
2024-01-15T15:19:26.049Z,100817.25
2024-01-15T15:24:31.617Z,100816.97
2024-01-15T15:29:37.267Z,100829.09
2024-01-15T15:34:43.081Z,100822.03
2024-01-15T15:39:49.965Z,100842.91
2024-01-15T15:44:59.013Z,100853.03
2024-01-15T15:50:10.182Z,100853.44
2024-01-15T15:55:16.041Z,100851.25
2024-01-15T16:00:22.209Z,100837.75
2024-01-15T16:05:37.456Z,100831.34
2024-01-15T16:10:52.388Z,100813.59
2024-01-15T16:23:08.848Z,100839.38
2024-01-15T16:23:36.423Z,100840.19
2024-01-15T16:26:53.674Z,100844.56
2024-01-15T16:31:59.733Z,100855.22
2024-01-15T16:37:06.141Z,100860.13
2024-01-15T16:42:12.660Z,100859.06
2024-01-15T16:47:18.577Z,100846.63
2024-01-15T16:52:24.373Z,100847.03
2024-01-15T16:57:30.202Z,100852.63
2024-01-15T17:02:35.760Z,100865.31
2024-01-15T17:07:41.907Z,100868.03
2024-01-15T17:12:49.161Z,100852.09
2024-01-15T17:17:55.190Z,100853.06
2024-01-15T17:23:01.536Z,100862.47
2024-01-15T17:28:07.465Z,100859.84
2024-01-15T17:33:13.185Z,100861.09
2024-01-15T17:38:19.055Z,100844.56
2024-01-15T17:43:24.702Z,100855.75
2024-01-15T17:48:31.257Z,100846.91
2024-01-15T17:53:37.068Z,100844.53
2024-01-15T17:58:45.117Z,100819.31
2024-01-15T18:03:50.712Z,100848.63
2024-01-15T18:08:56.772Z,100851.59
2024-01-15T18:14:03.228Z,100845.31
2024-01-15T18:19:08.897Z,100842.84
2024-01-15T18:24:14.735Z,100842.06
2024-01-15T18:29:22.996Z,100834.50
2024-01-15T18:34:28.654Z,100843.00
2024-01-15T18:39:34.267Z,100845.31
2024-01-15T18:44:39.955Z,100852.56
2024-01-15T18:49:46.172Z,100846.66
2024-01-15T18:54:51.460Z,100855.00
2024-01-15T18:59:57.474Z,100836.72
2024-01-15T19:05:03.416Z,100850.47
2024-01-15T19:10:10.174Z,100851.13
2024-01-15T19:15:18.060Z,100862.84
2024-01-15T19:20:29.541Z,100862.06
2024-01-15T19:25:35.674Z,100852.63
2024-01-15T19:30:43.374Z,100860.00
2024-01-15T19:35:48.968Z,100851.16
2024-01-15T19:40:54.618Z,100858.16
2024-01-15T19:46:00.626Z,100850.84
2024-01-15T19:51:06.633Z,100868.88
2024-01-15T19:56:12.621Z,100872.72
2024-01-15T20:01:18.356Z,100877.19
2024-01-15T20:06:25.385Z,100874.59
2024-01-15T20:11:33.045Z,100875.81
2024-01-15T20:16:40.085Z,100877.19
2024-01-15T20:21:46.628Z,100880.88
2024-01-15T20:26:52.042Z,100895.59
2024-01-15T20:31:58.353Z,100893.28
2024-01-15T20:37:04.196Z,100919.91
2024-01-15T20:42:10.126Z,100907.31
2024-01-15T20:47:16.066Z,100903.22
2024-01-15T20:52:23.914Z,100884.75
2024-01-15T20:57:33.639Z,100887.69
2024-01-15T21:02:39.309Z,100899.19
2024-01-15T21:07:44.986Z,100893.16
2024-01-15T21:12:50.421Z,100826.31
2024-01-15T21:17:56.217Z,100884.66
2024-01-15T21:23:02.197Z,100873.59
2024-01-15T21:28:08.735Z,100877.41
2024-01-15T21:33:14.522Z,100866.34
2024-01-15T21:38:19.995Z,100854.31
2024-01-15T21:43:25.538Z,100831.56
2024-01-15T21:48:31.279Z,100829.63
2024-01-15T21:53:37.741Z,100873.47
2024-01-15T21:58:43.271Z,100874.81
2024-01-15T22:03:50.035Z,100857.09
2024-01-15T22:08:55.774Z,100858.69
2024-01-15T22:14:01.479Z,100870.94
2024-01-15T22:19:09.402Z,100858.97
2024-01-15T22:24:15.334Z,100866.72
2024-01-15T22:29:21.013Z,100841.25
2024-01-15T22:34:26.533Z,100849.94
2024-01-15T22:39:32.229Z,100848.19
2024-01-15T22:44:37.948Z,100845.88
2024-01-15T22:49:44.609Z,100836.03
2024-01-15T22:54:51.041Z,100846.13
2024-01-15T22:59:56.737Z,100849.94
2024-01-15T23:05:03.130Z,100855.31
2024-01-15T23:10:35.367Z,100849.78
2024-01-15T23:15:41.401Z,100837.97
2024-01-15T23:20:47.249Z,100843.06
2024-01-15T23:25:52.971Z,100844.31
2024-01-15T23:30:58.626Z,100845.97
2024-01-15T23:36:04.918Z,100852.19
2024-01-15T23:41:11.448Z,100831.31
2024-01-15T23:46:21.345Z,100814.56
2024-01-15T23:51:27.244Z,100811.91
2024-01-15T23:56:32.836Z,100808.13
