createdAt,value
2022-10-19T00:00:37.580Z,51.156124
2022-10-19T00:01:37.441Z,51.156124
2022-10-19T00:02:38.164Z,51.156109
2022-10-19T00:03:37.417Z,51.156105
2022-10-19T00:04:37.649Z,51.156097
2022-10-19T00:05:37.387Z,51.156071
2022-10-19T00:06:37.391Z,51.156067
2022-10-19T00:07:37.486Z,51.156075
2022-10-19T00:08:37.484Z,51.156097
2022-10-19T00:09:37.512Z,51.156109
2022-10-19T00:10:37.286Z,51.156078
2022-10-19T00:11:37.264Z,51.156082
2022-10-19T00:12:37.283Z,51.156082
2022-10-19T00:13:37.347Z,51.156086
2022-10-19T00:14:38.295Z,51.156063
2022-10-19T00:15:37.211Z,51.156094
2022-10-19T00:16:37.504Z,51.156090
2022-10-19T00:17:37.194Z,51.156082
2022-10-19T00:18:37.238Z,51.156090
2022-10-19T00:19:37.278Z,51.156075
2022-10-19T00:20:37.260Z,51.156082
2022-10-19T00:21:37.454Z,51.156086
2022-10-19T00:22:37.159Z,51.156067
2022-10-19T00:23:37.156Z,51.156082
2022-10-19T00:24:37.207Z,51.156078
2022-10-19T00:25:37.110Z,51.156113
2022-10-19T00:26:37.184Z,51.156086
2022-10-19T00:27:37.092Z,51.156067
2022-10-19T00:28:37.185Z,51.156040
2022-10-19T00:29:37.144Z,51.156033
2022-10-19T00:30:37.147Z,51.156033
2022-10-19T00:31:37.127Z,51.156078
2022-10-19T00:32:37.080Z,51.156120
2022-10-19T00:33:37.251Z,51.156109
2022-10-19T00:34:37.134Z,51.156059
2022-10-19T00:35:37.003Z,51.156075
2022-10-19T00:36:37.157Z,51.156078
2022-10-19T00:37:37.081Z,51.156063
2022-10-19T00:38:37.063Z,51.156067
2022-10-19T00:39:37.016Z,51.156067
2022-10-19T00:40:37.469Z,51.156036
2022-10-19T00:41:37.026Z,51.156010
2022-10-19T00:42:37.112Z,51.156120
2022-10-19T00:43:37.128Z,51.156086
2022-10-19T00:44:37.079Z,51.156113
2022-10-19T00:45:37.307Z,51.156101
2022-10-19T00:46:37.028Z,51.156082
2022-10-19T00:47:36.833Z,51.156055
2022-10-19T00:48:37.129Z,51.156105
2022-10-19T00:49:36.939Z,51.156044
2022-10-19T00:50:36.894Z,51.156055
2022-10-19T00:51:36.835Z,51.156021
2022-10-19T00:52:37.165Z,51.156082
2022-10-19T00:53:36.848Z,51.156040
2022-10-19T00:54:36.857Z,51.156109
2022-10-19T00:55:36.945Z,51.155975
2022-10-19T00:56:36.938Z,51.156059
2022-10-19T00:57:36.897Z,51.155983
2022-10-19T00:58:36.827Z,51.156025
2022-10-19T00:59:36.869Z,51.156017
2022-10-19T01:00:37.695Z,51.156063
2022-10-19T01:01:36.950Z,51.156040
2022-10-19T01:02:37.315Z,51.156090
2022-10-19T01:03:36.810Z,51.156063
2022-10-19T01:04:37.078Z,51.156055
2022-10-19T01:05:36.779Z,51.156044
2022-10-19T01:06:37.046Z,51.156025
2022-10-19T01:07:37.069Z,51.156067
2022-10-19T01:08:36.669Z,51.156158
2022-10-19T01:09:36.909Z,51.156040
2022-10-19T01:10:36.685Z,51.156040
2022-10-19T01:11:36.670Z,51.156063
2022-10-19T01:12:36.893Z,51.156075
2022-10-19T01:13:36.690Z,51.156010
2022-10-19T01:14:36.758Z,51.156097
2022-10-19T01:15:36.639Z,51.156029
2022-10-19T01:16:37.076Z,51.156116
2022-10-19T01:17:36.791Z,51.156132
2022-10-19T01:18:36.899Z,51.156116
2022-10-19T01:19:36.998Z,51.156082
2022-10-19T01:20:36.630Z,51.156128
2022-10-19T01:21:36.675Z,51.156124
2022-10-19T01:22:36.678Z,51.156082
2022-10-19T01:23:36.710Z,51.156151
2022-10-19T01:24:39.819Z,51.156170
2022-10-19T01:25:36.623Z,51.156044
2022-10-19T01:26:36.872Z,51.156086
2022-10-19T01:27:37.132Z,51.156128
2022-10-19T01:28:36.639Z,51.156158
2022-10-19T01:29:36.688Z,51.156193
2022-10-19T01:30:36.629Z,51.156208
2022-10-19T01:31:36.770Z,51.156143
2022-10-19T01:32:36.519Z,51.156158
2022-10-19T01:33:36.821Z,51.156132
2022-10-19T01:34:36.569Z,51.156158
2022-10-19T01:35:36.778Z,51.156239
2022-10-19T01:36:36.544Z,51.156181
2022-10-19T01:37:36.799Z,51.156147
2022-10-19T01:38:36.480Z,51.156075
2022-10-19T01:39:36.611Z,51.156105
2022-10-19T01:40:37.555Z,51.156048
2022-10-19T01:41:36.399Z,51.155796
2022-10-19T01:42:36.595Z,51.155773
2022-10-19T01:43:36.664Z,51.156006
2022-10-19T01:44:36.546Z,51.156010
2022-10-19T01:45:37.205Z,51.156147
2022-10-19T01:46:36.403Z,51.156208
2022-10-19T01:47:37.334Z,51.156246
2022-10-19T01:48:36.375Z,51.156162
2022-10-19T01:49:36.342Z,51.156151
2022-10-19T01:50:39.109Z,51.156185
2022-10-19T01:51:36.437Z,51.156185
2022-10-19T01:52:36.675Z,51.156216
2022-10-19T01:53:36.324Z,51.156151
2022-10-19T01:54:36.322Z,51.156239
2022-10-19T01:55:36.485Z,51.156063
2022-10-19T01:56:36.303Z,51.156208
2022-10-19T01:57:36.215Z,51.156288
2022-10-19T01:58:36.206Z,51.156136
2022-10-19T01:59:36.578Z,51.156052
2022-10-19T02:00:36.502Z,51.156166
2022-10-19T02:01:36.401Z,51.156124
2022-10-19T02:02:36.597Z,51.156155
2022-10-19T02:03:36.222Z,51.156124
2022-10-19T02:04:36.477Z,51.156178
2022-10-19T02:05:36.221Z,51.156128
2022-10-19T02:06:36.184Z,51.156132
2022-10-19T02:07:36.206Z,51.156204
2022-10-19T02:08:36.324Z,51.156113
2022-10-19T02:09:36.324Z,51.156036
2022-10-19T02:10:36.291Z,51.156147
2022-10-19T02:11:36.403Z,51.156155
2022-10-19T02:12:36.401Z,51.156151
2022-10-19T02:13:36.135Z,51.156178
2022-10-19T02:14:36.342Z,51.156174
2022-10-19T02:15:36.182Z,51.156174
2022-10-19T02:16:36.325Z,51.156223
2022-10-19T02:17:36.145Z,51.156139
2022-10-19T02:18:36.700Z,51.156181
2022-10-19T02:19:36.395Z,51.156147
2022-10-19T02:20:36.419Z,51.156147
2022-10-19T02:21:36.295Z,51.156109
2022-10-19T02:22:36.445Z,51.156094
2022-10-19T02:23:36.299Z,51.156113
2022-10-19T02:24:36.166Z,51.156120
2022-10-19T02:25:36.140Z,51.156147
2022-10-19T02:26:36.860Z,51.156136
2022-10-19T02:27:36.168Z,51.156147
2022-10-19T02:28:36.410Z,51.156143
2022-10-19T02:29:36.015Z,51.156120
2022-10-19T02:30:36.077Z,51.156128
2022-10-19T02:31:36.336Z,51.156116
2022-10-19T02:55:24.025Z,51.155941
2022-10-19T02:56:24.201Z,51.156223
2022-10-19T02:57:24.199Z,51.156128
2022-10-19T02:58:23.977Z,51.156116
2022-10-19T02:59:24.222Z,51.156113
2022-10-19T03:00:24.027Z,51.156120
2022-10-19T03:01:24.527Z,51.156113
2022-10-19T03:02:24.020Z,51.156136
2022-10-19T03:03:23.958Z,51.156109
2022-10-19T03:04:24.135Z,51.156139
2022-10-19T03:05:23.832Z,51.156136
2022-10-19T03:06:23.964Z,51.156136
2022-10-19T03:07:24.040Z,51.156120
2022-10-19T03:08:23.801Z,51.156136
2022-10-19T03:09:24.749Z,51.156128
2022-10-19T03:10:23.835Z,51.156090
2022-10-19T03:11:24.074Z,51.156136
2022-10-19T03:12:23.906Z,51.156147
2022-10-19T03:13:24.058Z,51.156151
2022-10-19T03:14:23.831Z,51.156143
2022-10-19T03:15:23.828Z,51.156178
2022-10-19T03:16:23.936Z,51.156139
2022-10-19T03:17:23.868Z,51.156158
2022-10-19T03:18:23.999Z,51.156158
2022-10-19T03:19:23.870Z,51.156155
2022-10-19T03:20:23.698Z,51.156193
2022-10-19T03:21:24.834Z,51.156208
2022-10-19T03:22:23.925Z,51.156204
2022-10-19T03:23:24.139Z,51.156193
2022-10-19T03:24:24.157Z,51.156113
2022-10-19T03:25:24.162Z,51.156189
2022-10-19T03:26:23.768Z,51.156147
2022-10-19T03:27:24.016Z,51.156116
2022-10-19T03:28:24.202Z,51.156143
2022-10-19T03:29:24.028Z,51.156120
2022-10-19T03:30:24.022Z,51.156124
2022-10-19T03:31:24.382Z,51.156139
2022-10-19T03:32:23.728Z,51.156132
2022-10-19T03:34:23.825Z,51.156136
2022-10-19T03:35:23.903Z,51.156124
2022-10-19T03:36:23.634Z,51.156128
2022-10-19T03:37:23.749Z,51.156139
2022-10-19T03:38:23.595Z,51.156147
2022-10-19T03:39:23.506Z,51.156132
2022-10-19T03:40:23.654Z,51.156143
2022-10-19T03:41:23.471Z,51.156124
2022-10-19T03:42:23.615Z,51.156101
2022-10-19T03:43:23.529Z,51.156113
2022-10-19T03:44:23.453Z,51.156132
2022-10-19T03:45:23.661Z,51.156120
2022-10-19T03:46:23.712Z,51.156151
2022-10-19T03:47:23.633Z,51.156143
2022-10-19T03:48:23.450Z,51.156143
2022-10-19T03:49:23.706Z,51.156128
2022-10-19T03:50:23.471Z,51.156116
2022-10-19T03:51:23.583Z,51.156116
2022-10-19T03:52:23.522Z,51.156132
2022-10-19T03:53:23.420Z,51.156136
2022-10-19T03:54:26.575Z,51.156147
2022-10-19T03:55:23.543Z,51.156124
2022-10-19T03:56:23.972Z,51.156151
2022-10-19T03:57:23.579Z,51.156151
2022-10-19T03:58:23.426Z,51.156124
2022-10-19T03:59:23.616Z,51.156158
2022-10-19T04:00:23.493Z,51.156162
2022-10-19T04:01:23.475Z,51.156132
2022-10-19T04:02:23.221Z,51.156185
2022-10-19T04:03:23.466Z,51.156139
2022-10-19T04:04:24.164Z,51.156128
2022-10-19T04:05:23.304Z,51.156113
2022-10-19T04:06:23.328Z,51.156067
2022-10-19T04:07:23.356Z,51.156086
2022-10-19T04:08:23.249Z,51.156071
2022-10-19T04:09:23.322Z,51.156094
2022-10-19T04:10:23.166Z,51.156071
2022-10-19T04:11:24.168Z,51.156101
2022-10-19T04:12:23.230Z,51.156113
2022-10-19T04:13:23.304Z,51.156143
2022-10-19T04:14:32.333Z,51.156185
2022-10-19T04:15:25.145Z,51.156166
2022-10-19T04:16:24.152Z,51.156082
2022-10-19T04:17:23.224Z,51.156059
2022-10-19T04:18:23.895Z,51.156071
2022-10-19T04:19:23.362Z,51.156136
2022-10-19T04:20:23.151Z,51.156036
2022-10-19T04:21:23.074Z,51.156055
2022-10-19T04:22:23.231Z,51.156139
2022-10-19T04:23:23.258Z,51.156185
2022-10-19T04:24:23.061Z,51.156162
2022-10-19T04:25:23.223Z,51.156139
2022-10-19T04:26:23.159Z,51.156139
2022-10-19T04:27:23.083Z,51.156181
2022-10-19T04:28:23.588Z,51.156132
2022-10-19T04:29:25.066Z,51.156193
2022-10-19T04:30:23.425Z,51.156258
2022-10-19T04:31:23.124Z,51.156265
2022-10-19T04:32:23.498Z,51.156078
2022-10-19T04:33:23.200Z,51.156105
2022-10-19T04:34:22.998Z,51.156059
2022-10-19T04:35:23.016Z,51.156063
2022-10-19T04:36:22.816Z,51.156082
2022-10-19T04:37:22.954Z,51.156063
2022-10-19T04:38:22.839Z,51.156059
2022-10-19T04:39:22.941Z,51.156101
2022-10-19T04:40:22.843Z,51.156067
2022-10-19T04:41:22.803Z,51.156212
2022-10-19T04:42:22.954Z,51.156132
2022-10-19T04:43:22.855Z,51.156044
2022-10-19T04:45:22.799Z,51.156128
2022-10-19T04:46:22.886Z,51.156082
2022-10-19T04:47:24.036Z,51.156101
2022-10-19T04:48:22.814Z,51.156063
2022-10-19T04:49:22.936Z,51.156120
2022-10-19T04:50:55.398Z,51.156158
2022-10-19T04:51:23.283Z,51.156185
2022-10-19T04:52:23.006Z,51.156048
2022-10-19T04:53:25.747Z,51.156120
2022-10-19T04:54:24.067Z,51.156181
2022-10-19T04:55:22.679Z,51.156174
2022-10-19T04:56:22.669Z,51.156216
2022-10-19T04:57:22.826Z,51.156139
2022-10-19T04:58:22.857Z,51.156105
2022-10-19T04:59:23.312Z,51.156082
2022-10-19T05:00:22.582Z,51.156059
2022-10-19T05:01:22.734Z,51.156120
2022-10-19T05:02:22.630Z,51.156170
2022-10-19T05:03:22.816Z,51.156109
2022-10-19T05:04:22.945Z,51.156143
2022-10-19T05:05:22.596Z,51.156143
2022-10-19T05:06:22.754Z,51.156147
2022-10-19T05:07:22.683Z,51.156120
2022-10-19T05:08:22.649Z,51.156113
2022-10-19T05:09:23.166Z,51.156113
2022-10-19T05:10:22.526Z,51.156105
2022-10-19T05:11:22.683Z,51.156143
2022-10-19T05:12:22.557Z,51.156120
2022-10-19T05:13:23.430Z,51.156124
2022-10-19T05:14:22.584Z,51.156132
2022-10-19T05:15:22.464Z,51.156120
2022-10-19T05:16:22.634Z,51.156116
2022-10-19T05:17:22.477Z,51.156090
2022-10-19T05:18:22.570Z,51.156067
2022-10-19T05:19:22.471Z,51.156082
2022-10-19T05:20:22.427Z,51.156105
2022-10-19T05:21:22.478Z,51.156109
2022-10-19T05:22:22.436Z,51.156094
2022-10-19T05:23:23.132Z,51.156116
2022-10-19T05:24:22.481Z,51.156128
2022-10-19T05:25:22.465Z,51.156063
2022-10-19T05:26:22.364Z,51.156086
2022-10-19T05:27:22.463Z,51.156113
2022-10-19T05:28:22.406Z,51.156105
2022-10-19T05:29:22.464Z,51.156105
2022-10-19T05:30:22.336Z,51.156143
2022-10-19T05:31:22.362Z,51.156124
2022-10-19T05:32:22.383Z,51.156116
2022-10-19T05:33:22.366Z,51.156086
2022-10-19T05:34:22.303Z,51.156120
2022-10-19T05:35:23.159Z,51.156090
2022-10-19T05:36:22.393Z,51.156155
2022-10-19T05:37:22.312Z,51.156170
2022-10-19T05:38:22.357Z,51.156094
2022-10-19T05:39:22.336Z,51.156116
2022-10-19T05:40:22.280Z,51.156120
2022-10-19T05:41:22.189Z,51.156116
2022-10-19T05:42:22.402Z,51.156155
2022-10-19T05:43:22.234Z,51.156116
2022-10-19T05:44:23.373Z,51.156082
2022-10-19T05:45:22.304Z,51.156136
2022-10-19T05:46:22.240Z,51.156139
2022-10-19T05:47:26.194Z,51.156086
2022-10-19T05:48:23.206Z,51.156132
2022-10-19T05:49:22.182Z,51.156120
2022-10-19T05:50:22.171Z,51.156136
2022-10-19T05:51:22.149Z,51.156158
2022-10-19T05:52:22.219Z,51.156124
2022-10-19T05:53:22.104Z,51.156124
2022-10-19T05:54:23.849Z,51.156101
2022-10-19T05:55:22.105Z,51.156132
2022-10-19T05:56:22.086Z,51.156109
2022-10-19T05:57:22.053Z,51.156116
2022-10-19T05:58:22.043Z,51.156105
2022-10-19T05:59:23.135Z,51.156036
2022-10-19T06:00:22.091Z,51.156059
2022-10-19T06:01:22.192Z,51.156090
2022-10-19T06:02:22.016Z,51.156208
2022-10-19T06:03:22.057Z,51.156185
2022-10-19T06:04:22.171Z,51.156158
2022-10-19T06:05:22.008Z,51.156086
2022-10-19T06:06:22.045Z,51.156029
2022-10-19T06:07:21.997Z,51.156078
2022-10-19T06:08:22.001Z,51.156181
2022-10-19T06:09:22.313Z,51.156178
2022-10-19T06:10:22.034Z,51.156281
2022-10-19T06:11:22.150Z,51.156143
2022-10-19T06:12:24.963Z,51.156116
2022-10-19T06:13:23.700Z,51.156071
2022-10-19T06:14:22.010Z,51.156116
2022-10-19T06:15:21.938Z,51.155991
2022-10-19T06:16:22.044Z,51.156090
2022-10-19T06:17:21.933Z,51.156044
2022-10-19T06:18:22.875Z,51.156158
2022-10-19T06:19:21.907Z,51.156162
2022-10-19T06:20:21.842Z,51.156139
2022-10-19T06:21:21.917Z,51.156116
2022-10-19T06:22:21.830Z,51.156086
2022-10-19T06:23:22.751Z,51.156094
2022-10-19T06:24:21.828Z,51.156132
2022-10-19T06:25:24.320Z,51.156151
2022-10-19T06:26:21.976Z,51.156162
2022-10-19T06:27:21.825Z,51.156124
2022-10-19T06:28:21.861Z,51.156128
2022-10-19T06:29:21.970Z,51.156151
2022-10-19T06:30:22.393Z,51.156151
2022-10-19T06:31:21.776Z,51.156120
2022-10-19T06:32:21.721Z,51.156139
2022-10-19T06:33:21.729Z,51.156139
2022-10-19T06:34:21.781Z,51.156143
2022-10-19T06:35:22.461Z,51.156128
2022-10-19T06:36:21.795Z,51.156116
2022-10-19T06:37:22.220Z,51.156132
2022-10-19T06:38:21.712Z,51.156113
2022-10-19T06:39:21.770Z,51.156120
2022-10-19T06:40:21.833Z,51.156116
2022-10-19T06:41:21.674Z,51.156116
2022-10-19T06:42:22.005Z,51.156128
2022-10-19T06:43:21.686Z,51.156116
2022-10-19T06:44:21.743Z,51.156109
2022-10-19T06:45:21.606Z,51.156094
2022-10-19T06:46:21.614Z,51.156063
2022-10-19T06:47:21.711Z,51.156097
2022-10-19T06:48:21.651Z,51.156109
2022-10-19T06:49:22.345Z,51.156162
2022-10-19T06:50:21.595Z,51.156185
2022-10-19T06:51:21.605Z,51.156124
2022-10-19T06:52:22.606Z,51.156094
2022-10-19T06:53:21.555Z,51.156136
2022-10-19T06:54:21.536Z,51.156097
2022-10-19T06:55:21.539Z,51.156116
2022-10-19T06:56:21.838Z,51.156139
2022-10-19T06:57:21.580Z,51.156158
2022-10-19T06:58:21.598Z,51.156105
2022-10-19T06:59:21.604Z,51.156185
2022-10-19T07:00:21.524Z,51.156162
2022-10-19T07:01:21.620Z,51.156162
2022-10-19T07:02:21.563Z,51.156113
2022-10-19T07:03:21.426Z,51.156132
2022-10-19T07:04:21.475Z,51.156170
2022-10-19T07:05:21.438Z,51.156166
2022-10-19T07:06:21.655Z,51.156101
2022-10-19T07:07:21.426Z,51.156055
2022-10-19T07:08:22.406Z,51.156120
2022-10-19T07:09:21.420Z,51.156113
2022-10-19T07:10:21.490Z,51.156105
2022-10-19T07:11:21.502Z,51.156166
2022-10-19T07:12:21.540Z,51.156212
2022-10-19T07:13:21.537Z,51.156128
2022-10-19T07:14:21.413Z,51.156063
2022-10-19T07:15:21.358Z,51.156105
2022-10-19T07:16:22.593Z,51.156124
2022-10-19T07:17:22.404Z,51.156136
2022-10-19T07:18:21.356Z,51.156147
2022-10-19T07:19:21.346Z,51.156158
2022-10-19T07:20:21.948Z,51.156147
2022-10-19T07:21:21.939Z,51.156158
2022-10-19T07:22:27.132Z,51.156139
2022-10-19T07:23:22.314Z,51.156029
2022-10-19T07:24:21.251Z,51.156048
2022-10-19T07:25:21.406Z,51.156120
2022-10-19T07:26:21.335Z,51.156136
2022-10-19T07:27:21.222Z,51.156136
2022-10-19T07:28:21.374Z,51.156155
2022-10-19T07:29:21.303Z,51.156136
2022-10-19T07:30:21.293Z,51.156120
2022-10-19T07:31:21.226Z,51.156128
2022-10-19T07:32:21.397Z,51.156086
2022-10-19T07:33:21.154Z,51.156048
2022-10-19T07:34:24.188Z,51.156075
2022-10-19T07:35:21.226Z,51.156094
2022-10-19T07:36:21.157Z,51.156090
2022-10-19T07:37:21.381Z,51.156113
2022-10-19T07:38:21.171Z,51.156101
2022-10-19T07:39:21.038Z,51.156147
2022-10-19T07:40:22.137Z,51.156136
2022-10-19T07:41:21.092Z,51.156139
2022-10-19T07:43:21.180Z,51.156113
2022-10-19T07:44:21.218Z,51.156136
2022-10-19T07:45:21.089Z,51.156128
2022-10-19T07:46:21.094Z,51.156071
2022-10-19T07:47:21.695Z,51.156029
2022-10-19T07:48:21.020Z,51.156017
2022-10-19T07:49:21.099Z,51.156013
2022-10-19T07:50:21.015Z,51.156040
2022-10-19T07:51:21.206Z,51.156094
2022-10-19T07:52:21.104Z,51.156101
2022-10-19T07:53:20.983Z,51.156090
2022-10-19T07:54:21.217Z,51.156067
2022-10-19T07:55:20.991Z,51.156059
2022-10-19T07:56:21.225Z,51.156075
2022-10-19T07:57:20.908Z,51.156120
2022-10-19T07:58:20.954Z,51.156086
2022-10-19T07:59:21.046Z,51.156063
2022-10-19T08:00:21.010Z,51.156013
2022-10-19T08:01:21.049Z,51.156052
2022-10-19T08:02:20.954Z,51.156143
2022-10-19T08:05:22.918Z,51.156162
2022-10-19T08:06:20.839Z,51.156155
2022-10-19T08:07:20.915Z,51.156086
2022-10-19T08:08:20.951Z,51.156147
2022-10-19T08:09:51.047Z,51.156139
2022-10-19T08:10:22.911Z,51.156120
2022-10-19T08:11:20.889Z,51.156082
2022-10-19T08:12:20.773Z,51.156082
2022-10-19T08:13:20.859Z,51.156101
2022-10-19T08:14:20.745Z,51.156067
2022-10-19T08:15:20.750Z,51.156082
2022-10-19T08:16:21.613Z,51.156101
2022-10-19T08:17:20.726Z,51.156105
2022-10-19T08:18:21.062Z,51.156113
2022-10-19T08:19:20.809Z,51.156094
2022-10-19T08:20:20.811Z,51.156113
2022-10-19T08:21:20.651Z,51.156170
2022-10-19T08:22:20.753Z,51.156181
2022-10-19T08:23:21.003Z,51.156170
2022-10-19T08:24:20.973Z,51.156158
2022-10-19T08:25:20.776Z,51.156116
2022-10-19T08:26:20.659Z,51.156116
2022-10-19T08:27:20.610Z,51.156075
2022-10-19T08:28:20.828Z,51.156097
2022-10-19T08:29:20.616Z,51.156128
2022-10-19T08:30:21.167Z,51.156136
2022-10-19T08:31:20.927Z,51.156128
2022-10-19T08:32:24.545Z,51.156120
2022-10-19T08:33:20.727Z,51.156143
2022-10-19T08:34:20.657Z,51.156174
2022-10-19T08:35:20.719Z,51.156124
2022-10-19T08:36:20.594Z,51.156078
2022-10-19T08:37:40.319Z,51.156040
2022-10-19T08:38:21.857Z,51.156040
2022-10-19T08:39:20.690Z,51.156097
2022-10-19T08:40:20.774Z,51.156116
2022-10-19T08:41:20.579Z,51.156136
2022-10-19T08:42:20.555Z,51.156151
2022-10-19T08:43:20.498Z,51.156136
2022-10-19T08:44:21.211Z,51.156132
2022-10-19T08:45:20.498Z,51.156128
2022-10-19T08:46:20.695Z,51.156189
2022-10-19T08:47:23.249Z,51.156139
2022-10-19T08:48:21.504Z,51.156136
2022-10-19T08:49:20.929Z,51.156158
2022-10-19T08:50:20.952Z,51.156109
2022-10-19T08:51:21.835Z,51.156097
2022-10-19T08:52:21.650Z,51.156097
2022-10-19T08:53:20.397Z,51.156116
2022-10-19T08:54:20.787Z,51.156120
2022-10-19T08:55:20.859Z,51.156132
2022-10-19T08:56:38.911Z,51.156116
2022-10-19T08:57:22.621Z,51.156109
2022-10-19T08:58:20.386Z,51.156120
2022-10-19T08:59:20.396Z,51.156113
2022-10-19T09:00:20.491Z,51.156105
2022-10-19T09:01:20.550Z,51.156124
2022-10-19T09:02:20.251Z,51.156124
2022-10-19T09:03:32.128Z,51.156136
2022-10-19T09:04:21.423Z,51.156143
2022-10-19T09:05:20.336Z,51.156113
2022-10-19T09:06:21.539Z,51.156113
2022-10-19T09:07:20.174Z,51.156120
2022-10-19T09:08:20.328Z,51.156120
2022-10-19T09:09:20.293Z,51.156143
2022-10-19T09:10:20.299Z,51.156113
2022-10-19T09:11:20.461Z,51.156155
2022-10-19T09:12:20.416Z,51.156151
2022-10-19T09:13:20.158Z,51.156139
2022-10-19T09:14:20.189Z,51.156147
2022-10-19T09:15:20.364Z,51.156151
2022-10-19T09:16:20.230Z,51.156139
2022-10-19T09:17:20.181Z,51.156113
2022-10-19T09:18:20.269Z,51.156109
2022-10-19T09:19:20.083Z,51.156124
2022-10-19T09:20:20.891Z,51.156174
2022-10-19T09:21:20.330Z,51.156113
2022-10-19T09:22:20.928Z,51.156086
2022-10-19T09:23:20.197Z,51.156113
2022-10-19T09:24:20.222Z,51.156113
2022-10-19T09:25:21.015Z,51.156147
2022-10-19T09:26:20.050Z,51.156124
2022-10-19T09:27:20.149Z,51.156124
2022-10-19T09:28:20.037Z,51.156113
2022-10-19T09:29:20.014Z,51.156105
2022-10-19T09:30:20.668Z,51.156090
2022-10-19T09:31:20.047Z,51.156097
2022-10-19T09:32:20.169Z,51.156094
2022-10-19T09:33:20.015Z,51.156082
2022-10-19T09:34:19.955Z,51.156120
2022-10-19T09:35:20.035Z,51.156105
2022-10-19T09:36:22.761Z,51.156090
2022-10-19T09:37:26.106Z,51.156116
2022-10-19T09:38:21.198Z,51.156143
2022-10-19T09:39:20.894Z,51.156128
2022-10-19T09:40:20.799Z,51.156128
2022-10-19T09:41:20.607Z,51.156139
2022-10-19T09:42:19.829Z,51.156147
2022-10-19T09:43:19.962Z,51.156166
2022-10-19T09:44:21.110Z,51.156124
2022-10-19T09:45:19.999Z,51.156166
2022-10-19T09:46:20.955Z,51.156143
2022-10-19T09:47:20.349Z,51.156109
2022-10-19T09:48:21.934Z,51.156105
2022-10-19T09:49:20.588Z,51.156128
2022-10-19T09:50:19.845Z,51.156124
2022-10-19T09:51:21.028Z,51.156132
2022-10-19T09:52:19.894Z,51.156124
2022-10-19T09:53:19.887Z,51.156094
2022-10-19T09:54:19.846Z,51.156132
2022-10-19T09:55:20.032Z,51.156132
2022-10-19T09:56:19.912Z,51.156139
2022-10-19T09:57:19.719Z,51.156132
2022-10-19T09:58:19.929Z,51.156155
2022-10-19T09:59:19.780Z,51.156178
2022-10-19T10:00:19.721Z,51.156109
2022-10-19T10:01:19.898Z,51.156075
2022-10-19T10:02:19.690Z,51.156101
2022-10-19T10:03:19.680Z,51.156109
2022-10-19T10:04:19.668Z,51.156090
2022-10-19T10:05:19.719Z,51.156116
2022-10-19T10:06:19.892Z,51.156097
2022-10-19T10:07:19.760Z,51.156128
2022-10-19T10:08:19.693Z,51.156155
2022-10-19T10:09:19.633Z,51.156116
2022-10-19T10:10:19.720Z,51.156094
2022-10-19T10:11:19.644Z,51.156090
2022-10-19T10:12:19.701Z,51.156086
2022-10-19T10:13:19.655Z,51.156082
2022-10-19T10:14:19.599Z,51.156082
2022-10-19T10:15:19.697Z,51.156055
2022-10-19T10:16:19.556Z,51.156094
2022-10-19T10:17:19.896Z,51.156094
2022-10-19T10:18:19.673Z,51.156063
2022-10-19T10:19:20.270Z,51.156063
2022-10-19T10:20:20.448Z,51.156090
2022-10-19T10:21:24.413Z,51.156075
2022-10-19T10:22:20.504Z,51.156040
2022-10-19T10:23:19.578Z,51.156059
2022-10-19T10:24:19.569Z,51.156052
2022-10-19T10:25:19.666Z,51.156036
2022-10-19T10:26:19.453Z,51.156059
2022-10-19T10:27:19.459Z,51.156029
2022-10-19T10:28:19.402Z,51.156052
2022-10-19T10:29:19.466Z,51.156013
2022-10-19T10:30:19.414Z,51.156025
2022-10-19T10:31:19.395Z,51.156040
2022-10-19T10:32:19.378Z,51.156055
2022-10-19T10:33:27.238Z,51.156048
2022-10-19T10:34:30.277Z,51.156078
2022-10-19T10:35:21.428Z,51.156071
2022-10-19T10:36:19.558Z,51.156059
2022-10-19T10:37:19.402Z,51.156063
2022-10-19T10:38:19.309Z,51.156025
2022-10-19T10:39:19.491Z,51.156021
2022-10-19T10:40:22.675Z,51.156044
2022-10-19T10:41:20.354Z,51.156078
2022-10-19T10:42:19.285Z,51.156036
2022-10-19T10:43:19.206Z,51.156052
2022-10-19T10:44:19.364Z,51.156029
2022-10-19T10:45:19.271Z,51.156013
2022-10-19T10:46:19.298Z,51.156036
2022-10-19T10:47:19.253Z,51.156071
2022-10-19T10:48:19.367Z,51.156067
2022-10-19T10:49:19.263Z,51.156082
2022-10-19T10:50:19.181Z,51.156075
2022-10-19T10:51:19.204Z,51.156025
2022-10-19T10:52:19.292Z,51.156025
2022-10-19T10:53:19.862Z,51.155998
2022-10-19T10:54:19.162Z,51.156025
2022-10-19T10:55:19.491Z,51.156010
2022-10-19T10:56:19.221Z,51.156013
2022-10-19T10:57:19.255Z,51.156029
2022-10-19T10:58:19.425Z,51.156040
2022-10-19T10:59:19.175Z,51.156059
2022-10-19T11:00:22.256Z,51.156059
2022-10-19T11:01:19.533Z,51.156082
2022-10-19T11:02:24.175Z,51.156029
2022-10-19T11:03:19.264Z,51.156006
2022-10-19T11:04:19.090Z,51.156029
2022-10-19T11:05:21.925Z,51.156025
2022-10-19T11:06:21.201Z,51.156071
2022-10-19T11:07:19.494Z,51.156013
2022-10-19T11:08:20.736Z,51.156017
2022-10-19T11:09:19.076Z,51.156021
2022-10-19T11:10:19.128Z,51.156017
2022-10-19T11:11:21.892Z,51.156048
2022-10-19T11:12:20.984Z,51.156048
2022-10-19T11:13:19.279Z,51.155983
2022-10-19T11:14:28.937Z,51.156021
2022-10-19T11:16:19.175Z,51.156036
2022-10-19T11:17:32.143Z,51.156063
2022-10-19T11:18:19.632Z,51.156094
2022-10-19T11:19:20.955Z,51.156055
2022-10-19T11:20:18.991Z,51.156055
2022-10-19T11:21:20.394Z,51.156017
2022-10-19T11:22:22.435Z,51.156010
2022-10-19T11:23:30.849Z,51.156071
2022-10-19T11:24:19.196Z,51.156067
2022-10-19T11:25:24.054Z,51.156048
2022-10-19T11:26:18.919Z,51.156033
2022-10-19T11:27:19.412Z,51.156033
2022-10-19T11:28:34.664Z,51.155987
2022-10-19T11:29:19.964Z,51.155994
2022-10-19T11:30:22.512Z,51.156021
2022-10-19T11:31:19.718Z,51.156067
2022-10-19T11:32:20.020Z,51.156097
2022-10-19T11:33:18.816Z,51.156082
2022-10-19T11:34:21.227Z,51.156036
2022-10-19T11:35:19.699Z,51.156059
2022-10-19T11:36:20.331Z,51.156033
2022-10-19T11:37:22.010Z,51.156033
2022-10-19T11:38:43.173Z,51.156036
2022-10-19T11:39:31.658Z,51.156029
2022-10-19T11:40:24.956Z,51.156052
2022-10-19T11:41:20.070Z,51.156044
2022-10-19T11:42:19.556Z,51.156059
2022-10-19T11:43:22.360Z,51.156052
2022-10-19T11:44:19.200Z,51.156036
2022-10-19T11:45:25.110Z,51.156055
2022-10-19T11:46:40.722Z,51.156063
2022-10-19T11:47:23.354Z,51.156078
2022-10-19T11:48:19.180Z,51.156048
2022-10-19T11:49:19.397Z,51.156055
2022-10-19T11:50:29.613Z,51.156075
2022-10-19T11:51:21.714Z,51.156090
2022-10-19T11:52:19.540Z,51.156082
2022-10-19T11:53:42.589Z,51.156086