createdAt,value
2018-11-11T00:01:12.929Z,19.03
2018-11-11T00:03:42.988Z,18.50
2018-11-11T00:06:13.112Z,18.77
2018-11-11T00:08:43.197Z,18.50
2018-11-11T00:11:13.305Z,18.03
2018-11-11T00:13:43.388Z,18.67
2018-11-11T00:16:13.459Z,17.20
2018-11-11T00:18:43.524Z,17.33
2018-11-11T00:21:13.584Z,18.30
2018-11-11T00:23:43.664Z,17.60
2018-11-11T00:26:13.744Z,17.57
2018-11-11T00:28:43.917Z,17.47
2018-11-11T00:31:13.905Z,18.27
2018-11-11T00:33:43.972Z,18.53
2018-11-11T00:36:14.045Z,19.03
2018-11-11T00:38:44.090Z,18.57
2018-11-11T00:41:14.188Z,17.93
2018-11-11T00:43:44.245Z,18.17
2018-11-11T00:46:14.333Z,18.57
2018-11-11T00:48:44.365Z,19.50
2018-11-11T00:51:14.476Z,19.23
2018-11-11T00:53:44.535Z,19.50
2018-11-11T00:56:14.637Z,18.10
2018-11-11T00:58:44.740Z,19.80
2018-11-11T01:01:14.842Z,19.47
2018-11-11T01:03:44.957Z,18.70
2018-11-11T01:06:15.017Z,20.03
2018-11-11T01:08:45.205Z,21.23
2018-11-11T01:11:15.285Z,19.23
2018-11-11T01:13:45.365Z,19.90
2018-11-11T01:16:15.441Z,19.30
2018-11-11T01:18:45.509Z,19.87
2018-11-11T01:21:15.589Z,20.07
2018-11-11T01:23:45.568Z,20.43
2018-11-11T01:26:15.644Z,18.73
2018-11-11T01:28:45.707Z,21.10
2018-11-11T01:31:15.789Z,19.67
2018-11-11T01:33:45.859Z,19.80
2018-11-11T01:36:15.952Z,20.57
2018-11-11T01:38:46.025Z,19.30
2018-11-11T01:41:16.155Z,18.93
2018-11-11T01:43:46.197Z,19.67
2018-11-11T01:46:16.295Z,20.03
2018-11-11T01:48:46.272Z,20.57
2018-11-11T01:51:16.363Z,20.23
2018-11-11T01:53:46.455Z,18.77
2018-11-11T01:56:16.578Z,19.03
2018-11-11T01:58:46.629Z,19.40
2018-11-11T02:01:16.614Z,20.20
2018-11-11T02:03:46.685Z,20.07
2018-11-11T02:06:16.740Z,19.50
2018-11-11T02:08:46.838Z,19.10
2018-11-11T02:11:16.921Z,19.73
2018-11-11T02:13:47.022Z,19.03
2018-11-11T02:16:17.108Z,19.87
2018-11-11T02:18:47.236Z,19.50
2018-11-11T02:21:17.384Z,19.67
2018-11-11T02:23:47.344Z,18.67
2018-11-11T02:26:17.504Z,19.77
2018-11-11T02:28:47.581Z,20.67
2018-11-11T02:31:17.638Z,18.93
2018-11-11T02:33:47.700Z,19.03
2018-11-11T02:36:17.788Z,21.53
2018-11-11T02:38:47.872Z,20.03
2018-11-11T02:41:17.944Z,19.73
2018-11-11T02:43:48.036Z,21.50
2018-11-11T02:46:18.149Z,20.73
2018-11-11T02:48:48.248Z,20.80
2018-11-11T02:51:18.250Z,20.60
2018-11-11T02:53:48.320Z,22.23
2018-11-11T02:56:18.376Z,23.50
2018-11-11T02:58:48.493Z,22.90
2018-11-11T03:01:18.589Z,23.07
2018-11-11T03:03:48.661Z,21.07
2018-11-11T03:06:18.736Z,21.73
2018-11-11T03:08:48.840Z,22.67
2018-11-11T03:11:18.961Z,23.50
2018-11-11T03:13:49.029Z,23.50
2018-11-11T03:16:19.094Z,24.90
2018-11-11T03:18:49.252Z,24.40
2018-11-11T03:21:19.345Z,24.20
2018-11-11T03:23:49.453Z,25.23
2018-11-11T03:26:19.530Z,24.67
2018-11-11T03:28:49.616Z,24.70
2018-11-11T03:31:19.721Z,23.67
2018-11-11T03:33:49.821Z,23.77
2018-11-11T03:36:20.173Z,24.30
2018-11-11T03:38:50.209Z,25.60
2018-11-11T03:41:20.333Z,24.07
2018-11-11T03:43:50.405Z,24.03
2018-11-11T03:46:20.465Z,24.33
2018-11-11T03:48:50.524Z,23.03
2018-11-11T03:51:20.627Z,22.47
2018-11-11T03:53:50.689Z,25.10
2018-11-11T03:56:20.773Z,23.13
2018-11-11T03:58:50.995Z,21.90
2018-11-11T04:01:21.025Z,22.63
2018-11-11T04:03:51.069Z,23.40
2018-11-11T04:06:21.137Z,22.93
2018-11-11T04:08:51.209Z,23.93
2018-11-11T04:11:21.304Z,22.50
2018-11-11T04:13:51.393Z,24.67
2018-11-11T04:16:21.443Z,24.43
2018-11-11T04:18:51.624Z,24.87
2018-11-11T04:21:21.740Z,24.40
2018-11-11T04:23:51.826Z,26.33
2018-11-11T04:26:21.924Z,24.53
2018-11-11T04:28:52.076Z,28.03
2018-11-11T04:31:22.179Z,27.40
2018-11-11T04:33:52.290Z,27.90
2018-11-11T04:36:22.392Z,29.10
2018-11-11T04:38:52.588Z,28.37
2018-11-11T04:41:22.652Z,27.27
2018-11-11T04:43:52.741Z,27.67
2018-11-11T04:46:22.923Z,27.40
2018-11-11T04:48:53.053Z,29.73
2018-11-11T04:51:23.097Z,27.33
2018-11-11T04:53:53.201Z,32.30
2018-11-11T04:56:23.277Z,30.90
2018-11-11T04:58:53.369Z,31.03
2018-11-11T05:01:23.541Z,31.70
2018-11-11T05:03:53.602Z,32.63
2018-11-11T05:06:23.684Z,29.57
2018-11-11T05:08:53.771Z,30.93
2018-11-11T05:11:23.841Z,29.17
2018-11-11T05:13:53.909Z,31.33
2018-11-11T05:16:23.996Z,30.83
2018-11-11T05:18:54.076Z,31.23
2018-11-11T05:21:24.119Z,32.77
2018-11-11T05:23:54.202Z,31.70
2018-11-11T05:26:24.464Z,30.27
2018-11-11T05:28:54.529Z,30.90
2018-11-11T05:31:24.733Z,31.80
2018-11-11T05:33:54.804Z,31.47
2018-11-11T05:36:24.997Z,33.53
2018-11-11T05:38:55.084Z,33.00
2018-11-11T05:41:25.272Z,34.50
2018-11-11T05:43:55.348Z,31.97
2018-11-11T05:46:25.464Z,32.53
2018-11-11T05:48:55.536Z,34.57
2018-11-11T05:51:25.656Z,33.37
2018-11-11T05:53:55.705Z,34.33
2018-11-11T05:56:25.800Z,32.50
2018-11-11T05:58:55.864Z,34.53
2018-11-11T06:01:26.065Z,31.80
2018-11-11T06:03:56.120Z,31.63
2018-11-11T06:06:26.180Z,28.40
2018-11-11T06:08:56.260Z,26.03
2018-11-11T06:11:26.332Z,26.47
2018-11-11T06:13:56.648Z,24.33
2018-11-11T06:16:26.725Z,23.77
2018-11-11T06:18:56.779Z,26.27
2018-11-11T06:21:26.828Z,24.53
2018-11-11T06:23:56.933Z,23.60
2018-11-11T06:26:27.064Z,21.97
2018-11-11T06:28:57.341Z,22.47
2018-11-11T06:31:27.431Z,20.17
2018-11-11T06:33:57.537Z,18.57
2018-11-11T06:36:27.576Z,18.13
2018-11-11T06:38:57.696Z,16.23
2018-11-11T06:41:27.752Z,16.83
2018-11-11T06:43:57.844Z,18.83
2018-11-11T06:46:27.901Z,16.37
2018-11-11T06:48:57.984Z,16.60
2018-11-11T06:51:28.068Z,15.60
2018-11-11T06:53:58.160Z,15.37
2018-11-11T06:56:28.506Z,16.17
2018-11-11T06:58:58.578Z,16.40
2018-11-11T07:01:28.676Z,17.20
2018-11-11T07:04:01.860Z,16.47
2018-11-11T07:06:32.404Z,16.23
2018-11-11T07:09:02.473Z,17.83
2018-11-11T07:11:32.585Z,17.90
2018-11-11T07:14:02.722Z,17.53
2018-11-11T07:16:32.782Z,15.30
2018-11-11T07:19:02.849Z,15.50
2018-11-11T07:21:32.913Z,16.47
2018-11-11T07:24:03.005Z,17.60
2018-11-11T07:26:33.082Z,15.80
2018-11-11T07:29:03.149Z,17.17
2018-11-11T07:31:33.228Z,15.37
2018-11-11T07:34:03.345Z,15.83
2018-11-11T07:36:33.471Z,16.77
2018-11-11T07:39:03.841Z,16.13
2018-11-11T07:41:33.905Z,14.40
2018-11-11T07:44:04.036Z,14.33
2018-11-11T07:46:34.200Z,14.50
2018-11-11T07:49:04.311Z,14.53
2018-11-11T07:51:34.709Z,15.80
2018-11-11T07:54:04.877Z,12.63
2018-11-11T07:56:34.960Z,14.13
2018-11-11T07:59:05.124Z,16.33
2018-11-11T08:01:35.292Z,16.47
2018-11-11T08:04:05.356Z,14.67
2018-11-11T08:06:35.426Z,17.87
2018-11-11T08:09:07.009Z,17.17
2018-11-11T08:11:59.597Z,18.03
2018-11-11T08:14:29.932Z,19.33
2018-11-11T08:17:00.057Z,23.23
2018-11-11T08:19:30.116Z,18.97
2018-11-11T08:22:00.224Z,22.07
2018-11-11T08:24:30.326Z,24.97
2018-11-11T08:27:00.392Z,21.23
2018-11-11T08:29:30.500Z,27.17
2018-11-11T08:32:00.583Z,23.33
2018-11-11T08:34:30.657Z,24.27
2018-11-11T08:37:00.704Z,23.03
2018-11-11T08:39:30.953Z,22.77
2018-11-11T08:42:01.038Z,21.67
2018-11-11T08:44:31.096Z,22.47
2018-11-11T08:47:01.076Z,23.97
2018-11-11T08:49:31.166Z,23.47
2018-11-11T08:52:01.291Z,25.20
2018-11-11T08:54:31.368Z,24.90
2018-11-11T08:57:01.435Z,24.30
2018-11-11T08:59:31.504Z,28.23
2018-11-11T09:02:01.601Z,27.20
2018-11-11T09:04:31.661Z,27.97
2018-11-11T09:07:01.752Z,29.97
2018-11-11T09:09:31.857Z,38.50
2018-11-11T09:12:01.933Z,29.73
2018-11-11T09:14:32.013Z,31.13
2018-11-11T09:17:02.097Z,32.00
2018-11-11T09:19:32.196Z,31.63
2018-11-11T09:22:02.248Z,28.67
2018-11-11T09:24:32.329Z,33.03
2018-11-11T09:27:02.453Z,38.43
2018-11-11T09:29:32.629Z,38.30
2018-11-11T09:32:02.657Z,38.80
2018-11-11T09:34:32.720Z,38.20
2018-11-11T09:37:02.797Z,36.70
2018-11-11T09:39:32.888Z,38.70
2018-11-11T09:42:02.993Z,43.23
2018-11-11T09:44:33.136Z,41.50
2018-11-11T09:47:03.248Z,44.67
2018-11-11T09:49:33.360Z,43.03
2018-11-11T09:52:03.478Z,44.00
2018-11-11T09:54:33.540Z,43.20
2018-11-11T09:57:03.668Z,46.50
2018-11-11T09:59:33.791Z,55.87
2018-11-11T10:02:03.961Z,50.03
2018-11-11T10:04:39.484Z,48.43
2018-11-11T10:07:24.606Z,49.60
2018-11-11T10:10:01.782Z,50.60
2018-11-11T10:12:36.500Z,49.23
2018-11-11T10:15:29.139Z,45.43
2018-11-11T10:18:04.428Z,50.63
2018-11-11T10:21:14.825Z,42.17
2018-11-11T10:25:51.231Z,45.43
2018-11-11T10:28:55.556Z,47.07
2018-11-11T10:31:32.469Z,41.53
2018-11-11T10:34:07.864Z,41.67
2018-11-11T10:36:43.172Z,41.37
2018-11-11T10:39:26.141Z,39.37
2018-11-11T10:42:33.772Z,40.70
2018-11-11T10:45:06.705Z,38.43
2018-11-11T10:47:48.104Z,40.77
2018-11-11T10:50:24.351Z,37.27
2018-11-11T10:52:54.484Z,36.97
2018-11-11T10:55:24.468Z,36.90
2018-11-11T10:57:54.477Z,38.80
2018-11-11T11:00:32.670Z,35.43
2018-11-11T11:03:02.796Z,34.50
2018-11-11T11:05:32.937Z,36.33
2018-11-11T11:08:03.051Z,32.83
2018-11-11T11:10:33.257Z,33.93
2018-11-11T11:13:03.322Z,34.77
2018-11-11T11:15:33.448Z,36.67
2018-11-11T11:18:03.589Z,34.97
2018-11-11T11:20:33.628Z,36.67
2018-11-11T11:23:03.783Z,36.33
2018-11-11T11:25:33.921Z,37.60
2018-11-11T11:28:04.136Z,35.17
2018-11-11T11:30:34.236Z,34.60
2018-11-11T11:33:04.300Z,33.30
2018-11-11T11:35:34.406Z,36.17
2018-11-11T11:38:04.596Z,36.03
2018-11-11T11:40:34.672Z,39.70
2018-11-11T11:43:04.896Z,34.03
2018-11-11T11:45:34.972Z,35.40
2018-11-11T11:48:05.044Z,36.93
2018-11-11T11:50:35.354Z,41.67
2018-11-11T11:53:05.503Z,37.83
2018-11-11T11:55:35.564Z,41.57
2018-11-11T11:58:17.200Z,40.83
2018-11-11T12:00:47.417Z,37.47
2018-11-11T12:03:17.504Z,36.10
2018-11-11T12:05:47.837Z,34.43
2018-11-11T12:08:17.991Z,37.80
2018-11-11T12:10:48.116Z,37.70
2018-11-11T12:13:18.736Z,39.30
2018-11-11T12:15:48.866Z,36.47
2018-11-11T12:18:19.134Z,40.90
2018-11-11T12:20:49.312Z,39.03
2018-11-11T12:23:19.598Z,37.53
2018-11-11T12:25:49.800Z,40.63
2018-11-11T12:28:19.997Z,35.63
2018-11-11T12:30:50.209Z,36.27
2018-11-11T12:33:20.311Z,32.70
2018-11-11T12:35:50.305Z,37.60
2018-11-11T12:38:20.524Z,37.07
2018-11-11T12:40:50.792Z,32.30
2018-11-11T12:43:21.025Z,32.33
2018-11-11T12:45:51.181Z,28.50
2018-11-11T12:48:21.304Z,28.80
2018-11-11T12:50:51.496Z,30.53
2018-11-11T12:53:21.745Z,26.40
2018-11-11T12:55:51.886Z,27.70
2018-11-11T12:58:22.073Z,26.77
2018-11-11T13:00:52.187Z,32.07
2018-11-11T13:03:22.357Z,30.00
2018-11-11T13:05:52.480Z,28.50
2018-11-11T13:08:22.551Z,26.87
2018-11-11T13:10:52.701Z,26.20
2018-11-11T13:13:22.764Z,24.77
2018-11-11T13:15:52.861Z,26.27
2018-11-11T13:18:22.957Z,24.63
2018-11-11T13:20:53.046Z,25.27
2018-11-11T13:23:23.099Z,22.13
2018-11-11T13:25:53.168Z,19.23
2018-11-11T13:28:23.232Z,20.73
2018-11-11T13:30:53.337Z,22.00
2018-11-11T13:33:23.408Z,23.77
2018-11-11T13:35:53.475Z,21.87
2018-11-11T13:38:23.580Z,24.70
2018-11-11T13:40:53.684Z,24.13
2018-11-11T13:43:23.785Z,26.83
2018-11-11T13:45:53.927Z,28.23
2018-11-11T13:48:23.991Z,23.50
2018-11-11T13:50:54.069Z,25.70
2018-11-11T13:53:24.140Z,22.77
2018-11-11T13:55:54.253Z,24.77
2018-11-11T13:58:24.385Z,24.57
2018-11-11T14:00:54.512Z,31.23
2018-11-11T14:03:24.580Z,28.17
2018-11-11T14:05:54.719Z,26.87
2018-11-11T14:08:24.902Z,26.57
2018-11-11T14:10:55.367Z,26.10
2018-11-11T14:13:25.544Z,27.73
2018-11-11T14:15:55.629Z,26.37
2018-11-11T14:18:25.895Z,25.00
2018-11-11T14:20:55.977Z,25.10
2018-11-11T14:23:26.068Z,30.80
2018-11-11T14:25:56.227Z,28.47
2018-11-11T14:28:26.257Z,25.47
2018-11-11T14:30:56.405Z,26.20
2018-11-11T14:33:26.542Z,25.47
2018-11-11T14:35:56.740Z,27.97
2018-11-11T14:38:26.915Z,26.47
2018-11-11T14:40:56.980Z,24.57
2018-11-11T14:43:27.165Z,24.10
2018-11-11T14:45:57.288Z,24.77
2018-11-11T14:48:27.420Z,30.70
2018-11-11T14:50:57.520Z,22.90
2018-11-11T14:53:27.612Z,24.67
2018-11-11T14:55:57.717Z,24.30
2018-11-11T14:58:27.955Z,26.57
2018-11-11T15:00:57.964Z,24.60
2018-11-11T15:03:28.045Z,26.17
2018-11-11T15:05:58.160Z,24.13
2018-11-11T15:08:28.371Z,24.03
2018-11-11T15:10:58.448Z,23.17
2018-11-11T15:13:28.527Z,23.10
2018-11-11T15:15:58.619Z,25.13
2018-11-11T15:18:28.684Z,26.07
2018-11-11T15:20:58.921Z,23.23
2018-11-11T15:23:28.984Z,22.00
2018-11-11T15:25:59.056Z,21.07
2018-11-11T15:28:29.112Z,20.37
2018-11-11T15:30:59.338Z,19.57
2018-11-11T15:33:29.268Z,21.23
2018-11-11T15:35:59.380Z,19.77
2018-11-11T15:38:29.512Z,20.30
2018-11-11T15:40:59.543Z,23.43
2018-11-11T15:43:29.660Z,27.90
2018-11-11T15:45:59.761Z,20.47
2018-11-11T15:48:30.694Z,21.30
2018-11-11T15:51:00.880Z,21.00
2018-11-11T15:53:31.185Z,24.37
2018-11-11T15:56:01.462Z,25.77
2018-11-11T15:58:31.584Z,23.63
2018-11-11T16:01:01.689Z,23.47
2018-11-11T16:03:31.748Z,25.17
2018-11-11T16:06:01.945Z,29.60
2018-11-11T16:08:32.037Z,29.43
2018-11-11T16:11:02.195Z,28.70
2018-11-11T16:13:32.231Z,31.70
2018-11-11T16:16:02.332Z,33.33
2018-11-11T16:18:32.455Z,39.57
2018-11-11T16:21:02.545Z,33.43
2018-11-11T16:23:32.691Z,37.83
2018-11-11T16:26:02.852Z,39.63
2018-11-11T16:28:32.973Z,36.63
2018-11-11T16:31:03.089Z,35.73
2018-11-11T16:33:33.902Z,39.67
2018-11-11T16:36:04.042Z,40.47
2018-11-11T16:38:34.141Z,38.47
2018-11-11T16:41:04.493Z,38.60
2018-11-11T16:43:34.471Z,43.60
2018-11-11T16:46:04.604Z,38.47
2018-11-11T16:48:34.768Z,40.57
2018-11-11T16:51:05.105Z,41.23
2018-11-11T16:53:35.217Z,28.10
2018-11-11T16:56:05.605Z,25.23
2018-11-11T16:58:35.693Z,26.70
2018-11-11T17:01:06.017Z,24.80
2018-11-11T17:03:36.084Z,25.43
2018-11-11T17:06:06.722Z,24.63
2018-11-11T17:08:36.757Z,28.03
2018-11-11T17:11:06.916Z,21.50
2018-11-11T17:13:37.228Z,27.03
2018-11-11T17:16:07.315Z,25.57
2018-11-11T17:18:37.412Z,22.33
2018-11-11T17:21:07.532Z,24.87
2018-11-11T17:23:37.585Z,21.93
2018-11-11T17:26:07.666Z,24.03
2018-11-11T17:28:37.748Z,24.27
2018-11-11T17:31:07.836Z,21.30
2018-11-11T17:33:37.936Z,24.20
2018-11-11T17:36:08.038Z,24.33
2018-11-11T17:38:38.073Z,26.30
2018-11-11T17:41:08.204Z,26.07
2018-11-11T17:43:38.308Z,27.67
2018-11-11T17:46:08.538Z,28.13
2018-11-11T17:48:38.926Z,30.63
2018-11-11T17:51:09.024Z,30.07
2018-11-11T17:53:39.101Z,30.93
2018-11-11T17:56:09.216Z,32.93
2018-11-11T17:58:39.300Z,32.43
2018-11-11T18:01:09.410Z,30.43
2018-11-11T18:03:39.501Z,33.27
2018-11-11T18:06:09.621Z,33.67
2018-11-11T18:08:39.704Z,33.50
2018-11-11T18:11:09.781Z,29.33
2018-11-11T18:13:39.849Z,31.27
2018-11-11T18:16:09.932Z,32.30
2018-11-11T18:18:40.248Z,34.77
2018-11-11T18:21:10.329Z,31.57
2018-11-11T18:23:40.423Z,33.60
2018-11-11T18:26:10.504Z,31.57
2018-11-11T18:28:40.603Z,30.77
2018-11-11T18:31:10.741Z,26.70
2018-11-11T18:33:40.832Z,29.40
2018-11-11T18:36:10.897Z,30.57
2018-11-11T18:38:41.034Z,27.77
2018-11-11T18:41:11.116Z,29.93
2018-11-11T18:43:41.238Z,31.87
2018-11-11T18:46:11.343Z,30.90
2018-11-11T18:48:41.409Z,26.97
2018-11-11T18:51:11.492Z,32.67
2018-11-11T18:53:41.601Z,29.63
2018-11-11T18:56:11.678Z,28.97
2018-11-11T18:58:41.756Z,26.77
2018-11-11T19:01:11.852Z,30.10
2018-11-11T19:03:41.979Z,26.27
2018-11-11T19:06:12.064Z,26.90
2018-11-11T19:08:42.148Z,29.30
2018-11-11T19:11:12.329Z,40.00
2018-11-11T19:13:42.369Z,30.00
2018-11-11T19:16:12.467Z,27.93
2018-11-11T19:18:42.633Z,26.20
2018-11-11T19:21:12.664Z,24.90
2018-11-11T19:23:42.743Z,27.43
2018-11-11T19:26:12.889Z,28.77
2018-11-11T19:28:42.957Z,25.03
2018-11-11T19:31:13.046Z,23.33
2018-11-11T19:33:43.186Z,22.83
2018-11-11T19:36:13.197Z,26.43
2018-11-11T19:38:43.707Z,25.57
2018-11-11T19:41:13.766Z,24.67
2018-11-11T19:43:43.892Z,24.93
2018-11-11T19:46:13.953Z,23.93
2018-11-11T19:48:44.077Z,24.50
2018-11-11T19:51:14.137Z,20.33
2018-11-11T19:53:44.320Z,24.80
2018-11-11T19:56:14.413Z,21.97
2018-11-11T19:58:44.493Z,21.23
2018-11-11T20:01:14.687Z,22.97
2018-11-11T20:03:44.830Z,23.10
2018-11-11T20:06:14.933Z,24.57
2018-11-11T20:08:45.078Z,22.43
2018-11-11T20:11:15.825Z,21.60
2018-11-11T20:13:45.957Z,22.83
2018-11-11T20:16:15.993Z,24.03
2018-11-11T20:18:46.073Z,20.93
2018-11-11T20:21:16.171Z,22.23
2018-11-11T20:23:46.362Z,27.67
2018-11-11T20:26:16.532Z,23.23
2018-11-11T20:28:46.624Z,22.17
2018-11-11T20:31:16.738Z,23.00
2018-11-11T20:33:46.844Z,23.90
2018-11-11T20:36:17.129Z,22.63
2018-11-11T20:38:47.236Z,24.43
2018-11-11T20:41:17.348Z,22.33
2018-11-11T20:43:47.497Z,21.80
2018-11-11T20:46:17.573Z,21.23
2018-11-11T20:48:47.640Z,22.87
2018-11-11T20:51:17.732Z,24.60
2018-11-11T20:53:47.875Z,22.87
2018-11-11T20:56:18.009Z,23.37
2018-11-11T20:58:48.068Z,21.63
2018-11-11T21:01:18.177Z,25.20
2018-11-11T21:03:48.343Z,21.37
2018-11-11T21:06:18.401Z,21.60
2018-11-11T21:08:48.561Z,21.20
2018-11-11T21:11:18.701Z,20.87
2018-11-11T21:13:48.796Z,19.77
2018-11-11T21:16:18.876Z,20.63
2018-11-11T21:18:49.001Z,18.20
2018-11-11T21:21:19.145Z,20.07
2018-11-11T21:23:49.200Z,18.50
2018-11-11T21:26:19.273Z,18.17
2018-11-11T21:28:49.365Z,20.37
2018-11-11T21:31:19.421Z,19.57
2018-11-11T21:33:49.474Z,19.57
2018-11-11T21:36:19.624Z,17.20
2018-11-11T21:38:50.583Z,16.07
2018-11-11T21:41:20.670Z,16.33
2018-11-11T21:43:50.764Z,16.73
2018-11-11T21:46:20.865Z,17.10
2018-11-11T21:48:51.724Z,17.17
2018-11-11T21:51:21.789Z,17.23
2018-11-11T21:53:51.864Z,17.53
2018-11-11T21:56:27.393Z,19.03
2018-11-11T21:58:57.536Z,18.03
2018-11-11T22:01:27.581Z,18.97
2018-11-11T22:03:57.680Z,20.83
2018-11-11T22:06:27.736Z,18.83
2018-11-11T22:08:57.844Z,18.17
2018-11-11T22:11:28.055Z,17.33
2018-11-11T22:13:58.108Z,16.27
2018-11-11T22:16:28.233Z,18.27
2018-11-11T22:18:58.361Z,17.50
2018-11-11T22:21:28.488Z,18.80
2018-11-11T22:23:58.529Z,20.17
2018-11-11T22:26:28.676Z,16.77
2018-11-11T22:28:58.736Z,17.80
2018-11-11T22:31:28.816Z,18.50
2018-11-11T22:33:58.892Z,19.47
2018-11-11T22:36:29.981Z,17.47
2018-11-11T22:39:00.022Z,17.37
2018-11-11T22:41:30.028Z,19.20
2018-11-11T22:44:00.120Z,21.00
2018-11-11T22:46:30.185Z,17.07
2018-11-11T22:49:00.280Z,19.87
2018-11-11T22:51:30.348Z,20.73
2018-11-11T22:54:00.952Z,17.27
2018-11-11T22:56:31.048Z,18.03
2018-11-11T22:59:01.117Z,17.43
2018-11-11T23:01:31.241Z,19.83
2018-11-11T23:04:01.921Z,22.67
2018-11-11T23:06:32.068Z,21.70
2018-11-11T23:09:02.158Z,16.63
2018-11-11T23:11:32.256Z,16.10
2018-11-11T23:14:02.336Z,18.23
2018-11-11T23:16:32.404Z,16.40
2018-11-11T23:19:02.481Z,18.70
2018-11-11T23:21:33.438Z,16.57
2018-11-11T23:24:04.980Z,18.30
2018-11-11T23:26:35.056Z,22.67
2018-11-11T23:29:05.199Z,24.13
2018-11-11T23:31:36.078Z,22.60
2018-11-11T23:34:20.997Z,25.07
2018-11-11T23:36:51.121Z,22.03
2018-11-11T23:39:21.212Z,29.23
2018-11-11T23:41:52.407Z,23.10
2018-11-11T23:44:22.553Z,23.13
2018-11-11T23:46:53.312Z,31.27
2018-11-11T23:49:30.629Z,30.60
2018-11-11T23:52:00.722Z,29.57
2018-11-11T23:54:36.452Z,26.90
2018-11-11T23:57:06.713Z,28.10
2018-11-11T23:59:37.648Z,32.00
