createdAt,value
2024-01-09T00:02:11.159Z,-6.43
2024-01-09T00:12:11.112Z,-6.37
2024-01-09T00:27:11.110Z,-6.31
2024-01-09T00:32:11.208Z,-6.31
2024-01-09T00:37:11.122Z,-6.37
2024-01-09T00:57:11.126Z,-6.37
2024-01-09T01:07:11.111Z,-6.5
2024-01-09T01:47:11.179Z,-6.68
2024-01-09T02:02:11.185Z,-6.75
2024-01-09T02:12:11.150Z,-6.81
2024-01-09T02:22:11.148Z,-6.81
2024-01-09T02:27:11.207Z,-6.81
2024-01-09T02:32:11.180Z,-6.81
2024-01-09T02:37:11.158Z,-6.81
2024-01-09T02:42:11.172Z,-6.81
2024-01-09T02:47:11.171Z,-6.87
2024-01-09T02:52:11.154Z,-6.93
2024-01-09T02:57:11.168Z,-7
2024-01-09T03:02:11.180Z,-7
2024-01-09T03:07:11.299Z,-7
2024-01-09T03:12:11.207Z,-7.06
2024-01-09T03:17:11.227Z,-7.06
2024-01-09T03:22:11.172Z,-7.06
2024-01-09T03:27:11.169Z,-7.18
2024-01-09T03:32:11.231Z,-7.12
2024-01-09T03:37:11.221Z,-7.18
2024-01-09T03:42:11.180Z,-7.25
2024-01-09T03:47:11.184Z,-7.31
2024-01-09T03:52:11.186Z,-7.31
2024-01-09T03:57:11.207Z,-7.37
2024-01-09T04:02:11.185Z,-7.31
2024-01-09T04:07:11.204Z,-7.37
2024-01-09T04:12:11.172Z,-7.37
2024-01-09T04:17:11.291Z,-7.37
2024-01-09T04:22:11.171Z,-7.43
2024-01-09T04:27:11.181Z,-7.43
2024-01-09T04:32:11.240Z,-7.43
2024-01-09T04:37:11.201Z,-7.56
2024-01-09T04:42:11.230Z,-7.56
2024-01-09T04:47:11.249Z,-7.56
2024-01-09T04:52:11.201Z,-7.62
2024-01-09T04:57:11.210Z,-7.62
2024-01-09T05:02:11.303Z,-7.68
2024-01-09T05:07:11.240Z,-7.56
2024-01-09T05:12:11.224Z,-7.62
2024-01-09T05:17:11.248Z,-7.68
2024-01-09T05:22:11.202Z,-7.68
2024-01-09T05:27:11.209Z,-7.68
2024-01-09T05:32:11.253Z,-7.62
2024-01-09T05:37:11.188Z,-7.68
2024-01-09T05:42:11.216Z,-7.75
2024-01-09T05:47:11.313Z,-7.81
2024-01-09T05:52:11.235Z,-7.87
2024-01-09T05:57:11.242Z,-8.12
2024-01-09T06:02:11.212Z,-8.25
2024-01-09T06:07:11.226Z,-8.31
2024-01-09T06:12:11.528Z,-8.5
2024-01-09T06:17:11.237Z,-8.56
2024-01-09T06:37:11.225Z,-8.68
2024-01-09T06:42:11.214Z,-8.81
2024-01-09T06:47:11.235Z,-8.75
2024-01-09T07:22:11.258Z,-8.75
2024-01-09T07:27:11.269Z,-8.75
2024-01-09T07:37:11.249Z,-8.62
2024-01-09T08:02:11.302Z,-8.5
2024-01-09T08:12:11.300Z,-8.31
2024-01-09T08:17:11.282Z,-8.43
2024-01-09T08:22:11.272Z,-8.31
2024-01-09T08:52:11.299Z,-7.87
2024-01-09T08:57:11.310Z,-7.93
2024-01-09T09:02:11.294Z,-7.81
2024-01-09T09:07:11.354Z,-7.62
2024-01-09T09:12:11.363Z,-7.56
2024-01-09T09:17:11.314Z,-7.56
2024-01-09T09:22:11.348Z,-7.5
2024-01-09T09:27:11.392Z,-7.43
2024-01-09T09:32:11.344Z,-7.43
2024-01-09T09:37:11.319Z,-7.37
2024-01-09T09:42:11.339Z,-7.31
2024-01-09T09:47:11.350Z,-7.43
2024-01-09T09:52:11.329Z,-7.12
2024-01-09T09:57:11.380Z,-7.18
2024-01-09T10:02:11.329Z,-7.12
2024-01-09T10:07:11.331Z,-6.87
2024-01-09T10:12:11.333Z,-6.81
2024-01-09T10:17:11.343Z,-6.87
2024-01-09T10:22:11.331Z,-6.43
2024-01-09T10:27:11.394Z,-6.81
2024-01-09T10:32:11.329Z,-6.56
2024-01-09T10:37:11.347Z,-6.43
2024-01-09T10:42:11.366Z,-6.43
2024-01-09T10:47:11.343Z,-6.31
2024-01-09T10:52:11.378Z,-6.31
2024-01-09T10:57:11.356Z,-6.37
2024-01-09T11:02:11.347Z,-6.18
2024-01-09T11:07:11.378Z,-6.18
2024-01-09T11:12:11.379Z,-6
2024-01-09T11:17:11.365Z,-6.06
2024-01-09T11:22:11.390Z,-6
2024-01-09T11:27:11.375Z,-5.75
2024-01-09T11:32:11.345Z,-5.81
2024-01-09T11:37:11.363Z,-5.5
2024-01-09T11:42:11.387Z,-5.5
2024-01-09T11:47:11.397Z,-5.75
2024-01-09T11:52:11.372Z,-5.81
2024-01-09T11:57:11.556Z,-5.68
2024-01-09T12:02:11.361Z,-5.81
2024-01-09T12:07:11.444Z,-5.56
2024-01-09T12:12:11.402Z,-5.56
2024-01-09T12:17:11.394Z,-5.56
2024-01-09T12:22:11.363Z,-5.5
2024-01-09T12:27:11.364Z,-5.5
2024-01-09T12:32:11.373Z,-5.37
2024-01-09T12:37:11.397Z,-5.25
2024-01-09T12:42:11.401Z,-5.5
2024-01-09T12:47:11.355Z,-5.31
2024-01-09T12:52:11.359Z,-5.31
2024-01-09T12:57:11.426Z,-5.31
2024-01-09T13:02:11.389Z,-5.25
2024-01-09T13:07:11.368Z,-5.31
2024-01-09T13:12:14.543Z,-5.31
2024-01-09T13:17:11.384Z,-5.18
2024-01-09T13:23:40.874Z,-5.25
2024-01-09T13:27:11.439Z,-5.31
2024-01-09T13:32:11.442Z,-5.25
2024-01-09T13:37:11.372Z,-5.12
2024-01-09T13:42:11.373Z,-5.18
2024-01-09T13:47:11.434Z,-5.18
2024-01-09T13:52:11.404Z,-5
2024-01-09T13:57:11.403Z,-5.18
2024-01-09T14:02:11.510Z,-5.12
2024-01-09T14:07:11.368Z,-5.18
2024-01-09T14:12:11.378Z,-5.25
2024-01-09T14:17:11.428Z,-5.25
2024-01-09T14:32:11.361Z,-5.31
2024-01-09T14:42:11.362Z,-5.37
2024-01-09T15:07:11.375Z,-5.62
2024-01-09T15:12:11.396Z,-5.62
2024-01-09T15:22:11.372Z,-5.81
2024-01-09T15:27:11.385Z,-5.87
2024-01-09T15:32:11.479Z,-5.81
2024-01-09T15:52:11.419Z,-5.87
2024-01-09T15:57:11.388Z,-6.12
2024-01-09T16:07:11.386Z,-6.25
2024-01-09T16:12:11.381Z,-6.31
2024-01-09T16:17:11.499Z,-6.31
2024-01-09T16:27:11.384Z,-6.37
2024-01-09T16:37:11.387Z,-6.37
2024-01-09T16:57:11.405Z,-6.43
2024-01-09T17:02:11.464Z,-6.5
2024-01-09T17:07:11.417Z,-6.56
2024-01-09T17:17:11.423Z,-6.68
2024-01-09T17:22:11.437Z,-7
2024-01-09T17:27:11.425Z,-7.12
2024-01-09T17:32:11.463Z,-7.37
2024-01-09T17:37:11.441Z,-7.31
2024-01-09T17:42:11.484Z,-7.37
2024-01-09T17:47:11.502Z,-7.5
2024-01-09T17:52:11.461Z,-7.43
2024-01-09T17:57:11.439Z,-7.5
2024-01-09T18:02:11.497Z,-7.43
2024-01-09T18:07:11.444Z,-7.56
2024-01-09T18:12:11.443Z,-7.62
2024-01-09T18:17:11.460Z,-7.68
2024-01-09T18:22:11.420Z,-7.75
2024-01-09T18:27:11.434Z,-7.93
2024-01-09T18:32:11.502Z,-7.93
2024-01-09T18:37:11.457Z,-7.93
2024-01-09T18:42:11.445Z,-8.18
2024-01-09T18:47:11.523Z,-8.12
2024-01-09T18:52:11.644Z,-8.56
2024-01-09T18:57:11.492Z,-8.81
2024-01-09T19:02:11.526Z,-8.5
2024-01-09T19:07:11.492Z,-8.75
2024-01-09T19:12:11.511Z,-8.87
2024-01-09T19:17:11.605Z,-8.56
2024-01-09T19:22:11.479Z,-8.43
2024-01-09T19:27:11.481Z,-8.43
2024-01-09T19:32:11.532Z,-8.87
2024-01-09T19:37:11.474Z,-8.93
2024-01-09T19:42:12.013Z,-8.62
2024-01-09T19:47:11.542Z,-8.93
2024-01-09T19:52:11.538Z,-8.75
2024-01-09T19:57:11.511Z,-9
2024-01-09T20:02:11.648Z,-9.06
2024-01-09T20:07:11.580Z,-9.25
2024-01-09T20:12:13.287Z,-9.18
2024-01-09T20:17:11.574Z,-9.12
2024-01-09T20:22:11.561Z,-9.18
2024-01-09T20:27:11.549Z,-9.12
2024-01-09T20:32:11.548Z,-9.06
2024-01-09T20:37:11.539Z,-9.06
2024-01-09T20:42:11.550Z,-9
2024-01-09T20:57:11.530Z,-9.06
2024-01-09T21:22:11.572Z,-9.25
2024-01-09T21:57:11.563Z,-9.5
2024-01-09T22:07:11.589Z,-9.31
2024-01-09T22:17:11.634Z,-9.37
2024-01-09T22:32:11.646Z,-9.56
2024-01-09T22:42:11.615Z,-9.68
2024-01-09T22:52:11.626Z,-9.81
2024-01-09T23:17:11.679Z,-9.75
2024-01-09T23:32:11.673Z,-9.56
2024-01-09T23:37:11.652Z,-9.62
2024-01-09T23:42:11.667Z,-9.81
2024-01-09T23:47:11.780Z,-9.68
2024-01-09T23:52:11.702Z,-9.56
2024-01-09T23:57:12.716Z,-9.93
