createdAt,value
2022-10-19T00:01:20.207Z,12.07
2022-10-19T00:03:50.625Z,8.98
2022-10-19T00:06:25.691Z,10.18
2022-10-19T00:08:58.089Z,14.70
2022-10-19T00:11:25.224Z,11.30
2022-10-19T00:13:52.974Z,8.52
2022-10-19T00:16:20.116Z,9.63
2022-10-19T00:18:46.918Z,12.88
2022-10-19T00:21:17.106Z,12.05
2022-10-19T00:23:45.032Z,13.63
2022-10-19T00:26:12.741Z,12.77
2022-10-19T00:28:39.606Z,10.88
2022-10-19T00:31:08.974Z,13.73
2022-10-19T00:33:35.683Z,10.80
2022-10-19T00:36:03.154Z,10.20
2022-10-19T00:38:29.841Z,13.45
2022-10-19T00:40:56.611Z,11.43
2022-10-19T00:43:26.747Z,12.82
2022-10-19T00:45:53.660Z,14.55
2022-10-19T00:48:29.633Z,10.77
2022-10-19T00:50:58.282Z,12.73
2022-10-19T00:53:27.358Z,12.25
2022-10-19T00:55:54.851Z,13.55
2022-10-19T00:58:21.762Z,8.45
2022-10-19T01:00:48.545Z,9.10
2022-10-19T01:03:15.501Z,7.53
2022-10-19T01:05:43.258Z,7.85
2022-10-19T01:08:11.664Z,9.50
2022-10-19T01:11:08.686Z,10.73
2022-10-19T01:14:14.485Z,10.55
2022-10-19T01:16:58.755Z,10.13
2022-10-19T01:19:58.654Z,6.97
2022-10-19T01:22:57.882Z,7.43
2022-10-19T01:25:43.430Z,11.50
2022-10-19T01:28:34.381Z,21.25
2022-10-19T01:31:04.167Z,8.52
2022-10-19T01:33:55.010Z,11.07
2022-10-19T01:36:52.765Z,37.45
2022-10-19T01:39:28.237Z,64.07
2022-10-19T01:41:57.631Z,56.17
2022-10-19T01:44:46.030Z,31.80
2022-10-19T01:47:39.217Z,27.02
2022-10-19T01:50:24.635Z,30.75
2022-10-19T01:52:53.217Z,26.75
2022-10-19T01:55:21.451Z,80.60
2022-10-19T01:58:07.258Z,116.97
2022-10-19T02:00:39.891Z,78.90
2022-10-19T02:03:07.211Z,37.75
2022-10-19T02:05:34.784Z,17.15
2022-10-19T02:08:05.879Z,16.33
2022-10-19T02:10:35.144Z,12.15
2022-10-19T02:13:03.245Z,10.50
2022-10-19T02:15:33.444Z,10.52
2022-10-19T02:18:01.384Z,6.78
2022-10-19T02:20:29.156Z,5.97
2022-10-19T02:22:56.358Z,11.32
2022-10-19T02:25:24.414Z,16.88
2022-10-19T02:27:52.516Z,8.43
2022-10-19T02:30:21.661Z,9.02
2022-10-19T02:32:49.936Z,18.50
2022-10-19T02:35:16.840Z,11.80
2022-10-19T02:37:43.587Z,12.68
2022-10-19T02:40:11.415Z,10.60
2022-10-19T02:43:00.386Z,6.68
2022-10-19T02:45:35.058Z,8.07
2022-10-19T02:48:13.592Z,10.55
2022-10-19T02:50:44.799Z,7.95
2022-10-19T02:53:11.505Z,5.93
2022-10-19T02:55:38.622Z,13.15
2022-10-19T02:58:05.468Z,8.85
2022-10-19T03:00:32.523Z,9.48
2022-10-19T03:02:59.335Z,12.52
2022-10-19T03:05:26.173Z,6.28
2022-10-19T03:07:52.858Z,6.97
2022-10-19T03:10:19.571Z,9.15
2022-10-19T03:12:46.427Z,7.10
2022-10-19T03:15:17.868Z,7.88
2022-10-19T03:17:44.729Z,12.48
2022-10-19T03:20:12.098Z,8.68
2022-10-19T03:22:38.841Z,8.95
2022-10-19T03:25:06.089Z,10.25
2022-10-19T03:27:33.231Z,12.25
2022-10-19T03:30:00.179Z,9.85
2022-10-19T03:32:27.047Z,14.05
2022-10-19T03:34:54.035Z,10.20
2022-10-19T03:37:20.728Z,9.23
2022-10-19T03:39:47.411Z,14.43
2022-10-19T03:42:14.074Z,16.25
2022-10-19T03:44:40.774Z,9.73
2022-10-19T03:47:08.148Z,9.75
2022-10-19T03:49:38.041Z,8.63
2022-10-19T03:54:35.961Z,13.13
2022-10-19T03:57:06.205Z,11.13
2022-10-19T03:59:32.906Z,20.20
2022-10-19T04:01:59.690Z,10.18
2022-10-19T04:04:26.400Z,8.27
2022-10-19T04:06:53.844Z,11.25
2022-10-19T04:09:22.259Z,11.15
2022-10-19T04:11:49.806Z,9.05
2022-10-19T04:14:27.081Z,9.85
2022-10-19T04:17:01.182Z,9.05
2022-10-19T04:19:28.276Z,16.52
2022-10-19T04:21:55.028Z,17.25
2022-10-19T04:24:21.813Z,11.82
2022-10-19T04:26:53.668Z,10.48
2022-10-19T04:29:24.932Z,13.35
2022-10-19T04:31:54.657Z,11.95
2022-10-19T04:34:21.429Z,13.85
2022-10-19T04:36:48.196Z,9.43
2022-10-19T04:39:15.110Z,10.75
2022-10-19T04:41:41.824Z,9.35
2022-10-19T04:44:10.142Z,11.80
2022-10-19T04:46:38.348Z,13.02
2022-10-19T04:49:06.643Z,13.48
2022-10-19T04:51:33.494Z,8.27
2022-10-19T04:54:00.304Z,12.98
2022-10-19T04:56:27.763Z,12.30
2022-10-19T04:58:57.024Z,22.08
2022-10-19T05:01:25.142Z,8.45
2022-10-19T05:04:01.570Z,18.17
2022-10-19T05:06:29.212Z,10.88
2022-10-19T05:08:56.097Z,11.13
2022-10-19T05:11:23.130Z,11.25
2022-10-19T05:13:50.191Z,10.93
2022-10-19T05:16:20.251Z,13.82
2022-10-19T05:18:49.065Z,10.82
2022-10-19T05:21:16.647Z,10.52
2022-10-19T05:23:43.747Z,19.25
2022-10-19T05:26:12.083Z,10.63
2022-10-19T05:28:39.252Z,17.13
2022-10-19T05:31:12.627Z,12.35
2022-10-19T05:33:40.239Z,11.27
2022-10-19T05:36:26.110Z,17.08
2022-10-19T05:38:54.971Z,13.30
2022-10-19T05:41:22.956Z,12.23
2022-10-19T05:43:54.404Z,12.35
2022-10-19T05:46:21.199Z,14.55
2022-10-19T05:48:48.449Z,10.10
2022-10-19T05:51:19.932Z,10.43
2022-10-19T05:53:47.170Z,15.57
2022-10-19T05:56:20.958Z,14.98
2022-10-19T05:58:48.416Z,14.55
2022-10-19T06:01:16.388Z,12.45
2022-10-19T06:03:43.221Z,11.25
2022-10-19T06:06:10.486Z,10.48
2022-10-19T06:08:37.665Z,17.52
2022-10-19T06:11:29.261Z,15.20
2022-10-19T06:13:58.281Z,17.98
2022-10-19T06:16:26.824Z,11.30
2022-10-19T06:18:54.215Z,20.30
2022-10-19T06:21:23.307Z,16.70
2022-10-19T06:23:57.785Z,17.13
2022-10-19T06:26:25.698Z,13.35
2022-10-19T06:28:55.347Z,15.90
2022-10-19T06:31:22.100Z,24.90
2022-10-19T06:33:49.653Z,11.52
2022-10-19T06:36:22.036Z,13.30
2022-10-19T06:38:49.374Z,14.13
2022-10-19T06:41:16.440Z,11.45
2022-10-19T06:43:43.542Z,13.98
2022-10-19T06:46:20.215Z,11.95
2022-10-19T06:48:57.971Z,19.98
2022-10-19T06:51:26.678Z,15.30
2022-10-19T06:53:56.543Z,13.40
2022-10-19T06:56:24.649Z,11.32
2022-10-19T06:58:51.697Z,9.85
2022-10-19T07:01:18.821Z,10.43
2022-10-19T07:03:45.761Z,8.73
2022-10-19T07:06:13.225Z,11.73
2022-10-19T07:08:41.949Z,10.60
2022-10-19T07:11:11.329Z,11.93
2022-10-19T07:13:38.519Z,15.20
2022-10-19T07:16:15.863Z,8.73
2022-10-19T07:18:47.239Z,7.57
2022-10-19T07:21:16.595Z,10.88
2022-10-19T07:23:45.083Z,12.38
2022-10-19T07:26:14.809Z,17.17
2022-10-19T07:28:43.560Z,11.07
2022-10-19T07:31:13.405Z,13.38
2022-10-19T07:33:41.736Z,13.30
2022-10-19T07:36:10.581Z,14.63
2022-10-19T07:38:37.525Z,7.78
2022-10-19T07:41:18.718Z,8.20
2022-10-19T07:43:46.683Z,9.35
2022-10-19T07:46:19.655Z,18.40
2022-10-19T07:48:46.980Z,14.05
2022-10-19T07:51:15.768Z,7.72
2022-10-19T07:53:43.063Z,8.95
2022-10-19T07:56:12.366Z,8.77
2022-10-19T07:58:39.924Z,8.75
2022-10-19T08:01:13.066Z,12.80
2022-10-19T08:04:31.818Z,12.23
2022-10-19T08:06:27.667Z,5.28
2022-10-19T08:08:55.204Z,10.48
2022-10-19T08:11:25.596Z,12.77
2022-10-19T08:13:53.456Z,10.15
2022-10-19T08:16:24.519Z,15.80
2022-10-19T08:18:52.710Z,13.37
2022-10-19T08:21:19.492Z,11.45
2022-10-19T08:23:46.265Z,13.40
2022-10-19T08:26:13.068Z,11.90
2022-10-19T08:28:40.039Z,14.82
2022-10-19T08:31:17.560Z,10.23
2022-10-19T08:33:44.890Z,8.38
2022-10-19T08:36:13.288Z,9.23
2022-10-19T08:38:41.566Z,9.13
2022-10-19T08:41:33.557Z,5.25
2022-10-19T08:44:17.259Z,10.63
2022-10-19T08:47:13.829Z,8.57
2022-10-19T08:49:41.580Z,13.10
2022-10-19T08:52:16.319Z,12.32
2022-10-19T08:54:55.699Z,5.75
2022-10-19T08:57:42.124Z,6.35
2022-10-19T09:00:20.193Z,8.50
2022-10-19T09:03:15.659Z,11.18
2022-10-19T09:06:00.920Z,5.78
2022-10-19T09:08:28.290Z,7.63
2022-10-19T09:10:55.456Z,9.52
2022-10-19T09:13:29.260Z,3.92
2022-10-19T09:16:04.471Z,7.18
2022-10-19T09:18:33.630Z,8.35
2022-10-19T09:21:15.544Z,9.05
2022-10-19T09:24:02.389Z,7.43
2022-10-19T09:26:32.646Z,8.85
2022-10-19T09:29:14.205Z,11.68
2022-10-19T09:31:43.401Z,4.25
2022-10-19T09:34:22.889Z,8.98
2022-10-19T09:37:00.172Z,7.47
2022-10-19T09:39:29.637Z,5.72
2022-10-19T09:41:59.712Z,7.05
2022-10-19T09:44:27.511Z,8.88
2022-10-19T09:47:13.734Z,7.82
2022-10-19T09:49:48.696Z,11.68
2022-10-19T09:52:40.130Z,6.03
2022-10-19T09:55:07.124Z,5.20
2022-10-19T09:57:41.421Z,7.85
2022-10-19T10:00:18.107Z,4.57
2022-10-19T10:02:50.757Z,5.30
2022-10-19T10:05:17.707Z,6.95
2022-10-19T10:07:44.703Z,4.65
2022-10-19T10:10:28.192Z,5.35
2022-10-19T10:12:59.613Z,4.93
2022-10-19T10:15:28.412Z,6.10
2022-10-19T10:17:56.579Z,6.75
2022-10-19T10:20:32.235Z,8.63
2022-10-19T10:23:06.448Z,12.60
2022-10-19T10:25:36.071Z,6.75
2022-10-19T10:28:18.250Z,4.35
2022-10-19T10:33:27.275Z,10.13
2022-10-19T10:36:09.835Z,9.20
2022-10-19T10:38:41.540Z,3.60
2022-10-19T10:41:17.721Z,4.03
2022-10-19T10:44:00.767Z,4.93
2022-10-19T10:46:43.200Z,5.38
2022-10-19T10:49:23.074Z,7.18
2022-10-19T10:52:13.287Z,5.35
2022-10-19T10:54:40.381Z,4.00
2022-10-19T10:57:20.978Z,5.55
2022-10-19T10:59:58.928Z,9.40
2022-10-19T11:02:47.539Z,5.03
2022-10-19T11:05:25.135Z,5.50
2022-10-19T11:08:03.293Z,7.72
2022-10-19T11:10:46.537Z,2.45
2022-10-19T11:13:18.440Z,6.00
2022-10-19T11:18:40.845Z,7.68
2022-10-19T11:21:24.220Z,7.50
2022-10-19T11:24:20.529Z,5.82
2022-10-19T11:27:11.577Z,8.80
2022-10-19T11:29:50.524Z,10.63
2022-10-19T11:32:36.159Z,5.57
2022-10-19T11:35:29.355Z,11.63
2022-10-19T11:38:20.224Z,4.82
2022-10-19T11:41:18.862Z,7.55
2022-10-19T11:44:20.502Z,6.15
2022-10-19T11:47:33.786Z,3.92
2022-10-19T11:50:28.343Z,4.75
2022-10-19T11:53:09.988Z,4.88
2022-10-19T11:55:51.462Z,4.80
2022-10-19T11:58:46.022Z,8.00
2022-10-19T12:01:49.410Z,9.75
2022-10-19T12:04:49.968Z,5.50
2022-10-19T12:07:26.103Z,10.07
2022-10-19T12:10:20.333Z,6.15
2022-10-19T12:12:50.641Z,4.75
2022-10-19T12:15:26.347Z,7.95
2022-10-19T12:17:56.021Z,6.20
2022-10-19T12:20:39.986Z,6.68
2022-10-19T12:23:21.858Z,4.13
2022-10-19T12:25:50.047Z,4.75
2022-10-19T12:28:23.098Z,4.03
2022-10-19T12:30:51.558Z,5.28
2022-10-19T12:33:36.946Z,6.65
2022-10-19T12:36:21.881Z,5.30
2022-10-19T12:38:59.677Z,4.22
2022-10-19T12:41:45.542Z,7.63
2022-10-19T12:46:58.794Z,2.72
2022-10-19T12:49:30.159Z,7.10
2022-10-19T12:51:59.583Z,18.92
2022-10-19T12:54:38.347Z,3.63
2022-10-19T12:57:27.326Z,4.55
2022-10-19T13:00:00.913Z,7.80
2022-10-19T13:02:35.646Z,5.47
2022-10-19T13:05:03.729Z,5.15
2022-10-19T13:07:33.967Z,3.53
2022-10-19T13:10:05.335Z,6.60
2022-10-19T13:12:44.311Z,2.67
2022-10-19T13:15:33.174Z,15.75
2022-10-19T13:18:00.866Z,6.90
2022-10-19T13:20:28.460Z,6.95
2022-10-19T13:23:03.388Z,9.38
2022-10-19T13:25:30.825Z,11.40
2022-10-19T13:28:02.258Z,7.88
2022-10-19T13:30:46.933Z,3.85
2022-10-19T13:33:25.896Z,10.50
2022-10-19T13:35:58.751Z,7.03
2022-10-19T13:38:39.126Z,5.07
2022-10-19T13:41:21.453Z,5.03
2022-10-19T13:44:15.200Z,4.47
2022-10-19T13:46:48.291Z,4.70
2022-10-19T13:49:38.498Z,5.63
2022-10-19T13:52:29.538Z,4.20
2022-10-19T13:55:11.379Z,6.07
2022-10-19T13:58:03.037Z,10.68
2022-10-19T14:00:44.877Z,4.65
2022-10-19T14:03:26.646Z,4.90
2022-10-19T14:06:18.234Z,3.92
2022-10-19T14:08:59.290Z,11.82
2022-10-19T14:11:35.348Z,5.93
2022-10-19T14:14:11.228Z,3.40
2022-10-19T14:16:51.791Z,7.00
2022-10-19T14:19:27.297Z,3.58
2022-10-19T14:21:59.834Z,8.50
2022-10-19T14:24:32.868Z,5.05
2022-10-19T14:27:01.579Z,6.30
2022-10-19T14:29:28.604Z,7.32
2022-10-19T14:31:55.348Z,3.58
2022-10-19T14:34:22.345Z,6.15
2022-10-19T14:36:50.136Z,2.42
2022-10-19T14:39:30.454Z,4.70
2022-10-19T14:42:00.488Z,5.90
2022-10-19T14:44:42.235Z,7.25
2022-10-19T14:47:26.552Z,4.28
2022-10-19T14:49:53.660Z,7.07
2022-10-19T14:55:07.143Z,5.18
2022-10-19T14:57:36.934Z,6.90
2022-10-19T15:00:14.849Z,3.55
2022-10-19T15:02:46.410Z,7.03
2022-10-19T15:05:24.712Z,5.32
2022-10-19T15:07:51.826Z,6.47
2022-10-19T15:10:39.973Z,4.47
2022-10-19T15:13:07.454Z,10.60
2022-10-19T15:15:35.796Z,12.60
2022-10-19T15:18:03.021Z,6.45
2022-10-19T15:20:44.040Z,6.80
2022-10-19T15:23:41.171Z,6.47
2022-10-19T15:26:26.330Z,4.68
2022-10-19T15:28:57.908Z,6.00
2022-10-19T15:31:29.238Z,6.78
2022-10-19T15:33:59.524Z,4.28
2022-10-19T15:36:28.347Z,5.65
2022-10-19T15:39:06.170Z,3.53
2022-10-19T15:41:44.704Z,7.38
2022-10-19T15:44:39.948Z,5.93
2022-10-19T15:47:15.663Z,6.10
2022-10-19T15:49:42.313Z,9.15
2022-10-19T15:52:20.150Z,9.52
2022-10-19T15:54:51.581Z,6.22
2022-10-19T15:57:26.344Z,4.93
2022-10-19T15:59:54.196Z,10.90
2022-10-19T16:02:21.184Z,5.88
2022-10-19T16:04:48.009Z,3.00
2022-10-19T16:07:44.392Z,8.70
2022-10-19T16:10:24.629Z,12.13
2022-10-19T16:12:52.255Z,5.05
2022-10-19T16:15:24.705Z,6.10
2022-10-19T16:17:54.899Z,2.97
2022-10-19T16:20:22.972Z,7.95
2022-10-19T16:22:49.880Z,7.55
2022-10-19T16:25:16.912Z,4.63
2022-10-19T16:27:44.152Z,5.72
2022-10-19T16:30:11.913Z,5.78
2022-10-19T16:32:39.942Z,3.85
2022-10-19T16:35:08.633Z,8.32
2022-10-19T16:37:35.915Z,3.20
2022-10-19T16:40:05.183Z,7.85
2022-10-19T16:42:32.664Z,5.95
2022-10-19T16:44:59.574Z,6.82
2022-10-19T16:47:26.535Z,6.10
2022-10-19T16:50:01.605Z,9.90
2022-10-19T16:52:29.042Z,2.38
2022-10-19T16:54:56.721Z,3.33
2022-10-19T16:57:23.580Z,3.97
2022-10-19T17:02:21.173Z,4.88
2022-10-19T17:04:48.051Z,7.93
2022-10-19T17:07:15.286Z,8.35
2022-10-19T17:09:43.026Z,5.95
2022-10-19T17:12:10.430Z,10.27
2022-10-19T17:14:40.123Z,5.63
2022-10-19T17:17:07.596Z,6.57
2022-10-19T17:19:34.457Z,5.80
2022-10-19T17:22:02.879Z,8.95
2022-10-19T17:24:31.017Z,6.07
2022-10-19T17:27:00.551Z,10.45
2022-10-19T17:29:27.220Z,6.90
2022-10-19T17:31:53.962Z,7.55
2022-10-19T17:34:20.720Z,11.73
2022-10-19T17:36:48.063Z,10.00
2022-10-19T17:39:18.637Z,16.33
2022-10-19T17:41:46.838Z,11.57
2022-10-19T17:44:13.921Z,12.05
2022-10-19T17:46:44.025Z,8.60
2022-10-19T17:49:11.690Z,9.02
2022-10-19T17:51:39.276Z,8.88
2022-10-19T17:54:12.014Z,9.95
2022-10-19T17:56:39.872Z,7.70
2022-10-19T17:59:08.776Z,10.80
2022-10-19T18:01:36.381Z,9.15
2022-10-19T18:04:03.732Z,11.18
2022-10-19T18:06:33.197Z,12.07
2022-10-19T18:09:01.654Z,13.65
2022-10-19T18:11:36.147Z,8.93
2022-10-19T18:14:03.631Z,16.15
2022-10-19T18:16:39.195Z,12.77
2022-10-19T18:19:07.677Z,10.82
2022-10-19T18:21:40.420Z,12.80
2022-10-19T18:24:14.284Z,16.13
2022-10-19T18:26:43.141Z,14.02
2022-10-19T18:29:13.128Z,17.45
2022-10-19T18:31:40.736Z,18.27
2022-10-19T18:34:12.499Z,13.55
2022-10-19T18:36:39.311Z,17.92
2022-10-19T18:39:07.457Z,9.07
2022-10-19T18:41:34.576Z,10.35
2022-10-19T18:44:04.354Z,10.13
2022-10-19T18:46:33.522Z,12.30
2022-10-19T18:49:01.278Z,9.52
2022-10-19T18:51:28.604Z,6.60
2022-10-19T18:53:55.588Z,11.20
2022-10-19T18:56:23.763Z,9.27
2022-10-19T18:58:51.031Z,7.93
2022-10-19T19:01:24.067Z,11.18
2022-10-19T19:03:53.475Z,10.00
2022-10-19T19:06:30.409Z,9.90
2022-10-19T19:08:59.501Z,6.93
2022-10-19T19:11:29.660Z,7.13
2022-10-19T19:14:08.176Z,11.23
2022-10-19T19:16:38.137Z,9.48
2022-10-19T19:19:06.193Z,10.30
2022-10-19T19:21:36.362Z,11.80
2022-10-19T19:24:05.872Z,18.42
2022-10-19T19:26:37.744Z,15.70
2022-10-19T19:29:05.134Z,15.27
2022-10-19T19:31:32.059Z,21.58
2022-10-19T19:34:03.155Z,17.02
2022-10-19T19:36:29.952Z,20.70
2022-10-19T19:38:57.303Z,18.70
2022-10-19T19:41:24.030Z,10.73
2022-10-19T19:43:50.827Z,12.55
2022-10-19T19:46:19.491Z,7.85
2022-10-19T19:48:47.967Z,11.07
2022-10-19T19:51:20.288Z,7.07
2022-10-19T19:53:48.115Z,12.48
2022-10-19T19:56:16.193Z,9.48
2022-10-19T19:58:44.424Z,7.80
2022-10-19T20:01:13.844Z,8.98
2022-10-19T20:03:41.753Z,8.80
2022-10-19T20:06:09.421Z,8.60
2022-10-19T20:08:36.893Z,14.50
2022-10-19T20:11:07.070Z,16.40
2022-10-19T20:13:35.042Z,37.63
2022-10-19T20:16:13.726Z,26.52
2022-10-19T20:18:51.664Z,16.48
2022-10-19T20:21:26.301Z,11.55
2022-10-19T20:23:53.337Z,11.05
2022-10-19T20:26:24.422Z,10.27
2022-10-19T20:28:52.176Z,6.80
2022-10-19T20:31:19.888Z,11.23
2022-10-19T20:33:48.128Z,6.30
2022-10-19T20:36:25.880Z,5.90
2022-10-19T20:38:55.289Z,8.95
2022-10-19T20:41:23.584Z,12.73
2022-10-19T20:43:50.815Z,5.57
2022-10-19T20:46:22.055Z,7.45
2022-10-19T20:48:49.968Z,14.27
2022-10-19T20:51:21.249Z,4.75
2022-10-19T20:53:50.383Z,6.45
2022-10-19T20:56:21.532Z,5.63
2022-10-19T20:58:50.242Z,10.13
2022-10-19T21:01:37.946Z,7.22
2022-10-19T21:08:09.436Z,6.97
2022-10-19T21:10:54.400Z,8.10
2022-10-19T21:13:36.523Z,7.13
2022-10-19T21:20:54.521Z,4.50
2022-10-19T21:26:31.531Z,7.85
2022-10-19T21:29:02.524Z,11.75
2022-10-19T21:31:31.978Z,8.52
2022-10-19T21:35:16.260Z,10.93
2022-10-19T21:38:28.582Z,8.68
2022-10-19T21:41:23.859Z,6.15
2022-10-19T21:47:13.518Z,8.65
2022-10-19T21:49:40.365Z,6.85
2022-10-19T21:52:07.219Z,6.75
2022-10-19T21:54:33.964Z,7.97
2022-10-19T21:57:02.802Z,11.70
2022-10-19T21:59:29.484Z,11.10
2022-10-19T22:01:57.066Z,9.32
2022-10-19T22:04:23.978Z,12.55
2022-10-19T22:09:16.076Z,14.40
2022-10-19T22:11:43.850Z,7.15
2022-10-19T22:14:12.678Z,10.02
2022-10-19T22:16:39.875Z,11.85
2022-10-19T22:19:06.751Z,10.35
2022-10-19T22:21:34.451Z,7.32
2022-10-19T22:24:04.142Z,9.02
2022-10-19T22:26:34.066Z,6.40
2022-10-19T22:29:02.418Z,8.23
2022-10-19T22:31:31.016Z,7.43
2022-10-19T22:33:59.601Z,8.15
2022-10-19T22:36:26.282Z,4.88
2022-10-19T22:38:52.934Z,13.15
2022-10-19T22:41:19.583Z,6.68
2022-10-19T22:43:46.278Z,7.20
2022-10-19T22:46:12.959Z,8.93
2022-10-19T22:48:39.615Z,9.18
2022-10-19T22:51:06.482Z,6.43
2022-10-19T22:53:33.179Z,8.70
2022-10-19T22:55:59.815Z,8.60
2022-10-19T22:58:26.502Z,8.93
2022-10-19T23:01:04.446Z,9.50
2022-10-19T23:03:31.249Z,13.23
2022-10-19T23:05:58.176Z,8.00
2022-10-19T23:08:24.974Z,9.85
2022-10-19T23:10:52.130Z,6.47
2022-10-19T23:13:18.844Z,6.35
2022-10-19T23:15:45.557Z,7.30
2022-10-19T23:18:12.919Z,6.60
2022-10-19T23:20:39.960Z,8.40
2022-10-19T23:23:07.301Z,8.23
2022-10-19T23:25:34.009Z,9.55
2022-10-19T23:28:00.917Z,7.18
2022-10-19T23:30:27.602Z,8.15
2022-10-19T23:32:54.278Z,8.73
2022-10-19T23:35:20.962Z,6.65
2022-10-19T23:37:47.610Z,5.88
2022-10-19T23:40:14.369Z,7.13
2022-10-19T23:42:41.276Z,6.60
2022-10-19T23:45:08.272Z,10.85
2022-10-19T23:47:35.231Z,6.78
2022-10-19T23:50:02.112Z,12.35
2022-10-19T23:52:28.800Z,8.55
2022-10-19T23:54:55.474Z,10.93
2022-10-19T23:57:22.178Z,8.18
2022-10-19T23:59:49.016Z,10.80
