createdAt,value
2018-03-14T00:00:44.358Z,100928.91
2018-03-14T00:01:49.538Z,100927.58
2018-03-14T00:02:54.758Z,100929.78
2018-03-14T00:03:59.768Z,100925.80
2018-03-14T00:05:04.700Z,100930.22
2018-03-14T00:06:09.807Z,100933.77
2018-03-14T00:07:15.396Z,100939.08
2018-03-14T00:08:20.482Z,100937.30
2018-03-14T00:09:25.675Z,100936.38
2018-03-14T00:10:30.763Z,100940.81
2018-03-14T00:11:35.911Z,100941.21
2018-03-14T00:12:41.346Z,100941.28
2018-03-14T00:13:46.499Z,100941.28
2018-03-14T00:14:51.763Z,100939.52
2018-03-14T00:15:57.170Z,100939.05
2018-03-14T00:17:02.373Z,100939.05
2018-03-14T00:18:07.476Z,100952.27
2018-03-14T00:19:13.477Z,100941.69
2018-03-14T00:20:19.055Z,100949.16
2018-03-14T00:21:24.209Z,100955.31
2018-03-14T00:22:34.133Z,100957.08
2018-03-14T00:23:39.065Z,100960.08
2018-03-14T00:24:44.158Z,100961.83
2018-03-14T00:25:49.652Z,100958.80
2018-03-14T00:26:54.878Z,100958.83
2018-03-14T00:28:00.145Z,100960.11
2018-03-14T00:29:05.112Z,100966.27
2018-03-14T00:30:13.353Z,100965.34
2018-03-14T00:31:18.675Z,100965.31
2018-03-14T00:32:24.906Z,100964.44
2018-03-14T00:33:30.194Z,100964.91
2018-03-14T00:34:35.598Z,100964.95
2018-03-14T00:35:40.793Z,100961.44
2018-03-14T00:36:46.180Z,100966.70
2018-03-14T00:37:51.376Z,100967.11
2018-03-14T00:38:57.299Z,100971.98
2018-03-14T00:40:02.983Z,100971.14
2018-03-14T00:41:08.869Z,100972.46
2018-03-14T00:42:15.804Z,100973.81
2018-03-14T00:43:20.872Z,100979.97
2018-03-14T00:44:26.971Z,100977.33
2018-03-14T00:45:32.767Z,100980.01
2018-03-14T00:46:39.231Z,100979.57
2018-03-14T00:47:44.589Z,100975.98
2018-03-14T00:48:49.888Z,100980.81
2018-03-14T00:49:55.035Z,100980.41
2018-03-14T00:51:00.869Z,100974.22
2018-03-14T00:52:06.183Z,100976.38
2018-03-14T00:53:11.887Z,100973.74
2018-03-14T00:54:17.852Z,100979.85
2018-03-14T00:55:23.896Z,100977.70
2018-03-14T00:56:30.206Z,100981.66
2018-03-14T00:57:36.972Z,100977.27
2018-03-14T00:58:43.161Z,100977.70
2018-03-14T00:59:49.007Z,100978.58
2018-03-14T01:00:55.665Z,100981.22
2018-03-14T01:02:01.552Z,100978.98
2018-03-14T01:03:07.272Z,100984.21
2018-03-14T01:04:14.265Z,100982.45
2018-03-14T01:05:20.485Z,100985.53
2018-03-14T01:06:25.755Z,100982.02
2018-03-14T01:07:31.100Z,100982.45
2018-03-14T01:08:36.394Z,100990.77
2018-03-14T01:09:41.895Z,100980.61
2018-03-14T01:10:47.142Z,100978.84
2018-03-14T01:11:52.346Z,100984.12
2018-03-14T01:12:57.489Z,100990.41
2018-03-14T01:14:02.811Z,100985.57
2018-03-14T01:15:09.426Z,100986.41
2018-03-14T01:16:15.192Z,100992.13
2018-03-14T01:17:21.725Z,100989.01
2018-03-14T01:18:26.965Z,100991.68
2018-03-14T01:19:32.111Z,100993.84
2018-03-14T01:20:37.404Z,100993.80
2018-03-14T01:21:42.870Z,100995.52
2018-03-14T01:22:48.086Z,100989.80
2018-03-14T01:23:53.242Z,100990.67
2018-03-14T01:24:58.319Z,100988.00
2018-03-14T01:26:03.661Z,100991.11
2018-03-14T01:27:09.061Z,100988.95
2018-03-14T01:28:14.618Z,100989.84
2018-03-14T01:29:19.836Z,100992.47
2018-03-14T01:30:25.398Z,100994.27
2018-03-14T01:31:30.681Z,100991.64
2018-03-14T01:32:36.060Z,100992.52
2018-03-14T01:33:41.372Z,100994.23
2018-03-14T01:34:46.724Z,100995.51
2018-03-14T01:35:52.148Z,100996.00
2018-03-14T01:36:57.795Z,100993.80
2018-03-14T01:38:03.686Z,101002.19
2018-03-14T01:39:09.454Z,101000.03
2018-03-14T01:40:15.329Z,100996.91
2018-03-14T01:41:21.205Z,101000.78
2018-03-14T01:42:26.374Z,100999.95
2018-03-14T01:43:31.820Z,101003.55
2018-03-14T01:44:37.047Z,101006.63
2018-03-14T01:45:44.037Z,101010.14
2018-03-14T01:46:49.240Z,101009.27
2018-03-14T01:47:54.837Z,101011.91
2018-03-14T01:48:59.917Z,101011.06
2018-03-14T01:50:05.012Z,101004.91
2018-03-14T01:51:10.130Z,101010.14
2018-03-14T01:52:15.845Z,101007.06
2018-03-14T01:53:29.597Z,101004.88
2018-03-14T01:54:34.751Z,101008.34
2018-03-14T01:55:39.980Z,101007.47
2018-03-14T01:56:45.170Z,101008.77
2018-03-14T01:57:50.450Z,101012.70
2018-03-14T01:58:55.572Z,101015.28
2018-03-14T02:00:00.514Z,101014.45
2018-03-14T02:01:05.604Z,101015.33
2018-03-14T02:02:10.880Z,101012.20
2018-03-14T02:03:16.201Z,101011.32
2018-03-14T02:04:21.516Z,101009.52
2018-03-14T02:05:26.720Z,101010.41
2018-03-14T02:06:32.563Z,101006.45
2018-03-14T02:07:37.858Z,101017.88
2018-03-14T02:08:43.204Z,101016.61
2018-03-14T02:09:48.361Z,101015.72
2018-03-14T02:10:53.246Z,101017.04
2018-03-14T02:11:58.155Z,101013.96
2018-03-14T02:13:03.215Z,101021.00
2018-03-14T02:14:08.435Z,101029.29
2018-03-14T02:15:15.935Z,101027.48
2018-03-14T02:16:22.084Z,101021.78
2018-03-14T02:17:27.110Z,101022.75
2018-03-14T02:18:32.466Z,101027.23
2018-03-14T02:19:37.582Z,101025.08
2018-03-14T02:20:42.459Z,101029.39
2018-03-14T02:21:47.147Z,101023.24
2018-03-14T02:22:52.149Z,101027.64
2018-03-14T02:23:57.263Z,101028.12
2018-03-14T02:25:02.524Z,101027.20
2018-03-14T02:26:07.569Z,101029.44
2018-03-14T02:27:13.175Z,101025.97
2018-03-14T02:28:19.480Z,101022.94
2018-03-14T02:29:25.140Z,101033.00
2018-03-14T02:30:32.402Z,101033.92
2018-03-14T02:31:37.655Z,101037.35
2018-03-14T02:32:43.784Z,101032.52
2018-03-14T02:33:48.918Z,101036.91
2018-03-14T02:34:53.772Z,101039.15
2018-03-14T02:35:58.783Z,101046.54
2018-03-14T02:37:04.144Z,101045.61
2018-03-14T02:38:08.938Z,101041.20
2018-03-14T02:39:13.857Z,101045.66
2018-03-14T02:40:19.005Z,101045.22
2018-03-14T02:41:23.917Z,101043.89
2018-03-14T02:42:29.157Z,101047.90
2018-03-14T02:43:34.421Z,101055.80
2018-03-14T02:44:39.025Z,101051.41
2018-03-14T02:45:44.087Z,101057.52
2018-03-14T02:46:48.903Z,101059.38
2018-03-14T02:47:53.714Z,101056.30
2018-03-14T02:48:58.903Z,101054.48
2018-03-14T02:50:03.933Z,101054.48
2018-03-14T02:51:08.746Z,101054.00
2018-03-14T02:52:13.783Z,101052.73
2018-03-14T02:53:18.680Z,101056.69
2018-03-14T02:54:23.345Z,101053.66
2018-03-14T02:55:28.914Z,101062.00
2018-03-14T02:56:34.180Z,101057.95
2018-03-14T02:57:38.748Z,101061.42
2018-03-14T02:58:43.372Z,101056.59
2018-03-14T02:59:47.933Z,101063.17
2018-03-14T03:00:53.081Z,101066.25
2018-03-14T03:01:57.555Z,101059.71
2018-03-14T03:03:02.309Z,101063.23
2018-03-14T03:04:06.946Z,101061.13
2018-03-14T03:05:12.943Z,101066.89
2018-03-14T03:06:19.584Z,101064.65
2018-03-14T03:07:24.838Z,101065.95
2018-03-14T03:08:30.556Z,101065.96
2018-03-14T03:09:37.489Z,101070.80
2018-03-14T03:10:42.586Z,101066.36
2018-03-14T03:11:47.168Z,101069.04
2018-03-14T03:12:51.878Z,101075.20
2018-03-14T03:13:56.819Z,101065.22
2018-03-14T03:15:03.534Z,101066.45
2018-03-14T03:16:08.694Z,101070.41
2018-03-14T03:17:15.351Z,101072.61
2018-03-14T03:18:19.993Z,101068.74
2018-03-14T03:19:24.448Z,101067.42
2018-03-14T03:20:29.596Z,101070.98
2018-03-14T03:21:34.474Z,101070.10
2018-03-14T03:22:39.104Z,101077.05
2018-03-14T03:23:43.817Z,101070.41
2018-03-14T03:24:48.571Z,101072.99
2018-03-14T03:25:53.134Z,101069.00
2018-03-14T03:26:58.052Z,101068.61
2018-03-14T03:28:02.788Z,101072.56
2018-03-14T03:29:07.455Z,101079.16
2018-03-14T03:30:15.656Z,101072.11
2018-03-14T03:31:20.348Z,101079.10
2018-03-14T03:32:24.947Z,101080.37
2018-03-14T03:33:29.709Z,101076.85
2018-03-14T03:34:34.394Z,101073.77
2018-03-14T03:35:39.179Z,101076.45
2018-03-14T03:36:43.713Z,101073.38
2018-03-14T03:37:48.324Z,101082.22
2018-03-14T03:38:53.369Z,101083.55
2018-03-14T03:39:58.308Z,101087.98
2018-03-14T03:41:03.382Z,101079.24
2018-03-14T03:42:08.048Z,101085.84
2018-03-14T03:43:12.389Z,101077.92
2018-03-14T03:44:16.802Z,101092.39
2018-03-14T03:45:23.050Z,101089.75
2018-03-14T03:46:27.472Z,101094.14
2018-03-14T03:47:31.928Z,101093.26
2018-03-14T03:48:36.462Z,101091.45
2018-03-14T03:49:41.190Z,101095.41
2018-03-14T03:50:45.758Z,101095.41
2018-03-14T03:51:50.172Z,101087.11
2018-03-14T03:52:55.027Z,101094.63
2018-03-14T03:53:59.842Z,101095.47
2018-03-14T03:55:04.600Z,101093.70
2018-03-14T03:56:09.282Z,101097.27
2018-03-14T03:57:14.160Z,101089.84
2018-03-14T03:58:19.992Z,101095.95
2018-03-14T03:59:26.281Z,101097.31
2018-03-14T04:00:31.261Z,101096.83
2018-03-14T04:01:35.868Z,101094.19
2018-03-14T04:02:40.580Z,101096.38
2018-03-14T04:03:45.096Z,101098.59
2018-03-14T04:04:50.427Z,101099.95
2018-03-14T04:05:55.599Z,101093.75
2018-03-14T04:07:00.141Z,101099.52
2018-03-14T04:08:04.822Z,101092.92
2018-03-14T04:09:10.669Z,101096.39
2018-03-14T04:10:15.522Z,101098.16
2018-03-14T04:11:20.918Z,101092.48
2018-03-14T04:12:25.933Z,101095.61
2018-03-14T04:13:31.843Z,101092.48
2018-03-14T04:14:37.020Z,101097.33
2018-03-14T04:15:41.872Z,101094.24
2018-03-14T04:16:47.245Z,101103.47
2018-03-14T04:17:52.079Z,101104.31
2018-03-14T04:18:56.638Z,101102.11
2018-03-14T04:20:02.049Z,101104.34
2018-03-14T04:21:06.966Z,101108.74
2018-03-14T04:22:11.713Z,101109.58
2018-03-14T04:23:17.385Z,101104.30
2018-03-14T04:24:22.468Z,101109.14
2018-03-14T04:25:27.463Z,101113.14
2018-03-14T04:26:32.257Z,101106.59
2018-03-14T04:27:36.873Z,101111.44
2018-03-14T04:28:41.541Z,101111.83
2018-03-14T04:29:46.077Z,101113.98
2018-03-14T04:30:51.562Z,101113.98
2018-03-14T04:31:56.107Z,101111.78
2018-03-14T04:33:00.499Z,101113.88
2018-03-14T04:34:05.294Z,101105.95
2018-03-14T04:35:09.812Z,101107.22
2018-03-14T04:36:14.294Z,101111.14
2018-03-14T04:37:19.057Z,101114.70
2018-03-14T04:38:24.015Z,101113.44
2018-03-14T04:39:28.869Z,101113.58
2018-03-14T04:40:33.559Z,101118.03
2018-03-14T04:41:39.029Z,101119.30
2018-03-14T04:42:44.755Z,101117.89
2018-03-14T04:43:49.918Z,101112.13
2018-03-14T04:44:54.843Z,101120.02
2018-03-14T04:46:00.012Z,101112.17
2018-03-14T04:47:06.045Z,101121.48
2018-03-14T04:48:10.927Z,101116.66
2018-03-14T04:49:15.627Z,101116.66
2018-03-14T04:50:22.492Z,101121.00
2018-03-14T04:51:27.636Z,101109.96
2018-03-14T04:52:32.474Z,101116.11
2018-03-14T04:53:38.126Z,101118.37
2018-03-14T04:54:43.140Z,101121.14
2018-03-14T04:55:47.722Z,101119.84
2018-03-14T04:56:52.257Z,101118.52
2018-03-14T04:57:56.699Z,101120.72
2018-03-14T04:59:01.310Z,101130.82
2018-03-14T05:00:09.174Z,101125.95
2018-03-14T05:01:14.313Z,101121.98
2018-03-14T05:02:19.228Z,101123.27
2018-03-14T05:03:23.948Z,101118.81
2018-03-14T05:04:28.796Z,101121.45
2018-03-14T05:05:33.322Z,101126.77
2018-03-14T05:06:38.275Z,101121.44
2018-03-14T05:07:43.564Z,101125.45
2018-03-14T05:08:48.793Z,101121.02
2018-03-14T05:09:53.432Z,101123.22
2018-03-14T05:10:57.969Z,101125.02
2018-03-14T05:12:02.956Z,101122.38
2018-03-14T05:13:07.757Z,101119.25
2018-03-14T05:14:13.032Z,101123.16
2018-03-14T05:15:18.344Z,101124.47
2018-03-14T05:16:23.108Z,101126.62
2018-03-14T05:17:28.811Z,101132.33
2018-03-14T05:18:33.480Z,101131.84
2018-03-14T05:19:38.193Z,101128.28
2018-03-14T05:20:43.430Z,101137.95
2018-03-14T05:21:48.333Z,101140.20
2018-03-14T05:22:53.047Z,101138.87
2018-03-14T05:23:57.883Z,101142.82
2018-03-14T05:25:02.634Z,101141.52
2018-03-14T05:26:07.903Z,101146.35
2018-03-14T05:27:12.995Z,101140.62
2018-03-14T05:28:17.732Z,101144.53
2018-03-14T05:29:23.202Z,101145.80
2018-03-14T05:30:28.340Z,101144.91
2018-03-14T05:32:43.391Z,101138.05
2018-03-14T05:33:48.358Z,101140.29
2018-03-14T05:34:53.438Z,101138.98
2018-03-14T05:35:58.273Z,101141.63
2018-03-14T05:37:02.846Z,101138.94
2018-03-14T05:38:07.877Z,101144.16
2018-03-14T05:39:13.223Z,101142.78
2018-03-14T05:40:18.325Z,101137.01
2018-03-14T05:41:30.467Z,101140.07
2018-03-14T05:42:35.410Z,101141.84
2018-03-14T05:43:40.445Z,101148.05
2018-03-14T05:44:45.640Z,101144.19
2018-03-14T05:45:51.036Z,101142.11
2018-03-14T05:46:56.158Z,101141.23
2018-03-14T05:48:01.214Z,101146.11
2018-03-14T05:49:06.336Z,101139.47
2018-03-14T05:50:11.405Z,101139.48
2018-03-14T05:51:17.458Z,101149.63
2018-03-14T05:52:23.716Z,101148.31
2018-03-14T05:53:29.407Z,101148.70
2018-03-14T05:54:34.660Z,101152.21
2018-03-14T05:55:39.945Z,101148.75
2018-03-14T05:56:45.131Z,101152.77
2018-03-14T05:57:50.928Z,101157.64
2018-03-14T05:58:56.451Z,101150.56
2018-03-14T06:00:01.882Z,101150.03
2018-03-14T06:01:07.684Z,101153.53
2018-03-14T06:02:13.327Z,101154.36
2018-03-14T06:03:19.184Z,101157.11
2018-03-14T06:04:24.435Z,101154.47
2018-03-14T06:05:30.816Z,101160.28
2018-03-14T06:06:35.807Z,101160.73
2018-03-14T06:07:41.305Z,101157.70
2018-03-14T06:08:46.594Z,101161.31
2018-03-14T06:09:52.171Z,101153.58
2018-03-14T06:10:57.448Z,101161.58
2018-03-14T06:12:02.896Z,101158.18
2018-03-14T06:13:08.095Z,101165.70
2018-03-14T06:14:13.293Z,101157.41
2018-03-14T06:15:19.212Z,101163.17
2018-03-14T06:16:24.310Z,101164.46
2018-03-14T06:17:29.563Z,101166.18
2018-03-14T06:18:34.634Z,101159.10
2018-03-14T06:19:39.834Z,101162.63
2018-03-14T06:20:45.305Z,101153.38
2018-03-14T06:21:50.470Z,101162.66
2018-03-14T06:22:56.048Z,101163.65
2018-03-14T06:24:01.252Z,101173.03
2018-03-14T06:25:06.555Z,101162.36
2018-03-14T06:26:11.867Z,101161.85
2018-03-14T06:27:18.055Z,101168.86
2018-03-14T06:28:23.976Z,101163.10
2018-03-14T06:29:29.067Z,101166.59
2018-03-14T06:30:34.573Z,101167.42
2018-03-14T06:31:40.002Z,101170.47
2018-03-14T06:32:44.833Z,101170.42
2018-03-14T06:33:49.950Z,101173.91
2018-03-14T06:34:55.018Z,101176.59
2018-03-14T06:36:00.649Z,101178.43
2018-03-14T06:37:05.987Z,101170.03
2018-03-14T06:38:11.292Z,101170.06
2018-03-14T06:39:17.771Z,101169.19
2018-03-14T06:40:22.900Z,101170.06
2018-03-14T06:41:28.157Z,101168.30
2018-03-14T06:42:33.329Z,101181.59
2018-03-14T06:43:38.406Z,101174.98
2018-03-14T06:44:44.093Z,101182.51
2018-03-14T06:45:49.348Z,101178.55
2018-03-14T06:46:54.333Z,101189.15
2018-03-14T06:47:59.406Z,101188.38
2018-03-14T06:49:04.410Z,101189.77
2018-03-14T06:50:09.654Z,101192.87
2018-03-14T06:51:15.155Z,101193.77
2018-03-14T06:52:20.348Z,101193.80
2018-03-14T06:53:25.590Z,101190.20
2018-03-14T06:54:30.785Z,101191.02
2018-03-14T06:55:36.823Z,101194.55
2018-03-14T06:56:42.600Z,101194.10
2018-03-14T06:57:47.895Z,101198.98
2018-03-14T07:01:08.830Z,101195.90
2018-03-14T07:02:50.367Z,101202.54
2018-03-14T07:04:05.211Z,101203.95
2018-03-14T07:06:18.006Z,101208.30
2018-03-14T07:08:27.427Z,101205.99
2018-03-14T07:09:33.143Z,101209.14
2018-03-14T07:10:38.433Z,101206.13
2018-03-14T07:11:43.355Z,101212.80
2018-03-14T07:12:48.680Z,101211.53
2018-03-14T07:13:53.862Z,101212.44
2018-03-14T07:14:58.951Z,101212.08
2018-03-14T07:16:04.557Z,101213.02
2018-03-14T07:17:10.295Z,101219.25
2018-03-14T07:18:17.288Z,101220.20
2018-03-14T07:19:22.388Z,101215.38
2018-03-14T07:20:27.696Z,101217.55
2018-03-14T07:21:32.976Z,101221.50
2018-03-14T07:22:38.138Z,101222.30
2018-03-14T07:23:43.865Z,101224.92
2018-03-14T07:24:48.910Z,101222.30
2018-03-14T07:25:54.114Z,101217.42
2018-03-14T07:26:59.451Z,101223.16
2018-03-14T07:28:04.803Z,101227.13
2018-03-14T07:29:10.095Z,101223.52
2018-03-14T07:30:17.500Z,101227.48
2018-03-14T07:31:23.379Z,101239.92
2018-03-14T07:32:29.154Z,101235.03
2018-03-14T07:33:34.085Z,101240.34
2018-03-14T07:34:39.871Z,101236.79
2018-03-14T07:35:45.044Z,101228.83
2018-03-14T07:36:50.115Z,101232.77
2018-03-14T07:37:55.254Z,101236.35
2018-03-14T07:39:00.677Z,101233.68
2018-03-14T07:40:06.002Z,101234.14
2018-03-14T07:41:11.246Z,101239.48
2018-03-14T07:42:16.720Z,101238.99
2018-03-14T07:43:22.476Z,101242.88
2018-03-14T07:44:27.640Z,101236.71
2018-03-14T07:45:34.018Z,101235.47
2018-03-14T07:46:39.354Z,101247.78
2018-03-14T07:47:44.474Z,101245.14
2018-03-14T07:48:49.748Z,101243.89
2018-03-14T07:49:55.371Z,101250.53
2018-03-14T07:51:01.705Z,101247.97
2018-03-14T07:52:07.014Z,101249.27
2018-03-14T07:53:12.028Z,101251.55
2018-03-14T07:54:17.275Z,101251.63
2018-03-14T07:55:22.387Z,101253.88
2018-03-14T07:56:27.836Z,101250.34
2018-03-14T07:57:32.948Z,101252.12
2018-03-14T07:58:38.045Z,101251.18
2018-03-14T07:59:43.265Z,101251.19
2018-03-14T08:00:48.488Z,101253.83
2018-03-14T08:01:53.841Z,101252.47
2018-03-14T08:02:59.343Z,101252.82
2018-03-14T08:04:04.490Z,101256.78
2018-03-14T08:05:09.611Z,101253.70
2018-03-14T08:06:14.753Z,101256.90
2018-03-14T08:07:20.352Z,101253.86
2018-03-14T08:08:25.547Z,101252.59
2018-03-14T08:09:31.467Z,101253.92
2018-03-14T08:10:36.370Z,101251.30
2018-03-14T08:11:41.465Z,101253.05
2018-03-14T08:12:47.872Z,101254.36
2018-03-14T08:13:52.987Z,101257.42
2018-03-14T08:14:58.313Z,101252.55
2018-03-14T08:16:03.961Z,101256.95
2018-03-14T08:17:09.276Z,101254.72
2018-03-14T08:18:14.332Z,101260.41
2018-03-14T08:19:20.818Z,101259.56
2018-03-14T08:20:25.714Z,101257.44
2018-03-14T08:21:31.739Z,101254.82
2018-03-14T08:22:36.752Z,101255.70
2018-03-14T08:23:41.748Z,101256.54
2018-03-14T08:24:46.686Z,101263.09
2018-03-14T08:25:51.857Z,101255.96
2018-03-14T08:26:56.972Z,101259.09
2018-03-14T08:28:02.210Z,101266.63
2018-03-14T08:29:07.376Z,101264.03
2018-03-14T08:30:15.905Z,101264.89
2018-03-14T08:31:20.814Z,101269.75
2018-03-14T08:32:25.975Z,101265.34
2018-03-14T08:33:31.496Z,101269.80
2018-03-14T08:34:36.389Z,101266.27
2018-03-14T08:35:41.296Z,101264.48
2018-03-14T08:36:46.197Z,101268.44
2018-03-14T08:37:51.255Z,101263.14
2018-03-14T08:38:56.426Z,101268.88
2018-03-14T08:40:01.703Z,101265.33
2018-03-14T08:41:06.868Z,101270.23
2018-03-14T08:42:12.023Z,101273.34
2018-03-14T08:43:17.108Z,101272.49
2018-03-14T08:44:23.918Z,101265.86
2018-03-14T08:45:29.790Z,101270.25
2018-03-14T08:46:35.183Z,101267.16
2018-03-14T08:47:40.165Z,101270.25
2018-03-14T08:48:45.995Z,101270.27
2018-03-14T08:49:50.830Z,101276.45
2018-03-14T08:50:55.892Z,101274.69
2018-03-14T08:52:00.674Z,101277.78
2018-03-14T08:53:06.033Z,101272.52
2018-03-14T08:54:11.063Z,101272.96
2018-03-14T08:55:16.235Z,101270.32
2018-03-14T08:56:21.995Z,101275.16
2018-03-14T08:57:27.138Z,101275.62
2018-03-14T08:58:32.190Z,101282.22
2018-03-14T08:59:37.696Z,101278.25
2018-03-14T09:00:43.381Z,101283.52
2018-03-14T09:01:48.472Z,101282.20
2018-03-14T09:02:53.482Z,101277.36
2018-03-14T09:03:58.616Z,101277.81
2018-03-14T09:05:03.578Z,101280.45
2018-03-14T09:06:08.960Z,101279.57
2018-03-14T09:07:14.034Z,101279.59
2018-03-14T09:08:20.112Z,101276.50
2018-03-14T09:09:25.546Z,101280.02
2018-03-14T09:10:30.558Z,101279.57
2018-03-14T09:11:35.627Z,101277.36
2018-03-14T09:12:40.446Z,101273.38
2018-03-14T09:13:45.259Z,101278.22
2018-03-14T09:14:50.139Z,101273.72
2018-03-14T09:15:55.698Z,101278.09
2018-03-14T09:17:00.821Z,101274.61
2018-03-14T09:18:05.686Z,101278.16
2018-03-14T09:19:10.631Z,101269.75
2018-03-14T09:20:15.833Z,101270.63
2018-03-14T09:21:21.534Z,101276.88
2018-03-14T09:22:26.456Z,101276.44
2018-03-14T09:23:32.551Z,101276.42
2018-03-14T09:24:37.678Z,101275.99
2018-03-14T09:25:42.519Z,101272.91
2018-03-14T09:26:47.739Z,101279.95
2018-03-14T09:27:52.740Z,101281.30
2018-03-14T09:28:58.440Z,101280.84
2018-03-14T09:30:05.279Z,101286.53
2018-03-14T09:31:10.541Z,101285.70
2018-03-14T09:32:15.823Z,101283.06
2018-03-14T09:33:20.864Z,101294.13
2018-03-14T09:34:26.155Z,101298.50
2018-03-14T09:35:32.039Z,101294.53
2018-03-14T09:36:37.059Z,101300.35
2018-03-14T09:37:42.009Z,101305.18
2018-03-14T09:38:46.988Z,101298.53
2018-03-14T09:39:51.831Z,101299.39
2018-03-14T09:40:56.739Z,101304.72
2018-03-14T09:42:02.036Z,101302.46
2018-03-14T09:43:07.396Z,101300.27
2018-03-14T09:44:12.513Z,101294.06
2018-03-14T09:45:17.878Z,101298.00
2018-03-14T09:46:23.833Z,101292.75
2018-03-14T09:47:28.869Z,101290.53
2018-03-14T09:48:34.182Z,101286.54
2018-03-14T09:49:39.054Z,101281.98
2018-03-14T09:50:44.277Z,101282.73
2018-03-14T09:51:49.206Z,101279.56
2018-03-14T09:52:54.183Z,101276.42
2018-03-14T09:53:59.156Z,101276.72
2018-03-14T09:55:04.292Z,101271.37
2018-03-14T09:56:09.530Z,101280.25
2018-03-14T09:57:14.834Z,101280.42
2018-03-14T09:58:19.748Z,101286.30
2018-03-14T09:59:25.941Z,101283.72
2018-03-14T10:00:32.493Z,101282.02
2018-03-14T10:01:38.050Z,101286.94
2018-03-14T10:02:43.052Z,101284.78
2018-03-14T10:03:48.082Z,101284.35
2018-03-14T10:04:54.081Z,101287.36
2018-03-14T10:05:59.144Z,101284.66
2018-03-14T10:07:04.577Z,101288.11
2018-03-14T10:08:09.463Z,101278.17
2018-03-14T10:09:14.821Z,101278.77
2018-03-14T10:10:19.820Z,101283.25
2018-03-14T10:11:25.803Z,101276.27
2018-03-14T10:12:30.549Z,101278.63
2018-03-14T10:13:35.897Z,101282.20
2018-03-14T10:14:42.433Z,101279.48
2018-03-14T10:15:48.013Z,101280.42
2018-03-14T10:16:53.228Z,101281.92
2018-03-14T10:17:58.191Z,101283.75
2018-03-14T10:19:03.236Z,101282.91
2018-03-14T10:20:08.107Z,101282.47
2018-03-14T10:21:14.037Z,101287.86
2018-03-14T10:22:19.091Z,101291.44
2018-03-14T10:23:24.448Z,101288.66
2018-03-14T10:24:29.345Z,101290.45
2018-03-14T10:25:34.305Z,101291.43
2018-03-14T10:26:39.679Z,101288.80
2018-03-14T10:27:44.651Z,101288.69
2018-03-14T10:28:49.657Z,101289.47
2018-03-14T10:29:54.391Z,101294.59
2018-03-14T10:30:59.666Z,101292.64
2018-03-14T10:32:04.421Z,101290.22
2018-03-14T10:33:09.681Z,101292.81
2018-03-14T10:34:14.879Z,101301.56
2018-03-14T10:35:19.664Z,101299.67
2018-03-14T10:36:24.556Z,101294.27
2018-03-14T10:37:30.657Z,101294.36
2018-03-14T10:38:35.507Z,101299.20
2018-03-14T10:39:40.427Z,101292.81
2018-03-14T10:40:45.236Z,101297.55
2018-03-14T10:41:50.221Z,101299.73
2018-03-14T10:42:55.207Z,101292.69
2018-03-14T10:43:59.909Z,101299.18
2018-03-14T10:45:06.134Z,101297.36
2018-03-14T10:46:11.366Z,101305.53
2018-03-14T10:47:16.540Z,101290.17
2018-03-14T10:48:21.356Z,101293.58
2018-03-14T10:49:27.071Z,101295.81
2018-03-14T10:50:32.957Z,101293.97
2018-03-14T10:51:39.026Z,101297.05
2018-03-14T10:52:43.680Z,101293.36
2018-03-14T10:53:48.344Z,101303.25
2018-03-14T10:54:53.127Z,101301.20
2018-03-14T10:55:57.966Z,101301.83
2018-03-14T10:57:02.742Z,101300.03
2018-03-14T10:58:07.858Z,101301.41
2018-03-14T10:59:12.840Z,101297.38
2018-03-14T11:00:21.986Z,101311.47
2018-03-14T11:01:31.576Z,101307.13
2018-03-14T11:02:41.372Z,101301.20
2018-03-14T11:03:46.687Z,101301.94
2018-03-14T11:04:51.575Z,101308.27
2018-03-14T11:05:56.327Z,101304.58
2018-03-14T11:07:01.166Z,101304.52
2018-03-14T11:08:06.117Z,101303.09
2018-03-14T11:09:11.129Z,101301.37
2018-03-14T11:10:16.493Z,101300.98
2018-03-14T11:11:21.193Z,101302.38
2018-03-14T11:12:26.871Z,101299.73
2018-03-14T11:13:31.918Z,101301.02
2018-03-14T11:14:36.943Z,101306.73
2018-03-14T11:15:42.224Z,101300.44
2018-03-14T11:16:47.435Z,101297.28
2018-03-14T11:17:52.457Z,101290.16
2018-03-14T11:18:57.833Z,101291.98
2018-03-14T11:20:02.668Z,101295.23
2018-03-14T11:21:07.457Z,101299.14
2018-03-14T11:22:12.470Z,101294.53
2018-03-14T11:23:17.629Z,101294.45
2018-03-14T11:24:22.584Z,101299.70
2018-03-14T11:25:28.315Z,101299.73
2018-03-14T11:26:33.719Z,101297.39
2018-03-14T11:27:38.675Z,101300.00
2018-03-14T11:28:43.550Z,101296.09
2018-03-14T11:29:48.351Z,101300.58
2018-03-14T11:30:53.371Z,101300.52
2018-03-14T11:31:58.333Z,101298.56
2018-03-14T11:33:03.609Z,101294.03
2018-03-14T11:34:08.393Z,101296.96
2018-03-14T11:35:13.298Z,101294.34
2018-03-14T11:36:18.520Z,101295.42
2018-03-14T11:37:23.803Z,101293.49
2018-03-14T11:38:29.825Z,101292.97
2018-03-14T11:39:34.864Z,101298.73
2018-03-14T11:40:39.645Z,101291.80
2018-03-14T11:41:44.574Z,101296.00
2018-03-14T11:42:49.504Z,101299.53
2018-03-14T11:43:54.563Z,101296.17
2018-03-14T11:44:59.578Z,101292.41
2018-03-14T11:46:05.275Z,101299.05
2018-03-14T11:47:10.411Z,101296.27
2018-03-14T11:48:15.714Z,101294.31
2018-03-14T11:49:20.722Z,101295.39
2018-03-14T11:50:26.515Z,101290.77
2018-03-14T11:51:32.227Z,101289.80
2018-03-14T11:52:37.695Z,101291.94
2018-03-14T11:53:42.446Z,101293.43
2018-03-14T11:54:47.177Z,101294.61
2018-03-14T11:55:51.943Z,101284.94
2018-03-14T11:56:56.814Z,101288.27
2018-03-14T11:58:01.812Z,101284.84
2018-03-14T11:59:06.847Z,101287.55
2018-03-14T12:00:14.288Z,101280.22
2018-03-14T12:01:19.150Z,101281.75
2018-03-14T12:02:23.923Z,101282.41
2018-03-14T12:03:29.239Z,101287.63
2018-03-14T12:04:34.362Z,101290.64
2018-03-14T12:05:39.061Z,101281.69
2018-03-14T12:06:43.944Z,101280.08
2018-03-14T12:07:48.716Z,101283.84
2018-03-14T12:08:53.580Z,101284.44
2018-03-14T12:09:58.215Z,101290.36
2018-03-14T12:11:03.894Z,101288.77
2018-03-14T12:12:08.643Z,101286.51
2018-03-14T12:13:13.733Z,101286.07
2018-03-14T12:14:18.587Z,101281.53
2018-03-14T12:15:24.228Z,101281.28
2018-03-14T12:16:29.063Z,101278.45
2018-03-14T12:17:33.966Z,101284.56
2018-03-14T12:18:39.846Z,101278.84
2018-03-14T12:19:44.620Z,101280.20
2018-03-14T12:20:49.669Z,101281.13
2018-03-14T12:21:54.331Z,101279.83
2018-03-14T12:22:59.216Z,101277.27
2018-03-14T12:24:04.066Z,101269.46
2018-03-14T12:25:08.680Z,101277.34
2018-03-14T12:26:13.728Z,101272.41
2018-03-14T12:27:19.398Z,101268.85
2018-03-14T12:28:24.370Z,101272.64
2018-03-14T12:29:29.096Z,101266.88
2018-03-14T12:30:34.011Z,101269.59
2018-03-14T12:31:38.842Z,101262.42