createdAt,value
2018-12-01T00:00:10.921Z,0.00
2018-12-01T00:01:10.932Z,0.00
2018-12-01T00:02:10.948Z,0.00
2018-12-01T00:03:10.961Z,0.00
2018-12-01T00:04:10.988Z,0.00
2018-12-01T00:05:10.985Z,0.00
2018-12-01T00:06:11.035Z,0.00
2018-12-01T00:07:11.012Z,0.00
2018-12-01T00:08:11.033Z,0.00
2018-12-01T00:09:11.042Z,0.00
2018-12-01T00:10:11.056Z,0.00
2018-12-01T00:11:11.067Z,0.00
2018-12-01T00:12:11.124Z,0.00
2018-12-01T00:13:11.096Z,0.00
2018-12-01T00:14:11.111Z,0.00
2018-12-01T00:15:11.127Z,0.00
2018-12-01T00:16:11.136Z,0.00
2018-12-01T00:17:11.156Z,0.00
2018-12-01T00:18:11.162Z,0.00
2018-12-01T00:19:11.275Z,0.00
2018-12-01T00:20:11.192Z,0.00
2018-12-01T00:21:11.198Z,0.00
2018-12-01T00:22:11.212Z,0.00
2018-12-01T00:23:11.230Z,0.00
2018-12-01T00:24:11.240Z,0.00
2018-12-01T00:25:11.313Z,0.00
2018-12-01T00:26:11.268Z,0.00
2018-12-01T00:27:11.280Z,0.00
2018-12-01T00:28:11.296Z,0.00
2018-12-01T00:29:11.316Z,0.00
2018-12-01T00:30:11.328Z,0.00
2018-12-01T00:31:11.332Z,0.00
2018-12-01T00:32:11.354Z,0.00
2018-12-01T00:33:11.357Z,0.00
2018-12-01T00:34:11.376Z,0.00
2018-12-01T00:35:11.388Z,0.00
2018-12-01T00:36:11.401Z,0.00
2018-12-01T00:37:11.414Z,0.00
2018-12-01T00:38:11.483Z,0.00
2018-12-01T00:39:11.446Z,0.00
2018-12-01T00:40:11.479Z,0.00
2018-12-01T00:41:11.476Z,0.00
2018-12-01T00:42:11.478Z,0.00
2018-12-01T00:43:11.495Z,0.00
2018-12-01T00:44:11.506Z,0.00
2018-12-01T00:45:11.519Z,0.00
2018-12-01T00:46:11.534Z,0.00
2018-12-01T00:47:11.655Z,0.00
2018-12-01T00:48:11.559Z,0.00
2018-12-01T00:49:11.573Z,0.00
2018-12-01T00:50:11.584Z,0.00
2018-12-01T00:51:11.597Z,0.00
2018-12-01T00:52:11.633Z,0.00
2018-12-01T00:53:11.622Z,0.00
2018-12-01T00:54:11.639Z,0.00
2018-12-01T00:55:11.654Z,0.00
2018-12-01T00:56:11.675Z,0.00
2018-12-01T00:57:11.680Z,0.00
2018-12-01T00:58:11.696Z,0.00
2018-12-01T00:59:11.733Z,0.00
2018-12-01T01:00:11.719Z,0.00
2018-12-01T01:01:11.734Z,0.00
2018-12-01T01:02:11.742Z,0.00
2018-12-01T01:03:11.763Z,0.00
2018-12-01T01:04:11.789Z,0.00
2018-12-01T01:05:11.796Z,0.00
2018-12-01T01:06:11.799Z,0.00
2018-12-01T01:07:11.813Z,0.00
2018-12-01T01:08:11.821Z,0.00
2018-12-01T01:09:11.837Z,0.00
2018-12-01T01:10:11.860Z,0.00
2018-12-01T01:11:11.864Z,0.00
2018-12-01T01:12:11.879Z,0.00
2018-12-01T01:13:11.887Z,0.00
2018-12-01T01:14:11.907Z,0.00
2018-12-01T01:15:11.918Z,0.00
2018-12-01T01:16:11.934Z,0.00
2018-12-01T01:17:11.944Z,0.00
2018-12-01T01:18:11.966Z,0.00
2018-12-01T01:19:11.969Z,0.00
2018-12-01T01:20:11.982Z,0.00
2018-12-01T01:21:11.996Z,0.00
2018-12-01T01:22:12.009Z,0.00
2018-12-01T01:23:12.022Z,0.00
2018-12-01T01:24:12.035Z,0.00
2018-12-01T01:25:12.050Z,0.00
2018-12-01T01:26:12.061Z,0.00
2018-12-01T01:27:12.112Z,0.00
2018-12-01T01:28:12.103Z,0.00
2018-12-01T01:29:12.111Z,0.00
2018-12-01T01:30:12.116Z,0.00
2018-12-01T01:31:12.126Z,0.00
2018-12-01T01:32:12.145Z,0.00
2018-12-01T01:33:12.163Z,0.00
2018-12-01T01:34:12.173Z,0.00
2018-12-01T01:35:12.192Z,0.00
2018-12-01T01:36:12.198Z,0.00
2018-12-01T01:37:12.210Z,0.00
2018-12-01T01:38:12.219Z,0.00
2018-12-01T01:39:12.240Z,0.00
2018-12-01T01:40:12.251Z,0.00
2018-12-01T01:41:12.258Z,0.00
2018-12-01T01:42:12.290Z,0.00
2018-12-01T01:43:12.285Z,0.00
2018-12-01T01:44:12.298Z,0.00
2018-12-01T01:45:12.312Z,0.00
2018-12-01T01:46:12.320Z,0.00
2018-12-01T01:47:12.344Z,0.00
2018-12-01T01:48:12.375Z,0.00
2018-12-01T01:49:12.366Z,0.00
2018-12-01T01:50:12.376Z,0.00
2018-12-01T01:51:12.392Z,0.00
2018-12-01T01:52:12.399Z,0.00
2018-12-01T01:53:12.420Z,0.00
2018-12-01T01:54:12.431Z,0.00
2018-12-01T01:55:12.459Z,0.00
2018-12-01T01:56:12.462Z,0.00
2018-12-01T01:57:12.465Z,0.00
2018-12-01T01:58:12.483Z,0.00
2018-12-01T01:59:12.493Z,0.00
2018-12-01T02:00:12.511Z,0.00
2018-12-01T02:01:12.524Z,0.00
2018-12-01T02:02:12.533Z,0.00
2018-12-01T02:03:12.545Z,0.00
2018-12-01T02:04:12.556Z,0.00
2018-12-01T02:05:12.569Z,0.00
2018-12-01T02:06:12.586Z,0.00
2018-12-01T02:07:12.598Z,0.00
2018-12-01T02:08:12.612Z,0.00
2018-12-01T02:09:12.626Z,0.00
2018-12-01T02:10:12.641Z,0.00
2018-12-01T02:11:12.650Z,0.00
2018-12-01T02:12:12.662Z,0.00
2018-12-01T02:13:12.677Z,0.00
2018-12-01T02:14:12.693Z,0.00
2018-12-01T02:15:12.704Z,0.00
2018-12-01T02:16:12.714Z,0.00
2018-12-01T02:17:12.726Z,0.00
2018-12-01T02:18:12.744Z,0.00
2018-12-01T02:19:12.848Z,0.00
2018-12-01T02:20:12.766Z,0.00
2018-12-01T02:21:12.779Z,0.00
2018-12-01T02:22:12.795Z,0.00
2018-12-01T02:23:12.807Z,0.00
2018-12-01T02:24:12.817Z,0.00
2018-12-01T02:25:12.861Z,0.00
2018-12-01T02:26:12.844Z,0.00
2018-12-01T02:27:12.859Z,0.00
2018-12-01T02:28:12.875Z,0.00
2018-12-01T02:29:12.885Z,0.00
2018-12-01T02:30:12.903Z,0.00
2018-12-01T02:31:12.911Z,0.00
2018-12-01T02:32:12.922Z,0.00
2018-12-01T02:33:12.944Z,0.00
2018-12-01T02:34:12.951Z,0.00
2018-12-01T02:35:12.967Z,0.00
2018-12-01T02:36:12.987Z,0.00
2018-12-01T02:37:13.013Z,0.00
2018-12-01T02:38:13.043Z,0.00
2018-12-01T02:39:13.012Z,0.00
2018-12-01T02:40:13.029Z,0.00
2018-12-01T02:41:13.037Z,0.00
2018-12-01T02:42:13.055Z,0.00
2018-12-01T02:43:13.083Z,0.00
2018-12-01T02:44:13.086Z,0.00
2018-12-01T02:45:13.099Z,0.00
2018-12-01T02:46:13.111Z,0.00
2018-12-01T02:47:13.118Z,0.00
2018-12-01T02:48:13.132Z,0.00
2018-12-01T02:49:13.170Z,0.00
2018-12-01T02:50:13.159Z,0.00
2018-12-01T02:51:13.203Z,0.00
2018-12-01T02:52:13.182Z,0.00
2018-12-01T02:53:13.196Z,0.00
2018-12-01T02:54:13.206Z,0.00
2018-12-01T02:55:13.222Z,0.00
2018-12-01T02:56:13.234Z,0.00
2018-12-01T02:57:13.252Z,0.00
2018-12-01T02:58:13.268Z,0.00
2018-12-01T02:59:13.304Z,0.00
2018-12-01T03:00:13.293Z,0.00
2018-12-01T03:01:13.305Z,0.00
2018-12-01T03:02:13.311Z,0.00
2018-12-01T03:03:13.326Z,0.00
2018-12-01T03:04:13.344Z,0.00
2018-12-01T03:05:13.380Z,0.00
2018-12-01T03:06:13.370Z,0.00
2018-12-01T03:07:13.380Z,0.00
2018-12-01T03:08:13.388Z,0.00
2018-12-01T03:09:13.405Z,0.00
2018-12-01T03:38:58.028Z,0.00
2018-12-01T03:39:58.009Z,0.00
2018-12-01T03:41:50.140Z,0.00
2018-12-01T03:42:50.122Z,0.00
2018-12-01T03:44:42.027Z,0.00
2018-12-01T03:45:42.017Z,0.00
2018-12-01T03:47:33.942Z,0.00
2018-12-01T03:48:33.929Z,0.00
2018-12-01T03:50:25.843Z,0.00
2018-12-01T03:51:25.845Z,0.00
2018-12-01T03:53:17.788Z,0.00
2018-12-01T03:54:17.750Z,0.00
2018-12-01T03:56:09.694Z,0.00
2018-12-01T03:57:09.692Z,0.00
2018-12-01T03:59:01.581Z,0.00
2018-12-01T04:00:01.595Z,0.00
2018-12-01T04:01:53.517Z,0.00
2018-12-01T04:02:53.502Z,0.00
2018-12-01T04:04:45.431Z,0.00
2018-12-01T04:05:45.438Z,0.00
2018-12-01T04:07:37.374Z,0.00
2018-12-01T04:08:37.356Z,0.00
2018-12-01T04:10:29.482Z,0.00
2018-12-01T04:11:29.488Z,0.00
2018-12-01T04:13:21.418Z,0.00
2018-12-01T04:14:21.405Z,0.00
2018-12-01T04:16:13.317Z,0.00
2018-12-01T04:17:13.325Z,0.00
2018-12-01T04:19:05.249Z,0.00
2018-12-01T04:20:05.232Z,0.00
2018-12-01T04:21:57.164Z,0.00
2018-12-01T04:22:57.147Z,0.00
2018-12-01T04:24:49.061Z,0.00
2018-12-01T04:25:49.061Z,0.00
2018-12-01T04:27:41.005Z,0.00
2018-12-01T04:28:41.006Z,0.00
2018-12-01T04:30:32.907Z,0.00
2018-12-01T04:31:32.913Z,0.00
2018-12-01T04:33:24.848Z,0.00
2018-12-01T04:34:24.838Z,0.00
2018-12-01T04:36:16.754Z,0.00
2018-12-01T04:37:16.761Z,0.00
2018-12-01T04:39:08.693Z,0.00
2018-12-01T04:40:08.692Z,0.00
2018-12-01T04:42:00.626Z,0.00
2018-12-01T04:43:00.618Z,0.00
2018-12-01T04:44:53.061Z,0.00
2018-12-01T04:45:53.052Z,0.00
2018-12-01T04:47:45.037Z,0.00
2018-12-01T04:48:44.981Z,0.00
2018-12-01T04:50:36.911Z,0.00
2018-12-01T04:51:36.900Z,0.00
2018-12-01T04:53:28.873Z,0.00
2018-12-01T04:54:28.809Z,0.00
2018-12-01T04:56:20.718Z,0.00
2018-12-01T04:57:20.724Z,0.00
2018-12-01T04:59:12.650Z,0.00
2018-12-01T05:00:12.634Z,0.00
2018-12-01T05:02:04.573Z,0.00
2018-12-01T05:03:04.555Z,0.00
2018-12-01T05:04:56.594Z,0.00
2018-12-01T05:05:56.464Z,0.00
2018-12-01T05:07:48.398Z,0.00
2018-12-01T05:08:49.401Z,0.00
2018-12-01T05:10:40.302Z,0.00
2018-12-01T05:11:40.301Z,0.00
2018-12-01T05:13:32.234Z,0.00
2018-12-01T05:14:32.217Z,0.00
2018-12-01T05:16:24.138Z,0.00
2018-12-01T05:17:24.139Z,0.00
2018-12-01T05:19:16.060Z,0.00
2018-12-01T05:20:16.118Z,0.00
2018-12-01T05:22:08.464Z,0.00
2018-12-01T05:23:08.493Z,0.00
2018-12-01T05:25:00.383Z,0.00
2018-12-01T05:26:00.375Z,0.00
2018-12-01T05:27:52.387Z,0.00
2018-12-01T05:28:52.317Z,0.00
2018-12-01T05:30:44.296Z,0.00
2018-12-01T05:31:44.303Z,0.00
2018-12-01T05:33:36.229Z,0.00
2018-12-01T05:34:36.213Z,0.00
2018-12-01T05:36:28.122Z,0.00
2018-12-01T05:37:28.137Z,0.00
2018-12-01T05:39:20.059Z,0.00
2018-12-01T05:40:20.051Z,0.00
2018-12-01T05:42:11.972Z,0.00
2018-12-01T05:43:11.964Z,0.00
2018-12-01T05:45:03.877Z,0.00
2018-12-01T05:46:03.874Z,0.00
2018-12-01T05:47:55.831Z,0.00
2018-12-01T05:48:55.793Z,0.00
2018-12-01T05:50:47.707Z,0.00
2018-12-01T05:51:47.712Z,0.00
2018-12-01T05:53:39.637Z,0.00
2018-12-01T05:54:39.637Z,0.00
2018-12-01T05:56:31.536Z,0.00
2018-12-01T05:57:31.543Z,0.00
2018-12-01T05:59:23.465Z,0.00
2018-12-01T06:00:23.458Z,0.00
2018-12-01T06:02:15.383Z,0.00
2018-12-01T06:03:15.393Z,0.00
2018-12-01T06:05:07.282Z,0.00
2018-12-01T06:06:07.286Z,0.00
2018-12-01T06:07:59.230Z,0.00
2018-12-01T06:08:59.209Z,0.00
2018-12-01T06:10:51.117Z,0.00
2018-12-01T06:11:51.129Z,0.00
2018-12-01T06:13:43.052Z,0.00
2018-12-01T06:14:43.035Z,0.00
2018-12-01T06:16:34.959Z,0.00
2018-12-01T06:17:34.956Z,0.00
2018-12-01T06:19:26.886Z,0.00
2018-12-01T06:20:26.876Z,0.00
2018-12-01T06:22:18.782Z,0.00
2018-12-01T06:23:18.807Z,0.00
2018-12-01T06:25:10.801Z,0.00
2018-12-01T06:26:10.770Z,0.00
2018-12-01T06:28:02.630Z,0.00
2018-12-01T06:29:02.671Z,0.00
2018-12-01T06:30:55.068Z,0.00
2018-12-01T06:31:55.046Z,0.00
2018-12-01T06:33:47.035Z,0.00
2018-12-01T06:34:46.958Z,0.00
2018-12-01T06:36:38.866Z,0.00
2018-12-01T06:37:38.877Z,0.00
2018-12-01T06:39:30.799Z,0.00
2018-12-01T06:40:30.814Z,0.00
2018-12-01T06:42:22.691Z,0.00
2018-12-01T06:43:22.747Z,0.00
2018-12-01T06:45:14.636Z,0.00
2018-12-01T06:46:14.620Z,0.00
2018-12-01T06:48:06.556Z,0.00
2018-12-01T06:49:06.542Z,0.00
2018-12-01T06:50:58.440Z,0.00
2018-12-01T06:51:58.469Z,0.00
2018-12-01T06:53:50.444Z,0.00
2018-12-01T06:54:50.361Z,0.00
2018-12-01T06:56:42.262Z,0.00
2018-12-01T06:57:42.301Z,0.00
2018-12-01T06:59:34.210Z,0.00
2018-12-01T07:00:34.196Z,0.00
2018-12-01T07:02:26.609Z,0.00
2018-12-01T07:03:26.617Z,0.00
2018-12-01T07:05:18.541Z,0.00
2018-12-01T07:06:18.532Z,0.00
2018-12-01T07:08:10.457Z,0.00
2018-12-01T07:09:10.446Z,0.00
2018-12-01T07:11:02.350Z,0.00
2018-12-01T07:12:02.365Z,0.00
2018-12-01T07:13:54.301Z,0.00
2018-12-01T07:14:54.283Z,0.00
2018-12-01T07:16:46.177Z,0.00
2018-12-01T07:17:46.223Z,0.00
2018-12-01T07:19:38.123Z,0.00
2018-12-01T07:20:38.114Z,5.63
2018-12-01T07:22:30.017Z,5.63
2018-12-01T07:23:30.025Z,5.63
2018-12-01T07:25:21.981Z,5.63
2018-12-01T07:26:21.952Z,5.63
2018-12-01T07:28:14.091Z,5.63
2018-12-01T07:29:14.086Z,5.63
2018-12-01T07:31:05.996Z,5.63
2018-12-01T07:32:06.002Z,5.63
2018-12-01T07:33:57.936Z,11.25
2018-12-01T07:34:57.908Z,11.25
2018-12-01T07:36:49.824Z,11.25
2018-12-01T07:37:49.835Z,11.25
2018-12-01T07:39:41.751Z,11.25
2018-12-01T07:40:41.741Z,16.88
2018-12-01T07:42:33.644Z,16.88
2018-12-01T07:43:33.647Z,16.88
2018-12-01T07:45:25.602Z,16.88
2018-12-01T07:46:25.584Z,22.50
2018-12-01T07:48:17.508Z,22.50
2018-12-01T07:49:17.495Z,22.50
2018-12-01T07:51:09.413Z,28.13
2018-12-01T07:52:09.409Z,28.13
2018-12-01T07:54:01.374Z,28.13
2018-12-01T07:55:01.401Z,28.13
2018-12-01T07:56:53.271Z,33.75
2018-12-01T07:57:53.324Z,33.75
2018-12-01T07:59:45.229Z,33.75
2018-12-01T08:00:45.207Z,33.75
2018-12-01T08:02:37.117Z,33.75
2018-12-01T08:03:37.124Z,33.75
2018-12-01T08:05:29.057Z,39.38
2018-12-01T08:06:29.041Z,39.38
2018-12-01T08:08:20.948Z,39.38
2018-12-01T08:09:20.955Z,39.38
2018-12-01T08:11:12.881Z,39.38
2018-12-01T08:12:12.867Z,39.38
2018-12-01T08:14:04.815Z,45.00
2018-12-01T08:15:04.804Z,45.00
2018-12-01T08:16:56.739Z,45.00
2018-12-01T08:17:56.741Z,45.00
2018-12-01T08:19:48.686Z,45.00
2018-12-01T08:20:48.682Z,45.00
2018-12-01T08:22:40.637Z,50.63
2018-12-01T08:23:40.605Z,56.25
2018-12-01T08:25:32.557Z,56.25
2018-12-01T08:26:32.532Z,56.25
2018-12-01T08:28:24.927Z,56.25
2018-12-01T08:29:24.937Z,56.25
2018-12-01T08:31:16.864Z,56.25
2018-12-01T08:32:16.858Z,56.25
2018-12-01T08:34:08.773Z,56.25
2018-12-01T08:35:08.768Z,56.25
2018-12-01T08:37:00.698Z,56.25
2018-12-01T08:38:00.674Z,56.25
2018-12-01T08:39:52.630Z,56.25
2018-12-01T08:40:52.586Z,56.25
2018-12-01T08:42:44.492Z,56.25
2018-12-01T08:43:45.158Z,56.25
2018-12-01T08:45:36.460Z,61.88
2018-12-01T08:46:36.433Z,61.88
2018-12-01T08:48:28.372Z,61.88
2018-12-01T08:49:28.380Z,61.88
2018-12-01T08:51:20.333Z,61.88
2018-12-01T08:52:20.310Z,61.88
2018-12-01T08:54:12.232Z,61.88
2018-12-01T08:55:12.224Z,61.88
2018-12-01T08:57:04.134Z,61.88
2018-12-01T08:58:04.151Z,56.25
2018-12-01T08:59:56.067Z,56.25
2018-12-01T09:00:56.058Z,50.63
2018-12-01T09:02:47.965Z,50.63
2018-12-01T09:03:47.987Z,50.63
2018-12-01T09:05:39.900Z,56.25
2018-12-01T09:06:39.888Z,56.25
2018-12-01T09:08:31.828Z,61.88
2018-12-01T09:09:31.799Z,67.50
2018-12-01T09:11:23.742Z,67.50
2018-12-01T09:12:23.722Z,67.50
2018-12-01T09:14:15.646Z,73.13
2018-12-01T09:15:15.635Z,67.50
2018-12-01T09:17:07.545Z,67.50
2018-12-01T09:18:07.554Z,67.50
2018-12-01T09:19:59.481Z,73.13
2018-12-01T09:20:59.469Z,73.13
2018-12-01T09:22:51.375Z,73.13
2018-12-01T09:23:51.385Z,78.75
2018-12-01T09:25:43.335Z,78.75
2018-12-01T09:26:43.314Z,78.75
2018-12-01T09:28:35.294Z,78.75
2018-12-01T09:29:35.262Z,78.75
2018-12-01T09:31:27.228Z,73.13
2018-12-01T09:32:27.173Z,78.75
2018-12-01T09:34:19.114Z,73.13
2018-12-01T09:35:19.134Z,73.13
2018-12-01T09:37:11.036Z,90.00
2018-12-01T09:38:11.040Z,90.00
2018-12-01T09:40:02.965Z,95.63
2018-12-01T09:41:02.958Z,95.63
2018-12-01T09:42:54.861Z,78.75
2018-12-01T09:43:54.869Z,84.38
2018-12-01T09:45:46.796Z,95.63
2018-12-01T09:46:46.782Z,90.00
2018-12-01T09:48:38.709Z,95.63
2018-12-01T09:49:38.721Z,84.38
2018-12-01T09:51:30.660Z,90.00
2018-12-01T09:52:30.651Z,90.00
2018-12-01T09:54:22.591Z,84.38
2018-12-01T09:55:22.576Z,78.75
2018-12-01T09:57:14.503Z,78.75
2018-12-01T09:58:14.495Z,78.75
2018-12-01T10:00:06.430Z,78.75
2018-12-01T10:01:06.418Z,78.75
2018-12-01T10:02:58.325Z,78.75
2018-12-01T10:03:58.332Z,73.13
2018-12-01T10:05:50.314Z,73.13
2018-12-01T10:06:50.254Z,73.13
2018-12-01T10:08:42.163Z,78.75
2018-12-01T10:09:42.170Z,78.75
2018-12-01T10:11:34.092Z,73.13
2018-12-01T10:12:34.083Z,73.13
2018-12-01T10:14:26.000Z,73.13
2018-12-01T10:15:25.999Z,73.13
2018-12-01T10:17:17.928Z,73.13
2018-12-01T10:18:17.915Z,73.13
2018-12-01T10:20:09.846Z,84.38
2018-12-01T10:21:09.836Z,90.00
2018-12-01T10:23:01.742Z,90.00
2018-12-01T10:24:01.750Z,95.63
2018-12-01T10:25:53.694Z,84.38
2018-12-01T10:26:53.678Z,78.75
2018-12-01T10:28:45.617Z,78.75
2018-12-01T10:29:45.590Z,73.13
2018-12-01T10:31:37.518Z,73.13
2018-12-01T10:32:37.507Z,73.13
2018-12-01T10:34:29.418Z,73.13
2018-12-01T10:35:29.432Z,73.13
2018-12-01T10:37:21.354Z,73.13
2018-12-01T10:38:21.342Z,73.13
2018-12-01T10:40:13.287Z,73.13
2018-12-01T10:41:13.310Z,73.13
2018-12-01T10:43:05.176Z,73.13
2018-12-01T10:44:05.180Z,73.13
2018-12-01T10:45:58.130Z,78.75
2018-12-01T10:46:57.126Z,84.38
2018-12-01T10:48:49.031Z,84.38
2018-12-01T10:49:49.050Z,84.38
2018-12-01T10:51:40.972Z,84.38
2018-12-01T10:52:40.965Z,84.38
2018-12-01T10:54:32.870Z,78.75
2018-12-01T10:55:32.899Z,78.75
2018-12-01T10:57:24.834Z,78.75
2018-12-01T10:58:24.918Z,78.75
2018-12-01T10:59:24.813Z,78.75
2018-12-01T11:00:24.831Z,78.75
2018-12-01T11:01:24.870Z,78.75
2018-12-01T11:02:24.858Z,78.75
2018-12-01T11:03:24.876Z,84.38
2018-12-01T11:04:24.886Z,78.75
2018-12-01T11:05:24.907Z,78.75
2018-12-01T11:06:24.921Z,78.75
2018-12-01T11:07:24.932Z,78.75
2018-12-01T11:08:24.945Z,78.75
2018-12-01T11:09:24.960Z,78.75
2018-12-01T11:10:24.987Z,90.00
2018-12-01T11:11:24.989Z,95.63
2018-12-01T11:12:25.012Z,106.88
2018-12-01T11:13:25.019Z,106.88
2018-12-01T11:14:25.038Z,112.50
2018-12-01T11:15:25.053Z,112.50
2018-12-01T11:16:25.071Z,112.50
2018-12-01T11:17:25.079Z,118.13
2018-12-01T11:18:25.118Z,118.13
2018-12-01T11:19:25.115Z,118.13
2018-12-01T11:20:25.157Z,118.13
2018-12-01T11:21:25.154Z,112.50
2018-12-01T11:22:25.154Z,118.13
2018-12-01T11:23:25.186Z,112.50
2018-12-01T11:24:25.187Z,112.50
2018-12-01T11:25:25.201Z,112.50
2018-12-01T11:26:25.239Z,112.50
2018-12-01T11:27:25.231Z,118.13
2018-12-01T11:28:25.244Z,118.13
2018-12-01T11:29:25.270Z,123.75
2018-12-01T11:30:25.306Z,123.75
2018-12-01T11:31:25.296Z,123.75
2018-12-01T11:32:25.304Z,129.38
2018-12-01T11:33:25.318Z,129.38
2018-12-01T11:34:25.373Z,129.38
2018-12-01T11:35:25.350Z,129.38
2018-12-01T11:36:25.362Z,129.38
2018-12-01T11:37:25.383Z,135.00
2018-12-01T11:38:25.397Z,129.38
2018-12-01T11:39:25.408Z,129.38
2018-12-01T11:40:25.427Z,129.38
2018-12-01T11:41:25.450Z,123.75
2018-12-01T11:42:25.459Z,123.75
2018-12-01T11:43:25.468Z,123.75
2018-12-01T11:44:25.488Z,123.75
2018-12-01T11:45:25.565Z,123.75
2018-12-01T11:46:25.518Z,123.75
2018-12-01T11:47:25.573Z,129.38
2018-12-01T11:48:25.550Z,140.63
2018-12-01T11:49:25.563Z,146.25
2018-12-01T11:50:25.581Z,146.25
2018-12-01T11:51:25.592Z,135.00
2018-12-01T11:52:25.615Z,118.13
2018-12-01T11:53:25.624Z,118.13
2018-12-01T11:54:25.643Z,118.13
2018-12-01T11:55:25.658Z,118.13
2018-12-01T11:56:25.672Z,123.75
2018-12-01T11:57:25.691Z,112.50
2018-12-01T11:58:25.721Z,106.88
2018-12-01T11:59:25.731Z,101.25
2018-12-01T12:00:25.769Z,95.63
2018-12-01T12:01:25.754Z,90.00
2018-12-01T12:02:25.784Z,90.00
2018-12-01T12:03:25.834Z,90.00
2018-12-01T12:04:25.795Z,95.63
2018-12-01T12:05:25.811Z,95.63
2018-12-01T12:06:25.877Z,101.25
2018-12-01T12:07:25.847Z,101.25
2018-12-01T12:08:25.867Z,106.88
2018-12-01T12:09:25.875Z,101.25
2018-12-01T12:10:25.895Z,101.25
2018-12-01T12:11:25.941Z,101.25
2018-12-01T12:12:25.959Z,101.25
2018-12-01T12:13:25.984Z,101.25
2018-12-01T12:14:25.957Z,101.25
2018-12-01T12:15:25.981Z,95.63
2018-12-01T12:16:25.986Z,95.63
2018-12-01T12:17:26.001Z,90.00
2018-12-01T12:18:26.021Z,90.00
2018-12-01T12:19:26.114Z,84.38
2018-12-01T12:20:26.054Z,84.38
2018-12-01T12:21:26.064Z,84.38
2018-12-01T12:22:26.078Z,84.38
2018-12-01T12:23:26.097Z,84.38
2018-12-01T12:24:26.121Z,84.38
2018-12-01T12:25:26.138Z,84.38
2018-12-01T12:26:26.153Z,84.38
2018-12-01T12:27:26.163Z,90.00
2018-12-01T12:28:26.204Z,90.00
2018-12-01T12:29:26.191Z,90.00
2018-12-01T12:30:26.278Z,90.00
2018-12-01T12:31:26.223Z,95.63
2018-12-01T12:32:26.238Z,95.63
2018-12-01T12:33:26.261Z,95.63
2018-12-01T12:34:26.277Z,90.00
2018-12-01T12:35:26.287Z,95.63
2018-12-01T12:36:26.309Z,90.00
2018-12-01T12:37:26.321Z,90.00
2018-12-01T12:38:26.347Z,90.00
2018-12-01T12:39:26.353Z,84.38
2018-12-01T12:40:26.372Z,84.38
2018-12-01T12:41:26.388Z,78.75
2018-12-01T12:42:26.404Z,73.13
2018-12-01T12:43:26.416Z,73.13
2018-12-01T12:44:26.435Z,67.50
2018-12-01T12:45:26.459Z,67.50
2018-12-01T12:46:26.550Z,67.50
2018-12-01T12:47:26.482Z,67.50
2018-12-01T12:48:26.514Z,67.50
2018-12-01T12:49:26.512Z,61.88
2018-12-01T12:50:26.527Z,56.25
2018-12-01T12:51:26.539Z,56.25
2018-12-01T12:52:26.560Z,50.63
2018-12-01T12:53:26.717Z,56.25
2018-12-01T12:54:26.624Z,56.25
2018-12-01T12:55:26.609Z,56.25
2018-12-01T12:56:26.663Z,56.25
2018-12-01T12:57:26.645Z,56.25
2018-12-01T12:58:26.655Z,50.63
2018-12-01T12:59:26.678Z,50.63
2018-12-01T13:00:26.685Z,50.63
2018-12-01T13:01:26.725Z,50.63
2018-12-01T13:02:26.720Z,56.25
2018-12-01T13:03:26.733Z,56.25
2018-12-01T13:04:26.751Z,61.88
2018-12-01T13:05:26.768Z,61.88
2018-12-01T13:06:26.789Z,61.88
2018-12-01T13:07:26.799Z,61.88
2018-12-01T13:08:26.810Z,61.88
2018-12-01T13:09:26.828Z,67.50
2018-12-01T13:10:26.845Z,73.13
2018-12-01T13:11:26.861Z,73.13
2018-12-01T13:12:26.894Z,73.13
2018-12-01T13:13:26.898Z,73.13
2018-12-01T13:14:26.931Z,73.13
2018-12-01T13:15:26.927Z,78.75
2018-12-01T13:16:26.937Z,78.75
2018-12-01T13:17:26.955Z,78.75
2018-12-01T13:18:26.965Z,78.75
2018-12-01T13:19:26.984Z,73.13
2018-12-01T13:20:27.083Z,73.13
2018-12-01T13:21:27.017Z,73.13
2018-12-01T13:22:27.029Z,67.50
2018-12-01T13:23:27.045Z,67.50
2018-12-01T13:24:27.062Z,61.88
2018-12-01T13:25:27.086Z,61.88
2018-12-01T13:26:27.094Z,56.25
2018-12-01T13:27:27.141Z,56.25
2018-12-01T13:28:27.164Z,56.25
2018-12-01T13:29:27.139Z,56.25
2018-12-01T13:30:27.155Z,50.63
2018-12-01T13:31:27.171Z,50.63
2018-12-01T13:32:27.192Z,50.63
2018-12-01T13:33:27.216Z,50.63
2018-12-01T13:34:27.224Z,50.63
2018-12-01T13:35:27.236Z,50.63
2018-12-01T13:36:27.254Z,50.63
2018-12-01T13:37:27.270Z,50.63
2018-12-01T13:38:27.281Z,50.63
2018-12-01T13:39:27.327Z,45.00
2018-12-01T13:40:27.313Z,45.00
2018-12-01T13:41:27.374Z,45.00
2018-12-01T13:42:27.343Z,39.38
2018-12-01T13:43:27.362Z,39.38
2018-12-01T13:44:27.378Z,39.38
2018-12-01T13:45:27.389Z,39.38
2018-12-01T13:46:27.478Z,39.38
2018-12-01T13:47:27.469Z,33.75
2018-12-01T13:48:27.434Z,33.75
2018-12-01T13:49:27.456Z,33.75
2018-12-01T13:50:27.465Z,33.75
2018-12-01T13:51:27.483Z,33.75
2018-12-01T13:52:27.497Z,33.75
2018-12-01T13:53:27.512Z,33.75
2018-12-01T13:54:27.554Z,33.75
2018-12-01T13:55:27.547Z,33.75
2018-12-01T13:56:27.565Z,33.75
2018-12-01T13:57:27.578Z,28.13
2018-12-01T13:58:27.591Z,28.13
2018-12-01T13:59:27.608Z,22.50
2018-12-01T14:00:27.628Z,16.88
2018-12-01T14:01:27.637Z,16.88
2018-12-01T14:02:27.655Z,16.88
2018-12-01T14:03:27.675Z,16.88
2018-12-01T14:04:27.688Z,16.88
2018-12-01T14:05:27.703Z,11.25
2018-12-01T14:06:27.713Z,11.25
2018-12-01T14:07:27.741Z,16.88
2018-12-01T14:08:27.743Z,16.88
2018-12-01T14:09:27.773Z,16.88
2018-12-01T14:10:27.773Z,16.88
2018-12-01T14:11:27.794Z,16.88
2018-12-01T14:12:27.812Z,16.88
2018-12-01T14:13:27.828Z,16.88
2018-12-01T14:14:27.837Z,11.25
2018-12-01T14:15:27.852Z,11.25
2018-12-01T14:16:27.922Z,11.25
2018-12-01T14:17:27.881Z,11.25
2018-12-01T14:18:27.903Z,11.25
2018-12-01T14:19:27.911Z,16.88
2018-12-01T14:20:27.928Z,11.25
2018-12-01T14:21:27.942Z,11.25
2018-12-01T14:22:27.976Z,11.25
2018-12-01T14:23:27.971Z,11.25
2018-12-01T14:24:27.994Z,11.25
2018-12-01T14:25:28.029Z,11.25
2018-12-01T14:26:28.021Z,11.25
2018-12-01T14:27:28.039Z,11.25
2018-12-01T14:28:28.057Z,11.25
2018-12-01T14:29:28.068Z,11.25
2018-12-01T14:30:28.083Z,11.25
2018-12-01T14:31:28.102Z,11.25
2018-12-01T14:32:28.108Z,11.25
2018-12-01T14:33:28.129Z,11.25
2018-12-01T14:34:28.142Z,11.25
2018-12-01T14:35:28.195Z,11.25
2018-12-01T14:36:28.176Z,11.25
2018-12-01T14:37:28.188Z,11.25
2018-12-01T14:38:28.203Z,11.25
2018-12-01T14:39:28.270Z,5.63
2018-12-01T14:40:28.235Z,5.63
2018-12-01T14:41:28.244Z,5.63
2018-12-01T14:42:28.305Z,5.63
2018-12-01T14:43:28.282Z,5.63
2018-12-01T14:44:28.287Z,5.63
2018-12-01T14:45:28.361Z,5.63
2018-12-01T14:46:28.318Z,5.63
2018-12-01T14:47:28.336Z,5.63
2018-12-01T14:48:28.352Z,5.63
2018-12-01T14:49:28.368Z,5.63
2018-12-01T14:50:28.393Z,5.63
2018-12-01T14:51:28.397Z,5.63
2018-12-01T14:52:28.415Z,5.63
2018-12-01T14:53:28.458Z,5.63
2018-12-01T14:54:28.443Z,5.63
2018-12-01T14:55:28.456Z,5.63
2018-12-01T14:56:28.512Z,5.63
2018-12-01T14:57:28.486Z,5.63
2018-12-01T14:58:28.531Z,5.63
2018-12-01T14:59:28.513Z,5.63
2018-12-01T15:00:28.530Z,5.63
2018-12-01T15:01:28.549Z,5.63
2018-12-01T15:02:28.561Z,5.63
2018-12-01T15:03:28.572Z,5.63
2018-12-01T15:04:28.620Z,0.00
2018-12-01T15:05:28.607Z,0.00
2018-12-01T15:06:28.626Z,0.00
2018-12-01T15:07:28.639Z,0.00
2018-12-01T15:08:28.646Z,0.00
2018-12-01T15:09:28.728Z,0.00
2018-12-01T15:10:28.674Z,0.00
2018-12-01T15:11:28.695Z,0.00
2018-12-01T15:12:28.704Z,0.00
2018-12-01T15:13:28.721Z,0.00
2018-12-01T15:14:28.741Z,0.00
2018-12-01T15:15:28.755Z,0.00
2018-12-01T15:16:28.767Z,0.00
2018-12-01T15:17:28.793Z,0.00
2018-12-01T15:18:28.795Z,0.00
2018-12-01T15:19:28.888Z,0.00
2018-12-01T15:20:28.823Z,0.00
2018-12-01T15:21:28.850Z,0.00
2018-12-01T15:22:28.866Z,0.00
2018-12-01T15:23:28.873Z,0.00
2018-12-01T15:24:28.883Z,0.00
2018-12-01T15:25:28.896Z,0.00
2018-12-01T15:26:28.911Z,0.00
2018-12-01T15:27:28.926Z,0.00
2018-12-01T15:28:28.942Z,0.00
2018-12-01T15:29:28.953Z,0.00
2018-12-01T15:30:28.979Z,0.00
2018-12-01T15:31:28.981Z,0.00
2018-12-01T15:32:29.000Z,0.00
2018-12-01T15:33:29.032Z,0.00
2018-12-01T15:34:29.031Z,0.00
2018-12-01T15:35:29.044Z,0.00
2018-12-01T15:36:29.052Z,0.00
2018-12-01T15:37:29.073Z,0.00
2018-12-01T15:38:29.084Z,0.00
2018-12-01T15:39:29.099Z,0.00
2018-12-01T15:40:29.136Z,0.00
2018-12-01T15:41:29.125Z,0.00
2018-12-01T15:42:29.142Z,0.00
2018-12-01T15:43:29.159Z,0.00
2018-12-01T15:44:29.175Z,0.00
2018-12-01T15:45:29.183Z,0.00