createdAt,value
2022-12-31T00:00:38.478Z,11.02
2022-12-31T00:01:11.745Z,11.07
2022-12-31T00:01:44.422Z,11.05
2022-12-31T00:02:16.074Z,11.06
2022-12-31T00:02:47.753Z,11.04
2022-12-31T00:03:19.461Z,11.04
2022-12-31T00:03:51.223Z,11.04
2022-12-31T00:04:23.224Z,11.03
2022-12-31T00:04:54.889Z,11.03
2022-12-31T00:05:26.739Z,11.02
2022-12-31T00:05:58.322Z,11.07
2022-12-31T00:06:35.066Z,11.08
2022-12-31T00:07:07.801Z,11.11
2022-12-31T00:08:10.148Z,11.13
2022-12-31T00:08:42.182Z,11.14
2022-12-31T00:09:13.829Z,11.14
2022-12-31T00:09:45.480Z,11.19
2022-12-31T00:10:17.219Z,11.17
2022-12-31T00:10:48.986Z,11.26
2022-12-31T00:11:21.258Z,11.23
2022-12-31T00:11:52.724Z,11.20
2022-12-31T00:12:25.361Z,11.26
2022-12-31T00:12:56.847Z,11.21
2022-12-31T00:13:28.350Z,11.20
2022-12-31T00:14:00.211Z,11.15
2022-12-31T00:14:32.197Z,11.12
2022-12-31T00:15:03.964Z,11.21
2022-12-31T00:15:35.492Z,11.18
2022-12-31T00:16:16.312Z,11.27
2022-12-31T00:16:48.008Z,11.27
2022-12-31T00:17:19.525Z,11.26
2022-12-31T00:17:51.000Z,11.25
2022-12-31T00:18:22.468Z,11.28
2022-12-31T00:18:59.266Z,11.29
2022-12-31T00:19:30.924Z,11.25
2022-12-31T00:20:02.528Z,11.24
2022-12-31T00:20:34.423Z,11.20
2022-12-31T00:21:07.771Z,11.18
2022-12-31T00:21:39.902Z,11.30
2022-12-31T00:22:11.484Z,11.24
2022-12-31T00:22:42.974Z,11.24
2022-12-31T00:23:14.471Z,11.21
2022-12-31T00:23:46.228Z,11.25
2022-12-31T00:24:17.763Z,11.23
2022-12-31T00:24:49.245Z,11.25
2022-12-31T00:25:20.764Z,11.21
2022-12-31T00:25:55.429Z,11.21
2022-12-31T00:26:29.351Z,11.18
2022-12-31T00:27:00.832Z,11.24
2022-12-31T00:27:32.920Z,11.23
2022-12-31T00:28:05.372Z,11.29
2022-12-31T00:28:37.593Z,11.25
2022-12-31T00:29:10.353Z,11.21
2022-12-31T00:29:41.896Z,11.18
2022-12-31T00:30:13.884Z,11.24
2022-12-31T00:30:45.430Z,11.29
2022-12-31T00:31:20.695Z,11.30
2022-12-31T00:31:52.219Z,11.33
2022-12-31T00:32:23.781Z,11.40
2022-12-31T00:32:55.312Z,11.41
2022-12-31T00:33:26.820Z,11.36
2022-12-31T00:33:59.534Z,11.38
2022-12-31T00:34:31.065Z,11.36
2022-12-31T00:35:02.655Z,11.38
2022-12-31T00:35:36.385Z,11.35
2022-12-31T00:36:29.347Z,11.33
2022-12-31T00:37:00.852Z,11.44
2022-12-31T00:37:32.422Z,11.38
2022-12-31T00:38:04.180Z,11.41
2022-12-31T00:38:36.861Z,11.40
2022-12-31T00:39:08.761Z,11.43
2022-12-31T00:39:40.340Z,11.43
2022-12-31T00:40:12.161Z,11.43
2022-12-31T00:40:43.641Z,11.46
2022-12-31T00:41:15.822Z,11.44
2022-12-31T00:41:47.353Z,11.44
2022-12-31T00:42:18.982Z,11.42
2022-12-31T00:42:50.504Z,11.43
2022-12-31T00:43:22.335Z,11.42
2022-12-31T00:43:54.226Z,11.41
2022-12-31T00:44:25.771Z,11.43
2022-12-31T00:44:57.293Z,11.40
2022-12-31T00:45:28.799Z,11.38
2022-12-31T00:46:00.911Z,11.39
2022-12-31T00:46:32.455Z,11.44
2022-12-31T00:47:04.021Z,11.42
2022-12-31T00:47:35.747Z,11.42
2022-12-31T00:48:07.276Z,11.39
2022-12-31T00:48:39.232Z,11.38
2022-12-31T00:49:11.121Z,11.38
2022-12-31T00:49:42.647Z,11.39
2022-12-31T00:50:17.528Z,11.41
2022-12-31T00:50:49.125Z,11.43
2022-12-31T00:51:23.128Z,11.43
2022-12-31T00:51:54.766Z,11.36
2022-12-31T00:52:26.236Z,11.36
2022-12-31T00:52:57.690Z,11.35
2022-12-31T00:53:29.458Z,11.39
2022-12-31T00:54:01.490Z,11.29
2022-12-31T00:54:33.954Z,11.34
2022-12-31T00:55:05.972Z,11.33
2022-12-31T00:55:37.537Z,11.37
2022-12-31T00:56:19.507Z,11.37
2022-12-31T00:56:51.030Z,11.41
2022-12-31T00:57:22.517Z,11.33
2022-12-31T00:57:53.975Z,11.33
2022-12-31T00:58:25.460Z,11.31
2022-12-31T00:58:57.865Z,11.36
2022-12-31T00:59:29.345Z,11.29
2022-12-31T01:00:00.960Z,11.25
2022-12-31T01:00:32.459Z,11.27
2022-12-31T01:01:23.852Z,11.29
2022-12-31T01:01:55.607Z,11.25
2022-12-31T01:02:27.359Z,11.23
2022-12-31T01:02:59.067Z,11.24
2022-12-31T01:03:30.637Z,11.25
2022-12-31T01:04:11.151Z,11.23
2022-12-31T01:04:44.693Z,11.23
2022-12-31T01:05:16.191Z,11.19
2022-12-31T01:05:47.699Z,11.22
2022-12-31T01:06:19.982Z,11.19
2022-12-31T01:06:51.564Z,11.17
2022-12-31T01:07:23.048Z,11.18
2022-12-31T01:07:54.589Z,11.16
2022-12-31T01:08:26.097Z,11.18
2022-12-31T01:08:58.008Z,11.19
2022-12-31T01:09:29.501Z,11.18
2022-12-31T01:10:01.016Z,11.13
2022-12-31T01:11:01.831Z,11.09
2022-12-31T01:11:33.693Z,11.10
2022-12-31T01:12:05.615Z,11.10
2022-12-31T01:12:37.110Z,11.15
2022-12-31T01:13:08.899Z,11.11
2022-12-31T01:13:40.436Z,11.11
2022-12-31T01:14:14.969Z,11.09
2022-12-31T01:14:46.671Z,11.07
2022-12-31T01:15:18.187Z,11.04
2022-12-31T01:15:49.750Z,11.10
2022-12-31T01:16:24.229Z,11.11
2022-12-31T01:16:55.734Z,11.09
2022-12-31T01:17:27.314Z,11.11
2022-12-31T01:17:58.784Z,11.10
2022-12-31T01:18:30.268Z,11.03
2022-12-31T01:19:04.305Z,11.06
2022-12-31T01:19:35.796Z,11.03
2022-12-31T01:20:07.774Z,11.04
2022-12-31T01:20:42.676Z,11.03
2022-12-31T01:21:14.936Z,11.02
2022-12-31T01:21:47.431Z,11.01
2022-12-31T01:22:18.993Z,11.00
2022-12-31T01:22:50.500Z,11.03
2022-12-31T01:23:21.988Z,11.00
2022-12-31T01:23:53.593Z,10.99
2022-12-31T01:24:25.157Z,10.97
2022-12-31T01:24:56.668Z,11.01
2022-12-31T01:25:28.207Z,11.02
2022-12-31T01:26:08.258Z,10.99
2022-12-31T01:26:40.564Z,10.98
2022-12-31T01:27:12.124Z,10.99
2022-12-31T01:27:43.601Z,10.96
2022-12-31T01:28:15.113Z,10.95
2022-12-31T01:28:46.912Z,10.98
2022-12-31T01:29:18.609Z,10.99
2022-12-31T01:29:50.179Z,10.95
2022-12-31T01:30:21.840Z,10.93
2022-12-31T01:30:56.869Z,10.97
2022-12-31T01:31:28.538Z,10.97
2022-12-31T01:32:00.155Z,10.96
2022-12-31T01:32:31.797Z,10.92
2022-12-31T01:33:03.383Z,10.92
2022-12-31T01:33:35.428Z,10.94
2022-12-31T01:34:08.291Z,10.98
2022-12-31T01:34:39.765Z,10.96
2022-12-31T01:35:11.324Z,10.95
2022-12-31T01:35:42.788Z,10.92
2022-12-31T01:36:21.742Z,10.91
2022-12-31T01:36:56.755Z,10.97
2022-12-31T01:37:28.405Z,10.96
2022-12-31T01:37:59.894Z,10.90
2022-12-31T01:38:31.452Z,10.91
2022-12-31T01:39:05.560Z,10.91
2022-12-31T01:39:37.057Z,10.91
2022-12-31T01:40:08.916Z,10.92
2022-12-31T01:40:40.834Z,10.90
2022-12-31T01:41:14.953Z,10.90
2022-12-31T01:41:47.745Z,10.93
2022-12-31T01:42:19.681Z,10.93
2022-12-31T01:42:57.524Z,10.86
2022-12-31T01:43:56.033Z,10.89
2022-12-31T01:44:27.505Z,10.87
2022-12-31T01:44:58.984Z,10.88
2022-12-31T01:45:30.570Z,10.82
2022-12-31T01:46:02.250Z,10.89
2022-12-31T01:46:45.798Z,10.88
2022-12-31T01:47:22.330Z,10.83
2022-12-31T01:47:57.764Z,10.83
2022-12-31T01:48:29.285Z,10.86
2022-12-31T01:49:04.981Z,10.84
2022-12-31T01:49:53.308Z,10.84
2022-12-31T01:50:29.245Z,10.83
2022-12-31T01:51:00.823Z,10.79
2022-12-31T01:51:34.564Z,10.77
2022-12-31T01:52:27.655Z,10.79
2022-12-31T01:53:02.404Z,10.79
2022-12-31T01:53:33.935Z,10.76
2022-12-31T01:54:07.819Z,10.74
2022-12-31T01:54:50.213Z,10.78
2022-12-31T01:55:26.603Z,10.77
2022-12-31T01:55:59.436Z,10.75
2022-12-31T01:56:33.040Z,10.72
2022-12-31T01:57:05.307Z,10.73
2022-12-31T01:57:37.713Z,10.75
2022-12-31T01:58:16.093Z,10.74
2022-12-31T01:58:50.155Z,10.72
2022-12-31T01:59:23.179Z,10.72
2022-12-31T01:59:55.794Z,10.73
2022-12-31T02:00:27.384Z,10.71
2022-12-31T02:00:59.187Z,10.70
2022-12-31T02:01:32.885Z,10.68
2022-12-31T02:02:07.447Z,10.65
2022-12-31T02:02:39.220Z,10.66
2022-12-31T02:03:11.215Z,10.67
2022-12-31T02:03:42.801Z,10.66
2022-12-31T02:04:15.309Z,10.65
2022-12-31T02:04:47.374Z,10.63
2022-12-31T02:06:00.737Z,10.65
2022-12-31T02:06:42.795Z,10.63
2022-12-31T02:07:14.688Z,10.64
2022-12-31T02:07:47.840Z,10.63
2022-12-31T02:08:19.931Z,10.65
2022-12-31T02:08:51.629Z,10.69
2022-12-31T02:09:23.459Z,10.66
2022-12-31T02:09:54.970Z,10.63
2022-12-31T02:10:26.483Z,10.59
2022-12-31T02:10:58.001Z,10.62
2022-12-31T02:11:32.953Z,10.60
2022-12-31T02:12:06.158Z,10.61
2022-12-31T02:12:37.633Z,10.61
2022-12-31T02:13:09.207Z,10.59
2022-12-31T02:13:42.040Z,10.58
2022-12-31T02:14:16.720Z,10.58
2022-12-31T02:14:50.922Z,10.60
2022-12-31T02:15:31.742Z,10.65
2022-12-31T02:16:10.578Z,10.61
2022-12-31T02:17:03.645Z,10.60
2022-12-31T02:17:50.573Z,10.59
2022-12-31T02:18:37.330Z,10.63
2022-12-31T02:19:48.076Z,10.56
2022-12-31T02:20:26.245Z,10.57
2022-12-31T02:21:29.604Z,10.61
2022-12-31T02:22:52.209Z,10.54
2022-12-31T02:23:51.065Z,10.52
2022-12-31T02:25:01.455Z,10.60
2022-12-31T02:25:38.750Z,10.51
2022-12-31T02:26:18.772Z,10.50
2022-12-31T02:27:39.655Z,10.64
2022-12-31T02:28:16.716Z,10.61
2022-12-31T02:29:10.900Z,10.53
2022-12-31T02:29:48.452Z,10.55
2022-12-31T02:30:22.478Z,10.53
2022-12-31T02:31:02.449Z,10.47
2022-12-31T02:31:45.570Z,10.51
2022-12-31T02:32:22.095Z,10.51
2022-12-31T02:33:12.398Z,10.47
2022-12-31T02:33:54.809Z,10.48
2022-12-31T02:34:36.433Z,10.48
2022-12-31T02:35:42.020Z,10.43
2022-12-31T02:36:19.840Z,10.51
2022-12-31T02:36:52.839Z,10.50
2022-12-31T02:37:25.357Z,10.49
2022-12-31T02:38:04.562Z,10.47
2022-12-31T02:38:40.701Z,10.47
2022-12-31T02:39:13.111Z,10.46
2022-12-31T02:39:44.708Z,10.47
2022-12-31T02:40:19.153Z,10.48
2022-12-31T02:40:55.193Z,10.48
2022-12-31T02:41:45.068Z,10.49
2022-12-31T02:42:16.601Z,10.47
2022-12-31T02:42:54.923Z,10.47
2022-12-31T02:43:27.435Z,10.49
2022-12-31T02:43:59.076Z,10.51
2022-12-31T02:44:35.518Z,10.49
2022-12-31T02:45:09.157Z,10.47
2022-12-31T02:45:43.401Z,10.48
2022-12-31T02:46:28.515Z,10.49
2022-12-31T02:47:09.012Z,10.49
2022-12-31T02:47:48.604Z,10.48
2022-12-31T02:48:35.381Z,10.53
2022-12-31T02:49:23.975Z,10.59
2022-12-31T02:50:20.382Z,10.62
2022-12-31T02:50:57.507Z,10.61
2022-12-31T02:51:49.926Z,10.65
2022-12-31T02:52:26.653Z,10.59
2022-12-31T02:53:15.971Z,10.56
2022-12-31T02:54:25.105Z,10.64
2022-12-31T02:55:44.329Z,10.67
2022-12-31T02:56:34.567Z,10.58
2022-12-31T02:57:12.054Z,10.57
2022-12-31T02:57:55.470Z,10.61
2022-12-31T02:59:12.688Z,10.59
2022-12-31T03:00:11.574Z,10.54
2022-12-31T03:01:07.653Z,10.54
2022-12-31T03:02:00.371Z,10.52
2022-12-31T03:02:33.698Z,10.50
2022-12-31T03:03:05.980Z,10.48
2022-12-31T03:03:37.828Z,10.50
2022-12-31T03:04:28.313Z,10.51
2022-12-31T03:05:01.670Z,10.55
2022-12-31T03:05:36.933Z,10.51
2022-12-31T03:06:09.125Z,10.57
2022-12-31T03:06:42.103Z,10.50
2022-12-31T03:07:15.537Z,10.50
2022-12-31T03:07:47.129Z,10.49
2022-12-31T03:08:23.906Z,10.47
2022-12-31T03:09:14.045Z,10.46
2022-12-31T03:09:45.644Z,10.54
2022-12-31T03:10:17.345Z,10.59
2022-12-31T03:10:48.897Z,10.52
2022-12-31T03:11:40.366Z,10.52
2022-12-31T03:12:44.009Z,10.54
2022-12-31T03:13:15.988Z,10.48
2022-12-31T03:13:47.476Z,10.46
2022-12-31T03:14:19.111Z,10.47
2022-12-31T03:14:50.785Z,10.43
2022-12-31T03:15:25.187Z,10.42
2022-12-31T03:15:56.674Z,10.41
2022-12-31T03:16:28.284Z,10.40
2022-12-31T03:17:00.117Z,10.39
2022-12-31T03:17:31.995Z,10.40
2022-12-31T03:18:15.533Z,10.39
2022-12-31T03:19:05.619Z,10.42
2022-12-31T03:19:56.317Z,10.45
2022-12-31T03:20:51.821Z,10.40
2022-12-31T03:21:41.916Z,10.41
2022-12-31T03:22:28.698Z,10.40
2022-12-31T03:23:00.652Z,10.41
2022-12-31T03:23:38.654Z,10.54
2022-12-31T03:24:28.976Z,10.46
2022-12-31T03:25:28.568Z,10.44
2022-12-31T03:26:01.351Z,10.42
2022-12-31T03:26:32.973Z,10.39
2022-12-31T03:27:04.440Z,10.41
2022-12-31T03:27:35.915Z,10.38
2022-12-31T03:28:16.714Z,10.42
2022-12-31T03:28:48.244Z,10.42
2022-12-31T03:29:19.710Z,10.40
2022-12-31T03:29:51.183Z,10.43
2022-12-31T03:30:23.772Z,10.42
2022-12-31T03:30:58.322Z,10.43
2022-12-31T03:31:30.669Z,10.43
2022-12-31T03:32:02.213Z,10.44
2022-12-31T03:32:33.799Z,10.45
2022-12-31T03:33:06.232Z,10.44
2022-12-31T03:33:40.337Z,10.44
2022-12-31T03:34:11.934Z,10.44
2022-12-31T03:34:43.419Z,10.44
2022-12-31T03:35:16.181Z,10.42
2022-12-31T03:35:48.702Z,10.41
2022-12-31T03:36:20.183Z,10.41
2022-12-31T03:36:51.796Z,10.40
2022-12-31T03:37:23.396Z,10.43
2022-12-31T03:37:54.947Z,10.40
2022-12-31T03:38:26.501Z,10.42
2022-12-31T03:38:57.966Z,10.40
2022-12-31T03:39:29.928Z,10.42
2022-12-31T03:40:01.789Z,10.43
2022-12-31T03:40:38.154Z,10.42
2022-12-31T03:41:10.773Z,10.41
2022-12-31T03:41:42.236Z,10.38
2022-12-31T03:42:13.787Z,10.39
2022-12-31T03:42:45.777Z,10.44
2022-12-31T03:43:19.247Z,10.45
2022-12-31T03:43:50.727Z,10.45
2022-12-31T03:44:22.231Z,10.44
2022-12-31T03:44:53.793Z,10.44
2022-12-31T03:45:25.560Z,10.40
2022-12-31T03:45:59.825Z,10.43
2022-12-31T03:46:31.459Z,10.42
2022-12-31T03:47:03.066Z,10.42
2022-12-31T03:47:34.886Z,10.43
2022-12-31T03:48:07.567Z,10.41
2022-12-31T03:48:39.910Z,10.41
2022-12-31T03:49:11.432Z,10.39
2022-12-31T03:49:43.048Z,10.38
2022-12-31T03:50:16.492Z,10.40
2022-12-31T03:50:49.633Z,10.41
2022-12-31T03:51:21.099Z,10.41
2022-12-31T03:51:52.577Z,10.38
2022-12-31T03:52:26.519Z,10.38
2022-12-31T03:52:58.158Z,10.37
2022-12-31T03:53:29.698Z,10.39
2022-12-31T03:54:01.175Z,10.37
2022-12-31T03:54:33.157Z,10.35
2022-12-31T03:55:05.591Z,10.37
2022-12-31T03:55:37.592Z,10.40
2022-12-31T03:56:09.188Z,10.38
2022-12-31T03:56:41.751Z,10.34
2022-12-31T03:57:13.510Z,10.36
2022-12-31T03:57:45.332Z,10.36
2022-12-31T03:58:16.864Z,10.37
2022-12-31T03:58:48.327Z,10.36
2022-12-31T03:59:19.926Z,10.32
2022-12-31T03:59:51.473Z,10.33
2022-12-31T04:00:23.359Z,10.35
2022-12-31T04:00:55.792Z,10.31
2022-12-31T04:01:27.774Z,10.34
2022-12-31T04:01:59.437Z,10.34
2022-12-31T04:02:31.048Z,10.32
2022-12-31T04:03:02.760Z,10.31
2022-12-31T04:03:34.707Z,10.31
2022-12-31T04:04:06.219Z,10.35
2022-12-31T04:04:37.731Z,10.31
2022-12-31T04:05:09.670Z,10.33
2022-12-31T04:05:41.202Z,10.31
2022-12-31T04:06:12.906Z,10.32
2022-12-31T04:06:44.668Z,10.34
2022-12-31T04:07:16.293Z,10.34
2022-12-31T04:07:48.339Z,10.34
2022-12-31T04:08:19.901Z,10.36
2022-12-31T04:08:51.380Z,10.32
2022-12-31T04:09:23.139Z,10.34
2022-12-31T04:09:54.612Z,10.36
2022-12-31T04:10:26.119Z,10.37
2022-12-31T04:10:57.640Z,10.38
2022-12-31T04:11:29.118Z,10.36
2022-12-31T04:12:00.897Z,10.36
2022-12-31T04:12:33.219Z,10.37
2022-12-31T04:13:05.036Z,10.37
2022-12-31T04:13:36.631Z,10.38
2022-12-31T04:14:08.206Z,10.43
2022-12-31T04:14:39.740Z,10.48
2022-12-31T04:15:16.906Z,10.40
2022-12-31T04:15:50.891Z,10.37
2022-12-31T04:16:22.461Z,10.36
2022-12-31T04:16:53.998Z,10.33
2022-12-31T04:17:25.624Z,10.38
2022-12-31T04:17:57.095Z,10.37
2022-12-31T04:18:28.718Z,10.37
2022-12-31T04:19:00.568Z,10.37
2022-12-31T04:19:32.103Z,10.35
2022-12-31T04:20:04.230Z,10.35
2022-12-31T04:20:35.716Z,10.35
2022-12-31T04:21:07.353Z,10.34
2022-12-31T04:21:38.936Z,10.30
2022-12-31T04:22:10.453Z,10.34
2022-12-31T04:22:41.993Z,10.30
2022-12-31T04:23:16.007Z,10.29
2022-12-31T04:23:47.479Z,10.31
2022-12-31T04:24:19.114Z,10.37
2022-12-31T04:24:50.701Z,10.35
2022-12-31T04:25:22.188Z,10.41
2022-12-31T04:25:54.135Z,10.33
2022-12-31T04:26:25.696Z,10.33
2022-12-31T04:27:02.064Z,10.31
2022-12-31T04:27:43.419Z,10.32
2022-12-31T04:28:15.021Z,10.31
2022-12-31T04:28:47.780Z,10.31
2022-12-31T04:29:19.321Z,10.37
2022-12-31T04:29:50.798Z,10.36
2022-12-31T04:30:22.308Z,10.28
2022-12-31T04:30:53.777Z,10.37
2022-12-31T04:31:25.483Z,10.32
2022-12-31T04:31:57.105Z,10.32
2022-12-31T04:32:28.708Z,10.32
2022-12-31T04:33:00.185Z,10.29
2022-12-31T04:33:31.752Z,10.33
2022-12-31T04:34:03.267Z,10.36
2022-12-31T04:34:35.206Z,10.32
2022-12-31T04:35:07.513Z,10.30
2022-12-31T04:35:39.064Z,10.29
2022-12-31T04:36:10.843Z,10.28
2022-12-31T04:36:42.576Z,10.27
2022-12-31T04:37:14.189Z,10.25
2022-12-31T04:37:45.697Z,10.26
2022-12-31T04:38:17.341Z,10.25
2022-12-31T04:38:48.800Z,10.24
2022-12-31T04:39:20.327Z,10.37
2022-12-31T04:39:51.837Z,10.39
2022-12-31T04:40:23.408Z,10.37
2022-12-31T04:41:14.059Z,10.32
2022-12-31T04:41:45.594Z,10.30
2022-12-31T04:42:17.120Z,10.29
2022-12-31T04:42:48.592Z,10.28
2022-12-31T04:43:20.056Z,10.29
2022-12-31T04:43:53.650Z,10.27
2022-12-31T04:44:25.531Z,10.24
2022-12-31T04:44:57.988Z,10.26
2022-12-31T04:45:29.465Z,10.25
2022-12-31T04:46:01.015Z,10.25
2022-12-31T04:46:33.990Z,10.26
2022-12-31T04:47:05.492Z,10.27
2022-12-31T04:47:37.244Z,10.29
2022-12-31T04:48:08.818Z,10.27
2022-12-31T04:48:40.470Z,10.30
2022-12-31T04:49:13.024Z,10.28
2022-12-31T04:49:44.505Z,10.27
2022-12-31T04:50:16.111Z,10.27
2022-12-31T04:50:47.602Z,10.27
2022-12-31T04:51:19.672Z,10.26
2022-12-31T04:51:51.157Z,10.23
2022-12-31T04:52:22.882Z,10.25
2022-12-31T04:52:54.459Z,10.27
2022-12-31T04:53:27.007Z,10.26
2022-12-31T04:53:59.007Z,10.27
2022-12-31T04:54:30.472Z,10.25
2022-12-31T04:55:01.955Z,10.22
2022-12-31T04:55:33.497Z,10.27
2022-12-31T04:56:05.773Z,10.29
2022-12-31T04:56:37.255Z,10.26
2022-12-31T04:57:08.798Z,10.25
2022-12-31T04:57:41.097Z,10.28
2022-12-31T04:58:12.610Z,10.27
2022-12-31T04:58:44.664Z,10.26
2022-12-31T04:59:16.205Z,10.29
2022-12-31T04:59:47.694Z,10.27
2022-12-31T05:00:19.534Z,10.32
2022-12-31T05:00:54.324Z,10.27
2022-12-31T05:01:26.249Z,10.31
2022-12-31T05:01:57.982Z,10.26
2022-12-31T05:02:30.629Z,10.25
2022-12-31T05:03:05.261Z,10.23
2022-12-31T05:03:37.374Z,10.30
2022-12-31T05:04:09.956Z,10.28
2022-12-31T05:04:41.496Z,10.26
2022-12-31T05:05:13.005Z,10.28
2022-12-31T05:05:45.046Z,10.28
2022-12-31T05:06:22.725Z,10.28
2022-12-31T05:06:54.249Z,10.23
2022-12-31T05:07:25.721Z,10.23
2022-12-31T05:07:57.188Z,10.23
2022-12-31T05:08:29.423Z,10.24
2022-12-31T05:09:01.300Z,10.21
2022-12-31T05:09:32.900Z,10.23
2022-12-31T05:10:05.178Z,10.27
2022-12-31T05:10:37.258Z,10.27
2022-12-31T05:11:09.112Z,10.27
2022-12-31T05:11:41.688Z,10.25
2022-12-31T05:12:13.163Z,10.23
2022-12-31T05:12:44.640Z,10.24
2022-12-31T05:13:16.322Z,10.25
2022-12-31T05:13:47.911Z,10.24
2022-12-31T05:14:19.491Z,10.25
2022-12-31T05:14:51.027Z,10.28
2022-12-31T05:15:22.505Z,10.33
2022-12-31T05:15:54.105Z,10.31
2022-12-31T05:16:27.092Z,10.28
2022-12-31T05:17:04.875Z,10.32
2022-12-31T05:17:36.512Z,10.30
2022-12-31T05:18:08.488Z,10.35
2022-12-31T05:18:40.010Z,10.41
2022-12-31T05:19:11.586Z,10.42
2022-12-31T05:19:43.752Z,10.41
2022-12-31T05:20:15.377Z,10.34
2022-12-31T05:20:47.740Z,10.31
2022-12-31T05:21:21.285Z,10.32
2022-12-31T05:22:11.598Z,10.30
2022-12-31T05:22:43.395Z,10.31
2022-12-31T05:23:17.785Z,10.28
2022-12-31T05:23:49.755Z,10.31
2022-12-31T05:24:21.232Z,10.28
2022-12-31T05:24:52.757Z,10.29
2022-12-31T05:25:24.274Z,10.31
2022-12-31T05:25:56.146Z,10.29
2022-12-31T05:26:27.679Z,10.30
2022-12-31T05:27:00.028Z,10.30
2022-12-31T05:27:31.668Z,10.30
2022-12-31T05:28:03.327Z,10.26
2022-12-31T05:28:35.129Z,10.27
2022-12-31T05:29:06.670Z,10.27
2022-12-31T05:29:38.180Z,10.27
2022-12-31T05:30:10.792Z,10.28
2022-12-31T05:30:43.112Z,10.28
2022-12-31T05:31:14.629Z,10.29
2022-12-31T05:31:46.152Z,10.31
2022-12-31T05:32:17.722Z,10.36
2022-12-31T05:32:49.292Z,10.36
2022-12-31T05:33:21.964Z,10.31
2022-12-31T05:33:53.623Z,10.36
2022-12-31T05:34:25.128Z,10.30
2022-12-31T05:34:57.648Z,10.36
2022-12-31T05:35:29.351Z,10.36
2022-12-31T05:36:01.034Z,10.40
2022-12-31T05:36:32.551Z,10.34
2022-12-31T05:37:04.100Z,10.37
2022-12-31T05:37:35.605Z,10.38
2022-12-31T05:38:07.274Z,10.37
2022-12-31T05:38:38.877Z,10.33
2022-12-31T05:39:10.475Z,10.42
2022-12-31T05:39:41.954Z,10.37
2022-12-31T05:40:13.526Z,10.43
2022-12-31T05:40:45.331Z,10.38
2022-12-31T05:41:16.846Z,10.39
2022-12-31T05:41:48.412Z,10.44
2022-12-31T05:42:19.882Z,10.43
2022-12-31T05:42:51.414Z,10.48
2022-12-31T05:43:22.975Z,10.40
2022-12-31T05:43:54.448Z,10.44
2022-12-31T05:44:26.051Z,10.40
2022-12-31T05:44:57.580Z,10.41
2022-12-31T05:45:31.201Z,10.46
2022-12-31T05:46:06.515Z,10.43
2022-12-31T05:46:38.028Z,10.39
2022-12-31T05:47:09.543Z,10.39
2022-12-31T05:47:42.029Z,10.39
2022-12-31T05:48:13.503Z,10.42
2022-12-31T05:48:45.005Z,10.40
2022-12-31T05:49:16.578Z,10.42
2022-12-31T05:49:48.169Z,10.45
2022-12-31T05:50:19.684Z,10.43
2022-12-31T05:51:00.162Z,10.48
2022-12-31T05:51:31.753Z,10.44
2022-12-31T05:52:03.587Z,10.42
2022-12-31T05:52:35.708Z,10.42
2022-12-31T05:53:07.272Z,10.45
2022-12-31T05:53:39.245Z,10.46
2022-12-31T05:54:10.817Z,10.43
2022-12-31T05:54:42.341Z,10.44
2022-12-31T05:55:13.872Z,10.49
2022-12-31T05:55:47.492Z,10.50
2022-12-31T05:56:20.551Z,10.49
2022-12-31T05:56:52.292Z,10.53
2022-12-31T05:57:23.825Z,10.50
2022-12-31T05:57:56.439Z,10.55
2022-12-31T05:58:28.044Z,10.54
2022-12-31T05:58:59.728Z,10.52
2022-12-31T05:59:31.249Z,10.54
2022-12-31T06:00:04.704Z,10.59
2022-12-31T06:00:46.029Z,10.57
2022-12-31T06:01:18.607Z,10.52
2022-12-31T06:01:50.279Z,10.51
2022-12-31T06:02:21.861Z,10.52
2022-12-31T06:02:53.678Z,10.52
2022-12-31T06:03:25.538Z,10.54
2022-12-31T06:03:57.313Z,10.58
2022-12-31T06:04:28.889Z,10.60
2022-12-31T06:05:00.410Z,10.58
2022-12-31T06:05:31.911Z,10.61
2022-12-31T06:06:03.514Z,10.66
2022-12-31T06:06:35.001Z,10.63
2022-12-31T06:07:06.533Z,10.63
2022-12-31T06:07:38.055Z,10.67
2022-12-31T06:08:11.079Z,10.65
2022-12-31T06:08:43.259Z,10.66
2022-12-31T06:09:15.911Z,10.64
2022-12-31T06:09:47.394Z,10.67
2022-12-31T06:10:18.880Z,10.66
2022-12-31T06:10:50.389Z,10.64
2022-12-31T06:11:22.024Z,10.64
2022-12-31T06:11:53.526Z,10.67
2022-12-31T06:12:25.004Z,10.65
2022-12-31T06:12:56.567Z,10.71
2022-12-31T06:13:29.889Z,10.71
2022-12-31T06:14:01.952Z,10.67
2022-12-31T06:14:34.435Z,10.69
2022-12-31T06:15:06.906Z,10.68
2022-12-31T06:15:39.838Z,10.67
2022-12-31T06:16:11.439Z,10.68
2022-12-31T06:16:43.352Z,10.68
2022-12-31T06:17:14.842Z,10.67
2022-12-31T06:17:46.335Z,10.63
2022-12-31T06:18:17.832Z,10.66
2022-12-31T06:18:52.727Z,10.71
2022-12-31T06:19:24.556Z,10.68
2022-12-31T06:19:56.032Z,10.74
2022-12-31T06:20:27.510Z,10.69
2022-12-31T06:20:59.229Z,10.71
2022-12-31T06:21:30.800Z,10.72
2022-12-31T06:22:03.350Z,10.73
2022-12-31T06:22:34.812Z,10.76
2022-12-31T06:23:06.454Z,10.75
2022-12-31T06:23:40.973Z,10.76
2022-12-31T06:24:12.496Z,10.73
2022-12-31T06:24:44.065Z,10.68
2022-12-31T06:25:15.630Z,10.74
2022-12-31T06:25:47.126Z,10.73
2022-12-31T06:26:18.625Z,10.79
2022-12-31T06:26:50.228Z,10.80
2022-12-31T06:27:21.956Z,10.79
2022-12-31T06:27:53.537Z,10.78
2022-12-31T06:28:25.005Z,10.79
2022-12-31T06:28:56.495Z,10.79
2022-12-31T06:29:28.013Z,10.79
2022-12-31T06:29:59.565Z,10.78
2022-12-31T06:30:31.697Z,10.76
2022-12-31T06:31:05.286Z,10.80
2022-12-31T06:31:37.191Z,10.80
2022-12-31T06:32:08.883Z,10.78
2022-12-31T06:32:40.926Z,10.73
2022-12-31T06:33:12.511Z,10.75
2022-12-31T06:33:44.204Z,10.79
2022-12-31T06:34:15.718Z,10.76
2022-12-31T06:34:47.256Z,10.75
2022-12-31T06:35:18.767Z,10.77
2022-12-31T06:35:55.555Z,10.74
2022-12-31T06:36:27.261Z,10.75
2022-12-31T06:36:59.311Z,10.74
2022-12-31T06:37:30.862Z,10.73
2022-12-31T06:38:03.603Z,10.71
2022-12-31T06:38:37.929Z,10.78
2022-12-31T06:39:09.453Z,10.79
2022-12-31T06:39:40.925Z,10.78
2022-12-31T06:40:12.768Z,10.84
2022-12-31T06:40:44.283Z,10.87
2022-12-31T06:41:16.590Z,10.84
2022-12-31T06:41:48.072Z,10.81
2022-12-31T06:42:19.893Z,10.77
2022-12-31T06:42:57.763Z,10.79
2022-12-31T06:43:31.687Z,10.79
2022-12-31T06:44:03.290Z,10.76
2022-12-31T06:44:34.967Z,10.76
2022-12-31T06:45:07.121Z,10.76
2022-12-31T06:45:39.724Z,10.76
2022-12-31T06:46:14.047Z,10.82
2022-12-31T06:46:45.967Z,10.80
2022-12-31T06:47:17.461Z,10.95
2022-12-31T06:47:48.960Z,10.91
2022-12-31T06:48:20.955Z,10.84
2022-12-31T06:48:52.453Z,10.84
2022-12-31T06:49:23.957Z,10.91
2022-12-31T06:49:55.481Z,10.83
2022-12-31T06:50:26.987Z,10.84
2022-12-31T06:51:17.052Z,10.91
2022-12-31T06:51:49.145Z,10.87
2022-12-31T06:52:21.024Z,10.84
2022-12-31T06:52:52.540Z,10.86
2022-12-31T06:53:24.013Z,10.95
2022-12-31T06:53:55.544Z,10.90
2022-12-31T06:54:27.134Z,10.89
2022-12-31T06:54:59.141Z,10.89
2022-12-31T06:55:31.188Z,10.92
2022-12-31T06:56:09.061Z,10.95
2022-12-31T06:56:41.499Z,10.90
2022-12-31T06:57:13.493Z,10.91
2022-12-31T06:57:46.557Z,10.95
2022-12-31T06:58:18.338Z,10.95
2022-12-31T06:58:50.128Z,10.92
2022-12-31T06:59:26.780Z,10.95
2022-12-31T06:59:58.582Z,11.02
2022-12-31T07:00:30.366Z,11.01
2022-12-31T07:01:33.615Z,11.03
2022-12-31T07:02:21.836Z,11.03
2022-12-31T07:03:30.898Z,11.12
2022-12-31T07:04:24.438Z,11.04
2022-12-31T07:05:08.303Z,11.01
2022-12-31T07:05:49.804Z,11.05
2022-12-31T07:06:33.421Z,11.07
2022-12-31T07:07:41.292Z,11.11
2022-12-31T07:08:18.475Z,11.10
2022-12-31T07:08:56.452Z,11.10
2022-12-31T07:09:40.245Z,11.09
2022-12-31T07:10:27.273Z,11.12
2022-12-31T07:11:08.586Z,11.17
2022-12-31T07:11:59.571Z,11.21
2022-12-31T07:12:55.901Z,11.18
2022-12-31T07:13:54.374Z,11.20
2022-12-31T07:14:40.988Z,11.24
2022-12-31T07:15:23.570Z,11.31
2022-12-31T07:16:08.780Z,11.26
2022-12-31T07:17:11.107Z,11.26
2022-12-31T07:18:03.537Z,11.28
2022-12-31T07:19:05.865Z,11.28
2022-12-31T07:19:52.456Z,11.30
2022-12-31T07:20:29.018Z,11.32
2022-12-31T07:21:00.783Z,11.33
2022-12-31T07:21:35.914Z,11.35
2022-12-31T07:22:14.500Z,11.38
2022-12-31T07:22:46.498Z,11.38
2022-12-31T07:23:18.553Z,11.39
2022-12-31T07:23:50.272Z,11.39
2022-12-31T07:24:22.198Z,11.38
2022-12-31T07:24:53.986Z,11.40
2022-12-31T07:25:26.389Z,11.45
2022-12-31T07:26:13.459Z,11.40