createdAt,value
2023-07-18T00:01:43.040Z,14.60
2023-07-18T00:03:43.018Z,14.60
2023-07-18T00:05:42.926Z,14.60
2023-07-18T00:07:42.942Z,14.60
2023-07-18T00:09:42.959Z,14.60
2023-07-18T00:11:43.015Z,14.60
2023-07-18T00:13:43.216Z,14.60
2023-07-18T00:15:43.054Z,14.60
2023-07-18T00:17:42.944Z,14.60
2023-07-18T00:19:42.940Z,14.70
2023-07-18T00:21:43.085Z,14.60
2023-07-18T00:23:42.962Z,14.60
2023-07-18T00:25:43.014Z,14.60
2023-07-18T00:27:43.005Z,14.40
2023-07-18T00:29:42.952Z,14.30
2023-07-18T00:31:43.048Z,14.20
2023-07-18T00:33:42.952Z,14.10
2023-07-18T00:35:42.936Z,14.10
2023-07-18T00:37:43.015Z,14.00
2023-07-18T00:39:43.017Z,14.00
2023-07-18T00:41:43.020Z,14.00
2023-07-18T00:43:43.089Z,14.10
2023-07-18T00:45:43.003Z,14.10
2023-07-18T00:47:43.125Z,14.10
2023-07-18T00:49:42.976Z,14.20
2023-07-18T00:51:42.976Z,14.20
2023-07-18T00:53:42.951Z,14.20
2023-07-18T00:55:43.093Z,14.20
2023-07-18T00:57:42.936Z,14.40
2023-07-18T00:59:43.141Z,14.40
2023-07-18T01:01:42.985Z,14.50
2023-07-18T01:03:43.084Z,14.50
2023-07-18T01:05:43.015Z,14.50
2023-07-18T01:07:47.879Z,14.50
2023-07-18T01:09:43.192Z,14.40
2023-07-18T01:11:43.124Z,14.40
2023-07-18T01:13:43.015Z,14.40
2023-07-18T01:15:43.028Z,14.40
2023-07-18T01:17:43.190Z,14.40
2023-07-18T01:19:45.114Z,14.40
2023-07-18T01:23:57.273Z,14.40
2023-07-18T01:25:56.490Z,14.50
2023-07-18T01:27:56.536Z,14.50
2023-07-18T01:29:56.504Z,14.60
2023-07-18T01:31:56.482Z,14.60
2023-07-18T01:33:56.633Z,14.60
2023-07-18T01:35:56.565Z,14.60
2023-07-18T01:37:56.436Z,14.50
2023-07-18T01:39:56.491Z,14.40
2023-07-18T01:41:56.485Z,14.40
2023-07-18T01:43:56.453Z,14.30
2023-07-18T01:45:56.528Z,14.20
2023-07-18T01:47:57.899Z,14.00
2023-07-18T01:49:56.438Z,14.00
2023-07-18T01:51:56.404Z,13.90
2023-07-18T01:53:56.515Z,13.70
2023-07-18T01:55:56.897Z,13.60
2023-07-18T01:57:56.476Z,13.50
2023-07-18T01:59:56.503Z,13.50
2023-07-18T02:01:56.496Z,13.40
2023-07-18T02:03:56.431Z,13.20
2023-07-18T02:05:56.489Z,13.10
2023-07-18T02:07:56.647Z,13.00
2023-07-18T02:09:56.517Z,13.00
2023-07-18T02:11:56.619Z,13.00
2023-07-18T02:13:56.437Z,13.00
2023-07-18T02:15:56.434Z,13.00
2023-07-18T02:17:56.597Z,13.10
2023-07-18T02:19:56.461Z,13.10
2023-07-18T02:22:01.367Z,13.20
2023-07-18T02:23:56.490Z,13.40
2023-07-18T02:25:56.507Z,13.40
2023-07-18T02:27:56.530Z,13.40
2023-07-18T02:29:56.452Z,13.40
2023-07-18T02:31:56.578Z,13.40
2023-07-18T02:33:56.437Z,13.30
2023-07-18T02:35:56.496Z,13.20
2023-07-18T02:38:01.381Z,13.20
2023-07-18T02:39:56.740Z,13.10
2023-07-18T02:41:56.496Z,13.00
2023-07-18T02:43:56.462Z,12.90
2023-07-18T02:45:56.531Z,12.80
2023-07-18T02:47:56.773Z,12.80
2023-07-18T02:49:56.540Z,12.80
2023-07-18T02:51:56.582Z,12.60
2023-07-18T02:53:56.485Z,12.60
2023-07-18T02:55:56.656Z,12.60
2023-07-18T02:57:56.474Z,12.60
2023-07-18T03:00:00.289Z,12.60
2023-07-18T03:01:56.592Z,12.50
2023-07-18T03:03:56.895Z,12.50
2023-07-18T03:06:56.479Z,12.40
2023-07-18T03:08:56.659Z,12.40
2023-07-18T03:10:56.532Z,12.40
2023-07-18T03:12:56.521Z,12.40
2023-07-18T03:14:56.523Z,12.30
2023-07-18T03:16:56.636Z,12.50
2023-07-18T03:18:56.593Z,12.70
2023-07-18T03:20:56.553Z,12.70
2023-07-18T03:22:57.745Z,12.70
2023-07-18T03:24:56.532Z,12.60
2023-07-18T03:26:56.487Z,12.50
2023-07-18T03:28:56.714Z,12.50
2023-07-18T03:30:56.602Z,12.40
2023-07-18T03:32:56.601Z,12.40
2023-07-18T03:34:58.055Z,12.30
2023-07-18T03:36:56.500Z,12.30
2023-07-18T03:38:56.575Z,12.30
2023-07-18T03:40:56.527Z,12.40
2023-07-18T03:42:56.544Z,12.40
2023-07-18T03:44:56.499Z,12.50
2023-07-18T03:47:05.570Z,12.60
2023-07-18T03:48:56.594Z,12.60
2023-07-18T03:50:56.551Z,12.70
2023-07-18T03:52:56.553Z,12.80
2023-07-18T03:54:56.655Z,12.90
2023-07-18T03:56:56.494Z,12.90
2023-07-18T03:58:56.638Z,12.80
2023-07-18T04:00:56.541Z,12.80
2023-07-18T04:02:56.708Z,12.70
2023-07-18T04:04:56.554Z,12.60
2023-07-18T04:07:00.755Z,12.60
2023-07-18T04:08:56.591Z,12.60
2023-07-18T04:10:56.548Z,12.60
2023-07-18T04:12:56.569Z,12.60
2023-07-18T04:14:56.717Z,12.60
2023-07-18T04:16:56.768Z,12.60
2023-07-18T04:18:56.622Z,12.60
2023-07-18T04:20:56.544Z,12.80
2023-07-18T04:22:58.968Z,12.80
2023-07-18T04:24:56.598Z,12.80
2023-07-18T04:26:56.516Z,12.90
2023-07-18T04:28:56.867Z,12.90
2023-07-18T04:30:56.759Z,12.80
2023-07-18T04:32:56.610Z,12.90
2023-07-18T04:34:56.546Z,12.90
2023-07-18T04:36:56.656Z,12.90
2023-07-18T04:38:58.524Z,12.90
2023-07-18T04:40:56.543Z,12.90
2023-07-18T04:42:56.585Z,12.90
2023-07-18T04:44:56.722Z,12.90
2023-07-18T04:46:56.629Z,12.90
2023-07-18T04:48:56.628Z,13.00
2023-07-18T04:50:56.662Z,13.00
2023-07-18T04:52:56.983Z,13.00
2023-07-18T04:54:58.157Z,13.00
2023-07-18T04:56:56.643Z,13.00
2023-07-18T04:58:56.589Z,13.00
2023-07-18T05:01:11.016Z,13.10
2023-07-18T05:02:56.669Z,13.10
2023-07-18T05:04:56.624Z,13.20
2023-07-18T05:06:56.605Z,13.20
2023-07-18T05:08:56.610Z,13.30
2023-07-18T05:10:56.916Z,13.40
2023-07-18T05:12:56.653Z,13.40
2023-07-18T05:14:56.580Z,13.40
2023-07-18T05:16:56.604Z,13.50
2023-07-18T05:18:56.592Z,13.50
2023-07-18T05:20:56.583Z,13.50
2023-07-18T05:22:56.651Z,13.50
2023-07-18T05:24:56.616Z,13.60
2023-07-18T05:26:56.654Z,13.70
2023-07-18T05:28:56.664Z,13.80
2023-07-18T05:30:56.822Z,13.80
2023-07-18T05:32:56.639Z,14.00
2023-07-18T05:34:56.673Z,14.00
2023-07-18T05:36:56.672Z,14.10
2023-07-18T05:38:56.688Z,14.10
2023-07-18T05:40:56.597Z,14.10
2023-07-18T05:42:56.621Z,14.40
2023-07-18T05:44:56.600Z,14.50
2023-07-18T05:46:56.600Z,14.70
2023-07-18T05:48:56.701Z,14.80
2023-07-18T05:50:56.587Z,14.80
2023-07-18T05:53:08.637Z,15.00
2023-07-18T05:54:56.753Z,15.00
2023-07-18T05:56:56.660Z,15.30
2023-07-18T05:59:01.496Z,15.30
2023-07-18T06:00:56.895Z,15.50
2023-07-18T06:02:58.829Z,15.60
2023-07-18T06:04:56.889Z,15.60
2023-07-18T06:06:56.613Z,15.80
2023-07-18T06:08:56.675Z,15.80
2023-07-18T06:10:56.630Z,16.00
2023-07-18T06:12:56.703Z,16.10
2023-07-18T06:14:56.676Z,16.20
2023-07-18T06:17:01.571Z,16.30
2023-07-18T06:18:56.639Z,16.30
2023-07-18T06:20:56.718Z,16.30
2023-07-18T06:22:57.693Z,16.70
2023-07-18T06:24:56.590Z,16.70
2023-07-18T06:26:56.637Z,16.70
2023-07-18T06:28:56.694Z,16.80
2023-07-18T06:30:56.683Z,16.90
2023-07-18T06:32:59.353Z,17.00
2023-07-18T06:34:58.577Z,17.20
2023-07-18T06:36:56.669Z,17.20
2023-07-18T06:38:56.635Z,17.20
2023-07-18T06:40:56.733Z,17.40
2023-07-18T06:42:56.659Z,17.60
2023-07-18T06:44:56.746Z,17.70
2023-07-18T06:46:56.836Z,17.70
2023-07-18T06:49:00.405Z,18.00
2023-07-18T06:50:56.641Z,18.10
2023-07-18T06:52:57.012Z,18.20
2023-07-18T06:55:56.693Z,18.30
2023-07-18T06:57:56.764Z,18.40
2023-07-18T06:58:59.031Z,18.40
2023-07-18T07:01:56.708Z,18.40
2023-07-18T07:03:56.896Z,18.70
2023-07-18T07:05:56.768Z,18.90
2023-07-18T07:07:56.716Z,19.00
2023-07-18T07:09:56.719Z,19.00
2023-07-18T07:11:56.678Z,19.30
2023-07-18T07:13:57.853Z,19.60
2023-07-18T07:15:56.738Z,19.80
2023-07-18T07:17:56.928Z,19.90
2023-07-18T07:19:56.707Z,19.90
2023-07-18T07:23:05.700Z,20.30
2023-07-18T07:25:05.330Z,20.30
2023-07-18T07:28:05.916Z,20.50
2023-07-18T07:30:05.345Z,20.60
2023-07-18T07:32:05.316Z,21.00
2023-07-18T07:34:08.552Z,21.40
2023-07-18T07:36:05.361Z,21.80
2023-07-18T07:38:07.304Z,21.80
2023-07-18T07:40:05.377Z,22.00
2023-07-18T07:42:05.280Z,22.00
2023-07-18T07:44:05.421Z,22.50
2023-07-18T07:46:06.046Z,22.80
2023-07-18T07:48:05.492Z,22.80
2023-07-18T07:50:05.686Z,23.00
2023-07-18T07:52:05.402Z,23.40
2023-07-18T07:54:05.607Z,23.90
2023-07-18T07:56:05.362Z,23.90
2023-07-18T07:58:05.410Z,23.90
2023-07-18T08:00:05.437Z,24.10
2023-07-18T08:02:05.423Z,24.20
2023-07-18T08:04:07.563Z,24.60
2023-07-18T08:06:07.040Z,24.60
2023-07-18T08:08:06.621Z,24.90
2023-07-18T08:10:05.432Z,25.20
2023-07-18T08:12:05.400Z,25.70
2023-07-18T08:14:05.518Z,25.30
2023-07-18T08:16:05.736Z,25.30
2023-07-18T08:18:05.552Z,25.00
2023-07-18T08:20:07.652Z,25.20
2023-07-18T08:22:05.655Z,25.20
2023-07-18T08:24:05.369Z,25.50
2023-07-18T08:26:05.412Z,25.50
2023-07-18T08:28:05.439Z,25.60
2023-07-18T08:30:05.551Z,25.50
2023-07-18T08:32:05.469Z,25.90
2023-07-18T08:34:05.375Z,25.90
2023-07-18T08:36:05.465Z,26.30
2023-07-18T08:38:05.451Z,25.80
2023-07-18T08:40:05.562Z,26.00
2023-07-18T08:42:05.392Z,26.40
2023-07-18T08:44:05.456Z,26.40
2023-07-18T08:46:08.051Z,26.40
2023-07-18T08:48:05.457Z,26.50
2023-07-18T08:50:07.182Z,26.50
2023-07-18T08:52:05.381Z,26.60
2023-07-18T08:54:05.436Z,26.60
2023-07-18T08:56:05.521Z,27.10
2023-07-18T08:58:05.472Z,27.60
2023-07-18T09:00:05.368Z,27.60
2023-07-18T09:02:07.653Z,27.60
2023-07-18T09:04:05.577Z,27.60
2023-07-18T09:06:05.391Z,27.20
2023-07-18T09:08:05.583Z,27.30
2023-07-18T09:10:08.096Z,27.20
2023-07-18T09:12:05.996Z,27.20
2023-07-18T09:14:05.430Z,28.20
2023-07-18T09:16:05.398Z,28.60
2023-07-18T09:18:08.662Z,28.20
2023-07-18T09:20:05.457Z,28.80
2023-07-18T09:22:05.525Z,28.80
2023-07-18T09:24:05.415Z,29.10
2023-07-18T09:26:05.528Z,29.40
2023-07-18T09:28:05.426Z,29.70
2023-07-18T09:30:06.714Z,29.70
2023-07-18T09:32:05.500Z,30.00
2023-07-18T09:34:05.417Z,29.20
2023-07-18T09:36:05.423Z,29.20
2023-07-18T09:38:06.180Z,28.80
2023-07-18T09:40:05.459Z,28.80
2023-07-18T09:42:09.087Z,28.90
2023-07-18T09:44:30.691Z,28.90
2023-07-18T09:46:05.488Z,28.00
2023-07-18T09:48:05.446Z,27.80
2023-07-18T09:50:05.510Z,27.80
2023-07-18T09:52:05.501Z,28.30
2023-07-18T09:54:05.956Z,28.40
2023-07-18T09:56:09.731Z,28.60
2023-07-18T09:58:05.717Z,28.60
2023-07-18T10:00:08.333Z,28.80
2023-07-18T10:02:05.403Z,29.00
2023-07-18T10:04:05.520Z,29.60
2023-07-18T10:06:05.479Z,29.30
2023-07-18T10:08:05.729Z,29.30
2023-07-18T10:10:05.544Z,29.70
2023-07-18T10:12:05.702Z,29.70
2023-07-18T10:14:05.594Z,29.70
2023-07-18T10:16:05.513Z,30.10
2023-07-18T10:18:09.216Z,30.10
2023-07-18T10:20:05.607Z,30.70
2023-07-18T10:22:05.612Z,30.90
2023-07-18T10:24:05.474Z,30.90
2023-07-18T10:26:06.921Z,31.20
2023-07-18T10:28:08.958Z,31.20
2023-07-18T10:30:08.272Z,31.70
2023-07-18T10:32:05.509Z,31.20
2023-07-18T10:34:05.491Z,29.90
2023-07-18T10:36:05.530Z,29.90
2023-07-18T10:38:05.566Z,29.10
2023-07-18T10:40:05.711Z,29.00
2023-07-18T10:42:05.629Z,28.20
2023-07-18T10:44:05.567Z,27.50
2023-07-18T10:46:08.576Z,27.50
2023-07-18T10:48:05.602Z,27.10
2023-07-18T10:50:05.507Z,27.00
2023-07-18T10:52:05.569Z,26.90
2023-07-18T10:54:05.845Z,26.80
2023-07-18T10:56:05.546Z,26.80
2023-07-18T10:58:05.669Z,26.10
2023-07-18T11:00:05.674Z,26.10
2023-07-18T11:02:05.530Z,26.00
2023-07-18T11:04:05.667Z,26.00
2023-07-18T11:06:05.549Z,26.00
2023-07-18T11:08:05.521Z,25.00
2023-07-18T11:10:06.327Z,24.70
2023-07-18T11:12:05.598Z,24.80
2023-07-18T11:14:05.544Z,24.80
2023-07-18T11:16:11.243Z,24.90
2023-07-18T11:18:05.626Z,25.50
2023-07-18T11:20:05.717Z,26.20
2023-07-18T11:22:05.597Z,27.00
2023-07-18T11:24:05.505Z,27.00
2023-07-18T11:26:05.728Z,27.80
2023-07-18T11:28:05.809Z,27.60
2023-07-18T11:30:05.592Z,27.40
2023-07-18T11:33:05.539Z,27.40
2023-07-18T11:35:05.554Z,27.30
2023-07-18T11:37:05.564Z,27.30
2023-07-18T11:39:05.660Z,27.20
2023-07-18T11:41:05.683Z,26.40
2023-07-18T11:43:07.309Z,26.00
2023-07-18T11:45:10.818Z,26.00
2023-07-18T11:47:05.663Z,26.00
2023-07-18T11:49:05.707Z,25.60
2023-07-18T11:50:17.741Z,25.20
2023-07-18T11:53:05.579Z,25.10
2023-07-18T11:55:05.669Z,24.80
2023-07-18T11:57:05.557Z,24.80
2023-07-18T11:59:05.664Z,24.70
2023-07-18T12:01:05.711Z,24.70
2023-07-18T12:03:06.089Z,24.60
2023-07-18T12:05:05.684Z,24.60
2023-07-18T12:07:06.038Z,24.50
2023-07-18T12:09:05.627Z,24.50
2023-07-18T12:11:09.749Z,24.40
2023-07-18T12:13:08.670Z,24.20
2023-07-18T12:15:05.564Z,24.20
2023-07-18T12:17:05.806Z,24.00
2023-07-18T12:19:05.620Z,23.80
2023-07-18T12:21:05.634Z,23.80
2023-07-18T12:23:05.947Z,23.70
2023-07-18T12:25:05.788Z,23.70
2023-07-18T12:27:05.777Z,23.70
2023-07-18T12:29:05.605Z,23.90
2023-07-18T12:31:05.859Z,24.00
2023-07-18T12:33:10.686Z,24.00
2023-07-18T12:35:05.680Z,24.00
2023-07-18T12:37:05.747Z,24.20
2023-07-18T12:39:05.652Z,24.40
2023-07-18T12:41:05.698Z,24.60
2023-07-18T12:43:05.964Z,24.60
2023-07-18T12:45:07.846Z,24.90
2023-07-18T12:47:05.844Z,25.10
2023-07-18T12:49:08.753Z,25.30
2023-07-18T12:51:05.743Z,25.60
2023-07-18T12:53:05.701Z,25.60
2023-07-18T12:55:05.772Z,25.60
2023-07-18T12:57:05.572Z,25.50
2023-07-18T12:59:05.857Z,25.50
2023-07-18T13:01:05.863Z,25.50
2023-07-18T13:03:05.813Z,25.60
2023-07-18T13:05:05.834Z,25.70
2023-07-18T13:07:05.740Z,25.70
2023-07-18T13:09:05.641Z,25.60
2023-07-18T13:11:05.761Z,25.60
2023-07-18T13:13:07.069Z,25.70
2023-07-18T13:15:05.719Z,25.60
2023-07-18T13:17:05.743Z,25.70
2023-07-18T13:19:05.717Z,25.90
2023-07-18T13:21:05.680Z,25.90
2023-07-18T13:23:05.750Z,25.90
2023-07-18T13:25:05.834Z,25.90
2023-07-18T13:27:05.705Z,25.80
2023-07-18T13:29:05.945Z,25.80
2023-07-18T13:31:05.779Z,25.80
2023-07-18T13:35:30.999Z,26.00
2023-07-18T13:37:28.427Z,26.40
2023-07-18T13:39:28.604Z,26.40
2023-07-18T13:41:28.488Z,26.20
2023-07-18T13:43:28.522Z,26.00
2023-07-18T13:45:31.083Z,25.90
2023-07-18T13:47:30.751Z,25.90
2023-07-18T13:49:49.109Z,25.90
2023-07-18T13:51:28.469Z,25.70
2023-07-18T13:53:28.469Z,25.60
2023-07-18T13:55:28.516Z,25.70
2023-07-18T13:57:30.126Z,25.70
2023-07-18T13:59:28.441Z,25.70
2023-07-18T14:01:28.485Z,25.90
2023-07-18T14:03:35.057Z,26.00
2023-07-18T14:05:29.717Z,26.10
2023-07-18T14:07:28.502Z,26.10
2023-07-18T14:09:28.651Z,26.20
2023-07-18T14:11:30.178Z,26.30
2023-07-18T14:13:28.666Z,26.20
2023-07-18T14:15:28.522Z,26.40
2023-07-18T14:17:29.936Z,26.40
2023-07-18T14:19:28.537Z,26.40
2023-07-18T14:21:28.461Z,26.20
2023-07-18T14:23:28.505Z,26.30
2023-07-18T14:25:28.475Z,26.20
2023-07-18T14:27:28.603Z,26.20
2023-07-18T14:29:28.526Z,26.20
2023-07-18T14:31:28.655Z,26.60
2023-07-18T14:33:28.665Z,26.60
2023-07-18T14:35:28.461Z,26.60
2023-07-18T14:37:31.606Z,26.40
2023-07-18T14:39:28.564Z,26.50
2023-07-18T14:41:28.602Z,26.10
2023-07-18T14:43:28.499Z,26.10
2023-07-18T14:45:28.595Z,26.10
2023-07-18T14:47:28.889Z,25.90
2023-07-18T14:49:28.493Z,26.00
2023-07-18T14:51:28.629Z,25.90
2023-07-18T14:53:28.816Z,25.90
2023-07-18T14:55:28.617Z,25.90
2023-07-18T14:57:28.457Z,25.70
2023-07-18T14:59:28.835Z,25.80
2023-07-18T15:01:28.634Z,25.80
2023-07-18T15:03:28.969Z,25.80
2023-07-18T15:05:28.536Z,25.80
2023-07-18T15:07:28.525Z,25.90
2023-07-18T15:09:28.651Z,25.90
2023-07-18T15:11:28.493Z,26.10
2023-07-18T15:13:28.611Z,26.10
2023-07-18T15:15:28.637Z,26.20
2023-07-18T15:17:28.537Z,26.10
2023-07-18T15:19:28.528Z,25.90
2023-07-18T15:21:28.544Z,25.80
2023-07-18T15:23:33.014Z,25.80
2023-07-18T15:25:33.408Z,25.80
2023-07-18T15:27:31.060Z,25.80
2023-07-18T15:29:28.603Z,25.70
2023-07-18T15:31:28.632Z,25.80
2023-07-18T15:33:28.533Z,25.80
2023-07-18T15:35:37.218Z,25.60
2023-07-18T15:37:33.404Z,25.60
2023-07-18T15:39:28.570Z,25.80
2023-07-18T15:41:28.545Z,25.80
2023-07-18T15:43:28.639Z,25.90
2023-07-18T15:45:28.581Z,26.00
2023-07-18T15:47:28.534Z,26.00
2023-07-18T15:49:28.640Z,26.00
2023-07-18T15:51:28.575Z,26.00
2023-07-18T15:53:28.596Z,26.00
2023-07-18T15:55:28.624Z,26.10
2023-07-18T15:57:28.600Z,26.00
2023-07-18T15:59:28.541Z,25.90
2023-07-18T16:01:28.704Z,25.90
2023-07-18T16:03:28.665Z,26.00
2023-07-18T16:05:28.651Z,26.00
2023-07-18T16:07:29.133Z,26.00
2023-07-18T16:09:28.650Z,26.00
2023-07-18T16:11:33.444Z,26.00
2023-07-18T16:13:28.579Z,26.00
2023-07-18T16:15:30.449Z,26.10
2023-07-18T16:17:28.773Z,26.00
2023-07-18T16:19:28.691Z,26.00
2023-07-18T16:21:28.563Z,26.00
2023-07-18T16:23:28.553Z,26.10
2023-07-18T16:25:28.610Z,26.10
2023-07-18T16:27:28.580Z,26.10
2023-07-18T16:29:28.636Z,26.10
2023-07-18T16:31:28.657Z,26.10
2023-07-18T16:33:31.464Z,26.10
2023-07-18T16:35:28.632Z,26.10
2023-07-18T16:37:28.599Z,26.10
2023-07-18T16:39:28.653Z,26.10
2023-07-18T16:41:28.655Z,26.00
2023-07-18T16:43:28.564Z,25.90
2023-07-18T16:45:28.589Z,26.00
2023-07-18T16:47:28.694Z,26.00
2023-07-18T16:49:28.639Z,25.90
2023-07-18T16:51:28.590Z,25.90
2023-07-18T16:53:28.767Z,25.90
2023-07-18T16:55:28.889Z,25.80
2023-07-18T16:57:28.746Z,25.80
2023-07-18T16:59:28.629Z,25.80
2023-07-18T17:01:28.681Z,25.60
2023-07-18T17:03:28.684Z,25.40
2023-07-18T17:05:28.663Z,25.40
2023-07-18T17:07:33.541Z,25.20
2023-07-18T17:10:28.803Z,25.10
2023-07-18T17:12:28.858Z,25.10
2023-07-18T17:14:28.621Z,24.80
2023-07-18T17:16:28.665Z,24.70
2023-07-18T17:18:31.318Z,24.60
2023-07-18T17:20:30.804Z,24.60
2023-07-18T17:22:28.704Z,24.50
2023-07-18T17:24:28.728Z,24.50
2023-07-18T17:26:28.815Z,24.40
2023-07-18T17:28:28.794Z,24.50
2023-07-18T17:30:31.488Z,24.50
2023-07-18T17:32:28.663Z,24.50
2023-07-18T17:34:28.851Z,24.50
2023-07-18T17:36:28.746Z,24.40
2023-07-18T17:38:28.666Z,24.40
2023-07-18T17:40:34.416Z,24.40
2023-07-18T17:42:38.000Z,24.40
2023-07-18T17:44:28.679Z,24.20
2023-07-18T17:46:29.025Z,24.00
2023-07-18T17:48:28.773Z,24.00
2023-07-18T17:50:34.326Z,23.70
2023-07-18T17:52:28.833Z,23.70
2023-07-18T17:54:29.034Z,23.30
2023-07-18T17:56:28.741Z,23.30
2023-07-18T17:58:28.740Z,23.30
2023-07-18T18:00:31.679Z,23.20
2023-07-18T18:02:28.788Z,23.20
2023-07-18T18:04:28.759Z,23.10
2023-07-18T18:06:28.792Z,23.10
2023-07-18T18:08:28.864Z,23.00
2023-07-18T18:10:36.539Z,23.00
2023-07-18T18:12:28.684Z,22.90
2023-07-18T18:14:29.003Z,22.90
2023-07-18T18:16:28.790Z,22.90
2023-07-18T18:18:31.392Z,22.80
2023-07-18T18:20:28.911Z,22.70
2023-07-18T18:22:28.859Z,22.60
2023-07-18T18:24:29.034Z,22.60
2023-07-18T18:26:28.714Z,22.60
2023-07-18T18:28:31.537Z,22.50
2023-07-18T18:30:28.859Z,22.40
2023-07-18T18:32:28.889Z,22.40
2023-07-18T18:34:29.100Z,22.30
2023-07-18T18:36:28.807Z,22.30
2023-07-18T18:38:28.773Z,22.20
2023-07-18T18:40:28.743Z,22.10
2023-07-18T18:42:28.758Z,22.00
2023-07-18T18:44:28.956Z,22.00
2023-07-18T18:46:28.878Z,21.80
2023-07-18T18:48:28.735Z,21.70
2023-07-18T18:50:28.744Z,21.50
2023-07-18T18:52:28.698Z,21.40
2023-07-18T18:54:32.558Z,21.40
2023-07-18T18:56:28.870Z,21.30
2023-07-18T18:58:29.597Z,21.20
2023-07-18T19:00:33.681Z,21.10
2023-07-18T19:02:28.771Z,21.00
2023-07-18T19:04:28.763Z,21.00
2023-07-18T19:06:28.962Z,21.00
2023-07-18T19:08:32.346Z,21.00
2023-07-18T19:10:28.878Z,20.90
2023-07-18T19:12:28.939Z,20.90
2023-07-18T19:14:29.192Z,20.90
2023-07-18T19:16:39.706Z,20.80
2023-07-18T19:18:28.887Z,20.70
2023-07-18T19:20:28.881Z,20.70
2023-07-18T19:22:28.855Z,20.70
2023-07-18T19:24:28.780Z,20.70
2023-07-18T19:26:28.802Z,20.60
2023-07-18T19:28:29.039Z,20.60
2023-07-18T19:30:28.770Z,20.50
2023-07-18T19:32:31.905Z,20.50
2023-07-18T19:34:28.854Z,20.30
2023-07-18T19:36:28.978Z,20.20
2023-07-18T19:38:28.852Z,20.10
2023-07-18T19:40:30.677Z,20.10
2023-07-18T19:42:28.937Z,19.90
2023-07-18T19:44:40.734Z,19.80
2023-07-18T19:46:40.821Z,19.80
2023-07-18T19:48:40.590Z,19.50
2023-07-18T19:50:40.632Z,19.50
2023-07-18T19:52:40.591Z,19.30
2023-07-18T19:54:41.075Z,19.30
2023-07-18T19:56:40.724Z,18.90
2023-07-18T19:58:40.603Z,18.80
2023-07-18T20:00:40.630Z,18.80
2023-07-18T20:02:40.676Z,18.80
2023-07-18T20:04:40.683Z,18.80
2023-07-18T20:06:40.655Z,18.70
2023-07-18T20:08:40.574Z,18.70
2023-07-18T20:10:40.607Z,18.60
2023-07-18T20:12:40.595Z,18.60
2023-07-18T20:14:40.578Z,18.40
2023-07-18T20:16:40.672Z,18.40
2023-07-18T20:18:43.445Z,18.40
2023-07-18T20:20:40.611Z,18.40
2023-07-18T20:22:40.608Z,18.40
2023-07-18T20:24:40.543Z,18.30
2023-07-18T20:26:40.596Z,18.40
2023-07-18T20:28:40.566Z,18.40
2023-07-18T20:30:40.665Z,18.30
2023-07-18T20:32:40.689Z,18.20
2023-07-18T20:34:40.609Z,18.20
2023-07-18T20:36:40.578Z,18.00
2023-07-18T20:38:40.726Z,18.00
2023-07-18T20:40:40.627Z,17.80
2023-07-18T20:42:40.749Z,17.80
2023-07-18T20:44:40.614Z,17.80
2023-07-18T20:46:40.591Z,17.80
2023-07-18T20:48:40.606Z,17.60
2023-07-18T20:50:41.948Z,17.60
2023-07-18T20:52:40.640Z,17.60
2023-07-18T20:54:40.622Z,17.50
2023-07-18T20:56:43.396Z,17.50
2023-07-18T20:58:41.024Z,17.50
2023-07-18T21:00:42.416Z,17.50
2023-07-18T21:02:40.757Z,17.40
2023-07-18T21:04:40.618Z,17.40
2023-07-18T21:06:40.593Z,17.40
2023-07-18T21:08:41.541Z,17.40
2023-07-18T21:10:40.646Z,17.40
2023-07-18T21:12:43.904Z,17.40
2023-07-18T21:14:40.687Z,17.40
2023-07-18T21:16:43.813Z,17.40
2023-07-18T21:18:40.856Z,17.40
2023-07-18T21:20:40.598Z,17.20
2023-07-18T21:22:40.692Z,17.20
2023-07-18T21:24:40.681Z,17.20
2023-07-18T21:26:40.664Z,17.10
2023-07-18T21:28:50.051Z,17.10
2023-07-18T21:30:40.618Z,17.00
2023-07-18T21:32:40.677Z,16.90
2023-07-18T21:34:40.614Z,16.90
2023-07-18T21:36:40.707Z,16.90
2023-07-18T21:38:40.655Z,16.70
2023-07-18T21:40:40.658Z,16.70
2023-07-18T21:42:40.620Z,16.70
2023-07-18T21:44:40.720Z,16.70
2023-07-18T21:46:40.636Z,16.80
2023-07-18T21:48:43.087Z,16.80
2023-07-18T21:50:41.182Z,16.80
2023-07-18T21:52:40.665Z,16.80
2023-07-18T21:55:40.654Z,16.80
2023-07-18T21:57:40.664Z,16.80
2023-07-18T21:59:40.685Z,16.80
2023-07-18T22:01:40.792Z,16.80
2023-07-18T22:03:40.811Z,16.80
2023-07-18T22:05:40.638Z,16.70
2023-07-18T22:07:42.345Z,16.70
2023-07-18T22:09:43.676Z,16.70
2023-07-18T22:11:40.668Z,16.60
2023-07-18T22:13:41.030Z,16.50
2023-07-18T22:15:40.757Z,16.50
2023-07-18T22:17:40.683Z,16.40
2023-07-18T22:19:40.689Z,16.40
2023-07-18T22:21:40.701Z,16.40
2023-07-18T22:23:41.750Z,16.40
2023-07-18T22:25:40.740Z,16.40
2023-07-18T22:27:40.718Z,16.40
2023-07-18T22:29:40.770Z,16.40
2023-07-18T22:31:40.822Z,16.40
2023-07-18T22:33:40.754Z,16.30
2023-07-18T22:35:40.705Z,16.30
2023-07-18T22:37:40.909Z,16.30
2023-07-18T22:39:42.880Z,16.10
2023-07-18T22:41:40.756Z,16.10
2023-07-18T22:43:40.669Z,16.10
2023-07-18T22:45:40.667Z,16.10
2023-07-18T22:47:40.692Z,16.10
2023-07-18T22:49:40.755Z,16.00
2023-07-18T22:51:41.342Z,16.00
2023-07-18T22:53:40.733Z,16.00
2023-07-18T22:55:55.012Z,16.00
2023-07-18T22:57:40.909Z,16.00
2023-07-18T22:59:40.952Z,16.00
2023-07-18T23:01:45.560Z,15.90
2023-07-18T23:03:40.777Z,15.90
2023-07-18T23:05:40.739Z,15.90
2023-07-18T23:07:41.396Z,15.90
2023-07-18T23:09:40.759Z,15.90
2023-07-18T23:11:40.672Z,15.90
2023-07-18T23:13:40.685Z,15.90
2023-07-18T23:15:40.802Z,15.90
2023-07-18T23:17:40.757Z,15.90
2023-07-18T23:19:40.730Z,16.00
2023-07-18T23:21:45.592Z,16.00
2023-07-18T23:23:40.677Z,16.00
2023-07-18T23:25:40.685Z,16.00
2023-07-18T23:27:40.729Z,16.00
2023-07-18T23:29:40.752Z,16.10
2023-07-18T23:31:40.756Z,16.10
2023-07-18T23:33:40.718Z,16.20
2023-07-18T23:35:40.737Z,16.10
2023-07-18T23:37:40.761Z,16.10
2023-07-18T23:39:40.952Z,16.10
2023-07-18T23:41:40.769Z,16.10
2023-07-18T23:43:41.270Z,16.10
2023-07-18T23:45:40.748Z,16.10
2023-07-18T23:47:40.744Z,16.10
2023-07-18T23:49:40.770Z,16.10
2023-07-18T23:51:41.007Z,16.00
2023-07-18T23:53:42.725Z,16.10
2023-07-18T23:55:40.710Z,16.10
2023-07-18T23:57:40.774Z,16.10
2023-07-18T23:59:40.828Z,16.10
