createdAt,value
2022-10-14T00:01:33.508Z,75.48
2022-10-14T00:04:02.796Z,75.37
2022-10-14T00:06:34.405Z,76.04
2022-10-14T00:09:10.099Z,75.42
2022-10-14T00:11:39.231Z,75.25
2022-10-14T00:14:20.336Z,75.28
2022-10-14T00:16:55.374Z,75.82
2022-10-14T00:19:24.262Z,75.28
2022-10-14T00:21:55.065Z,75.50
2022-10-14T00:24:24.149Z,75.21
2022-10-14T00:26:53.032Z,75.21
2022-10-14T00:29:21.844Z,75.47
2022-10-14T00:31:52.500Z,75.05
2022-10-14T00:34:21.613Z,75.49
2022-10-14T00:36:50.560Z,75.58
2022-10-14T00:39:20.640Z,75.54
2022-10-14T00:41:49.461Z,75.25
2022-10-14T00:44:18.272Z,75.43
2022-10-14T00:46:49.543Z,75.56
2022-10-14T00:49:24.192Z,75.11
2022-10-14T00:52:02.385Z,74.76
2022-10-14T00:54:39.591Z,74.75
2022-10-14T00:57:09.902Z,74.63
2022-10-14T00:59:39.681Z,74.46
2022-10-14T01:02:09.274Z,74.49
2022-10-14T01:04:41.857Z,74.22
2022-10-14T01:07:41.227Z,74.29
2022-10-14T01:10:13.386Z,74.25
2022-10-14T01:13:11.405Z,74.39
2022-10-14T01:16:02.950Z,74.56
2022-10-14T01:18:44.557Z,74.49
2022-10-14T01:21:19.023Z,74.39
2022-10-14T01:24:09.689Z,74.76
2022-10-14T01:27:02.996Z,74.52
2022-10-14T01:30:02.492Z,74.37
2022-10-14T01:33:02.177Z,74.40
2022-10-14T01:36:03.404Z,73.55
2022-10-14T01:38:43.704Z,73.65
2022-10-14T01:41:39.003Z,73.27
2022-10-14T01:44:12.017Z,73.61
2022-10-14T01:46:44.970Z,73.09
2022-10-14T01:49:20.547Z,72.78
2022-10-14T01:51:55.374Z,72.83
2022-10-14T01:54:33.744Z,72.36
2022-10-14T01:57:07.256Z,72.51
2022-10-14T01:59:37.394Z,71.74
2022-10-14T02:02:06.757Z,71.56
2022-10-14T02:04:35.800Z,70.23
2022-10-14T02:07:12.283Z,69.55
2022-10-14T02:09:49.632Z,69.95
2022-10-14T02:12:31.768Z,70.98
2022-10-14T02:15:10.835Z,71.12
2022-10-14T02:17:57.797Z,71.21
2022-10-14T02:20:29.066Z,71.20
2022-10-14T02:23:22.822Z,70.83
2022-10-14T02:25:54.048Z,70.84
2022-10-14T02:28:26.390Z,71.01
2022-10-14T02:31:02.930Z,71.26
2022-10-14T02:33:44.500Z,71.15
2022-10-14T02:36:17.695Z,71.34
2022-10-14T02:38:48.954Z,71.32
2022-10-14T02:41:22.052Z,71.30
2022-10-14T02:43:51.250Z,70.53
2022-10-14T02:46:22.776Z,70.29
2022-10-14T02:48:51.915Z,69.85
2022-10-14T02:51:21.461Z,69.70
2022-10-14T02:53:50.285Z,69.59
2022-10-14T02:56:20.690Z,70.30
2022-10-14T02:58:49.515Z,70.09
2022-10-14T03:01:18.924Z,70.20
2022-10-14T03:03:48.312Z,70.48
2022-10-14T03:06:17.531Z,69.59
2022-10-14T03:08:47.209Z,69.14
2022-10-14T03:11:16.077Z,69.43
2022-10-14T03:13:45.516Z,68.90
2022-10-14T03:16:14.392Z,68.30
2022-10-14T03:18:46.484Z,68.41
2022-10-14T03:21:23.049Z,67.93
2022-10-14T03:23:51.912Z,66.90
2022-10-14T03:26:27.558Z,67.66
2022-10-14T03:28:56.621Z,67.95
2022-10-14T03:31:31.283Z,68.11
2022-10-14T03:34:29.050Z,66.38
2022-10-14T03:37:07.227Z,66.28
2022-10-14T03:39:45.910Z,66.46
2022-10-14T03:42:16.119Z,65.50
2022-10-14T03:44:49.056Z,66.13
2022-10-14T03:47:25.237Z,67.05
2022-10-14T03:49:54.636Z,66.72
2022-10-14T03:52:35.757Z,66.62
2022-10-14T03:55:12.910Z,65.22
2022-10-14T03:57:44.242Z,63.89
2022-10-14T04:00:15.107Z,64.36
2022-10-14T04:02:44.106Z,65.02
2022-10-14T04:05:39.433Z,64.00
2022-10-14T04:08:16.682Z,64.54
2022-10-14T04:10:54.266Z,64.96
2022-10-14T04:13:24.468Z,64.93
2022-10-14T04:15:53.903Z,65.44
2022-10-14T04:18:31.047Z,64.51
2022-10-14T04:21:08.329Z,65.34
2022-10-14T04:23:38.333Z,64.92
2022-10-14T04:26:15.321Z,62.87
2022-10-14T04:28:46.858Z,57.28
2022-10-14T04:31:26.854Z,54.00
2022-10-14T04:34:02.098Z,51.75
2022-10-14T04:36:39.215Z,51.23
2022-10-14T04:39:21.906Z,51.60
2022-10-14T04:41:51.138Z,52.00
2022-10-14T04:44:22.607Z,52.64
2022-10-14T04:46:55.457Z,50.86
2022-10-14T04:49:26.785Z,50.54
2022-10-14T04:52:04.997Z,49.12
2022-10-14T04:54:45.449Z,47.66
2022-10-14T04:57:14.423Z,47.18
2022-10-14T04:59:47.555Z,50.33
2022-10-14T05:02:35.328Z,53.91
2022-10-14T05:05:04.689Z,56.79
2022-10-14T05:07:37.906Z,57.20
2022-10-14T05:10:45.090Z,53.54
2022-10-14T05:13:21.090Z,51.59
2022-10-14T05:16:00.325Z,50.48
2022-10-14T05:18:29.721Z,47.57
2022-10-14T05:21:05.175Z,45.84
2022-10-14T05:24:03.415Z,43.93
2022-10-14T05:26:35.312Z,46.35
2022-10-14T05:29:08.454Z,48.90
2022-10-14T05:31:37.713Z,47.84
2022-10-14T05:34:41.568Z,44.30
2022-10-14T05:37:14.410Z,43.08
2022-10-14T05:39:48.430Z,41.58
2022-10-14T05:42:23.906Z,40.14
2022-10-14T05:44:55.978Z,39.14
2022-10-14T05:47:25.980Z,38.76
2022-10-14T05:49:59.876Z,40.52
2022-10-14T05:52:34.078Z,44.21
2022-10-14T05:55:11.409Z,47.46
2022-10-14T05:57:40.397Z,49.92
2022-10-14T06:00:10.839Z,51.34
2022-10-14T06:02:45.916Z,52.49
2022-10-14T06:05:19.035Z,52.97
2022-10-14T06:07:48.904Z,53.14
2022-10-14T06:10:18.767Z,53.02
2022-10-14T06:12:48.161Z,53.31
2022-10-14T06:15:17.113Z,51.54
2022-10-14T06:17:46.121Z,47.02
2022-10-14T06:20:15.385Z,44.26
2022-10-14T06:22:44.338Z,41.79
2022-10-14T06:25:13.114Z,40.05
2022-10-14T06:27:41.909Z,39.79
2022-10-14T06:30:11.676Z,38.64
2022-10-14T06:32:40.574Z,38.95
2022-10-14T06:35:10.303Z,41.11
2022-10-14T06:37:39.356Z,42.52
2022-10-14T06:40:08.596Z,43.97
2022-10-14T06:42:37.527Z,45.90
2022-10-14T06:45:07.942Z,48.58
2022-10-14T06:47:36.774Z,50.36
2022-10-14T06:50:06.263Z,51.68
2022-10-14T06:52:35.122Z,51.49
2022-10-14T06:55:04.199Z,52.26
2022-10-14T06:57:33.043Z,48.84
2022-10-14T07:00:01.943Z,46.05
2022-10-14T07:02:34.422Z,44.13
2022-10-14T07:05:03.650Z,42.44
2022-10-14T07:07:33.841Z,43.32
2022-10-14T07:10:02.840Z,44.78
2022-10-14T07:12:32.236Z,47.34
2022-10-14T07:15:01.115Z,49.17
2022-10-14T07:17:31.805Z,50.26
2022-10-14T07:20:00.625Z,51.61
2022-10-14T07:22:29.684Z,52.58
2022-10-14T07:24:58.538Z,53.63
2022-10-14T07:27:27.379Z,54.27
2022-10-14T07:29:56.297Z,55.50
2022-10-14T07:32:25.328Z,55.39
2022-10-14T07:34:54.075Z,55.37
2022-10-14T07:37:23.233Z,55.25
2022-10-14T07:39:52.339Z,52.94
2022-10-14T07:44:55.043Z,52.11
2022-10-14T07:47:24.263Z,50.83
2022-10-14T07:49:53.417Z,51.04
2022-10-14T07:52:23.155Z,50.58
2022-10-14T07:54:51.974Z,50.65
2022-10-14T07:57:21.210Z,49.62
2022-10-14T07:59:50.519Z,49.52
2022-10-14T08:02:20.158Z,49.55
2022-10-14T08:04:54.165Z,47.97
2022-10-14T08:07:24.845Z,46.35
2022-10-14T08:09:57.153Z,46.25
2022-10-14T08:12:25.940Z,45.53
2022-10-14T08:14:57.900Z,45.10
2022-10-14T08:17:26.958Z,46.50
2022-10-14T08:19:55.841Z,48.47
2022-10-14T08:22:25.053Z,49.85
2022-10-14T08:24:53.980Z,51.34
2022-10-14T08:27:22.813Z,51.81
2022-10-14T08:29:51.624Z,52.87
2022-10-14T08:32:20.668Z,53.72
2022-10-14T08:34:49.743Z,54.20
2022-10-14T08:37:18.630Z,54.28
2022-10-14T08:39:47.487Z,54.50
2022-10-14T08:42:34.399Z,54.46
2022-10-14T08:45:09.463Z,54.45
2022-10-14T08:47:42.079Z,54.43
2022-10-14T08:50:37.562Z,54.34
2022-10-14T08:53:20.935Z,54.52
2022-10-14T08:55:55.273Z,54.42
2022-10-14T08:58:55.086Z,54.66
2022-10-14T09:01:41.258Z,55.01
2022-10-14T09:04:15.627Z,55.79
2022-10-14T09:06:47.914Z,55.83
2022-10-14T09:09:42.973Z,56.17
2022-10-14T09:12:22.870Z,56.32
2022-10-14T09:15:14.690Z,56.61
2022-10-14T09:18:12.976Z,57.24
2022-10-14T09:20:43.940Z,57.39
2022-10-14T09:23:23.318Z,57.67
2022-10-14T09:26:09.868Z,57.89
2022-10-14T09:28:42.319Z,57.93
2022-10-14T09:31:14.237Z,57.71
2022-10-14T09:33:45.493Z,57.75
2022-10-14T09:36:19.922Z,58.17
2022-10-14T09:38:55.210Z,58.08
2022-10-14T09:41:31.897Z,58.49
2022-10-14T09:44:22.947Z,58.68
2022-10-14T09:47:08.156Z,59.05
2022-10-14T09:49:48.511Z,59.41
2022-10-14T09:52:25.712Z,59.86
2022-10-14T09:55:01.635Z,60.04
2022-10-14T09:57:33.325Z,60.89
2022-10-14T10:00:05.822Z,60.51
2022-10-14T10:02:44.195Z,61.00
2022-10-14T10:05:34.040Z,60.87
2022-10-14T10:08:07.982Z,61.51
2022-10-14T10:10:36.839Z,61.92
2022-10-14T10:13:20.870Z,62.34
2022-10-14T10:16:06.884Z,62.77
2022-10-14T10:18:35.909Z,63.06
2022-10-14T10:21:08.436Z,62.66
2022-10-14T10:23:37.815Z,63.30
2022-10-14T10:26:23.628Z,63.74
2022-10-14T10:28:53.470Z,63.18
2022-10-14T10:31:29.162Z,64.08
2022-10-14T10:34:16.353Z,64.02
2022-10-14T10:36:53.485Z,64.39
2022-10-14T10:39:36.566Z,64.23
2022-10-14T10:42:27.695Z,64.25
2022-10-14T10:45:34.092Z,64.25
2022-10-14T10:48:14.326Z,64.51
2022-10-14T10:51:12.969Z,65.03
2022-10-14T10:53:52.726Z,64.68
2022-10-14T10:56:27.644Z,64.73
2022-10-14T10:59:03.704Z,65.52
2022-10-14T11:01:48.410Z,65.04
2022-10-14T11:04:33.251Z,65.29
2022-10-14T11:07:38.960Z,65.43
2022-10-14T11:10:55.132Z,65.91
2022-10-14T11:13:32.365Z,65.59
2022-10-14T11:16:21.839Z,65.31
2022-10-14T11:18:57.324Z,65.99
2022-10-14T11:21:36.610Z,65.99
2022-10-14T11:24:11.403Z,66.26
2022-10-14T11:27:06.130Z,67.04
2022-10-14T11:29:48.150Z,66.49
2022-10-14T11:32:34.901Z,66.95
2022-10-14T11:35:06.853Z,66.62
2022-10-14T11:37:53.658Z,67.22
2022-10-14T11:40:25.326Z,66.39
2022-10-14T11:43:22.986Z,66.47
2022-10-14T11:45:51.804Z,67.31
2022-10-14T11:48:36.189Z,66.59
2022-10-14T11:51:18.532Z,66.45
2022-10-14T11:53:56.334Z,66.48
2022-10-14T11:56:47.605Z,66.53
2022-10-14T11:59:25.634Z,66.29
2022-10-14T12:02:02.537Z,66.61
2022-10-14T12:04:41.932Z,66.24
2022-10-14T12:07:19.704Z,65.79
2022-10-14T12:10:20.617Z,66.36
2022-10-14T12:12:51.839Z,66.15
2022-10-14T12:15:24.118Z,66.08
2022-10-14T12:17:58.408Z,66.64
2022-10-14T12:21:05.603Z,67.01
2022-10-14T12:23:46.420Z,66.61
2022-10-14T12:26:46.218Z,67.20
2022-10-14T12:29:19.455Z,67.05
2022-10-14T12:32:09.654Z,66.78
2022-10-14T12:34:41.705Z,67.27
2022-10-14T12:37:31.444Z,67.40
2022-10-14T12:40:07.472Z,67.03
2022-10-14T12:42:45.749Z,67.52
2022-10-14T12:45:24.034Z,67.57
2022-10-14T12:48:16.377Z,67.49
2022-10-14T12:50:47.572Z,67.97
2022-10-14T12:53:23.273Z,68.04
2022-10-14T12:56:03.829Z,67.98
2022-10-14T12:58:37.217Z,68.29
2022-10-14T13:01:22.337Z,68.27
2022-10-14T13:04:08.967Z,68.15
2022-10-14T13:06:41.532Z,67.90
2022-10-14T13:09:13.445Z,68.43
2022-10-14T13:11:44.863Z,68.68
2022-10-14T13:14:28.547Z,68.73
2022-10-14T13:17:05.086Z,68.83
2022-10-14T13:19:33.948Z,68.24
2022-10-14T13:22:05.500Z,68.53
2022-10-14T13:24:42.378Z,69.15
2022-10-14T13:27:31.556Z,69.23
2022-10-14T13:30:32.956Z,69.10
2022-10-14T13:33:16.870Z,68.96
2022-10-14T13:36:14.923Z,69.06
2022-10-14T13:38:53.059Z,69.66
2022-10-14T13:41:29.811Z,69.65
2022-10-14T13:44:01.558Z,69.64
2022-10-14T13:46:40.179Z,69.86
2022-10-14T13:49:18.153Z,69.37
2022-10-14T13:51:53.812Z,69.64
2022-10-14T13:54:27.773Z,69.98
2022-10-14T14:02:49.072Z,70.09
2022-10-14T14:05:39.283Z,69.79
2022-10-14T14:08:41.370Z,69.70
2022-10-14T14:11:19.884Z,69.63
2022-10-14T14:13:59.852Z,69.56
2022-10-14T14:16:59.722Z,70.25
2022-10-14T14:19:36.099Z,69.89
2022-10-14T14:22:10.156Z,70.47
2022-10-14T14:24:44.936Z,70.31
2022-10-14T14:27:24.153Z,69.79
2022-10-14T14:29:54.904Z,70.34
2022-10-14T14:32:33.864Z,70.38
2022-10-14T14:35:12.898Z,69.72
2022-10-14T14:37:55.534Z,70.17
2022-10-14T14:40:27.804Z,70.37
2022-10-14T14:43:00.284Z,70.38
2022-10-14T14:45:38.119Z,69.96
2022-10-14T14:48:08.630Z,70.16
2022-10-14T14:50:40.778Z,70.02
2022-10-14T14:53:15.750Z,69.70
2022-10-14T14:55:46.221Z,70.01
2022-10-14T14:58:49.820Z,70.12
2022-10-14T15:01:23.202Z,70.21
2022-10-14T15:04:16.466Z,69.87
2022-10-14T15:07:04.697Z,70.20
2022-10-14T15:09:47.154Z,70.10
2022-10-14T15:12:26.241Z,70.13
2022-10-14T15:15:00.316Z,70.21
2022-10-14T15:17:33.574Z,70.72
2022-10-14T15:20:05.619Z,70.49
2022-10-14T15:22:39.570Z,70.47
2022-10-14T15:25:11.474Z,70.56
2022-10-14T15:27:46.681Z,70.51
2022-10-14T15:30:33.469Z,70.50
2022-10-14T15:33:21.595Z,70.34
2022-10-14T15:36:03.474Z,70.34
2022-10-14T15:41:06.466Z,69.87
2022-10-14T15:43:36.435Z,70.09
2022-10-14T15:46:23.888Z,70.39
2022-10-14T15:48:58.346Z,69.76
2022-10-14T15:51:31.192Z,70.31
2022-10-14T15:54:00.103Z,70.31
2022-10-14T15:56:30.493Z,70.60
2022-10-14T15:58:59.447Z,70.11
2022-10-14T16:01:29.088Z,70.47
2022-10-14T16:03:58.607Z,70.23
2022-10-14T16:06:29.965Z,70.66
2022-10-14T16:08:59.217Z,70.35
2022-10-14T16:11:30.759Z,69.58
2022-10-14T16:13:59.506Z,70.53
2022-10-14T16:16:51.612Z,70.46
2022-10-14T16:19:20.470Z,70.28
2022-10-14T16:21:50.297Z,70.13
2022-10-14T16:24:21.972Z,69.94
2022-10-14T16:26:51.561Z,70.24
2022-10-14T16:29:21.490Z,70.10
2022-10-14T16:31:51.454Z,70.53
2022-10-14T16:34:23.377Z,70.44
2022-10-14T16:36:52.571Z,70.46
2022-10-14T16:39:21.421Z,70.57
2022-10-14T16:41:50.332Z,70.94
2022-10-14T16:44:25.154Z,70.87
2022-10-14T16:47:16.794Z,70.78
2022-10-14T16:49:47.964Z,70.65
2022-10-14T16:52:17.258Z,70.94
2022-10-14T16:54:46.106Z,70.93
2022-10-14T16:57:15.425Z,70.75
2022-10-14T16:59:44.379Z,71.11
2022-10-14T17:02:18.637Z,71.21
2022-10-14T17:04:48.760Z,71.39
2022-10-14T17:07:18.026Z,70.93
2022-10-14T17:09:46.827Z,71.48
2022-10-14T17:12:15.581Z,71.48
2022-10-14T17:14:44.583Z,71.37
2022-10-14T17:17:13.692Z,71.73
2022-10-14T17:19:43.417Z,71.90
2022-10-14T17:22:12.924Z,71.44
2022-10-14T17:24:41.709Z,71.63
2022-10-14T17:27:11.384Z,71.60
2022-10-14T17:29:40.335Z,71.58
2022-10-14T17:32:09.203Z,72.02
2022-10-14T17:34:38.270Z,72.05
2022-10-14T17:39:38.303Z,72.35
2022-10-14T17:42:07.076Z,71.96
2022-10-14T17:44:37.965Z,71.65
2022-10-14T17:47:10.267Z,72.45
2022-10-14T17:49:39.126Z,72.45
2022-10-14T17:52:08.292Z,72.61
2022-10-14T17:54:37.178Z,72.36
2022-10-14T17:57:05.980Z,72.57
2022-10-14T17:59:35.640Z,72.73
2022-10-14T18:02:06.188Z,72.95
2022-10-14T18:04:35.389Z,72.87
2022-10-14T18:07:04.224Z,72.92
2022-10-14T18:09:34.475Z,72.82
2022-10-14T18:12:08.773Z,73.20
2022-10-14T18:14:39.638Z,73.32
2022-10-14T18:17:11.217Z,73.29
2022-10-14T18:19:47.253Z,73.08
2022-10-14T18:22:20.080Z,72.82
2022-10-14T18:24:48.907Z,73.30
2022-10-14T18:27:17.692Z,73.41
2022-10-14T18:29:46.457Z,72.76
2022-10-14T18:32:15.286Z,73.30
2022-10-14T18:34:44.586Z,72.94
2022-10-14T18:37:13.373Z,73.40
2022-10-14T18:39:42.265Z,72.90
2022-10-14T18:42:11.012Z,73.12
2022-10-14T18:44:39.753Z,73.35
2022-10-14T18:47:08.780Z,73.17
2022-10-14T18:49:40.038Z,73.31
2022-10-14T18:52:09.958Z,73.22
2022-10-14T18:54:38.971Z,73.01
2022-10-14T18:57:07.795Z,73.08
2022-10-14T18:59:36.808Z,73.06
2022-10-14T19:02:06.796Z,73.37
2022-10-14T19:04:35.978Z,73.21
2022-10-14T19:07:05.925Z,73.05
2022-10-14T19:09:35.081Z,73.25
2022-10-14T19:12:24.196Z,73.08
2022-10-14T19:14:53.192Z,73.65
2022-10-14T19:17:21.954Z,73.63
2022-10-14T19:19:50.946Z,73.77
2022-10-14T19:22:19.964Z,74.17
2022-10-14T19:24:48.871Z,74.17
2022-10-14T19:27:17.644Z,74.22
2022-10-14T19:29:46.445Z,74.21
2022-10-14T19:32:15.182Z,74.06
2022-10-14T19:34:47.260Z,73.55
2022-10-14T19:37:16.339Z,73.59
2022-10-14T19:39:45.267Z,74.16
2022-10-14T19:42:14.319Z,73.97
2022-10-14T19:44:43.143Z,74.29
2022-10-14T19:47:12.481Z,74.17
2022-10-14T19:49:41.301Z,73.93
2022-10-14T19:52:10.151Z,74.12
2022-10-14T19:54:39.076Z,74.14
2022-10-14T19:57:07.858Z,73.77
2022-10-14T19:59:36.606Z,74.04
2022-10-14T20:02:06.048Z,74.43
2022-10-14T20:04:35.021Z,74.23
2022-10-14T20:07:03.883Z,74.22
2022-10-14T20:09:32.632Z,74.24
2022-10-14T20:12:01.452Z,74.51
2022-10-14T20:14:30.986Z,74.34
2022-10-14T20:16:59.697Z,74.11
2022-10-14T20:19:28.504Z,74.29
2022-10-14T20:21:57.365Z,73.98
2022-10-14T20:24:26.107Z,74.00
2022-10-14T20:26:55.918Z,74.21
2022-10-14T20:29:24.793Z,74.62
2022-10-14T20:31:54.742Z,74.18
2022-10-14T20:34:23.578Z,74.04
2022-10-14T20:36:53.842Z,74.25
2022-10-14T20:39:23.893Z,74.06
2022-10-14T20:41:53.050Z,74.16
2022-10-14T20:44:23.913Z,74.31
2022-10-14T20:46:52.952Z,73.75
2022-10-14T20:49:21.711Z,74.16
2022-10-14T20:51:50.589Z,74.11
2022-10-14T20:54:19.362Z,74.10
2022-10-14T20:56:50.038Z,74.15
2022-10-14T20:59:18.797Z,74.01
2022-10-14T21:01:48.165Z,73.40
2022-10-14T21:04:17.143Z,73.67
2022-10-14T21:06:45.980Z,74.08
2022-10-14T21:09:14.822Z,73.53
2022-10-14T21:11:43.781Z,73.99
2022-10-14T21:14:12.712Z,73.35
2022-10-14T21:16:42.807Z,73.48
2022-10-14T21:19:11.758Z,73.46
2022-10-14T21:21:49.827Z,74.07
2022-10-14T21:24:19.879Z,73.91
2022-10-14T21:26:52.556Z,73.31
2022-10-14T21:29:22.402Z,73.50
2022-10-14T21:31:51.267Z,73.55
2022-10-14T21:34:20.352Z,73.88
2022-10-14T21:36:49.141Z,73.76
2022-10-14T21:39:18.947Z,73.39
2022-10-14T21:41:47.859Z,73.90
2022-10-14T21:44:20.273Z,73.50
2022-10-14T21:46:49.681Z,74.25
2022-10-14T21:49:18.880Z,73.79
2022-10-14T21:51:47.653Z,73.87
2022-10-14T21:54:16.532Z,74.19
2022-10-14T21:56:45.317Z,74.10
2022-10-14T21:59:14.184Z,73.74
2022-10-14T22:01:44.039Z,73.90
2022-10-14T22:04:13.114Z,73.84
2022-10-14T22:06:41.893Z,73.97
2022-10-14T22:09:11.150Z,74.06
2022-10-14T22:11:41.848Z,73.60
2022-10-14T22:14:17.818Z,73.91
2022-10-14T22:16:47.739Z,73.75
2022-10-14T22:19:17.106Z,73.66
2022-10-14T22:21:46.916Z,73.55
2022-10-14T22:24:15.814Z,73.51
2022-10-14T22:26:44.643Z,73.86
2022-10-14T22:29:14.814Z,74.27
2022-10-14T22:31:44.365Z,73.58
2022-10-14T22:34:15.976Z,74.44
2022-10-14T22:36:45.407Z,73.76
2022-10-14T22:39:16.768Z,74.04
2022-10-14T22:41:45.756Z,73.87
2022-10-14T22:44:14.581Z,74.08
2022-10-14T22:46:43.352Z,73.81
2022-10-14T22:49:12.054Z,74.19
2022-10-14T22:51:41.254Z,74.31
2022-10-14T22:54:10.928Z,74.12
2022-10-14T22:56:40.774Z,74.08
2022-10-14T22:59:12.369Z,73.67
2022-10-14T23:01:43.707Z,74.32
2022-10-14T23:04:12.824Z,74.07
2022-10-14T23:06:44.286Z,74.21
2022-10-14T23:09:13.369Z,73.78
2022-10-14T23:11:42.273Z,74.33
2022-10-14T23:14:11.061Z,74.15
2022-10-14T23:16:40.126Z,73.98
2022-10-14T23:19:09.182Z,74.26
2022-10-14T23:21:39.505Z,73.99
2022-10-14T23:24:11.350Z,74.42
2022-10-14T23:26:40.484Z,74.40
2022-10-14T23:29:12.066Z,74.11
2022-10-14T23:31:42.034Z,74.17
2022-10-14T23:34:15.289Z,74.23
2022-10-14T23:36:44.310Z,74.18
2022-10-14T23:39:17.053Z,74.37
2022-10-14T23:41:45.857Z,74.39
2022-10-14T23:44:14.823Z,74.30
2022-10-14T23:46:43.765Z,74.50
2022-10-14T23:49:25.658Z,74.44
2022-10-14T23:51:55.956Z,74.71
2022-10-14T23:54:24.995Z,74.70
2022-10-14T23:56:53.967Z,74.99
2022-10-14T23:59:22.841Z,74.82
