createdAt,value
2022-08-20T00:01:16.768Z,17.90
2022-08-20T00:03:44.798Z,17.72
2022-08-20T00:06:20.149Z,17.79
2022-08-20T00:08:49.172Z,17.64
2022-08-20T00:11:20.611Z,17.75
2022-08-20T00:13:53.788Z,17.79
2022-08-20T00:16:23.879Z,17.73
2022-08-20T00:18:51.696Z,17.73
2022-08-20T00:21:21.058Z,17.78
2022-08-20T00:23:54.636Z,17.90
2022-08-20T00:26:22.668Z,17.98
2022-08-20T00:28:51.207Z,17.85
2022-08-20T00:31:21.129Z,17.86
2022-08-20T00:33:48.903Z,17.82
2022-08-20T00:36:17.493Z,17.67
2022-08-20T00:38:46.839Z,17.48
2022-08-20T00:41:21.511Z,17.54
2022-08-20T00:43:51.908Z,17.47
2022-08-20T00:46:22.895Z,17.53
2022-08-20T00:49:02.355Z,17.51
2022-08-20T00:51:35.543Z,17.55
2022-08-20T00:54:04.459Z,17.57
2022-08-20T00:56:34.302Z,17.56
2022-08-20T00:59:02.959Z,17.54
2022-08-20T01:01:34.369Z,17.50
2022-08-20T01:04:20.768Z,17.39
2022-08-20T01:06:48.659Z,17.26
2022-08-20T01:09:16.151Z,17.15
2022-08-20T01:11:44.943Z,17.09
2022-08-20T01:14:24.613Z,17.00
2022-08-20T01:16:55.954Z,17.05
2022-08-20T01:19:30.397Z,17.13
2022-08-20T01:21:59.028Z,17.07
2022-08-20T01:24:32.041Z,17.09
2022-08-20T01:27:02.468Z,17.08
2022-08-20T01:29:35.379Z,16.91
2022-08-20T01:32:02.809Z,17.18
2022-08-20T01:34:30.484Z,17.06
2022-08-20T01:36:59.224Z,17.01
2022-08-20T01:39:29.425Z,17.13
2022-08-20T01:42:07.740Z,17.39
2022-08-20T01:44:37.237Z,17.72
2022-08-20T01:47:15.222Z,17.88
2022-08-20T01:49:49.696Z,17.93
2022-08-20T01:52:25.800Z,18.00
2022-08-20T01:54:53.268Z,18.06
2022-08-20T01:57:26.678Z,18.13
2022-08-20T01:59:54.512Z,18.08
2022-08-20T02:02:24.164Z,18.03
2022-08-20T02:04:51.780Z,18.08
2022-08-20T02:07:22.539Z,18.22
2022-08-20T02:09:50.852Z,18.40
2022-08-20T02:12:18.662Z,18.42
2022-08-20T02:14:51.148Z,18.42
2022-08-20T02:17:22.764Z,18.31
2022-08-20T02:19:53.789Z,18.50
2022-08-20T02:22:24.429Z,18.51
2022-08-20T02:24:52.508Z,18.58
2022-08-20T02:27:23.432Z,18.57
2022-08-20T02:29:53.152Z,18.58
2022-08-20T02:32:26.255Z,18.51
2022-08-20T02:35:03.597Z,18.63
2022-08-20T02:37:31.852Z,18.67
2022-08-20T02:39:59.694Z,18.64
2022-08-20T02:42:27.929Z,18.67
2022-08-20T02:44:58.015Z,18.80
2022-08-20T02:47:25.928Z,18.81
2022-08-20T02:49:54.177Z,18.88
2022-08-20T02:52:22.180Z,18.90
2022-08-20T02:54:50.190Z,18.82
2022-08-20T02:57:20.318Z,18.82
2022-08-20T02:59:47.900Z,18.81
2022-08-20T03:02:16.887Z,18.90
2022-08-20T03:04:44.346Z,18.83
2022-08-20T03:07:12.928Z,18.90
2022-08-20T03:09:41.651Z,19.04
2022-08-20T03:12:09.774Z,19.03
2022-08-20T03:14:37.789Z,19.08
2022-08-20T03:17:05.740Z,19.21
2022-08-20T03:19:34.546Z,19.19
2022-08-20T03:22:02.076Z,19.01
2022-08-20T03:24:29.461Z,19.15
2022-08-20T03:26:56.899Z,19.09
2022-08-20T03:29:24.301Z,18.84
2022-08-20T03:31:51.773Z,18.89
2022-08-20T03:34:19.173Z,18.88
2022-08-20T03:36:47.896Z,18.97
2022-08-20T03:39:15.466Z,19.12
2022-08-20T03:41:42.862Z,19.11
2022-08-20T03:44:10.252Z,19.11
2022-08-20T03:46:38.860Z,19.10
2022-08-20T03:49:06.711Z,19.09
2022-08-20T03:51:56.280Z,18.99
2022-08-20T03:54:23.333Z,19.04
2022-08-20T03:56:50.711Z,19.02
2022-08-20T03:59:18.207Z,18.87
2022-08-20T04:01:46.750Z,18.95
2022-08-20T04:04:15.177Z,18.94
2022-08-20T04:06:43.372Z,19.02
2022-08-20T04:09:12.396Z,19.07
2022-08-20T04:11:41.635Z,19.06
2022-08-20T04:14:11.124Z,18.96
2022-08-20T04:16:39.368Z,19.07
2022-08-20T04:19:07.367Z,19.09
2022-08-20T04:21:36.822Z,19.13
2022-08-20T04:24:07.651Z,19.14
2022-08-20T04:26:51.138Z,19.16
2022-08-20T04:29:18.527Z,19.27
2022-08-20T04:31:45.929Z,19.26
2022-08-20T04:34:16.558Z,19.38
2022-08-20T04:36:43.949Z,19.48
2022-08-20T04:39:11.330Z,19.58
2022-08-20T04:41:38.741Z,19.69
2022-08-20T04:44:07.508Z,19.82
2022-08-20T04:46:35.393Z,19.90
2022-08-20T04:49:04.093Z,19.92
2022-08-20T04:51:31.778Z,19.95
2022-08-20T04:53:59.596Z,19.97
2022-08-20T04:56:31.002Z,19.96
2022-08-20T04:59:00.016Z,20.09
2022-08-20T05:01:29.929Z,20.39
2022-08-20T05:03:58.093Z,20.62
2022-08-20T05:06:28.479Z,21.04
2022-08-20T05:08:57.808Z,21.39
2022-08-20T05:11:34.254Z,21.80
2022-08-20T05:14:06.191Z,21.88
2022-08-20T05:16:40.319Z,21.90
2022-08-20T05:19:09.166Z,21.78
2022-08-20T05:21:36.911Z,21.43
2022-08-20T05:24:05.077Z,20.92
2022-08-20T05:26:33.259Z,20.73
2022-08-20T05:29:00.689Z,20.49
2022-08-20T05:31:31.285Z,20.37
2022-08-20T05:34:02.230Z,20.23
2022-08-20T05:36:29.881Z,20.25
2022-08-20T05:38:57.615Z,20.30
2022-08-20T05:41:28.582Z,20.23
2022-08-20T05:43:57.850Z,20.22
2022-08-20T05:46:25.403Z,20.07
2022-08-20T05:48:52.870Z,20.04
2022-08-20T05:51:21.884Z,19.90
2022-08-20T05:53:49.501Z,19.87
2022-08-20T05:56:16.893Z,19.74
2022-08-20T05:58:44.304Z,19.64
2022-08-20T06:01:11.778Z,19.55
2022-08-20T06:03:56.635Z,19.54
2022-08-20T06:06:44.220Z,19.55
2022-08-20T06:09:13.031Z,19.58
2022-08-20T06:11:40.457Z,19.66
2022-08-20T06:14:07.872Z,19.68
2022-08-20T06:16:37.178Z,19.68
2022-08-20T06:19:11.396Z,-139.23
2022-08-20T06:21:46.267Z,-139.23
2022-08-20T06:24:20.039Z,19.68
2022-08-20T06:26:47.445Z,19.83
2022-08-20T06:29:14.845Z,19.83
2022-08-20T06:31:42.247Z,19.83
2022-08-20T06:34:09.703Z,19.98
2022-08-20T06:36:37.091Z,19.96
2022-08-20T06:39:06.155Z,20.07
2022-08-20T06:41:36.240Z,20.28
2022-08-20T06:44:06.463Z,20.58
2022-08-20T06:46:37.227Z,20.58
2022-08-20T06:50:03.403Z,-139.23
2022-08-20T06:52:51.633Z,-139.23
2022-08-20T06:56:17.931Z,-139.23
2022-08-20T06:58:48.492Z,-139.23
2022-08-20T07:01:57.311Z,-139.23
2022-08-20T07:04:28.464Z,-139.23
2022-08-20T07:07:05.334Z,-139.23
2022-08-20T07:09:46.767Z,-139.23
2022-08-20T07:13:15.279Z,-139.23
2022-08-20T07:15:47.006Z,-139.23
2022-08-20T07:18:28.054Z,-139.23
2022-08-20T07:21:01.130Z,-139.23
2022-08-20T07:24:32.844Z,-139.23
2022-08-20T07:27:01.199Z,22.47
2022-08-20T07:29:49.941Z,22.57
2022-08-20T07:32:36.807Z,22.65
2022-08-20T07:35:07.083Z,22.82
2022-08-20T07:37:38.702Z,22.79
2022-08-20T07:40:07.236Z,22.89
2022-08-20T07:42:34.717Z,22.89
2022-08-20T07:45:03.467Z,22.75
2022-08-20T07:47:30.859Z,22.59
2022-08-20T07:49:58.231Z,22.58
2022-08-20T07:52:25.644Z,22.70
2022-08-20T07:54:53.035Z,22.98
2022-08-20T07:57:20.412Z,23.08
2022-08-20T07:59:48.677Z,23.47
2022-08-20T08:02:17.410Z,22.82
2022-08-20T08:04:45.382Z,23.03
2022-08-20T08:07:12.921Z,23.31
2022-08-20T08:09:40.409Z,23.78
2022-08-20T08:12:08.516Z,24.03
2022-08-20T08:14:36.160Z,24.69
2022-08-20T08:17:05.585Z,24.62
2022-08-20T08:19:38.809Z,24.49
2022-08-20T08:22:11.458Z,24.65
2022-08-20T08:24:39.504Z,24.84
2022-08-20T08:27:08.056Z,25.12
2022-08-20T08:29:35.915Z,24.74
2022-08-20T08:32:04.517Z,24.28
2022-08-20T08:34:34.958Z,23.77
2022-08-20T08:37:03.492Z,23.86
2022-08-20T08:39:33.416Z,23.72
2022-08-20T08:42:05.055Z,23.52
2022-08-20T08:44:36.496Z,23.42
2022-08-20T08:47:18.092Z,23.43
2022-08-20T08:49:48.023Z,23.21
2022-08-20T08:52:20.254Z,23.16
2022-08-20T08:54:50.952Z,23.59
2022-08-20T08:57:19.041Z,23.59
2022-08-20T08:59:55.053Z,23.59
2022-08-20T09:02:33.129Z,24.06
2022-08-20T09:05:04.786Z,24.12
2022-08-20T09:07:34.548Z,24.12
2022-08-20T09:10:02.999Z,24.37
2022-08-20T09:12:30.550Z,24.60
2022-08-20T09:14:58.256Z,24.88
2022-08-20T09:17:25.807Z,25.59
2022-08-20T09:19:53.281Z,25.74
2022-08-20T09:22:25.456Z,25.80
2022-08-20T09:24:53.273Z,26.15
2022-08-20T09:27:20.765Z,26.50
2022-08-20T09:29:49.251Z,27.11
2022-08-20T09:32:18.852Z,27.70
2022-08-20T09:34:51.803Z,28.80
2022-08-20T09:37:20.077Z,28.87
2022-08-20T09:39:49.206Z,28.14
2022-08-20T09:42:19.598Z,29.13
2022-08-20T09:44:47.719Z,30.96
2022-08-20T09:47:15.476Z,32.79
2022-08-20T09:49:42.865Z,33.61
2022-08-20T09:52:13.963Z,31.36
2022-08-20T09:54:46.245Z,30.71
2022-08-20T09:57:16.925Z,28.79
2022-08-20T09:59:46.230Z,27.71
2022-08-20T10:02:13.613Z,25.13
2022-08-20T10:04:40.998Z,23.83
2022-08-20T10:07:09.560Z,23.51
2022-08-20T10:09:38.332Z,22.89
2022-08-20T10:12:08.163Z,22.74
2022-08-20T10:14:37.012Z,22.76
2022-08-20T10:17:04.933Z,22.65
2022-08-20T10:19:33.011Z,22.65
2022-08-20T10:22:00.788Z,22.84
2022-08-20T10:24:29.151Z,22.84
2022-08-20T10:26:57.687Z,22.84
2022-08-20T10:29:25.523Z,26.24
2022-08-20T10:31:54.876Z,26.24
2022-08-20T10:34:22.288Z,26.24
2022-08-20T10:36:49.921Z,26.24
2022-08-20T10:39:17.400Z,26.24
2022-08-20T10:41:44.806Z,26.24
2022-08-20T10:44:12.184Z,26.24
2022-08-20T10:46:39.565Z,26.24
2022-08-20T10:49:08.304Z,26.24
2022-08-20T10:51:35.693Z,26.24
2022-08-20T10:54:03.170Z,26.24
2022-08-20T10:56:35.683Z,26.24
2022-08-20T10:59:03.118Z,26.24
2022-08-20T11:01:33.843Z,26.24
2022-08-20T11:04:01.522Z,26.24
2022-08-20T11:06:30.235Z,26.24
2022-08-20T11:08:57.653Z,29.05
2022-08-20T11:11:25.108Z,29.32
2022-08-20T11:13:52.535Z,29.36
2022-08-20T11:16:19.955Z,29.85
2022-08-20T11:18:50.124Z,30.92
2022-08-20T11:21:17.529Z,29.51
2022-08-20T11:23:46.503Z,28.69
2022-08-20T11:26:21.993Z,28.54
2022-08-20T11:28:49.425Z,27.88
2022-08-20T11:31:16.871Z,28.84
2022-08-20T11:33:44.283Z,29.31
2022-08-20T11:36:11.698Z,30.53
2022-08-20T11:38:39.091Z,30.71
2022-08-20T11:41:07.909Z,28.78
2022-08-20T11:43:35.282Z,27.57
2022-08-20T11:46:02.663Z,27.38
2022-08-20T11:48:30.061Z,27.47
2022-08-20T11:50:57.477Z,27.91
2022-08-20T11:53:26.289Z,27.47
2022-08-20T11:55:53.929Z,27.28
2022-08-20T11:58:22.656Z,27.23
2022-08-20T12:00:50.220Z,29.68
2022-08-20T12:03:17.676Z,29.15
2022-08-20T12:05:47.092Z,27.44
2022-08-20T12:08:27.115Z,26.79
2022-08-20T12:10:55.294Z,26.73
2022-08-20T12:13:30.928Z,27.02
2022-08-20T12:16:12.240Z,26.37
2022-08-20T12:18:41.363Z,25.75
2022-08-20T12:21:08.752Z,25.48
2022-08-20T12:23:36.140Z,24.91
2022-08-20T12:26:03.585Z,24.59
2022-08-20T12:28:32.772Z,24.56
2022-08-20T12:31:00.275Z,24.65
2022-08-20T12:33:27.711Z,24.64
2022-08-20T12:35:55.080Z,24.43
2022-08-20T12:38:22.644Z,24.15
2022-08-20T12:40:50.034Z,24.09
2022-08-20T12:43:19.692Z,23.70
2022-08-20T12:45:51.883Z,23.77
2022-08-20T12:48:20.765Z,23.64
2022-08-20T12:50:49.848Z,23.37
2022-08-20T12:53:17.376Z,22.43
2022-08-20T12:55:44.939Z,21.98
2022-08-20T12:58:12.375Z,21.84
2022-08-20T13:00:44.244Z,21.84
2022-08-20T13:03:16.078Z,21.83
2022-08-20T13:05:43.480Z,21.91
2022-08-20T13:08:12.969Z,22.19
2022-08-20T13:10:44.192Z,22.62
2022-08-20T13:13:11.986Z,23.11
2022-08-20T13:15:40.079Z,23.66
2022-08-20T13:18:08.659Z,24.38
2022-08-20T13:20:37.638Z,24.73
2022-08-20T13:23:05.984Z,25.09
2022-08-20T13:25:34.116Z,25.29
2022-08-20T13:28:04.277Z,26.54
2022-08-20T13:30:33.501Z,26.80
2022-08-20T13:33:00.967Z,26.94
2022-08-20T13:35:28.403Z,27.49
2022-08-20T13:37:57.223Z,28.03
2022-08-20T13:40:25.755Z,28.71
2022-08-20T13:42:53.186Z,28.81
2022-08-20T13:45:20.697Z,28.33
2022-08-20T13:47:53.888Z,29.73
2022-08-20T13:50:24.017Z,30.96
2022-08-20T13:52:51.471Z,32.11
2022-08-20T13:55:22.156Z,34.37
2022-08-20T13:57:50.805Z,34.80
2022-08-20T14:00:20.767Z,33.99
2022-08-20T14:02:48.351Z,32.39
2022-08-20T14:05:18.561Z,32.40
2022-08-20T14:07:47.323Z,32.12
2022-08-20T14:10:18.354Z,31.74
2022-08-20T14:12:48.356Z,32.53
2022-08-20T14:15:15.930Z,32.23
2022-08-20T14:17:49.584Z,33.59
2022-08-20T14:20:20.374Z,33.51
2022-08-20T14:22:47.807Z,33.02
2022-08-20T14:25:17.942Z,29.85
2022-08-20T14:27:45.660Z,29.00
2022-08-20T14:30:17.380Z,28.71
2022-08-20T14:32:45.104Z,28.41
2022-08-20T14:35:13.106Z,27.77
2022-08-20T14:37:42.487Z,27.46
2022-08-20T14:40:12.514Z,28.41
2022-08-20T14:42:40.478Z,29.76
2022-08-20T14:45:12.716Z,30.34
2022-08-20T14:47:43.315Z,30.36
2022-08-20T14:50:14.310Z,29.77
2022-08-20T14:52:42.315Z,29.37
2022-08-20T14:55:12.686Z,30.91
2022-08-20T14:57:41.007Z,31.26
2022-08-20T15:00:12.471Z,29.72
2022-08-20T15:02:42.302Z,28.56
2022-08-20T15:05:09.943Z,28.37
2022-08-20T15:07:39.961Z,29.08
2022-08-20T15:10:10.959Z,29.16
2022-08-20T15:12:38.480Z,30.09
2022-08-20T15:15:13.306Z,29.98
2022-08-20T15:17:47.121Z,29.39
2022-08-20T15:20:20.693Z,28.92
2022-08-20T15:22:50.150Z,28.62
2022-08-20T15:25:21.051Z,27.83
2022-08-20T15:27:48.873Z,27.75
2022-08-20T15:30:18.918Z,27.11
2022-08-20T15:32:52.753Z,27.03
2022-08-20T15:35:25.755Z,26.88
2022-08-20T15:37:56.235Z,26.76
2022-08-20T15:40:28.285Z,26.50
2022-08-20T15:42:56.199Z,26.73
2022-08-20T15:45:23.610Z,26.62
2022-08-20T15:47:56.911Z,26.80
2022-08-20T15:50:40.753Z,26.52
2022-08-20T15:53:13.856Z,25.73
2022-08-20T15:55:49.184Z,25.39
2022-08-20T15:58:28.045Z,25.30
2022-08-20T16:01:11.307Z,25.16
2022-08-20T16:04:11.983Z,25.01
2022-08-20T16:06:41.371Z,25.01
2022-08-20T16:09:24.012Z,24.83
2022-08-20T16:11:56.121Z,24.83
2022-08-20T16:14:29.017Z,24.83
2022-08-20T16:17:03.959Z,24.83
2022-08-20T16:19:38.659Z,24.83
2022-08-20T16:22:11.389Z,24.83
2022-08-20T16:24:38.795Z,24.83
2022-08-20T16:27:15.040Z,24.83
2022-08-20T16:29:54.260Z,24.83
2022-08-20T16:32:38.441Z,23.59
2022-08-20T16:35:29.025Z,23.59
2022-08-20T16:38:03.027Z,21.79
2022-08-20T16:40:35.024Z,21.24
2022-08-20T16:43:05.692Z,20.90
2022-08-20T16:45:38.941Z,20.82
2022-08-20T16:48:11.304Z,20.72
2022-08-20T16:50:48.796Z,20.77
2022-08-20T16:53:20.134Z,20.78
2022-08-20T16:55:47.572Z,20.99
2022-08-20T16:58:15.582Z,21.17
2022-08-20T17:00:45.385Z,21.45
2022-08-20T17:03:31.703Z,21.77
2022-08-20T17:06:18.001Z,22.10
2022-08-20T17:08:50.036Z,22.31
2022-08-20T17:11:25.024Z,22.43
2022-08-20T17:14:04.897Z,22.57
2022-08-20T17:16:34.477Z,22.61
2022-08-20T17:19:10.490Z,22.60
2022-08-20T17:21:41.063Z,22.59
2022-08-20T17:24:16.688Z,22.57
2022-08-20T17:26:49.024Z,22.49
2022-08-20T17:29:20.137Z,22.43
2022-08-20T17:31:51.259Z,22.51
2022-08-20T17:34:21.153Z,22.51
2022-08-20T17:36:53.079Z,22.47
2022-08-20T17:39:23.503Z,22.43
2022-08-20T17:41:54.136Z,22.42
2022-08-20T17:44:25.451Z,22.39
2022-08-20T17:46:54.635Z,22.35
2022-08-20T17:49:32.127Z,22.31
2022-08-20T17:52:03.533Z,22.17
2022-08-20T17:54:35.232Z,21.86
2022-08-20T17:57:07.677Z,21.03
2022-08-20T18:00:01.555Z,20.56
2022-08-20T18:02:28.295Z,20.42
2022-08-20T18:04:56.565Z,20.37
2022-08-20T18:07:28.748Z,20.43
2022-08-20T18:10:02.063Z,20.59
2022-08-20T18:12:36.588Z,20.74
2022-08-20T18:15:11.151Z,20.84
2022-08-20T18:17:55.293Z,20.88
2022-08-20T18:20:38.694Z,20.91
2022-08-20T18:23:12.820Z,20.94
2022-08-20T18:25:46.274Z,20.88
2022-08-20T18:28:19.008Z,20.77
2022-08-20T18:30:52.539Z,20.56
2022-08-20T18:33:29.757Z,20.35
2022-08-20T18:36:10.617Z,20.26
2022-08-20T18:38:42.099Z,20.16
2022-08-20T18:41:12.443Z,20.16
2022-08-20T18:43:41.563Z,20.13
2022-08-20T18:46:15.446Z,20.02
2022-08-20T18:48:59.574Z,19.84
2022-08-20T18:51:36.028Z,19.70
2022-08-20T18:54:05.227Z,19.60
2022-08-20T18:56:43.272Z,19.42
2022-08-20T18:59:15.280Z,19.40
2022-08-20T19:01:43.743Z,19.38
2022-08-20T19:04:31.823Z,19.29
2022-08-20T19:07:03.046Z,19.17
2022-08-20T19:09:51.175Z,19.01
2022-08-20T19:12:42.167Z,18.71
2022-08-20T19:15:15.760Z,18.56
2022-08-20T19:17:50.339Z,18.54
2022-08-20T19:20:20.036Z,18.50
2022-08-20T19:22:49.826Z,18.42
2022-08-20T19:25:29.399Z,18.30
2022-08-20T19:27:59.547Z,18.09
2022-08-20T19:30:34.468Z,17.91
2022-08-20T19:33:02.965Z,17.84
2022-08-20T19:35:30.496Z,17.89
2022-08-20T19:37:59.443Z,17.86
2022-08-20T19:40:31.427Z,17.74
2022-08-20T19:43:02.823Z,17.54
2022-08-20T19:45:33.469Z,17.22
2022-08-20T19:48:15.715Z,16.87
2022-08-20T19:50:51.808Z,16.79
2022-08-20T19:53:30.693Z,16.85
2022-08-20T19:56:02.864Z,16.89
2022-08-20T19:58:32.031Z,16.93
2022-08-20T20:01:00.066Z,16.84
2022-08-20T20:03:29.615Z,16.71
2022-08-20T20:06:00.452Z,16.77
2022-08-20T20:08:31.019Z,16.77
2022-08-20T20:11:01.553Z,16.19
2022-08-20T20:13:33.268Z,16.17
2022-08-20T20:16:05.949Z,15.98
2022-08-20T20:18:38.600Z,15.70
2022-08-20T20:21:14.374Z,15.49
2022-08-20T20:23:46.806Z,15.32
2022-08-20T20:26:19.793Z,15.39
2022-08-20T20:28:49.962Z,15.27
2022-08-20T20:31:23.245Z,15.47
2022-08-20T20:33:53.913Z,15.47
2022-08-20T20:36:32.915Z,15.47
2022-08-20T20:39:04.241Z,15.47
2022-08-20T20:41:33.584Z,15.47
2022-08-20T20:44:04.509Z,15.47
2022-08-20T20:46:35.514Z,15.47
2022-08-20T20:49:16.420Z,15.47
2022-08-20T20:51:55.832Z,15.47
2022-08-20T20:54:27.341Z,15.47
2022-08-20T20:57:04.779Z,15.47
2022-08-20T20:59:34.400Z,15.47
2022-08-20T21:02:02.309Z,15.47
2022-08-20T21:04:30.091Z,15.47
2022-08-20T21:06:59.897Z,15.48
2022-08-20T21:09:27.593Z,15.38
2022-08-20T21:11:54.989Z,15.35
2022-08-20T21:14:23.837Z,15.22
2022-08-20T21:16:51.301Z,15.18
2022-08-20T21:19:18.758Z,15.09
2022-08-20T21:21:46.249Z,15.01
2022-08-20T21:24:13.682Z,15.04
2022-08-20T21:26:41.779Z,15.03
2022-08-20T21:29:12.002Z,14.79
2022-08-20T21:31:44.028Z,14.95
2022-08-20T21:34:11.824Z,14.92
2022-08-20T21:36:39.203Z,14.82
2022-08-20T21:39:06.772Z,14.77
2022-08-20T21:41:34.834Z,14.80
2022-08-20T21:44:11.028Z,14.80
2022-08-20T21:46:38.462Z,14.69
2022-08-20T21:49:08.385Z,14.66
2022-08-20T21:51:36.086Z,14.67
2022-08-20T21:54:03.541Z,14.66
2022-08-20T21:56:32.483Z,14.63
2022-08-20T21:59:00.403Z,14.48
2022-08-20T22:01:28.403Z,14.28
2022-08-20T22:03:55.843Z,14.26
2022-08-20T22:06:24.766Z,14.21
2022-08-20T22:08:52.216Z,14.23
2022-08-20T22:11:20.177Z,14.24
2022-08-20T22:13:47.844Z,14.42
2022-08-20T22:16:18.738Z,14.35
2022-08-20T22:18:46.935Z,14.23
2022-08-20T22:21:18.563Z,14.27
2022-08-20T22:23:47.756Z,14.16
2022-08-20T22:26:15.419Z,14.16
2022-08-20T22:28:43.303Z,14.16
