createdAt,value
2022-09-24T00:01:23.000Z,5.03
2022-09-24T00:04:02.217Z,5.70
2022-09-24T00:06:31.188Z,5.05
2022-09-24T00:08:58.377Z,4.82
2022-09-24T00:11:28.630Z,5.22
2022-09-24T00:13:57.932Z,5.05
2022-09-24T00:16:28.004Z,5.82
2022-09-24T00:18:54.998Z,5.18
2022-09-24T00:21:25.014Z,6.38
2022-09-24T00:23:58.280Z,6.35
2022-09-24T00:26:43.659Z,5.13
2022-09-24T00:29:13.736Z,5.78
2022-09-24T00:31:40.689Z,5.32
2022-09-24T00:34:07.530Z,4.85
2022-09-24T00:36:34.313Z,6.07
2022-09-24T00:39:01.058Z,6.32
2022-09-24T00:43:59.768Z,6.50
2022-09-24T00:46:44.495Z,6.85
2022-09-24T00:49:14.842Z,6.43
2022-09-24T00:51:45.450Z,7.10
2022-09-24T00:54:17.113Z,7.68
2022-09-24T00:56:46.516Z,7.55
2022-09-24T00:59:17.245Z,6.35
2022-09-24T01:01:45.716Z,6.10
2022-09-24T01:04:13.696Z,6.93
2022-09-24T01:06:40.764Z,7.38
2022-09-24T01:09:07.979Z,7.47
2022-09-24T01:12:04.658Z,8.10
2022-09-24T01:14:58.087Z,7.72
2022-09-24T01:17:40.069Z,6.82
2022-09-24T01:20:34.642Z,7.30
2022-09-24T01:23:35.239Z,7.45
2022-09-24T01:26:19.402Z,7.28
2022-09-24T01:29:28.262Z,6.93
2022-09-24T01:32:01.997Z,6.53
2022-09-24T01:34:37.079Z,6.63
2022-09-24T01:37:04.739Z,6.50
2022-09-24T01:39:33.134Z,6.88
2022-09-24T01:42:00.789Z,6.82
2022-09-24T01:44:27.545Z,6.97
2022-09-24T01:46:55.467Z,6.97
2022-09-24T01:49:22.185Z,6.40
2022-09-24T01:51:58.182Z,6.93
2022-09-24T01:54:35.767Z,7.82
2022-09-24T01:57:17.347Z,6.68
2022-09-24T01:59:55.189Z,6.72
2022-09-24T02:02:33.902Z,7.63
2022-09-24T02:05:42.344Z,7.25
2022-09-24T02:08:24.636Z,6.57
2022-09-24T02:11:02.321Z,6.68
2022-09-24T02:13:40.085Z,6.45
2022-09-24T02:16:09.837Z,7.47
2022-09-24T02:18:40.756Z,7.53
2022-09-24T02:21:13.238Z,6.35
2022-09-24T02:23:51.660Z,6.88
2022-09-24T02:26:18.412Z,6.55
2022-09-24T02:28:45.497Z,6.22
2022-09-24T02:31:18.095Z,6.35
2022-09-24T02:34:07.731Z,7.05
2022-09-24T02:36:35.036Z,6.07
2022-09-24T02:39:03.028Z,5.80
2022-09-24T02:41:31.241Z,5.70
2022-09-24T02:43:58.350Z,6.53
2022-09-24T02:46:25.274Z,6.25
2022-09-24T02:48:52.000Z,6.50
2022-09-24T02:51:18.771Z,5.93
2022-09-24T02:56:12.100Z,5.65
2022-09-24T02:58:38.760Z,5.90
2022-09-24T03:01:06.046Z,5.60
2022-09-24T03:03:33.083Z,5.20
2022-09-24T03:05:59.914Z,5.78
2022-09-24T03:10:55.871Z,5.93
2022-09-24T03:13:22.702Z,6.22
2022-09-24T03:18:16.036Z,7.38
2022-09-24T03:20:43.255Z,7.25
2022-09-24T03:23:09.976Z,6.72
2022-09-24T03:25:36.703Z,6.35
2022-09-24T03:30:48.752Z,5.93
2022-09-24T03:33:15.967Z,4.80
2022-09-24T03:35:42.734Z,5.63
2022-09-24T03:38:09.450Z,4.72
2022-09-24T03:43:02.825Z,8.20
2022-09-24T03:45:29.504Z,5.25
2022-09-24T03:47:56.132Z,7.65
2022-09-24T03:50:22.902Z,6.95
2022-09-24T03:55:16.108Z,5.60
2022-09-24T03:57:42.748Z,5.70
2022-09-24T04:00:10.302Z,4.28
2022-09-24T04:02:36.995Z,5.43
2022-09-24T04:05:03.859Z,7.20
2022-09-24T04:09:57.059Z,9.20
2022-09-24T04:12:23.691Z,8.18
2022-09-24T04:14:50.512Z,7.88
2022-09-24T04:19:44.113Z,7.72
2022-09-24T04:22:10.890Z,7.97
2022-09-24T04:27:04.187Z,7.38
2022-09-24T04:29:30.790Z,8.85
2022-09-24T04:31:57.452Z,8.45
2022-09-24T04:34:24.114Z,8.43
2022-09-24T04:36:50.765Z,8.75
2022-09-24T04:39:17.388Z,9.43
2022-09-24T04:41:44.247Z,9.43
2022-09-24T04:46:40.827Z,9.85
2022-09-24T04:49:09.229Z,9.40
2022-09-24T04:51:36.452Z,10.65
2022-09-24T04:54:03.623Z,8.75
2022-09-24T04:56:31.103Z,9.30
2022-09-24T04:58:58.664Z,8.75
2022-09-24T05:01:25.787Z,7.50
2022-09-24T05:03:53.528Z,7.97
2022-09-24T05:06:20.232Z,7.35
2022-09-24T05:08:46.876Z,6.85
2022-09-24T05:11:13.607Z,9.70
2022-09-24T05:13:40.290Z,8.23
2022-09-24T05:16:06.981Z,7.75
2022-09-24T05:21:00.326Z,8.30
2022-09-24T05:23:26.996Z,8.15
2022-09-24T05:26:12.716Z,7.68
2022-09-24T05:28:40.923Z,7.45
2022-09-24T05:31:09.056Z,7.18
2022-09-24T05:33:36.667Z,7.47
2022-09-24T05:36:04.503Z,6.45
2022-09-24T05:38:32.818Z,7.28
2022-09-24T05:40:59.950Z,7.40
2022-09-24T05:43:27.694Z,6.45
2022-09-24T05:45:54.573Z,7.57
2022-09-24T05:50:48.031Z,7.03
2022-09-24T05:53:14.689Z,6.35
2022-09-24T05:55:43.068Z,6.30
2022-09-24T05:58:13.960Z,5.85
2022-09-24T06:00:40.768Z,8.02
2022-09-24T06:05:37.670Z,7.28
2022-09-24T06:08:05.476Z,7.25
2022-09-24T06:10:32.533Z,6.03
2022-09-24T06:12:59.339Z,6.05
2022-09-24T06:17:54.746Z,5.80
2022-09-24T06:20:22.992Z,5.80
2022-09-24T06:22:50.460Z,5.50
2022-09-24T06:25:17.059Z,5.80
2022-09-24T06:27:43.694Z,5.50
2022-09-24T06:30:11.703Z,6.07
2022-09-24T06:32:38.372Z,6.68
2022-09-24T06:35:05.406Z,5.90
2022-09-24T06:37:32.111Z,5.72
2022-09-24T06:39:59.132Z,6.60
2022-09-24T06:42:27.734Z,6.05
2022-09-24T06:44:55.924Z,6.22
2022-09-24T06:47:23.959Z,6.97
2022-09-24T06:49:50.615Z,6.40
2022-09-24T06:52:17.295Z,6.57
2022-09-24T06:54:43.979Z,6.72
2022-09-24T06:57:11.338Z,6.70
2022-09-24T06:59:37.981Z,7.60
2022-09-24T07:02:04.674Z,8.82
2022-09-24T07:07:16.832Z,7.63
2022-09-24T07:09:43.499Z,6.50
2022-09-24T07:12:10.391Z,8.55
2022-09-24T07:14:37.094Z,8.18
2022-09-24T07:17:03.795Z,6.97
2022-09-24T07:19:30.488Z,6.45
2022-09-24T07:21:57.806Z,7.30
2022-09-24T07:24:24.456Z,8.15
2022-09-24T07:26:51.201Z,8.43
2022-09-24T07:31:45.173Z,7.22
2022-09-24T07:36:38.556Z,7.57
2022-09-24T07:39:05.265Z,9.15
2022-09-24T07:41:32.014Z,8.07
2022-09-24T07:43:58.788Z,6.70
2022-09-24T07:48:58.366Z,8.82
2022-09-24T07:51:28.231Z,7.28
2022-09-24T07:53:56.141Z,7.80
2022-09-24T07:56:24.042Z,6.18
2022-09-24T07:58:51.899Z,6.88
2022-09-24T08:01:19.530Z,7.13
2022-09-24T08:03:46.486Z,5.97
2022-09-24T08:06:13.854Z,6.47
2022-09-24T08:08:40.697Z,6.60
2022-09-24T08:13:35.200Z,7.22
2022-09-24T08:16:03.101Z,6.72
2022-09-24T08:18:31.691Z,6.15
2022-09-24T08:21:02.838Z,6.65
2022-09-24T08:23:29.551Z,7.38
2022-09-24T08:25:56.246Z,7.68
2022-09-24T08:28:22.838Z,7.30
2022-09-24T08:30:49.678Z,7.00
2022-09-24T08:33:16.413Z,6.57
2022-09-24T08:35:43.194Z,6.50
2022-09-24T08:40:43.014Z,5.68
2022-09-24T08:43:27.994Z,6.15
2022-09-24T08:46:17.725Z,7.60
2022-09-24T08:48:51.398Z,7.07
2022-09-24T08:51:21.226Z,6.55
2022-09-24T08:54:06.514Z,6.93
2022-09-24T08:56:37.311Z,6.72
2022-09-24T08:59:26.269Z,7.05
2022-09-24T09:02:19.403Z,6.97
2022-09-24T09:05:05.026Z,14.27
2022-09-24T09:07:43.659Z,12.75
2022-09-24T09:10:17.782Z,7.95
2022-09-24T09:13:20.692Z,6.97
2022-09-24T09:16:04.007Z,6.75
2022-09-24T09:18:41.335Z,6.55
2022-09-24T09:21:17.874Z,9.68
2022-09-24T09:23:52.338Z,8.00
2022-09-24T09:26:20.629Z,7.20
2022-09-24T09:28:48.789Z,7.03
2022-09-24T09:31:39.840Z,5.75
2022-09-24T09:34:09.742Z,5.70
2022-09-24T09:37:01.746Z,6.55
2022-09-24T09:40:01.054Z,5.43
2022-09-24T09:42:36.093Z,6.22
2022-09-24T09:45:27.685Z,7.80
2022-09-24T09:47:59.658Z,5.70
2022-09-24T09:50:46.598Z,4.90
2022-09-24T09:53:27.451Z,7.13
2022-09-24T09:56:02.976Z,6.95
2022-09-24T09:58:34.006Z,7.20
2022-09-24T10:01:09.557Z,7.65
2022-09-24T10:04:05.502Z,7.65
2022-09-24T10:06:35.903Z,8.32
2022-09-24T10:09:22.410Z,8.30
2022-09-24T10:11:49.135Z,8.40
2022-09-24T10:14:19.116Z,6.78
2022-09-24T10:16:55.057Z,7.10
2022-09-24T10:19:25.667Z,7.00
2022-09-24T10:21:54.594Z,8.43
2022-09-24T10:24:26.978Z,8.48
2022-09-24T10:26:54.122Z,9.20
2022-09-24T10:29:45.916Z,8.82
2022-09-24T10:32:30.698Z,7.95
2022-09-24T10:35:02.120Z,7.53
2022-09-24T10:37:29.698Z,7.97
2022-09-24T10:40:01.228Z,8.02
2022-09-24T10:42:30.395Z,6.78
2022-09-24T10:45:01.159Z,7.65
2022-09-24T10:47:57.419Z,7.47
2022-09-24T10:50:27.520Z,7.30
2022-09-24T10:53:15.839Z,6.63
2022-09-24T10:55:54.072Z,7.07
2022-09-24T10:58:48.556Z,7.90
2022-09-24T11:01:35.583Z,8.48
2022-09-24T11:04:19.070Z,6.77
2022-09-24T11:07:23.334Z,8.43
2022-09-24T11:10:31.580Z,7.97
2022-09-24T11:13:26.767Z,7.85
2022-09-24T11:16:15.614Z,6.45
2022-09-24T11:18:57.855Z,5.53
2022-09-24T11:22:13.763Z,6.35
2022-09-24T11:24:58.637Z,12.00
2022-09-24T11:27:43.992Z,13.60
2022-09-24T11:30:16.229Z,10.48
2022-09-24T11:33:23.039Z,8.18
2022-09-24T11:36:19.360Z,6.85
2022-09-24T11:39:21.814Z,7.45
2022-09-24T11:42:35.949Z,7.80
2022-09-24T11:45:21.603Z,7.05
2022-09-24T11:48:16.521Z,6.18
2022-09-24T11:51:04.361Z,7.47
2022-09-24T11:53:36.620Z,7.10
2022-09-24T11:56:20.436Z,6.15
2022-09-24T11:58:52.402Z,7.60
2022-09-24T12:01:32.450Z,7.38
2022-09-24T12:04:13.584Z,8.27
2022-09-24T12:06:52.221Z,7.07
2022-09-24T12:09:31.903Z,6.22
2022-09-24T12:12:10.852Z,6.10
2022-09-24T12:14:52.122Z,5.10
2022-09-24T12:17:27.955Z,6.53
2022-09-24T12:20:03.583Z,7.43
2022-09-24T12:22:32.936Z,6.57
2022-09-24T12:25:00.646Z,6.18
2022-09-24T12:27:35.928Z,5.40
2022-09-24T12:30:42.654Z,4.82
2022-09-24T12:33:32.015Z,6.18
2022-09-24T12:36:17.431Z,5.75
2022-09-24T12:38:49.618Z,5.15
2022-09-24T12:41:31.076Z,7.15
2022-09-24T12:44:12.084Z,6.43
2022-09-24T12:46:43.047Z,7.22
2022-09-24T12:49:26.643Z,6.38
2022-09-24T12:51:58.292Z,7.28
2022-09-24T12:54:35.113Z,6.90
2022-09-24T12:57:11.984Z,6.60
2022-09-24T12:59:49.628Z,6.43
2022-09-24T13:02:24.339Z,7.93
2022-09-24T13:05:03.661Z,7.53
2022-09-24T13:07:37.845Z,7.75
2022-09-24T13:10:16.723Z,7.05
2022-09-24T13:12:45.113Z,5.75
2022-09-24T13:15:42.066Z,6.85
2022-09-24T13:18:10.112Z,7.15
2022-09-24T13:20:49.246Z,7.32
2022-09-24T13:23:23.284Z,6.65
2022-09-24T13:26:04.947Z,7.75
2022-09-24T13:28:38.838Z,7.20
2022-09-24T13:31:22.127Z,6.75
2022-09-24T13:33:56.404Z,6.07
2022-09-24T13:36:47.325Z,5.22
2022-09-24T13:39:20.327Z,6.13
2022-09-24T13:41:47.141Z,5.63
2022-09-24T13:47:39.620Z,5.00
2022-09-24T13:50:23.673Z,4.45
2022-09-24T13:52:53.794Z,5.40
2022-09-24T13:55:26.535Z,5.50
2022-09-24T13:57:53.822Z,5.93
2022-09-24T14:00:27.625Z,5.15
2022-09-24T14:03:19.542Z,4.40
2022-09-24T14:05:46.583Z,3.92
2022-09-24T14:08:15.705Z,4.78
2022-09-24T14:10:43.852Z,3.92
2022-09-24T14:13:19.266Z,3.95
2022-09-24T14:16:07.212Z,3.97
2022-09-24T14:18:34.389Z,3.90
2022-09-24T14:21:16.204Z,4.53
2022-09-24T14:23:55.652Z,3.85
2022-09-24T14:26:28.721Z,3.47
2022-09-24T14:28:58.239Z,3.80
2022-09-24T14:31:25.308Z,3.28
2022-09-24T14:33:52.609Z,3.25
2022-09-24T14:36:27.573Z,3.00
2022-09-24T14:39:02.000Z,4.03
2022-09-24T14:41:32.931Z,3.33
2022-09-24T14:44:06.106Z,3.50
2022-09-24T14:46:37.315Z,4.10
2022-09-24T14:49:06.668Z,2.70
2022-09-24T14:51:33.728Z,3.40
2022-09-24T14:54:22.058Z,2.22
2022-09-24T14:56:49.517Z,2.58
2022-09-24T14:59:28.550Z,4.93
2022-09-24T15:02:21.561Z,4.10
2022-09-24T15:04:52.096Z,3.17
2022-09-24T15:07:23.907Z,3.58
2022-09-24T15:09:54.195Z,2.63
2022-09-24T15:12:35.992Z,2.47
2022-09-24T15:15:25.074Z,2.60
2022-09-24T15:17:52.125Z,4.00
2022-09-24T15:20:19.181Z,2.55
2022-09-24T15:22:47.456Z,2.30
2022-09-24T15:25:15.525Z,2.28
2022-09-24T15:27:42.869Z,2.40
2022-09-24T15:30:21.023Z,2.65
2022-09-24T15:32:51.741Z,1.80
2022-09-24T15:35:18.782Z,1.70
2022-09-24T15:37:46.332Z,1.73
2022-09-24T15:40:22.582Z,2.13
2022-09-24T15:42:50.974Z,1.70
2022-09-24T15:45:21.380Z,1.77
2022-09-24T15:47:51.138Z,1.63
2022-09-24T15:50:20.497Z,1.52
2022-09-24T15:52:58.002Z,1.83
2022-09-24T15:55:25.140Z,1.70
2022-09-24T15:57:52.296Z,1.70
2022-09-24T16:00:22.199Z,1.73
2022-09-24T16:02:56.011Z,2.20
2022-09-24T16:05:24.095Z,1.52
2022-09-24T16:07:51.144Z,1.70
2022-09-24T16:10:18.365Z,1.88
2022-09-24T16:12:45.556Z,1.50
2022-09-24T16:15:14.269Z,1.80
2022-09-24T16:17:41.845Z,1.60
2022-09-24T16:20:09.964Z,2.15
2022-09-24T16:22:37.143Z,1.75
2022-09-24T16:25:04.996Z,2.20
2022-09-24T16:27:31.924Z,2.08
2022-09-24T16:29:58.990Z,1.63
2022-09-24T16:32:26.341Z,1.92
2022-09-24T16:34:54.968Z,1.80
2022-09-24T16:37:22.078Z,1.98
2022-09-24T16:39:49.302Z,2.17
2022-09-24T16:42:16.274Z,2.58
2022-09-24T16:44:43.223Z,2.30
2022-09-24T16:47:10.571Z,2.95
2022-09-24T16:49:37.492Z,3.13
2022-09-24T16:52:04.454Z,3.33
2022-09-24T16:54:32.875Z,2.53
2022-09-24T16:57:01.862Z,2.70
2022-09-24T16:59:28.848Z,2.88
2022-09-24T17:01:56.028Z,3.30
2022-09-24T17:04:22.948Z,2.03
2022-09-24T17:06:49.916Z,2.70
2022-09-24T17:09:35.408Z,2.55
2022-09-24T17:12:02.598Z,2.53
2022-09-24T17:14:29.553Z,2.45
2022-09-24T17:16:56.620Z,2.05
2022-09-24T17:19:23.694Z,2.33
2022-09-24T17:21:50.807Z,2.35
2022-09-24T17:24:21.397Z,2.33
2022-09-24T17:26:49.256Z,2.03
2022-09-24T17:29:20.488Z,2.10
2022-09-24T17:31:48.451Z,2.40
2022-09-24T17:34:15.688Z,2.40
2022-09-24T17:36:42.941Z,2.50
2022-09-24T17:39:12.874Z,2.30
2022-09-24T17:41:40.098Z,2.20
2022-09-24T17:44:07.578Z,2.40
2022-09-24T17:46:35.965Z,2.22
2022-09-24T17:49:03.211Z,2.20
2022-09-24T17:51:32.785Z,2.53
2022-09-24T17:54:03.661Z,2.90
2022-09-24T17:56:32.546Z,2.78
2022-09-24T17:58:59.894Z,2.78
2022-09-24T18:01:29.573Z,3.15
2022-09-24T18:03:58.542Z,2.17
2022-09-24T18:06:32.500Z,2.92
2022-09-24T18:09:01.072Z,3.15
2022-09-24T18:11:30.713Z,2.80
2022-09-24T18:13:59.610Z,2.45
2022-09-24T18:16:32.304Z,2.75
2022-09-24T18:19:00.841Z,2.85
2022-09-24T18:21:29.352Z,3.58
2022-09-24T18:23:57.821Z,2.50
2022-09-24T18:26:29.386Z,3.25
2022-09-24T18:28:58.106Z,3.13
2022-09-24T18:31:29.697Z,4.45
2022-09-24T18:34:03.954Z,5.07
2022-09-24T18:36:31.937Z,4.07
2022-09-24T18:38:58.861Z,4.70
2022-09-24T18:41:28.360Z,4.78
2022-09-24T18:43:56.183Z,3.83
2022-09-24T18:46:23.867Z,4.68
2022-09-24T18:48:53.310Z,4.97
2022-09-24T18:51:21.645Z,4.78
2022-09-24T18:53:52.641Z,5.30
2022-09-24T18:56:20.074Z,5.32
2022-09-24T18:58:47.558Z,5.82
2022-09-24T19:01:16.492Z,6.50
2022-09-24T19:03:43.641Z,5.05
2022-09-24T19:06:12.874Z,4.25
2022-09-24T19:08:40.648Z,4.53
2022-09-24T19:11:13.822Z,4.72
2022-09-24T19:13:42.379Z,6.63
2022-09-24T19:16:12.539Z,5.55
2022-09-24T19:18:40.955Z,5.03
2022-09-24T19:21:09.903Z,4.32
2022-09-24T19:23:41.898Z,4.70
2022-09-24T19:26:09.771Z,4.53
2022-09-24T19:28:39.031Z,4.22
2022-09-24T19:31:06.333Z,3.65
2022-09-24T19:33:33.219Z,4.45
2022-09-24T19:36:02.830Z,3.78
2022-09-24T19:38:33.144Z,3.50
2022-09-24T19:41:06.994Z,2.97
2022-09-24T19:43:34.622Z,3.80
2022-09-24T19:46:07.566Z,3.47
2022-09-24T19:48:40.283Z,3.50
2022-09-24T19:51:10.666Z,4.13
2022-09-24T19:53:37.918Z,3.85
2022-09-24T19:56:06.606Z,3.30
2022-09-24T19:58:33.743Z,3.22
2022-09-24T20:01:02.005Z,3.45
2022-09-24T20:03:29.196Z,3.42
2022-09-24T20:05:56.002Z,3.63
2022-09-24T20:10:50.124Z,3.42
2022-09-24T20:13:17.356Z,3.97
2022-09-24T20:15:44.581Z,3.28
2022-09-24T20:18:12.486Z,4.03
2022-09-24T20:20:39.892Z,3.05
2022-09-24T20:23:08.357Z,2.33
2022-09-24T20:25:54.052Z,2.80
2022-09-24T20:28:20.981Z,2.70
2022-09-24T20:33:17.650Z,2.63
2022-09-24T20:35:45.535Z,2.50
2022-09-24T20:38:12.250Z,3.00
2022-09-24T20:40:40.246Z,2.50
2022-09-24T20:43:07.202Z,2.60
2022-09-24T20:48:01.646Z,2.40
2022-09-24T20:50:28.615Z,2.40
2022-09-24T20:52:55.467Z,2.85
2022-09-24T20:57:50.587Z,3.00
2022-09-24T21:00:17.737Z,2.40
2022-09-24T21:02:44.970Z,2.65
2022-09-24T21:05:12.262Z,2.40
2022-09-24T21:07:40.205Z,2.38
2022-09-24T21:10:12.724Z,2.90
2022-09-24T21:12:40.335Z,2.20
2022-09-24T21:15:08.658Z,3.00
2022-09-24T21:17:35.696Z,2.47
2022-09-24T21:20:02.394Z,2.70
2022-09-24T21:22:29.227Z,2.97
2022-09-24T21:27:23.179Z,2.00
2022-09-24T21:29:50.009Z,2.92
2022-09-24T21:34:45.287Z,2.85
2022-09-24T21:37:15.478Z,2.55
2022-09-24T21:39:44.428Z,3.53
2022-09-24T21:42:11.711Z,1.88
2022-09-24T21:44:38.786Z,2.90
2022-09-24T21:47:05.614Z,2.55
2022-09-24T21:49:33.543Z,2.28
2022-09-24T21:52:00.574Z,3.03
2022-09-24T21:54:27.458Z,2.13
2022-09-24T21:59:40.528Z,3.05
2022-09-24T22:02:09.987Z,2.47
2022-09-24T22:04:36.983Z,2.33
2022-09-24T22:07:04.020Z,2.50
2022-09-24T22:09:32.134Z,1.98
2022-09-24T22:12:00.552Z,2.33
2022-09-24T22:14:27.917Z,2.05
2022-09-24T22:16:56.091Z,2.30
2022-09-24T22:19:23.099Z,2.50
2022-09-24T22:24:16.652Z,2.28
2022-09-24T22:29:10.483Z,2.53
2022-09-24T22:34:22.405Z,2.03
2022-09-24T22:36:49.208Z,1.80
2022-09-24T22:41:46.365Z,2.65
2022-09-24T22:44:13.577Z,2.47
2022-09-24T22:46:41.382Z,2.80
2022-09-24T22:49:08.552Z,2.38
2022-09-24T22:51:39.342Z,2.47
2022-09-24T22:54:07.920Z,2.80
2022-09-24T22:56:35.775Z,2.72
2022-09-24T22:59:03.310Z,2.05
2022-09-24T23:01:33.704Z,2.35
2022-09-24T23:04:01.685Z,2.58
2022-09-24T23:06:28.784Z,3.03
2022-09-24T23:08:55.982Z,2.63
2022-09-24T23:11:28.972Z,2.42
2022-09-24T23:14:01.295Z,2.97
2022-09-24T23:16:30.441Z,2.50
2022-09-24T23:18:59.596Z,2.60
2022-09-24T23:21:28.965Z,3.22
2022-09-24T23:24:03.982Z,2.47
2022-09-24T23:26:31.484Z,2.30
2022-09-24T23:28:59.202Z,2.42
2022-09-24T23:31:29.420Z,3.25
2022-09-24T23:33:57.736Z,2.33
2022-09-24T23:36:26.157Z,2.33
2022-09-24T23:38:53.724Z,2.08
2022-09-24T23:41:21.590Z,2.22
2022-09-24T23:43:49.338Z,2.13
2022-09-24T23:46:16.921Z,1.73
2022-09-24T23:48:43.972Z,2.20
2022-09-24T23:51:11.403Z,1.88
2022-09-24T23:53:38.435Z,1.92
2022-09-24T23:56:06.863Z,2.10
2022-09-24T23:58:34.604Z,2.67
