createdAt,value
2017-10-30T00:02:23.505Z,93.80
2017-10-30T00:04:50.367Z,93.90
2017-10-30T00:07:17.249Z,93.90
2017-10-30T00:09:44.096Z,93.70
2017-10-30T00:12:10.958Z,93.90
2017-10-30T00:14:37.820Z,93.70
2017-10-30T00:17:04.686Z,93.70
2017-10-30T00:19:31.559Z,93.50
2017-10-30T00:21:58.427Z,93.80
2017-10-30T00:24:25.287Z,94.00
2017-10-30T00:26:52.133Z,93.90
2017-10-30T00:29:18.983Z,93.80
2017-10-30T00:31:45.859Z,93.80
2017-10-30T00:34:12.705Z,93.70
2017-10-30T00:36:39.554Z,93.70
2017-10-30T00:39:06.463Z,93.70
2017-10-30T00:41:33.321Z,93.70
2017-10-30T00:44:00.183Z,93.90
2017-10-30T00:46:27.016Z,93.90
2017-10-30T00:48:53.872Z,94.10
2017-10-30T00:51:20.777Z,94.10
2017-10-30T00:53:47.612Z,94.00
2017-10-30T00:56:14.474Z,94.10
2017-10-30T00:58:41.308Z,93.90
2017-10-30T01:01:08.182Z,93.60
2017-10-30T01:03:35.024Z,93.70
2017-10-30T01:06:01.889Z,94.00
2017-10-30T01:08:28.773Z,93.90
2017-10-30T01:10:55.623Z,93.70
2017-10-30T01:13:22.451Z,93.60
2017-10-30T01:15:50.030Z,93.90
2017-10-30T01:18:16.927Z,93.80
2017-10-30T01:20:43.766Z,93.80
2017-10-30T01:23:11.346Z,93.70
2017-10-30T01:25:38.952Z,93.80
2017-10-30T01:28:05.807Z,93.80
2017-10-30T01:30:32.661Z,93.60
2017-10-30T01:32:59.504Z,94.10
2017-10-30T01:35:27.088Z,94.00
2017-10-30T01:37:54.712Z,93.80
2017-10-30T01:40:21.599Z,93.80
2017-10-30T01:42:48.491Z,93.80
2017-10-30T01:45:16.069Z,93.80
2017-10-30T01:47:42.929Z,93.70
2017-10-30T01:50:09.809Z,94.10
2017-10-30T01:52:36.690Z,94.00
2017-10-30T01:55:03.585Z,93.90
2017-10-30T01:57:31.273Z,93.90
2017-10-30T01:59:58.192Z,93.80
2017-10-30T02:02:25.080Z,93.90
2017-10-30T02:04:51.927Z,94.50
2017-10-30T02:07:18.765Z,94.60
2017-10-30T02:09:45.639Z,94.50
2017-10-30T02:12:12.505Z,94.50
2017-10-30T02:14:39.413Z,94.60
2017-10-30T02:17:07.041Z,93.90
2017-10-30T02:19:33.935Z,93.90
2017-10-30T02:22:00.812Z,94.30
2017-10-30T02:24:28.441Z,94.10
2017-10-30T02:26:55.356Z,94.10
2017-10-30T02:29:22.998Z,94.10
2017-10-30T02:31:49.921Z,94.10
2017-10-30T02:34:16.871Z,94.10
2017-10-30T02:36:44.581Z,94.30
2017-10-30T02:39:11.489Z,94.30
2017-10-30T02:41:38.445Z,93.90
2017-10-30T02:44:05.389Z,93.90
2017-10-30T02:46:32.288Z,93.70
2017-10-30T02:48:59.205Z,93.80
2017-10-30T02:51:26.131Z,94.10
2017-10-30T02:53:53.047Z,94.30
2017-10-30T02:56:19.942Z,93.90
2017-10-30T02:58:46.886Z,94.00
2017-10-30T03:01:13.820Z,94.40
2017-10-30T03:03:41.453Z,94.40
2017-10-30T03:06:08.381Z,94.40
2017-10-30T03:08:35.298Z,94.50
2017-10-30T03:11:02.264Z,94.20
2017-10-30T03:13:29.172Z,94.30
2017-10-30T03:15:56.073Z,93.90
2017-10-30T03:18:23.734Z,94.60
2017-10-30T03:20:50.703Z,94.60
2017-10-30T03:23:17.706Z,94.20
2017-10-30T03:25:44.631Z,94.30
2017-10-30T03:28:11.581Z,94.30
2017-10-30T03:30:38.517Z,94.20
2017-10-30T03:33:05.420Z,94.00
2017-10-30T03:35:33.124Z,94.30
2017-10-30T03:38:00.043Z,94.30
2017-10-30T03:40:27.080Z,94.10
2017-10-30T03:42:53.979Z,94.10
2017-10-30T03:45:20.847Z,94.20
2017-10-30T03:47:47.764Z,94.30
2017-10-30T03:50:14.637Z,94.30
2017-10-30T03:52:41.533Z,94.10
2017-10-30T03:55:08.433Z,94.30
2017-10-30T03:57:35.297Z,94.50
2017-10-30T04:00:02.149Z,94.30
2017-10-30T04:02:29.092Z,94.20
2017-10-30T04:04:55.947Z,94.10
2017-10-30T04:07:22.789Z,94.10
2017-10-30T04:09:49.649Z,94.20
2017-10-30T04:12:16.515Z,94.20
2017-10-30T04:14:43.366Z,94.10
2017-10-30T04:17:10.205Z,94.10
2017-10-30T04:19:37.042Z,94.10
2017-10-30T04:22:03.893Z,94.30
2017-10-30T04:24:31.474Z,94.40
2017-10-30T04:26:59.068Z,94.40
2017-10-30T04:29:25.959Z,94.40
2017-10-30T04:31:52.818Z,94.60
2017-10-30T04:34:19.687Z,94.40
2017-10-30T04:36:46.560Z,94.50
2017-10-30T04:39:13.430Z,94.30
2017-10-30T04:41:40.303Z,94.40
2017-10-30T04:44:07.888Z,94.30
2017-10-30T04:46:34.723Z,94.30
2017-10-30T04:49:01.591Z,94.20
2017-10-30T04:51:28.441Z,94.30
2017-10-30T04:53:55.281Z,94.40
2017-10-30T04:56:22.140Z,94.20
2017-10-30T04:58:49.001Z,94.00
2017-10-30T05:01:16.598Z,94.40
2017-10-30T05:03:43.462Z,94.30
2017-10-30T05:06:10.307Z,94.80
2017-10-30T05:08:37.187Z,94.50
2017-10-30T05:11:04.033Z,94.50
2017-10-30T05:13:30.849Z,94.70
2017-10-30T05:15:58.510Z,94.70
2017-10-30T05:18:25.308Z,94.70
2017-10-30T05:20:52.128Z,94.60
2017-10-30T05:23:18.978Z,94.40
2017-10-30T05:25:45.806Z,94.30
2017-10-30T05:28:12.670Z,94.60
2017-10-30T05:30:39.522Z,94.80
2017-10-30T05:33:06.368Z,95.00
2017-10-30T05:35:33.255Z,94.90
2017-10-30T05:38:00.104Z,94.90
2017-10-30T05:40:26.977Z,94.90
2017-10-30T05:42:53.882Z,94.70
2017-10-30T05:45:20.698Z,94.70
2017-10-30T05:47:47.567Z,94.70
2017-10-30T05:50:14.414Z,94.60
2017-10-30T05:52:41.238Z,94.70
2017-10-30T05:55:08.828Z,94.90
2017-10-30T05:57:36.384Z,94.60
2017-10-30T06:00:03.248Z,94.50
2017-10-30T06:02:30.067Z,94.50
2017-10-30T06:04:56.882Z,94.80
2017-10-30T06:07:23.697Z,94.60
2017-10-30T06:09:50.520Z,94.40
2017-10-30T06:12:17.341Z,94.60
2017-10-30T06:14:44.204Z,94.60
2017-10-30T06:17:11.059Z,94.60
2017-10-30T06:19:37.892Z,94.90
2017-10-30T06:22:04.709Z,94.60
2017-10-30T06:24:32.306Z,94.40
2017-10-30T06:26:59.140Z,94.40
2017-10-30T06:29:26.721Z,94.10
2017-10-30T06:31:54.283Z,94.20
2017-10-30T06:34:21.100Z,94.20
2017-10-30T06:36:47.916Z,94.30
2017-10-30T06:39:15.512Z,94.10
2017-10-30T06:41:42.327Z,94.10
2017-10-30T06:44:09.153Z,94.40
2017-10-30T06:46:36.016Z,94.60
2017-10-30T06:49:02.886Z,94.30
2017-10-30T06:51:29.732Z,94.60
2017-10-30T06:53:56.580Z,94.60
2017-10-30T06:56:23.439Z,94.70
2017-10-30T06:58:50.254Z,94.70
2017-10-30T07:01:17.078Z,94.60
2017-10-30T07:03:43.952Z,94.50
2017-10-30T07:06:10.776Z,94.50
2017-10-30T07:08:38.355Z,94.90
2017-10-30T07:11:05.181Z,94.90
2017-10-30T07:13:32.027Z,95.00
2017-10-30T07:15:58.951Z,94.70
2017-10-30T07:18:25.836Z,94.60
2017-10-30T07:20:52.705Z,94.80
2017-10-30T07:23:19.537Z,94.70
2017-10-30T07:25:46.396Z,94.70
2017-10-30T07:28:13.363Z,94.70
2017-10-30T07:30:40.246Z,94.90
2017-10-30T07:33:07.058Z,94.90
2017-10-30T07:35:34.606Z,94.90
2017-10-30T07:38:01.447Z,94.90
2017-10-30T07:40:28.314Z,95.00
2017-10-30T07:42:55.116Z,94.90
2017-10-30T07:45:21.939Z,94.80
2017-10-30T07:47:48.770Z,94.60
2017-10-30T07:50:15.599Z,94.70
2017-10-30T07:52:43.262Z,94.90
2017-10-30T07:55:10.304Z,94.90
2017-10-30T07:57:37.191Z,94.80
2017-10-30T08:00:04.018Z,94.60
2017-10-30T08:02:30.915Z,94.70
2017-10-30T08:04:57.856Z,94.90
2017-10-30T08:07:24.718Z,94.60
2017-10-30T08:09:51.589Z,94.50
2017-10-30T08:12:18.457Z,94.20
2017-10-30T08:14:45.350Z,94.40
2017-10-30T08:17:12.979Z,94.50
2017-10-30T08:19:39.884Z,94.50
2017-10-30T08:22:07.506Z,94.60
2017-10-30T08:24:34.353Z,94.60
2017-10-30T08:27:01.239Z,94.50
2017-10-30T08:29:28.150Z,94.40
2017-10-30T08:31:55.791Z,94.40
2017-10-30T08:34:22.698Z,94.40
2017-10-30T08:36:50.315Z,94.40
2017-10-30T08:39:17.178Z,94.40
2017-10-30T08:41:44.091Z,94.40
2017-10-30T08:44:10.982Z,94.10
2017-10-30T08:46:37.855Z,94.50
2017-10-30T08:49:04.755Z,94.50
2017-10-30T08:51:31.623Z,94.60
2017-10-30T08:53:58.510Z,94.40
2017-10-30T08:56:26.162Z,93.70
2017-10-30T08:58:53.084Z,93.70
2017-10-30T09:01:20.002Z,94.40
2017-10-30T09:03:46.863Z,94.10
2017-10-30T09:06:13.730Z,94.00
2017-10-30T09:08:40.594Z,94.00
2017-10-30T09:11:08.238Z,94.00
2017-10-30T09:13:35.141Z,94.00
2017-10-30T09:16:02.796Z,94.00
2017-10-30T09:18:29.701Z,94.00
2017-10-30T09:20:56.608Z,94.20
2017-10-30T09:23:23.490Z,94.10
2017-10-30T09:25:50.367Z,93.30
2017-10-30T09:28:18.010Z,94.10
2017-10-30T09:30:44.897Z,94.10
2017-10-30T09:33:12.555Z,93.80
2017-10-30T09:35:39.444Z,93.80
2017-10-30T09:38:07.084Z,93.60
2017-10-30T09:40:33.999Z,93.50
2017-10-30T09:43:01.637Z,92.80
2017-10-30T09:45:28.521Z,92.80
2017-10-30T09:47:55.392Z,93.70
2017-10-30T09:50:22.263Z,93.80
2017-10-30T09:52:49.878Z,92.30
2017-10-30T09:55:16.839Z,92.30
2017-10-30T09:57:43.699Z,93.30
2017-10-30T10:00:10.571Z,92.40
2017-10-30T10:02:37.455Z,92.10
2017-10-30T10:05:04.828Z,93.00
2017-10-30T10:07:31.748Z,91.10
2017-10-30T10:09:58.698Z,91.70
2017-10-30T10:12:25.585Z,91.00
2017-10-30T10:14:52.456Z,90.40
2017-10-30T10:17:19.399Z,90.30
2017-10-30T10:19:46.311Z,90.90
2017-10-30T10:22:13.249Z,90.80
2017-10-30T10:24:40.148Z,90.30
2017-10-30T10:27:07.056Z,90.40
2017-10-30T10:29:33.966Z,90.30
2017-10-30T10:32:00.853Z,90.40
2017-10-30T10:34:28.473Z,90.90
2017-10-30T10:36:55.345Z,90.90
2017-10-30T10:39:22.251Z,91.00
2017-10-30T10:41:49.914Z,90.20
2017-10-30T10:44:16.805Z,90.20
2017-10-30T10:46:44.456Z,90.30
2017-10-30T10:49:11.342Z,90.30
2017-10-30T10:51:38.939Z,90.60
2017-10-30T10:54:05.867Z,90.50
2017-10-30T10:56:32.748Z,90.80
2017-10-30T10:58:59.623Z,90.20
2017-10-30T11:01:26.476Z,89.90
2017-10-30T11:03:53.334Z,90.40
2017-10-30T11:06:20.935Z,89.50
2017-10-30T11:08:47.762Z,89.50
2017-10-30T11:11:15.345Z,89.70
2017-10-30T11:13:43.012Z,88.90
2017-10-30T11:16:09.889Z,88.90
2017-10-30T11:18:37.529Z,88.00
2017-10-30T11:21:04.391Z,88.00
2017-10-30T11:23:31.200Z,90.00
2017-10-30T11:25:58.080Z,88.60
2017-10-30T11:28:24.896Z,88.00
2017-10-30T11:30:52.484Z,87.60
2017-10-30T11:33:20.033Z,86.80
2017-10-30T11:35:46.857Z,86.80
2017-10-30T11:38:13.759Z,88.90
2017-10-30T11:40:40.639Z,90.00
2017-10-30T11:43:08.200Z,88.20
2017-10-30T11:45:35.013Z,89.30
2017-10-30T11:48:01.876Z,88.70
2017-10-30T11:50:28.699Z,85.50
2017-10-30T11:52:55.583Z,86.70
2017-10-30T11:55:22.416Z,86.20
2017-10-30T11:57:49.277Z,86.50
2017-10-30T12:00:16.142Z,85.30
2017-10-30T12:02:43.009Z,86.80
2017-10-30T12:05:10.573Z,86.50
2017-10-30T12:07:37.359Z,86.50
2017-10-30T12:10:04.193Z,84.80
2017-10-30T12:12:31.816Z,85.10
2017-10-30T12:14:58.640Z,84.70
2017-10-30T12:17:26.210Z,85.60
2017-10-30T12:19:53.034Z,85.20
2017-10-30T12:22:19.844Z,82.50
2017-10-30T12:24:47.458Z,81.60
2017-10-30T12:27:14.270Z,81.50
2017-10-30T12:29:41.077Z,81.40
2017-10-30T12:32:07.922Z,80.70
2017-10-30T12:34:34.755Z,83.00
2017-10-30T12:37:01.576Z,81.80
2017-10-30T12:39:28.604Z,81.20
2017-10-30T12:41:55.376Z,80.00
2017-10-30T12:44:22.224Z,81.80
2017-10-30T12:46:49.070Z,82.20
2017-10-30T12:49:15.878Z,80.90
2017-10-30T12:51:42.778Z,79.40
2017-10-30T12:54:09.725Z,80.20
2017-10-30T12:56:36.642Z,77.80
2017-10-30T12:59:03.514Z,78.50
2017-10-30T13:01:30.331Z,80.00
2017-10-30T13:03:57.133Z,78.10
2017-10-30T13:06:23.996Z,78.70
2017-10-30T13:08:50.890Z,77.20
2017-10-30T13:11:17.761Z,79.80
2017-10-30T13:13:44.650Z,79.30
2017-10-30T13:16:11.558Z,79.40
2017-10-30T13:18:38.434Z,78.80
2017-10-30T13:21:05.365Z,77.80
2017-10-30T13:23:32.232Z,78.80
2017-10-30T13:25:59.095Z,79.60
2017-10-30T13:28:26.664Z,79.60
2017-10-30T13:30:53.511Z,79.60
2017-10-30T13:33:21.089Z,79.90
2017-10-30T13:35:48.658Z,79.60
2017-10-30T13:38:15.498Z,79.50
2017-10-30T13:40:42.309Z,79.70
2017-10-30T13:43:09.119Z,81.20
2017-10-30T13:45:35.952Z,79.10
2017-10-30T13:48:02.860Z,80.60
2017-10-30T13:50:30.403Z,79.80
2017-10-30T13:52:57.252Z,79.70
2017-10-30T13:55:24.094Z,80.50
2017-10-30T13:57:50.893Z,81.50
2017-10-30T14:00:17.734Z,81.80
2017-10-30T14:02:44.623Z,82.30
2017-10-30T14:05:11.430Z,80.20
2017-10-30T14:07:38.262Z,81.20
2017-10-30T14:10:05.089Z,81.00
2017-10-30T14:12:31.913Z,80.20
2017-10-30T14:14:58.756Z,80.00
2017-10-30T14:17:26.320Z,77.60
2017-10-30T14:19:53.133Z,77.70
2017-10-30T14:22:19.971Z,79.30
2017-10-30T14:24:46.800Z,77.80
2017-10-30T14:27:13.649Z,79.80
2017-10-30T14:29:40.491Z,79.70
2017-10-30T14:32:07.363Z,80.00
2017-10-30T14:34:34.192Z,79.20
2017-10-30T14:37:01.080Z,79.70
2017-10-30T14:39:28.027Z,79.00
2017-10-30T14:41:54.951Z,79.20
2017-10-30T14:44:22.608Z,79.90
2017-10-30T14:46:49.512Z,79.90
2017-10-30T14:49:16.400Z,78.70
2017-10-30T14:51:43.306Z,78.30
2017-10-30T14:54:10.936Z,78.90
2017-10-30T14:56:37.874Z,78.80
2017-10-30T14:59:04.773Z,80.10
2017-10-30T15:01:31.687Z,78.60
2017-10-30T15:03:59.361Z,80.50
2017-10-30T15:06:27.040Z,79.50
2017-10-30T15:08:54.637Z,77.60
2017-10-30T15:11:21.527Z,77.60
2017-10-30T15:13:48.417Z,79.70
2017-10-30T15:16:15.608Z,77.50
2017-10-30T15:18:42.477Z,77.30
2017-10-30T15:21:10.090Z,79.30
2017-10-30T15:23:37.735Z,79.40
2017-10-30T15:26:05.367Z,80.40
2017-10-30T15:28:32.217Z,80.40
2017-10-30T15:30:59.152Z,80.10
2017-10-30T15:33:26.021Z,78.10
2017-10-30T15:35:52.955Z,78.50
2017-10-30T15:38:20.532Z,80.10
2017-10-30T15:40:48.114Z,79.70
2017-10-30T15:43:15.763Z,80.40
2017-10-30T15:45:42.714Z,80.40
2017-10-30T15:48:09.611Z,79.70
2017-10-30T15:50:37.204Z,80.40
2017-10-30T15:53:04.899Z,81.40
2017-10-30T15:55:31.749Z,81.40
2017-10-30T15:57:59.603Z,82.70
2017-10-30T16:00:26.436Z,82.40
2017-10-30T16:02:53.236Z,82.80
2017-10-30T16:05:20.101Z,81.80
2017-10-30T16:07:47.656Z,83.00
2017-10-30T16:10:14.502Z,83.00
2017-10-30T16:12:41.331Z,84.20
2017-10-30T16:15:08.206Z,83.40
2017-10-30T16:17:35.063Z,83.30
2017-10-30T16:20:01.882Z,84.70
2017-10-30T16:22:29.452Z,86.00
2017-10-30T16:24:56.322Z,85.90
2017-10-30T16:27:23.890Z,86.50
2017-10-30T16:29:50.708Z,86.30
2017-10-30T16:32:17.555Z,88.10
2017-10-30T16:34:44.438Z,88.10
2017-10-30T16:37:11.272Z,88.20
2017-10-30T16:39:38.094Z,88.80
2017-10-30T16:42:05.014Z,89.00
2017-10-30T16:44:31.870Z,88.60
2017-10-30T16:46:58.768Z,89.10
2017-10-30T16:49:25.682Z,90.10
2017-10-30T16:51:52.534Z,90.30
2017-10-30T16:54:19.431Z,90.40
2017-10-30T16:56:46.285Z,90.30
2017-10-30T16:59:13.187Z,90.60
2017-10-30T17:01:40.048Z,90.20
2017-10-30T17:04:06.934Z,90.50
2017-10-30T17:06:34.497Z,90.70
2017-10-30T17:09:01.333Z,90.70
2017-10-30T17:11:28.143Z,90.20
2017-10-30T17:13:54.983Z,90.90
2017-10-30T17:16:22.560Z,91.10
2017-10-30T17:18:49.417Z,91.10
2017-10-30T17:21:17.015Z,91.10
2017-10-30T17:23:44.609Z,91.20
2017-10-30T17:26:11.464Z,91.20
2017-10-30T17:28:38.352Z,91.10
2017-10-30T17:31:05.215Z,91.10
2017-10-30T17:33:32.031Z,91.40
2017-10-30T17:35:58.881Z,91.60
2017-10-30T17:38:26.467Z,91.90
2017-10-30T17:40:54.127Z,92.30
2017-10-30T17:43:20.971Z,92.30
2017-10-30T17:45:47.802Z,92.30
2017-10-30T17:48:14.634Z,92.10
2017-10-30T17:50:42.169Z,92.40
2017-10-30T17:53:08.980Z,92.30
2017-10-30T17:55:35.811Z,92.60
2017-10-30T17:58:02.633Z,92.50
2017-10-30T18:00:29.494Z,92.20
2017-10-30T18:02:56.398Z,92.30
2017-10-30T18:05:23.264Z,92.00
2017-10-30T18:07:50.835Z,92.00
2017-10-30T18:10:17.688Z,92.00
2017-10-30T18:12:44.510Z,92.70
2017-10-30T18:15:11.341Z,92.90
2017-10-30T18:17:38.908Z,92.90
2017-10-30T18:20:06.468Z,92.90
2017-10-30T18:22:33.307Z,92.60
2017-10-30T18:25:00.140Z,92.70
2017-10-30T18:27:26.996Z,92.50
2017-10-30T18:29:53.811Z,92.80
2017-10-30T18:32:20.657Z,92.70
2017-10-30T18:34:47.532Z,92.80
2017-10-30T18:37:14.379Z,93.00
2017-10-30T18:39:41.260Z,93.00
2017-10-30T18:42:08.117Z,92.80
2017-10-30T18:44:34.975Z,93.10
2017-10-30T18:47:01.821Z,92.80
2017-10-30T18:49:28.699Z,93.40
2017-10-30T18:51:55.551Z,93.50
2017-10-30T18:54:22.390Z,93.80
2017-10-30T18:56:49.239Z,93.30
2017-10-30T18:59:16.113Z,93.20
2017-10-30T19:01:42.965Z,93.20
2017-10-30T19:04:09.854Z,93.00
2017-10-30T19:06:36.826Z,92.60
2017-10-30T19:09:04.479Z,92.90
2017-10-30T19:11:31.325Z,92.90
2017-10-30T19:13:58.207Z,92.90
2017-10-30T19:16:25.065Z,93.40
2017-10-30T19:18:51.931Z,93.40
2017-10-30T19:21:18.852Z,94.00
2017-10-30T19:23:45.713Z,93.50
2017-10-30T19:26:13.326Z,94.00
2017-10-30T19:28:40.182Z,94.00
2017-10-30T19:31:07.005Z,94.10
2017-10-30T19:33:34.637Z,92.90
2017-10-30T19:36:01.499Z,92.90
2017-10-30T19:38:28.325Z,93.20
2017-10-30T19:40:55.172Z,93.50
2017-10-30T19:43:23.037Z,94.00
2017-10-30T19:45:49.970Z,93.90
2017-10-30T19:48:16.820Z,94.50
2017-10-30T19:50:43.657Z,94.20
2017-10-30T19:53:10.491Z,94.20
2017-10-30T19:55:37.311Z,94.10
2017-10-30T19:58:04.945Z,93.80
2017-10-30T20:00:31.881Z,93.90
2017-10-30T20:02:58.769Z,93.70
2017-10-30T20:05:31.780Z,93.90
2017-10-30T20:07:58.682Z,93.80
2017-10-30T20:10:31.558Z,93.80
2017-10-30T20:12:58.484Z,93.50
2017-10-30T20:15:26.063Z,93.30
2017-10-30T20:17:53.664Z,93.20
2017-10-30T20:20:20.604Z,93.20
2017-10-30T20:22:48.186Z,94.30
2017-10-30T20:25:15.904Z,94.40
2017-10-30T20:27:42.744Z,94.40
2017-10-30T20:30:09.599Z,94.30
2017-10-30T20:32:37.194Z,94.40
2017-10-30T20:35:04.060Z,94.40
2017-10-30T20:37:30.951Z,94.60
2017-10-30T20:39:57.781Z,94.50
2017-10-30T20:42:24.636Z,94.20
2017-10-30T20:44:51.467Z,94.10
2017-10-30T20:47:18.301Z,94.60
2017-10-30T20:49:45.254Z,94.10
2017-10-30T20:52:12.533Z,94.60
2017-10-30T20:54:39.365Z,94.50
2017-10-30T20:57:06.432Z,94.90
2017-10-30T20:59:33.303Z,94.80
2017-10-30T21:02:00.153Z,94.40
2017-10-30T21:04:27.701Z,94.30
2017-10-30T21:06:55.263Z,94.20
2017-10-30T21:09:22.813Z,93.80
2017-10-30T21:11:49.711Z,93.70
2017-10-30T21:14:17.311Z,93.90
2017-10-30T21:16:44.172Z,93.90
2017-10-30T21:19:11.035Z,94.20
2017-10-30T21:21:37.906Z,93.90
2017-10-30T21:24:04.827Z,93.30
2017-10-30T21:26:31.693Z,94.00
2017-10-30T21:28:58.547Z,94.40
2017-10-30T21:31:25.380Z,94.10
2017-10-30T21:33:52.222Z,93.90
2017-10-30T21:36:19.041Z,93.80
2017-10-30T21:38:46.676Z,93.80
2017-10-30T21:41:13.501Z,93.80
2017-10-30T21:43:40.348Z,93.80
2017-10-30T21:46:07.919Z,93.80
2017-10-30T21:48:35.476Z,93.80
2017-10-30T21:51:02.319Z,93.70
2017-10-30T21:53:29.169Z,93.50
2017-10-30T21:55:56.003Z,94.00
2017-10-30T21:58:22.832Z,94.50
2017-10-30T22:00:49.669Z,94.70
2017-10-30T22:03:16.519Z,94.60
2017-10-30T22:05:43.356Z,94.40
2017-10-30T22:08:10.250Z,94.10
2017-10-30T22:10:37.112Z,94.30
2017-10-30T22:13:04.010Z,94.20
2017-10-30T22:15:31.583Z,93.70
2017-10-30T22:18:00.368Z,93.60
2017-10-30T22:20:27.207Z,94.20
2017-10-30T22:22:54.051Z,94.00
2017-10-30T22:25:20.849Z,93.90
2017-10-30T22:27:47.688Z,94.70
2017-10-30T22:30:14.575Z,94.20
2017-10-30T22:32:41.409Z,94.00
2017-10-30T22:35:08.236Z,93.60
2017-10-30T22:37:35.840Z,94.10
2017-10-30T22:40:02.709Z,94.10
2017-10-30T22:42:31.589Z,94.50
2017-10-30T22:44:58.435Z,94.60
2017-10-30T22:47:25.984Z,95.10
2017-10-30T22:49:52.829Z,95.00
2017-10-30T22:52:19.639Z,94.30
2017-10-30T22:54:47.223Z,94.30
2017-10-30T22:57:14.765Z,94.80
2017-10-30T22:59:41.575Z,94.80
2017-10-30T23:02:08.377Z,95.00
2017-10-30T23:04:35.191Z,95.00
2017-10-30T23:07:02.024Z,95.20
2017-10-30T23:09:28.837Z,94.90
2017-10-30T23:11:55.678Z,94.80
2017-10-30T23:14:22.500Z,94.80
2017-10-30T23:16:49.304Z,94.70
2017-10-30T23:19:16.160Z,95.00
2017-10-30T23:21:42.978Z,95.40
2017-10-30T23:24:09.816Z,95.20
2017-10-30T23:26:36.613Z,95.60
2017-10-30T23:29:04.161Z,95.60
2017-10-30T23:31:30.964Z,95.50
2017-10-30T23:33:57.751Z,95.40
2017-10-30T23:36:24.562Z,95.70
2017-10-30T23:38:51.415Z,95.90
2017-10-30T23:41:18.218Z,95.60
2017-10-30T23:43:45.048Z,95.80
2017-10-30T23:46:12.592Z,95.40
2017-10-30T23:48:39.422Z,95.30
2017-10-30T23:51:06.241Z,95.10
2017-10-30T23:53:33.079Z,95.00
2017-10-30T23:55:59.883Z,95.40
2017-10-30T23:58:27.515Z,95.40
