createdAt,value
2023-04-03T00:00:38.986Z,62.80
2023-04-03T00:03:10.155Z,62.53
2023-04-03T00:05:43.439Z,62.67
2023-04-03T00:08:14.135Z,63.27
2023-04-03T00:10:45.064Z,63.90
2023-04-03T00:13:16.072Z,63.80
2023-04-03T00:15:47.042Z,64.32
2023-04-03T00:18:17.704Z,63.82
2023-04-03T00:20:51.462Z,64.04
2023-04-03T00:23:22.111Z,64.01
2023-04-03T00:25:52.747Z,64.07
2023-04-03T00:28:23.937Z,64.74
2023-04-03T00:30:54.659Z,64.29
2023-04-03T00:33:25.981Z,64.29
2023-04-03T00:35:59.342Z,64.21
2023-04-03T00:38:30.230Z,64.56
2023-04-03T00:41:01.004Z,64.12
2023-04-03T00:43:31.744Z,64.70
2023-04-03T00:46:03.304Z,64.10
2023-04-03T00:48:37.231Z,64.38
2023-04-03T00:51:13.196Z,64.16
2023-04-03T00:53:48.876Z,64.67
2023-04-03T00:56:22.992Z,64.36
2023-04-03T00:58:57.787Z,64.77
2023-04-03T01:01:32.181Z,64.56
2023-04-03T01:04:04.403Z,64.48
2023-04-03T01:06:41.118Z,65.07
2023-04-03T01:09:12.949Z,64.90
2023-04-03T01:11:43.813Z,65.37
2023-04-03T01:14:14.716Z,65.10
2023-04-03T01:16:45.825Z,65.56
2023-04-03T01:19:20.659Z,66.01
2023-04-03T01:22:18.254Z,66.33
2023-04-03T01:24:49.372Z,66.13
2023-04-03T01:27:20.059Z,66.07
2023-04-03T01:29:50.821Z,66.36
2023-04-03T01:32:24.608Z,66.13
2023-04-03T01:34:55.859Z,66.39
2023-04-03T01:37:26.515Z,66.44
2023-04-03T01:39:57.436Z,66.95
2023-04-03T01:42:28.028Z,66.95
2023-04-03T01:44:58.860Z,66.80
2023-04-03T01:47:32.231Z,66.83
2023-04-03T01:50:03.086Z,66.74
2023-04-03T01:52:36.517Z,66.97
2023-04-03T01:55:07.718Z,67.06
2023-04-03T01:57:38.557Z,67.20
2023-04-03T02:00:11.467Z,66.97
2023-04-03T02:02:48.154Z,66.96
2023-04-03T02:05:19.113Z,66.97
2023-04-03T02:07:50.156Z,67.23
2023-04-03T02:10:21.040Z,67.27
2023-04-03T02:12:52.082Z,67.17
2023-04-03T02:15:23.708Z,67.79
2023-04-03T02:17:57.201Z,67.89
2023-04-03T02:20:28.076Z,67.87
2023-04-03T02:22:58.727Z,67.72
2023-04-03T02:25:29.640Z,68.15
2023-04-03T02:28:00.218Z,68.03
2023-04-03T02:30:31.159Z,68.03
2023-04-03T02:33:04.384Z,68.45
2023-04-03T02:35:35.862Z,68.14
2023-04-03T02:38:06.956Z,68.24
2023-04-03T02:40:39.526Z,68.46
2023-04-03T02:43:10.426Z,68.51
2023-04-03T02:45:41.922Z,68.50
2023-04-03T02:48:16.156Z,69.00
2023-04-03T02:50:46.989Z,68.61
2023-04-03T02:53:17.632Z,68.84
2023-04-03T02:55:48.543Z,68.69
2023-04-03T02:58:19.550Z,69.17
2023-04-03T03:00:50.333Z,69.12
2023-04-03T03:03:23.728Z,69.17
2023-04-03T03:05:54.457Z,68.99
2023-04-03T03:08:25.092Z,69.32
2023-04-03T03:10:55.829Z,69.19
2023-04-03T03:13:26.404Z,69.43
2023-04-03T03:15:57.130Z,69.62
2023-04-03T03:18:31.224Z,69.45
2023-04-03T03:21:03.718Z,69.53
2023-04-03T03:23:36.287Z,69.41
2023-04-03T03:26:09.088Z,69.75
2023-04-03T03:28:41.749Z,69.56
2023-04-03T03:31:14.329Z,69.59
2023-04-03T03:33:47.912Z,69.96
2023-04-03T03:36:18.725Z,69.90
2023-04-03T03:38:49.446Z,69.50
2023-04-03T03:41:20.249Z,69.37
2023-04-03T03:43:51.662Z,69.23
2023-04-03T03:46:22.652Z,69.22
2023-04-03T03:48:55.926Z,69.50
2023-04-03T03:51:26.676Z,69.74
2023-04-03T03:53:57.860Z,69.46
2023-04-03T03:56:28.924Z,69.71
2023-04-03T03:59:00.294Z,69.57
2023-04-03T04:01:31.301Z,70.01
2023-04-03T04:04:04.633Z,69.65
2023-04-03T04:06:36.301Z,69.65
2023-04-03T04:09:09.788Z,69.56
2023-04-03T04:11:41.096Z,70.14
2023-04-03T04:14:13.925Z,69.69
2023-04-03T04:16:46.630Z,70.43
2023-04-03T04:19:25.991Z,70.27
2023-04-03T04:21:56.852Z,70.66
2023-04-03T04:24:27.522Z,70.51
2023-04-03T04:27:00.272Z,70.52
2023-04-03T04:29:31.841Z,70.71
2023-04-03T04:32:02.607Z,70.76
2023-04-03T04:34:35.886Z,70.84
2023-04-03T04:37:07.217Z,71.07
2023-04-03T04:39:38.805Z,70.86
2023-04-03T04:42:15.598Z,71.13
2023-04-03T04:44:49.300Z,71.23
2023-04-03T04:47:20.758Z,71.21
2023-04-03T04:49:54.363Z,71.85
2023-04-03T04:52:25.910Z,71.75
2023-04-03T04:54:56.610Z,72.03
2023-04-03T04:57:27.807Z,71.77
2023-04-03T04:59:58.874Z,71.83
2023-04-03T05:02:29.656Z,72.17
2023-04-03T05:05:05.001Z,72.53
2023-04-03T05:07:36.955Z,72.19
2023-04-03T05:10:08.992Z,71.95
2023-04-03T05:12:39.642Z,71.53
2023-04-03T05:15:12.020Z,71.36
2023-04-03T05:17:42.895Z,71.18
2023-04-03T05:20:19.659Z,71.09
2023-04-03T05:22:51.684Z,70.85
2023-04-03T05:25:22.479Z,70.77
2023-04-03T05:27:53.326Z,70.61
2023-04-03T05:30:24.160Z,70.60
2023-04-03T05:32:54.859Z,70.35
2023-04-03T05:35:41.811Z,70.16
2023-04-03T05:38:16.372Z,69.81
2023-04-03T05:40:47.806Z,69.21
2023-04-03T05:43:18.963Z,68.15
2023-04-03T05:45:51.937Z,67.51
2023-04-03T05:48:24.839Z,66.75
2023-04-03T05:50:58.229Z,66.01
2023-04-03T05:53:33.591Z,65.55
2023-04-03T05:56:07.935Z,64.70
2023-04-03T05:58:43.461Z,64.00
2023-04-03T06:01:14.224Z,63.43
2023-04-03T06:03:45.120Z,62.77
2023-04-03T06:06:19.504Z,62.09
2023-04-03T06:08:50.264Z,61.67
2023-04-03T06:11:20.864Z,61.01
2023-04-03T06:13:53.281Z,60.80
2023-04-03T06:16:23.972Z,60.99
2023-04-03T06:18:54.592Z,60.59
2023-04-03T06:21:28.197Z,60.84
2023-04-03T06:23:58.819Z,60.85
2023-04-03T06:26:29.797Z,60.89
2023-04-03T06:29:00.349Z,60.79
2023-04-03T06:31:31.107Z,60.16
2023-04-03T06:34:01.786Z,60.07
2023-04-03T06:36:35.856Z,59.84
2023-04-03T06:39:06.940Z,59.37
2023-04-03T06:41:37.882Z,59.01
2023-04-03T06:44:12.171Z,58.74
2023-04-03T06:46:43.658Z,58.58
2023-04-03T06:49:14.423Z,58.58
2023-04-03T06:51:47.683Z,58.29
2023-04-03T06:54:18.340Z,58.17
2023-04-03T06:56:49.011Z,58.05
2023-04-03T06:59:19.581Z,57.42
2023-04-03T07:01:50.321Z,56.92
2023-04-03T07:04:21.674Z,56.10
2023-04-03T07:06:55.018Z,55.19
2023-04-03T07:09:26.016Z,54.39
2023-04-03T07:11:56.680Z,53.61
2023-04-03T07:14:27.358Z,52.90
2023-04-03T07:16:58.180Z,52.55
2023-04-03T07:19:29.294Z,52.22
2023-04-03T07:22:02.502Z,50.51
2023-04-03T07:24:33.146Z,49.88
2023-04-03T07:27:04.932Z,49.73
2023-04-03T07:29:35.923Z,49.81
2023-04-03T07:32:08.164Z,49.35
2023-04-03T07:34:38.815Z,49.25
2023-04-03T07:37:12.599Z,49.29
2023-04-03T07:39:43.375Z,49.51
2023-04-03T07:42:14.431Z,49.62
2023-04-03T07:44:44.979Z,48.72
2023-04-03T07:47:16.285Z,48.54
2023-04-03T07:49:46.977Z,48.37
2023-04-03T07:52:20.272Z,48.09
2023-04-03T07:54:50.960Z,48.50
2023-04-03T07:57:21.672Z,47.79
2023-04-03T07:59:52.319Z,47.31
2023-04-03T08:02:22.870Z,47.63
2023-04-03T08:04:53.792Z,48.00
2023-04-03T08:07:27.199Z,47.23
2023-04-03T08:09:58.470Z,47.26
2023-04-03T08:12:29.813Z,47.10
2023-04-03T08:15:00.790Z,46.11
2023-04-03T08:17:31.781Z,45.47
2023-04-03T08:20:02.515Z,45.75
2023-04-03T08:22:39.656Z,45.75
2023-04-03T08:25:10.891Z,45.98
2023-04-03T08:27:42.373Z,45.71
2023-04-03T08:30:14.648Z,45.86
2023-04-03T08:32:46.237Z,46.03
2023-04-03T08:35:16.999Z,46.54
2023-04-03T08:37:50.279Z,46.80
2023-04-03T08:40:21.569Z,45.78
2023-04-03T08:43:05.498Z,45.79
2023-04-03T08:45:48.301Z,45.44
2023-04-03T08:48:21.578Z,45.40
2023-04-03T08:50:56.112Z,45.86
2023-04-03T08:53:33.851Z,45.38
2023-04-03T08:56:07.543Z,45.18
2023-04-03T08:58:45.504Z,45.16
2023-04-03T09:01:23.822Z,44.80
2023-04-03T09:03:54.834Z,44.41
2023-04-03T09:06:30.492Z,43.43
2023-04-03T09:09:16.270Z,42.73
2023-04-03T09:11:56.784Z,42.94
2023-04-03T09:14:35.913Z,42.87
2023-04-03T09:17:14.016Z,42.70
2023-04-03T09:19:52.507Z,42.61
2023-04-03T09:22:26.025Z,42.81
2023-04-03T09:25:03.157Z,42.99
2023-04-03T09:27:34.524Z,43.57
2023-04-03T09:30:05.560Z,43.85
2023-04-03T09:32:39.004Z,43.23
2023-04-03T09:35:27.388Z,42.74
2023-04-03T09:38:05.481Z,42.67
2023-04-03T09:40:43.288Z,42.46
2023-04-03T09:43:29.446Z,42.55
2023-04-03T09:46:20.982Z,42.18
2023-04-03T09:49:08.081Z,42.08
2023-04-03T09:51:42.191Z,41.73
2023-04-03T09:54:38.830Z,41.58
2023-04-03T09:57:16.193Z,41.32
2023-04-03T10:00:01.345Z,41.36
2023-04-03T10:02:41.181Z,40.89
2023-04-03T10:05:36.460Z,40.58
2023-04-03T10:08:27.758Z,40.79
2023-04-03T10:11:17.266Z,41.04
2023-04-03T10:13:58.741Z,40.21
2023-04-03T10:16:34.033Z,40.93
2023-04-03T10:19:25.205Z,40.60
2023-04-03T10:22:01.912Z,40.96
2023-04-03T10:24:40.543Z,41.25
2023-04-03T10:27:15.516Z,41.34
2023-04-03T10:29:58.394Z,41.31
2023-04-03T10:32:56.202Z,41.07
2023-04-03T10:35:41.630Z,41.58
2023-04-03T10:38:20.333Z,41.33
2023-04-03T10:40:59.726Z,41.38
2023-04-03T10:43:37.648Z,41.52
2023-04-03T10:46:17.892Z,41.16
2023-04-03T10:49:00.459Z,41.58
2023-04-03T10:51:36.053Z,41.83
2023-04-03T10:54:12.397Z,42.17
2023-04-03T10:56:45.958Z,42.34
2023-04-03T10:59:22.880Z,42.17
2023-04-03T11:01:59.848Z,42.57
2023-04-03T11:04:35.475Z,44.23
2023-04-03T11:07:14.678Z,45.30
2023-04-03T11:09:48.994Z,45.16
2023-04-03T11:12:25.197Z,45.62
2023-04-03T11:14:57.971Z,44.62
2023-04-03T11:17:39.977Z,45.63
2023-04-03T11:20:18.750Z,45.30
2023-04-03T11:22:55.126Z,45.17
2023-04-03T11:25:28.505Z,44.81
2023-04-03T11:28:01.150Z,44.81
2023-04-03T11:30:38.830Z,44.70
2023-04-03T11:33:36.703Z,45.16
2023-04-03T11:36:24.893Z,44.84
2023-04-03T11:39:02.251Z,44.48
2023-04-03T11:41:34.706Z,45.06
2023-04-03T11:44:10.106Z,45.15
2023-04-03T11:46:57.180Z,45.02
2023-04-03T11:50:17.161Z,45.04
2023-04-03T11:53:06.409Z,45.57
2023-04-03T11:56:00.198Z,45.63
2023-04-03T11:58:33.073Z,46.00
2023-04-03T12:01:12.195Z,46.25
2023-04-03T12:04:12.162Z,46.80
2023-04-03T12:07:04.350Z,47.40
2023-04-03T12:10:32.225Z,48.98
2023-04-03T12:13:12.547Z,49.82
2023-04-03T12:16:03.034Z,50.65
2023-04-03T12:19:00.132Z,50.90
2023-04-03T12:21:46.753Z,52.15
2023-04-03T12:24:43.799Z,52.24
2023-04-03T12:27:38.252Z,52.36
2023-04-03T12:30:25.895Z,53.08
2023-04-03T12:33:13.672Z,53.71
2023-04-03T12:36:03.008Z,54.95
2023-04-03T12:38:49.325Z,54.36
2023-04-03T12:41:32.819Z,54.51
2023-04-03T12:44:26.624Z,54.89
2023-04-03T12:46:58.151Z,54.86
2023-04-03T12:49:43.863Z,55.32
2023-04-03T12:52:23.076Z,56.02
2023-04-03T12:54:55.589Z,55.22
2023-04-03T12:57:30.652Z,55.64
2023-04-03T13:00:01.420Z,55.66
2023-04-03T13:02:39.929Z,54.79
2023-04-03T13:05:18.175Z,55.17
2023-04-03T13:08:02.241Z,55.04
2023-04-03T13:10:34.355Z,55.25
2023-04-03T13:13:19.669Z,56.33
2023-04-03T13:15:57.618Z,56.19
2023-04-03T13:18:37.680Z,56.74
2023-04-03T13:21:11.724Z,57.10
2023-04-03T13:23:46.990Z,57.07
2023-04-03T13:26:21.197Z,57.53
2023-04-03T13:28:55.135Z,57.55
2023-04-03T13:31:30.329Z,57.62
2023-04-03T13:34:04.419Z,58.47
2023-04-03T13:36:37.032Z,58.34
2023-04-03T13:39:27.879Z,58.88
2023-04-03T13:42:02.798Z,58.36
2023-04-03T13:44:40.849Z,58.76
2023-04-03T13:47:23.781Z,59.60
2023-04-03T13:50:06.124Z,60.05
2023-04-03T13:52:43.925Z,60.18
2023-04-03T13:55:26.480Z,61.11
2023-04-03T13:58:00.298Z,61.53
2023-04-03T14:00:42.811Z,61.91
2023-04-03T14:03:18.463Z,62.12
2023-04-03T14:05:49.419Z,62.63
2023-04-03T14:08:26.394Z,63.23
2023-04-03T14:11:04.524Z,63.80
2023-04-03T14:13:36.114Z,63.58
2023-04-03T14:16:15.921Z,64.39
2023-04-03T14:18:48.901Z,64.62
2023-04-03T14:21:22.557Z,64.83
2023-04-03T14:23:53.352Z,65.16
2023-04-03T14:26:27.901Z,65.69
2023-04-03T14:28:59.346Z,65.60
2023-04-03T14:31:32.852Z,66.07
2023-04-03T14:34:03.650Z,66.68
2023-04-03T14:36:37.801Z,66.78
2023-04-03T14:39:10.061Z,67.00
2023-04-03T14:41:41.083Z,67.17
2023-04-03T14:44:11.813Z,67.48
2023-04-03T14:46:56.788Z,67.93
2023-04-03T14:49:30.667Z,68.44
2023-04-03T14:52:01.646Z,68.60
2023-04-03T14:54:32.793Z,68.90
2023-04-03T14:57:05.085Z,69.36
2023-04-03T14:59:36.170Z,69.41
2023-04-03T15:02:29.421Z,69.56
2023-04-03T15:05:01.541Z,69.30
2023-04-03T15:07:34.767Z,69.51
2023-04-03T15:10:11.194Z,69.68
2023-04-03T15:12:41.967Z,70.15
2023-04-03T15:15:15.263Z,70.48
2023-04-03T15:17:49.463Z,70.65
2023-04-03T15:20:23.913Z,70.84
2023-04-03T15:22:55.654Z,70.81
2023-04-03T15:25:26.646Z,71.11
2023-04-03T15:28:01.010Z,71.22
2023-04-03T15:30:31.712Z,71.08
2023-04-03T15:33:04.922Z,71.12
2023-04-03T15:35:35.613Z,71.58
2023-04-03T15:38:08.996Z,71.12
2023-04-03T15:40:39.753Z,71.68
2023-04-03T15:43:11.050Z,71.32
2023-04-03T15:45:42.306Z,71.31
2023-04-03T15:48:16.462Z,71.27
2023-04-03T15:50:47.093Z,71.17
2023-04-03T15:53:17.823Z,71.65
2023-04-03T15:55:48.594Z,71.64
2023-04-03T15:58:19.292Z,71.92
2023-04-03T16:00:50.191Z,71.98
2023-04-03T16:03:25.984Z,72.29
2023-04-03T16:05:57.463Z,72.49
2023-04-03T16:08:28.550Z,72.46
2023-04-03T16:10:59.386Z,72.61
2023-04-03T16:13:30.041Z,72.92
2023-04-03T16:16:01.401Z,73.31
2023-04-03T16:18:35.147Z,73.47
2023-04-03T16:21:06.268Z,73.17
2023-04-03T16:23:36.999Z,73.67
2023-04-03T16:26:07.734Z,73.86
2023-04-03T16:28:38.581Z,73.79
2023-04-03T16:31:10.074Z,73.91
2023-04-03T16:33:43.659Z,74.09
2023-04-03T16:36:14.467Z,74.19
2023-04-03T16:38:45.051Z,74.41
2023-04-03T16:41:15.922Z,74.68
2023-04-03T16:43:46.592Z,74.31
2023-04-03T16:46:17.271Z,73.45
2023-04-03T16:48:50.587Z,73.56
2023-04-03T16:51:21.268Z,74.13
2023-04-03T16:53:52.121Z,73.74
2023-04-03T16:56:23.490Z,73.93
2023-04-03T16:58:54.891Z,74.21
2023-04-03T17:01:27.216Z,74.28
2023-04-03T17:04:00.590Z,74.51
2023-04-03T17:06:31.271Z,74.68
2023-04-03T17:09:02.365Z,74.58
2023-04-03T17:14:24.722Z,75.11
2023-04-03T17:16:55.956Z,74.98
2023-04-03T17:19:29.296Z,75.25
2023-04-03T17:22:00.646Z,74.91
2023-04-03T17:24:31.727Z,75.19
2023-04-03T17:27:02.402Z,75.22
2023-04-03T17:29:33.768Z,75.62
2023-04-03T17:32:04.547Z,75.72
2023-04-03T17:34:37.884Z,76.15
2023-04-03T17:37:08.548Z,76.25
2023-04-03T17:39:39.224Z,76.41
2023-04-03T17:42:09.935Z,76.49
2023-04-03T17:44:41.101Z,76.97
2023-04-03T17:47:11.858Z,76.63
2023-04-03T17:49:45.434Z,76.65
2023-04-03T17:52:16.930Z,76.99
2023-04-03T17:54:47.865Z,76.91
2023-04-03T17:57:19.102Z,77.36
2023-04-03T17:59:51.961Z,77.33
2023-04-03T18:02:23.054Z,75.59
2023-04-03T18:04:57.467Z,73.53
2023-04-03T18:07:29.272Z,76.12
2023-04-03T18:10:05.334Z,79.42
2023-04-03T18:12:36.185Z,81.47
2023-04-03T18:15:08.492Z,85.28
2023-04-03T18:17:39.167Z,88.10
2023-04-03T18:20:15.435Z,89.73
2023-04-03T18:22:46.150Z,92.84
2023-04-03T18:25:17.574Z,94.23
2023-04-03T18:27:50.952Z,95.76
2023-04-03T18:30:22.903Z,95.61
2023-04-03T18:32:53.689Z,95.96
2023-04-03T18:35:26.930Z,95.82
2023-04-03T18:37:58.619Z,93.66
2023-04-03T18:40:29.460Z,91.72
2023-04-03T18:43:00.157Z,90.47
2023-04-03T18:45:32.233Z,100.00
2023-04-03T18:48:03.870Z,97.99
2023-04-03T18:50:37.685Z,97.46
2023-04-03T18:53:08.362Z,96.12
2023-04-03T18:55:41.549Z,95.28
2023-04-03T18:58:13.207Z,93.90
2023-04-03T19:00:45.226Z,93.36
2023-04-03T19:03:16.997Z,92.48
2023-04-03T19:05:50.793Z,91.46
2023-04-03T19:08:21.757Z,90.76
2023-04-03T19:10:52.583Z,89.71
2023-04-03T19:13:23.285Z,89.17
2023-04-03T19:15:55.415Z,88.46
2023-04-03T19:18:29.412Z,88.18
2023-04-03T19:21:03.003Z,87.71
2023-04-03T19:23:33.746Z,87.02
2023-04-03T19:26:06.428Z,87.07
2023-04-03T19:28:38.659Z,86.58
2023-04-03T19:31:16.129Z,85.96
2023-04-03T19:33:48.122Z,85.73
2023-04-03T19:36:21.853Z,85.35
2023-04-03T19:38:52.479Z,84.89
2023-04-03T19:41:25.868Z,84.50
2023-04-03T19:43:58.295Z,84.02
2023-04-03T19:46:31.102Z,87.41
2023-04-03T19:49:01.938Z,86.86
2023-04-03T19:51:35.496Z,88.89
2023-04-03T19:54:07.086Z,88.63
2023-04-03T19:56:38.008Z,90.89
2023-04-03T19:59:08.767Z,90.38
2023-04-03T20:01:39.691Z,92.00
2023-04-03T20:04:10.448Z,91.08
2023-04-03T20:06:43.849Z,93.18
2023-04-03T20:09:14.556Z,91.61
2023-04-03T20:11:47.603Z,92.50
2023-04-03T20:14:18.739Z,92.65
2023-04-03T20:16:50.317Z,93.53
2023-04-03T20:19:21.786Z,94.29
2023-04-03T20:21:55.372Z,94.08
2023-04-03T20:24:28.991Z,92.94
2023-04-03T20:27:02.264Z,90.56
2023-04-03T20:29:33.740Z,89.57
2023-04-03T20:32:07.566Z,96.74
2023-04-03T20:34:38.188Z,96.21
2023-04-03T20:37:12.164Z,96.01
2023-04-03T20:39:42.930Z,94.70
2023-04-03T20:42:13.687Z,96.41
2023-04-03T20:44:46.267Z,96.41
2023-04-03T20:47:17.511Z,93.32
2023-04-03T20:49:48.521Z,98.31
2023-04-03T20:52:21.951Z,95.54
2023-04-03T20:54:53.097Z,92.88
2023-04-03T20:57:24.273Z,92.62
2023-04-03T20:59:56.018Z,95.29
2023-04-03T21:02:26.860Z,96.40
2023-04-03T21:04:59.234Z,97.58
2023-04-03T21:07:59.758Z,94.67
2023-04-03T21:11:00.444Z,91.77
2023-04-03T21:14:01.562Z,95.65
2023-04-03T21:16:32.913Z,94.70
2023-04-03T21:19:12.682Z,96.94
2023-04-03T21:21:43.707Z,95.01
2023-04-03T21:24:14.728Z,95.74
2023-04-03T21:26:46.399Z,94.57
2023-04-03T21:29:17.626Z,92.60
2023-04-03T21:31:54.108Z,90.71
2023-04-03T21:34:29.023Z,95.70
2023-04-03T21:37:00.911Z,95.06
2023-04-03T21:39:31.679Z,92.46
2023-04-03T21:42:02.443Z,91.77
2023-04-03T21:44:33.198Z,96.29
2023-04-03T21:47:03.911Z,94.31
2023-04-03T21:49:37.270Z,96.64
2023-04-03T21:52:08.016Z,94.90
2023-04-03T21:54:38.916Z,93.48
2023-04-03T21:57:11.951Z,92.64
2023-04-03T21:59:42.766Z,97.44
2023-04-03T22:02:13.451Z,96.07
2023-04-03T22:04:47.776Z,94.14
2023-04-03T22:07:18.491Z,94.22
2023-04-03T22:09:49.218Z,99.87
2023-04-03T22:12:19.822Z,97.23
2023-04-03T22:14:50.572Z,99.62
2023-04-03T22:17:21.761Z,97.62
2023-04-03T22:19:55.087Z,97.78
2023-04-03T22:22:26.037Z,96.97
2023-04-03T22:24:57.205Z,95.11
2023-04-03T22:27:27.884Z,92.62
2023-04-03T22:29:58.589Z,99.58
2023-04-03T22:32:29.218Z,96.50
2023-04-03T22:35:02.910Z,99.96
2023-04-03T22:37:33.628Z,98.27
2023-04-03T22:40:04.474Z,95.29
2023-04-03T22:42:35.141Z,100.00
2023-04-03T22:45:05.913Z,97.83
2023-04-03T22:47:37.070Z,94.83
2023-04-03T22:50:11.624Z,98.91
2023-04-03T22:52:42.352Z,97.61
2023-04-03T22:55:19.334Z,96.06
2023-04-03T23:10:47.354Z,98.36
2023-04-03T23:13:17.859Z,95.39
2023-04-03T23:15:55.568Z,94.40
2023-04-03T23:18:27.224Z,99.57
2023-04-03T23:20:57.892Z,98.35
2023-04-03T23:23:28.654Z,95.71
2023-04-03T23:26:03.613Z,96.20
2023-04-03T23:28:34.426Z,98.63
2023-04-03T23:31:07.278Z,99.80
2023-04-03T23:33:38.284Z,99.48
2023-04-03T23:36:13.192Z,97.53
2023-04-03T23:38:44.119Z,95.54
2023-04-03T23:41:17.699Z,100.00
2023-04-03T23:43:48.727Z,100.00
2023-04-03T23:46:20.193Z,100.00
2023-04-03T23:48:51.304Z,98.28
2023-04-03T23:51:22.164Z,98.13
2023-04-03T23:53:53.109Z,98.74
2023-04-03T23:56:26.484Z,96.22
2023-04-03T23:58:57.592Z,94.99
