createdAt,value
2018-06-20T00:00:21.684Z,895.05
2018-06-20T00:01:21.674Z,895.07
2018-06-20T00:02:21.660Z,895.04
2018-06-20T00:03:21.654Z,895.04
2018-06-20T00:04:21.646Z,895.00
2018-06-20T00:05:21.640Z,895.02
2018-06-20T00:06:21.636Z,894.99
2018-06-20T00:07:21.666Z,895.01
2018-06-20T00:08:21.615Z,895.01
2018-06-20T00:09:21.605Z,894.96
2018-06-20T00:10:21.599Z,895.02
2018-06-20T00:11:21.587Z,894.97
2018-06-20T00:12:21.579Z,895.00
2018-06-20T00:13:21.575Z,895.01
2018-06-20T00:14:21.561Z,895.01
2018-06-20T00:15:21.557Z,895.00
2018-06-20T00:16:21.548Z,894.96
2018-06-20T00:17:21.536Z,894.99
2018-06-20T00:18:21.527Z,894.96
2018-06-20T00:19:21.522Z,895.01
2018-06-20T00:20:21.516Z,894.97
2018-06-20T00:21:21.508Z,895.00
2018-06-20T00:22:21.500Z,895.02
2018-06-20T00:23:21.489Z,894.98
2018-06-20T00:24:21.479Z,894.97
2018-06-20T00:25:21.469Z,894.98
2018-06-20T00:26:21.462Z,894.96
2018-06-20T00:27:21.462Z,894.96
2018-06-20T00:28:21.448Z,894.94
2018-06-20T00:29:21.440Z,894.93
2018-06-20T00:30:21.430Z,894.93
2018-06-20T00:31:21.422Z,894.91
2018-06-20T00:32:21.411Z,894.93
2018-06-20T00:33:21.405Z,894.93
2018-06-20T00:34:21.399Z,894.92
2018-06-20T00:35:21.386Z,894.91
2018-06-20T00:36:21.378Z,894.94
2018-06-20T00:37:21.368Z,894.95
2018-06-20T00:38:21.360Z,894.92
2018-06-20T00:39:21.363Z,894.91
2018-06-20T00:40:21.341Z,894.92
2018-06-20T00:41:21.333Z,894.91
2018-06-20T00:42:21.327Z,894.91
2018-06-20T00:43:21.321Z,894.94
2018-06-20T00:44:21.315Z,894.94
2018-06-20T00:45:21.301Z,894.93
2018-06-20T00:46:21.295Z,894.91
2018-06-20T00:47:21.287Z,894.93
2018-06-20T00:48:21.280Z,894.90
2018-06-20T00:49:21.272Z,894.91
2018-06-20T00:50:21.260Z,894.87
2018-06-20T00:51:21.252Z,894.90
2018-06-20T00:52:21.250Z,894.89
2018-06-20T00:53:21.232Z,894.87
2018-06-20T00:54:21.250Z,894.89
2018-06-20T00:55:21.222Z,894.83
2018-06-20T00:56:21.210Z,894.85
2018-06-20T00:57:21.204Z,894.80
2018-06-20T00:58:21.193Z,894.80
2018-06-20T00:59:21.175Z,894.82
2018-06-20T01:00:21.175Z,894.79
2018-06-20T01:01:21.163Z,894.81
2018-06-20T01:02:21.161Z,894.82
2018-06-20T01:03:21.147Z,894.83
2018-06-20T01:04:21.142Z,894.79
2018-06-20T01:05:21.136Z,894.79
2018-06-20T01:06:21.129Z,894.81
2018-06-20T01:07:21.114Z,894.78
2018-06-20T01:08:21.101Z,894.80
2018-06-20T01:09:21.097Z,894.79
2018-06-20T01:10:21.097Z,894.80
2018-06-20T01:11:21.079Z,894.82
2018-06-20T01:12:21.072Z,894.80
2018-06-20T01:13:21.074Z,894.83
2018-06-20T01:14:21.060Z,894.80
2018-06-20T01:15:21.048Z,894.80
2018-06-20T01:16:21.037Z,894.81
2018-06-20T01:17:21.024Z,894.82
2018-06-20T01:18:21.019Z,894.83
2018-06-20T01:19:21.013Z,894.84
2018-06-20T01:20:21.001Z,894.77
2018-06-20T01:21:20.992Z,894.81
2018-06-20T01:22:20.981Z,894.79
2018-06-20T01:23:20.980Z,894.83
2018-06-20T01:24:20.970Z,894.82
2018-06-20T01:25:20.956Z,894.83
2018-06-20T01:26:20.946Z,894.83
2018-06-20T01:27:20.940Z,894.81
2018-06-20T01:28:20.940Z,894.83
2018-06-20T01:29:20.926Z,894.81
2018-06-20T01:30:20.915Z,894.81
2018-06-20T01:31:20.909Z,894.78
2018-06-20T01:32:20.898Z,894.78
2018-06-20T01:33:20.888Z,894.84
2018-06-20T01:34:20.882Z,894.79
2018-06-20T01:35:20.871Z,894.84
2018-06-20T01:36:20.867Z,894.80
2018-06-20T01:37:20.856Z,894.85
2018-06-20T01:38:20.846Z,894.82
2018-06-20T01:39:20.836Z,894.80
2018-06-20T01:40:20.832Z,894.81
2018-06-20T01:41:20.819Z,894.84
2018-06-20T01:42:20.813Z,894.82
2018-06-20T01:43:20.799Z,894.81
2018-06-20T01:44:20.792Z,894.84
2018-06-20T01:45:20.786Z,894.81
2018-06-20T01:46:20.779Z,894.80
2018-06-20T01:47:20.762Z,894.78
2018-06-20T01:48:20.756Z,894.78
2018-06-20T01:49:20.750Z,894.80
2018-06-20T01:50:20.738Z,894.77
2018-06-20T01:51:20.732Z,894.79
2018-06-20T01:52:20.725Z,894.78
2018-06-20T01:53:20.713Z,894.81
2018-06-20T01:54:20.704Z,894.78
2018-06-20T01:55:20.693Z,894.77
2018-06-20T01:56:20.689Z,894.76
2018-06-20T01:57:20.677Z,894.77
2018-06-20T01:58:20.669Z,894.76
2018-06-20T01:59:20.659Z,894.80
2018-06-20T02:00:20.656Z,894.79
2018-06-20T02:01:20.646Z,894.77
2018-06-20T02:02:20.634Z,894.75
2018-06-20T02:03:20.622Z,894.74
2018-06-20T02:04:20.614Z,894.75
2018-06-20T02:05:20.609Z,894.67
2018-06-20T02:06:20.598Z,894.75
2018-06-20T02:07:20.584Z,894.77
2018-06-20T02:08:20.576Z,894.75
2018-06-20T02:09:20.574Z,894.76
2018-06-20T02:10:20.566Z,894.74
2018-06-20T02:11:20.553Z,894.72
2018-06-20T02:12:20.540Z,894.72
2018-06-20T02:13:20.534Z,894.72
2018-06-20T02:14:20.522Z,894.70
2018-06-20T02:15:20.515Z,894.71
2018-06-20T02:16:20.509Z,894.73
2018-06-20T02:17:20.503Z,894.70
2018-06-20T02:18:20.493Z,894.67
2018-06-20T02:19:20.484Z,894.68
2018-06-20T02:20:20.477Z,894.66
2018-06-20T02:21:20.462Z,894.66
2018-06-20T02:22:20.454Z,894.67
2018-06-20T02:23:20.449Z,894.67
2018-06-20T02:24:20.434Z,894.64
2018-06-20T02:25:20.424Z,894.64
2018-06-20T02:26:20.418Z,894.66
2018-06-20T02:27:20.408Z,894.63
2018-06-20T02:28:20.396Z,894.65
2018-06-20T02:29:20.391Z,894.65
2018-06-20T02:30:20.401Z,894.61
2018-06-20T02:31:20.376Z,894.61
2018-06-20T02:32:20.372Z,894.57
2018-06-20T02:33:20.354Z,894.59
2018-06-20T02:34:20.346Z,894.57
2018-06-20T02:35:20.338Z,894.58
2018-06-20T02:36:20.327Z,894.60
2018-06-20T02:37:20.321Z,894.60
2018-06-20T02:38:20.308Z,894.56
2018-06-20T02:39:20.302Z,894.55
2018-06-20T02:40:20.296Z,894.52
2018-06-20T02:41:20.285Z,894.54
2018-06-20T02:42:20.273Z,894.52
2018-06-20T02:43:20.260Z,894.54
2018-06-20T02:44:20.257Z,894.53
2018-06-20T02:45:20.245Z,894.54
2018-06-20T02:46:20.237Z,894.53
2018-06-20T02:47:20.224Z,894.51
2018-06-20T02:48:20.220Z,894.53
2018-06-20T02:49:20.209Z,894.50
2018-06-20T02:50:20.198Z,894.44
2018-06-20T02:51:20.191Z,894.48
2018-06-20T02:52:20.180Z,894.46
2018-06-20T02:53:20.170Z,894.42
2018-06-20T02:54:20.164Z,894.44
2018-06-20T02:55:20.153Z,894.43
2018-06-20T02:56:20.155Z,894.42
2018-06-20T02:57:20.135Z,894.47
2018-06-20T02:58:20.125Z,894.48
2018-06-20T02:59:20.123Z,894.49
2018-06-20T03:00:20.107Z,894.49
2018-06-20T03:01:20.095Z,894.48
2018-06-20T03:02:20.091Z,894.47
2018-06-20T03:03:20.077Z,894.54
2018-06-20T03:04:20.070Z,894.51
2018-06-20T03:05:20.063Z,894.49
2018-06-20T03:06:20.053Z,894.50
2018-06-20T03:07:20.036Z,894.52
2018-06-20T03:08:20.036Z,894.51
2018-06-20T03:09:20.024Z,894.49
2018-06-20T03:10:20.014Z,894.47
2018-06-20T03:11:20.007Z,894.45
2018-06-20T03:12:20.001Z,894.40
2018-06-20T03:13:19.987Z,894.39
2018-06-20T03:14:19.982Z,894.37
2018-06-20T03:15:19.970Z,894.38
2018-06-20T03:16:19.963Z,894.35
2018-06-20T03:17:19.950Z,894.36
2018-06-20T03:18:19.940Z,894.38
2018-06-20T03:19:19.933Z,894.40
2018-06-20T03:20:19.944Z,894.36
2018-06-20T03:21:19.917Z,894.36
2018-06-20T03:22:19.905Z,894.40
2018-06-20T03:23:19.899Z,894.38
2018-06-20T03:24:19.885Z,894.40
2018-06-20T03:25:19.884Z,894.42
2018-06-20T03:26:19.873Z,894.38
2018-06-20T03:27:19.924Z,894.42
2018-06-20T03:28:19.850Z,894.42
2018-06-20T03:29:19.837Z,894.37
2018-06-20T03:30:19.833Z,894.34
2018-06-20T03:31:19.822Z,894.33
2018-06-20T03:32:19.816Z,894.33
2018-06-20T03:33:19.805Z,894.33
2018-06-20T03:34:19.798Z,894.35
2018-06-20T03:35:19.785Z,894.30
2018-06-20T03:36:19.779Z,894.32
2018-06-20T03:37:19.767Z,894.30
2018-06-20T03:38:19.757Z,894.33
2018-06-20T03:39:19.749Z,894.31
2018-06-20T03:40:19.743Z,894.28
2018-06-20T03:41:19.737Z,894.30
2018-06-20T03:42:19.724Z,894.28
2018-06-20T03:43:19.710Z,894.28
2018-06-20T03:44:19.702Z,894.29
2018-06-20T03:45:19.695Z,894.29
2018-06-20T03:46:19.692Z,894.27
2018-06-20T03:47:19.675Z,894.26
2018-06-20T03:48:19.663Z,894.28
2018-06-20T03:49:19.661Z,894.26
2018-06-20T03:50:19.648Z,894.25
2018-06-20T03:51:19.646Z,894.25
2018-06-20T03:52:19.627Z,894.31
2018-06-20T03:53:19.616Z,894.26
2018-06-20T03:54:19.611Z,894.30
2018-06-20T03:55:19.602Z,894.25
2018-06-20T03:56:19.591Z,894.27
2018-06-20T03:57:19.591Z,894.25
2018-06-20T03:58:19.575Z,894.27
2018-06-20T03:59:19.558Z,894.26
2018-06-20T04:00:19.559Z,894.25
2018-06-20T04:01:19.544Z,894.23
2018-06-20T04:02:19.563Z,894.22
2018-06-20T04:03:19.528Z,894.22
2018-06-20T04:04:19.516Z,894.24
2018-06-20T04:05:19.506Z,894.26
2018-06-20T04:06:19.497Z,894.20
2018-06-20T04:07:19.491Z,894.22
2018-06-20T04:08:19.483Z,894.24
2018-06-20T04:09:19.468Z,894.24
2018-06-20T04:10:19.473Z,894.24
2018-06-20T04:11:19.451Z,894.23
2018-06-20T04:12:19.441Z,894.22
2018-06-20T04:13:19.436Z,894.21
2018-06-20T04:14:19.423Z,894.23
2018-06-20T04:15:19.415Z,894.22
2018-06-20T04:16:19.407Z,894.20
2018-06-20T04:17:19.396Z,894.24
2018-06-20T04:18:19.412Z,894.26
2018-06-20T04:19:19.378Z,894.23
2018-06-20T04:20:19.368Z,894.27
2018-06-20T04:21:19.363Z,894.24
2018-06-20T04:22:19.349Z,894.24
2018-06-20T04:23:19.343Z,894.20
2018-06-20T04:24:19.334Z,894.34
2018-06-20T04:25:19.323Z,894.25
2018-06-20T04:26:19.316Z,894.26
2018-06-20T04:27:19.320Z,894.25
2018-06-20T04:28:19.299Z,894.24
2018-06-20T04:29:19.285Z,894.25
2018-06-20T04:30:19.277Z,894.19
2018-06-20T04:31:19.268Z,894.19
2018-06-20T04:32:19.258Z,894.19
2018-06-20T04:33:19.252Z,894.22
2018-06-20T04:34:19.241Z,894.30
2018-06-20T04:35:19.234Z,894.28
2018-06-20T04:36:19.225Z,894.26
2018-06-20T04:37:19.212Z,894.24
2018-06-20T04:38:19.206Z,894.23
2018-06-20T04:39:19.193Z,894.19
2018-06-20T04:40:19.186Z,894.20
2018-06-20T04:41:19.175Z,894.22
2018-06-20T04:42:19.171Z,894.20
2018-06-20T04:43:19.157Z,894.18
2018-06-20T04:44:19.155Z,894.19
2018-06-20T04:45:19.139Z,894.19
2018-06-20T04:46:19.132Z,894.14
2018-06-20T04:47:19.118Z,894.18
2018-06-20T04:48:19.114Z,894.13
2018-06-20T04:49:19.100Z,894.13
2018-06-20T04:50:19.088Z,894.11
2018-06-20T04:51:19.084Z,894.11
2018-06-20T04:52:19.076Z,894.09
2018-06-20T04:53:19.070Z,894.09
2018-06-20T04:54:19.057Z,894.08
2018-06-20T04:55:19.044Z,894.07
2018-06-20T04:56:19.035Z,894.05
2018-06-20T04:57:19.025Z,894.10
2018-06-20T04:58:19.019Z,894.05
2018-06-20T04:59:19.009Z,894.07
2018-06-20T05:00:19.000Z,894.06
2018-06-20T05:01:18.994Z,894.05
2018-06-20T05:02:18.989Z,894.03
2018-06-20T05:03:18.971Z,894.04
2018-06-20T05:04:18.996Z,894.06
2018-06-20T05:05:18.948Z,894.05
2018-06-20T05:06:18.945Z,894.08
2018-06-20T05:07:18.937Z,894.06
2018-06-20T05:08:18.925Z,894.05
2018-06-20T05:09:18.918Z,894.03
2018-06-20T05:10:18.913Z,894.08
2018-06-20T05:11:18.902Z,894.05
2018-06-20T05:12:18.891Z,894.08
2018-06-20T05:13:18.880Z,894.06
2018-06-20T05:14:18.873Z,894.08
2018-06-20T05:15:18.859Z,894.07
2018-06-20T05:16:18.855Z,894.08
2018-06-20T05:17:18.843Z,894.05
2018-06-20T05:18:18.835Z,894.07
2018-06-20T05:19:18.818Z,894.05
2018-06-20T05:20:18.826Z,894.07
2018-06-20T05:21:18.806Z,894.09
2018-06-20T05:22:18.801Z,894.08
2018-06-20T05:23:18.787Z,894.05
2018-06-20T05:24:18.774Z,894.03
2018-06-20T05:25:18.769Z,894.02
2018-06-20T05:26:18.759Z,893.98
2018-06-20T05:27:18.747Z,894.00
2018-06-20T05:28:18.742Z,893.99
2018-06-20T05:29:18.732Z,893.96
2018-06-20T05:30:18.722Z,893.97
2018-06-20T05:31:18.714Z,893.95
2018-06-20T05:32:18.703Z,893.99
2018-06-20T05:33:18.703Z,893.97
2018-06-20T05:34:18.689Z,893.97
2018-06-20T05:35:18.673Z,893.99
2018-06-20T05:36:18.667Z,893.99
2018-06-20T05:37:18.664Z,893.93
2018-06-20T05:38:18.645Z,893.97
2018-06-20T05:39:18.635Z,893.94
2018-06-20T05:40:18.629Z,893.99
2018-06-20T05:41:18.625Z,893.97
2018-06-20T05:42:18.609Z,893.93
2018-06-20T05:43:18.607Z,893.95
2018-06-20T05:44:18.593Z,893.98
2018-06-20T05:45:18.583Z,894.00
2018-06-20T05:46:18.580Z,894.03
2018-06-20T05:47:18.565Z,894.07
2018-06-20T05:48:18.562Z,894.02
2018-06-20T05:49:18.553Z,894.04
2018-06-20T05:50:18.537Z,894.07
2018-06-20T05:51:18.526Z,894.07
2018-06-20T05:52:18.522Z,894.06
2018-06-20T05:53:18.505Z,894.06
2018-06-20T05:54:18.505Z,894.04
2018-06-20T05:55:18.490Z,894.04
2018-06-20T05:56:18.483Z,894.02
2018-06-20T05:57:18.508Z,894.03
2018-06-20T05:58:18.462Z,894.03
2018-06-20T05:59:18.448Z,894.04
2018-06-20T06:00:18.450Z,894.04
2018-06-20T06:01:18.441Z,894.03
2018-06-20T06:02:18.427Z,894.04
2018-06-20T06:03:18.417Z,894.05
2018-06-20T06:04:18.409Z,894.02
2018-06-20T06:05:18.500Z,894.06
2018-06-20T06:06:18.394Z,894.03
2018-06-20T06:07:18.383Z,894.04
2018-06-20T06:08:18.372Z,894.03
2018-06-20T06:09:18.361Z,893.97
2018-06-20T06:10:18.357Z,893.98
2018-06-20T06:11:18.352Z,893.96
2018-06-20T06:12:18.333Z,893.96
2018-06-20T06:13:18.334Z,893.97
2018-06-20T06:14:18.318Z,893.99
2018-06-20T06:15:18.317Z,893.97
2018-06-20T06:16:18.310Z,893.93
2018-06-20T06:17:18.294Z,893.99
2018-06-20T06:18:18.287Z,894.00
2018-06-20T06:19:18.273Z,894.02
2018-06-20T06:20:18.268Z,894.00
2018-06-20T06:21:18.258Z,893.98
2018-06-20T06:22:18.253Z,894.01
2018-06-20T06:23:18.275Z,894.01
2018-06-20T06:24:18.236Z,894.04
2018-06-20T06:25:18.229Z,894.03
2018-06-20T06:26:18.211Z,894.03
2018-06-20T06:27:18.207Z,894.00
2018-06-20T06:28:18.202Z,894.02
2018-06-20T06:29:18.194Z,894.01
2018-06-20T06:30:18.186Z,894.00
2018-06-20T06:31:18.173Z,894.01
2018-06-20T06:32:18.167Z,894.03
2018-06-20T06:33:18.157Z,894.02
2018-06-20T06:34:18.145Z,894.03
2018-06-20T06:35:18.142Z,894.01
2018-06-20T06:36:18.137Z,894.00
2018-06-20T06:37:18.123Z,894.01
2018-06-20T06:38:18.119Z,894.00
2018-06-20T06:39:18.106Z,894.00
2018-06-20T06:40:18.100Z,894.03
2018-06-20T06:41:18.096Z,894.01
2018-06-20T06:42:18.089Z,894.01
2018-06-20T06:43:18.076Z,893.98
2018-06-20T06:44:18.074Z,893.96
2018-06-20T06:45:18.058Z,893.95
2018-06-20T06:46:18.052Z,893.96
2018-06-20T06:47:18.044Z,893.94
2018-06-20T06:48:18.037Z,893.89
2018-06-20T06:49:18.030Z,893.92
2018-06-20T06:50:18.024Z,893.91
2018-06-20T06:51:18.013Z,893.89
2018-06-20T06:52:18.010Z,893.89
2018-06-20T06:53:18.001Z,893.89
2018-06-20T06:54:17.991Z,893.89
2018-06-20T06:55:17.984Z,893.86
2018-06-20T06:56:17.982Z,893.85
2018-06-20T06:57:17.968Z,893.86
2018-06-20T06:58:17.960Z,893.84
2018-06-20T06:59:17.954Z,893.87
2018-06-20T07:00:17.949Z,893.88
2018-06-20T07:01:17.939Z,893.85
2018-06-20T07:02:17.935Z,893.86
2018-06-20T07:03:17.922Z,893.86
2018-06-20T07:04:17.920Z,893.82
2018-06-20T07:05:17.909Z,893.82
2018-06-20T07:06:17.900Z,893.80
2018-06-20T07:07:17.896Z,893.77
2018-06-20T07:08:17.883Z,893.77
2018-06-20T07:09:17.890Z,893.80
2018-06-20T07:10:17.872Z,893.79
2018-06-20T07:11:17.861Z,893.76
2018-06-20T07:12:17.853Z,893.76
2018-06-20T07:13:17.849Z,893.69
2018-06-20T07:14:17.851Z,893.71
2018-06-20T07:15:17.839Z,893.67
2018-06-20T07:16:17.823Z,893.69
2018-06-20T07:17:17.819Z,893.68
2018-06-20T07:18:17.813Z,893.68
2018-06-20T07:19:17.808Z,893.67
2018-06-20T07:20:17.800Z,893.67
2018-06-20T07:21:17.794Z,893.67
2018-06-20T07:22:17.788Z,893.65
2018-06-20T07:23:17.777Z,893.65
2018-06-20T07:24:17.838Z,893.66
2018-06-20T07:25:17.767Z,893.70
2018-06-20T07:26:17.760Z,893.63
2018-06-20T07:27:17.755Z,893.65
2018-06-20T07:28:17.745Z,893.62
2018-06-20T07:29:17.806Z,893.60
2018-06-20T07:30:17.733Z,893.58
2018-06-20T07:31:17.720Z,893.61
2018-06-20T07:32:17.713Z,893.60
2018-06-20T07:33:17.706Z,893.56
2018-06-20T07:34:17.706Z,893.57
2018-06-20T07:35:17.696Z,893.56
2018-06-20T07:36:17.803Z,893.55
2018-06-20T07:37:17.686Z,893.53
2018-06-20T07:38:17.681Z,893.52
2018-06-20T07:39:17.667Z,893.48
2018-06-20T07:40:17.665Z,893.48
2018-06-20T07:41:17.659Z,893.50
2018-06-20T07:42:17.649Z,893.50
2018-06-20T07:43:17.645Z,893.47
2018-06-20T07:44:17.635Z,893.43
2018-06-20T07:45:17.633Z,893.44
2018-06-20T07:46:17.631Z,893.46
2018-06-20T07:47:17.624Z,893.43
2018-06-20T07:48:17.615Z,893.41
2018-06-20T07:49:17.605Z,893.41
2018-06-20T07:50:17.597Z,893.40
2018-06-20T07:51:17.591Z,893.40
2018-06-20T07:52:17.588Z,893.37
2018-06-20T07:53:17.579Z,893.40
2018-06-20T07:54:17.575Z,893.38
2018-06-20T07:55:17.564Z,893.32
2018-06-20T07:56:17.559Z,893.31
2018-06-20T07:57:17.557Z,893.35
2018-06-20T07:58:17.553Z,893.34
2018-06-20T07:59:17.546Z,893.34
2018-06-20T08:00:17.538Z,893.32
2018-06-20T08:01:17.531Z,893.32
2018-06-20T08:02:17.524Z,893.34
2018-06-20T08:03:17.515Z,893.29
2018-06-20T08:04:17.517Z,893.31
2018-06-20T08:05:17.505Z,893.32
2018-06-20T08:06:17.559Z,893.28
2018-06-20T08:07:17.502Z,893.33
2018-06-20T08:08:17.484Z,893.31
2018-06-20T08:09:17.482Z,893.32
2018-06-20T08:10:17.474Z,893.32
2018-06-20T08:11:17.462Z,893.33
2018-06-20T08:12:17.468Z,893.35
2018-06-20T08:13:17.459Z,893.33
2018-06-20T08:14:17.450Z,893.29
2018-06-20T08:15:17.446Z,893.32
2018-06-20T08:16:17.437Z,893.29
2018-06-20T08:17:17.436Z,893.29
2018-06-20T08:18:17.424Z,893.31
2018-06-20T08:19:17.421Z,893.30
2018-06-20T08:20:17.412Z,893.28
2018-06-20T08:21:17.409Z,893.26
2018-06-20T08:22:17.408Z,893.28
2018-06-20T08:23:17.396Z,893.27
2018-06-20T08:24:17.394Z,893.25
2018-06-20T08:25:17.386Z,893.23
2018-06-20T08:26:17.378Z,893.23
2018-06-20T08:27:17.372Z,893.24
2018-06-20T08:28:17.366Z,893.25
2018-06-20T08:29:17.370Z,893.22
2018-06-20T08:30:17.358Z,893.23
2018-06-20T08:31:17.347Z,893.22
2018-06-20T08:32:17.343Z,893.20
2018-06-20T08:33:17.339Z,893.20
2018-06-20T08:34:17.331Z,893.18
2018-06-20T08:35:17.326Z,893.16
2018-06-20T08:36:17.316Z,893.18
2018-06-20T08:37:17.321Z,893.16
2018-06-20T08:38:17.308Z,893.20
2018-06-20T08:39:17.296Z,893.20
2018-06-20T08:40:17.299Z,893.18
2018-06-20T08:41:17.289Z,893.17
2018-06-20T08:42:17.281Z,893.16
2018-06-20T08:43:17.277Z,893.13
2018-06-20T08:44:17.273Z,893.15
2018-06-20T08:45:17.265Z,893.12
2018-06-20T08:46:17.259Z,893.14
2018-06-20T08:47:17.258Z,893.12
2018-06-20T08:48:17.252Z,893.14
2018-06-20T08:49:17.243Z,893.11
2018-06-20T08:50:17.236Z,893.11
2018-06-20T08:51:17.234Z,893.10
2018-06-20T08:52:17.224Z,893.14
2018-06-20T08:53:17.222Z,893.14
2018-06-20T08:54:17.216Z,893.12
2018-06-20T08:55:17.211Z,893.13
2018-06-20T08:56:17.199Z,893.11
2018-06-20T08:57:17.199Z,893.10
2018-06-20T08:58:17.189Z,893.11
2018-06-20T08:59:17.181Z,893.14
2018-06-20T09:00:17.178Z,893.09
2018-06-20T09:01:17.172Z,893.11
2018-06-20T09:02:17.167Z,893.12
2018-06-20T09:03:17.172Z,893.11
2018-06-20T09:04:17.160Z,893.07
2018-06-20T09:05:17.164Z,893.08
2018-06-20T09:06:17.156Z,893.05
2018-06-20T09:07:17.139Z,893.05
2018-06-20T09:08:17.136Z,893.05
2018-06-20T09:09:17.133Z,893.06
2018-06-20T09:10:17.121Z,893.03
2018-06-20T09:11:17.120Z,893.07
2018-06-20T09:12:17.112Z,893.03
2018-06-20T09:13:17.106Z,893.07
2018-06-20T09:14:17.137Z,893.03
2018-06-20T09:15:17.097Z,893.01
2018-06-20T09:16:17.090Z,893.01
2018-06-20T09:17:17.088Z,892.96
2018-06-20T09:18:17.078Z,892.99
2018-06-20T09:19:17.075Z,892.98
2018-06-20T09:20:17.067Z,892.99
2018-06-20T09:21:17.065Z,892.96
2018-06-20T09:22:17.059Z,892.99
2018-06-20T09:23:17.051Z,892.98
2018-06-20T09:24:17.045Z,893.00
2018-06-20T09:25:17.041Z,893.00
2018-06-20T09:26:17.036Z,892.99
2018-06-20T09:27:17.033Z,893.01
2018-06-20T09:28:17.024Z,893.01
2018-06-20T09:29:17.025Z,893.00
2018-06-20T09:30:17.018Z,893.01
2018-06-20T09:31:17.012Z,893.02
2018-06-20T09:32:17.002Z,893.02
2018-06-20T09:33:17.002Z,893.00
2018-06-20T09:34:16.985Z,892.97
2018-06-20T09:35:16.989Z,892.97
2018-06-20T09:36:16.983Z,892.93
2018-06-20T09:37:16.977Z,892.94
2018-06-20T09:38:16.975Z,892.95
2018-06-20T09:39:16.972Z,892.91
2018-06-20T09:40:16.960Z,892.91
2018-06-20T09:41:16.956Z,892.87
2018-06-20T09:42:16.949Z,892.89
2018-06-20T09:43:16.945Z,892.92
2018-06-20T09:44:16.939Z,892.89
2018-06-20T09:45:16.927Z,892.89
2018-06-20T09:46:16.923Z,892.86
2018-06-20T09:47:16.923Z,892.88
2018-06-20T09:48:16.921Z,892.86
2018-06-20T09:49:16.911Z,892.88
2018-06-20T09:50:16.912Z,892.82
2018-06-20T09:51:16.900Z,892.83
2018-06-20T09:52:16.894Z,892.83
2018-06-20T09:53:16.891Z,892.84
2018-06-20T09:54:16.939Z,892.84
2018-06-20T09:55:16.879Z,892.81
2018-06-20T09:56:16.877Z,892.79
2018-06-20T09:57:16.870Z,892.81
2018-06-20T09:58:16.870Z,892.79
2018-06-20T09:59:16.863Z,892.81
2018-06-20T10:00:16.859Z,892.77
2018-06-20T10:01:16.853Z,892.77
2018-06-20T10:02:16.884Z,892.76
2018-06-20T10:03:16.839Z,892.78
2018-06-20T10:04:16.839Z,892.77
2018-06-20T10:05:16.829Z,892.75
2018-06-20T10:06:16.829Z,892.78
2018-06-20T10:07:16.820Z,892.74
2018-06-20T10:08:16.816Z,892.76
2018-06-20T10:09:16.812Z,892.72
2018-06-20T10:10:16.812Z,892.73
2018-06-20T10:11:16.843Z,892.68
2018-06-20T10:12:16.792Z,892.68
2018-06-20T10:13:16.813Z,892.71
2018-06-20T10:14:16.792Z,892.69
2018-06-20T10:15:16.782Z,892.69
2018-06-20T10:16:16.775Z,892.67
2018-06-20T10:17:16.777Z,892.68
2018-06-20T10:18:16.768Z,892.63
2018-06-20T10:19:16.759Z,892.63
2018-06-20T10:20:16.773Z,892.66
2018-06-20T10:21:16.833Z,892.64
2018-06-20T10:22:16.762Z,892.58
2018-06-20T10:23:16.746Z,892.61
2018-06-20T10:24:16.741Z,892.59
2018-06-20T10:25:16.731Z,892.58
2018-06-20T10:26:16.726Z,892.57
2018-06-20T10:27:16.723Z,892.57
2018-06-20T10:28:16.719Z,892.61
2018-06-20T10:29:16.713Z,892.58
2018-06-20T10:30:16.701Z,892.61
2018-06-20T10:31:16.710Z,892.59
2018-06-20T10:32:16.700Z,892.54
2018-06-20T10:33:16.696Z,892.53
2018-06-20T10:34:16.712Z,892.57
2018-06-20T10:35:16.691Z,892.52
2018-06-20T10:36:16.683Z,892.53
2018-06-20T10:37:16.676Z,892.51
2018-06-20T10:38:16.670Z,892.47
2018-06-20T10:39:16.663Z,892.50
2018-06-20T10:40:16.661Z,892.51
2018-06-20T10:41:16.662Z,892.52
2018-06-20T10:42:16.653Z,892.49
2018-06-20T10:43:16.647Z,892.52
2018-06-20T10:44:16.642Z,892.50
2018-06-20T10:45:16.638Z,892.48
2018-06-20T10:46:16.715Z,892.51
2018-06-20T10:47:16.629Z,892.49
2018-06-20T10:48:16.623Z,892.49
2018-06-20T10:49:16.678Z,892.46
2018-06-20T10:50:16.611Z,892.44
2018-06-20T10:51:16.605Z,892.42
2018-06-20T10:52:16.604Z,892.48
2018-06-20T10:53:16.600Z,892.50
2018-06-20T10:54:16.652Z,892.44
2018-06-20T10:55:16.589Z,892.45
2018-06-20T10:56:16.588Z,892.42
2018-06-20T10:57:16.580Z,892.40
2018-06-20T10:58:16.577Z,892.37
2018-06-20T10:59:16.574Z,892.42
2018-06-20T11:00:16.567Z,892.40
2018-06-20T11:01:16.564Z,892.36
2018-06-20T11:02:16.558Z,892.38
2018-06-20T11:03:16.555Z,892.36
2018-06-20T11:04:16.545Z,892.34
2018-06-20T11:05:16.535Z,892.37
2018-06-20T11:06:16.555Z,892.32
2018-06-20T11:07:16.531Z,892.33
2018-06-20T11:08:16.529Z,892.34
2018-06-20T11:09:16.525Z,892.32
2018-06-20T11:10:16.523Z,892.27
2018-06-20T11:11:16.522Z,892.29
2018-06-20T11:12:16.514Z,892.27
2018-06-20T11:13:16.512Z,892.28
2018-06-20T11:14:16.506Z,892.21
2018-06-20T11:15:16.520Z,892.24
2018-06-20T11:16:16.495Z,892.22
2018-06-20T11:17:16.487Z,892.18
2018-06-20T11:18:16.485Z,892.19
2018-06-20T11:19:16.486Z,892.16
2018-06-20T11:20:16.482Z,892.15
2018-06-20T11:21:16.488Z,892.16
2018-06-20T11:22:16.470Z,892.12
2018-06-20T11:23:16.480Z,892.10
2018-06-20T11:24:16.461Z,892.08
2018-06-20T11:25:16.458Z,892.12
2018-06-20T11:26:16.456Z,892.07
2018-06-20T11:27:16.447Z,892.09
2018-06-20T11:28:16.447Z,892.05
2018-06-20T11:29:16.479Z,892.05
2018-06-20T11:30:16.438Z,892.00
2018-06-20T11:31:16.435Z,892.03
2018-06-20T11:32:16.427Z,891.99
2018-06-20T11:33:16.431Z,891.99
2018-06-20T11:34:16.426Z,892.04
2018-06-20T11:35:16.416Z,892.02
2018-06-20T11:36:16.414Z,892.02
2018-06-20T11:37:16.410Z,892.11
2018-06-20T11:38:16.408Z,892.03
2018-06-20T11:39:16.404Z,892.04
2018-06-20T11:40:16.400Z,892.03
2018-06-20T11:41:16.401Z,892.00
2018-06-20T11:42:16.394Z,891.99
2018-06-20T11:43:16.387Z,892.00
2018-06-20T11:44:16.383Z,892.01
2018-06-20T11:45:16.381Z,891.96
2018-06-20T11:46:16.377Z,891.99
2018-06-20T11:47:16.374Z,891.97
2018-06-20T11:48:16.370Z,891.96
2018-06-20T11:49:16.368Z,891.99
2018-06-20T11:50:16.364Z,891.94
2018-06-20T11:51:16.359Z,891.95
2018-06-20T11:52:16.357Z,891.97
2018-06-20T11:53:16.351Z,891.97
2018-06-20T11:54:16.353Z,891.96
2018-06-20T11:55:16.347Z,891.98
2018-06-20T11:56:16.343Z,891.99
2018-06-20T11:57:16.339Z,892.01
2018-06-20T11:58:16.354Z,891.99
2018-06-20T11:59:16.330Z,891.94
2018-06-20T12:00:16.328Z,891.94
2018-06-20T12:01:16.326Z,891.96
2018-06-20T12:02:16.320Z,892.00
2018-06-20T12:03:16.318Z,891.96
2018-06-20T12:04:16.316Z,891.95
2018-06-20T12:05:16.316Z,891.94
2018-06-20T12:06:16.312Z,891.97
2018-06-20T12:07:16.303Z,891.93
2018-06-20T12:08:16.303Z,891.94
2018-06-20T12:09:16.299Z,891.92
2018-06-20T12:10:16.291Z,891.96
2018-06-20T12:11:16.295Z,891.96
2018-06-20T12:12:16.289Z,891.91
2018-06-20T12:13:16.283Z,891.91
2018-06-20T12:14:16.283Z,891.92
2018-06-20T12:15:16.274Z,891.92
2018-06-20T12:16:16.282Z,891.88
2018-06-20T12:17:16.276Z,891.91
2018-06-20T12:18:16.270Z,891.83
2018-06-20T12:19:16.265Z,891.78
2018-06-20T12:20:16.266Z,891.81
2018-06-20T12:21:16.261Z,891.80
2018-06-20T12:22:16.257Z,891.80
2018-06-20T12:23:16.256Z,891.87
2018-06-20T12:24:16.252Z,891.81
2018-06-20T12:25:16.250Z,891.82
2018-06-20T12:26:16.250Z,891.86
2018-06-20T12:27:16.244Z,891.87
2018-06-20T12:28:16.250Z,891.81