createdAt,value
2019-04-29T00:04:06.220Z,91.98
2019-04-29T00:09:02.048Z,92.43
2019-04-29T00:13:58.133Z,93.00
2019-04-29T00:19:11.460Z,92.65
2019-04-29T00:24:07.637Z,94.34
2019-04-29T00:29:03.375Z,93.26
2019-04-29T00:33:59.115Z,94.09
2019-04-29T00:39:26.032Z,92.87
2019-04-29T00:44:22.058Z,94.03
2019-04-29T00:49:17.851Z,92.97
2019-04-29T00:54:26.476Z,93.36
2019-04-29T00:59:22.247Z,93.25
2019-04-29T01:04:18.223Z,94.72
2019-04-29T01:09:14.796Z,93.58
2019-04-29T01:14:10.611Z,95.36
2019-04-29T01:19:06.434Z,95.34
2019-04-29T01:24:02.289Z,95.76
2019-04-29T01:28:58.825Z,95.17
2019-04-29T01:33:58.773Z,95.34
2019-04-29T01:38:56.238Z,93.53
2019-04-29T01:44:02.519Z,94.99
2019-04-29T01:48:58.761Z,95.37
2019-04-29T01:53:54.521Z,95.41
2019-04-29T01:58:50.471Z,95.39
2019-04-29T02:03:46.261Z,95.55
2019-04-29T02:08:42.243Z,94.68
2019-04-29T02:13:38.224Z,96.17
2019-04-29T02:18:33.997Z,94.19
2019-04-29T02:23:38.363Z,94.35
2019-04-29T02:28:34.132Z,96.55
2019-04-29T02:33:30.159Z,96.65
2019-04-29T02:38:41.396Z,95.08
2019-04-29T02:43:38.902Z,95.70
2019-04-29T02:48:35.181Z,96.26
2019-04-29T02:53:30.969Z,95.68
2019-04-29T02:58:33.302Z,96.18
2019-04-29T03:03:41.838Z,97.19
2019-04-29T03:08:37.577Z,96.66
2019-04-29T03:13:33.322Z,95.23
2019-04-29T03:18:31.592Z,96.06
2019-04-29T03:23:27.810Z,96.86
2019-04-29T03:28:23.569Z,96.89
2019-04-29T03:33:19.319Z,95.28
2019-04-29T03:38:15.193Z,96.45
2019-04-29T03:43:11.006Z,96.60
2019-04-29T03:48:06.849Z,96.09
2019-04-29T03:53:02.624Z,96.98
2019-04-29T03:57:58.337Z,98.20
2019-04-29T04:03:12.025Z,98.34
2019-04-29T04:08:17.443Z,98.33
2019-04-29T04:13:13.132Z,96.98
2019-04-29T04:18:15.162Z,98.99
2019-04-29T04:23:11.207Z,100.00
2019-04-29T04:28:07.105Z,100.00
2019-04-29T04:33:02.848Z,100.00
2019-04-29T04:37:58.675Z,100.00
2019-04-29T04:42:54.536Z,100.00
2019-04-29T04:47:50.252Z,100.00
2019-04-29T04:52:49.066Z,100.00
2019-04-29T04:57:44.915Z,100.00
2019-04-29T05:02:40.685Z,99.73
2019-04-29T05:07:36.423Z,97.70
2019-04-29T05:12:32.178Z,97.99
2019-04-29T05:17:27.933Z,97.65
2019-04-29T05:22:23.706Z,97.37
2019-04-29T05:27:19.473Z,98.12
2019-04-29T05:32:15.241Z,97.65
2019-04-29T05:37:18.863Z,97.31
2019-04-29T05:42:16.997Z,96.64
2019-04-29T05:47:25.453Z,95.47
2019-04-29T05:52:41.147Z,93.67
2019-04-29T05:57:36.911Z,91.70
2019-04-29T06:02:36.344Z,91.10
2019-04-29T06:07:30.104Z,92.75
2019-04-29T06:12:26.087Z,89.18
2019-04-29T06:17:21.864Z,89.12
2019-04-29T06:22:17.644Z,89.09
2019-04-29T06:27:13.417Z,86.05
2019-04-29T06:32:09.141Z,87.85
2019-04-29T06:37:07.445Z,88.19
2019-04-29T06:42:04.313Z,88.39
2019-04-29T06:47:00.130Z,88.29
2019-04-29T06:51:56.018Z,88.83
2019-04-29T06:56:51.806Z,89.07
2019-04-29T07:01:48.713Z,87.58
2019-04-29T07:06:56.649Z,87.23
2019-04-29T07:11:42.314Z,87.37
2019-04-29T07:16:38.026Z,86.08
2019-04-29T07:21:33.798Z,83.42
2019-04-29T07:26:31.894Z,83.23
2019-04-29T07:31:28.464Z,79.28
2019-04-29T07:36:25.216Z,78.33
2019-04-29T07:41:20.968Z,76.98
2019-04-29T07:46:23.674Z,80.87
2019-04-29T07:51:19.488Z,78.05
2019-04-29T07:56:15.365Z,79.41
2019-04-29T08:01:11.141Z,79.20
2019-04-29T08:06:06.995Z,79.54
2019-04-29T08:11:06.998Z,75.63
2019-04-29T08:16:02.735Z,76.08
2019-04-29T08:20:59.494Z,75.09
2019-04-29T08:25:57.507Z,73.78
2019-04-29T08:30:52.808Z,74.01
2019-04-29T08:35:48.507Z,74.33
2019-04-29T08:40:45.311Z,76.58
2019-04-29T08:45:48.497Z,74.01
2019-04-29T08:50:44.226Z,72.10
2019-04-29T08:55:40.103Z,72.04
2019-04-29T09:00:35.932Z,72.92
2019-04-29T09:05:31.710Z,73.04
2019-04-29T09:10:27.441Z,73.23
2019-04-29T09:15:23.474Z,72.65
2019-04-29T09:20:20.513Z,68.79
2019-04-29T09:25:33.549Z,69.14
2019-04-29T09:30:31.266Z,70.96
2019-04-29T09:35:28.741Z,64.01
2019-04-29T09:40:26.419Z,65.03
2019-04-29T09:45:43.916Z,66.21
2019-04-29T09:50:41.007Z,67.99
2019-04-29T09:55:39.888Z,58.08
2019-04-29T10:00:50.454Z,58.58
2019-04-29T10:05:48.814Z,57.69
2019-04-29T10:10:45.321Z,58.11
2019-04-29T10:15:48.308Z,56.83
2019-04-29T10:20:50.570Z,55.50
2019-04-29T10:25:46.501Z,55.39
2019-04-29T10:30:44.261Z,56.31
2019-04-29T10:35:40.808Z,61.74
2019-04-29T10:40:45.252Z,63.45
2019-04-29T10:45:58.540Z,65.04
2019-04-29T10:50:56.078Z,61.78
2019-04-29T10:55:51.950Z,57.28
2019-04-29T11:02:13.629Z,61.31
2019-04-29T11:07:19.049Z,62.67
2019-04-29T11:12:18.097Z,61.54
2019-04-29T12:22:49.783Z,63.69
2019-04-29T12:27:45.667Z,62.22
2019-04-29T12:32:48.522Z,62.33
2019-04-29T12:38:10.834Z,65.59
2019-04-29T12:43:21.385Z,65.45
2019-04-29T12:48:24.377Z,62.25
2019-04-29T12:53:14.978Z,64.94
2019-04-29T12:58:10.780Z,64.04
2019-04-29T13:03:14.368Z,65.96
2019-04-29T13:08:16.231Z,66.96
2019-04-29T13:13:15.847Z,67.43
2019-04-29T13:18:23.117Z,70.58
2019-04-29T13:23:19.466Z,73.02
2019-04-29T13:28:09.999Z,74.51
2019-04-29T13:33:15.826Z,73.40
2019-04-29T13:38:03.607Z,77.73
2019-04-29T13:42:59.419Z,80.08
2019-04-29T13:48:15.022Z,79.02
2019-04-29T13:53:15.936Z,82.67
2019-04-29T13:58:08.449Z,80.74
2019-04-29T14:03:12.768Z,80.70
2019-04-29T14:08:17.647Z,85.14
2019-04-29T14:13:17.615Z,81.29
2019-04-29T14:18:11.563Z,76.88
2019-04-29T14:23:07.878Z,71.30
2019-04-29T14:28:03.618Z,75.49
2019-04-29T14:33:01.997Z,73.86
2019-04-29T14:38:04.321Z,71.46
2019-04-29T14:43:28.727Z,72.85
2019-04-29T14:48:26.446Z,72.85
2019-04-29T14:53:24.205Z,77.38
2019-04-29T14:58:19.813Z,74.13
2019-04-29T15:03:15.670Z,77.02
2019-04-29T15:08:11.642Z,85.48
2019-04-29T15:13:20.712Z,85.46
2019-04-29T15:18:46.126Z,85.12
2019-04-29T15:23:28.671Z,88.60
2019-04-29T15:28:25.426Z,88.95
2019-04-29T15:33:21.254Z,87.76
2019-04-29T15:38:17.172Z,84.95
2019-04-29T15:43:13.264Z,83.80
2019-04-29T15:48:09.069Z,83.68
2019-04-29T15:53:04.934Z,82.13
2019-04-29T15:58:00.837Z,81.69
2019-04-29T16:02:56.891Z,84.98
2019-04-29T16:08:01.280Z,83.13
2019-04-29T16:13:01.021Z,82.21
2019-04-29T16:17:56.720Z,80.98
2019-04-29T16:22:54.304Z,85.21
2019-04-29T16:27:53.363Z,85.43
2019-04-29T16:32:47.535Z,84.95
2019-04-29T16:37:43.294Z,83.80
2019-04-29T16:42:49.618Z,84.26
2019-04-29T16:47:47.593Z,81.94
2019-04-29T16:52:44.571Z,84.20
2019-04-29T16:57:40.751Z,84.84
2019-04-29T17:02:36.571Z,85.43
2019-04-29T17:07:32.362Z,86.59
2019-04-29T17:12:36.204Z,85.39
2019-04-29T17:17:29.660Z,86.05
2019-04-29T17:22:28.251Z,86.88
2019-04-29T17:27:44.487Z,84.60
2019-04-29T17:33:08.593Z,87.90
2019-04-29T17:38:04.875Z,87.52
2019-04-29T17:43:19.614Z,88.67
2019-04-29T17:48:28.213Z,87.14
2019-04-29T17:53:30.915Z,87.23
2019-04-29T17:58:32.070Z,86.25
2019-04-29T18:03:42.785Z,87.36
2019-04-29T18:08:44.880Z,87.20
2019-04-29T18:13:40.887Z,88.23
2019-04-29T18:19:07.508Z,88.75
2019-04-29T18:24:21.030Z,88.03
2019-04-29T18:30:18.537Z,88.50
2019-04-29T18:48:16.967Z,89.62
2019-04-29T18:53:11.811Z,92.25
2019-04-29T18:58:07.691Z,92.28
2019-04-29T19:03:03.548Z,95.70
2019-04-29T19:08:11.220Z,94.64
2019-04-29T19:13:00.247Z,95.86
2019-04-29T19:17:59.802Z,96.05
2019-04-29T19:23:05.139Z,94.07
2019-04-29T19:27:50.842Z,93.65
2019-04-29T19:32:46.969Z,94.91
2019-04-29T19:37:42.907Z,94.44
2019-04-29T19:42:39.840Z,93.02
2019-04-29T19:47:36.523Z,93.29
2019-04-29T19:52:32.433Z,95.27
2019-04-29T19:57:28.264Z,94.23
2019-04-29T20:02:25.997Z,93.79
2019-04-29T20:07:23.218Z,93.65
2019-04-29T20:12:19.568Z,94.57
2019-04-29T20:19:51.169Z,93.66
2019-04-29T20:24:01.571Z,93.75
2019-04-29T20:28:57.656Z,94.35
2019-04-29T20:38:55.106Z,95.10
2019-04-29T20:43:51.009Z,95.22
2019-04-29T20:48:50.428Z,95.82
2019-04-29T20:53:49.156Z,96.69
2019-04-29T20:58:46.910Z,96.32
2019-04-29T21:03:46.237Z,96.51
2019-04-29T21:08:40.287Z,97.01
2019-04-29T21:13:58.277Z,96.15
2019-04-29T21:18:56.881Z,96.75
2019-04-29T21:23:52.632Z,95.96
2019-04-29T21:28:48.469Z,96.15
2019-04-29T21:33:45.615Z,96.35
2019-04-29T21:39:01.712Z,94.61
2019-04-29T21:43:57.123Z,97.24
2019-04-29T21:48:52.852Z,96.89
2019-04-29T21:53:48.607Z,94.77
2019-04-29T21:58:44.529Z,94.06
2019-04-29T22:03:40.445Z,95.05
2019-04-29T22:08:36.210Z,95.39
2019-04-29T22:13:35.461Z,94.14
2019-04-29T22:18:29.737Z,95.08
2019-04-29T22:23:25.658Z,94.07
2019-04-29T22:28:21.381Z,93.12
2019-04-29T22:33:17.246Z,93.19
2019-04-29T23:10:00.841Z,94.60
2019-04-29T23:22:42.202Z,95.89
2019-04-29T23:27:39.662Z,94.57
2019-04-29T23:32:39.551Z,93.20
2019-04-29T23:38:22.389Z,92.59
2019-04-29T23:44:42.383Z,92.91
2019-04-29T23:49:47.832Z,92.33
2019-04-29T23:56:09.388Z,92.99
