createdAt,value
2023-01-18T00:08:26.576Z,99771.69
2023-01-18T00:11:15.966Z,99779.68
2023-01-18T00:14:03.580Z,99779.27
2023-01-18T00:16:51.100Z,99785.52
2023-01-18T00:19:38.586Z,99782.36
2023-01-18T00:22:26.123Z,99780.00
2023-01-18T00:25:13.954Z,99772.13
2023-01-18T00:28:01.426Z,99768.61
2023-01-18T00:30:49.392Z,99768.77
2023-01-18T00:33:37.037Z,99759.92
2023-01-18T00:36:24.529Z,99756.16
2023-01-18T00:39:12.952Z,99754.17
2023-01-18T00:42:19.064Z,99749.81
2023-01-18T00:45:07.859Z,99745.63
2023-01-18T00:47:55.281Z,99742.61
2023-01-18T00:50:42.831Z,99742.52
2023-01-18T00:53:30.367Z,99742.34
2023-01-18T00:56:19.665Z,99748.68
2023-01-18T00:59:07.237Z,99741.67
2023-01-18T01:01:54.805Z,99735.16
2023-01-18T01:05:00.817Z,99735.81
2023-01-18T01:07:51.372Z,99732.73
2023-01-18T01:10:38.809Z,99730.92
2023-01-18T01:13:44.893Z,99736.16
2023-01-18T01:16:51.211Z,99741.34
2023-01-18T01:19:57.327Z,99736.88
2023-01-18T01:23:03.497Z,99733.30
2023-01-18T01:26:09.304Z,99731.87
2023-01-18T01:28:56.774Z,99731.41
2023-01-18T01:31:44.202Z,99734.25
2023-01-18T01:34:31.975Z,99731.65
2023-01-18T01:37:19.444Z,99734.12
2023-01-18T01:40:07.355Z,99732.61
2023-01-18T01:42:55.088Z,99727.48
2023-01-18T01:45:42.793Z,99726.00
2023-01-18T01:48:30.233Z,99724.01
2023-01-18T01:51:18.688Z,99725.83
2023-01-18T01:54:07.941Z,99728.78
2023-01-18T01:57:06.216Z,99725.00
2023-01-18T02:00:07.142Z,99735.81
2023-01-18T02:03:05.480Z,99744.13
2023-01-18T02:06:00.532Z,99743.10
2023-01-18T02:08:48.439Z,99738.70
2023-01-18T02:11:35.853Z,99738.41
2023-01-18T06:06:35.751Z,99667.02
2023-01-18T06:09:23.163Z,99670.91
2023-01-18T06:12:10.710Z,99664.48
2023-01-18T06:14:59.457Z,99652.27
2023-01-18T06:17:47.152Z,99657.73
2023-01-18T06:20:34.623Z,99653.70
2023-01-18T06:23:22.105Z,99649.98
2023-01-18T06:26:09.646Z,99654.20
2023-01-18T06:28:57.898Z,99647.90
2023-01-18T06:31:45.352Z,99649.05
2023-01-18T06:34:33.257Z,99651.81
2023-01-18T06:37:20.653Z,99649.48
2023-01-18T06:40:09.615Z,99648.98
2023-01-18T06:42:57.734Z,99650.63
2023-01-18T06:45:56.494Z,99651.55
2023-01-18T06:48:43.955Z,99655.30
2023-01-18T06:51:31.403Z,99661.70
2023-01-18T06:54:18.810Z,99662.42
2023-01-18T06:57:06.181Z,99664.19
2023-01-18T06:59:53.727Z,99666.03
2023-01-18T07:02:41.266Z,99667.85
2023-01-18T07:05:28.701Z,99665.45
2023-01-18T07:08:16.295Z,99670.95
2023-01-18T07:11:05.243Z,99673.79
2023-01-18T07:13:53.905Z,99671.92
2023-01-18T07:16:41.445Z,99665.96
2023-01-18T07:19:28.905Z,99665.94
2023-01-18T07:22:16.414Z,99661.89
2023-01-18T07:25:04.037Z,99665.84
2023-01-18T07:27:51.471Z,99659.39
2023-01-18T07:30:38.911Z,99666.39
2023-01-18T07:33:26.772Z,99658.52
2023-01-18T07:36:14.553Z,99654.88
2023-01-18T07:39:03.324Z,99651.86
2023-01-18T07:41:50.727Z,99651.38
2023-01-18T07:44:38.586Z,99653.15
2023-01-18T07:47:26.108Z,99652.64
2023-01-18T07:50:14.427Z,99651.53
2023-01-18T07:53:07.128Z,99657.52
2023-01-18T07:55:55.173Z,99661.55
2023-01-18T12:05:04.354Z,99500.70
2023-01-18T12:08:01.863Z,99508.86
2023-01-18T12:10:53.663Z,99509.34
2023-01-18T12:14:01.430Z,99509.22
2023-01-18T12:16:59.563Z,99511.67
2023-01-18T12:20:01.631Z,99503.90
2023-01-18T12:23:00.189Z,99501.63
2023-01-18T12:26:26.829Z,99502.07
2023-01-18T12:29:45.587Z,99511.77
2023-01-18T12:33:11.569Z,99516.11
2023-01-18T12:36:21.768Z,99518.00
2023-01-18T12:39:32.566Z,99522.54
2023-01-18T12:42:55.573Z,99516.25
2023-01-18T12:45:52.014Z,99512.96
2023-01-18T12:48:41.175Z,99516.55
2023-01-18T12:51:30.571Z,99517.01
2023-01-18T12:54:34.232Z,99521.08
2023-01-18T12:57:21.805Z,99517.08
2023-01-18T13:00:28.410Z,99517.13
2023-01-18T13:03:22.673Z,99517.29
2023-01-18T13:06:11.512Z,99515.16
2023-01-18T13:09:12.199Z,99520.09
2023-01-18T13:12:03.864Z,99523.83
2023-01-18T13:15:05.139Z,99521.96
2023-01-18T13:17:58.024Z,99524.89
2023-01-18T13:21:10.089Z,99520.98
2023-01-18T13:24:03.568Z,99523.77
2023-01-18T13:26:53.236Z,99517.09
2023-01-18T13:29:40.925Z,99516.79
2023-01-18T13:32:30.782Z,99507.39
2023-01-18T13:35:28.787Z,99510.66
2023-01-18T13:38:27.546Z,99507.50
2023-01-18T13:41:24.877Z,99511.03
2023-01-18T13:44:46.008Z,99518.80
2023-01-18T13:47:41.700Z,99525.96
2023-01-18T13:50:29.153Z,99518.58
2023-01-18T13:53:19.438Z,99524.44
2023-01-18T13:56:08.785Z,99527.13
2023-01-18T13:59:03.849Z,99532.12
2023-01-18T18:07:23.639Z,99707.30
2023-01-18T18:10:11.439Z,99718.24
2023-01-18T18:12:59.885Z,99723.89
2023-01-18T18:15:50.717Z,99735.54
2023-01-18T18:18:38.342Z,99740.08
2023-01-18T18:21:27.450Z,99746.71
2023-01-18T18:24:14.991Z,99745.95
2023-01-18T18:27:03.046Z,99757.52
2023-01-18T18:29:50.959Z,99769.46
2023-01-18T18:32:38.437Z,99763.51
2023-01-18T18:35:26.675Z,99758.60
2023-01-18T18:38:15.617Z,99762.09
2023-01-18T18:41:03.982Z,99758.25
2023-01-18T18:43:51.543Z,99749.64
2023-01-18T18:46:39.052Z,99753.95
2023-01-18T18:49:26.865Z,99752.09
2023-01-18T18:52:16.556Z,99757.12
2023-01-18T18:55:04.463Z,99757.30
2023-01-18T18:57:52.170Z,99760.39
2023-01-18T19:00:39.828Z,99747.21
2023-01-18T19:03:27.380Z,99746.84
2023-01-18T19:06:15.270Z,99748.65
2023-01-18T19:09:03.027Z,99751.86
2023-01-18T19:11:55.516Z,99752.34
2023-01-18T19:14:43.834Z,99762.85
2023-01-18T19:17:31.759Z,99769.57
2023-01-18T19:20:20.106Z,99782.24
2023-01-18T19:23:07.706Z,99789.45
2023-01-18T19:25:55.661Z,99793.33
2023-01-18T19:28:44.758Z,99800.27
2023-01-18T19:31:32.600Z,99804.61
2023-01-18T19:34:21.959Z,99803.66
2023-01-18T19:37:09.775Z,99808.90
2023-01-18T19:39:57.436Z,99814.96
2023-01-18T19:42:47.098Z,99819.02
2023-01-18T19:45:36.136Z,99823.31
2023-01-18T19:48:23.626Z,99824.92
2023-01-18T19:51:21.068Z,99820.02
2023-01-18T19:54:11.406Z,99825.05
2023-01-18T19:56:59.086Z,99834.17
2023-01-18T19:59:49.766Z,99833.75
