createdAt,value
2018-09-05T00:00:54.709Z,3.70
2018-09-05T00:03:27.201Z,3.90
2018-09-05T00:05:58.761Z,3.70
2018-09-05T00:08:30.437Z,3.80
2018-09-05T00:11:01.756Z,3.57
2018-09-05T00:13:33.325Z,3.70
2018-09-05T00:16:04.775Z,4.00
2018-09-05T00:18:36.026Z,4.00
2018-09-05T00:21:07.328Z,3.67
2018-09-05T00:23:38.822Z,3.73
2018-09-05T00:26:10.382Z,3.60
2018-09-05T00:28:41.812Z,3.87
2018-09-05T00:31:13.406Z,3.87
2018-09-05T00:33:44.956Z,3.97
2018-09-05T00:38:47.226Z,4.60
2018-09-05T00:41:18.760Z,3.77
2018-09-05T00:43:50.196Z,3.57
2018-09-05T00:46:21.749Z,3.73
2018-09-05T00:48:53.363Z,3.87
2018-09-05T00:51:24.888Z,4.10
2018-09-05T00:53:56.433Z,4.20
2018-09-05T00:56:27.997Z,3.40
2018-09-05T00:58:59.563Z,4.50
2018-09-05T01:01:31.390Z,3.80
2018-09-05T01:04:02.768Z,3.90
2018-09-05T01:06:34.308Z,4.17
2018-09-05T01:09:07.643Z,4.00
2018-09-05T01:11:39.369Z,4.30
2018-09-05T01:14:10.801Z,3.80
2018-09-05T01:16:42.346Z,4.03
2018-09-05T01:19:13.774Z,3.60
2018-09-05T01:21:45.401Z,3.97
2018-09-05T01:24:16.901Z,3.47
2018-09-05T01:26:48.414Z,3.60
2018-09-05T01:29:19.822Z,3.70
2018-09-05T01:31:51.447Z,3.73
2018-09-05T01:34:22.816Z,3.60
2018-09-05T01:36:54.306Z,3.63
2018-09-05T01:39:25.756Z,3.70
2018-09-05T01:41:56.790Z,4.17
2018-09-05T01:44:28.380Z,3.60
2018-09-05T01:46:59.910Z,3.40
2018-09-05T01:49:31.453Z,4.05
2018-09-05T01:52:02.965Z,3.43
2018-09-05T01:57:05.197Z,3.47
2018-09-05T01:59:36.733Z,4.07
2018-09-05T02:02:07.765Z,3.60
2018-09-05T02:04:38.899Z,3.47
2018-09-05T02:07:10.618Z,3.20
2018-09-05T02:09:42.200Z,3.73
2018-09-05T02:12:13.710Z,3.53
2018-09-05T02:14:45.313Z,3.30
2018-09-05T02:17:16.793Z,4.10
2018-09-05T02:19:48.327Z,3.40
2018-09-05T02:22:19.802Z,3.60
2018-09-05T02:24:51.313Z,3.80
2018-09-05T02:27:22.757Z,3.70
2018-09-05T02:29:54.337Z,3.50
2018-09-05T02:32:25.800Z,3.90
2018-09-05T02:34:57.314Z,3.40
2018-09-05T02:37:28.777Z,3.80
2018-09-05T02:40:00.319Z,3.70
2018-09-05T02:42:31.779Z,3.70
2018-09-05T02:45:03.410Z,3.50
2018-09-05T02:47:34.786Z,3.60
2018-09-05T02:50:06.021Z,3.57
2018-09-05T02:52:37.393Z,4.00
2018-09-05T02:55:08.881Z,3.47
2018-09-05T02:57:40.630Z,3.53
2018-09-05T03:00:12.202Z,3.40
2018-09-05T03:02:43.731Z,3.70
2018-09-05T03:05:14.897Z,3.37
2018-09-05T03:07:46.604Z,3.90
2018-09-05T03:10:18.221Z,3.40
2018-09-05T03:12:49.696Z,3.43
2018-09-05T03:15:21.310Z,3.60
2018-09-05T03:17:52.876Z,3.40
2018-09-05T03:20:24.445Z,3.35
2018-09-05T03:22:55.887Z,3.30
2018-09-05T03:25:27.617Z,3.30
2018-09-05T03:27:59.195Z,3.73
2018-09-05T03:30:30.690Z,3.20
2018-09-05T03:33:02.409Z,4.20
2018-09-05T03:35:34.205Z,3.90
2018-09-05T03:38:05.773Z,3.30
2018-09-05T03:40:37.465Z,3.30
2018-09-05T03:43:09.191Z,3.47
2018-09-05T03:45:40.756Z,3.40
2018-09-05T03:48:12.387Z,3.80
2018-09-05T03:50:44.207Z,4.17
2018-09-05T03:53:16.297Z,3.83
2018-09-05T03:55:48.422Z,3.87
2018-09-05T03:58:19.829Z,3.50
2018-09-05T04:00:51.345Z,3.30
2018-09-05T04:03:22.816Z,3.30
2018-09-05T04:05:54.417Z,4.50
2018-09-05T04:08:25.883Z,4.23
2018-09-05T04:10:57.679Z,4.60
2018-09-05T04:13:29.345Z,4.33
2018-09-05T04:16:01.032Z,4.30
2018-09-05T04:18:32.686Z,4.43
2018-09-05T04:21:04.478Z,4.17
2018-09-05T04:23:40.981Z,4.00
2018-09-05T04:26:12.646Z,4.10
2018-09-05T04:28:44.536Z,3.67
2018-09-05T04:31:16.755Z,5.40
2018-09-05T04:33:47.894Z,5.30
2018-09-05T04:36:19.323Z,5.70
2018-09-05T04:38:50.803Z,4.60
2018-09-05T04:41:22.555Z,4.50
2018-09-05T04:43:54.225Z,5.43
2018-09-05T04:46:25.815Z,5.23
2018-09-05T04:48:57.698Z,5.10
2018-09-05T04:51:29.399Z,5.27
2018-09-05T04:54:00.984Z,4.97
2018-09-05T04:56:32.653Z,5.27
2018-09-05T04:59:04.347Z,5.30
2018-09-05T05:01:36.306Z,6.13
2018-09-05T05:04:07.805Z,5.50
2018-09-05T05:06:39.639Z,5.53
2018-09-05T05:09:12.875Z,5.70
2018-09-05T05:11:44.657Z,4.83
2018-09-05T05:14:16.220Z,4.87
2018-09-05T05:16:47.765Z,5.00
2018-09-05T05:19:19.309Z,4.57
2018-09-05T05:21:50.890Z,5.27
2018-09-05T05:24:22.562Z,4.00
2018-09-05T05:26:54.220Z,6.60
2018-09-05T05:29:25.744Z,4.43
2018-09-05T05:31:56.937Z,6.37
2018-09-05T05:34:28.298Z,5.67
2018-09-05T05:36:59.754Z,4.73
2018-09-05T05:39:31.738Z,6.10
2018-09-05T05:42:03.419Z,5.27
2018-09-05T05:44:34.848Z,5.40
2018-09-05T05:47:06.584Z,5.13
2018-09-05T05:49:38.202Z,5.97
2018-09-05T05:52:09.697Z,6.27
2018-09-05T05:54:41.207Z,7.10
2018-09-05T05:57:12.714Z,4.83
2018-09-05T05:59:44.378Z,6.83
2018-09-05T06:02:16.205Z,4.63
2018-09-05T06:04:47.724Z,5.13
2018-09-05T06:07:19.445Z,4.97
2018-09-05T06:09:50.985Z,4.60
2018-09-05T06:12:22.506Z,6.03
2018-09-05T06:14:54.196Z,4.50
2018-09-05T06:17:25.851Z,5.63
2018-09-05T06:19:57.454Z,6.30
2018-09-05T06:22:29.215Z,5.60
2018-09-05T06:25:00.870Z,6.50
2018-09-05T06:27:32.694Z,7.13
2018-09-05T06:30:04.333Z,7.47
2018-09-05T06:32:35.953Z,7.27
2018-09-05T06:37:38.302Z,6.50
2018-09-05T06:40:09.878Z,6.50
2018-09-05T06:42:41.565Z,6.07
2018-09-05T06:45:13.232Z,8.00
2018-09-05T06:47:44.722Z,6.97
2018-09-05T06:50:16.351Z,6.87
2018-09-05T06:52:47.868Z,6.77
2018-09-05T06:55:19.328Z,7.70
2018-09-05T07:03:01.752Z,6.07
2018-09-05T07:05:33.721Z,6.80
2018-09-05T07:08:04.844Z,7.63
2018-09-05T07:10:35.788Z,7.00
2018-09-05T07:13:06.985Z,6.83
2018-09-05T07:15:37.984Z,7.50
2018-09-05T07:20:39.519Z,5.47
2018-09-05T07:23:10.649Z,6.83
2018-09-05T07:25:41.715Z,6.83
2018-09-05T07:28:13.284Z,7.53
2018-09-05T07:30:44.785Z,6.60
2018-09-05T07:33:16.424Z,6.03
2018-09-05T07:35:48.204Z,6.77
2018-09-05T07:38:19.783Z,6.13
2018-09-05T07:40:51.362Z,6.90
2018-09-05T07:43:22.781Z,5.90
2018-09-05T07:45:54.396Z,6.57
2018-09-05T07:48:26.005Z,5.37
2018-09-05T07:50:57.539Z,6.07
2018-09-05T07:53:29.209Z,5.70
2018-09-05T07:56:00.721Z,7.80
2018-09-05T07:58:32.295Z,5.30
2018-09-05T08:01:03.785Z,6.07
2018-09-05T08:03:35.384Z,5.33
2018-09-05T08:06:06.771Z,6.40
2018-09-05T08:08:38.300Z,5.87
2018-09-05T08:11:09.720Z,5.77
2018-09-05T08:13:44.453Z,5.50
2018-09-05T08:16:16.028Z,5.40
2018-09-05T08:18:47.719Z,5.63
2018-09-05T08:21:19.583Z,5.33
2018-09-05T08:23:51.065Z,6.27
2018-09-05T08:26:22.717Z,5.60
2018-09-05T08:28:54.370Z,6.00
2018-09-05T08:31:25.794Z,6.93
2018-09-05T08:33:57.209Z,7.20
2018-09-05T08:36:28.914Z,5.73
2018-09-05T08:39:00.413Z,6.03
2018-09-05T08:41:31.766Z,5.27
2018-09-05T08:44:03.341Z,5.37
2018-09-05T08:46:34.850Z,5.50
2018-09-05T08:49:06.475Z,5.77
2018-09-05T08:51:37.811Z,5.90
2018-09-05T08:54:09.530Z,4.70
2018-09-05T08:56:41.220Z,4.70
2018-09-05T08:59:12.764Z,4.33
2018-09-05T09:01:44.200Z,3.90
2018-09-05T09:04:15.697Z,4.67
2018-09-05T09:06:47.192Z,5.50
2018-09-05T09:09:18.710Z,5.27
2018-09-05T09:11:50.551Z,5.20
2018-09-05T09:14:22.217Z,5.20
2018-09-05T09:16:53.777Z,5.10
2018-09-05T09:19:25.405Z,5.13
2018-09-05T09:21:56.908Z,5.00
2018-09-05T09:24:28.578Z,3.85
2018-09-05T09:27:00.232Z,3.40
2018-09-05T09:29:31.713Z,4.63
2018-09-05T09:32:03.309Z,4.10
2018-09-05T09:34:34.796Z,5.13
2018-09-05T09:37:06.370Z,5.43
2018-09-05T09:39:37.840Z,5.20
2018-09-05T09:42:09.628Z,4.97
2018-09-05T09:44:41.205Z,5.10
2018-09-05T09:47:12.735Z,5.57
2018-09-05T09:49:44.316Z,4.80
2018-09-05T09:52:23.194Z,4.73
2018-09-05T09:54:54.725Z,4.93
2018-09-05T09:57:26.303Z,4.60
2018-09-05T09:59:57.808Z,5.80
2018-09-05T10:02:34.562Z,4.80
2018-09-05T10:05:11.327Z,5.03
2018-09-05T10:07:47.834Z,5.63
2018-09-05T10:10:24.479Z,4.70
2018-09-05T10:13:02.691Z,3.70
2018-09-05T10:15:39.316Z,5.03
2018-09-05T10:18:15.706Z,4.70
2018-09-05T10:20:47.341Z,3.97
2018-09-05T10:23:18.802Z,5.57
2018-09-05T10:25:50.203Z,5.60
2018-09-05T10:28:21.980Z,4.90
2018-09-05T10:33:24.228Z,4.23
2018-09-05T10:35:55.716Z,3.90
2018-09-05T10:38:27.364Z,4.77
2018-09-05T10:40:58.771Z,4.33
2018-09-05T10:43:30.293Z,3.30
2018-09-05T10:46:02.206Z,3.63
2018-09-05T10:48:33.705Z,3.20
2018-09-05T10:51:05.419Z,3.23
2018-09-05T10:53:36.903Z,3.70
2018-09-05T10:56:08.647Z,4.30
2018-09-05T10:58:40.234Z,3.57
2018-09-05T11:01:11.797Z,3.23
2018-09-05T11:03:43.287Z,3.83
2018-09-05T11:06:14.774Z,3.73
2018-09-05T11:08:48.233Z,4.17
2018-09-05T11:11:19.779Z,4.47
2018-09-05T11:13:51.412Z,3.70
2018-09-05T11:16:22.999Z,3.50
2018-09-05T11:18:54.682Z,3.60
2018-09-05T11:21:26.218Z,3.50
2018-09-05T11:23:57.720Z,4.00
2018-09-05T11:26:29.265Z,3.40
2018-09-05T11:29:01.408Z,3.57
2018-09-05T11:31:32.986Z,3.57
2018-09-05T11:34:04.372Z,4.50
2018-09-05T11:36:35.821Z,3.77
2018-09-05T11:39:12.311Z,3.40
2018-09-05T11:41:43.789Z,4.97
2018-09-05T11:44:15.462Z,4.60
2018-09-05T11:46:47.225Z,3.43
2018-09-05T11:49:18.786Z,3.70
2018-09-05T11:51:50.371Z,4.00
2018-09-05T11:54:21.821Z,3.40
2018-09-05T11:56:53.370Z,3.70
2018-09-05T11:59:24.796Z,3.93
2018-09-05T12:01:56.462Z,3.40
2018-09-05T12:04:27.787Z,3.40
2018-09-05T12:06:59.418Z,3.37
2018-09-05T12:09:30.907Z,3.60
2018-09-05T12:12:02.617Z,3.80
2018-09-05T12:14:34.218Z,3.20
2018-09-05T12:17:05.795Z,3.47
2018-09-05T12:19:36.809Z,3.20
2018-09-05T12:22:07.830Z,3.00
2018-09-05T12:24:38.937Z,3.50
2018-09-05T12:29:40.799Z,3.37
2018-09-05T12:32:12.345Z,3.20
2018-09-05T12:34:43.826Z,3.80
2018-09-05T12:37:15.403Z,3.37
2018-09-05T12:39:46.982Z,3.27
2018-09-05T12:42:18.534Z,3.17
2018-09-05T12:44:49.966Z,3.50
2018-09-05T12:49:52.208Z,2.90
2018-09-05T12:52:23.743Z,2.90
2018-09-05T12:54:55.397Z,4.70
2018-09-05T12:57:26.889Z,3.57
2018-09-05T12:59:58.439Z,3.40
2018-09-05T13:02:29.858Z,4.67
2018-09-05T13:05:01.338Z,4.47
2018-09-05T13:07:32.862Z,3.50
2018-09-05T13:10:04.362Z,4.20
2018-09-05T13:12:35.742Z,2.97
2018-09-05T13:15:07.556Z,3.30
2018-09-05T13:17:39.207Z,3.00
2018-09-05T13:20:10.745Z,3.10
2018-09-05T13:22:42.412Z,3.20
2018-09-05T13:25:13.837Z,3.10
2018-09-05T13:27:45.325Z,3.07
2018-09-05T13:30:16.982Z,2.90
2018-09-05T13:32:48.552Z,3.87
2018-09-05T13:35:20.239Z,3.00
2018-09-05T13:37:51.535Z,4.20
2018-09-05T13:40:22.651Z,4.23
2018-09-05T13:42:53.731Z,3.30
2018-09-05T13:45:25.356Z,4.07
2018-09-05T13:47:56.823Z,3.33
2018-09-05T13:50:28.357Z,4.53
2018-09-05T13:52:59.804Z,4.60
2018-09-05T13:55:30.800Z,3.40
2018-09-05T13:58:02.037Z,3.23
2018-09-05T14:00:33.664Z,3.40
2018-09-05T14:03:05.225Z,3.43
2018-09-05T14:05:36.715Z,3.50
2018-09-05T14:08:08.781Z,2.83
2018-09-05T14:10:39.901Z,3.00
2018-09-05T14:13:11.307Z,2.70
2018-09-05T14:15:42.926Z,3.30
2018-09-05T14:18:20.853Z,3.80
2018-09-05T14:20:52.413Z,3.00
2018-09-05T14:23:24.326Z,3.20
2018-09-05T14:25:55.786Z,3.97
2018-09-05T14:28:27.042Z,3.40
2018-09-05T14:30:58.836Z,4.37
2018-09-05T14:33:30.248Z,3.40
2018-09-05T14:36:01.519Z,3.30
2018-09-05T14:38:33.212Z,4.30
2018-09-05T14:41:04.759Z,2.97
2018-09-05T14:43:35.769Z,4.23
2018-09-05T14:46:07.046Z,3.80
2018-09-05T14:48:38.801Z,3.00
2018-09-05T14:51:10.376Z,2.73
2018-09-05T14:53:41.761Z,2.80
2018-09-05T14:56:13.325Z,2.83
2018-09-05T14:58:44.851Z,2.87
2018-09-05T15:01:16.210Z,3.30
2018-09-05T15:03:47.810Z,3.30
2018-09-05T15:06:19.362Z,3.00
2018-09-05T15:08:50.805Z,2.97
2018-09-05T15:11:22.320Z,3.50
2018-09-05T15:13:53.826Z,3.60
2018-09-05T15:16:25.429Z,3.10
2018-09-05T15:18:57.223Z,2.90
2018-09-05T15:21:28.717Z,2.90
2018-09-05T15:24:00.246Z,2.83
2018-09-05T15:26:31.703Z,3.73
2018-09-05T15:29:03.411Z,2.80
2018-09-05T15:31:34.863Z,3.10
2018-09-05T15:34:06.214Z,2.90
2018-09-05T15:36:37.726Z,3.10
2018-09-05T15:39:12.320Z,2.77
2018-09-05T15:41:43.841Z,3.10
2018-09-05T15:44:15.446Z,2.90
2018-09-05T15:46:46.866Z,2.80
2018-09-05T15:49:18.577Z,3.10
2018-09-05T15:51:54.317Z,2.97
2018-09-05T15:54:27.422Z,2.80
2018-09-05T15:56:58.915Z,2.63
2018-09-05T16:02:01.323Z,3.23
2018-09-05T16:04:32.858Z,3.17
2018-09-05T16:07:04.440Z,3.20
2018-09-05T16:09:35.908Z,3.70
2018-09-05T16:14:38.327Z,2.80
2018-09-05T16:17:09.882Z,3.53
2018-09-05T16:19:41.623Z,2.80
2018-09-05T16:22:13.226Z,3.37
2018-09-05T16:24:44.745Z,3.20
2018-09-05T16:27:16.312Z,3.40
2018-09-05T16:29:47.878Z,3.23
2018-09-05T16:32:19.553Z,3.50
2018-09-05T16:34:50.872Z,3.20
2018-09-05T16:37:22.520Z,3.20
2018-09-05T16:39:54.510Z,3.40
2018-09-05T16:42:26.217Z,3.23
2018-09-05T16:44:57.814Z,5.03
2018-09-05T16:47:29.265Z,3.90
2018-09-05T16:50:00.833Z,3.90
2018-09-05T16:52:32.483Z,4.33
2018-09-05T16:55:04.222Z,4.13
2018-09-05T16:57:35.712Z,4.83
2018-09-05T17:00:07.703Z,5.50
2018-09-05T17:02:39.357Z,3.97
2018-09-05T17:05:11.209Z,6.00
2018-09-05T17:07:42.692Z,4.50
2018-09-05T17:10:14.317Z,5.00
2018-09-05T17:12:46.201Z,5.30
2018-09-05T17:15:17.784Z,4.63
2018-09-05T17:17:48.822Z,4.20
2018-09-05T17:20:19.896Z,4.80
2018-09-05T17:22:52.359Z,4.70
2018-09-05T17:25:23.867Z,5.30
2018-09-05T17:27:55.362Z,5.27
2018-09-05T17:30:26.772Z,4.67
2018-09-05T17:32:58.324Z,3.97
2018-09-05T17:35:29.803Z,3.93
2018-09-05T17:38:01.537Z,4.37
2018-09-05T17:40:33.215Z,4.70
2018-09-05T17:43:05.755Z,4.37
2018-09-05T17:45:38.456Z,4.33
2018-09-05T17:48:09.754Z,4.20
2018-09-05T17:50:41.397Z,4.37
2018-09-05T17:53:12.781Z,4.20
2018-09-05T17:55:44.333Z,4.10
2018-09-05T17:58:16.205Z,4.03
2018-09-05T18:00:47.734Z,3.90
2018-09-05T18:03:19.317Z,3.60
2018-09-05T18:05:52.871Z,3.80
2018-09-05T18:08:24.448Z,4.47
2018-09-05T18:10:55.790Z,4.03
2018-09-05T18:13:27.215Z,4.00
2018-09-05T18:15:58.701Z,4.00
2018-09-05T18:18:30.318Z,4.57
2018-09-05T18:21:01.753Z,4.70
2018-09-05T18:23:33.378Z,4.17
2018-09-05T18:26:04.900Z,3.93
2018-09-05T18:28:36.364Z,4.10
2018-09-05T18:31:07.771Z,3.87
2018-09-05T18:33:39.559Z,4.20
2018-09-05T18:36:11.204Z,4.23
2018-09-05T18:38:42.683Z,3.97
2018-09-05T18:41:14.228Z,4.17
2018-09-05T18:43:45.813Z,3.83
2018-09-05T18:46:17.366Z,4.20
2018-09-05T18:48:48.771Z,4.13
2018-09-05T18:51:20.397Z,3.57
2018-09-05T18:53:51.810Z,4.53
2018-09-05T18:56:23.330Z,4.00
2018-09-05T18:58:55.222Z,4.00
2018-09-05T19:01:26.716Z,3.80
2018-09-05T19:03:58.226Z,4.30
2018-09-05T19:06:29.833Z,4.07
2018-09-05T19:09:01.714Z,4.00
2018-09-05T19:11:34.643Z,4.10
2018-09-05T19:14:06.025Z,4.10
2018-09-05T19:16:37.627Z,4.00
2018-09-05T19:19:09.206Z,3.73
2018-09-05T19:21:40.754Z,4.17
2018-09-05T19:24:12.220Z,3.67
2018-09-05T19:26:43.695Z,4.17
2018-09-05T19:29:15.017Z,4.30
2018-09-05T19:31:46.989Z,4.30
2018-09-05T19:34:18.729Z,3.97
2018-09-05T19:36:50.383Z,4.00
2018-09-05T19:39:22.771Z,4.23
2018-09-05T19:41:55.205Z,3.87
2018-09-05T19:44:27.206Z,4.33
2018-09-05T19:46:58.708Z,4.03
2018-09-05T19:49:30.207Z,4.13
2018-09-05T19:52:01.955Z,4.10
2018-09-05T19:57:04.183Z,4.70
2018-09-05T19:59:35.816Z,4.10
2018-09-05T20:02:07.224Z,4.13
2018-09-05T20:04:38.666Z,3.97
2018-09-05T20:07:10.198Z,4.20
2018-09-05T20:09:41.693Z,4.03
2018-09-05T20:12:13.216Z,4.30
2018-09-05T20:14:44.677Z,3.97
2018-09-05T20:17:16.399Z,3.60
2018-09-05T20:19:48.009Z,4.17
2018-09-05T20:22:19.614Z,4.23
2018-09-05T20:24:51.193Z,4.20
2018-09-05T20:27:22.792Z,3.70
2018-09-05T20:29:54.464Z,4.00
2018-09-05T20:32:26.209Z,4.17
2018-09-05T20:34:57.709Z,3.93
2018-09-05T20:37:29.242Z,3.97
2018-09-05T20:40:00.812Z,3.97
2018-09-05T20:42:32.197Z,4.00
2018-09-05T20:45:03.440Z,4.37
2018-09-05T20:47:34.787Z,3.70
2018-09-05T20:50:06.307Z,4.47
2018-09-05T20:52:37.725Z,4.00
2018-09-05T20:55:10.352Z,4.20
2018-09-05T20:57:41.842Z,3.90
2018-09-05T21:00:13.233Z,3.90
2018-09-05T21:02:44.708Z,4.43
2018-09-05T21:05:16.368Z,4.60
2018-09-05T21:07:47.838Z,4.50
2018-09-05T21:10:19.196Z,4.60
2018-09-05T21:12:50.734Z,4.13
2018-09-05T21:15:22.209Z,3.70
2018-09-05T21:17:53.828Z,4.10
2018-09-05T21:20:25.406Z,4.40
2018-09-05T21:22:56.735Z,4.20
2018-09-05T21:25:27.759Z,4.63
2018-09-05T21:27:58.708Z,3.98
2018-09-05T21:30:30.225Z,4.60
2018-09-05T21:33:01.680Z,4.10
2018-09-05T21:35:33.294Z,3.90
2018-09-05T21:38:04.770Z,4.40
2018-09-05T21:40:36.310Z,4.50
2018-09-05T21:43:07.802Z,4.10
2018-09-05T21:45:39.448Z,4.03
2018-09-05T21:48:10.759Z,4.10
2018-09-05T21:50:42.221Z,4.50
2018-09-05T21:53:13.776Z,4.33
2018-09-05T21:55:45.200Z,4.87
2018-09-05T21:58:16.730Z,4.20
2018-09-05T22:00:50.329Z,4.00
2018-09-05T22:03:23.034Z,4.67
2018-09-05T22:05:54.659Z,4.30
2018-09-05T22:08:27.490Z,4.63
2018-09-05T22:11:02.668Z,3.90
2018-09-05T22:13:33.952Z,3.77
2018-09-05T22:16:05.522Z,4.20
2018-09-05T22:18:36.892Z,5.07
2018-09-05T22:21:08.641Z,4.50
2018-09-05T22:23:39.970Z,4.30
2018-09-05T22:26:11.628Z,4.40
2018-09-05T22:28:43.212Z,4.13
2018-09-05T22:31:21.544Z,3.87
2018-09-05T22:33:52.999Z,4.00
2018-09-05T22:36:24.511Z,4.37
2018-09-05T22:38:55.874Z,4.23
2018-09-05T22:41:27.394Z,4.60
2018-09-05T22:44:21.650Z,4.20
2018-09-05T22:47:16.328Z,4.47
2018-09-05T22:51:21.560Z,3.80
2018-09-05T22:55:50.213Z,4.63
2018-09-05T23:04:07.310Z,4.15
2018-09-05T23:08:53.425Z,4.40
2018-09-05T23:12:45.969Z,4.80
2018-09-05T23:15:39.830Z,3.90
2018-09-05T23:19:36.820Z,4.20
2018-09-05T23:22:07.801Z,4.20
2018-09-05T23:24:38.826Z,4.23
2018-09-05T23:27:10.299Z,3.97
2018-09-05T23:29:41.580Z,4.30
2018-09-05T23:32:12.645Z,3.90
2018-09-05T23:34:43.697Z,4.43
2018-09-05T23:37:14.729Z,4.10
2018-09-05T23:39:45.829Z,4.87
2018-09-05T23:42:16.828Z,4.87
2018-09-05T23:44:47.852Z,4.43
2018-09-05T23:47:18.850Z,4.00
2018-09-05T23:49:49.862Z,4.67
2018-09-05T23:52:20.870Z,4.53
2018-09-05T23:54:51.775Z,3.93
2018-09-05T23:57:22.822Z,4.23
2018-09-05T23:59:53.859Z,4.60
