createdAt,value
2023-03-29T00:00:21.424Z,10.40
2023-03-29T00:01:34.794Z,10.00
2023-03-29T00:02:21.392Z,10.40
2023-03-29T00:03:21.358Z,9.30
2023-03-29T00:04:21.325Z,10.40
2023-03-29T00:05:21.265Z,10.90
2023-03-29T00:06:21.241Z,9.90
2023-03-29T00:07:21.204Z,11.80
2023-03-29T00:08:21.176Z,8.80
2023-03-29T00:09:21.148Z,9.70
2023-03-29T00:10:21.119Z,9.30
2023-03-29T00:11:21.093Z,10.10
2023-03-29T00:12:21.063Z,10.80
2023-03-29T00:13:21.044Z,9.20
2023-03-29T00:14:21.004Z,9.40
2023-03-29T00:15:20.978Z,9.60
2023-03-29T00:16:21.003Z,8.30
2023-03-29T00:17:20.923Z,8.90
2023-03-29T00:18:20.889Z,9.30
2023-03-29T00:19:20.870Z,11.70
2023-03-29T00:20:20.881Z,12.20
2023-03-29T00:21:20.814Z,9.00
2023-03-29T00:22:20.785Z,8.00
2023-03-29T00:23:20.751Z,9.60
2023-03-29T00:24:20.725Z,8.60
2023-03-29T00:25:20.730Z,8.70
2023-03-29T00:26:20.694Z,8.70
2023-03-29T00:27:20.646Z,11.70
2023-03-29T00:28:20.606Z,7.40
2023-03-29T00:29:20.595Z,8.90
2023-03-29T00:30:20.602Z,8.80
2023-03-29T00:31:20.563Z,10.10
2023-03-29T00:32:20.516Z,10.60
2023-03-29T00:33:20.480Z,10.40
2023-03-29T00:34:20.430Z,10.20
2023-03-29T00:35:20.418Z,8.20
2023-03-29T00:36:20.380Z,9.90
2023-03-29T00:37:20.373Z,9.50
2023-03-29T00:38:20.331Z,8.60
2023-03-29T00:39:20.293Z,8.10
2023-03-29T00:40:20.263Z,6.70
2023-03-29T00:41:20.236Z,6.60
2023-03-29T00:42:20.204Z,7.70
2023-03-29T00:43:20.175Z,7.10
2023-03-29T00:44:20.149Z,6.70
2023-03-29T00:45:20.121Z,7.60
2023-03-29T00:46:20.148Z,7.50
2023-03-29T00:47:20.063Z,7.90
2023-03-29T00:48:20.054Z,7.20
2023-03-29T00:49:20.004Z,7.80
2023-03-29T00:50:19.981Z,6.40
2023-03-29T00:51:19.954Z,8.00
2023-03-29T00:52:19.918Z,6.20
2023-03-29T00:53:19.897Z,6.90
2023-03-29T00:54:19.862Z,6.90
2023-03-29T00:55:19.835Z,8.40
2023-03-29T00:56:19.810Z,8.10
2023-03-29T00:57:19.867Z,7.60
2023-03-29T00:58:19.752Z,5.60
2023-03-29T00:59:19.721Z,7.80
2023-03-29T01:00:19.689Z,6.40
2023-03-29T01:01:19.779Z,5.80
2023-03-29T01:02:19.630Z,7.70
2023-03-29T01:03:19.728Z,7.20
2023-03-29T01:04:19.600Z,5.70
2023-03-29T01:05:19.550Z,7.20
2023-03-29T01:06:19.518Z,5.90
2023-03-29T01:07:19.490Z,8.80
2023-03-29T01:08:19.464Z,5.50
2023-03-29T01:09:19.430Z,7.90
2023-03-29T01:10:19.405Z,7.40
2023-03-29T01:11:19.375Z,6.50
2023-03-29T01:12:19.346Z,7.40
2023-03-29T01:13:19.326Z,7.60
2023-03-29T01:14:19.296Z,6.90
2023-03-29T01:15:19.260Z,6.70
2023-03-29T01:16:19.299Z,8.30
2023-03-29T01:17:19.209Z,7.10
2023-03-29T01:18:19.176Z,8.20
2023-03-29T01:19:19.173Z,9.20
2023-03-29T01:20:19.143Z,8.10
2023-03-29T01:21:19.090Z,7.60
2023-03-29T01:22:19.059Z,6.20
2023-03-29T01:23:19.031Z,8.80
2023-03-29T01:24:19.001Z,6.10
2023-03-29T01:25:18.989Z,7.40
2023-03-29T01:26:18.941Z,7.80
2023-03-29T01:27:18.917Z,6.70
2023-03-29T01:28:18.892Z,6.40
2023-03-29T01:29:18.863Z,8.50
2023-03-29T01:30:18.834Z,7.70
2023-03-29T01:31:18.822Z,6.30
2023-03-29T01:32:18.777Z,7.10
2023-03-29T01:33:18.745Z,5.80
2023-03-29T01:34:18.722Z,7.40
2023-03-29T01:35:18.701Z,8.00
2023-03-29T01:36:18.705Z,9.30
2023-03-29T01:37:18.637Z,7.30
2023-03-29T01:38:18.600Z,10.40
2023-03-29T01:39:18.574Z,7.30
2023-03-29T01:40:18.543Z,8.40
2023-03-29T01:41:18.523Z,6.20
2023-03-29T01:42:18.484Z,11.30
2023-03-29T01:43:18.456Z,8.40
2023-03-29T01:44:18.431Z,7.30
2023-03-29T01:45:18.400Z,6.80
2023-03-29T01:46:18.402Z,6.70
2023-03-29T01:47:18.350Z,7.40
2023-03-29T01:48:18.313Z,7.60
2023-03-29T01:49:18.280Z,6.80
2023-03-29T01:50:18.261Z,9.50
2023-03-29T01:51:18.231Z,8.70
2023-03-29T01:52:18.214Z,7.60
2023-03-29T01:53:18.220Z,7.50
2023-03-29T01:54:18.177Z,9.70
2023-03-29T01:55:18.107Z,8.40
2023-03-29T01:56:18.098Z,8.30
2023-03-29T01:57:18.123Z,8.40
2023-03-29T01:58:18.031Z,7.90
2023-03-29T01:59:18.006Z,9.80
2023-03-29T02:00:17.974Z,8.30
2023-03-29T02:01:17.954Z,6.40
2023-03-29T02:02:17.976Z,8.60
2023-03-29T02:03:17.990Z,8.70
2023-03-29T02:04:17.850Z,8.30
2023-03-29T02:05:17.901Z,9.40
2023-03-29T02:06:17.842Z,7.50
2023-03-29T02:07:17.819Z,7.80
2023-03-29T02:08:17.757Z,7.60
2023-03-29T02:09:17.707Z,7.90
2023-03-29T02:10:17.680Z,7.90
2023-03-29T02:11:17.649Z,8.50
2023-03-29T02:12:17.622Z,10.10
2023-03-29T02:13:17.590Z,7.60
2023-03-29T02:14:17.560Z,8.70
2023-03-29T02:15:17.535Z,8.60
2023-03-29T02:16:17.522Z,7.60
2023-03-29T02:17:17.474Z,8.50
2023-03-29T02:18:17.472Z,9.50
2023-03-29T02:19:17.426Z,10.60
2023-03-29T02:20:17.395Z,7.70
2023-03-29T02:21:17.359Z,9.10
2023-03-29T02:22:17.337Z,10.00
2023-03-29T02:23:17.309Z,8.70
2023-03-29T02:24:17.292Z,8.30
2023-03-29T02:25:17.250Z,8.90
2023-03-29T02:26:17.214Z,8.90
2023-03-29T02:27:17.193Z,8.00
2023-03-29T02:28:17.159Z,6.90
2023-03-29T02:29:17.135Z,8.60
2023-03-29T02:30:17.104Z,8.60
2023-03-29T02:31:17.093Z,6.60
2023-03-29T02:32:17.040Z,9.30
2023-03-29T02:33:17.013Z,10.70
2023-03-29T02:34:16.985Z,9.10
2023-03-29T02:35:16.964Z,9.10
2023-03-29T02:36:17.011Z,7.10
2023-03-29T02:37:16.900Z,7.10
2023-03-29T02:38:16.869Z,7.30
2023-03-29T02:39:16.848Z,8.40
2023-03-29T02:40:16.838Z,7.20
2023-03-29T02:41:16.795Z,8.00
2023-03-29T02:42:16.752Z,7.10
2023-03-29T02:43:16.731Z,6.70
2023-03-29T02:44:16.695Z,7.20
2023-03-29T02:45:16.680Z,8.10
2023-03-29T02:46:16.658Z,7.20
2023-03-29T02:47:16.616Z,8.00
2023-03-29T02:48:16.582Z,7.50
2023-03-29T02:49:16.553Z,6.70
2023-03-29T02:50:16.533Z,8.90
2023-03-29T02:51:19.360Z,6.50
2023-03-29T02:52:16.481Z,6.90
2023-03-29T02:53:16.442Z,8.70
2023-03-29T02:54:16.418Z,6.50
2023-03-29T02:55:16.384Z,7.60
2023-03-29T02:56:16.375Z,8.00
2023-03-29T02:57:16.479Z,7.10
2023-03-29T02:58:16.296Z,9.10
2023-03-29T02:59:16.267Z,8.60
2023-03-29T03:00:16.249Z,6.70
2023-03-29T03:01:16.218Z,7.80
2023-03-29T03:02:16.218Z,7.00
2023-03-29T03:03:16.226Z,8.30
2023-03-29T03:04:16.307Z,8.30
2023-03-29T03:05:16.097Z,8.10
2023-03-29T03:06:16.076Z,6.90
2023-03-29T03:07:16.038Z,9.90
2023-03-29T03:08:16.018Z,7.90
2023-03-29T03:09:15.981Z,6.30
2023-03-29T03:10:15.952Z,7.10
2023-03-29T03:11:15.926Z,8.60
2023-03-29T03:12:15.924Z,10.00
2023-03-29T03:13:15.867Z,8.00
2023-03-29T03:14:15.841Z,6.90
2023-03-29T03:15:15.811Z,7.10
2023-03-29T03:16:15.835Z,7.70
2023-03-29T03:17:15.752Z,8.10
2023-03-29T03:18:15.725Z,9.10
2023-03-29T03:19:15.700Z,10.30
2023-03-29T03:20:15.676Z,7.50
2023-03-29T03:21:15.645Z,7.30
2023-03-29T03:22:15.614Z,8.20
2023-03-29T03:23:15.576Z,7.00
2023-03-29T03:24:15.563Z,7.60
2023-03-29T03:25:15.534Z,8.20
2023-03-29T03:26:15.505Z,7.40
2023-03-29T03:27:15.476Z,8.70
2023-03-29T03:28:15.457Z,6.40
2023-03-29T03:29:15.404Z,7.70
2023-03-29T03:30:15.379Z,8.10
2023-03-29T03:31:15.388Z,6.10
2023-03-29T03:32:15.316Z,7.80
2023-03-29T03:33:15.294Z,7.70
2023-03-29T03:34:15.265Z,6.10
2023-03-29T03:35:15.231Z,8.00
2023-03-29T03:36:15.242Z,8.90
2023-03-29T03:37:15.175Z,7.40
2023-03-29T03:38:15.150Z,6.70
2023-03-29T03:39:15.115Z,8.10
2023-03-29T03:40:15.107Z,11.00
2023-03-29T03:41:15.058Z,7.20
2023-03-29T03:42:15.035Z,7.40
2023-03-29T03:43:15.002Z,6.30
2023-03-29T03:44:14.993Z,9.80
2023-03-29T03:45:14.944Z,6.30
2023-03-29T03:46:14.940Z,9.10
2023-03-29T03:47:14.890Z,6.60
2023-03-29T03:48:14.861Z,6.80
2023-03-29T03:49:14.828Z,8.80
2023-03-29T03:50:14.800Z,7.40
2023-03-29T03:51:14.769Z,8.70
2023-03-29T03:52:14.750Z,7.70
2023-03-29T03:53:14.713Z,5.60
2023-03-29T03:54:14.688Z,6.50
2023-03-29T03:55:14.663Z,9.80
2023-03-29T03:56:14.639Z,7.40
2023-03-29T03:57:14.652Z,6.40
2023-03-29T03:58:14.578Z,8.40
2023-03-29T03:59:14.544Z,9.50
2023-03-29T04:00:14.596Z,6.00
2023-03-29T04:01:14.485Z,8.20
2023-03-29T04:02:14.499Z,7.10
2023-03-29T04:03:14.577Z,7.40
2023-03-29T04:04:14.508Z,7.40
2023-03-29T04:05:14.372Z,6.10
2023-03-29T04:06:14.345Z,6.60
2023-03-29T04:07:14.385Z,5.70
2023-03-29T04:08:14.303Z,8.90
2023-03-29T04:09:14.258Z,5.50
2023-03-29T04:10:14.228Z,8.20
2023-03-29T04:11:14.200Z,7.30
2023-03-29T04:12:14.173Z,7.90
2023-03-29T04:13:14.143Z,5.00
2023-03-29T04:14:14.117Z,8.00
2023-03-29T04:15:14.087Z,6.70
2023-03-29T04:16:14.109Z,5.80
2023-03-29T04:17:14.032Z,4.90
2023-03-29T04:18:14.096Z,6.90
2023-03-29T04:19:13.975Z,7.40
2023-03-29T04:20:13.944Z,6.30
2023-03-29T04:21:13.923Z,6.10
2023-03-29T04:22:13.891Z,8.00
2023-03-29T04:23:13.859Z,7.70
2023-03-29T04:24:13.834Z,6.90
2023-03-29T04:25:13.804Z,7.40
2023-03-29T04:26:13.790Z,7.30
2023-03-29T04:27:13.751Z,5.00
2023-03-29T04:28:13.719Z,6.10
2023-03-29T04:29:13.704Z,6.00
2023-03-29T04:30:13.676Z,8.80
2023-03-29T04:31:13.713Z,8.50
2023-03-29T04:32:13.629Z,6.00
2023-03-29T04:33:13.583Z,7.70
2023-03-29T04:34:13.554Z,8.40
2023-03-29T04:35:13.526Z,7.10
2023-03-29T04:36:13.517Z,8.30
2023-03-29T04:37:13.467Z,7.60
2023-03-29T04:38:13.449Z,7.40
2023-03-29T04:39:13.413Z,6.40
2023-03-29T04:40:13.385Z,6.90
2023-03-29T04:41:13.360Z,7.20
2023-03-29T04:42:13.330Z,6.30
2023-03-29T04:43:13.306Z,7.00
2023-03-29T04:44:13.281Z,6.80
2023-03-29T04:45:13.275Z,7.70
2023-03-29T04:46:13.274Z,5.90
2023-03-29T04:47:13.199Z,8.90
2023-03-29T04:48:13.188Z,6.40
2023-03-29T04:49:13.146Z,7.40
2023-03-29T04:50:13.109Z,6.50
2023-03-29T04:51:13.075Z,6.20
2023-03-29T04:52:13.051Z,7.60
2023-03-29T04:53:13.017Z,6.90
2023-03-29T04:54:12.994Z,6.00
2023-03-29T04:55:12.962Z,7.40
2023-03-29T04:56:12.936Z,5.70
2023-03-29T04:57:12.944Z,9.00
2023-03-29T04:58:12.880Z,7.50
2023-03-29T04:59:12.850Z,8.10
2023-03-29T05:00:12.824Z,8.20
2023-03-29T05:01:12.797Z,7.60
2023-03-29T05:02:12.813Z,7.50
2023-03-29T05:03:12.781Z,6.30
2023-03-29T05:04:13.021Z,7.70
2023-03-29T05:05:12.687Z,10.20
2023-03-29T05:06:12.661Z,6.30
2023-03-29T05:07:12.622Z,6.90
2023-03-29T05:08:12.602Z,7.20
2023-03-29T05:09:12.571Z,7.40
2023-03-29T05:10:12.541Z,9.60
2023-03-29T05:11:12.511Z,8.10
2023-03-29T05:12:12.487Z,6.70
2023-03-29T05:13:12.472Z,11.10
2023-03-29T05:14:12.427Z,10.80
2023-03-29T05:15:12.403Z,7.30
2023-03-29T05:16:12.408Z,8.10
2023-03-29T05:17:12.348Z,8.00
2023-03-29T05:18:12.394Z,6.50
2023-03-29T05:19:12.289Z,9.00
2023-03-29T05:20:12.287Z,8.90
2023-03-29T05:21:12.233Z,11.30
2023-03-29T05:22:12.217Z,7.70
2023-03-29T05:23:12.177Z,8.00
2023-03-29T05:24:12.156Z,8.70
2023-03-29T05:25:12.119Z,9.40
2023-03-29T05:26:12.090Z,9.60
2023-03-29T05:27:12.062Z,9.40
2023-03-29T05:28:12.036Z,13.50
2023-03-29T05:29:12.010Z,11.50
2023-03-29T05:30:11.990Z,9.70
2023-03-29T05:31:12.448Z,9.50
2023-03-29T05:32:11.997Z,9.10
2023-03-29T05:33:11.962Z,9.20
2023-03-29T05:34:11.895Z,9.30
2023-03-29T05:35:11.862Z,12.70
2023-03-29T05:36:11.871Z,10.60
2023-03-29T05:37:11.782Z,11.40
2023-03-29T05:38:11.755Z,13.30
2023-03-29T05:39:11.723Z,12.70
2023-03-29T05:40:11.701Z,10.10
2023-03-29T05:41:11.665Z,9.50
2023-03-29T05:42:11.643Z,10.50
2023-03-29T05:43:11.612Z,11.60
2023-03-29T05:44:11.583Z,14.50
2023-03-29T05:45:11.557Z,12.00
2023-03-29T05:46:11.567Z,13.00
2023-03-29T05:47:11.501Z,11.70
2023-03-29T05:48:11.512Z,11.20
2023-03-29T05:49:11.443Z,11.40
2023-03-29T05:50:11.456Z,12.70
2023-03-29T05:51:11.394Z,13.40
2023-03-29T05:52:11.381Z,12.00
2023-03-29T05:53:11.334Z,11.30
2023-03-29T05:54:11.309Z,12.90
2023-03-29T05:55:11.274Z,11.50
2023-03-29T05:56:11.257Z,10.30
2023-03-29T05:57:11.255Z,12.00
2023-03-29T05:58:11.196Z,10.10
2023-03-29T05:59:11.161Z,10.70
2023-03-29T06:00:11.207Z,17.80
2023-03-29T06:01:11.109Z,16.20
2023-03-29T06:02:11.093Z,10.80
2023-03-29T06:03:19.956Z,12.60
2023-03-29T06:04:11.108Z,13.20
2023-03-29T06:05:11.009Z,14.20
2023-03-29T06:06:10.969Z,12.30
2023-03-29T06:07:10.938Z,13.90
2023-03-29T06:08:10.933Z,12.20
2023-03-29T06:09:10.903Z,13.90
2023-03-29T06:10:10.856Z,12.00
2023-03-29T06:11:10.850Z,13.20
2023-03-29T06:12:10.804Z,13.90
2023-03-29T06:13:10.772Z,13.20
2023-03-29T06:14:10.762Z,11.10
2023-03-29T06:15:10.716Z,11.80
2023-03-29T06:16:10.692Z,12.70
2023-03-29T06:17:10.703Z,15.10
2023-03-29T06:18:10.731Z,13.20
2023-03-29T06:19:10.616Z,12.50
2023-03-29T06:20:10.580Z,13.60
2023-03-29T06:21:10.552Z,15.70
2023-03-29T06:22:11.709Z,13.40
2023-03-29T06:23:10.518Z,13.60
2023-03-29T06:24:10.490Z,16.60
2023-03-29T06:25:10.438Z,12.00
2023-03-29T06:26:10.443Z,14.70
2023-03-29T06:27:10.383Z,14.40
2023-03-29T06:28:10.355Z,15.90
2023-03-29T06:29:10.330Z,13.90
2023-03-29T06:30:10.315Z,14.20
2023-03-29T06:31:10.402Z,14.70
2023-03-29T06:32:10.249Z,14.40
2023-03-29T06:33:10.225Z,13.60
2023-03-29T06:34:10.184Z,13.30
2023-03-29T06:35:10.162Z,16.50
2023-03-29T06:36:10.154Z,12.90
2023-03-29T06:37:10.098Z,12.80
2023-03-29T06:38:10.083Z,15.20
2023-03-29T06:39:10.042Z,12.60
2023-03-29T06:40:10.046Z,13.20
2023-03-29T06:41:09.989Z,13.60
2023-03-29T06:42:20.067Z,16.10
2023-03-29T06:43:09.941Z,13.50
2023-03-29T06:44:09.912Z,12.90
2023-03-29T06:45:09.872Z,18.20
2023-03-29T06:46:09.853Z,17.90
2023-03-29T06:47:09.824Z,14.40
2023-03-29T06:48:09.838Z,15.30
2023-03-29T06:49:09.774Z,16.80
2023-03-29T06:50:09.738Z,15.20
2023-03-29T06:51:09.707Z,14.40
2023-03-29T06:52:09.683Z,17.90
2023-03-29T06:53:09.648Z,16.00
2023-03-29T06:54:09.623Z,19.20
2023-03-29T06:55:09.595Z,13.80
2023-03-29T06:56:09.789Z,15.10
2023-03-29T06:57:09.572Z,16.10
2023-03-29T06:58:09.511Z,15.00
2023-03-29T06:59:09.491Z,15.90
2023-03-29T07:00:09.457Z,15.80
2023-03-29T07:01:09.426Z,16.20
2023-03-29T07:02:09.504Z,19.40
2023-03-29T07:03:09.464Z,15.00
2023-03-29T07:04:09.442Z,18.30
2023-03-29T07:05:09.315Z,19.30
2023-03-29T07:06:09.486Z,15.70
2023-03-29T07:07:09.258Z,14.20
2023-03-29T07:08:09.232Z,18.60
2023-03-29T07:09:09.214Z,15.30
2023-03-29T07:10:09.173Z,16.40
2023-03-29T07:11:09.145Z,16.00
2023-03-29T07:12:09.142Z,14.80
2023-03-29T07:13:09.094Z,16.20
2023-03-29T07:14:09.059Z,16.40
2023-03-29T07:15:09.037Z,15.40
2023-03-29T07:16:09.037Z,14.00
2023-03-29T07:17:08.977Z,15.90
2023-03-29T07:18:09.000Z,13.60
2023-03-29T07:19:08.927Z,14.50
2023-03-29T07:20:08.896Z,12.30
2023-03-29T07:21:08.867Z,11.90
2023-03-29T07:22:08.838Z,13.60
2023-03-29T07:23:08.813Z,12.20
2023-03-29T07:24:08.789Z,16.20
2023-03-29T07:25:08.751Z,14.80
2023-03-29T07:26:08.734Z,14.00
2023-03-29T07:27:08.707Z,14.80
2023-03-29T07:28:08.702Z,15.00
2023-03-29T07:29:08.647Z,12.30
2023-03-29T07:30:08.613Z,16.80
2023-03-29T07:31:08.588Z,12.30
2023-03-29T07:32:08.567Z,13.50
2023-03-29T07:33:08.670Z,14.90
2023-03-29T07:34:08.502Z,9.20
2023-03-29T07:35:08.475Z,13.20
2023-03-29T07:36:08.502Z,11.40
2023-03-29T07:37:08.420Z,13.80
2023-03-29T07:38:08.403Z,12.00
2023-03-29T07:39:08.368Z,11.30
2023-03-29T07:40:08.378Z,14.80
2023-03-29T07:41:08.314Z,11.80
2023-03-29T07:42:08.297Z,13.30
2023-03-29T07:43:08.259Z,14.70
2023-03-29T07:44:08.261Z,13.40
2023-03-29T07:45:08.226Z,12.90
2023-03-29T07:46:08.228Z,13.50
2023-03-29T07:47:08.142Z,13.90
2023-03-29T07:48:08.229Z,13.40
2023-03-29T07:49:08.132Z,10.40
2023-03-29T07:50:08.075Z,12.00
2023-03-29T07:51:08.037Z,11.40
2023-03-29T07:52:08.006Z,12.00
2023-03-29T07:53:07.980Z,12.80
2023-03-29T07:54:07.968Z,11.80
2023-03-29T07:55:08.093Z,10.70
2023-03-29T07:56:07.941Z,10.70
2023-03-29T07:57:07.923Z,13.80
2023-03-29T07:58:07.885Z,14.90
2023-03-29T07:59:07.884Z,13.70
2023-03-29T08:00:07.899Z,13.50
2023-03-29T08:01:07.913Z,11.90
2023-03-29T08:02:07.777Z,12.10
2023-03-29T08:03:07.906Z,12.50
2023-03-29T08:04:07.831Z,10.70
2023-03-29T08:05:07.844Z,11.40
2023-03-29T08:06:07.678Z,12.80
2023-03-29T08:07:07.693Z,9.30
2023-03-29T08:08:07.678Z,12.00
2023-03-29T08:09:07.598Z,11.10
2023-03-29T08:10:07.574Z,11.50
2023-03-29T08:11:07.534Z,8.50
2023-03-29T08:12:07.569Z,9.40
2023-03-29T08:13:07.497Z,9.30
2023-03-29T08:14:07.500Z,14.20
2023-03-29T08:15:07.520Z,12.00
2023-03-29T08:16:07.369Z,9.60
2023-03-29T08:17:07.500Z,9.90
2023-03-29T08:18:07.443Z,10.70
2023-03-29T08:19:07.284Z,9.10
2023-03-29T08:20:07.247Z,12.50
2023-03-29T08:21:07.250Z,9.90
2023-03-29T08:22:07.188Z,10.30
2023-03-29T08:23:07.171Z,9.90
2023-03-29T08:24:07.146Z,11.70
2023-03-29T08:25:07.132Z,9.80
2023-03-29T08:26:07.083Z,12.30
2023-03-29T08:27:07.059Z,9.10
2023-03-29T08:28:07.028Z,11.50
2023-03-29T08:29:07.017Z,13.30
2023-03-29T08:30:07.009Z,8.60
2023-03-29T08:31:07.010Z,8.10
2023-03-29T08:32:06.973Z,10.60
2023-03-29T08:33:06.934Z,10.30
2023-03-29T08:34:06.877Z,9.90
2023-03-29T08:35:06.994Z,9.90
2023-03-29T08:36:06.850Z,7.90
2023-03-29T08:37:06.797Z,8.40
2023-03-29T08:38:06.759Z,8.50
2023-03-29T08:39:06.740Z,12.20
2023-03-29T08:40:06.715Z,10.20
2023-03-29T08:41:06.689Z,8.50
2023-03-29T08:42:06.672Z,11.10
2023-03-29T08:43:06.651Z,10.30
2023-03-29T08:44:06.617Z,10.80
2023-03-29T08:45:06.590Z,10.70
2023-03-29T08:46:06.570Z,10.10
2023-03-29T08:47:06.530Z,9.40
2023-03-29T08:48:06.567Z,10.80
2023-03-29T08:49:06.479Z,9.40
2023-03-29T08:50:06.448Z,7.60
2023-03-29T08:51:08.589Z,10.50
2023-03-29T08:52:06.421Z,7.50
2023-03-29T08:53:06.383Z,7.90
2023-03-29T08:54:06.340Z,8.60
2023-03-29T08:55:06.324Z,8.40
2023-03-29T08:56:06.292Z,9.60
2023-03-29T08:57:06.326Z,10.50
2023-03-29T08:58:06.245Z,7.20
2023-03-29T08:59:06.266Z,9.70
2023-03-29T09:00:06.227Z,11.80
2023-03-29T09:01:06.245Z,10.80
2023-03-29T09:02:06.205Z,10.60
2023-03-29T09:03:06.212Z,14.80
2023-03-29T09:04:06.126Z,8.80
2023-03-29T09:05:06.067Z,7.90
2023-03-29T09:06:06.038Z,8.70
2023-03-29T09:07:06.003Z,8.80
2023-03-29T09:08:06.014Z,9.10
2023-03-29T09:09:05.944Z,11.90
2023-03-29T09:10:05.919Z,8.20
2023-03-29T09:11:05.899Z,9.60
2023-03-29T09:12:05.880Z,9.20
2023-03-29T09:13:05.903Z,9.20
2023-03-29T09:14:05.821Z,7.70
2023-03-29T09:15:05.858Z,9.60
2023-03-29T09:16:05.819Z,9.50
2023-03-29T09:17:05.739Z,10.00
2023-03-29T09:18:05.731Z,8.10
2023-03-29T09:19:05.690Z,12.00
2023-03-29T09:20:05.676Z,12.40
2023-03-29T09:21:05.639Z,12.50
2023-03-29T09:22:05.623Z,9.20
2023-03-29T09:23:05.590Z,9.60
2023-03-29T09:24:05.564Z,11.00
2023-03-29T09:25:05.560Z,9.00
2023-03-29T09:26:05.497Z,8.70
2023-03-29T09:27:05.477Z,10.10
2023-03-29T09:28:05.452Z,8.50
2023-03-29T09:29:07.128Z,9.50
2023-03-29T09:30:05.403Z,6.90
2023-03-29T09:31:05.543Z,11.00
2023-03-29T09:32:05.362Z,9.00
2023-03-29T09:33:05.377Z,8.50
2023-03-29T09:34:05.293Z,7.80
2023-03-29T09:35:05.268Z,7.90
2023-03-29T09:36:05.344Z,12.00
2023-03-29T09:37:05.213Z,13.50
2023-03-29T09:38:05.187Z,8.70
2023-03-29T09:39:05.174Z,8.20
2023-03-29T09:40:05.342Z,9.20
2023-03-29T09:41:05.545Z,9.70
2023-03-29T09:42:05.097Z,10.30
2023-03-29T09:43:05.075Z,12.80
2023-03-29T09:44:05.041Z,9.90
2023-03-29T09:45:05.013Z,9.30
2023-03-29T09:46:05.038Z,12.10
2023-03-29T09:47:05.018Z,10.80
2023-03-29T09:48:05.061Z,10.40
2023-03-29T09:49:04.949Z,11.40
2023-03-29T09:50:04.982Z,11.80
2023-03-29T09:51:05.065Z,12.00
2023-03-29T09:52:04.846Z,10.00
2023-03-29T09:53:04.799Z,11.10
2023-03-29T09:54:04.777Z,11.80
2023-03-29T09:55:04.761Z,12.10
2023-03-29T09:56:04.733Z,10.10
2023-03-29T09:57:04.813Z,10.60
2023-03-29T09:58:04.679Z,10.30
2023-03-29T09:59:04.701Z,10.90
2023-03-29T10:00:04.631Z,15.20
2023-03-29T10:01:04.886Z,10.70
2023-03-29T10:02:04.567Z,10.60
2023-03-29T10:03:04.591Z,12.10
2023-03-29T10:04:04.600Z,12.90
2023-03-29T10:05:04.506Z,10.90
2023-03-29T10:06:04.465Z,14.60
2023-03-29T10:07:04.443Z,13.20
2023-03-29T10:08:04.475Z,10.70
2023-03-29T10:09:04.429Z,11.50
2023-03-29T10:10:04.507Z,13.60
2023-03-29T10:11:04.620Z,13.30
2023-03-29T10:12:04.363Z,14.70
2023-03-29T10:13:04.290Z,12.80
2023-03-29T10:14:04.297Z,13.60
2023-03-29T10:15:04.268Z,13.20
2023-03-29T10:16:04.289Z,13.90
2023-03-29T10:17:04.191Z,9.90
2023-03-29T10:18:04.212Z,14.80
2023-03-29T10:19:04.136Z,14.60
2023-03-29T10:20:04.530Z,17.90
2023-03-29T10:21:04.216Z,15.00
2023-03-29T10:22:04.054Z,15.80
2023-03-29T10:23:04.025Z,14.20
2023-03-29T10:24:04.025Z,13.90
2023-03-29T10:25:03.974Z,13.30
2023-03-29T10:26:04.007Z,14.50
2023-03-29T10:27:03.925Z,10.80
2023-03-29T10:28:03.899Z,11.80
2023-03-29T10:29:03.881Z,16.10
2023-03-29T10:30:03.842Z,12.90
2023-03-29T10:31:04.120Z,15.10
2023-03-29T10:32:03.823Z,14.20
2023-03-29T10:33:03.822Z,14.30
2023-03-29T10:34:03.769Z,12.50
2023-03-29T10:35:03.715Z,13.40
2023-03-29T10:36:03.710Z,11.30
2023-03-29T10:37:03.670Z,11.20
2023-03-29T10:38:03.640Z,12.30
2023-03-29T10:39:05.758Z,14.60
2023-03-29T10:40:03.611Z,13.00
2023-03-29T10:41:03.754Z,14.20
2023-03-29T10:42:03.542Z,16.10
2023-03-29T10:43:03.512Z,17.10
2023-03-29T10:44:03.483Z,17.80
2023-03-29T10:45:03.462Z,17.00
2023-03-29T10:46:03.490Z,17.30
2023-03-29T10:47:03.410Z,14.20
2023-03-29T10:48:03.440Z,14.60
2023-03-29T10:49:03.358Z,14.30
2023-03-29T10:50:03.332Z,17.00
2023-03-29T10:51:03.473Z,16.60
2023-03-29T10:52:03.281Z,14.90
2023-03-29T10:53:03.286Z,16.60
2023-03-29T10:54:03.229Z,16.60
2023-03-29T10:55:03.217Z,14.60
2023-03-29T10:56:03.205Z,21.90
2023-03-29T10:57:03.198Z,18.50
2023-03-29T10:58:03.127Z,20.30
2023-03-29T10:59:03.106Z,19.80
2023-03-29T11:00:03.078Z,19.00
2023-03-29T11:01:03.191Z,13.20
2023-03-29T11:02:03.077Z,18.80
2023-03-29T11:03:03.047Z,18.20
2023-03-29T11:04:03.111Z,17.60
2023-03-29T11:05:02.955Z,17.80
2023-03-29T11:06:02.935Z,17.60
2023-03-29T11:07:02.904Z,13.50
2023-03-29T11:08:02.868Z,16.60
2023-03-29T11:09:02.851Z,15.40
2023-03-29T11:10:02.840Z,14.30
2023-03-29T11:11:03.021Z,16.10
2023-03-29T11:12:15.198Z,16.20
2023-03-29T11:13:02.751Z,14.80
2023-03-29T11:14:02.720Z,16.30
2023-03-29T11:15:02.694Z,15.50
2023-03-29T11:16:02.747Z,17.40
2023-03-29T11:17:02.641Z,14.60
2023-03-29T11:18:02.649Z,16.80
2023-03-29T11:19:02.600Z,15.00
2023-03-29T11:20:04.946Z,17.20
2023-03-29T11:21:02.739Z,16.10
2023-03-29T11:22:02.517Z,16.50
2023-03-29T11:23:02.483Z,15.80
2023-03-29T11:24:02.462Z,17.00
2023-03-29T11:25:02.457Z,16.30
2023-03-29T11:26:02.413Z,16.20
2023-03-29T11:27:02.388Z,17.70
2023-03-29T11:28:02.393Z,17.50
2023-03-29T11:29:02.333Z,17.00
2023-03-29T11:30:02.318Z,16.60
2023-03-29T11:31:02.653Z,16.80
2023-03-29T11:32:02.303Z,17.70
2023-03-29T11:33:02.285Z,15.90
2023-03-29T11:34:02.209Z,17.30
2023-03-29T11:35:02.194Z,15.10
2023-03-29T11:36:02.165Z,14.50
2023-03-29T11:37:02.138Z,15.50
2023-03-29T11:38:02.105Z,14.80
2023-03-29T11:39:02.097Z,16.80
2023-03-29T11:40:02.056Z,14.70
2023-03-29T11:41:02.269Z,20.00
2023-03-29T11:42:02.009Z,13.80
2023-03-29T11:43:01.977Z,19.40
2023-03-29T11:44:02.001Z,16.70
2023-03-29T11:45:01.930Z,15.90
2023-03-29T11:46:01.920Z,18.30
2023-03-29T11:47:02.013Z,19.40
2023-03-29T11:48:01.894Z,19.50
2023-03-29T11:49:01.840Z,20.40
2023-03-29T11:50:01.804Z,20.10
2023-03-29T11:51:02.025Z,19.00
2023-03-29T11:52:01.752Z,20.70
2023-03-29T11:53:01.742Z,18.20
2023-03-29T11:54:01.716Z,20.70
2023-03-29T11:55:01.683Z,20.50
2023-03-29T11:56:01.661Z,26.30
2023-03-29T11:57:01.657Z,23.00
2023-03-29T11:58:01.597Z,24.00
2023-03-29T11:59:01.572Z,26.20
2023-03-29T12:00:01.701Z,23.20
2023-03-29T12:01:01.703Z,22.70
2023-03-29T12:02:01.528Z,24.60
2023-03-29T12:03:01.534Z,24.80
2023-03-29T12:04:01.571Z,24.60
2023-03-29T12:05:01.425Z,23.30
2023-03-29T12:06:01.404Z,24.60
2023-03-29T12:07:01.379Z,26.00
2023-03-29T12:08:01.352Z,25.60
2023-03-29T12:09:01.327Z,24.20
2023-03-29T12:10:01.297Z,23.70
2023-03-29T12:11:01.439Z,24.60
2023-03-29T12:12:01.255Z,25.90
2023-03-29T12:13:01.224Z,28.20
2023-03-29T12:14:01.192Z,25.20
2023-03-29T12:15:01.211Z,27.60
2023-03-29T12:16:01.179Z,24.00
2023-03-29T12:17:01.269Z,30.80
2023-03-29T12:18:01.116Z,24.50
2023-03-29T12:19:01.105Z,24.20
2023-03-29T12:20:01.049Z,23.60
2023-03-29T12:21:01.020Z,22.20
2023-03-29T12:22:00.998Z,23.50
2023-03-29T12:23:00.974Z,26.70
2023-03-29T12:24:00.948Z,24.00
2023-03-29T12:25:00.919Z,24.50
2023-03-29T12:26:00.904Z,23.70
2023-03-29T12:27:00.870Z,23.30
2023-03-29T12:28:00.849Z,23.60
2023-03-29T12:29:00.844Z,27.30
2023-03-29T12:30:00.814Z,27.40
2023-03-29T12:31:00.858Z,28.90
2023-03-29T12:32:00.794Z,26.90
2023-03-29T12:33:00.863Z,26.70
2023-03-29T12:34:00.700Z,21.70
2023-03-29T12:35:00.676Z,23.50
2023-03-29T12:36:00.757Z,28.10
2023-03-29T12:37:00.626Z,29.60
2023-03-29T12:38:00.598Z,30.30
2023-03-29T12:39:00.577Z,37.70
2023-03-29T12:40:00.552Z,37.30
2023-03-29T12:41:00.821Z,36.20
2023-03-29T12:42:00.505Z,30.30
2023-03-29T12:43:00.477Z,24.50
2023-03-29T12:44:00.462Z,23.70
2023-03-29T12:45:00.446Z,22.50
2023-03-29T12:46:00.563Z,26.40
2023-03-29T12:47:00.399Z,22.10
2023-03-29T12:48:00.387Z,20.30
2023-03-29T12:49:00.326Z,25.50
2023-03-29T12:50:00.311Z,23.70
2023-03-29T12:51:00.283Z,21.90
2023-03-29T12:52:00.260Z,21.60
2023-03-29T12:53:00.229Z,21.30
2023-03-29T12:54:00.207Z,19.00
2023-03-29T12:55:00.186Z,21.70
2023-03-29T12:56:00.357Z,23.70
2023-03-29T12:57:00.152Z,22.30
2023-03-29T12:58:00.176Z,24.20
2023-03-29T12:59:00.106Z,25.70
2023-03-29T13:00:00.068Z,24.60
2023-03-29T13:01:00.191Z,24.70
2023-03-29T13:02:00.208Z,24.70
2023-03-29T13:03:00.051Z,27.80
2023-03-29T13:04:00.055Z,22.30