createdAt,value
2023-01-30T00:01:32.427Z,61.35
2023-01-30T00:03:59.549Z,61.21
2023-01-30T00:06:32.331Z,61.28
2023-01-30T00:09:01.434Z,61.22
2023-01-30T00:11:32.725Z,61.19
2023-01-30T00:14:01.178Z,61.15
2023-01-30T00:16:33.381Z,61.21
2023-01-30T00:19:04.466Z,61.12
2023-01-30T00:21:33.515Z,61.33
2023-01-30T00:24:07.820Z,61.02
2023-01-30T00:26:35.417Z,61.18
2023-01-30T00:29:04.775Z,61.25
2023-01-30T00:31:37.838Z,61.35
2023-01-30T00:34:09.530Z,61.48
2023-01-30T00:36:39.417Z,61.64
2023-01-30T00:39:09.230Z,61.39
2023-01-30T00:42:03.445Z,61.41
2023-01-30T00:44:52.387Z,61.64
2023-01-30T00:47:20.882Z,61.63
2023-01-30T00:49:47.865Z,61.70
2023-01-30T00:52:18.031Z,61.68
2023-01-30T00:54:44.901Z,61.87
2023-01-30T00:57:11.827Z,61.79
2023-01-30T00:59:38.709Z,61.76
2023-01-30T01:02:05.734Z,61.62
2023-01-30T01:04:42.773Z,61.54
2023-01-30T01:07:14.099Z,61.56
2023-01-30T01:09:42.605Z,61.55
2023-01-30T01:12:10.504Z,61.89
2023-01-30T01:14:38.504Z,61.74
2023-01-30T01:17:13.927Z,61.85
2023-01-30T01:19:41.675Z,61.96
2023-01-30T01:22:10.397Z,62.07
2023-01-30T01:24:39.481Z,62.14
2023-01-30T01:27:12.952Z,62.31
2023-01-30T01:29:41.232Z,62.26
2023-01-30T01:32:10.188Z,62.26
2023-01-30T01:34:42.937Z,62.33
2023-01-30T01:37:13.829Z,62.43
2023-01-30T01:40:04.585Z,62.65
2023-01-30T01:42:36.737Z,62.72
2023-01-30T01:45:24.601Z,62.62
2023-01-30T01:48:00.125Z,62.77
2023-01-30T01:50:58.282Z,62.84
2023-01-30T04:07:33.693Z,66.23
2023-01-30T04:10:02.260Z,66.11
2023-01-30T04:12:29.838Z,66.16
2023-01-30T04:14:59.455Z,66.15
2023-01-30T04:17:50.286Z,66.09
2023-01-30T04:20:31.032Z,66.30
2023-01-30T04:23:00.122Z,66.35
2023-01-30T04:25:29.108Z,66.31
2023-01-30T04:27:57.467Z,66.44
2023-01-30T04:30:28.928Z,66.47
2023-01-30T04:33:11.462Z,66.46
2023-01-30T04:35:39.354Z,66.71
2023-01-30T04:38:07.312Z,66.74
2023-01-30T04:40:35.753Z,66.80
2023-01-30T04:43:05.674Z,67.02
2023-01-30T04:45:36.206Z,67.00
2023-01-30T04:48:05.315Z,67.24
2023-01-30T04:50:32.591Z,67.20
2023-01-30T04:53:01.596Z,67.37
2023-01-30T04:55:29.633Z,67.45
2023-01-30T04:57:57.773Z,67.65
2023-01-30T05:00:26.080Z,67.72
2023-01-30T05:02:56.389Z,67.86
2023-01-30T05:05:24.144Z,68.21
2023-01-30T05:07:52.812Z,68.39
2023-01-30T05:10:20.507Z,68.69
2023-01-30T05:12:49.175Z,68.87
2023-01-30T05:15:17.562Z,69.03
2023-01-30T05:17:45.226Z,69.04
2023-01-30T05:20:13.920Z,69.30
2023-01-30T05:22:41.370Z,69.22
2023-01-30T05:25:12.350Z,69.27
2023-01-30T05:27:40.793Z,69.65
2023-01-30T05:30:10.113Z,69.85
2023-01-30T05:32:39.209Z,70.06
2023-01-30T05:35:09.129Z,70.13
2023-01-30T05:37:37.437Z,70.23
2023-01-30T05:40:06.679Z,70.41
2023-01-30T05:42:36.184Z,70.52
2023-01-30T05:45:04.943Z,70.71
2023-01-30T05:47:32.717Z,70.83
2023-01-30T05:50:00.045Z,70.80
2023-01-30T05:52:27.022Z,71.00
2023-01-30T05:54:55.361Z,71.10
2023-01-30T05:57:25.945Z,71.17
2023-01-30T05:59:53.411Z,71.35
2023-01-30T06:02:21.016Z,71.51
2023-01-30T06:04:48.750Z,71.49
2023-01-30T06:07:18.403Z,71.34
2023-01-30T06:09:45.592Z,71.39
2023-01-30T06:12:14.298Z,71.39
2023-01-30T06:14:44.511Z,71.37
2023-01-30T06:17:14.260Z,71.44
2023-01-30T06:19:41.893Z,71.28
2023-01-30T06:22:09.179Z,71.44
2023-01-30T06:24:37.021Z,71.34
2023-01-30T06:27:04.778Z,71.27
2023-01-30T06:29:36.190Z,71.45
2023-01-30T06:32:04.690Z,71.49
2023-01-30T06:34:33.738Z,71.47
2023-01-30T06:37:00.965Z,71.47
2023-01-30T06:39:29.224Z,71.55
2023-01-30T06:41:57.479Z,71.60
2023-01-30T06:44:25.729Z,71.61
2023-01-30T06:46:57.545Z,71.31
2023-01-30T06:49:24.667Z,71.47
2023-01-30T06:51:53.988Z,71.32
2023-01-30T06:54:23.031Z,71.46
2023-01-30T06:56:57.153Z,71.40
2023-01-30T06:59:24.430Z,71.58
2023-01-30T07:01:52.194Z,71.69
2023-01-30T07:04:20.473Z,71.89
2023-01-30T07:06:51.105Z,71.93
2023-01-30T07:09:19.375Z,72.07
2023-01-30T07:11:47.263Z,72.09
2023-01-30T07:14:15.765Z,72.41
2023-01-30T07:16:42.988Z,72.43
2023-01-30T07:19:14.442Z,72.64
2023-01-30T07:21:43.411Z,72.39
2023-01-30T07:24:11.270Z,72.75
2023-01-30T07:26:41.254Z,72.67
2023-01-30T07:29:09.652Z,72.85
2023-01-30T07:31:38.769Z,72.88
2023-01-30T07:34:07.030Z,72.98
2023-01-30T07:36:34.584Z,73.02
2023-01-30T07:39:01.706Z,72.83
2023-01-30T07:41:30.418Z,72.91
2023-01-30T07:43:57.419Z,73.04
2023-01-30T07:46:28.428Z,73.25
2023-01-30T07:48:55.524Z,73.34
2023-01-30T07:51:23.621Z,73.44
2023-01-30T07:53:51.410Z,73.66
2023-01-30T07:56:28.136Z,73.80
2023-01-30T07:59:02.308Z,73.84
2023-01-30T08:01:30.294Z,73.85
2023-01-30T08:03:58.836Z,73.98
2023-01-30T08:06:26.127Z,73.96
2023-01-30T08:09:13.372Z,74.14
2023-01-30T08:11:45.109Z,74.38
2023-01-30T08:14:16.014Z,74.32
2023-01-30T08:16:44.730Z,74.44
2023-01-30T08:19:16.825Z,74.36
2023-01-30T08:21:44.912Z,74.55
2023-01-30T08:24:15.404Z,74.48
2023-01-30T08:26:44.119Z,74.52
2023-01-30T08:29:11.807Z,74.68
2023-01-30T08:31:47.142Z,74.67
2023-01-30T08:34:38.497Z,74.76
2023-01-30T08:37:07.284Z,74.47
2023-01-30T08:39:37.163Z,74.24
2023-01-30T08:42:11.884Z,74.58
2023-01-30T08:44:42.060Z,74.29
2023-01-30T08:47:09.643Z,74.10
2023-01-30T08:49:37.502Z,73.82
2023-01-30T08:52:05.223Z,73.85
2023-01-30T08:54:34.509Z,73.73
2023-01-30T08:57:01.821Z,73.48
2023-01-30T08:59:39.260Z,73.55
2023-01-30T09:02:13.089Z,73.45
2023-01-30T09:04:41.972Z,73.39
2023-01-30T09:07:12.493Z,73.49
2023-01-30T09:09:44.110Z,73.36
2023-01-30T09:12:11.377Z,73.38
2023-01-30T09:14:40.474Z,73.34
2023-01-30T09:17:08.100Z,73.19
2023-01-30T09:19:37.289Z,73.07
2023-01-30T09:22:07.148Z,73.05
2023-01-30T09:24:41.434Z,73.03
2023-01-30T09:27:11.422Z,73.10
2023-01-30T09:29:39.051Z,72.91
2023-01-30T09:32:11.862Z,72.64
2023-01-30T09:34:45.942Z,72.61
2023-01-30T09:37:14.190Z,72.67
2023-01-30T09:39:50.289Z,72.70
2023-01-30T09:42:46.353Z,72.45
2023-01-30T13:51:47.786Z,75.99
2023-01-30T13:54:47.511Z,75.39
2023-01-30T13:57:34.790Z,75.12
2023-01-30T14:00:02.014Z,75.00
2023-01-30T14:03:05.571Z,75.00
2023-01-30T14:05:52.935Z,75.02
2023-01-30T14:08:28.978Z,75.03
2023-01-30T14:10:56.816Z,75.17
2023-01-30T14:13:25.570Z,75.18
2023-01-30T14:15:54.777Z,75.32
2023-01-30T14:18:48.068Z,75.44
2023-01-30T14:21:26.468Z,75.33
2023-01-30T14:24:06.508Z,75.35
2023-01-30T14:26:50.606Z,75.40
2023-01-30T14:29:42.913Z,75.49
2023-01-30T14:32:13.317Z,75.51
2023-01-30T14:35:02.662Z,75.68
2023-01-30T14:37:44.763Z,75.67
2023-01-30T14:40:35.883Z,75.64
2023-01-30T14:43:16.380Z,75.54
2023-01-30T14:46:07.503Z,75.53
2023-01-30T14:48:44.940Z,75.62
2023-01-30T14:51:47.519Z,75.70
2023-01-30T14:54:42.206Z,75.69
2023-01-30T14:57:23.598Z,75.83
2023-01-30T15:00:12.159Z,75.92
2023-01-30T15:03:18.492Z,75.99
2023-01-30T15:05:46.020Z,76.13
2023-01-30T15:08:25.106Z,76.12
2023-01-30T15:11:26.940Z,76.07
2023-01-30T15:14:11.431Z,76.04
2023-01-30T15:17:38.660Z,76.20
2023-01-30T15:33:46.008Z,76.70
2023-01-30T15:36:55.203Z,76.75
2023-01-30T15:39:31.713Z,76.78
2023-01-30T15:42:06.861Z,76.90
2023-01-30T15:44:50.032Z,76.91
2023-01-30T15:47:27.300Z,76.98
2023-01-30T15:50:08.872Z,76.88
2023-01-30T15:52:45.949Z,76.82
2023-01-30T15:55:33.897Z,76.77
2023-01-30T15:58:06.420Z,76.89
2023-01-30T16:00:44.084Z,76.89
2023-01-30T16:03:24.415Z,76.83
2023-01-30T16:06:00.443Z,76.84
2023-01-30T16:08:46.920Z,76.91
2023-01-30T16:11:43.219Z,76.82
2023-01-30T16:14:22.919Z,76.81
2023-01-30T16:16:59.135Z,76.82
2023-01-30T16:19:34.948Z,76.83
2023-01-30T16:22:10.240Z,76.77
2023-01-30T16:24:54.147Z,76.66
2023-01-30T16:27:38.056Z,76.62
2023-01-30T16:30:18.198Z,76.70
2023-01-30T16:32:45.624Z,76.57
2023-01-30T16:35:32.680Z,76.35
2023-01-30T16:38:27.126Z,76.49
2023-01-30T16:40:56.107Z,76.28
2023-01-30T16:43:30.015Z,76.28
2023-01-30T16:46:45.963Z,76.21
2023-01-30T16:49:25.607Z,76.33
2023-01-30T16:52:07.949Z,76.14
2023-01-30T16:54:37.795Z,76.07
2023-01-30T16:57:17.053Z,76.12
2023-01-30T16:59:48.127Z,76.03
2023-01-30T17:02:24.920Z,76.05
2023-01-30T17:04:54.416Z,75.79
2023-01-30T17:07:36.905Z,75.98
2023-01-30T17:10:08.768Z,75.83
2023-01-30T17:12:37.334Z,75.92
2023-01-30T17:15:15.120Z,75.83
2023-01-30T17:17:43.561Z,75.89
2023-01-30T17:20:20.304Z,75.91
2023-01-30T17:22:57.205Z,76.01
2023-01-30T17:25:33.758Z,76.07
2023-01-30T17:28:01.209Z,75.99
2023-01-30T17:30:31.086Z,76.06
2023-01-30T17:32:58.288Z,76.00
2023-01-30T17:35:26.246Z,76.09
2023-01-30T17:38:04.906Z,76.18
2023-01-30T17:40:36.114Z,76.13
2023-01-30T17:43:22.965Z,76.20
2023-01-30T17:46:52.844Z,76.12
2023-01-30T17:49:24.083Z,76.03
2023-01-30T17:51:55.381Z,76.17
2023-01-30T22:17:27.902Z,94.04
2023-01-30T22:20:10.457Z,93.93
2023-01-30T22:22:49.319Z,93.89
2023-01-30T22:25:18.939Z,93.69
2023-01-30T22:27:48.007Z,93.96
2023-01-30T22:30:22.027Z,94.08
2023-01-30T22:32:57.419Z,93.97
2023-01-30T22:35:27.522Z,93.99
2023-01-30T22:37:56.559Z,93.86
2023-01-30T22:40:29.428Z,93.63
2023-01-30T22:43:02.449Z,93.51
2023-01-30T22:45:43.971Z,93.72
2023-01-30T22:48:13.045Z,93.84
2023-01-30T22:50:42.900Z,93.72
2023-01-30T22:53:12.641Z,93.74
2023-01-30T22:55:40.998Z,93.73
2023-01-30T23:01:32.822Z,93.91
2023-01-30T23:04:13.346Z,93.91
2023-01-30T23:06:57.722Z,93.98
2023-01-30T23:10:01.821Z,93.98
2023-01-30T23:12:52.017Z,94.03
2023-01-30T23:15:53.138Z,94.05
2023-01-30T23:18:48.521Z,93.95
2023-01-30T23:21:18.838Z,94.17
2023-01-30T23:25:01.963Z,94.17
2023-01-30T23:27:19.978Z,94.42
2023-01-30T23:29:49.229Z,94.38
2023-01-30T23:32:24.085Z,94.57
2023-01-30T23:34:56.002Z,94.35
2023-01-30T23:37:44.991Z,94.43
2023-01-30T23:40:14.198Z,94.69
2023-01-30T23:42:44.514Z,94.60
2023-01-30T23:45:13.590Z,94.86
