createdAt,value
2018-01-30T00:01:07.055Z,1.47
2018-01-30T00:03:35.474Z,2.17
2018-01-30T00:06:03.925Z,1.80
2018-01-30T00:08:32.316Z,1.90
2018-01-30T00:11:00.710Z,2.20
2018-01-30T00:13:29.175Z,2.73
2018-01-30T00:15:57.585Z,1.50
2018-01-30T00:18:25.983Z,1.77
2018-01-30T00:20:54.684Z,1.47
2018-01-30T00:23:23.104Z,1.70
2018-01-30T00:25:51.514Z,1.90
2018-01-30T00:28:19.963Z,2.00
2018-01-30T00:30:48.411Z,2.00
2018-01-30T00:33:16.816Z,1.50
2018-01-30T00:35:45.277Z,2.17
2018-01-30T00:38:13.709Z,1.67
2018-01-30T00:40:42.118Z,1.90
2018-01-30T00:43:10.571Z,2.10
2018-01-30T00:45:38.976Z,2.00
2018-01-30T00:48:07.383Z,1.77
2018-01-30T00:50:35.819Z,2.37
2018-01-30T00:53:04.231Z,2.00
2018-01-30T00:55:32.646Z,1.80
2018-01-30T00:58:01.086Z,1.60
2018-01-30T01:00:29.509Z,1.73
2018-01-30T01:02:57.914Z,2.10
2018-01-30T01:05:26.385Z,2.03
2018-01-30T01:07:54.773Z,2.37
2018-01-30T01:10:23.171Z,2.10
2018-01-30T01:12:51.590Z,1.90
2018-01-30T01:15:20.004Z,1.93
2018-01-30T01:17:48.442Z,2.30
2018-01-30T01:20:16.905Z,1.60
2018-01-30T01:22:45.316Z,2.17
2018-01-30T01:25:13.762Z,1.80
2018-01-30T01:27:42.235Z,2.17
2018-01-30T01:30:10.660Z,2.10
2018-01-30T01:32:39.070Z,2.00
2018-01-30T01:35:07.551Z,1.90
2018-01-30T01:37:35.945Z,2.50
2018-01-30T01:40:04.672Z,2.37
2018-01-30T01:42:33.102Z,2.37
2018-01-30T01:45:01.531Z,2.40
2018-01-30T01:47:29.949Z,2.13
2018-01-30T01:49:58.621Z,1.90
2018-01-30T01:52:27.057Z,2.27
2018-01-30T01:54:55.453Z,2.20
2018-01-30T01:57:23.897Z,2.00
2018-01-30T01:59:52.290Z,2.57
2018-01-30T02:02:20.684Z,3.13
2018-01-30T02:04:49.143Z,2.80
2018-01-30T02:07:17.549Z,1.87
2018-01-30T02:09:45.965Z,2.20
2018-01-30T02:12:14.401Z,2.67
2018-01-30T02:14:42.832Z,2.37
2018-01-30T02:17:11.268Z,2.60
2018-01-30T02:19:39.745Z,2.97
2018-01-30T02:22:08.189Z,2.20
2018-01-30T02:24:36.600Z,2.30
2018-01-30T02:27:05.072Z,2.23
2018-01-30T02:29:33.469Z,2.50
2018-01-30T02:32:01.867Z,2.97
2018-01-30T02:34:30.322Z,2.60
2018-01-30T02:36:58.755Z,2.20
2018-01-30T02:39:27.153Z,1.80
2018-01-30T02:41:55.604Z,2.23
2018-01-30T02:44:24.006Z,2.40
2018-01-30T02:46:52.400Z,2.20
2018-01-30T02:49:20.840Z,2.27
2018-01-30T02:51:49.246Z,1.90
2018-01-30T02:54:17.659Z,2.70
2018-01-30T02:56:46.090Z,2.63
2018-01-30T02:59:14.504Z,2.83
2018-01-30T03:01:42.930Z,2.27
2018-01-30T03:04:11.426Z,2.13
2018-01-30T03:06:39.874Z,2.53
2018-01-30T03:09:08.286Z,2.33
2018-01-30T03:11:36.763Z,2.27
2018-01-30T03:14:05.174Z,2.20
2018-01-30T03:16:33.573Z,2.77
2018-01-30T03:19:02.050Z,2.57
2018-01-30T03:21:30.454Z,2.60
2018-01-30T03:23:58.844Z,2.60
2018-01-30T03:26:27.316Z,1.90
2018-01-30T03:28:55.705Z,2.37
2018-01-30T03:31:24.117Z,2.43
2018-01-30T03:33:52.608Z,2.37
2018-01-30T03:36:21.014Z,3.00
2018-01-30T03:38:49.414Z,2.33
2018-01-30T03:41:17.900Z,3.10
2018-01-30T03:43:46.324Z,2.50
2018-01-30T03:46:14.748Z,2.70
2018-01-30T03:48:43.203Z,2.50
2018-01-30T03:51:11.837Z,2.90
2018-01-30T03:53:40.241Z,2.37
2018-01-30T03:56:08.711Z,2.60
2018-01-30T03:58:37.144Z,2.63
2018-01-30T04:01:05.577Z,2.77
2018-01-30T04:03:34.029Z,2.50
2018-01-30T04:06:02.436Z,2.57
2018-01-30T04:08:30.906Z,2.30
2018-01-30T04:10:59.393Z,1.90
2018-01-30T04:13:27.835Z,3.00
2018-01-30T04:15:56.275Z,3.07
2018-01-30T04:18:24.745Z,2.70
2018-01-30T04:20:53.186Z,2.73
2018-01-30T04:23:21.626Z,2.30
2018-01-30T04:25:50.143Z,2.90
2018-01-30T04:28:18.563Z,2.40
2018-01-30T04:30:47.004Z,2.50
2018-01-30T04:33:15.474Z,2.40
2018-01-30T04:35:43.903Z,2.63
2018-01-30T04:38:12.315Z,3.57
2018-01-30T04:40:40.751Z,2.77
2018-01-30T04:43:09.162Z,2.70
2018-01-30T04:45:37.566Z,3.13
2018-01-30T04:48:06.012Z,2.60
2018-01-30T04:50:34.401Z,3.20
2018-01-30T04:53:02.815Z,3.10
2018-01-30T04:55:31.274Z,3.30
2018-01-30T04:58:00.056Z,3.00
2018-01-30T05:00:28.476Z,2.73
2018-01-30T05:02:56.922Z,3.13
2018-01-30T05:05:25.341Z,2.80
2018-01-30T05:07:53.739Z,3.37
2018-01-30T05:10:22.197Z,2.70
2018-01-30T05:12:50.660Z,2.83
2018-01-30T05:15:19.083Z,3.27
2018-01-30T05:17:47.557Z,2.87
2018-01-30T05:20:15.967Z,3.00
2018-01-30T05:22:44.387Z,2.93
2018-01-30T05:25:12.821Z,3.10
2018-01-30T05:27:41.218Z,3.40
2018-01-30T05:30:09.618Z,2.77
2018-01-30T05:32:38.053Z,2.43
2018-01-30T05:35:06.477Z,3.20
2018-01-30T05:37:34.884Z,3.13
2018-01-30T05:40:03.352Z,3.20
2018-01-30T05:42:31.765Z,2.93
2018-01-30T05:45:00.174Z,3.83
2018-01-30T05:47:28.630Z,3.20
2018-01-30T05:49:57.064Z,2.90
2018-01-30T05:52:25.491Z,2.67
2018-01-30T05:54:53.955Z,2.93
2018-01-30T05:57:22.369Z,2.93
2018-01-30T05:59:50.757Z,3.70
2018-01-30T06:02:19.199Z,2.67
2018-01-30T06:04:47.613Z,3.10
2018-01-30T06:07:16.052Z,3.03
2018-01-30T06:09:44.519Z,2.90
2018-01-30T06:12:12.922Z,3.83
2018-01-30T06:14:41.318Z,3.43
2018-01-30T06:17:09.778Z,2.93
2018-01-30T06:19:38.172Z,3.27
2018-01-30T06:22:06.586Z,2.93
2018-01-30T06:24:35.021Z,3.30
2018-01-30T06:27:03.426Z,2.90
2018-01-30T06:29:31.835Z,3.40
2018-01-30T06:32:00.265Z,3.00
2018-01-30T06:34:28.674Z,3.13
2018-01-30T06:36:57.077Z,2.77
2018-01-30T06:39:25.538Z,3.73
2018-01-30T06:41:53.965Z,3.63
2018-01-30T06:44:22.355Z,3.23
2018-01-30T06:46:50.819Z,3.40
2018-01-30T06:49:19.262Z,3.03
2018-01-30T06:51:47.692Z,3.13
2018-01-30T06:54:16.153Z,3.10
2018-01-30T06:56:44.555Z,2.80
2018-01-30T06:59:12.954Z,3.10
2018-01-30T07:01:41.758Z,3.03
2018-01-30T07:04:10.158Z,3.37
2018-01-30T07:06:38.560Z,3.37
2018-01-30T07:09:07.016Z,3.50
2018-01-30T07:11:35.406Z,3.80
2018-01-30T07:14:03.809Z,3.37
2018-01-30T07:16:32.290Z,3.43
2018-01-30T07:19:00.709Z,3.60
2018-01-30T07:21:29.111Z,3.07
2018-01-30T07:23:57.550Z,3.33
2018-01-30T07:26:25.951Z,3.93
2018-01-30T07:28:54.346Z,3.23
2018-01-30T07:31:22.817Z,3.30
2018-01-30T07:33:51.206Z,3.37
2018-01-30T07:36:19.612Z,3.13
2018-01-30T07:38:48.081Z,3.53
2018-01-30T07:41:16.507Z,2.50
2018-01-30T07:43:44.909Z,3.57
2018-01-30T07:46:13.389Z,3.10
2018-01-30T07:48:41.790Z,2.73
2018-01-30T07:51:10.231Z,3.00
2018-01-30T07:53:38.674Z,3.70
2018-01-30T07:56:07.104Z,2.97
2018-01-30T07:58:35.502Z,3.77
2018-01-30T08:01:03.976Z,3.00
2018-01-30T08:03:32.362Z,3.70
2018-01-30T08:06:00.807Z,3.57
2018-01-30T08:08:29.311Z,3.60
2018-01-30T08:10:57.761Z,3.67
2018-01-30T08:13:26.251Z,3.63
2018-01-30T08:15:54.717Z,3.40
2018-01-30T08:18:23.129Z,3.40
2018-01-30T08:20:51.554Z,3.70
2018-01-30T08:23:19.996Z,3.43
2018-01-30T08:25:48.419Z,3.70
2018-01-30T08:28:16.845Z,3.50
2018-01-30T08:30:45.909Z,2.93
2018-01-30T08:33:14.317Z,3.10
2018-01-30T08:35:42.740Z,2.90
2018-01-30T08:38:11.214Z,3.17
2018-01-30T08:40:39.651Z,3.43
2018-01-30T08:43:08.070Z,3.13
2018-01-30T08:45:36.536Z,3.70
2018-01-30T08:48:04.937Z,3.40
2018-01-30T08:50:33.377Z,3.60
2018-01-30T08:53:01.837Z,4.33
2018-01-30T08:55:30.256Z,3.60
2018-01-30T08:57:58.649Z,3.73
2018-01-30T09:00:27.128Z,3.63
2018-01-30T09:02:55.521Z,3.70
2018-01-30T09:05:23.934Z,3.57
2018-01-30T09:07:52.366Z,3.77
2018-01-30T09:10:20.765Z,3.40
2018-01-30T09:12:49.167Z,4.47
2018-01-30T09:15:17.623Z,3.80
2018-01-30T09:17:46.171Z,3.40
2018-01-30T09:20:14.565Z,3.33
2018-01-30T09:22:43.031Z,3.77
2018-01-30T09:25:11.433Z,3.30
2018-01-30T09:27:39.868Z,3.33
2018-01-30T09:30:08.314Z,3.50
2018-01-30T09:32:36.722Z,3.70
2018-01-30T09:35:05.154Z,3.80
2018-01-30T09:37:33.599Z,3.57
2018-01-30T09:40:02.032Z,4.23
2018-01-30T09:42:30.439Z,4.03
2018-01-30T09:44:58.888Z,3.73
2018-01-30T09:47:27.273Z,4.13
2018-01-30T09:49:55.675Z,3.80
2018-01-30T09:52:24.151Z,3.33
2018-01-30T09:54:52.576Z,3.70
2018-01-30T09:57:20.986Z,3.30
2018-01-30T09:59:49.439Z,3.80
2018-01-30T10:02:17.895Z,3.50
2018-01-30T10:04:46.328Z,3.83
2018-01-30T10:07:14.825Z,3.33
2018-01-30T10:09:43.288Z,3.70
2018-01-30T10:12:11.706Z,3.87
2018-01-30T10:14:40.147Z,3.00
2018-01-30T10:17:08.562Z,3.60
2018-01-30T10:19:36.958Z,3.73
2018-01-30T10:22:05.404Z,3.30
2018-01-30T10:24:33.814Z,3.50
2018-01-30T10:27:02.216Z,3.90
2018-01-30T10:29:30.818Z,3.87
2018-01-30T10:31:59.242Z,4.33
2018-01-30T10:34:27.675Z,4.10
2018-01-30T10:36:56.146Z,4.03
2018-01-30T10:39:24.545Z,4.60
2018-01-30T10:41:52.945Z,4.67
2018-01-30T10:44:21.537Z,4.10
2018-01-30T10:46:49.937Z,4.37
2018-01-30T10:49:18.331Z,4.77
2018-01-30T10:51:46.810Z,4.27
2018-01-30T10:54:15.244Z,4.80
2018-01-30T10:56:43.683Z,4.60
2018-01-30T10:59:12.159Z,4.17
2018-01-30T11:01:40.569Z,4.30
2018-01-30T11:04:09.870Z,3.60
2018-01-30T11:06:38.351Z,3.80
2018-01-30T11:09:06.763Z,4.37
2018-01-30T11:11:35.174Z,4.00
2018-01-30T11:14:03.638Z,3.67
2018-01-30T11:16:32.039Z,3.53
2018-01-30T11:19:00.456Z,3.90
2018-01-30T11:21:29.079Z,3.50
2018-01-30T11:23:57.495Z,3.70
2018-01-30T11:26:25.897Z,3.73
2018-01-30T11:28:54.420Z,3.23
2018-01-30T11:31:22.834Z,3.33
2018-01-30T11:33:51.341Z,3.27
2018-01-30T11:36:19.788Z,3.40
2018-01-30T11:38:48.206Z,3.43
2018-01-30T11:41:16.617Z,3.00
2018-01-30T11:43:45.074Z,3.03
2018-01-30T11:46:13.496Z,3.30
2018-01-30T11:48:41.897Z,3.30
2018-01-30T11:51:10.332Z,2.87
2018-01-30T11:53:38.745Z,3.10
2018-01-30T11:56:07.145Z,3.33
2018-01-30T11:58:35.595Z,3.37
2018-01-30T12:01:04.014Z,3.53
2018-01-30T12:03:32.407Z,3.00
2018-01-30T12:06:00.861Z,3.30
2018-01-30T12:08:29.266Z,3.33
2018-01-30T12:10:57.896Z,3.73
2018-01-30T12:13:26.591Z,3.53
2018-01-30T12:15:55.002Z,3.87
2018-01-30T12:18:23.403Z,3.73
2018-01-30T12:20:51.840Z,3.40
2018-01-30T12:23:20.306Z,3.50
2018-01-30T12:25:48.710Z,3.60
2018-01-30T12:28:17.933Z,3.47
2018-01-30T12:30:46.329Z,3.03
2018-01-30T12:33:14.722Z,3.70
2018-01-30T12:35:43.720Z,3.60
2018-01-30T12:38:12.137Z,2.90
2018-01-30T12:40:40.578Z,3.50
2018-01-30T12:43:09.186Z,3.17
2018-01-30T12:45:37.585Z,2.90
2018-01-30T12:48:07.012Z,3.30
2018-01-30T12:50:35.445Z,3.13
2018-01-30T12:53:03.844Z,2.90
2018-01-30T12:55:32.263Z,3.10
2018-01-30T12:58:01.094Z,2.73
2018-01-30T13:00:29.525Z,3.07
2018-01-30T13:02:57.945Z,3.30
2018-01-30T13:05:26.389Z,3.47
2018-01-30T13:07:54.786Z,3.33
2018-01-30T13:10:23.224Z,3.80
2018-01-30T13:12:51.690Z,3.53
2018-01-30T13:15:20.113Z,3.63
2018-01-30T13:17:48.524Z,3.83
2018-01-30T13:20:17.005Z,3.47
2018-01-30T13:22:45.415Z,3.83
2018-01-30T13:25:13.857Z,3.40
2018-01-30T13:27:42.305Z,4.27
2018-01-30T13:30:10.729Z,5.50
2018-01-30T13:32:39.280Z,5.30
2018-01-30T13:35:07.766Z,4.90
2018-01-30T13:37:36.192Z,4.77
2018-01-30T13:40:04.627Z,4.70
2018-01-30T13:42:33.108Z,4.77
2018-01-30T13:45:01.555Z,4.67
2018-01-30T13:47:29.975Z,4.53
2018-01-30T13:49:58.453Z,4.10
2018-01-30T13:52:26.857Z,4.50
2018-01-30T13:54:55.277Z,4.60
2018-01-30T13:57:23.768Z,4.60
2018-01-30T13:59:52.182Z,6.33
2018-01-30T14:02:20.589Z,4.87
2018-01-30T14:04:49.066Z,6.07
2018-01-30T14:07:17.464Z,6.40
2018-01-30T14:09:45.872Z,6.00
2018-01-30T14:12:14.342Z,5.97
2018-01-30T14:14:42.748Z,5.57
2018-01-30T14:17:11.148Z,6.67
2018-01-30T14:19:39.597Z,5.80
2018-01-30T14:22:08.030Z,6.50
2018-01-30T14:24:36.443Z,6.20
2018-01-30T14:27:04.898Z,6.67
2018-01-30T14:29:33.313Z,6.83
2018-01-30T14:32:01.791Z,6.97
2018-01-30T14:34:30.218Z,7.47
2018-01-30T14:36:58.642Z,7.67
2018-01-30T14:39:27.054Z,7.77
2018-01-30T14:41:55.512Z,7.20
2018-01-30T14:44:23.918Z,7.83
2018-01-30T14:46:52.340Z,7.70
2018-01-30T14:49:20.784Z,7.93
2018-01-30T14:51:49.445Z,7.50
2018-01-30T14:54:17.854Z,8.73
2018-01-30T14:56:46.318Z,9.00
2018-01-30T14:59:14.741Z,8.70
2018-01-30T15:01:43.156Z,7.97
2018-01-30T15:04:11.610Z,9.00
2018-01-30T15:06:40.008Z,9.93
2018-01-30T15:09:08.410Z,9.60
2018-01-30T15:11:36.844Z,8.97
2018-01-30T15:14:05.254Z,9.07
2018-01-30T15:16:33.668Z,9.07
2018-01-30T15:19:02.174Z,9.00
2018-01-30T15:21:30.578Z,9.60
2018-01-30T15:23:59.000Z,10.03
2018-01-30T15:26:27.680Z,9.97
2018-01-30T15:28:56.104Z,10.03
2018-01-30T15:31:24.508Z,9.90
2018-01-30T15:33:53.005Z,10.57
2018-01-30T15:36:21.653Z,9.83
2018-01-30T15:38:50.202Z,10.17
2018-01-30T15:41:18.672Z,10.10
2018-01-30T15:43:47.174Z,10.20
2018-01-30T15:46:15.581Z,9.97
2018-01-30T15:48:44.064Z,10.13
2018-01-30T15:51:12.461Z,10.43
2018-01-30T15:53:40.881Z,10.33
2018-01-30T15:56:09.390Z,11.03
2018-01-30T15:58:37.794Z,11.07
2018-01-30T16:01:06.203Z,11.13
2018-01-30T16:03:34.667Z,11.20
2018-01-30T16:06:03.425Z,11.03
2018-01-30T16:08:31.824Z,10.83
2018-01-30T16:11:00.293Z,10.03
2018-01-30T16:13:28.794Z,11.23
2018-01-30T16:15:57.198Z,10.50
2018-01-30T16:18:25.674Z,10.67
2018-01-30T16:20:54.119Z,10.77
2018-01-30T16:23:22.563Z,11.17
2018-01-30T16:25:51.039Z,10.37
2018-01-30T16:28:19.465Z,10.47
2018-01-30T16:30:47.911Z,11.43
2018-01-30T16:33:16.395Z,11.40
2018-01-30T16:35:44.826Z,10.57
2018-01-30T16:38:20.318Z,10.03
2018-01-30T16:40:48.748Z,11.33
2018-01-30T16:43:17.186Z,11.10
2018-01-30T16:45:45.637Z,11.50
2018-01-30T16:48:14.069Z,10.87
2018-01-30T16:50:42.487Z,11.27
2018-01-30T16:53:10.992Z,11.13
2018-01-30T16:55:39.408Z,11.30
2018-01-30T16:58:07.822Z,11.27
2018-01-30T17:00:36.294Z,11.83
2018-01-30T17:03:04.744Z,11.50
2018-01-30T17:05:33.182Z,11.00
2018-01-30T17:08:01.657Z,10.73
2018-01-30T17:10:30.068Z,11.63
2018-01-30T17:12:58.489Z,11.90
2018-01-30T17:15:26.946Z,12.60
2018-01-30T17:17:55.342Z,12.47
2018-01-30T17:20:23.771Z,11.83
2018-01-30T17:22:52.234Z,12.30
2018-01-30T17:25:20.681Z,11.80
2018-01-30T17:27:49.626Z,11.40
2018-01-30T17:30:18.098Z,13.47
2018-01-30T17:32:46.587Z,12.73
2018-01-30T17:35:14.991Z,13.73
2018-01-30T17:37:43.456Z,15.43
2018-01-30T17:40:11.908Z,15.17
2018-01-30T17:42:40.968Z,15.43
2018-01-30T17:45:09.430Z,14.60
2018-01-30T17:47:37.842Z,13.37
2018-01-30T17:50:06.313Z,14.97
2018-01-30T17:52:34.734Z,16.03
2018-01-30T17:55:03.142Z,12.67
2018-01-30T17:57:31.570Z,14.73
2018-01-30T18:00:00.220Z,14.20
2018-01-30T18:02:28.906Z,15.57
2018-01-30T18:04:57.353Z,15.77
2018-01-30T18:07:25.839Z,14.27
2018-01-30T18:09:54.282Z,15.37
2018-01-30T18:12:22.700Z,16.53
2018-01-30T18:14:51.186Z,18.37
2018-01-30T18:17:19.601Z,19.07
2018-01-30T18:19:48.007Z,18.80
2018-01-30T18:22:16.460Z,18.87
2018-01-30T18:24:44.861Z,17.63
2018-01-30T18:27:13.266Z,17.77
2018-01-30T18:29:41.726Z,15.77
2018-01-30T18:32:10.144Z,15.77
2018-01-30T18:34:38.578Z,15.93
2018-01-30T18:37:07.035Z,15.57
2018-01-30T18:39:35.578Z,14.87
2018-01-30T18:42:04.006Z,16.60
2018-01-30T18:44:32.512Z,16.33
2018-01-30T18:47:00.925Z,17.47
2018-01-30T18:49:29.337Z,18.50
2018-01-30T18:51:57.864Z,17.87
2018-01-30T18:54:26.275Z,20.97
2018-01-30T18:56:54.703Z,19.27
2018-01-30T18:59:23.152Z,21.67
2018-01-30T19:01:51.586Z,16.13
2018-01-30T19:04:20.003Z,16.97
2018-01-30T19:06:48.582Z,17.73
2018-01-30T19:09:19.182Z,21.37
2018-01-30T19:11:47.611Z,16.97
2018-01-30T19:14:16.055Z,17.60
2018-01-30T19:16:44.466Z,27.80
2018-01-30T19:19:12.885Z,24.43
2018-01-30T19:21:41.397Z,25.43
2018-01-30T19:24:09.842Z,26.97
2018-01-30T19:26:38.286Z,27.83
2018-01-30T19:29:06.753Z,37.80
2018-01-30T19:31:35.191Z,30.23
2018-01-30T19:34:03.600Z,28.70
2018-01-30T19:36:32.251Z,27.20
2018-01-30T19:39:00.660Z,25.30
2018-01-30T19:41:29.072Z,19.80
2018-01-30T19:43:57.560Z,17.17
2018-01-30T19:46:25.960Z,16.80
2018-01-30T19:48:54.361Z,16.10
2018-01-30T19:51:22.803Z,13.53
2018-01-30T19:53:51.210Z,14.37
2018-01-30T19:56:19.666Z,14.27
2018-01-30T19:58:48.187Z,14.40
2018-01-30T20:01:16.608Z,17.10
2018-01-30T20:03:45.035Z,21.63
2018-01-30T20:06:13.662Z,15.97
2018-01-30T20:08:42.090Z,16.23
2018-01-30T20:11:10.498Z,30.77
2018-01-30T20:13:38.981Z,15.83
2018-01-30T20:16:07.388Z,14.20
2018-01-30T20:18:35.827Z,11.80
2018-01-30T20:21:04.297Z,13.17
2018-01-30T20:23:32.731Z,12.57
2018-01-30T20:26:01.132Z,11.70
2018-01-30T20:28:29.637Z,21.27
2018-01-30T20:30:58.043Z,28.97
2018-01-30T20:33:26.451Z,25.57
2018-01-30T20:35:54.903Z,22.43
2018-01-30T20:38:23.354Z,24.10
2018-01-30T20:40:51.761Z,17.47
2018-01-30T20:43:20.244Z,15.13
2018-01-30T20:45:48.665Z,14.77
2018-01-30T20:48:17.179Z,16.60
2018-01-30T20:50:45.650Z,14.73
2018-01-30T20:53:14.100Z,17.53
2018-01-30T20:55:42.510Z,12.33
2018-01-30T20:58:10.977Z,12.00
2018-01-30T21:00:39.400Z,15.63
2018-01-30T21:03:07.835Z,17.10
2018-01-30T21:05:36.330Z,14.93
2018-01-30T21:08:04.769Z,11.40
2018-01-30T21:10:33.183Z,11.13
2018-01-30T21:13:01.650Z,11.00
2018-01-30T21:15:30.091Z,11.07
2018-01-30T21:17:58.491Z,11.40
2018-01-30T21:20:26.915Z,10.97
2018-01-30T21:22:55.354Z,11.13
2018-01-30T21:25:23.786Z,10.77
2018-01-30T21:27:52.225Z,9.67
2018-01-30T21:30:20.641Z,10.37
2018-01-30T21:32:49.049Z,9.87
2018-01-30T21:35:17.661Z,10.90
2018-01-30T21:37:46.066Z,10.47
2018-01-30T21:40:14.469Z,9.47
2018-01-30T21:42:42.925Z,8.90
2018-01-30T21:45:11.362Z,9.00
2018-01-30T21:47:39.768Z,8.60
2018-01-30T21:50:08.233Z,8.87
2018-01-30T21:52:36.717Z,8.33
2018-01-30T21:55:05.126Z,7.93
2018-01-30T21:57:33.585Z,9.17
2018-01-30T22:00:01.986Z,7.20
2018-01-30T22:02:30.463Z,8.40
2018-01-30T22:04:58.950Z,8.27
2018-01-30T22:07:27.360Z,8.70
2018-01-30T22:09:55.779Z,8.00
2018-01-30T22:12:24.241Z,6.90
2018-01-30T22:14:52.678Z,8.03
2018-01-30T22:17:21.082Z,7.13
2018-01-30T22:19:49.541Z,8.13
2018-01-30T22:22:17.957Z,7.50
2018-01-30T22:24:46.372Z,7.83
2018-01-30T22:27:14.809Z,8.03
2018-01-30T22:29:43.257Z,8.43
2018-01-30T22:32:11.660Z,10.00
2018-01-30T22:34:40.110Z,8.43
2018-01-30T22:37:08.522Z,7.07
2018-01-30T22:39:36.957Z,7.40
2018-01-30T22:42:05.390Z,7.73
2018-01-30T22:44:33.777Z,8.07
2018-01-30T22:47:02.200Z,8.07
