createdAt,value
2023-03-28T00:00:35.606Z,59.70
2023-03-28T00:03:02.389Z,58.60
2023-03-28T00:05:29.746Z,58.50
2023-03-28T00:07:56.861Z,59.00
2023-03-28T00:10:24.136Z,59.00
2023-03-28T00:12:51.045Z,59.20
2023-03-28T00:15:17.926Z,59.60
2023-03-28T00:17:44.787Z,59.80
2023-03-28T00:20:13.088Z,60.00
2023-03-28T00:22:40.085Z,60.10
2023-03-28T00:25:08.989Z,60.10
2023-03-28T00:27:36.847Z,60.40
2023-03-28T00:30:05.106Z,61.20
2023-03-28T00:32:32.174Z,61.50
2023-03-28T00:34:59.092Z,61.60
2023-03-28T00:37:25.983Z,61.90
2023-03-28T00:39:53.926Z,61.70
2023-03-28T00:42:23.511Z,61.40
2023-03-28T00:44:52.357Z,61.80
2023-03-28T00:47:27.600Z,61.90
2023-03-28T00:50:14.809Z,61.60
2023-03-28T00:52:46.835Z,61.60
2023-03-28T00:55:19.112Z,61.60
2023-03-28T00:57:47.942Z,61.70
2023-03-28T01:00:18.819Z,62.10
2023-03-28T01:02:53.245Z,62.60
2023-03-28T01:05:26.579Z,62.70
2023-03-28T01:07:58.599Z,62.80
2023-03-28T01:10:26.574Z,63.00
2023-03-28T01:12:55.579Z,63.00
2023-03-28T01:15:22.642Z,62.80
2023-03-28T01:17:55.675Z,62.80
2023-03-28T01:20:46.705Z,62.80
2023-03-28T01:23:32.434Z,63.40
2023-03-28T01:26:37.524Z,63.50
2023-03-28T01:29:32.969Z,63.10
2023-03-28T01:32:28.589Z,63.00
2023-03-28T01:35:37.067Z,62.90
2023-03-28T01:38:27.716Z,63.30
2023-03-28T01:40:58.813Z,63.90
2023-03-28T01:43:44.270Z,63.60
2023-03-28T01:46:33.251Z,63.60
2023-03-28T01:49:26.766Z,64.90
2023-03-28T01:52:05.372Z,64.70
2023-03-28T01:54:58.732Z,64.30
2023-03-28T01:57:37.277Z,64.10
2023-03-28T02:00:12.877Z,64.30
2023-03-28T02:03:04.527Z,64.60
2023-03-28T02:05:38.139Z,64.50
2023-03-28T02:08:10.176Z,64.80
2023-03-28T02:10:46.340Z,65.20
2023-03-28T02:13:49.102Z,64.90
2023-03-28T02:16:44.514Z,65.10
2023-03-28T02:19:38.003Z,65.60
2023-03-28T02:22:37.775Z,65.60
2023-03-28T02:25:17.228Z,64.80
2023-03-28T02:28:17.431Z,65.00
2023-03-28T02:31:07.693Z,64.70
2023-03-28T02:33:40.635Z,64.00
2023-03-28T02:36:45.343Z,64.00
2023-03-28T02:39:57.973Z,64.60
2023-03-28T02:43:01.221Z,64.00
2023-03-28T02:45:46.916Z,63.80
2023-03-28T02:48:31.898Z,63.90
2023-03-28T02:51:19.802Z,64.20
2023-03-28T02:53:54.610Z,64.70
2023-03-28T02:56:52.964Z,65.00
2023-03-28T02:59:38.236Z,65.40
2023-03-28T03:02:05.088Z,65.80
2023-03-28T03:04:32.165Z,66.10
2023-03-28T03:07:02.061Z,66.30
2023-03-28T03:09:31.584Z,66.80
2023-03-28T03:11:58.544Z,67.30
2023-03-28T03:14:26.115Z,67.80
2023-03-28T03:16:54.891Z,67.80
2023-03-28T03:19:21.802Z,67.00
2023-03-28T03:21:49.969Z,66.40
2023-03-28T03:24:16.970Z,66.30
2023-03-28T03:26:45.404Z,66.40
2023-03-28T03:29:16.310Z,66.30
2023-03-28T03:31:44.793Z,66.30
2023-03-28T03:34:34.132Z,66.50
2023-03-28T03:37:02.436Z,66.90
2023-03-28T03:39:29.457Z,67.60
2023-03-28T03:41:56.881Z,68.00
2023-03-28T03:44:23.702Z,67.60
2023-03-28T03:46:51.712Z,67.40
2023-03-28T03:49:18.520Z,67.40
2023-03-28T03:51:46.254Z,67.50
2023-03-28T03:54:16.749Z,67.90
2023-03-28T03:56:43.679Z,68.30
2023-03-28T03:59:11.562Z,68.80
2023-03-28T04:01:40.201Z,68.90
2023-03-28T04:04:26.162Z,69.20
2023-03-28T04:07:12.801Z,69.70
2023-03-28T04:09:40.074Z,69.60
2023-03-28T04:12:08.290Z,69.60
2023-03-28T04:14:45.687Z,69.70
2023-03-28T04:17:35.008Z,70.10
2023-03-28T04:20:11.941Z,70.30
2023-03-28T04:22:55.917Z,70.40
2023-03-28T04:25:24.865Z,70.60
2023-03-28T04:27:54.751Z,71.00
2023-03-28T04:30:25.962Z,71.20
2023-03-28T04:33:12.813Z,71.70
2023-03-28T04:35:41.406Z,71.60
2023-03-28T04:38:09.719Z,71.40
2023-03-28T04:40:50.040Z,71.50
2023-03-28T04:43:37.867Z,71.80
2023-03-28T04:46:05.260Z,72.00
2023-03-28T04:48:32.159Z,72.00
2023-03-28T04:50:59.029Z,72.20
2023-03-28T04:53:26.048Z,72.40
2023-03-28T04:56:18.556Z,72.80
2023-03-28T04:58:45.729Z,73.50
2023-03-28T05:01:13.739Z,74.10
2023-03-28T05:04:09.674Z,74.50
2023-03-28T05:06:36.502Z,75.10
2023-03-28T05:09:04.574Z,75.40
2023-03-28T05:11:33.510Z,75.40
2023-03-28T05:14:00.693Z,75.70
2023-03-28T05:16:36.537Z,76.10
2023-03-28T05:19:22.881Z,76.40
2023-03-28T05:22:05.269Z,77.00
2023-03-28T05:24:36.826Z,77.10
2023-03-28T05:27:10.483Z,77.00
2023-03-28T05:29:37.406Z,76.90
2023-03-28T05:32:04.655Z,76.90
2023-03-28T05:34:31.575Z,77.00
2023-03-28T05:36:58.695Z,77.40
2023-03-28T05:39:28.927Z,77.00
2023-03-28T05:42:04.680Z,76.50
2023-03-28T05:44:34.115Z,76.10
2023-03-28T05:47:20.334Z,75.80
2023-03-28T05:49:47.254Z,75.40
2023-03-28T05:52:14.687Z,75.00
2023-03-28T05:54:41.548Z,74.10
2023-03-28T05:57:19.106Z,73.70
2023-03-28T05:59:46.718Z,73.30
2023-03-28T06:02:17.681Z,73.40
2023-03-28T06:04:45.277Z,72.90
2023-03-28T06:07:14.638Z,72.50
2023-03-28T06:09:42.239Z,72.30
2023-03-28T06:12:11.068Z,72.10
2023-03-28T06:14:43.198Z,72.10
2023-03-28T06:17:20.607Z,71.90
2023-03-28T06:19:51.940Z,71.30
2023-03-28T06:22:20.082Z,70.50
2023-03-28T06:24:52.967Z,70.10
2023-03-28T06:27:26.240Z,70.10
2023-03-28T06:29:53.717Z,69.60
2023-03-28T06:32:20.622Z,68.70
2023-03-28T06:34:47.533Z,67.80
2023-03-28T06:37:14.630Z,67.10
2023-03-28T06:40:02.332Z,66.10
2023-03-28T06:42:30.843Z,65.20
2023-03-28T06:45:15.924Z,64.60
2023-03-28T06:47:51.853Z,64.10
2023-03-28T06:50:24.517Z,64.10
2023-03-28T06:52:58.212Z,63.90
2023-03-28T06:55:25.587Z,63.80
2023-03-28T06:57:52.699Z,63.60
2023-03-28T07:00:26.318Z,62.90
2023-03-28T07:03:30.141Z,62.10
2023-03-28T07:05:58.894Z,61.80
2023-03-28T07:08:26.229Z,61.30
2023-03-28T07:10:53.430Z,61.20
2023-03-28T07:13:20.330Z,60.50
2023-03-28T07:16:07.924Z,59.60
2023-03-28T07:18:35.334Z,59.60
2023-03-28T07:21:10.883Z,59.60
2023-03-28T07:23:39.496Z,59.20
2023-03-28T07:26:08.487Z,58.60
2023-03-28T07:28:36.296Z,58.70
2023-03-28T07:31:04.757Z,58.80
2023-03-28T07:33:37.722Z,59.20
2023-03-28T07:36:13.504Z,57.90
2023-03-28T07:38:42.102Z,58.00
2023-03-28T07:41:09.422Z,57.90
2023-03-28T07:43:38.710Z,58.00
2023-03-28T07:46:09.021Z,57.60
2023-03-28T07:48:37.764Z,57.70
2023-03-28T07:51:06.535Z,57.10
2023-03-28T07:53:34.895Z,56.80
2023-03-28T07:56:01.915Z,55.90
2023-03-28T07:58:39.409Z,55.50
2023-03-28T08:01:12.207Z,55.40
2023-03-28T08:03:46.197Z,54.90
2023-03-28T08:06:30.977Z,54.70
2023-03-28T08:09:00.090Z,55.00
2023-03-28T08:11:39.211Z,52.90
2023-03-28T08:14:11.254Z,51.80
2023-03-28T08:16:38.888Z,52.20
2023-03-28T08:19:11.199Z,50.90
2023-03-28T08:22:02.674Z,50.40
2023-03-28T08:24:36.192Z,50.30
2023-03-28T08:27:12.339Z,50.70
2023-03-28T08:29:40.637Z,49.90
2023-03-28T08:32:08.330Z,49.20
2023-03-28T08:34:36.089Z,48.90
2023-03-28T08:37:09.386Z,49.10
2023-03-28T08:39:37.549Z,49.40
2023-03-28T08:42:22.533Z,49.50
2023-03-28T08:45:22.006Z,49.20
2023-03-28T08:48:03.075Z,49.90
2023-03-28T08:50:32.822Z,49.60
2023-03-28T08:53:00.556Z,49.40
2023-03-28T08:55:40.697Z,49.90
2023-03-28T08:58:14.844Z,48.00
2023-03-28T09:00:41.847Z,47.00
2023-03-28T09:03:14.625Z,46.60
2023-03-28T09:05:53.067Z,46.30
2023-03-28T09:08:36.583Z,45.10
2023-03-28T09:11:33.250Z,45.00
2023-03-28T09:14:00.166Z,45.50
2023-03-28T09:16:47.915Z,46.60
2023-03-28T09:19:40.603Z,47.70
2023-03-28T09:23:11.873Z,45.70
2023-03-28T09:26:32.524Z,47.10
2023-03-28T09:29:15.677Z,46.70
2023-03-28T09:31:47.347Z,47.40
2023-03-28T09:34:23.118Z,45.90
2023-03-28T09:36:56.341Z,46.30
2023-03-28T09:39:45.543Z,45.70
2023-03-28T09:42:26.089Z,45.90
2023-03-28T09:45:58.825Z,46.10
2023-03-28T09:48:44.051Z,47.10
2023-03-28T09:51:17.242Z,46.60
2023-03-28T09:53:46.537Z,45.40
2023-03-28T09:56:22.294Z,47.60
2023-03-28T09:58:53.281Z,46.90
2023-03-28T10:01:52.476Z,46.90
2023-03-28T10:04:38.857Z,46.20
2023-03-28T10:07:42.818Z,46.70
2023-03-28T10:10:23.519Z,44.50
2023-03-28T10:13:02.398Z,44.60
2023-03-28T10:15:37.735Z,43.40
2023-03-28T10:18:34.239Z,45.10
2023-03-28T10:21:22.449Z,44.20
2023-03-28T10:24:04.496Z,44.40
2023-03-28T10:26:31.650Z,43.10
2023-03-28T10:29:04.734Z,42.60
2023-03-28T10:31:33.239Z,43.90
2023-03-28T10:34:30.034Z,45.00
2023-03-28T10:37:34.254Z,42.80
2023-03-28T10:40:29.903Z,42.60
2023-03-28T10:42:57.991Z,44.40
2023-03-28T10:45:43.037Z,43.30
2023-03-28T10:48:20.273Z,44.70
2023-03-28T10:50:52.958Z,43.40
2023-03-28T10:53:35.145Z,42.40
2023-03-28T10:56:22.075Z,43.60
2023-03-28T10:58:51.037Z,43.20
2023-03-28T11:01:44.777Z,41.40
2023-03-28T11:04:21.825Z,41.00
2023-03-28T11:07:00.658Z,42.50
2023-03-28T11:09:51.102Z,40.80
2023-03-28T11:13:04.189Z,40.70
2023-03-28T11:15:46.302Z,41.10
2023-03-28T11:18:41.790Z,41.50
2023-03-28T11:21:31.277Z,42.60
2023-03-28T11:24:13.260Z,42.80
2023-03-28T11:27:16.326Z,42.20
2023-03-28T11:30:05.494Z,41.40
2023-03-28T11:32:56.529Z,41.70
2023-03-28T11:35:40.869Z,42.40
2023-03-28T11:38:11.041Z,42.10
2023-03-28T11:40:52.539Z,41.70
2023-03-28T11:43:55.038Z,39.10
2023-03-28T11:46:30.056Z,39.30
2023-03-28T11:49:09.419Z,42.00
2023-03-28T11:51:45.659Z,41.60
2023-03-28T11:54:22.222Z,44.10
2023-03-28T11:56:56.966Z,42.20
2023-03-28T11:59:39.022Z,41.30
2023-03-28T12:02:30.578Z,42.80
2023-03-28T12:05:06.214Z,40.60
2023-03-28T12:07:49.333Z,40.00
2023-03-28T12:10:37.294Z,39.30
2023-03-28T12:13:53.081Z,39.20
2023-03-28T12:16:27.297Z,38.90
2023-03-28T12:19:00.200Z,40.00
2023-03-28T12:21:55.653Z,40.80
2023-03-28T12:24:57.121Z,41.00
2023-03-28T12:27:27.002Z,41.10
2023-03-28T12:30:02.343Z,40.80
2023-03-28T12:32:45.364Z,38.00
2023-03-28T12:35:29.382Z,39.30
2023-03-28T12:38:24.193Z,40.60
2023-03-28T12:41:06.786Z,38.90
2023-03-28T12:43:43.611Z,41.90
2023-03-28T12:46:16.302Z,39.30
2023-03-28T12:48:54.064Z,39.30
2023-03-28T12:51:44.237Z,40.80
2023-03-28T12:54:14.961Z,38.90
2023-03-28T12:57:04.386Z,39.00
2023-03-28T12:59:40.028Z,38.00
2023-03-28T13:02:30.378Z,38.50
2023-03-28T13:05:30.856Z,40.00
2023-03-28T13:08:06.730Z,40.10
2023-03-28T13:10:58.662Z,41.60
2023-03-28T13:13:34.793Z,43.00
2023-03-28T13:16:13.693Z,43.50
2023-03-28T13:19:06.601Z,43.90
2023-03-28T13:21:43.591Z,44.80
2023-03-28T13:24:28.631Z,44.60
2023-03-28T13:27:12.293Z,45.30
2023-03-28T13:29:58.656Z,46.10
2023-03-28T13:32:26.290Z,47.40
2023-03-28T13:34:57.758Z,49.50
2023-03-28T13:37:44.205Z,51.00
2023-03-28T13:40:51.336Z,52.20
2023-03-28T13:43:42.811Z,53.20
2023-03-28T13:46:20.202Z,53.70
2023-03-28T13:48:50.943Z,54.30
2023-03-28T13:51:22.892Z,54.20
2023-03-28T13:53:50.661Z,54.70
2023-03-28T13:56:33.981Z,54.80
2023-03-28T13:59:05.630Z,55.30
2023-03-28T14:01:44.600Z,54.70
2023-03-28T14:04:19.792Z,54.80
2023-03-28T14:06:47.270Z,54.20
2023-03-28T14:09:19.050Z,54.20
2023-03-28T14:11:47.637Z,53.80
2023-03-28T14:14:39.709Z,53.20
2023-03-28T14:17:12.612Z,53.10
2023-03-28T14:19:54.989Z,52.90
2023-03-28T14:22:26.071Z,52.50
2023-03-28T14:24:56.395Z,52.60
2023-03-28T14:27:39.833Z,52.80
2023-03-28T14:30:24.003Z,53.20
2023-03-28T14:33:07.131Z,53.40
2023-03-28T14:35:35.712Z,53.30
2023-03-28T14:38:14.811Z,53.30
2023-03-28T14:40:43.909Z,53.80
2023-03-28T14:43:12.178Z,53.80
2023-03-28T14:45:45.725Z,54.10
2023-03-28T14:48:17.160Z,53.50
2023-03-28T14:50:45.891Z,53.00
2023-03-28T14:53:19.893Z,52.70
2023-03-28T14:55:51.150Z,52.20
2023-03-28T14:58:19.240Z,51.40
2023-03-28T15:00:53.388Z,52.00
2023-03-28T15:03:32.082Z,52.20
2023-03-28T15:05:59.973Z,52.00
2023-03-28T15:08:37.835Z,51.10
2023-03-28T15:11:27.488Z,51.60
2023-03-28T15:14:18.999Z,51.50
2023-03-28T15:16:47.467Z,51.40
2023-03-28T15:19:27.281Z,51.90
2023-03-28T15:22:02.147Z,51.90
2023-03-28T15:24:29.367Z,51.80
2023-03-28T15:27:01.766Z,52.20
2023-03-28T15:29:33.922Z,53.10
2023-03-28T15:32:12.198Z,53.60
2023-03-28T15:34:46.030Z,54.70
2023-03-28T15:37:19.855Z,55.90
2023-03-28T15:39:51.007Z,55.50
2023-03-28T15:42:29.658Z,55.60
2023-03-28T15:44:59.707Z,55.30
2023-03-28T15:47:30.152Z,55.80
2023-03-28T15:50:05.622Z,56.50
2023-03-28T15:52:34.348Z,56.50
2023-03-28T15:55:03.313Z,56.70
2023-03-28T15:57:31.416Z,56.90
2023-03-28T16:00:00.731Z,56.90
2023-03-28T16:02:27.743Z,56.60
2023-03-28T16:05:14.311Z,56.10
2023-03-28T16:07:44.275Z,56.70
2023-03-28T16:10:13.477Z,57.00
2023-03-28T16:13:00.469Z,57.00
2023-03-28T16:15:51.367Z,56.70
2023-03-28T16:18:34.691Z,57.00
2023-03-28T16:21:04.219Z,57.10
2023-03-28T16:23:31.121Z,57.70
2023-03-28T16:25:58.262Z,57.70
2023-03-28T16:28:25.141Z,58.30
2023-03-28T16:30:52.985Z,58.60
2023-03-28T16:33:20.012Z,58.70
2023-03-28T16:35:46.812Z,59.10
2023-03-28T16:38:13.654Z,59.20
2023-03-28T16:40:41.113Z,59.50
2023-03-28T16:43:08.707Z,60.00
2023-03-28T16:45:35.928Z,60.30
2023-03-28T16:48:02.952Z,60.60
2023-03-28T16:50:29.861Z,60.80
2023-03-28T16:52:56.682Z,61.00
2023-03-28T16:55:23.924Z,61.60
2023-03-28T16:57:51.004Z,61.60
2023-03-28T17:00:23.007Z,61.80
2023-03-28T17:02:49.958Z,62.30
2023-03-28T17:05:17.363Z,63.30
2023-03-28T17:07:44.210Z,63.80
2023-03-28T17:10:12.051Z,64.50
2023-03-28T17:12:38.887Z,65.20
2023-03-28T17:15:06.803Z,65.40
2023-03-28T17:17:33.909Z,65.50
2023-03-28T17:20:01.349Z,65.60
2023-03-28T17:22:28.169Z,66.60
2023-03-28T17:24:57.383Z,67.00
2023-03-28T17:27:24.276Z,67.60
2023-03-28T17:29:51.831Z,68.60
2023-03-28T17:32:19.173Z,69.40
2023-03-28T17:34:46.719Z,70.20
2023-03-28T17:37:13.734Z,71.50
2023-03-28T17:39:40.906Z,72.20
2023-03-28T17:42:09.133Z,73.50
2023-03-28T17:44:36.057Z,74.80
2023-03-28T17:47:03.438Z,76.10
2023-03-28T17:49:30.550Z,77.00
2023-03-28T17:51:57.432Z,78.00
2023-03-28T17:54:25.670Z,78.90
2023-03-28T17:56:54.225Z,80.00
2023-03-28T17:59:22.267Z,80.80
2023-03-28T18:01:49.917Z,82.00
2023-03-28T18:04:17.638Z,82.80
2023-03-28T18:07:03.328Z,83.60
2023-03-28T18:09:43.646Z,84.60
2023-03-28T18:12:11.625Z,85.30
2023-03-28T18:14:38.685Z,85.70
2023-03-28T18:17:06.765Z,86.20
2023-03-28T18:19:33.797Z,86.60
2023-03-28T18:22:00.803Z,87.50
2023-03-28T18:24:28.160Z,87.30
2023-03-28T18:26:55.864Z,87.40
2023-03-28T18:29:23.077Z,88.50
2023-03-28T18:31:50.092Z,89.40
2023-03-28T18:34:17.042Z,89.90
2023-03-28T18:36:45.517Z,89.90
2023-03-28T18:39:12.627Z,90.40
2023-03-28T18:41:39.534Z,90.90
2023-03-28T18:44:06.741Z,91.50
2023-03-28T18:46:34.396Z,92.50
2023-03-28T18:49:01.919Z,92.90
2023-03-28T18:51:28.904Z,93.40
2023-03-28T18:53:56.619Z,94.50
2023-03-28T18:56:23.837Z,94.90
2023-03-28T18:58:50.955Z,95.20
2023-03-28T19:01:18.642Z,95.70
2023-03-28T19:03:47.145Z,96.50
2023-03-28T19:06:15.748Z,97.20
2023-03-28T19:08:43.623Z,97.70
2023-03-28T19:11:16.808Z,98.10
2023-03-28T19:13:44.042Z,99.00
2023-03-28T19:16:13.684Z,99.90
2023-03-28T19:18:42.820Z,99.90
2023-03-28T19:21:11.950Z,99.90
2023-03-28T19:23:39.180Z,99.90
2023-03-28T19:26:08.172Z,99.90
2023-03-28T19:28:35.578Z,99.90
2023-03-28T19:31:05.880Z,99.90
2023-03-28T19:33:33.975Z,99.90
2023-03-28T19:36:01.165Z,99.90
2023-03-28T19:38:28.644Z,99.90
2023-03-28T19:40:59.987Z,99.90
2023-03-28T19:43:28.609Z,99.90
2023-03-28T19:46:02.764Z,99.90
2023-03-28T19:48:30.298Z,99.90
2023-03-28T19:50:57.488Z,99.90
2023-03-28T19:53:24.455Z,99.90
2023-03-28T19:55:52.777Z,99.90
2023-03-28T19:58:20.297Z,99.90
2023-03-28T20:00:48.803Z,99.90
2023-03-28T20:03:16.322Z,99.90
2023-03-28T20:05:44.413Z,99.90
2023-03-28T20:08:11.465Z,99.90
2023-03-28T20:10:42.721Z,99.90
2023-03-28T20:13:10.041Z,99.90
2023-03-28T20:15:41.519Z,99.90
2023-03-28T20:18:10.212Z,99.90
2023-03-28T20:20:39.037Z,99.90
2023-03-28T20:23:07.212Z,99.90
2023-03-28T20:25:34.791Z,99.90
2023-03-28T20:28:05.402Z,99.90
2023-03-28T20:30:32.584Z,99.90
2023-03-28T20:33:01.046Z,99.90
2023-03-28T20:35:27.996Z,99.90
2023-03-28T20:37:55.129Z,99.90
2023-03-28T20:40:25.066Z,99.90
2023-03-28T20:42:52.589Z,99.90
2023-03-28T20:45:22.758Z,99.90
2023-03-28T20:47:56.767Z,99.90
2023-03-28T20:50:33.788Z,99.90
2023-03-28T20:53:02.180Z,99.90
2023-03-28T20:55:29.704Z,99.90
2023-03-28T20:57:57.128Z,99.90
2023-03-28T21:00:24.903Z,99.90
2023-03-28T21:02:53.637Z,99.90
2023-03-28T21:05:22.509Z,99.90
2023-03-28T21:07:50.104Z,99.90
2023-03-28T21:10:18.249Z,99.90
2023-03-28T21:12:47.330Z,99.90
2023-03-28T21:15:15.197Z,99.90
2023-03-28T21:17:42.480Z,99.90
2023-03-28T21:20:10.501Z,99.90
2023-03-28T21:22:38.088Z,99.90
2023-03-28T21:25:10.188Z,99.90
2023-03-28T21:27:37.358Z,99.90
2023-03-28T21:30:08.009Z,99.90
2023-03-28T21:32:35.933Z,99.90
2023-03-28T21:35:04.094Z,99.90
2023-03-28T21:37:32.012Z,99.90
2023-03-28T21:39:58.910Z,99.90
2023-03-28T21:42:27.070Z,99.90
2023-03-28T21:44:54.048Z,99.90
2023-03-28T21:47:20.940Z,99.90
2023-03-28T21:49:49.622Z,99.90
2023-03-28T21:52:16.719Z,99.90
2023-03-28T21:54:43.586Z,99.90
2023-03-28T21:57:10.458Z,99.90
2023-03-28T21:59:37.915Z,99.90
2023-03-28T22:02:04.979Z,99.90
2023-03-28T22:04:32.151Z,99.90
2023-03-28T22:06:58.982Z,99.90
2023-03-28T22:09:25.896Z,99.90
2023-03-28T22:11:52.760Z,99.90
2023-03-28T22:14:19.607Z,99.90
2023-03-28T22:16:47.443Z,99.90
2023-03-28T22:19:14.579Z,99.90
2023-03-28T22:21:41.479Z,99.90
2023-03-28T22:24:13.421Z,99.90
2023-03-28T22:26:41.129Z,99.90
2023-03-28T22:29:08.330Z,99.90
2023-03-28T22:31:35.536Z,99.90
2023-03-28T22:34:02.476Z,99.90
2023-03-28T22:36:29.356Z,99.90
2023-03-28T22:38:57.129Z,99.90
2023-03-28T22:41:24.043Z,99.90
2023-03-28T22:43:51.067Z,99.90
2023-03-28T22:46:18.366Z,99.90
2023-03-28T22:48:45.298Z,99.90
2023-03-28T22:51:12.257Z,99.90
2023-03-28T22:53:39.975Z,99.90
2023-03-28T22:56:08.541Z,99.90
2023-03-28T22:58:35.974Z,99.90
2023-03-28T23:01:04.151Z,99.90
2023-03-28T23:03:31.197Z,99.90
2023-03-28T23:06:02.206Z,99.90
2023-03-28T23:08:29.023Z,99.90
2023-03-28T23:10:55.771Z,99.90
2023-03-28T23:13:22.535Z,99.90
2023-03-28T23:15:49.469Z,99.90
2023-03-28T23:18:16.471Z,99.90
2023-03-28T23:20:49.647Z,99.90
2023-03-28T23:23:17.162Z,99.90
2023-03-28T23:25:45.642Z,99.90
2023-03-28T23:28:12.552Z,99.90
2023-03-28T23:30:39.633Z,99.90
2023-03-28T23:33:06.465Z,99.90
2023-03-28T23:35:33.447Z,99.90
2023-03-28T23:38:00.237Z,99.90
2023-03-28T23:40:28.310Z,99.90
2023-03-28T23:42:55.289Z,99.90
2023-03-28T23:45:22.115Z,99.90
2023-03-28T23:47:48.920Z,99.90
2023-03-28T23:50:16.158Z,99.90
2023-03-28T23:52:42.976Z,99.90
2023-03-28T23:55:09.995Z,99.90
2023-03-28T23:57:37.276Z,99.90
