createdAt,value
2022-12-29T00:00:57.702Z,39.78
2022-12-29T00:02:00.144Z,39.78
2022-12-29T00:03:03.703Z,39.58
2022-12-29T00:04:11.365Z,39.93
2022-12-29T00:05:10.884Z,39.72
2022-12-29T00:06:14.772Z,39.77
2022-12-29T00:07:17.820Z,40.17
2022-12-29T00:08:24.038Z,40.21
2022-12-29T00:09:27.626Z,39.67
2022-12-29T00:10:30.715Z,39.82
2022-12-29T00:11:33.025Z,38.60
2022-12-29T00:12:54.023Z,38.63
2022-12-29T00:14:19.235Z,38.50
2022-12-29T00:15:40.523Z,39.97
2022-12-29T00:16:49.965Z,41.35
2022-12-29T00:17:54.638Z,41.59
2022-12-29T00:18:58.163Z,42.51
2022-12-29T00:20:19.719Z,42.72
2022-12-29T00:21:42.045Z,42.79
2022-12-29T00:23:03.934Z,43.31
2022-12-29T00:24:28.029Z,43.50
2022-12-29T00:25:49.553Z,44.07
2022-12-29T00:27:28.375Z,44.27
2022-12-29T00:28:50.227Z,44.42
2022-12-29T00:30:11.210Z,44.74
2022-12-29T00:31:33.045Z,44.98
2022-12-29T00:32:54.662Z,45.19
2022-12-29T00:34:17.725Z,45.40
2022-12-29T00:36:40.825Z,45.72
2022-12-29T00:38:04.264Z,45.92
2022-12-29T00:39:29.462Z,45.93
2022-12-29T00:40:51.054Z,46.09
2022-12-29T00:42:16.325Z,46.17
2022-12-29T00:43:39.749Z,46.27
2022-12-29T00:44:44.143Z,46.33
2022-12-29T00:45:47.738Z,46.44
2022-12-29T00:46:51.053Z,46.49
2022-12-29T00:47:54.693Z,46.56
2022-12-29T00:49:18.075Z,46.54
2022-12-29T00:50:20.867Z,46.63
2022-12-29T00:51:24.141Z,46.71
2022-12-29T00:52:27.527Z,46.70
2022-12-29T00:53:30.476Z,46.73
2022-12-29T00:55:47.454Z,46.76
2022-12-29T00:56:54.012Z,46.88
2022-12-29T00:57:57.117Z,46.88
2022-12-29T00:59:03.957Z,46.89
2022-12-29T01:00:08.290Z,46.87
2022-12-29T01:01:12.401Z,46.90
2022-12-29T01:02:16.468Z,46.85
2022-12-29T01:03:19.803Z,46.89
2022-12-29T01:04:24.606Z,46.90
2022-12-29T01:05:27.126Z,46.85
2022-12-29T01:06:29.870Z,46.90
2022-12-29T01:07:33.181Z,46.86
2022-12-29T01:08:38.998Z,46.87
2022-12-29T01:09:59.910Z,46.87
2022-12-29T01:11:10.783Z,46.90
2022-12-29T01:12:13.461Z,46.93
2022-12-29T01:13:18.330Z,46.98
2022-12-29T01:14:20.885Z,47.02
2022-12-29T01:15:23.322Z,47.13
2022-12-29T01:16:28.403Z,47.05
2022-12-29T01:17:31.140Z,47.07
2022-12-29T01:18:33.632Z,46.99
2022-12-29T01:19:36.668Z,47.03
2022-12-29T01:20:40.313Z,47.03
2022-12-29T01:21:43.055Z,47.05
2022-12-29T01:22:45.833Z,47.06
2022-12-29T01:23:48.378Z,47.12
2022-12-29T01:24:51.120Z,47.18
2022-12-29T01:25:54.063Z,47.24
2022-12-29T01:26:56.643Z,47.22
2022-12-29T01:27:59.911Z,47.23
2022-12-29T01:29:02.654Z,47.27
2022-12-29T01:30:06.592Z,47.23
2022-12-29T01:31:11.115Z,47.22
2022-12-29T01:32:14.775Z,47.21
2022-12-29T01:33:18.691Z,47.27
2022-12-29T01:34:21.849Z,47.47
2022-12-29T01:35:25.125Z,47.41
2022-12-29T01:36:28.021Z,47.38
2022-12-29T01:37:31.518Z,47.40
2022-12-29T01:38:35.245Z,47.45
2022-12-29T01:39:37.623Z,47.46
2022-12-29T01:40:47.081Z,47.43
2022-12-29T01:41:51.101Z,47.46
2022-12-29T01:42:53.569Z,47.44
2022-12-29T01:45:13.689Z,47.57
2022-12-29T01:46:38.318Z,47.65
2022-12-29T01:47:50.087Z,47.60
2022-12-29T01:50:18.567Z,47.63
2022-12-29T01:51:23.233Z,47.60
2022-12-29T01:52:27.238Z,47.62
2022-12-29T01:53:32.027Z,47.64
2022-12-29T01:54:40.136Z,47.72
2022-12-29T01:55:49.125Z,47.68
2022-12-29T01:56:54.470Z,47.74
2022-12-29T01:57:56.907Z,47.71
2022-12-29T01:59:03.578Z,47.72
2022-12-29T02:00:11.075Z,47.69
2022-12-29T02:01:17.579Z,47.69
2022-12-29T02:02:22.282Z,47.75
2022-12-29T02:03:26.763Z,47.77
2022-12-29T02:04:30.819Z,47.73
2022-12-29T02:07:00.632Z,47.87
2022-12-29T02:08:03.220Z,47.83
2022-12-29T02:09:06.404Z,47.83
2022-12-29T02:10:09.206Z,47.84
2022-12-29T02:11:11.810Z,47.87
2022-12-29T02:12:15.763Z,47.87
2022-12-29T02:13:19.999Z,47.85
2022-12-29T02:14:22.560Z,47.90
2022-12-29T02:15:54.559Z,47.90
2022-12-29T02:17:13.761Z,47.91
2022-12-29T02:18:34.981Z,47.86
2022-12-29T02:20:02.896Z,47.91
2022-12-29T02:21:27.708Z,47.93
2022-12-29T02:22:58.325Z,47.92
2022-12-29T02:24:25.575Z,47.93
2022-12-29T02:26:07.143Z,47.98
2022-12-29T02:28:49.001Z,48.12
2022-12-29T02:30:06.844Z,48.15
2022-12-29T02:31:22.788Z,48.20
2022-12-29T02:32:44.597Z,48.32
2022-12-29T02:35:31.376Z,48.35
2022-12-29T02:38:14.130Z,48.35
2022-12-29T02:39:37.461Z,48.37
2022-12-29T02:40:45.993Z,48.40
2022-12-29T02:43:29.242Z,48.43
2022-12-29T02:44:54.901Z,48.47
2022-12-29T02:46:00.788Z,48.48
2022-12-29T02:47:16.165Z,48.46
2022-12-29T02:48:25.843Z,48.48
2022-12-29T02:49:37.454Z,48.48
2022-12-29T02:50:44.294Z,48.46
2022-12-29T02:52:05.842Z,48.42
2022-12-29T02:53:12.964Z,48.46
2022-12-29T02:54:36.498Z,48.40
2022-12-29T02:55:41.233Z,48.44
2022-12-29T02:56:44.721Z,48.45
2022-12-29T02:57:48.709Z,48.47
2022-12-29T02:58:51.253Z,48.45
2022-12-29T03:00:00.825Z,48.45
2022-12-29T03:01:07.068Z,48.47
2022-12-29T03:02:28.801Z,48.42
2022-12-29T03:03:58.163Z,48.46
2022-12-29T03:05:16.450Z,48.46
2022-12-29T03:06:33.434Z,48.45
2022-12-29T03:08:04.873Z,48.42
2022-12-29T03:09:18.881Z,48.47
2022-12-29T03:10:42.821Z,48.49
2022-12-29T03:13:50.386Z,48.60
2022-12-29T03:15:15.064Z,48.60
2022-12-29T03:16:24.299Z,48.67
2022-12-29T03:18:04.300Z,48.78
2022-12-29T03:19:10.139Z,48.74
2022-12-29T03:20:16.875Z,48.77
2022-12-29T03:21:31.288Z,48.74
2022-12-29T03:22:37.271Z,48.74
2022-12-29T03:23:42.572Z,48.80
2022-12-29T03:24:53.021Z,48.86
2022-12-29T03:25:57.464Z,48.80
2022-12-29T03:27:01.117Z,48.69
2022-12-29T03:29:23.268Z,48.72
2022-12-29T03:30:28.054Z,48.72
2022-12-29T03:31:30.552Z,48.79
2022-12-29T03:32:36.028Z,48.84
2022-12-29T03:33:38.522Z,48.88
2022-12-29T03:34:41.484Z,48.83
2022-12-29T03:35:44.965Z,48.81
2022-12-29T03:37:05.085Z,48.91
2022-12-29T03:38:17.235Z,48.86
2022-12-29T03:39:22.564Z,48.82
2022-12-29T03:40:25.212Z,48.82
2022-12-29T03:41:29.731Z,48.79
2022-12-29T03:42:38.779Z,48.90
2022-12-29T03:43:42.291Z,48.90
2022-12-29T03:44:45.453Z,48.96
2022-12-29T03:45:49.270Z,49.02
2022-12-29T03:46:51.904Z,49.03
2022-12-29T03:47:54.507Z,49.03
2022-12-29T03:48:57.667Z,49.07
2022-12-29T03:50:00.761Z,49.09
2022-12-29T03:51:03.479Z,49.13
2022-12-29T03:52:06.641Z,49.16
2022-12-29T03:53:11.664Z,49.16
2022-12-29T03:54:17.090Z,49.40
2022-12-29T03:55:20.297Z,49.40
2022-12-29T03:56:23.549Z,49.21
2022-12-29T03:57:27.013Z,49.32
2022-12-29T03:58:35.647Z,49.34
2022-12-29T03:59:51.859Z,49.32
2022-12-29T04:00:54.241Z,49.31
2022-12-29T04:01:56.680Z,49.35
2022-12-29T04:02:59.408Z,49.40
2022-12-29T04:04:02.143Z,49.40
2022-12-29T04:05:06.361Z,49.45
2022-12-29T04:06:09.265Z,49.48
2022-12-29T04:07:16.435Z,49.50
2022-12-29T04:08:21.381Z,49.48
2022-12-29T04:09:24.249Z,49.44
2022-12-29T04:10:28.091Z,49.50
2022-12-29T04:11:33.363Z,49.44
2022-12-29T04:12:38.513Z,49.44
2022-12-29T04:13:42.021Z,49.46
2022-12-29T04:14:46.344Z,49.48
2022-12-29T04:15:49.332Z,49.49
2022-12-29T04:16:52.280Z,49.53
2022-12-29T04:17:54.941Z,49.53
2022-12-29T04:18:57.569Z,49.52
2022-12-29T04:20:19.882Z,49.54
2022-12-29T04:21:22.639Z,49.58
2022-12-29T04:22:25.171Z,49.60
2022-12-29T04:23:28.613Z,49.66
2022-12-29T04:24:31.213Z,49.68
2022-12-29T04:25:34.638Z,49.69
2022-12-29T04:26:38.243Z,49.71
2022-12-29T04:27:45.939Z,49.74
2022-12-29T04:28:54.141Z,49.78
2022-12-29T04:30:14.884Z,49.79
2022-12-29T04:31:19.626Z,49.84
2022-12-29T04:32:23.633Z,49.84
2022-12-29T04:33:28.211Z,49.86
2022-12-29T04:34:31.355Z,49.88
2022-12-29T04:35:35.316Z,49.89
2022-12-29T04:36:39.262Z,49.93
2022-12-29T04:37:42.269Z,49.95
2022-12-29T04:38:44.967Z,49.98
2022-12-29T04:39:48.606Z,50.01
2022-12-29T04:40:52.823Z,50.02
2022-12-29T04:41:57.186Z,50.03
2022-12-29T04:43:00.290Z,50.00
2022-12-29T04:44:04.128Z,50.02
2022-12-29T04:45:11.419Z,50.01
2022-12-29T04:46:16.282Z,50.00
2022-12-29T04:47:20.906Z,50.03
2022-12-29T04:48:40.611Z,50.06
2022-12-29T04:50:01.289Z,50.09
2022-12-29T04:51:06.003Z,50.07
2022-12-29T04:52:11.635Z,50.08
2022-12-29T04:53:14.899Z,50.15
2022-12-29T04:54:18.384Z,50.19
2022-12-29T04:55:23.344Z,50.19
2022-12-29T04:56:26.117Z,50.18
2022-12-29T04:57:28.697Z,50.16
2022-12-29T04:58:33.159Z,50.15
2022-12-29T04:59:36.237Z,50.13
2022-12-29T05:00:39.314Z,50.13
2022-12-29T05:01:43.589Z,50.09
2022-12-29T05:02:47.152Z,50.04
2022-12-29T05:03:52.480Z,50.03
2022-12-29T05:04:56.982Z,50.04
2022-12-29T05:05:59.713Z,50.02
2022-12-29T05:07:03.799Z,50.02
2022-12-29T05:08:06.392Z,50.04
2022-12-29T05:09:09.302Z,50.01
2022-12-29T05:10:13.399Z,50.00
2022-12-29T05:11:17.048Z,49.94
2022-12-29T05:12:21.201Z,49.94
2022-12-29T05:13:25.985Z,49.91
2022-12-29T05:14:29.050Z,49.91
2022-12-29T05:15:32.661Z,49.87
2022-12-29T05:16:36.457Z,49.88
2022-12-29T05:17:54.709Z,49.88
2022-12-29T05:18:58.445Z,49.93
2022-12-29T05:20:02.053Z,50.01
2022-12-29T05:21:05.914Z,50.01
2022-12-29T05:22:08.952Z,49.88
2022-12-29T05:23:12.430Z,49.59
2022-12-29T05:24:16.319Z,49.38
2022-12-29T05:25:20.102Z,49.19
2022-12-29T05:26:25.044Z,49.00
2022-12-29T05:27:35.344Z,48.96
2022-12-29T05:28:55.142Z,48.96
2022-12-29T05:29:58.847Z,48.94
2022-12-29T05:31:02.057Z,49.00
2022-12-29T05:32:06.674Z,49.11
2022-12-29T05:33:12.113Z,49.15
2022-12-29T05:34:15.170Z,49.15
2022-12-29T05:35:17.606Z,49.27
2022-12-29T05:36:20.096Z,49.37
2022-12-29T05:37:24.431Z,49.39
2022-12-29T05:38:26.902Z,49.39
2022-12-29T05:39:30.331Z,49.46
2022-12-29T05:40:35.589Z,49.49
2022-12-29T05:41:42.242Z,49.56
2022-12-29T05:43:04.019Z,49.61
2022-12-29T05:44:13.049Z,49.66
2022-12-29T05:45:17.447Z,49.72
2022-12-29T05:46:24.080Z,49.77
2022-12-29T05:47:35.169Z,49.77
2022-12-29T05:48:42.320Z,49.80
2022-12-29T05:49:49.687Z,49.86
2022-12-29T05:52:13.315Z,49.99
2022-12-29T05:53:16.531Z,50.01
2022-12-29T05:54:19.939Z,50.07
2022-12-29T05:55:22.874Z,50.20
2022-12-29T05:56:28.016Z,50.34
2022-12-29T05:57:35.507Z,50.25
2022-12-29T05:58:39.995Z,50.21
2022-12-29T05:59:42.691Z,50.24
2022-12-29T06:00:47.527Z,50.27
2022-12-29T06:01:50.666Z,50.23
2022-12-29T06:02:53.585Z,50.22
2022-12-29T06:03:56.613Z,50.22
2022-12-29T06:04:59.171Z,50.23
2022-12-29T06:06:01.744Z,50.18
2022-12-29T06:07:04.980Z,50.14
2022-12-29T06:08:09.327Z,50.14
2022-12-29T06:09:12.982Z,50.12
2022-12-29T06:10:15.900Z,50.18
2022-12-29T06:11:20.929Z,50.17
2022-12-29T06:12:25.467Z,50.18
2022-12-29T06:13:30.004Z,50.30
2022-12-29T06:14:33.356Z,50.25
2022-12-29T06:15:37.507Z,50.27
2022-12-29T06:16:43.180Z,50.21
2022-12-29T06:17:48.229Z,50.27
2022-12-29T06:18:50.974Z,50.28
2022-12-29T06:19:53.447Z,50.29
2022-12-29T06:21:02.138Z,50.34
2022-12-29T06:22:05.413Z,50.29
2022-12-29T06:23:12.488Z,50.36
2022-12-29T06:24:15.605Z,50.38
2022-12-29T06:25:18.222Z,50.43
2022-12-29T06:26:21.318Z,50.46
2022-12-29T06:27:24.709Z,50.50
2022-12-29T06:28:28.456Z,50.52
2022-12-29T06:29:31.217Z,50.61
2022-12-29T06:30:34.602Z,50.57
2022-12-29T06:31:38.005Z,50.56
2022-12-29T06:32:40.683Z,50.75
2022-12-29T06:33:49.588Z,50.88
2022-12-29T06:34:50.989Z,50.99
2022-12-29T06:35:53.646Z,50.97
2022-12-29T06:36:56.735Z,50.99
2022-12-29T06:37:59.335Z,51.00
2022-12-29T06:39:02.514Z,50.98
2022-12-29T06:40:07.361Z,50.98
2022-12-29T06:41:14.233Z,50.97
2022-12-29T06:42:31.211Z,50.98
2022-12-29T06:43:41.557Z,50.97
2022-12-29T06:44:47.843Z,50.95
2022-12-29T06:45:50.526Z,50.98
2022-12-29T06:46:54.649Z,50.92
2022-12-29T06:47:58.109Z,50.93
2022-12-29T06:49:01.056Z,50.96
2022-12-29T06:50:04.495Z,50.96
2022-12-29T06:51:08.750Z,50.99
2022-12-29T06:52:13.133Z,50.98
2022-12-29T06:53:16.231Z,50.96
2022-12-29T06:54:19.493Z,51.08
2022-12-29T06:55:22.843Z,51.04
2022-12-29T06:56:26.520Z,51.03
2022-12-29T06:57:29.103Z,51.04
2022-12-29T06:58:31.667Z,51.01
2022-12-29T06:59:34.160Z,50.97
2022-12-29T07:00:37.163Z,50.96
2022-12-29T07:01:45.917Z,50.95
2022-12-29T07:02:49.146Z,50.97
2022-12-29T07:05:14.017Z,50.89
2022-12-29T07:06:17.547Z,50.93
2022-12-29T07:07:20.911Z,50.92
2022-12-29T07:08:24.510Z,50.90
2022-12-29T07:09:27.059Z,50.85
2022-12-29T07:10:30.587Z,50.77
2022-12-29T07:11:33.819Z,50.76
2022-12-29T07:12:37.054Z,50.51
2022-12-29T07:13:39.277Z,50.51
2022-12-29T07:14:43.850Z,50.63
2022-12-29T07:15:46.875Z,50.63
2022-12-29T07:16:49.521Z,50.56
2022-12-29T07:17:52.395Z,50.55
2022-12-29T07:18:54.876Z,50.51
2022-12-29T07:19:57.310Z,50.53
2022-12-29T07:21:00.119Z,50.49
2022-12-29T07:22:02.581Z,50.44
2022-12-29T07:23:05.670Z,50.45
2022-12-29T07:24:08.256Z,50.44
2022-12-29T07:25:11.557Z,50.45
2022-12-29T07:26:15.271Z,50.42
2022-12-29T07:27:18.255Z,50.42
2022-12-29T07:28:22.288Z,50.43
2022-12-29T07:29:24.834Z,50.43
2022-12-29T07:30:28.806Z,50.44
2022-12-29T07:31:33.700Z,50.43
2022-12-29T07:32:36.799Z,50.51
2022-12-29T07:33:39.680Z,50.57
2022-12-29T07:34:44.822Z,50.53
2022-12-29T07:35:47.875Z,50.50
2022-12-29T07:36:50.627Z,50.41
2022-12-29T07:37:53.863Z,50.43
2022-12-29T07:38:56.896Z,50.42
2022-12-29T07:40:00.452Z,50.22
2022-12-29T07:41:03.078Z,50.22
2022-12-29T07:42:05.569Z,50.34
2022-12-29T07:43:09.814Z,50.34
2022-12-29T07:44:14.233Z,50.40
2022-12-29T07:45:30.056Z,50.42
2022-12-29T07:46:56.343Z,50.37
2022-12-29T07:47:49.989Z,50.39
2022-12-29T07:48:52.600Z,50.42
2022-12-29T07:49:55.609Z,50.38
2022-12-29T07:50:58.145Z,50.40
2022-12-29T07:52:00.890Z,50.40
2022-12-29T07:53:03.379Z,50.42
2022-12-29T07:54:05.934Z,50.43
2022-12-29T07:55:09.397Z,50.44
2022-12-29T07:56:13.269Z,50.38
2022-12-29T07:57:16.311Z,50.37
2022-12-29T07:58:19.332Z,50.35
2022-12-29T07:59:21.860Z,50.37
2022-12-29T08:00:24.893Z,50.46
2022-12-29T08:01:27.697Z,50.46
2022-12-29T08:02:30.300Z,50.43
2022-12-29T08:03:33.779Z,50.37
2022-12-29T08:04:37.069Z,50.37
2022-12-29T08:05:39.864Z,50.44
2022-12-29T08:06:43.506Z,50.44
2022-12-29T08:07:46.225Z,50.42
2022-12-29T08:08:48.747Z,50.39
2022-12-29T08:09:51.066Z,50.35
2022-12-29T08:10:54.120Z,50.33
2022-12-29T08:11:57.068Z,50.34
2022-12-29T08:13:00.291Z,50.34
2022-12-29T08:14:03.132Z,50.33
2022-12-29T08:15:08.025Z,50.33
2022-12-29T08:16:10.673Z,50.37
2022-12-29T08:17:13.205Z,50.36
2022-12-29T08:18:15.555Z,50.41
2022-12-29T08:19:18.934Z,50.39
2022-12-29T08:20:21.675Z,50.44
2022-12-29T08:21:24.935Z,50.48
2022-12-29T08:22:27.422Z,50.48
2022-12-29T08:23:29.903Z,50.42
2022-12-29T08:24:33.331Z,50.39
2022-12-29T08:25:36.857Z,50.38
2022-12-29T08:26:40.127Z,50.45
2022-12-29T08:27:44.093Z,50.47
2022-12-29T08:28:47.348Z,50.49
2022-12-29T08:29:50.621Z,50.49
2022-12-29T08:30:54.013Z,50.51
2022-12-29T08:31:56.727Z,50.50
2022-12-29T08:32:59.090Z,50.53
2022-12-29T08:34:04.492Z,50.49
2022-12-29T08:35:08.042Z,50.48
2022-12-29T08:36:10.926Z,50.43
2022-12-29T08:37:13.451Z,50.51
2022-12-29T08:38:16.321Z,49.22
2022-12-29T08:39:19.458Z,49.39
2022-12-29T08:40:22.027Z,49.19
2022-12-29T08:41:24.383Z,49.04
2022-12-29T08:42:29.417Z,48.45
2022-12-29T08:43:33.188Z,48.03
2022-12-29T08:44:35.637Z,48.22
2022-12-29T08:45:39.010Z,47.32
2022-12-29T08:46:42.528Z,47.86
2022-12-29T08:47:44.996Z,47.45
2022-12-29T08:48:48.263Z,47.57
2022-12-29T08:49:50.841Z,47.23
2022-12-29T08:50:53.865Z,46.01
2022-12-29T08:51:56.998Z,46.46
2022-12-29T08:52:59.397Z,46.25
2022-12-29T08:54:01.903Z,45.24
2022-12-29T08:55:06.083Z,45.55
2022-12-29T08:56:09.429Z,45.19
2022-12-29T08:57:13.733Z,44.59
2022-12-29T08:58:20.589Z,44.88
2022-12-29T08:59:23.703Z,42.00
2022-12-29T09:00:26.858Z,44.26
2022-12-29T09:01:30.916Z,44.23
2022-12-29T09:02:33.624Z,44.74
2022-12-29T09:04:41.891Z,44.02
2022-12-29T09:11:22.915Z,42.05
2022-12-29T09:12:25.556Z,43.05
2022-12-29T09:13:28.764Z,41.14
2022-12-29T09:14:31.141Z,41.69
2022-12-29T09:15:33.439Z,38.82
2022-12-29T09:16:36.004Z,40.93
2022-12-29T09:24:59.915Z,38.20
2022-12-29T09:30:15.997Z,40.05
2022-12-29T09:31:19.156Z,39.38
2022-12-29T09:32:23.568Z,39.41
2022-12-29T09:42:07.413Z,39.95
2022-12-29T09:43:13.651Z,39.51
2022-12-29T09:44:50.609Z,40.15
2022-12-29T09:45:56.868Z,38.28
2022-12-29T09:47:00.927Z,39.95
2022-12-29T09:48:09.746Z,40.20
2022-12-29T09:49:25.913Z,40.19
2022-12-29T09:50:32.946Z,38.01
2022-12-29T09:51:36.957Z,37.21
2022-12-29T09:54:07.887Z,39.09
2022-12-29T09:55:18.608Z,39.14
2022-12-29T09:56:22.198Z,39.40
2022-12-29T09:58:46.301Z,38.66
2022-12-29T09:59:50.664Z,39.02
2022-12-29T10:01:03.154Z,38.95
2022-12-29T10:02:25.914Z,37.75
2022-12-29T10:03:50.407Z,37.33
2022-12-29T10:04:53.371Z,38.49
2022-12-29T10:06:12.448Z,38.45
2022-12-29T10:07:29.669Z,37.43
2022-12-29T10:08:31.451Z,38.63
2022-12-29T10:09:36.688Z,35.62
2022-12-29T10:10:42.173Z,37.72
2022-12-29T10:12:04.975Z,38.27
2022-12-29T10:13:23.837Z,37.89
2022-12-29T10:14:45.847Z,36.14
2022-12-29T10:16:07.925Z,36.99
2022-12-29T10:17:34.222Z,35.72
2022-12-29T10:18:46.250Z,38.30
2022-12-29T10:19:52.474Z,36.35
2022-12-29T10:21:16.646Z,37.84
2022-12-29T10:22:35.799Z,38.25
2022-12-29T10:24:58.984Z,38.09
2022-12-29T10:26:01.836Z,38.13
2022-12-29T10:27:05.119Z,37.35
2022-12-29T10:29:38.872Z,37.65
2022-12-29T10:30:42.208Z,38.63
2022-12-29T10:31:48.523Z,37.54
2022-12-29T10:33:03.517Z,38.80
2022-12-29T10:35:40.883Z,38.54
2022-12-29T10:36:44.706Z,38.73
2022-12-29T10:37:56.776Z,39.29
2022-12-29T10:39:15.673Z,38.88
2022-12-29T10:40:28.140Z,39.46
2022-12-29T10:43:06.562Z,38.57
2022-12-29T10:44:10.781Z,36.47
2022-12-29T10:45:14.794Z,39.76
2022-12-29T10:46:32.394Z,40.30
2022-12-29T10:47:37.996Z,40.24
2022-12-29T10:48:41.525Z,39.63
2022-12-29T10:49:46.991Z,39.53
2022-12-29T10:50:50.534Z,39.53
2022-12-29T10:51:53.917Z,40.17
2022-12-29T10:52:58.668Z,40.25
2022-12-29T10:54:08.396Z,39.79
2022-12-29T10:56:32.956Z,40.28
2022-12-29T10:57:44.591Z,38.47
2022-12-29T10:58:49.735Z,40.64
2022-12-29T10:59:51.591Z,40.77
2022-12-29T11:00:55.126Z,37.79
2022-12-29T11:02:13.913Z,38.73
2022-12-29T11:03:43.124Z,39.18
2022-12-29T11:05:03.735Z,41.16
2022-12-29T11:07:27.134Z,38.91
2022-12-29T11:08:29.478Z,37.86
2022-12-29T11:09:42.580Z,40.74
2022-12-29T11:10:42.008Z,40.83
2022-12-29T11:11:46.576Z,40.53
2022-12-29T11:13:00.576Z,41.13
2022-12-29T11:14:13.728Z,39.75
2022-12-29T11:15:16.850Z,39.18
2022-12-29T11:16:34.984Z,39.67
2022-12-29T11:17:54.001Z,41.00
2022-12-29T11:18:58.009Z,41.18
2022-12-29T11:20:00.385Z,41.43
2022-12-29T11:21:05.442Z,38.69
2022-12-29T11:22:23.169Z,39.42
2022-12-29T11:23:31.469Z,40.67
2022-12-29T11:24:34.626Z,41.25
2022-12-29T11:25:36.995Z,40.50
2022-12-29T11:26:41.629Z,40.28
2022-12-29T11:27:55.494Z,40.45
2022-12-29T11:29:10.631Z,40.23
2022-12-29T11:30:24.505Z,40.46
2022-12-29T11:31:27.985Z,38.45
2022-12-29T11:32:31.353Z,40.59
2022-12-29T11:33:35.899Z,38.91
2022-12-29T11:34:40.692Z,38.92
2022-12-29T11:35:43.542Z,36.68
2022-12-29T11:36:47.453Z,38.33
2022-12-29T11:37:50.059Z,38.38
2022-12-29T11:38:54.322Z,38.75
2022-12-29T11:40:17.761Z,38.75
2022-12-29T11:41:28.720Z,39.07
2022-12-29T11:42:41.877Z,38.92
2022-12-29T11:43:44.705Z,39.10
2022-12-29T11:44:50.794Z,39.25
2022-12-29T11:45:55.105Z,39.75
2022-12-29T11:46:58.726Z,39.97
2022-12-29T11:48:09.949Z,40.03
2022-12-29T11:50:30.424Z,40.09
2022-12-29T11:51:44.428Z,40.18
2022-12-29T11:52:47.028Z,39.95
2022-12-29T11:53:57.584Z,39.97
2022-12-29T11:55:04.036Z,40.30
2022-12-29T11:56:11.057Z,40.36
2022-12-29T11:57:16.473Z,40.12
2022-12-29T11:58:18.831Z,40.52
2022-12-29T12:00:44.799Z,40.17
2022-12-29T12:01:47.701Z,40.25
2022-12-29T12:03:03.031Z,40.80
2022-12-29T12:04:10.984Z,40.01
2022-12-29T12:05:34.101Z,40.58
2022-12-29T12:06:41.188Z,40.43
2022-12-29T12:09:06.003Z,40.87
2022-12-29T12:10:23.928Z,39.82
2022-12-29T12:11:39.137Z,40.22
2022-12-29T12:12:55.750Z,40.61
2022-12-29T12:14:05.282Z,40.37
2022-12-29T12:15:25.964Z,39.96
2022-12-29T12:16:43.353Z,39.98
2022-12-29T12:18:00.062Z,40.13
2022-12-29T12:20:22.627Z,40.11
2022-12-29T12:21:39.243Z,40.11
2022-12-29T12:22:43.920Z,40.37
2022-12-29T12:24:11.097Z,40.88
2022-12-29T12:25:18.604Z,40.04
2022-12-29T12:26:38.841Z,39.26
2022-12-29T12:27:52.313Z,37.19
2022-12-29T12:28:59.255Z,39.03
2022-12-29T12:30:15.844Z,39.25
2022-12-29T12:32:40.108Z,37.80
2022-12-29T12:33:45.600Z,38.32
2022-12-29T12:34:48.776Z,38.02
2022-12-29T12:36:19.008Z,38.31
2022-12-29T12:37:37.972Z,37.26
2022-12-29T12:39:10.534Z,36.98
2022-12-29T12:40:23.768Z,38.12
2022-12-29T12:41:36.624Z,38.13
2022-12-29T12:43:03.034Z,37.48
2022-12-29T12:44:24.371Z,37.44
2022-12-29T12:45:34.200Z,38.61
2022-12-29T12:46:40.823Z,38.62
2022-12-29T12:48:10.558Z,38.70
2022-12-29T12:51:12.712Z,39.00
2022-12-29T12:52:18.934Z,39.11
2022-12-29T12:53:43.265Z,39.29
2022-12-29T12:55:05.253Z,39.28
2022-12-29T12:56:12.666Z,39.47
2022-12-29T12:57:25.346Z,39.53
2022-12-29T12:59:08.901Z,39.61
2022-12-29T13:00:20.311Z,39.71
2022-12-29T13:01:44.880Z,39.75
2022-12-29T13:03:11.204Z,39.80
2022-12-29T13:04:34.134Z,39.83
2022-12-29T13:07:08.860Z,39.94
2022-12-29T13:08:26.908Z,39.99
2022-12-29T13:09:42.562Z,40.06
2022-12-29T13:10:55.072Z,40.10
2022-12-29T13:12:14.260Z,40.14
2022-12-29T13:13:43.311Z,40.20
2022-12-29T13:14:55.981Z,40.31
2022-12-29T13:16:13.816Z,40.41
2022-12-29T13:17:28.669Z,40.44
2022-12-29T13:20:01.302Z,40.50
2022-12-29T13:21:36.623Z,40.57
2022-12-29T13:24:13.446Z,40.61
2022-12-29T13:25:32.990Z,40.62
2022-12-29T13:26:38.692Z,40.63
2022-12-29T13:29:25.060Z,40.75
2022-12-29T13:32:21.700Z,41.18
2022-12-29T13:33:37.746Z,41.19
2022-12-29T13:35:03.299Z,41.23
2022-12-29T13:36:16.359Z,41.23
2022-12-29T13:37:20.652Z,41.26
2022-12-29T13:38:33.886Z,41.18
2022-12-29T13:41:11.975Z,41.14
2022-12-29T13:42:15.690Z,41.09
2022-12-29T13:43:19.735Z,41.08
2022-12-29T13:44:39.671Z,41.07
2022-12-29T13:45:42.790Z,41.02
2022-12-29T13:46:47.144Z,40.99
2022-12-29T13:47:54.177Z,40.96
2022-12-29T13:49:15.194Z,40.91
2022-12-29T13:50:20.057Z,40.89
2022-12-29T13:51:27.665Z,41.02
2022-12-29T13:52:35.225Z,41.11
2022-12-29T13:55:07.718Z,41.56
2022-12-29T13:56:18.925Z,41.72
2022-12-29T13:57:42.895Z,41.73
2022-12-29T13:58:54.715Z,41.73
2022-12-29T14:00:16.619Z,41.65
2022-12-29T14:01:25.608Z,41.60
2022-12-29T14:02:47.638Z,41.52
2022-12-29T14:03:58.845Z,41.49
2022-12-29T14:05:04.449Z,41.53
2022-12-29T14:06:16.784Z,41.71
2022-12-29T14:07:19.240Z,41.81
2022-12-29T14:08:21.585Z,41.74
2022-12-29T14:10:53.723Z,40.92
2022-12-29T14:11:58.033Z,40.52
2022-12-29T14:13:13.244Z,40.35
2022-12-29T14:14:23.809Z,40.13
2022-12-29T14:15:26.748Z,39.97
2022-12-29T14:16:38.993Z,39.73
2022-12-29T14:17:43.500Z,39.54
2022-12-29T14:18:46.153Z,39.30
2022-12-29T14:19:55.801Z,39.10
2022-12-29T14:22:32.414Z,38.92
2022-12-29T14:23:45.583Z,38.83
2022-12-29T14:24:48.885Z,38.90
2022-12-29T14:25:55.740Z,38.90
2022-12-29T14:27:17.201Z,39.24
2022-12-29T14:29:46.293Z,36.96
2022-12-29T14:30:54.786Z,35.87
2022-12-29T14:31:58.108Z,32.89
2022-12-29T14:33:04.699Z,36.11
2022-12-29T14:34:12.931Z,35.37
2022-12-29T14:35:39.735Z,36.72
2022-12-29T14:37:04.657Z,37.10
2022-12-29T14:38:09.788Z,34.66
2022-12-29T14:39:34.437Z,36.84
2022-12-29T14:40:37.492Z,37.28
2022-12-29T14:41:41.135Z,37.73
2022-12-29T14:44:01.894Z,34.80
2022-12-29T14:45:08.752Z,34.79
2022-12-29T14:46:12.708Z,35.76
2022-12-29T14:48:46.499Z,36.19
2022-12-29T14:49:49.431Z,36.61
2022-12-29T14:50:52.587Z,36.40
2022-12-29T14:51:59.120Z,36.54
2022-12-29T14:54:38.208Z,37.58
2022-12-29T14:55:42.397Z,37.76
2022-12-29T14:56:45.431Z,37.97
2022-12-29T14:57:50.306Z,38.14
2022-12-29T15:00:19.295Z,38.50
2022-12-29T15:01:34.738Z,38.70
2022-12-29T15:02:40.699Z,38.79
2022-12-29T15:03:48.762Z,38.91
2022-12-29T15:04:51.201Z,39.00
2022-12-29T15:05:59.718Z,39.04
2022-12-29T15:07:07.055Z,39.08
2022-12-29T15:08:10.540Z,39.11
2022-12-29T15:09:21.660Z,38.94
2022-12-29T15:10:24.498Z,38.94
2022-12-29T15:11:42.435Z,39.10
2022-12-29T15:12:48.792Z,39.11
2022-12-29T15:13:51.307Z,39.08
2022-12-29T15:15:04.350Z,39.03
2022-12-29T15:16:26.109Z,39.08
2022-12-29T15:17:30.910Z,38.98
2022-12-29T15:18:33.877Z,38.94
2022-12-29T15:19:37.238Z,38.90
2022-12-29T15:20:41.356Z,38.82
2022-12-29T15:21:44.126Z,38.81
2022-12-29T15:22:55.835Z,38.73
2022-12-29T15:24:00.440Z,38.67
2022-12-29T15:25:02.995Z,38.62
2022-12-29T15:26:08.180Z,38.60
2022-12-29T15:27:16.259Z,38.58
2022-12-29T15:28:18.950Z,38.66
2022-12-29T15:31:00.939Z,38.93
2022-12-29T15:32:25.809Z,39.06
2022-12-29T15:33:28.749Z,39.18
2022-12-29T15:34:31.639Z,39.35
2022-12-29T15:35:36.677Z,39.48
2022-12-29T15:36:41.208Z,39.56
2022-12-29T15:37:44.292Z,39.69
2022-12-29T15:38:47.288Z,39.75
2022-12-29T15:39:50.499Z,39.85
2022-12-29T15:40:59.102Z,39.91
2022-12-29T15:42:30.670Z,40.01
2022-12-29T15:44:02.818Z,40.13
2022-12-29T15:45:11.626Z,40.20
2022-12-29T15:46:12.337Z,40.34
2022-12-29T15:47:22.593Z,40.47
2022-12-29T15:48:25.673Z,40.55
2022-12-29T15:49:32.284Z,40.66
2022-12-29T15:50:35.879Z,40.76
2022-12-29T15:51:39.072Z,40.82
2022-12-29T15:52:41.916Z,40.92
2022-12-29T15:53:46.260Z,40.93
2022-12-29T15:54:49.811Z,40.98
2022-12-29T15:55:55.939Z,41.03
2022-12-29T15:56:58.578Z,41.05
2022-12-29T15:58:03.182Z,41.07
2022-12-29T15:59:05.883Z,40.97
2022-12-29T16:01:38.429Z,41.30
2022-12-29T16:02:41.253Z,41.37