createdAt,value
2022-11-12T00:01:57.304Z,9.37
2022-11-12T00:04:42.527Z,6.50
2022-11-12T00:07:28.007Z,9.70
2022-11-12T00:10:13.299Z,8.30
2022-11-12T00:12:59.623Z,9.40
2022-11-12T00:15:47.306Z,9.77
2022-11-12T00:18:32.758Z,7.13
2022-11-12T00:21:18.095Z,7.83
2022-11-12T00:24:03.478Z,10.40
2022-11-12T00:26:48.794Z,11.50
2022-11-12T00:29:34.404Z,7.07
2022-11-12T00:32:20.053Z,9.83
2022-11-12T00:35:08.713Z,7.43
2022-11-12T00:37:56.990Z,6.60
2022-11-12T00:40:42.775Z,8.80
2022-11-12T00:43:28.460Z,8.63
2022-11-12T00:46:13.720Z,8.20
2022-11-12T00:48:59.148Z,8.17
2022-11-12T00:51:44.653Z,8.20
2022-11-12T00:54:29.857Z,7.93
2022-11-12T00:57:15.165Z,8.10
2022-11-12T01:00:00.646Z,10.80
2022-11-12T01:02:50.734Z,7.93
2022-11-12T01:05:36.394Z,9.37
2022-11-12T01:08:21.658Z,8.27
2022-11-12T01:11:08.275Z,8.57
2022-11-12T01:14:05.986Z,9.57
2022-11-12T01:16:51.056Z,9.90
2022-11-12T01:19:36.487Z,7.20
2022-11-12T01:22:22.013Z,11.37
2022-11-12T01:25:07.689Z,8.47
2022-11-12T01:27:53.477Z,9.33
2022-11-12T01:30:38.844Z,8.53
2022-11-12T01:33:24.475Z,6.70
2022-11-12T01:36:11.019Z,9.33
2022-11-12T01:38:56.099Z,7.70
2022-11-12T01:41:42.204Z,8.30
2022-11-12T01:44:31.787Z,7.07
2022-11-12T01:47:32.911Z,7.67
2022-11-12T01:50:23.586Z,10.93
2022-11-12T01:53:12.271Z,7.63
2022-11-12T01:55:59.604Z,13.93
2022-11-12T01:58:46.700Z,9.10
2022-11-12T02:01:31.983Z,6.77
2022-11-12T02:04:17.673Z,8.37
2022-11-12T02:07:03.471Z,8.70
2022-11-12T02:09:48.615Z,5.47
2022-11-12T02:12:52.596Z,7.13
2022-11-12T02:15:38.861Z,4.93
2022-11-12T02:18:24.182Z,7.00
2022-11-12T02:21:09.962Z,7.13
2022-11-12T02:24:18.758Z,8.60
2022-11-12T02:27:05.749Z,6.60
2022-11-12T02:29:51.456Z,6.73
2022-11-12T02:32:36.826Z,6.60
2022-11-12T02:35:22.242Z,5.13
2022-11-12T02:38:08.538Z,6.40
2022-11-12T02:40:53.723Z,8.10
2022-11-12T02:43:39.717Z,3.30
2022-11-12T02:46:25.055Z,4.80
2022-11-12T02:49:10.919Z,6.57
2022-11-12T02:51:56.345Z,5.27
2022-11-12T02:54:41.563Z,4.97
2022-11-12T02:57:27.265Z,6.20
2022-11-12T03:00:13.656Z,6.43
2022-11-12T03:03:01.701Z,5.70
2022-11-12T03:05:59.171Z,4.93
2022-11-12T03:08:44.819Z,6.57
2022-11-12T03:11:30.465Z,4.07
2022-11-12T03:14:16.016Z,4.33
2022-11-12T03:17:01.425Z,3.83
2022-11-12T03:19:46.877Z,7.00
2022-11-12T03:22:32.225Z,4.63
2022-11-12T03:25:17.657Z,5.10
2022-11-12T03:28:06.815Z,5.30
2022-11-12T03:30:51.867Z,5.80
2022-11-12T03:33:37.702Z,3.33
2022-11-12T03:36:23.101Z,3.83
2022-11-12T03:39:08.403Z,3.80
2022-11-12T03:41:53.815Z,5.23
2022-11-12T03:44:39.152Z,3.67
2022-11-12T03:47:24.579Z,3.93
2022-11-12T03:50:10.574Z,4.93
2022-11-12T03:52:58.583Z,4.10
2022-11-12T03:55:44.009Z,5.40
2022-11-12T03:58:29.470Z,4.60
2022-11-12T04:01:14.843Z,6.53
2022-11-12T04:04:00.205Z,4.50
2022-11-12T04:07:04.115Z,5.73
2022-11-12T04:09:49.518Z,4.13
2022-11-12T04:12:53.428Z,3.80
2022-11-12T04:15:38.837Z,6.87
2022-11-12T04:18:42.539Z,5.10
2022-11-12T04:21:55.854Z,3.40
2022-11-12T04:25:01.482Z,4.20
2022-11-12T04:27:46.903Z,5.87
2022-11-12T04:30:32.072Z,4.33
2022-11-12T04:33:17.436Z,6.90
2022-11-12T04:36:02.914Z,3.70
2022-11-12T04:38:48.285Z,3.20
2022-11-12T04:41:52.286Z,5.00
2022-11-12T04:44:56.942Z,4.20
2022-11-12T04:47:43.991Z,4.57
2022-11-12T04:50:29.545Z,6.43
2022-11-12T04:53:14.858Z,3.90
2022-11-12T04:56:00.274Z,2.80
2022-11-12T04:58:45.701Z,3.77
2022-11-12T05:01:31.016Z,2.70
2022-11-12T05:04:16.617Z,3.87
2022-11-12T05:07:01.982Z,5.87
2022-11-12T05:09:47.242Z,2.60
2022-11-12T05:12:33.157Z,4.63
2022-11-12T05:15:18.359Z,6.10
2022-11-12T05:18:03.975Z,4.90
2022-11-12T05:20:51.226Z,2.60
2022-11-12T05:23:36.448Z,2.77
2022-11-12T05:26:21.844Z,3.43
2022-11-12T05:29:08.838Z,11.77
2022-11-12T05:31:54.712Z,2.03
2022-11-12T05:34:40.848Z,3.87
2022-11-12T05:37:25.876Z,5.67
2022-11-12T05:40:11.774Z,2.23
2022-11-12T05:42:57.324Z,3.23
2022-11-12T05:45:43.606Z,3.17
2022-11-12T05:48:29.372Z,2.53
2022-11-12T05:51:14.921Z,2.63
2022-11-12T05:54:00.968Z,2.10
2022-11-12T05:56:46.505Z,2.53
2022-11-12T05:59:31.952Z,3.90
2022-11-12T06:02:17.502Z,5.13
2022-11-12T06:05:02.787Z,3.47
2022-11-12T06:07:48.184Z,2.90
2022-11-12T06:10:33.773Z,3.53
2022-11-12T06:13:20.397Z,3.70
2022-11-12T06:16:06.675Z,3.77
2022-11-12T06:18:51.848Z,3.70
2022-11-12T06:21:37.226Z,3.83
2022-11-12T06:24:22.673Z,2.13
2022-11-12T06:27:07.947Z,2.70
2022-11-12T06:29:53.472Z,2.30
2022-11-12T06:32:38.782Z,2.00
2022-11-12T06:35:24.149Z,2.93
2022-11-12T06:38:09.630Z,3.93
2022-11-12T06:40:54.941Z,6.83
2022-11-12T06:43:41.165Z,2.43
2022-11-12T06:46:26.265Z,3.23
2022-11-12T06:49:11.642Z,3.23
2022-11-12T06:51:57.158Z,8.03
2022-11-12T06:54:42.581Z,3.60
2022-11-12T06:57:28.029Z,2.87
2022-11-12T07:00:13.820Z,7.83
2022-11-12T07:02:59.340Z,2.90
2022-11-12T07:05:44.557Z,4.93
2022-11-12T07:08:30.211Z,2.17
2022-11-12T07:11:17.816Z,2.50
2022-11-12T07:14:08.883Z,3.13
2022-11-12T07:16:53.895Z,3.87
2022-11-12T07:19:39.161Z,2.83
2022-11-12T07:22:24.411Z,3.50
2022-11-12T07:25:09.811Z,4.33
2022-11-12T07:27:55.342Z,2.67
2022-11-12T07:30:40.610Z,3.93
2022-11-12T07:33:27.112Z,2.43
2022-11-12T07:36:14.903Z,3.10
2022-11-12T07:39:00.442Z,2.70
2022-11-12T07:41:45.948Z,2.00
2022-11-12T07:44:31.258Z,3.67
2022-11-12T07:47:16.592Z,2.70
2022-11-12T07:50:01.957Z,3.17
2022-11-12T07:52:47.358Z,2.80
2022-11-12T07:55:32.660Z,2.17
2022-11-12T07:58:18.117Z,2.93
2022-11-12T08:01:28.945Z,2.60
2022-11-12T08:04:14.030Z,2.70
2022-11-12T08:06:59.383Z,3.00
2022-11-12T08:09:44.673Z,2.53
2022-11-12T08:12:30.313Z,2.70
2022-11-12T08:15:16.574Z,1.57
2022-11-12T08:18:01.716Z,2.33
2022-11-12T08:20:47.140Z,2.77
2022-11-12T08:23:32.530Z,1.60
2022-11-12T08:26:19.365Z,2.17
2022-11-12T08:29:08.750Z,3.23
2022-11-12T08:31:54.221Z,2.77
2022-11-12T08:34:41.235Z,6.30
2022-11-12T08:37:26.685Z,1.97
2022-11-12T08:40:12.683Z,1.73
2022-11-12T08:43:09.753Z,1.93
2022-11-12T08:45:57.191Z,2.07
2022-11-12T08:48:42.294Z,3.85
2022-11-12T08:51:27.562Z,3.47
2022-11-12T08:54:13.159Z,1.87
2022-11-12T08:56:58.459Z,1.40
2022-11-12T08:59:43.830Z,1.80
2022-11-12T09:02:29.415Z,2.20
2022-11-12T09:05:14.782Z,2.37
2022-11-12T09:08:12.470Z,4.37
2022-11-12T09:10:58.991Z,3.40
2022-11-12T09:13:44.728Z,2.60
2022-11-12T09:16:30.057Z,4.13
2022-11-12T09:19:15.464Z,1.90
2022-11-12T09:22:00.782Z,1.50
2022-11-12T09:24:45.982Z,1.90
2022-11-12T09:27:31.475Z,2.80
2022-11-12T09:30:16.864Z,1.57
2022-11-12T09:33:01.966Z,1.67
2022-11-12T09:35:48.049Z,4.23
2022-11-12T09:38:33.563Z,7.33
2022-11-12T09:41:38.931Z,3.10
2022-11-12T09:44:24.563Z,4.33
2022-11-12T09:47:26.738Z,2.23
2022-11-12T09:50:33.794Z,2.77
2022-11-12T09:53:44.087Z,2.10
2022-11-12T09:56:30.146Z,2.60
2022-11-12T09:59:16.499Z,5.43
2022-11-12T10:02:37.478Z,7.17
2022-11-12T10:05:28.823Z,2.27
2022-11-12T10:08:53.274Z,2.80
2022-11-12T10:12:33.119Z,2.37
2022-11-12T10:15:39.591Z,2.27
2022-11-12T10:19:05.702Z,2.83
2022-11-12T10:22:04.735Z,3.80
2022-11-12T10:24:50.288Z,4.30
2022-11-12T10:27:42.411Z,2.77
2022-11-12T10:30:27.713Z,3.00
2022-11-12T10:33:16.494Z,4.03
2022-11-12T10:36:29.969Z,3.43
2022-11-12T10:39:38.988Z,4.20
2022-11-12T10:42:24.196Z,4.07
2022-11-12T10:45:22.038Z,4.23
2022-11-12T10:48:33.308Z,6.63
2022-11-12T10:51:23.853Z,4.83
2022-11-12T10:54:29.348Z,3.80
2022-11-12T10:57:24.375Z,3.80
2022-11-12T11:00:13.130Z,5.60
2022-11-12T11:03:01.355Z,5.70
2022-11-12T11:05:55.242Z,4.17
2022-11-12T11:08:44.706Z,3.63
2022-11-12T11:11:31.921Z,4.00
2022-11-12T11:14:26.546Z,4.70
2022-11-12T11:17:17.970Z,3.70
2022-11-12T11:20:04.809Z,4.50
2022-11-12T11:22:57.406Z,5.03
2022-11-12T11:25:43.495Z,4.50
2022-11-12T11:28:40.378Z,3.10
2022-11-12T11:31:50.351Z,5.07
2022-11-12T11:35:02.817Z,3.83
2022-11-12T11:38:06.794Z,4.90
2022-11-12T11:41:02.911Z,5.17
2022-11-12T11:44:14.978Z,5.20
2022-11-12T11:47:03.328Z,4.60
2022-11-12T11:50:15.593Z,4.23
2022-11-12T11:53:39.230Z,8.87
2022-11-12T11:56:29.465Z,5.10
2022-11-12T11:59:32.643Z,6.83
2022-11-12T12:02:55.313Z,5.23
2022-11-12T12:05:43.221Z,5.60
2022-11-12T12:08:44.305Z,3.83
2022-11-12T12:11:47.543Z,4.23
2022-11-12T12:14:47.526Z,4.00
2022-11-12T12:17:43.607Z,5.47
2022-11-12T12:20:59.849Z,3.57
2022-11-12T12:23:59.701Z,2.80
2022-11-12T12:27:12.370Z,4.97
2022-11-12T12:30:06.611Z,9.33
2022-11-12T12:33:10.373Z,6.30
2022-11-12T12:36:03.063Z,8.20
2022-11-12T12:39:15.058Z,11.00
2022-11-12T12:42:18.407Z,13.60
2022-11-12T12:45:38.157Z,3.37
2022-11-12T12:48:40.389Z,4.57
2022-11-12T12:51:29.891Z,5.33
2022-11-12T12:54:36.939Z,3.13
2022-11-12T12:57:30.909Z,3.20
2022-11-12T13:00:32.635Z,2.50
2022-11-12T13:03:42.502Z,3.33
2022-11-12T13:06:45.671Z,4.03
2022-11-12T13:09:30.740Z,2.43
2022-11-12T13:12:17.424Z,2.60
2022-11-12T13:15:12.144Z,4.83
2022-11-12T13:17:57.396Z,2.10
2022-11-12T13:20:46.441Z,2.50
2022-11-12T13:24:03.311Z,4.40
2022-11-12T13:26:51.539Z,2.70
2022-11-12T13:29:36.817Z,1.90
2022-11-12T13:32:32.183Z,1.80
2022-11-12T13:35:17.751Z,2.97
2022-11-12T13:38:09.364Z,4.50
2022-11-12T13:41:05.419Z,2.10
2022-11-12T13:43:51.927Z,1.87
2022-11-12T13:46:37.435Z,2.13
2022-11-12T13:49:23.098Z,1.40
2022-11-12T13:52:08.494Z,2.00
2022-11-12T13:55:12.873Z,2.27
2022-11-12T13:57:58.153Z,2.27
2022-11-12T14:00:55.481Z,1.90
2022-11-12T14:03:47.842Z,2.20
2022-11-12T14:06:38.678Z,4.17
2022-11-12T14:09:59.206Z,1.83
2022-11-12T14:13:09.179Z,1.73
2022-11-12T14:16:22.006Z,3.60
2022-11-12T14:19:13.522Z,3.23
2022-11-12T14:22:13.726Z,2.17
2022-11-12T14:25:02.887Z,1.53
2022-11-12T14:27:49.446Z,3.20
2022-11-12T14:30:42.823Z,2.93
2022-11-12T14:33:30.001Z,2.37
2022-11-12T14:36:18.314Z,2.03
2022-11-12T14:39:03.990Z,2.73
2022-11-12T14:41:50.822Z,2.10
2022-11-12T14:44:38.028Z,3.03
2022-11-12T14:47:24.154Z,2.27
2022-11-12T14:50:16.629Z,1.80
2022-11-12T14:53:07.850Z,2.93
2022-11-12T14:55:55.680Z,1.83
2022-11-12T14:58:41.743Z,2.30
2022-11-12T15:04:54.646Z,3.23
2022-11-12T15:08:03.466Z,3.03
2022-11-12T15:10:48.702Z,2.50
2022-11-12T15:13:40.068Z,2.43
2022-11-12T15:16:36.070Z,3.10
2022-11-12T15:19:26.385Z,1.77
2022-11-12T15:22:21.177Z,5.03
2022-11-12T15:25:28.577Z,1.63
2022-11-12T15:28:22.264Z,2.53
2022-11-12T15:31:20.066Z,5.17
2022-11-12T15:34:24.247Z,3.10
2022-11-12T15:37:19.422Z,3.73
2022-11-12T15:40:12.488Z,5.43
2022-11-12T15:42:57.858Z,2.57
2022-11-12T15:45:43.327Z,2.73
2022-11-12T15:48:28.822Z,2.47
2022-11-12T15:51:17.167Z,4.13
2022-11-12T15:54:02.153Z,2.00
2022-11-12T15:56:47.790Z,2.57
2022-11-12T15:59:33.236Z,2.40
2022-11-12T16:02:18.762Z,8.30
2022-11-12T16:05:04.431Z,5.93
2022-11-12T16:07:49.714Z,3.50
2022-11-12T16:10:35.859Z,3.70
2022-11-12T16:13:29.890Z,2.63
2022-11-12T16:16:15.482Z,3.73
2022-11-12T16:19:00.687Z,4.60
2022-11-12T16:21:46.177Z,4.13
2022-11-12T16:24:31.340Z,3.20
2022-11-12T16:27:17.344Z,3.07
2022-11-12T16:30:02.926Z,3.87
2022-11-12T16:32:48.710Z,4.33
2022-11-12T16:35:35.303Z,4.00
2022-11-12T16:38:21.405Z,3.20
2022-11-12T16:41:10.875Z,10.60
2022-11-12T16:43:56.521Z,5.60
2022-11-12T16:46:42.244Z,5.50
2022-11-12T16:49:27.259Z,4.33
2022-11-12T16:52:12.784Z,7.90
2022-11-12T16:55:04.103Z,4.97
2022-11-12T16:57:49.737Z,6.70
2022-11-12T17:00:35.199Z,5.70
2022-11-12T17:03:20.493Z,5.40
2022-11-12T17:06:06.415Z,7.80
2022-11-12T17:08:54.781Z,6.57
2022-11-12T17:11:40.192Z,6.80
2022-11-12T17:14:28.363Z,5.20
2022-11-12T17:17:14.211Z,5.93
2022-11-12T17:19:59.660Z,8.30
2022-11-12T17:22:45.389Z,8.90
2022-11-12T17:25:30.759Z,7.20
2022-11-12T17:28:16.153Z,8.27
2022-11-12T17:31:06.785Z,6.90
2022-11-12T17:33:53.429Z,7.10
2022-11-12T17:36:43.330Z,10.87
2022-11-12T17:39:29.097Z,7.93
2022-11-12T17:42:14.137Z,7.40
2022-11-12T17:44:59.461Z,7.83
2022-11-12T17:47:44.763Z,11.43
2022-11-12T17:50:30.058Z,6.90
2022-11-12T17:53:15.706Z,6.50
2022-11-12T17:56:01.752Z,9.40
2022-11-12T17:58:47.275Z,8.20
2022-11-12T18:01:33.757Z,7.07
2022-11-12T18:04:19.344Z,17.27
2022-11-12T18:07:04.838Z,13.13
2022-11-12T18:09:50.281Z,14.60
2022-11-12T18:12:35.471Z,7.00
2022-11-12T18:15:20.742Z,5.40
2022-11-12T18:18:06.049Z,6.67
2022-11-12T18:20:51.485Z,6.67
2022-11-12T18:23:38.954Z,7.90
2022-11-12T18:26:24.007Z,6.60
2022-11-12T18:29:09.401Z,7.80
2022-11-12T18:31:55.034Z,5.90
2022-11-12T18:34:44.920Z,6.60
2022-11-12T18:37:30.029Z,8.47
2022-11-12T18:40:15.895Z,6.03
2022-11-12T18:43:01.424Z,8.10
2022-11-12T18:45:54.432Z,6.70
2022-11-12T18:48:42.877Z,7.23
2022-11-12T18:51:28.089Z,7.20
2022-11-12T18:54:15.124Z,8.10
2022-11-12T18:57:00.644Z,6.37
2022-11-12T18:59:47.718Z,6.57
2022-11-12T19:02:32.792Z,5.80
2022-11-12T19:05:20.695Z,5.80
2022-11-12T19:08:05.878Z,7.13
2022-11-12T19:10:57.933Z,7.17
2022-11-12T19:13:43.217Z,6.77
2022-11-12T19:16:29.052Z,4.87
2022-11-12T19:19:15.186Z,8.70
2022-11-12T19:22:00.302Z,7.00
2022-11-12T19:24:45.654Z,6.00
2022-11-12T19:27:31.219Z,5.60
2022-11-12T19:30:17.094Z,8.93
2022-11-12T19:33:02.514Z,6.50
2022-11-12T19:35:48.097Z,4.93
2022-11-12T19:38:33.530Z,7.90
2022-11-12T19:41:20.122Z,10.47
2022-11-12T19:44:06.011Z,5.50
2022-11-12T19:46:51.447Z,8.20
2022-11-12T19:49:36.835Z,7.80
2022-11-12T19:52:22.365Z,5.43
2022-11-12T19:55:08.017Z,6.10
2022-11-12T19:57:53.109Z,7.10
2022-11-12T20:00:38.371Z,6.23
2022-11-12T20:03:26.096Z,5.57
2022-11-12T20:06:14.367Z,5.10
2022-11-12T20:09:00.096Z,4.70
2022-11-12T20:11:45.191Z,6.10
2022-11-12T20:14:30.350Z,5.00
2022-11-12T20:17:15.765Z,8.23
2022-11-12T20:20:01.229Z,4.23
2022-11-12T20:22:46.618Z,6.53
2022-11-12T20:25:32.136Z,5.10
2022-11-12T20:28:17.993Z,5.70
2022-11-12T20:31:05.938Z,4.63
2022-11-12T20:33:51.710Z,6.00
2022-11-12T20:36:37.630Z,5.90
2022-11-12T20:39:22.936Z,5.33
2022-11-12T20:42:08.291Z,5.40
2022-11-12T20:44:53.629Z,5.67
2022-11-12T20:47:39.081Z,6.77
2022-11-12T20:50:24.450Z,3.87
2022-11-12T20:53:09.874Z,4.20
2022-11-12T20:55:55.393Z,5.60
2022-11-12T20:58:40.889Z,7.50
2022-11-12T21:01:28.872Z,5.87
2022-11-12T21:04:14.226Z,5.50
2022-11-12T21:07:05.126Z,5.53
2022-11-12T21:09:50.889Z,6.50
2022-11-12T21:12:37.252Z,5.27
2022-11-12T21:15:22.762Z,5.27
2022-11-12T21:18:08.449Z,5.03
2022-11-12T21:21:07.489Z,3.77
2022-11-12T21:23:53.870Z,5.10
2022-11-12T21:26:39.217Z,4.60
2022-11-12T21:29:24.539Z,4.37
2022-11-12T21:32:10.070Z,3.67
2022-11-12T21:34:55.679Z,5.40
2022-11-12T21:37:41.308Z,3.93
2022-11-12T21:40:26.670Z,4.03
2022-11-12T21:43:12.163Z,6.33
2022-11-12T21:45:57.659Z,3.23
2022-11-12T21:48:43.899Z,3.80
2022-11-12T21:51:31.830Z,4.43
2022-11-12T21:54:17.188Z,4.40
2022-11-12T21:57:02.449Z,5.83
2022-11-12T21:59:47.916Z,3.23
2022-11-12T22:02:33.270Z,4.00
2022-11-12T22:05:18.670Z,6.30
2022-11-12T22:08:04.060Z,3.10
2022-11-12T22:10:49.612Z,4.37
2022-11-12T22:13:35.693Z,5.30
2022-11-12T22:16:27.523Z,3.80
2022-11-12T22:19:12.791Z,3.17
2022-11-12T22:21:57.858Z,3.90
2022-11-12T22:24:43.711Z,3.33
2022-11-12T22:27:31.551Z,4.63
2022-11-12T22:30:17.092Z,3.30
2022-11-12T22:33:02.419Z,6.10
2022-11-12T22:35:47.829Z,3.80
2022-11-12T22:38:41.826Z,6.83
2022-11-12T22:41:29.732Z,4.63
2022-11-12T22:44:14.792Z,5.07
2022-11-12T22:47:00.183Z,4.00
2022-11-12T22:49:45.571Z,3.77
2022-11-12T22:52:30.885Z,3.47
2022-11-12T22:55:16.360Z,4.43
2022-11-12T22:58:01.618Z,3.43
2022-11-12T23:00:47.067Z,3.33
2022-11-12T23:03:35.946Z,6.90
2022-11-12T23:06:22.013Z,3.30
2022-11-12T23:09:07.525Z,3.40
2022-11-12T23:11:52.791Z,4.20
2022-11-12T23:14:38.146Z,3.10
2022-11-12T23:17:23.936Z,3.87
2022-11-12T23:20:09.534Z,3.27
2022-11-12T23:22:54.556Z,5.00
2022-11-12T23:25:39.961Z,3.13
2022-11-12T23:28:25.697Z,2.90
2022-11-12T23:31:17.427Z,3.27
2022-11-12T23:34:02.867Z,6.20
2022-11-12T23:36:48.128Z,4.03
2022-11-12T23:39:33.646Z,2.30
2022-11-12T23:42:19.119Z,6.20
2022-11-12T23:45:05.035Z,3.00
2022-11-12T23:47:50.661Z,4.13
2022-11-12T23:50:35.909Z,3.20
2022-11-12T23:53:21.268Z,3.17
2022-11-12T23:56:09.343Z,4.20
2022-11-12T23:58:58.259Z,2.50
