createdAt,value
2023-12-05T00:03:47.508Z,87.62
2023-12-05T00:08:59.868Z,87.22
2023-12-05T00:14:04.617Z,86.95
2023-12-05T00:19:24.776Z,87.04
2023-12-05T00:24:42.464Z,87.10
2023-12-05T00:29:47.258Z,87.21
2023-12-05T00:35:00.905Z,87.63
2023-12-05T00:40:11.526Z,87.63
2023-12-05T00:45:22.068Z,87.41
2023-12-05T00:50:33.974Z,88.39
2023-12-05T00:55:54.609Z,88.88
2023-12-05T01:01:02.965Z,88.67
2023-12-05T01:06:16.553Z,87.52
2023-12-05T01:11:25.568Z,88.41
2023-12-05T01:16:32.188Z,88.02
2023-12-05T01:21:38.318Z,88.12
2023-12-05T01:26:47.594Z,88.87
2023-12-05T01:31:55.132Z,89.25
2023-12-05T01:37:00.254Z,88.50
2023-12-05T01:42:05.820Z,88.36
2023-12-05T01:47:20.420Z,88.68
2023-12-05T01:52:24.422Z,87.82
2023-12-05T01:57:30.938Z,88.52
2023-12-05T02:02:39.174Z,87.92
2023-12-05T02:07:45.152Z,88.15
2023-12-05T02:12:54.289Z,89.07
2023-12-05T02:18:06.859Z,88.93
2023-12-05T02:23:35.408Z,89.08
2023-12-05T02:28:43.266Z,90.08
2023-12-05T02:33:47.213Z,90.24
2023-12-05T02:39:04.542Z,89.96
2023-12-05T02:44:13.525Z,89.29
2023-12-05T02:49:17.251Z,89.44
2023-12-05T02:54:20.762Z,89.86
2023-12-05T02:59:25.588Z,89.90
2023-12-05T03:04:29.090Z,89.59
2023-12-05T03:09:33.314Z,89.49
2023-12-05T03:14:38.126Z,89.43
2023-12-05T03:19:42.827Z,89.14
2023-12-05T03:24:46.409Z,88.56
2023-12-05T03:29:51.228Z,88.31
2023-12-05T03:34:56.192Z,87.85
2023-12-05T03:40:00.788Z,87.86
2023-12-05T03:45:06.355Z,87.42
2023-12-05T03:50:15.041Z,87.33
2023-12-05T03:55:18.450Z,86.74
2023-12-05T04:00:23.510Z,86.96
2023-12-05T04:05:27.639Z,87.04
2023-12-05T04:10:31.186Z,86.28
2023-12-05T04:15:37.966Z,86.34
2023-12-05T04:20:41.470Z,85.73
2023-12-05T04:25:45.036Z,86.17
2023-12-05T04:30:49.844Z,85.46
2023-12-05T04:35:53.264Z,85.39
2023-12-05T04:40:58.202Z,85.71
2023-12-05T04:46:05.482Z,84.16
2023-12-05T04:51:10.123Z,84.62
2023-12-05T04:56:14.007Z,83.96
2023-12-05T05:01:20.133Z,83.91
2023-12-05T05:06:23.602Z,84.04
2023-12-05T05:11:27.184Z,83.55
2023-12-05T05:16:32.006Z,84.18
2023-12-05T05:21:35.466Z,83.49
2023-12-05T05:26:38.827Z,83.34
2023-12-05T05:31:43.605Z,83.82
2023-12-05T05:36:47.611Z,84.10
2023-12-05T05:41:52.965Z,84.18
2023-12-05T05:46:57.760Z,84.46
2023-12-05T05:52:02.942Z,84.17
2023-12-05T05:57:08.126Z,83.89
2023-12-05T06:02:14.401Z,83.61
2023-12-05T06:07:18.336Z,83.91
2023-12-05T06:12:22.265Z,83.60
2023-12-05T06:17:27.192Z,83.98
2023-12-05T06:22:30.603Z,84.57
2023-12-05T06:27:34.072Z,84.46
2023-12-05T06:32:38.995Z,84.75
2023-12-05T06:37:42.402Z,85.60
2023-12-05T06:42:45.850Z,85.16
2023-12-05T06:47:50.760Z,84.90
2023-12-05T06:52:58.602Z,84.51
2023-12-05T06:58:02.028Z,84.90
2023-12-05T07:03:06.900Z,85.11
2023-12-05T07:08:10.887Z,84.59
2023-12-05T07:13:14.248Z,84.84
2023-12-05T07:18:19.420Z,84.45
2023-12-05T07:23:22.559Z,84.51
2023-12-05T07:28:25.952Z,84.65
2023-12-05T07:33:30.850Z,84.46
2023-12-05T07:38:40.549Z,84.72
2023-12-05T07:43:45.860Z,84.48
2023-12-05T07:48:50.714Z,84.44
2023-12-05T07:53:54.438Z,84.44
2023-12-05T07:59:01.988Z,84.57
2023-12-05T08:04:07.047Z,84.52
2023-12-05T08:09:12.181Z,84.63
2023-12-05T08:14:16.636Z,84.26
2023-12-05T08:19:23.183Z,84.58
2023-12-05T08:24:26.675Z,83.61
2023-12-05T08:29:30.989Z,83.55
2023-12-05T08:34:37.578Z,82.96
2023-12-05T08:39:41.045Z,82.02
2023-12-05T08:44:45.455Z,81.97
2023-12-05T08:49:50.430Z,80.50
2023-12-05T08:54:56.128Z,80.27
2023-12-05T08:59:59.554Z,79.77
2023-12-05T09:05:05.198Z,79.40
2023-12-05T09:10:09.677Z,79.00
2023-12-05T09:15:14.585Z,78.71
2023-12-05T09:20:20.812Z,77.76
2023-12-05T09:25:30.081Z,76.43
2023-12-05T09:30:33.483Z,76.23
2023-12-05T09:35:38.307Z,76.29
2023-12-05T09:40:43.659Z,76.60
2023-12-05T09:45:49.073Z,76.24
2023-12-05T09:50:54.000Z,75.61
2023-12-05T09:55:58.919Z,74.96
2023-12-05T10:01:04.991Z,74.46
2023-12-05T10:06:12.732Z,74.19
2023-12-05T10:11:16.373Z,73.89
2023-12-05T10:16:20.047Z,73.64
2023-12-05T10:21:27.221Z,73.35
2023-12-05T10:26:30.941Z,73.75
2023-12-05T10:31:34.352Z,71.90
2023-12-05T10:36:39.270Z,72.74
2023-12-05T10:41:42.649Z,72.19
2023-12-05T10:46:46.016Z,72.16
2023-12-05T10:51:52.973Z,71.80
2023-12-05T10:57:01.499Z,71.26
2023-12-05T11:02:14.421Z,70.24
2023-12-05T11:07:20.519Z,70.14
2023-12-05T11:12:23.998Z,70.35
2023-12-05T11:17:33.250Z,69.62
2023-12-05T11:22:56.224Z,70.29
2023-12-05T11:28:15.640Z,69.68
2023-12-05T11:33:33.536Z,70.19
2023-12-05T11:38:41.384Z,69.53
2023-12-05T11:44:05.516Z,70.02
2023-12-05T11:49:09.021Z,70.07
2023-12-05T11:54:15.440Z,69.24
2023-12-05T11:59:22.355Z,69.25
2023-12-05T12:04:25.837Z,69.40
2023-12-05T12:09:31.309Z,68.77
2023-12-05T12:14:34.876Z,69.22
2023-12-05T12:19:42.051Z,68.89
2023-12-05T12:24:47.826Z,67.95
2023-12-05T12:29:58.660Z,68.97
2023-12-05T12:35:03.259Z,69.02
2023-12-05T12:40:10.065Z,68.30
2023-12-05T12:45:16.015Z,68.38
2023-12-05T12:50:19.378Z,67.48
2023-12-05T12:55:24.352Z,67.37
2023-12-05T13:00:32.739Z,67.27
2023-12-05T13:05:44.261Z,67.36
2023-12-05T13:10:49.443Z,67.28
2023-12-05T13:15:54.919Z,66.58
2023-12-05T13:20:58.533Z,66.44
2023-12-05T13:26:03.977Z,65.35
2023-12-05T13:31:08.952Z,65.88
2023-12-05T13:36:12.736Z,65.44
2023-12-05T13:41:17.941Z,65.96
2023-12-05T13:46:23.727Z,65.61
2023-12-05T13:51:28.398Z,65.17
2023-12-05T13:56:34.658Z,65.25
2023-12-05T14:01:38.154Z,65.10
2023-12-05T14:06:42.815Z,65.39
2023-12-05T14:11:48.188Z,64.86
2023-12-05T14:16:52.892Z,64.88
2023-12-05T14:21:56.410Z,65.96
2023-12-05T14:27:01.345Z,65.61
2023-12-05T14:32:04.822Z,65.26
2023-12-05T14:37:08.249Z,65.20
2023-12-05T14:42:15.028Z,64.29
2023-12-05T14:47:18.539Z,64.43
2023-12-05T14:52:22.057Z,64.92
2023-12-05T14:57:27.229Z,64.62
2023-12-05T15:02:31.120Z,64.15
2023-12-05T15:07:36.440Z,63.50
2023-12-05T15:12:42.296Z,63.04
2023-12-05T15:17:46.310Z,63.84
2023-12-05T15:22:49.734Z,63.51
2023-12-05T15:27:56.443Z,63.21
2023-12-05T15:33:01.845Z,64.25
2023-12-05T15:38:05.328Z,64.98
2023-12-05T15:43:10.207Z,64.74
2023-12-05T15:48:42.686Z,64.73
2023-12-05T15:53:38.336Z,65.24
2023-12-05T15:58:45.131Z,64.85
2023-12-05T16:03:48.608Z,63.83
2023-12-05T16:08:52.040Z,64.82
2023-12-05T16:13:57.043Z,63.79
2023-12-05T16:19:00.654Z,63.72
2023-12-05T16:24:04.882Z,64.12
2023-12-05T16:29:09.841Z,64.96
2023-12-05T16:34:14.662Z,65.07
2023-12-05T16:39:19.375Z,64.61
2023-12-05T16:44:24.199Z,64.71
2023-12-05T16:49:27.614Z,64.93
2023-12-05T16:54:31.309Z,65.89
2023-12-05T16:59:36.157Z,66.93
2023-12-05T17:04:39.718Z,66.57
2023-12-05T17:09:43.378Z,67.33
2023-12-05T17:14:48.958Z,66.65
2023-12-05T17:19:53.014Z,66.32
2023-12-05T17:24:56.553Z,66.37
2023-12-05T17:30:01.943Z,66.01
2023-12-05T17:35:06.616Z,66.17
2023-12-05T17:40:13.276Z,65.39
2023-12-05T17:45:18.407Z,66.34
2023-12-05T17:50:21.969Z,66.34
2023-12-05T17:55:25.507Z,65.50
2023-12-05T18:00:31.036Z,66.22
2023-12-05T18:05:36.259Z,66.50
2023-12-05T18:10:40.893Z,66.48
2023-12-05T18:15:45.899Z,66.39
2023-12-05T18:20:49.440Z,66.82
2023-12-05T18:25:54.271Z,65.87
2023-12-05T18:31:00.624Z,65.88
2023-12-05T18:36:06.449Z,65.59
2023-12-05T18:41:10.205Z,65.18
2023-12-05T18:46:16.188Z,65.26
2023-12-05T18:51:19.532Z,65.13
2023-12-05T18:56:23.151Z,65.26
2023-12-05T19:01:28.041Z,65.30
2023-12-05T19:06:33.557Z,65.03
2023-12-05T19:11:37.874Z,65.17
2023-12-05T19:16:44.284Z,64.58
2023-12-05T19:21:50.684Z,64.84
2023-12-05T19:26:55.475Z,64.50
2023-12-05T19:32:15.027Z,64.92
2023-12-05T19:37:20.476Z,64.74
2023-12-05T19:42:24.021Z,65.79
2023-12-05T19:47:30.891Z,64.55
2023-12-05T19:52:35.588Z,64.80
2023-12-05T19:57:39.137Z,65.23
2023-12-05T20:02:43.940Z,65.37
2023-12-05T20:07:47.301Z,64.60
2023-12-05T20:12:50.708Z,64.57
2023-12-05T20:18:00.298Z,64.42
2023-12-05T20:23:03.826Z,63.92
2023-12-05T20:28:07.338Z,65.29
2023-12-05T20:33:14.876Z,65.24
2023-12-05T20:38:18.324Z,65.44
2023-12-05T20:43:21.881Z,66.11
2023-12-05T20:48:28.890Z,67.19
2023-12-05T20:53:32.450Z,67.23
2023-12-05T20:58:36.983Z,67.50
2023-12-05T21:03:41.930Z,69.05
2023-12-05T21:09:10.348Z,70.33
2023-12-05T21:14:12.768Z,71.13
2023-12-05T21:19:18.807Z,71.17
2023-12-05T21:24:22.710Z,71.70
2023-12-05T21:29:26.624Z,71.49
2023-12-05T21:34:33.327Z,71.14
2023-12-05T21:39:36.827Z,72.01
2023-12-05T21:44:43.880Z,72.26
2023-12-05T21:49:48.710Z,72.38
2023-12-05T21:54:52.167Z,73.57
2023-12-05T21:59:55.786Z,73.87
2023-12-05T22:05:00.622Z,73.84
2023-12-05T22:10:04.892Z,73.74
2023-12-05T22:15:09.539Z,73.69
2023-12-05T22:20:14.550Z,73.54
2023-12-05T22:25:18.382Z,73.38
2023-12-05T22:30:22.930Z,73.18
2023-12-05T22:35:29.029Z,72.61
2023-12-05T22:40:32.451Z,72.55
2023-12-05T22:45:36.833Z,72.14
2023-12-05T22:50:41.644Z,72.37
2023-12-05T22:55:45.029Z,74.34
2023-12-05T23:00:48.564Z,73.54
2023-12-05T23:05:53.446Z,72.98
2023-12-05T23:10:56.793Z,73.88
2023-12-05T23:16:00.801Z,73.33
2023-12-05T23:21:05.972Z,73.48
2023-12-05T23:26:09.420Z,73.50
2023-12-05T23:31:12.797Z,73.24
2023-12-05T23:36:17.709Z,73.71
2023-12-05T23:41:21.345Z,73.44
2023-12-05T23:46:24.892Z,73.92
2023-12-05T23:51:29.963Z,73.34
2023-12-05T23:56:35.270Z,73.43
