createdAt,value
2023-04-10T00:01:38.814Z,22.42
2023-04-10T00:04:11.592Z,22.40
2023-04-10T00:06:38.246Z,21.40
2023-04-10T00:09:04.736Z,21.45
2023-04-10T00:11:31.224Z,20.63
2023-04-10T00:13:57.722Z,22.73
2023-04-10T00:16:26.954Z,22.65
2023-04-10T00:18:53.511Z,22.10
2023-04-10T00:21:19.972Z,22.08
2023-04-10T00:23:46.497Z,21.52
2023-04-10T00:26:12.964Z,21.85
2023-04-10T00:28:39.409Z,20.83
2023-04-10T00:31:06.008Z,21.80
2023-04-10T00:33:32.503Z,21.73
2023-04-10T00:35:59.070Z,22.70
2023-04-10T00:38:28.472Z,21.98
2023-04-10T00:40:57.910Z,21.77
2023-04-10T00:43:24.371Z,22.55
2023-04-10T00:45:51.050Z,21.25
2023-04-10T00:48:17.837Z,22.08
2023-04-10T00:50:47.353Z,22.00
2023-04-10T00:53:13.921Z,21.58
2023-04-10T00:55:41.113Z,21.35
2023-04-10T00:58:07.699Z,21.73
2023-04-10T01:00:36.521Z,21.98
2023-04-10T01:03:03.610Z,21.90
2023-04-10T01:05:54.514Z,23.30
2023-04-10T01:08:33.570Z,22.38
2023-04-10T01:11:18.248Z,20.13
2023-04-10T01:13:58.168Z,22.48
2023-04-10T01:16:34.823Z,22.67
2023-04-10T01:19:13.312Z,22.40
2023-04-10T01:21:41.511Z,22.15
2023-04-10T01:24:21.787Z,22.02
2023-04-10T01:27:19.707Z,22.20
2023-04-10T01:29:55.335Z,23.17
2023-04-10T01:32:24.017Z,21.85
2023-04-10T01:34:55.451Z,22.50
2023-04-10T01:37:30.269Z,21.13
2023-04-10T01:40:03.532Z,22.10
2023-04-10T01:42:32.699Z,21.15
2023-04-10T01:45:01.215Z,20.60
2023-04-10T01:47:31.031Z,19.35
2023-04-10T01:50:02.106Z,20.55
2023-04-10T01:52:33.409Z,20.70
2023-04-10T01:55:01.753Z,19.20
2023-04-10T01:57:34.648Z,20.27
2023-04-10T02:00:01.094Z,19.48
2023-04-10T02:02:32.109Z,20.83
2023-04-10T02:04:58.760Z,20.83
2023-04-10T02:07:28.508Z,22.08
2023-04-10T02:10:02.408Z,22.75
2023-04-10T02:12:32.071Z,21.70
2023-04-10T02:15:01.898Z,21.48
2023-04-10T02:17:33.796Z,21.85
2023-04-10T02:20:01.413Z,20.73
2023-04-10T02:22:28.465Z,20.73
2023-04-10T02:24:55.032Z,20.13
2023-04-10T02:27:32.430Z,19.40
2023-04-10T02:29:59.531Z,18.75
2023-04-10T02:32:27.914Z,19.42
2023-04-10T02:34:54.530Z,18.95
2023-04-10T02:37:24.255Z,19.27
2023-04-10T02:39:51.319Z,19.02
2023-04-10T02:42:18.047Z,18.60
2023-04-10T02:44:44.655Z,18.27
2023-04-10T02:47:11.290Z,18.55
2023-04-10T02:49:37.756Z,18.95
2023-04-10T02:52:07.250Z,18.75
2023-04-10T02:54:33.772Z,18.33
2023-04-10T02:57:00.361Z,18.02
2023-04-10T02:59:27.719Z,19.17
2023-04-10T03:01:54.305Z,17.13
2023-04-10T03:04:21.008Z,17.90
2023-04-10T03:06:47.544Z,17.75
2023-04-10T03:09:14.020Z,17.27
2023-04-10T03:11:40.526Z,17.42
2023-04-10T03:14:07.207Z,16.75
2023-04-10T03:16:33.744Z,16.45
2023-04-10T03:19:00.721Z,15.45
2023-04-10T03:21:27.454Z,14.50
2023-04-10T03:23:54.041Z,15.40
2023-04-10T03:26:21.153Z,15.30
2023-04-10T03:28:50.814Z,14.43
2023-04-10T03:31:17.326Z,14.50
2023-04-10T03:33:43.856Z,14.95
2023-04-10T03:36:11.483Z,14.73
2023-04-10T03:38:38.016Z,15.10
2023-04-10T03:41:04.817Z,15.30
2023-04-10T03:43:31.563Z,14.98
2023-04-10T03:45:58.389Z,15.60
2023-04-10T03:48:28.149Z,15.98
2023-04-10T03:50:55.433Z,15.15
2023-04-10T03:53:21.997Z,15.68
2023-04-10T03:55:48.494Z,16.67
2023-04-10T03:58:14.985Z,15.70
2023-04-10T04:00:41.562Z,16.52
2023-04-10T04:03:08.397Z,16.38
2023-04-10T04:05:35.301Z,16.13
2023-04-10T04:08:03.330Z,15.15
2023-04-10T04:10:29.782Z,15.85
2023-04-10T04:12:56.275Z,16.00
2023-04-10T04:15:23.834Z,16.52
2023-04-10T04:17:50.553Z,16.55
2023-04-10T04:20:17.083Z,15.98
2023-04-10T04:22:43.568Z,15.73
2023-04-10T04:25:10.880Z,17.20
2023-04-10T04:27:38.024Z,16.95
2023-04-10T04:30:05.989Z,17.52
2023-04-10T04:32:32.601Z,18.00
2023-04-10T04:34:59.086Z,17.85
2023-04-10T04:37:25.582Z,20.75
2023-04-10T04:39:52.026Z,22.55
2023-04-10T04:42:18.548Z,21.95
2023-04-10T04:44:45.042Z,20.20
2023-04-10T04:47:11.658Z,19.67
2023-04-10T04:49:38.093Z,20.20
2023-04-10T04:52:04.739Z,19.45
2023-04-10T04:54:31.182Z,19.92
2023-04-10T04:56:57.807Z,20.38
2023-04-10T04:59:24.306Z,19.42
2023-04-10T05:01:50.935Z,20.92
2023-04-10T05:04:17.683Z,21.48
2023-04-10T05:06:44.204Z,19.83
2023-04-10T05:09:11.035Z,20.20
2023-04-10T05:11:37.484Z,21.50
2023-04-10T05:14:04.006Z,20.02
2023-04-10T05:16:30.586Z,20.55
2023-04-10T05:18:57.284Z,21.65
2023-04-10T05:21:23.981Z,21.40
2023-04-10T05:23:50.527Z,19.73
2023-04-10T05:26:16.963Z,18.65
2023-04-10T05:28:46.851Z,20.00
2023-04-10T05:31:15.250Z,21.30
2023-04-10T05:33:44.987Z,19.95
2023-04-10T05:36:13.039Z,18.70
2023-04-10T05:38:39.548Z,18.70
2023-04-10T05:41:06.079Z,18.35
2023-04-10T05:43:32.687Z,17.30
2023-04-10T05:45:59.188Z,19.35
2023-04-10T05:48:26.292Z,18.63
2023-04-10T05:50:52.817Z,18.55
2023-04-10T05:53:20.411Z,18.27
2023-04-10T05:55:54.550Z,18.00
2023-04-10T05:58:21.032Z,17.63
2023-04-10T06:00:47.489Z,17.35
2023-04-10T06:03:14.059Z,16.92
2023-04-10T06:05:41.487Z,16.65
2023-04-10T06:08:07.974Z,16.60
2023-04-10T06:10:34.503Z,16.48
2023-04-10T06:13:01.300Z,15.25
2023-04-10T06:15:28.467Z,15.57
2023-04-10T06:17:55.552Z,15.35
2023-04-10T06:20:22.375Z,15.63
2023-04-10T06:22:48.910Z,13.85
2023-04-10T06:25:15.577Z,14.73
2023-04-10T06:27:42.046Z,14.93
2023-04-10T06:30:09.301Z,14.40
2023-04-10T06:32:35.817Z,14.88
2023-04-10T06:35:02.616Z,15.68
2023-04-10T06:37:32.740Z,22.00
2023-04-10T06:40:07.933Z,19.65
2023-04-10T06:42:35.258Z,20.73
2023-04-10T06:45:02.283Z,19.55
2023-04-10T06:47:29.009Z,21.63
2023-04-10T06:49:55.796Z,20.13
2023-04-10T06:52:22.333Z,17.23
2023-04-10T06:54:49.027Z,17.80
2023-04-10T06:57:16.144Z,16.83
2023-04-10T06:59:43.165Z,15.13
2023-04-10T07:02:09.818Z,13.77
2023-04-10T07:04:36.712Z,13.98
2023-04-10T07:07:03.732Z,14.20
2023-04-10T07:09:31.121Z,14.65
2023-04-10T07:11:57.642Z,14.55
2023-04-10T07:14:24.344Z,14.35
2023-04-10T07:16:51.299Z,14.05
2023-04-10T07:19:17.821Z,13.25
2023-04-10T07:21:44.309Z,13.90
2023-04-10T07:24:10.765Z,13.85
2023-04-10T07:26:37.242Z,13.95
2023-04-10T07:29:03.671Z,13.77
2023-04-10T07:31:30.575Z,12.80
2023-04-10T07:33:57.104Z,13.27
2023-04-10T07:36:23.586Z,13.23
2023-04-10T07:38:50.022Z,13.82
2023-04-10T07:41:16.587Z,13.02
2023-04-10T07:43:43.113Z,12.63
2023-04-10T07:46:09.758Z,12.85
2023-04-10T07:48:36.612Z,12.32
2023-04-10T07:51:03.492Z,12.15
2023-04-10T07:53:30.022Z,11.90
2023-04-10T07:55:56.572Z,12.07
2023-04-10T07:58:23.021Z,11.57
2023-04-10T08:00:49.540Z,11.20
2023-04-10T08:03:16.666Z,11.70
2023-04-10T08:05:43.397Z,11.57
2023-04-10T08:08:09.905Z,11.02
2023-04-10T08:10:37.850Z,11.45
2023-04-10T08:13:04.711Z,11.63
2023-04-10T08:15:31.317Z,11.80
2023-04-10T08:17:57.914Z,10.50
2023-04-10T08:20:24.481Z,10.82
2023-04-10T08:22:51.037Z,11.52
2023-04-10T08:25:17.595Z,10.60
2023-04-10T08:27:44.098Z,10.55
2023-04-10T08:30:10.798Z,10.85
2023-04-10T08:32:38.724Z,10.30
2023-04-10T08:35:05.762Z,9.48
2023-04-10T08:37:32.243Z,9.82
2023-04-10T08:39:58.812Z,9.15
2023-04-10T08:42:26.286Z,8.73
2023-04-10T08:44:53.023Z,8.77
2023-04-10T08:47:21.521Z,8.93
2023-04-10T08:49:56.823Z,8.63
2023-04-10T08:52:26.107Z,9.00
2023-04-10T08:54:57.496Z,9.23
2023-04-10T08:57:24.228Z,8.52
2023-04-10T08:59:51.669Z,7.95
2023-04-10T09:02:18.983Z,7.57
2023-04-10T09:04:51.571Z,8.30
2023-04-10T09:07:18.273Z,7.60
2023-04-10T09:09:44.853Z,7.55
2023-04-10T09:12:14.006Z,7.43
2023-04-10T09:14:41.391Z,6.30
2023-04-10T09:17:24.013Z,7.55
2023-04-10T09:19:52.894Z,6.88
2023-04-10T09:22:31.387Z,7.38
2023-04-10T09:25:00.296Z,6.82
2023-04-10T09:27:32.139Z,6.70
2023-04-10T09:32:44.258Z,7.05
2023-04-10T09:35:15.945Z,6.80
2023-04-10T09:37:45.865Z,7.00
2023-04-10T09:40:25.846Z,6.53
2023-04-10T09:42:53.462Z,6.88
2023-04-10T09:45:20.754Z,6.43
2023-04-10T09:48:08.082Z,6.85
2023-04-10T09:50:40.187Z,6.60
2023-04-10T09:53:15.041Z,6.53
2023-04-10T09:55:42.799Z,6.30
2023-04-10T09:58:10.497Z,6.45
2023-04-10T10:00:41.041Z,6.55
2023-04-10T10:03:13.303Z,6.75
2023-04-10T10:05:43.167Z,6.68
2023-04-10T10:08:17.322Z,6.72
2023-04-10T10:10:50.882Z,6.45
2023-04-10T10:13:47.937Z,6.80
2023-04-10T10:16:25.778Z,6.78
2023-04-10T10:19:06.495Z,6.75
2023-04-10T10:21:34.766Z,6.40
2023-04-10T10:24:02.974Z,6.90
2023-04-10T10:26:32.123Z,6.47
2023-04-10T10:28:59.201Z,6.93
2023-04-10T10:31:26.121Z,7.07
2023-04-10T10:33:52.973Z,6.90
2023-04-10T10:36:20.691Z,6.70
2023-04-10T10:39:14.561Z,6.32
2023-04-10T10:41:49.602Z,6.53
2023-04-10T10:44:41.673Z,6.80
2023-04-10T10:50:03.373Z,6.25
2023-04-10T10:52:53.820Z,5.97
2023-04-10T10:55:27.354Z,6.70
2023-04-10T10:58:05.387Z,6.03
2023-04-10T11:00:50.350Z,6.13
2023-04-10T11:03:16.990Z,6.13
2023-04-10T11:05:58.623Z,5.93
2023-04-10T11:08:35.134Z,5.72
2023-04-10T11:11:08.327Z,5.70
2023-04-10T11:13:36.650Z,5.60
2023-04-10T11:16:04.980Z,5.75
2023-04-10T11:18:51.212Z,5.70
2023-04-10T11:21:23.467Z,6.05
2023-04-10T11:23:49.901Z,5.30
2023-04-10T11:26:43.725Z,6.07
2023-04-10T11:29:16.237Z,5.40
2023-04-10T11:31:44.472Z,4.63
2023-04-10T11:34:11.322Z,5.05
2023-04-10T11:36:42.396Z,5.22
2023-04-10T11:39:13.567Z,5.97
2023-04-10T11:41:40.063Z,6.35
2023-04-10T11:44:14.733Z,5.35
2023-04-10T11:46:42.866Z,6.25
2023-04-10T11:49:10.882Z,5.13
2023-04-10T11:51:38.732Z,6.03
2023-04-10T11:54:13.231Z,6.88
2023-04-10T11:56:42.339Z,6.43
2023-04-10T11:59:14.476Z,6.18
2023-04-10T12:01:42.940Z,5.30
2023-04-10T12:04:15.686Z,5.63
2023-04-10T12:06:46.991Z,6.32
2023-04-10T12:09:16.089Z,6.53
2023-04-10T12:12:09.121Z,6.50
2023-04-10T12:14:40.267Z,6.32
2023-04-10T12:17:09.383Z,6.65
2023-04-10T12:19:36.720Z,6.72
2023-04-10T12:22:03.273Z,7.57
2023-04-10T12:24:45.052Z,6.25
2023-04-10T12:27:28.611Z,6.13
2023-04-10T12:29:57.122Z,5.95
2023-04-10T12:32:24.861Z,5.95
2023-04-10T12:34:57.516Z,6.55
2023-04-10T12:37:25.334Z,6.53
2023-04-10T12:39:52.022Z,6.45
2023-04-10T12:42:22.296Z,7.25
2023-04-10T12:44:59.898Z,7.15
2023-04-10T12:47:28.792Z,6.78
2023-04-10T12:50:10.916Z,6.97
2023-04-10T12:52:40.435Z,6.45
2023-04-10T12:55:13.491Z,6.70
2023-04-10T12:57:41.609Z,6.50
2023-04-10T13:00:11.023Z,6.82
2023-04-10T13:02:38.453Z,7.18
2023-04-10T13:05:08.763Z,6.80
2023-04-10T13:07:36.482Z,6.70
2023-04-10T13:10:04.588Z,7.88
2023-04-10T13:12:31.451Z,6.82
2023-04-10T13:14:57.925Z,7.93
2023-04-10T13:17:25.027Z,6.65
2023-04-10T13:19:52.468Z,6.93
2023-04-10T13:22:19.875Z,6.45
2023-04-10T13:24:46.633Z,6.97
2023-04-10T13:27:13.396Z,7.78
2023-04-10T13:29:41.979Z,6.97
2023-04-10T13:32:08.622Z,7.07
2023-04-10T13:34:35.861Z,6.47
2023-04-10T13:37:02.780Z,6.13
2023-04-10T13:39:31.364Z,5.50
2023-04-10T13:42:02.181Z,5.78
2023-04-10T13:44:28.798Z,5.95
2023-04-10T13:46:55.581Z,5.60
2023-04-10T13:49:22.349Z,5.00
2023-04-10T13:51:49.192Z,5.10
2023-04-10T13:54:20.016Z,5.05
2023-04-10T13:56:46.862Z,5.15
2023-04-10T13:59:13.529Z,4.93
2023-04-10T14:01:40.058Z,5.20
2023-04-10T14:04:06.668Z,4.78
2023-04-10T14:06:33.372Z,5.00
2023-04-10T14:08:59.896Z,5.47
2023-04-10T14:11:26.451Z,5.10
2023-04-10T14:13:53.281Z,5.50
2023-04-10T14:16:22.163Z,5.10
2023-04-10T14:18:48.689Z,5.70
2023-04-10T14:21:15.241Z,5.50
2023-04-10T14:23:42.745Z,4.68
2023-04-10T14:26:09.360Z,5.00
2023-04-10T14:28:35.937Z,4.80
2023-04-10T14:31:02.651Z,5.05
2023-04-10T14:33:29.553Z,4.40
2023-04-10T14:35:56.124Z,4.32
2023-04-10T14:38:22.679Z,4.53
2023-04-10T14:40:50.187Z,4.35
2023-04-10T14:43:19.361Z,4.88
2023-04-10T14:45:46.080Z,4.97
2023-04-10T14:48:13.313Z,4.95
2023-04-10T14:50:40.075Z,4.65
2023-04-10T14:53:09.562Z,4.35
2023-04-10T14:55:37.109Z,4.50
2023-04-10T14:58:04.240Z,4.35
2023-04-10T15:00:35.158Z,4.53
2023-04-10T15:03:01.678Z,4.20
2023-04-10T15:05:28.264Z,4.63
2023-04-10T15:07:55.190Z,4.70
2023-04-10T15:10:21.852Z,4.75
2023-04-10T15:12:48.305Z,4.53
2023-04-10T15:15:17.892Z,4.55
2023-04-10T15:17:44.377Z,4.78
2023-04-10T15:20:11.472Z,4.20
2023-04-10T15:22:38.014Z,4.32
2023-04-10T15:25:04.937Z,4.50
2023-04-10T15:27:31.453Z,4.25
2023-04-10T15:29:58.379Z,4.47
2023-04-10T15:32:24.891Z,4.28
2023-04-10T15:34:51.377Z,4.43
2023-04-10T15:37:17.851Z,4.50
2023-04-10T15:39:44.363Z,4.60
2023-04-10T15:42:11.104Z,4.47
2023-04-10T15:44:37.609Z,4.28
2023-04-10T15:47:04.121Z,3.85
2023-04-10T15:49:37.934Z,4.22
2023-04-10T15:52:06.573Z,4.22
2023-04-10T15:54:34.030Z,3.85
2023-04-10T15:57:01.747Z,3.63
2023-04-10T15:59:29.528Z,3.90
2023-04-10T16:01:57.765Z,4.25
2023-04-10T16:04:24.549Z,3.67
2023-04-10T16:06:51.300Z,3.90
2023-04-10T16:11:47.607Z,3.40
2023-04-10T16:14:14.076Z,3.72
2023-04-10T16:16:40.821Z,3.92
2023-04-10T16:19:07.280Z,3.88
2023-04-10T16:21:33.764Z,4.18
2023-04-10T16:24:00.873Z,4.40
2023-04-10T16:26:27.400Z,3.90
2023-04-10T16:28:54.069Z,4.10
2023-04-10T16:31:20.954Z,4.15
2023-04-10T16:33:47.398Z,4.45
2023-04-10T16:36:13.952Z,4.35
2023-04-10T16:38:40.374Z,4.35
2023-04-10T16:41:07.058Z,4.18
2023-04-10T16:43:33.520Z,4.43
2023-04-10T16:46:00.211Z,4.63
2023-04-10T16:48:27.148Z,4.78
2023-04-10T16:50:53.649Z,4.57
2023-04-10T16:53:20.188Z,4.80
2023-04-10T16:55:46.871Z,4.60
2023-04-10T16:58:13.391Z,4.35
2023-04-10T17:00:39.846Z,4.80
2023-04-10T17:03:07.193Z,4.35
2023-04-10T17:05:36.527Z,5.13
2023-04-10T17:08:06.499Z,5.20
2023-04-10T17:10:33.018Z,4.97
2023-04-10T17:12:59.518Z,4.78
2023-04-10T17:15:26.169Z,4.70
2023-04-10T17:17:54.142Z,5.35
2023-04-10T17:20:20.997Z,5.25
2023-04-10T17:22:47.518Z,5.32
2023-04-10T17:25:16.855Z,5.18
2023-04-10T17:27:43.342Z,5.05
2023-04-10T17:30:13.184Z,5.03
2023-04-10T17:32:44.219Z,5.05
2023-04-10T17:35:10.720Z,4.83
2023-04-10T17:37:37.213Z,5.30
2023-04-10T17:40:03.845Z,5.47
2023-04-10T17:42:30.413Z,5.18
2023-04-10T17:44:56.904Z,5.38
2023-04-10T17:47:26.747Z,4.72
2023-04-10T17:49:53.206Z,4.95
2023-04-10T17:52:19.654Z,4.90
2023-04-10T17:54:46.107Z,5.07
2023-04-10T17:57:12.552Z,5.00
2023-04-10T17:59:39.027Z,4.95
2023-04-10T18:02:05.526Z,5.05
2023-04-10T18:04:32.038Z,5.43
2023-04-10T18:06:58.486Z,5.10
2023-04-10T18:09:24.972Z,5.32
2023-04-10T18:11:52.235Z,5.05
2023-04-10T18:14:19.429Z,5.13
2023-04-10T18:16:46.275Z,5.35
2023-04-10T18:19:12.789Z,5.13
2023-04-10T18:21:41.901Z,5.70
2023-04-10T18:24:12.135Z,5.40
2023-04-10T18:26:38.660Z,5.45
2023-04-10T18:29:05.409Z,4.93
2023-04-10T18:31:35.273Z,5.30
2023-04-10T18:34:08.337Z,5.70
2023-04-10T18:36:35.036Z,5.40
2023-04-10T18:39:01.670Z,5.43
2023-04-10T18:41:28.226Z,5.40
2023-04-10T18:44:04.071Z,5.70
2023-04-10T18:46:32.557Z,5.80
2023-04-10T18:49:01.100Z,5.70
2023-04-10T18:51:28.053Z,5.60
2023-04-10T18:53:54.763Z,5.97
2023-04-10T18:56:21.576Z,5.13
2023-04-10T18:58:50.006Z,5.55
2023-04-10T19:01:20.643Z,5.00
2023-04-10T19:03:50.072Z,5.47
2023-04-10T19:06:18.425Z,5.35
2023-04-10T19:08:44.856Z,5.85
2023-04-10T19:11:12.183Z,5.32
2023-04-10T19:13:38.719Z,5.35
2023-04-10T19:16:05.563Z,6.03
2023-04-10T19:18:32.310Z,5.90
2023-04-10T19:20:59.184Z,6.05
2023-04-10T19:23:26.255Z,5.32
2023-04-10T19:25:54.520Z,5.50
2023-04-10T19:28:23.485Z,5.82
2023-04-10T19:30:50.303Z,5.30
2023-04-10T19:33:17.238Z,5.80
2023-04-10T19:35:43.877Z,5.82
2023-04-10T19:38:10.540Z,5.90
2023-04-10T19:40:37.357Z,5.07
2023-04-10T19:43:04.032Z,5.40
2023-04-10T19:45:32.543Z,5.03
2023-04-10T19:47:59.539Z,6.20
2023-04-10T19:50:28.382Z,5.75
2023-04-10T19:52:54.923Z,5.25
2023-04-10T19:55:21.604Z,5.35
2023-04-10T19:57:48.375Z,5.10
2023-04-10T20:00:16.791Z,5.30
2023-04-10T20:02:43.497Z,4.90
2023-04-10T20:05:10.522Z,4.90
2023-04-10T20:07:37.033Z,5.38
2023-04-10T20:10:04.786Z,5.15
2023-04-10T20:12:34.338Z,5.10
2023-04-10T20:15:02.077Z,5.07
2023-04-10T20:17:29.165Z,5.55
2023-04-10T20:19:56.233Z,5.50
2023-04-10T20:22:23.005Z,5.25
2023-04-10T20:24:49.520Z,5.20
2023-04-10T20:27:18.928Z,4.75
2023-04-10T20:29:45.599Z,4.68
2023-04-10T20:32:15.476Z,5.38
2023-04-10T20:34:43.217Z,5.07
2023-04-10T20:37:16.060Z,5.22
2023-04-10T20:39:42.612Z,5.07
2023-04-10T20:42:14.607Z,5.43
2023-04-10T20:47:11.594Z,5.30
2023-04-10T20:49:41.315Z,5.15
2023-04-10T20:52:07.785Z,5.00
2023-04-10T20:54:34.224Z,4.88
2023-04-10T20:57:01.771Z,4.82
2023-04-10T20:59:29.332Z,5.00
2023-04-10T21:01:57.277Z,4.53
2023-04-10T21:04:23.881Z,4.82
2023-04-10T21:06:50.453Z,4.63
2023-04-10T21:09:16.927Z,4.65
2023-04-10T21:11:46.851Z,4.78
2023-04-10T21:14:13.692Z,4.72
2023-04-10T21:16:42.556Z,4.97
2023-04-10T21:19:09.481Z,4.78
2023-04-10T21:21:36.035Z,5.18
2023-04-10T21:24:02.553Z,4.70
2023-04-10T21:26:29.123Z,4.55
2023-04-10T21:28:55.978Z,4.43
2023-04-10T21:31:29.427Z,4.65
2023-04-10T21:33:55.882Z,4.50
2023-04-10T21:36:22.326Z,4.50
2023-04-10T21:38:48.799Z,4.43
2023-04-10T21:41:15.424Z,5.10
2023-04-10T21:43:43.173Z,4.70
2023-04-10T21:46:09.772Z,4.43
2023-04-10T21:48:36.415Z,4.50
2023-04-10T21:51:03.203Z,4.10
2023-04-10T21:53:32.950Z,4.53
2023-04-10T21:55:59.447Z,4.53
2023-04-10T21:58:27.693Z,4.38
2023-04-10T22:00:54.540Z,4.25
2023-04-10T22:03:24.473Z,4.65
2023-04-10T22:05:51.078Z,4.13
2023-04-10T22:08:22.571Z,4.13
2023-04-10T22:10:49.155Z,4.80
2023-04-10T22:13:29.514Z,4.30
2023-04-10T22:15:57.991Z,4.22
2023-04-10T22:18:24.491Z,4.22
2023-04-10T22:20:51.007Z,4.63
2023-04-10T22:23:19.831Z,4.35
2023-04-10T22:25:49.344Z,4.30
2023-04-10T22:28:21.840Z,4.45
2023-04-10T22:30:48.326Z,4.07
2023-04-10T22:33:15.452Z,4.30
2023-04-10T22:35:41.922Z,4.32
2023-04-10T22:38:09.184Z,4.35
2023-04-10T22:40:38.650Z,4.45
2023-04-10T22:43:05.172Z,4.10
2023-04-10T22:45:31.641Z,4.20
2023-04-10T22:48:01.054Z,4.20
2023-04-10T22:50:27.555Z,4.03
2023-04-10T22:52:53.987Z,4.60
2023-04-10T22:55:23.081Z,3.95
2023-04-10T22:57:49.677Z,4.95
2023-04-10T23:00:16.494Z,4.57
2023-04-10T23:02:43.054Z,4.18
2023-04-10T23:05:09.755Z,4.25
2023-04-10T23:07:36.188Z,4.30
2023-04-10T23:10:02.683Z,4.75
2023-04-10T23:12:29.211Z,4.43
2023-04-10T23:14:58.909Z,4.60
2023-04-10T23:17:25.469Z,4.80
2023-04-10T23:19:51.983Z,4.40
2023-04-10T23:22:18.458Z,5.07
2023-04-10T23:24:45.757Z,4.93
2023-04-10T23:27:12.247Z,4.53
2023-04-10T23:29:38.713Z,4.97
2023-04-10T23:32:05.379Z,4.95
2023-04-10T23:34:31.836Z,4.70
2023-04-10T23:36:58.417Z,4.93
2023-04-10T23:39:24.967Z,5.35
2023-04-10T23:41:53.268Z,5.00
2023-04-10T23:44:19.759Z,4.97
2023-04-10T23:46:46.225Z,5.07
2023-04-10T23:49:16.227Z,4.88
2023-04-10T23:51:42.857Z,5.00
2023-04-10T23:54:11.917Z,5.20
2023-04-10T23:56:43.931Z,5.30
