createdAt,value
2022-12-24T00:00:34.323Z,19.99
2022-12-24T00:01:34.273Z,19.96
2022-12-24T00:02:34.683Z,19.96
2022-12-24T00:03:34.528Z,19.96
2022-12-24T00:04:34.251Z,19.94
2022-12-24T00:05:34.369Z,19.94
2022-12-24T00:06:34.227Z,19.93
2022-12-24T00:07:34.230Z,19.96
2022-12-24T00:08:34.217Z,19.94
2022-12-24T00:09:34.184Z,19.93
2022-12-24T00:10:34.178Z,19.93
2022-12-24T00:11:34.191Z,19.93
2022-12-24T00:12:34.166Z,19.93
2022-12-24T00:13:34.163Z,19.92
2022-12-24T00:14:34.174Z,19.94
2022-12-24T00:15:34.121Z,19.93
2022-12-24T00:16:34.167Z,19.93
2022-12-24T00:17:34.127Z,19.92
2022-12-24T00:18:37.434Z,19.90
2022-12-24T00:19:34.093Z,19.90
2022-12-24T00:20:34.201Z,19.90
2022-12-24T00:21:42.182Z,19.90
2022-12-24T00:22:34.058Z,19.85
2022-12-24T00:23:34.038Z,19.90
2022-12-24T00:24:34.037Z,19.92
2022-12-24T00:25:34.021Z,19.90
2022-12-24T00:26:34.180Z,19.90
2022-12-24T00:27:33.999Z,19.89
2022-12-24T00:28:33.998Z,19.92
2022-12-24T00:29:33.976Z,19.89
2022-12-24T00:30:34.052Z,19.90
2022-12-24T00:31:34.144Z,19.89
2022-12-24T00:32:33.996Z,19.87
2022-12-24T00:33:33.975Z,19.89
2022-12-24T00:34:33.949Z,19.90
2022-12-24T00:35:33.917Z,19.90
2022-12-24T00:36:33.922Z,19.89
2022-12-24T00:37:33.894Z,19.84
2022-12-24T00:38:34.052Z,19.89
2022-12-24T00:39:33.957Z,19.85
2022-12-24T00:40:33.870Z,19.87
2022-12-24T00:41:33.863Z,19.87
2022-12-24T00:42:33.844Z,19.89
2022-12-24T00:43:33.848Z,19.85
2022-12-24T00:44:33.947Z,19.84
2022-12-24T00:45:33.838Z,19.84
2022-12-24T00:46:33.871Z,19.84
2022-12-24T00:47:33.786Z,19.85
2022-12-24T00:48:33.790Z,19.85
2022-12-24T00:49:33.762Z,19.84
2022-12-24T00:50:33.798Z,19.84
2022-12-24T00:51:33.803Z,19.84
2022-12-24T00:52:33.751Z,19.84
2022-12-24T00:53:33.718Z,19.82
2022-12-24T00:54:33.725Z,19.84
2022-12-24T00:55:33.714Z,19.82
2022-12-24T00:56:33.825Z,19.79
2022-12-24T00:57:33.681Z,19.81
2022-12-24T00:58:33.701Z,19.79
2022-12-24T00:59:33.655Z,19.81
2022-12-24T01:00:33.651Z,19.81
2022-12-24T01:01:33.705Z,19.79
2022-12-24T01:02:33.896Z,19.81
2022-12-24T01:03:33.740Z,19.79
2022-12-24T01:04:33.608Z,19.77
2022-12-24T01:05:33.596Z,19.78
2022-12-24T01:06:33.593Z,19.78
2022-12-24T01:07:33.584Z,19.79
2022-12-24T01:08:33.706Z,19.81
2022-12-24T01:09:33.556Z,19.78
2022-12-24T01:10:33.585Z,19.79
2022-12-24T01:11:33.532Z,19.77
2022-12-24T01:12:33.522Z,19.78
2022-12-24T01:13:33.515Z,19.78
2022-12-24T01:14:33.550Z,19.77
2022-12-24T01:15:33.577Z,19.75
2022-12-24T01:16:33.592Z,19.75
2022-12-24T01:17:33.473Z,19.75
2022-12-24T01:18:33.463Z,19.77
2022-12-24T01:19:33.453Z,19.77
2022-12-24T01:20:33.589Z,19.72
2022-12-24T01:21:40.674Z,19.74
2022-12-24T01:22:33.430Z,19.74
2022-12-24T01:23:33.405Z,19.71
2022-12-24T01:24:33.403Z,19.72
2022-12-24T01:25:33.394Z,19.74
2022-12-24T01:26:33.415Z,19.71
2022-12-24T01:27:33.357Z,19.71
2022-12-24T01:28:33.381Z,19.70
2022-12-24T01:29:33.337Z,19.72
2022-12-24T01:30:33.340Z,19.71
2022-12-24T01:31:33.347Z,19.70
2022-12-24T01:32:33.455Z,19.70
2022-12-24T01:33:33.301Z,19.71
2022-12-24T01:34:33.319Z,19.70
2022-12-24T01:35:33.284Z,19.66
2022-12-24T01:36:33.268Z,19.71
2022-12-24T01:37:33.256Z,19.70
2022-12-24T01:38:33.386Z,19.67
2022-12-24T01:39:33.247Z,19.66
2022-12-24T01:40:33.250Z,19.66
2022-12-24T01:41:33.219Z,19.64
2022-12-24T01:42:33.208Z,19.63
2022-12-24T01:43:33.187Z,19.62
2022-12-24T01:44:36.666Z,19.64
2022-12-24T01:45:33.173Z,19.64
2022-12-24T01:46:33.242Z,19.64
2022-12-24T01:47:33.150Z,19.64
2022-12-24T01:48:33.147Z,19.64
2022-12-24T01:49:33.139Z,19.64
2022-12-24T01:50:33.247Z,19.63
2022-12-24T01:51:33.124Z,19.62
2022-12-24T01:52:33.114Z,19.60
2022-12-24T01:53:33.095Z,19.60
2022-12-24T01:54:33.086Z,19.62
2022-12-24T01:55:33.063Z,19.60
2022-12-24T01:56:33.104Z,19.60
2022-12-24T01:57:33.041Z,19.60
2022-12-24T01:58:33.040Z,19.59
2022-12-24T01:59:33.026Z,19.59
2022-12-24T02:00:33.038Z,19.57
2022-12-24T02:01:33.112Z,19.57
2022-12-24T02:02:33.413Z,19.59
2022-12-24T02:03:33.051Z,19.59
2022-12-24T02:04:32.980Z,19.57
2022-12-24T02:05:32.956Z,19.55
2022-12-24T02:06:32.970Z,19.55
2022-12-24T02:07:32.956Z,19.56
2022-12-24T02:08:32.962Z,19.55
2022-12-24T02:09:32.920Z,19.53
2022-12-24T02:10:32.923Z,19.53
2022-12-24T02:11:32.897Z,19.56
2022-12-24T02:12:32.895Z,19.55
2022-12-24T02:13:32.877Z,19.53
2022-12-24T02:14:33.007Z,19.55
2022-12-24T02:15:32.861Z,19.52
2022-12-24T02:16:32.904Z,19.53
2022-12-24T02:17:32.831Z,19.52
2022-12-24T02:18:32.827Z,19.53
2022-12-24T02:19:32.815Z,19.53
2022-12-24T02:20:32.938Z,19.53
2022-12-24T02:21:40.218Z,19.52
2022-12-24T02:22:32.782Z,19.53
2022-12-24T02:23:32.773Z,19.49
2022-12-24T02:24:32.782Z,19.52
2022-12-24T02:25:32.778Z,19.48
2022-12-24T02:26:32.893Z,19.47
2022-12-24T02:27:32.738Z,19.49
2022-12-24T02:28:32.720Z,19.49
2022-12-24T02:29:32.714Z,19.48
2022-12-24T02:30:32.716Z,19.49
2022-12-24T02:31:32.738Z,19.49
2022-12-24T02:32:32.722Z,19.49
2022-12-24T02:33:32.677Z,19.48
2022-12-24T02:34:32.661Z,19.47
2022-12-24T02:35:32.646Z,19.47
2022-12-24T02:36:32.651Z,19.49
2022-12-24T02:37:32.623Z,19.48
2022-12-24T02:38:32.672Z,19.45
2022-12-24T02:39:32.602Z,19.48
2022-12-24T02:40:32.598Z,19.49
2022-12-24T02:41:32.615Z,19.48
2022-12-24T02:42:32.632Z,19.45
2022-12-24T02:43:32.560Z,19.44
2022-12-24T02:44:32.607Z,19.47
2022-12-24T02:45:32.574Z,19.47
2022-12-24T02:46:32.700Z,19.45
2022-12-24T02:47:34.206Z,19.45
2022-12-24T02:48:32.532Z,19.45
2022-12-24T02:49:32.505Z,19.44
2022-12-24T02:50:32.540Z,19.47
2022-12-24T02:51:32.492Z,19.47
2022-12-24T02:52:32.488Z,19.45
2022-12-24T02:53:32.479Z,19.47
2022-12-24T02:54:32.457Z,19.44
2022-12-24T02:55:32.443Z,19.42
2022-12-24T02:56:32.479Z,19.44
2022-12-24T02:57:32.418Z,19.44
2022-12-24T02:58:32.426Z,19.45
2022-12-24T02:59:32.395Z,19.44
2022-12-24T03:00:32.433Z,19.41
2022-12-24T03:01:32.539Z,19.44
2022-12-24T03:02:32.732Z,19.44
2022-12-24T03:03:32.354Z,19.44
2022-12-24T03:04:32.356Z,19.42
2022-12-24T03:05:32.325Z,19.41
2022-12-24T03:06:32.348Z,19.42
2022-12-24T03:07:32.303Z,19.41
2022-12-24T03:08:32.503Z,19.42
2022-12-24T03:09:32.296Z,19.39
2022-12-24T03:10:32.291Z,19.41
2022-12-24T03:11:32.337Z,19.39
2022-12-24T03:12:32.263Z,19.41
2022-12-24T03:13:32.240Z,19.41
2022-12-24T03:14:32.278Z,19.41
2022-12-24T03:15:32.311Z,19.39
2022-12-24T03:16:32.318Z,19.38
2022-12-24T03:17:32.214Z,19.39
2022-12-24T03:18:32.203Z,19.37
2022-12-24T03:19:32.187Z,19.41
2022-12-24T03:20:32.303Z,19.39
2022-12-24T03:21:39.239Z,19.38
2022-12-24T03:22:32.144Z,19.39
2022-12-24T03:23:32.138Z,19.41
2022-12-24T03:24:32.146Z,19.39
2022-12-24T03:25:32.120Z,19.35
2022-12-24T03:26:32.131Z,19.37
2022-12-24T03:27:32.094Z,19.39
2022-12-24T03:28:32.111Z,19.37
2022-12-24T03:29:32.071Z,19.35
2022-12-24T03:30:32.069Z,19.37
2022-12-24T03:31:32.148Z,19.35
2022-12-24T03:32:32.175Z,19.37
2022-12-24T03:33:32.044Z,19.37
2022-12-24T03:34:32.038Z,19.38
2022-12-24T03:35:32.029Z,19.37
2022-12-24T03:36:31.997Z,19.39
2022-12-24T03:37:32.011Z,19.37
2022-12-24T03:38:32.113Z,19.38
2022-12-24T03:39:31.982Z,19.37
2022-12-24T03:40:31.969Z,19.38
2022-12-24T03:41:31.950Z,19.37
2022-12-24T03:42:31.932Z,19.38
2022-12-24T03:43:31.934Z,19.37
2022-12-24T03:44:32.049Z,19.37
2022-12-24T03:45:31.983Z,19.35
2022-12-24T03:46:31.893Z,19.35
2022-12-24T03:47:31.900Z,19.37
2022-12-24T03:48:32.924Z,19.35
2022-12-24T03:49:31.889Z,19.37
2022-12-24T03:50:31.994Z,19.35
2022-12-24T03:51:31.839Z,19.37
2022-12-24T03:52:31.836Z,19.35
2022-12-24T03:53:31.850Z,19.35
2022-12-24T03:54:31.809Z,19.35
2022-12-24T03:55:31.818Z,19.35
2022-12-24T03:56:31.913Z,19.35
2022-12-24T03:57:31.779Z,19.35
2022-12-24T03:58:31.774Z,19.34
2022-12-24T03:59:31.756Z,19.34
2022-12-24T04:00:31.751Z,19.34
2022-12-24T04:01:31.926Z,19.32
2022-12-24T04:02:31.979Z,19.34
2022-12-24T04:03:31.767Z,19.30
2022-12-24T04:04:31.695Z,19.30
2022-12-24T04:05:31.696Z,19.32
2022-12-24T04:06:31.685Z,19.32
2022-12-24T04:07:31.676Z,19.32
2022-12-24T04:08:31.795Z,19.32
2022-12-24T04:09:31.663Z,19.30
2022-12-24T04:10:31.643Z,19.30
2022-12-24T04:11:31.639Z,19.32
2022-12-24T04:12:31.647Z,19.30
2022-12-24T04:13:31.648Z,19.29
2022-12-24T04:14:31.635Z,19.29
2022-12-24T04:15:31.617Z,19.29
2022-12-24T04:16:31.673Z,19.30
2022-12-24T04:17:31.577Z,19.30
2022-12-24T04:18:31.568Z,19.29
2022-12-24T04:19:31.547Z,19.29
2022-12-24T04:20:31.586Z,19.27
2022-12-24T04:21:38.771Z,19.27
2022-12-24T04:22:31.515Z,19.30
2022-12-24T04:23:31.503Z,19.29
2022-12-24T04:24:31.523Z,19.27
2022-12-24T04:25:31.513Z,19.27
2022-12-24T04:26:31.620Z,19.27
2022-12-24T04:27:31.463Z,19.27
2022-12-24T04:28:31.450Z,19.27
2022-12-24T04:29:31.463Z,19.26
2022-12-24T04:30:31.433Z,19.27
2022-12-24T04:31:31.454Z,19.26
2022-12-24T04:32:31.591Z,19.29
2022-12-24T04:33:31.425Z,19.29
2022-12-24T04:34:31.383Z,19.27
2022-12-24T04:35:31.400Z,19.26
2022-12-24T04:36:31.365Z,19.24
2022-12-24T04:37:31.398Z,19.26
2022-12-24T04:38:31.387Z,19.26
2022-12-24T04:39:31.353Z,19.26
2022-12-24T04:40:31.326Z,19.24
2022-12-24T04:41:31.328Z,19.24
2022-12-24T04:42:31.296Z,19.24
2022-12-24T04:43:31.298Z,19.23
2022-12-24T04:44:31.312Z,19.24
2022-12-24T04:45:31.371Z,19.24
2022-12-24T04:46:31.270Z,19.22
2022-12-24T04:47:31.250Z,19.23
2022-12-24T04:48:31.257Z,19.23
2022-12-24T04:49:31.245Z,19.24
2022-12-24T04:50:31.360Z,19.24
2022-12-24T04:51:31.204Z,19.24
2022-12-24T04:52:31.193Z,19.24
2022-12-24T04:53:31.207Z,19.23
2022-12-24T04:54:31.172Z,19.24
2022-12-24T04:55:31.174Z,19.24
2022-12-24T04:56:31.325Z,19.23
2022-12-24T04:57:31.194Z,19.23
2022-12-24T04:58:31.127Z,19.23
2022-12-24T04:59:31.151Z,19.24
2022-12-24T05:00:31.156Z,19.27
2022-12-24T05:01:31.244Z,19.24
2022-12-24T05:02:31.594Z,19.26
2022-12-24T05:03:31.138Z,19.24
2022-12-24T05:04:31.157Z,19.26
2022-12-24T05:05:31.129Z,19.24
2022-12-24T05:06:31.045Z,19.27
2022-12-24T05:07:31.158Z,19.27
2022-12-24T05:08:31.295Z,19.24
2022-12-24T05:09:31.038Z,19.27
2022-12-24T05:10:31.012Z,19.29
2022-12-24T05:11:31.004Z,19.27
2022-12-24T05:12:31.046Z,19.29
2022-12-24T05:13:37.899Z,19.27
2022-12-24T05:14:31.011Z,19.29
2022-12-24T05:15:30.968Z,19.27
2022-12-24T05:16:31.034Z,19.27
2022-12-24T05:17:31.109Z,19.24
2022-12-24T05:18:30.937Z,19.26
2022-12-24T05:19:30.913Z,19.26
2022-12-24T05:20:30.939Z,19.27
2022-12-24T05:21:38.383Z,19.26
2022-12-24T05:22:30.873Z,19.24
2022-12-24T05:23:30.875Z,19.24
2022-12-24T05:24:30.859Z,19.26
2022-12-24T05:25:30.879Z,19.29
2022-12-24T05:26:30.861Z,19.29
2022-12-24T05:27:30.832Z,19.26
2022-12-24T05:28:30.847Z,19.26
2022-12-24T05:29:30.841Z,19.26
2022-12-24T05:30:31.040Z,19.27
2022-12-24T05:31:30.844Z,19.27
2022-12-24T05:32:30.845Z,19.23
2022-12-24T05:33:30.764Z,19.29
2022-12-24T05:34:30.763Z,19.27
2022-12-24T05:35:30.744Z,19.27
2022-12-24T05:36:30.741Z,19.29
2022-12-24T05:37:30.738Z,19.29
2022-12-24T05:38:30.740Z,19.27
2022-12-24T05:39:30.704Z,19.29
2022-12-24T05:40:30.700Z,19.27
2022-12-24T05:41:30.691Z,19.30
2022-12-24T05:42:30.674Z,19.27
2022-12-24T05:43:30.683Z,19.29
2022-12-24T05:44:30.706Z,19.29
2022-12-24T05:45:30.653Z,19.29
2022-12-24T05:46:30.692Z,19.30
2022-12-24T05:47:30.627Z,19.29
2022-12-24T05:48:30.608Z,19.29
2022-12-24T05:49:30.610Z,19.29
2022-12-24T05:50:30.717Z,19.27
2022-12-24T05:51:30.585Z,19.27
2022-12-24T05:52:30.575Z,19.26
2022-12-24T05:53:30.563Z,19.27
2022-12-24T05:54:30.541Z,19.27
2022-12-24T05:55:30.587Z,19.26
2022-12-24T05:56:30.564Z,19.29
2022-12-24T05:57:30.521Z,19.27
2022-12-24T05:58:30.512Z,19.29
2022-12-24T05:59:30.505Z,19.27
2022-12-24T06:00:30.484Z,19.26
2022-12-24T06:01:30.652Z,19.24
2022-12-24T06:02:30.569Z,19.26
2022-12-24T06:03:30.448Z,19.27
2022-12-24T06:04:30.484Z,19.26
2022-12-24T06:05:30.449Z,19.26
2022-12-24T06:06:30.423Z,19.26
2022-12-24T06:07:30.413Z,19.27
2022-12-24T06:08:30.471Z,19.27
2022-12-24T06:09:30.411Z,19.26
2022-12-24T06:10:30.379Z,19.27
2022-12-24T06:11:30.426Z,19.27
2022-12-24T06:12:30.386Z,19.26
2022-12-24T06:13:30.355Z,19.27
2022-12-24T06:14:30.391Z,19.27
2022-12-24T06:15:30.329Z,19.24
2022-12-24T06:16:30.425Z,19.27
2022-12-24T06:17:30.354Z,19.29
2022-12-24T06:18:30.294Z,19.27
2022-12-24T06:19:30.299Z,19.27
2022-12-24T06:20:30.403Z,19.27
2022-12-24T06:21:39.142Z,19.26
2022-12-24T06:22:30.246Z,19.27
2022-12-24T06:23:30.237Z,19.26
2022-12-24T06:24:30.230Z,19.29
2022-12-24T06:25:30.220Z,19.27
2022-12-24T06:26:30.348Z,19.27
2022-12-24T06:27:30.209Z,19.27
2022-12-24T06:28:30.188Z,19.27
2022-12-24T06:29:30.179Z,19.24
2022-12-24T06:30:30.173Z,19.26
2022-12-24T06:31:30.197Z,19.26
2022-12-24T06:32:30.270Z,19.24
2022-12-24T06:33:30.152Z,19.24
2022-12-24T06:34:30.125Z,19.26
2022-12-24T06:35:30.118Z,19.24
2022-12-24T06:36:30.107Z,19.26
2022-12-24T06:37:30.105Z,19.24
2022-12-24T06:38:30.120Z,19.26
2022-12-24T06:39:30.080Z,19.27
2022-12-24T06:40:30.078Z,19.22
2022-12-24T06:41:30.049Z,19.24
2022-12-24T06:42:30.043Z,19.22
2022-12-24T06:43:30.035Z,19.23
2022-12-24T06:44:30.058Z,19.24
2022-12-24T06:45:30.008Z,19.22
2022-12-24T06:46:30.033Z,19.22
2022-12-24T06:47:30.003Z,19.19
2022-12-24T06:48:29.980Z,19.20
2022-12-24T06:49:29.969Z,19.22
2022-12-24T06:50:30.020Z,19.20
2022-12-24T06:51:29.949Z,19.22
2022-12-24T06:52:29.930Z,19.20
2022-12-24T06:53:29.953Z,19.19
2022-12-24T06:54:29.921Z,19.20
2022-12-24T06:55:29.921Z,19.19
2022-12-24T06:56:30.023Z,19.22
2022-12-24T06:57:29.899Z,19.20
2022-12-24T06:58:29.875Z,19.22
2022-12-24T06:59:29.863Z,19.17
2022-12-24T07:00:29.850Z,19.19
2022-12-24T07:01:29.921Z,19.22
2022-12-24T07:02:30.025Z,19.20
2022-12-24T07:03:29.905Z,19.20
2022-12-24T07:04:29.899Z,19.22
2022-12-24T07:05:29.820Z,19.22
2022-12-24T07:06:29.786Z,19.23
2022-12-24T07:07:29.778Z,19.22
2022-12-24T07:08:29.823Z,19.24
2022-12-24T07:09:29.756Z,19.24
2022-12-24T07:10:29.746Z,19.23
2022-12-24T07:11:29.737Z,19.26
2022-12-24T07:12:29.732Z,19.24
2022-12-24T07:13:29.711Z,19.24
2022-12-24T07:14:29.762Z,19.26
2022-12-24T07:15:29.692Z,19.26
2022-12-24T07:16:29.849Z,19.29
2022-12-24T07:17:29.719Z,19.27
2022-12-24T07:18:29.677Z,19.27
2022-12-24T07:19:29.656Z,19.27
2022-12-24T07:20:29.781Z,19.30
2022-12-24T07:21:36.843Z,19.29
2022-12-24T07:22:29.631Z,19.30
2022-12-24T07:23:29.605Z,19.29
2022-12-24T07:24:29.611Z,19.32
2022-12-24T07:25:29.585Z,19.34
2022-12-24T07:26:29.718Z,19.29
2022-12-24T07:27:29.569Z,19.29
2022-12-24T07:28:29.514Z,19.35
2022-12-24T07:29:29.545Z,19.32
2022-12-24T07:30:29.561Z,19.32
2022-12-24T07:31:29.600Z,19.32
2022-12-24T07:32:29.559Z,19.34
2022-12-24T07:33:29.514Z,19.35
2022-12-24T07:34:29.499Z,19.34
2022-12-24T07:35:29.493Z,19.35
2022-12-24T07:36:29.483Z,19.34
2022-12-24T07:37:29.416Z,19.34
2022-12-24T07:38:29.565Z,19.35
2022-12-24T07:39:29.406Z,19.32
2022-12-24T07:40:29.400Z,19.35
2022-12-24T07:41:29.388Z,19.35
2022-12-24T07:42:29.436Z,19.34
2022-12-24T07:43:29.380Z,19.34
2022-12-24T07:44:29.367Z,19.34
2022-12-24T07:45:29.398Z,19.34
2022-12-24T07:46:29.465Z,19.35
2022-12-24T07:47:29.362Z,19.34
2022-12-24T07:48:29.357Z,19.34
2022-12-24T07:49:29.338Z,19.35
2022-12-24T07:50:29.472Z,19.34
2022-12-24T07:51:29.272Z,19.35
2022-12-24T07:52:29.252Z,19.35
2022-12-24T07:53:29.305Z,19.37
2022-12-24T07:54:29.285Z,19.39
2022-12-24T07:55:29.228Z,19.38
2022-12-24T07:56:29.388Z,19.35
2022-12-24T07:57:29.275Z,19.37
2022-12-24T07:58:29.254Z,19.37
2022-12-24T07:59:29.235Z,19.34
2022-12-24T08:00:29.223Z,19.38
2022-12-24T08:01:29.395Z,19.35
2022-12-24T08:02:29.546Z,19.37
2022-12-24T08:03:29.374Z,19.35
2022-12-24T08:04:29.183Z,19.37
2022-12-24T08:05:29.149Z,19.35
2022-12-24T08:06:29.116Z,19.34
2022-12-24T08:07:29.140Z,19.37
2022-12-24T08:08:29.227Z,19.37
2022-12-24T08:09:29.076Z,19.37
2022-12-24T08:10:29.070Z,19.37
2022-12-24T08:11:29.049Z,19.35
2022-12-24T08:12:29.058Z,19.37
2022-12-24T08:13:29.743Z,19.37
2022-12-24T08:14:29.136Z,19.35
2022-12-24T08:15:29.016Z,19.38
2022-12-24T08:16:29.115Z,19.37
2022-12-24T08:17:32.368Z,19.37
2022-12-24T08:18:28.995Z,19.38
2022-12-24T08:19:28.957Z,19.37
2022-12-24T08:20:29.166Z,19.35
2022-12-24T08:21:28.949Z,19.37
2022-12-24T08:22:28.959Z,19.37
2022-12-24T08:23:28.927Z,19.35
2022-12-24T08:24:28.953Z,19.37
2022-12-24T08:25:28.904Z,19.38
2022-12-24T08:26:29.201Z,19.35
2022-12-24T08:27:28.895Z,19.38
2022-12-24T08:28:28.893Z,19.37
2022-12-24T08:29:28.908Z,19.37
2022-12-24T08:30:28.901Z,19.39
2022-12-24T08:31:28.869Z,19.38
2022-12-24T08:32:28.984Z,19.39
2022-12-24T08:33:28.859Z,19.38
2022-12-24T08:34:28.820Z,19.39
2022-12-24T08:35:28.805Z,19.39
2022-12-24T08:36:28.808Z,19.42
2022-12-24T08:37:28.774Z,19.42
2022-12-24T08:38:28.953Z,19.42
2022-12-24T08:39:28.821Z,19.44
2022-12-24T08:40:28.747Z,19.44
2022-12-24T08:41:28.966Z,19.45
2022-12-24T08:42:28.782Z,19.44
2022-12-24T08:43:28.721Z,19.44
2022-12-24T08:44:28.888Z,19.47
2022-12-24T08:45:31.138Z,19.44
2022-12-24T08:46:28.733Z,19.47
2022-12-24T08:47:28.717Z,19.44
2022-12-24T08:48:28.688Z,19.44
2022-12-24T08:49:28.648Z,19.47
2022-12-24T08:50:28.742Z,19.48
2022-12-24T08:51:28.638Z,19.49
2022-12-24T08:52:28.629Z,19.48
2022-12-24T08:53:28.625Z,19.49
2022-12-24T08:54:28.594Z,19.48
2022-12-24T08:55:28.590Z,19.48
2022-12-24T08:56:28.688Z,19.48
2022-12-24T08:57:28.570Z,19.48
2022-12-24T08:58:28.574Z,19.48
2022-12-24T08:59:28.556Z,19.52
2022-12-24T09:00:28.597Z,19.49
2022-12-24T09:01:28.619Z,19.52
2022-12-24T09:02:28.918Z,19.56
2022-12-24T09:03:28.753Z,19.52
2022-12-24T09:04:28.519Z,19.55
2022-12-24T09:05:28.485Z,19.55
2022-12-24T09:06:28.488Z,19.56
2022-12-24T09:07:28.465Z,19.53
2022-12-24T09:08:28.561Z,19.56
2022-12-24T09:09:31.493Z,19.55
2022-12-24T09:10:28.438Z,19.55
2022-12-24T09:11:28.414Z,19.56
2022-12-24T09:12:28.423Z,19.57
2022-12-24T09:13:28.480Z,19.57
2022-12-24T09:14:28.502Z,19.56
2022-12-24T09:15:28.488Z,19.57
2022-12-24T09:16:28.442Z,19.57
2022-12-24T09:17:28.367Z,19.59
2022-12-24T09:18:28.379Z,19.60
2022-12-24T09:19:28.378Z,19.56
2022-12-24T09:20:28.507Z,19.56
2022-12-24T09:21:28.319Z,19.60
2022-12-24T09:22:28.314Z,19.57
2022-12-24T09:23:28.353Z,19.57
2022-12-24T09:24:28.282Z,19.56
2022-12-24T09:25:28.290Z,19.57
2022-12-24T09:26:28.447Z,19.57
2022-12-24T09:27:28.289Z,19.57
2022-12-24T09:28:28.243Z,19.57
2022-12-24T09:29:28.260Z,19.56
2022-12-24T09:30:28.230Z,19.59
2022-12-24T09:31:28.250Z,19.59
2022-12-24T09:32:28.271Z,19.57
2022-12-24T09:33:28.246Z,19.56
2022-12-24T09:34:30.629Z,19.59
2022-12-24T09:35:28.168Z,19.57
2022-12-24T09:36:28.169Z,19.57
2022-12-24T09:37:28.145Z,19.56
2022-12-24T09:38:28.195Z,19.59
2022-12-24T09:39:28.143Z,19.59
2022-12-24T09:40:28.112Z,19.60
2022-12-24T09:41:28.106Z,19.60
2022-12-24T09:42:28.105Z,19.59
2022-12-24T09:43:28.079Z,19.59
2022-12-24T09:44:28.118Z,19.60
2022-12-24T09:45:28.143Z,19.62
2022-12-24T09:46:28.109Z,19.63
2022-12-24T09:47:28.034Z,19.62
2022-12-24T09:48:28.042Z,19.62
2022-12-24T09:49:28.036Z,19.62
2022-12-24T09:50:28.140Z,19.62
2022-12-24T09:51:27.995Z,19.60
2022-12-24T09:52:28.003Z,19.60
2022-12-24T09:53:27.997Z,19.63
2022-12-24T09:54:27.988Z,19.63
2022-12-24T09:55:27.969Z,19.63
2022-12-24T09:56:28.010Z,19.63
2022-12-24T09:57:27.942Z,19.64
2022-12-24T09:58:27.929Z,19.66
2022-12-24T09:59:27.929Z,19.64
2022-12-24T10:00:27.924Z,19.63
2022-12-24T10:01:28.011Z,19.66
2022-12-24T10:02:28.174Z,19.70
2022-12-24T10:03:27.926Z,19.70
2022-12-24T10:04:27.905Z,19.64
2022-12-24T10:05:27.988Z,19.70
2022-12-24T10:06:29.639Z,19.66
2022-12-24T10:07:27.825Z,19.67
2022-12-24T10:08:27.850Z,19.66
2022-12-24T10:09:27.810Z,19.64
2022-12-24T10:10:27.800Z,19.67
2022-12-24T10:11:27.793Z,19.67
2022-12-24T10:12:27.788Z,19.66
2022-12-24T10:13:27.779Z,19.67
2022-12-24T10:14:27.777Z,19.66
2022-12-24T10:15:27.739Z,19.67
2022-12-24T10:16:27.763Z,19.66
2022-12-24T10:17:27.741Z,19.70
2022-12-24T10:18:27.720Z,19.67
2022-12-24T10:19:27.701Z,19.67
2022-12-24T10:20:27.828Z,19.67
2022-12-24T10:21:34.904Z,19.66
2022-12-24T10:22:27.699Z,19.67
2022-12-24T10:23:27.657Z,19.67
2022-12-24T10:24:27.672Z,19.67
2022-12-24T10:25:27.640Z,19.66
2022-12-24T10:26:27.806Z,19.66
2022-12-24T10:27:27.612Z,19.67
2022-12-24T10:28:27.610Z,19.67
2022-12-24T10:29:27.616Z,19.66
2022-12-24T10:30:27.668Z,19.64
2022-12-24T10:31:27.644Z,19.67
2022-12-24T10:32:27.707Z,19.66
2022-12-24T10:33:27.585Z,19.66
2022-12-24T10:34:27.548Z,19.63
2022-12-24T10:35:27.535Z,19.64
2022-12-24T10:36:27.540Z,19.62
2022-12-24T10:37:27.514Z,19.64
2022-12-24T10:38:27.623Z,19.63
2022-12-24T10:39:27.487Z,19.60
2022-12-24T10:40:27.497Z,19.62
2022-12-24T10:41:27.528Z,19.62
2022-12-24T10:42:27.458Z,19.63
2022-12-24T10:43:27.450Z,19.64
2022-12-24T10:44:27.467Z,19.62
2022-12-24T10:45:27.463Z,19.57
2022-12-24T10:46:27.504Z,19.57
2022-12-24T10:47:27.429Z,19.56
2022-12-24T10:48:27.407Z,19.57
2022-12-24T10:49:27.393Z,19.56
2022-12-24T10:50:27.433Z,19.56
2022-12-24T10:51:27.367Z,19.55
2022-12-24T10:52:27.373Z,19.55
2022-12-24T10:53:27.340Z,19.53
2022-12-24T10:54:28.040Z,19.53
2022-12-24T10:55:27.334Z,19.52
2022-12-24T10:56:27.459Z,19.55
2022-12-24T10:57:27.308Z,19.52
2022-12-24T10:58:27.299Z,19.55
2022-12-24T10:59:27.272Z,19.52
2022-12-24T11:00:35.280Z,19.53
2022-12-24T11:01:27.405Z,19.53
2022-12-24T11:02:27.604Z,19.56
2022-12-24T11:03:27.300Z,19.49
2022-12-24T11:04:27.235Z,19.49
2022-12-24T11:05:27.213Z,19.52
2022-12-24T11:06:27.222Z,19.49
2022-12-24T11:07:27.192Z,19.49
2022-12-24T11:08:27.241Z,19.53
2022-12-24T11:09:27.166Z,19.48
2022-12-24T11:10:27.184Z,19.49
2022-12-24T11:11:27.170Z,19.48
2022-12-24T11:12:27.130Z,19.45
2022-12-24T11:13:37.439Z,19.44
2022-12-24T11:14:27.146Z,19.45
2022-12-24T11:15:27.231Z,19.45
2022-12-24T11:16:27.265Z,19.47
2022-12-24T11:17:27.107Z,19.47
2022-12-24T11:18:27.120Z,19.47
2022-12-24T11:19:27.083Z,19.47
2022-12-24T11:20:27.119Z,19.47
2022-12-24T11:21:35.876Z,19.48
2022-12-24T11:22:27.056Z,19.52
2022-12-24T11:23:27.028Z,19.52
2022-12-24T11:24:27.059Z,19.52
2022-12-24T11:25:27.007Z,19.49
2022-12-24T11:26:27.044Z,19.52
2022-12-24T11:27:26.981Z,19.49
2022-12-24T11:28:26.983Z,19.53
2022-12-24T11:29:26.980Z,19.52
2022-12-24T11:30:26.960Z,19.49
2022-12-24T11:31:26.983Z,19.48
2022-12-24T11:32:27.091Z,19.49
2022-12-24T11:33:26.924Z,19.49
2022-12-24T11:34:26.958Z,19.49
2022-12-24T11:35:26.926Z,19.47
2022-12-24T11:36:26.884Z,19.52
2022-12-24T11:37:26.890Z,19.52
2022-12-24T11:38:26.929Z,19.48
2022-12-24T11:39:26.892Z,19.48
2022-12-24T11:40:26.850Z,19.47
2022-12-24T11:41:26.858Z,19.49
2022-12-24T11:42:26.821Z,19.49
2022-12-24T11:43:26.820Z,19.48
2022-12-24T11:44:26.893Z,19.48
2022-12-24T11:45:26.801Z,19.47
2022-12-24T11:46:26.834Z,19.48
2022-12-24T11:47:26.775Z,19.47
2022-12-24T11:48:26.772Z,19.47
2022-12-24T11:49:26.752Z,19.48
2022-12-24T11:50:26.970Z,19.47
2022-12-24T11:51:26.733Z,19.45
2022-12-24T11:52:26.742Z,19.47
2022-12-24T11:53:26.709Z,19.48
2022-12-24T11:54:26.704Z,19.48
2022-12-24T11:55:26.699Z,19.49
2022-12-24T11:56:26.712Z,19.48
2022-12-24T11:57:26.666Z,19.48
2022-12-24T11:58:26.693Z,19.49
2022-12-24T11:59:26.655Z,19.48
2022-12-24T12:00:26.632Z,19.48
2022-12-24T12:01:26.710Z,19.49
2022-12-24T12:02:26.708Z,19.49
2022-12-24T12:03:26.627Z,19.48
2022-12-24T12:04:26.618Z,19.49
2022-12-24T12:05:26.583Z,19.48
2022-12-24T12:06:26.569Z,19.47
2022-12-24T12:07:26.565Z,19.47
2022-12-24T12:08:26.573Z,19.48
2022-12-24T12:09:26.551Z,19.47
2022-12-24T12:10:26.554Z,19.47
2022-12-24T12:11:26.536Z,19.45
2022-12-24T12:12:26.512Z,19.45
2022-12-24T12:13:26.563Z,19.47
2022-12-24T12:14:26.508Z,19.48
2022-12-24T12:15:26.484Z,19.48
2022-12-24T12:16:26.570Z,19.52
2022-12-24T12:17:26.456Z,19.48
2022-12-24T12:18:26.446Z,19.47
2022-12-24T12:19:26.444Z,19.47
2022-12-24T12:20:26.618Z,19.47
2022-12-24T12:21:26.416Z,19.47
2022-12-24T12:22:26.405Z,19.45
2022-12-24T12:23:26.392Z,19.45
2022-12-24T12:24:31.819Z,19.42
2022-12-24T12:25:26.394Z,19.45
2022-12-24T12:26:26.421Z,19.45
2022-12-24T12:27:26.362Z,19.42
2022-12-24T12:28:26.338Z,19.47
2022-12-24T12:29:26.344Z,19.45
2022-12-24T12:30:26.319Z,19.39
2022-12-24T12:31:26.368Z,19.41
2022-12-24T12:32:26.493Z,19.39
2022-12-24T12:33:26.339Z,19.38
2022-12-24T12:34:26.267Z,19.38
2022-12-24T12:35:26.317Z,19.37
2022-12-24T12:36:26.270Z,19.34
2022-12-24T12:37:26.283Z,19.35
2022-12-24T12:38:26.397Z,19.30
2022-12-24T12:39:26.225Z,19.32
2022-12-24T12:40:26.220Z,19.34
2022-12-24T12:41:26.214Z,19.32
2022-12-24T12:42:26.187Z,19.32
2022-12-24T12:43:26.184Z,19.35
2022-12-24T12:44:26.197Z,19.37
2022-12-24T12:45:26.153Z,19.34
2022-12-24T12:46:26.167Z,19.35
2022-12-24T12:47:26.153Z,19.35
2022-12-24T12:48:26.120Z,19.37
2022-12-24T12:49:26.126Z,19.38
2022-12-24T12:50:26.191Z,19.38
2022-12-24T12:51:26.966Z,19.37
2022-12-24T12:52:26.085Z,19.35