createdAt,value
2022-12-18T00:01:07.130Z,33.63
2022-12-18T00:03:37.194Z,32.67
2022-12-18T00:06:06.490Z,30.03
2022-12-18T00:08:35.001Z,33.57
2022-12-18T00:11:07.111Z,36.13
2022-12-18T00:13:33.774Z,33.25
2022-12-18T00:16:10.800Z,32.83
2022-12-18T00:18:37.689Z,36.97
2022-12-18T00:21:06.875Z,30.90
2022-12-18T00:23:35.172Z,30.93
2022-12-18T00:26:22.962Z,32.10
2022-12-18T00:28:50.320Z,29.53
2022-12-18T00:31:20.232Z,28.07
2022-12-18T00:33:47.605Z,32.23
2022-12-18T00:36:21.814Z,29.77
2022-12-18T00:38:50.743Z,32.45
2022-12-18T00:41:42.864Z,31.63
2022-12-18T00:44:12.609Z,26.75
2022-12-18T00:46:39.536Z,29.97
2022-12-18T00:49:07.415Z,33.40
2022-12-18T00:51:33.829Z,32.37
2022-12-18T00:54:00.338Z,31.13
2022-12-18T00:56:26.951Z,30.03
2022-12-18T00:58:53.684Z,28.07
2022-12-18T01:01:20.916Z,31.87
2022-12-18T01:03:47.753Z,30.27
2022-12-18T01:06:15.896Z,28.70
2022-12-18T01:08:43.000Z,31.70
2022-12-18T01:11:13.151Z,29.43
2022-12-18T01:13:40.779Z,27.57
2022-12-18T01:16:08.200Z,28.70
2022-12-18T01:18:34.678Z,30.30
2022-12-18T01:21:01.162Z,28.50
2022-12-18T01:23:27.727Z,27.53
2022-12-18T01:25:57.023Z,27.37
2022-12-18T01:28:23.422Z,26.43
2022-12-18T01:30:49.826Z,26.07
2022-12-18T01:33:16.256Z,28.43
2022-12-18T01:35:44.030Z,25.27
2022-12-18T01:38:10.510Z,31.07
2022-12-18T01:40:36.993Z,29.57
2022-12-18T01:43:03.542Z,30.97
2022-12-18T01:45:32.373Z,29.33
2022-12-18T01:48:03.152Z,29.07
2022-12-18T01:50:40.638Z,27.40
2022-12-18T01:53:16.292Z,29.53
2022-12-18T01:55:55.983Z,29.23
2022-12-18T01:58:33.645Z,30.30
2022-12-18T02:01:00.180Z,28.77
2022-12-18T02:03:26.730Z,27.83
2022-12-18T02:06:05.662Z,29.97
2022-12-18T02:11:53.866Z,27.97
2022-12-18T02:14:34.821Z,29.25
2022-12-18T02:17:11.924Z,30.27
2022-12-18T02:19:59.471Z,27.90
2022-12-18T02:22:40.937Z,29.87
2022-12-18T02:25:25.853Z,27.60
2022-12-18T02:27:54.214Z,27.97
2022-12-18T02:30:21.738Z,27.93
2022-12-18T02:32:53.172Z,30.43
2022-12-18T02:35:26.838Z,27.08
2022-12-18T02:37:55.650Z,28.57
2022-12-18T02:40:27.124Z,27.27
2022-12-18T02:42:53.582Z,30.48
2022-12-18T02:45:20.207Z,30.43
2022-12-18T02:47:52.104Z,30.00
2022-12-18T02:50:46.225Z,32.35
2022-12-18T02:53:27.300Z,34.27
2022-12-18T02:56:04.477Z,27.07
2022-12-18T02:58:56.900Z,29.97
2022-12-18T03:01:38.879Z,33.58
2022-12-18T03:04:11.190Z,28.42
2022-12-18T03:06:44.358Z,31.85
2022-12-18T03:09:16.708Z,29.57
2022-12-18T03:14:35.214Z,25.90
2022-12-18T03:17:06.194Z,28.43
2022-12-18T03:19:34.092Z,29.57
2022-12-18T03:22:04.400Z,28.77
2022-12-18T03:24:33.132Z,26.57
2022-12-18T03:27:03.959Z,29.43
2022-12-18T03:29:41.892Z,25.80
2022-12-18T03:32:25.839Z,28.37
2022-12-18T03:35:01.758Z,28.77
2022-12-18T03:37:28.364Z,30.83
2022-12-18T03:39:54.812Z,26.57
2022-12-18T03:42:30.021Z,30.07
2022-12-18T03:45:11.571Z,29.07
2022-12-18T03:48:06.981Z,28.30
2022-12-18T03:50:55.389Z,25.27
2022-12-18T03:53:31.027Z,25.73
2022-12-18T03:56:02.861Z,30.53
2022-12-18T03:58:31.606Z,22.95
2022-12-18T04:01:02.204Z,27.43
2022-12-18T04:03:30.782Z,27.73
2022-12-18T04:06:00.105Z,28.43
2022-12-18T04:08:26.998Z,26.73
2022-12-18T04:10:53.417Z,27.67
2022-12-18T04:13:25.516Z,27.67
2022-12-18T04:15:52.245Z,30.27
2022-12-18T04:18:18.752Z,27.70
2022-12-18T04:20:45.272Z,27.10
2022-12-18T04:23:11.915Z,26.67
2022-12-18T04:25:38.580Z,29.07
2022-12-18T04:28:05.001Z,27.03
2022-12-18T04:30:31.525Z,27.10
2022-12-18T04:32:57.921Z,27.80
2022-12-18T04:35:24.319Z,27.47
2022-12-18T04:37:50.707Z,26.40
2022-12-18T04:40:17.070Z,25.07
2022-12-18T04:42:43.466Z,27.20
2022-12-18T04:45:10.131Z,23.70
2022-12-18T04:47:36.603Z,27.13
2022-12-18T04:50:03.600Z,22.43
2022-12-18T04:52:32.967Z,25.13
2022-12-18T04:54:59.524Z,26.30
2022-12-18T04:57:29.357Z,23.50
2022-12-18T04:59:58.324Z,24.23
2022-12-18T05:02:24.922Z,24.50
2022-12-18T05:04:51.455Z,24.43
2022-12-18T05:07:17.874Z,23.00
2022-12-18T05:09:44.372Z,22.00
2022-12-18T05:12:11.730Z,22.73
2022-12-18T05:14:38.317Z,23.23
2022-12-18T05:17:06.588Z,22.53
2022-12-18T05:19:33.020Z,21.93
2022-12-18T05:21:59.514Z,22.00
2022-12-18T05:24:26.092Z,22.83
2022-12-18T05:26:52.480Z,24.23
2022-12-18T05:29:18.905Z,21.20
2022-12-18T05:31:45.299Z,23.40
2022-12-18T05:34:12.126Z,24.20
2022-12-18T05:36:39.591Z,21.50
2022-12-18T05:39:07.201Z,25.30
2022-12-18T05:41:33.801Z,20.30
2022-12-18T05:44:00.745Z,23.53
2022-12-18T05:46:27.594Z,22.93
2022-12-18T05:48:54.299Z,21.93
2022-12-18T05:51:22.201Z,21.03
2022-12-18T05:53:49.208Z,21.77
2022-12-18T05:56:21.615Z,20.50
2022-12-18T06:01:19.878Z,17.50
2022-12-18T06:03:47.122Z,20.33
2022-12-18T06:06:19.737Z,18.37
2022-12-18T06:08:47.064Z,19.93
2022-12-18T06:11:14.381Z,19.23
2022-12-18T06:13:41.208Z,21.63
2022-12-18T06:16:09.279Z,18.33
2022-12-18T06:18:38.695Z,18.67
2022-12-18T06:21:07.864Z,18.37
2022-12-18T06:23:34.551Z,18.27
2022-12-18T06:26:08.061Z,17.33
2022-12-18T06:28:37.068Z,17.30
2022-12-18T06:31:05.137Z,17.70
2022-12-18T06:33:32.259Z,16.50
2022-12-18T06:36:08.454Z,18.23
2022-12-18T06:38:36.542Z,17.23
2022-12-18T06:41:10.634Z,15.27
2022-12-18T06:43:37.570Z,16.00
2022-12-18T06:46:05.313Z,15.67
2022-12-18T06:48:32.380Z,15.83
2022-12-18T06:50:58.991Z,14.17
2022-12-18T06:53:28.097Z,15.47
2022-12-18T06:56:06.407Z,16.87
2022-12-18T06:58:35.712Z,16.90
2022-12-18T07:01:03.262Z,15.40
2022-12-18T07:03:30.015Z,15.83
2022-12-18T07:05:58.036Z,15.43
2022-12-18T07:08:25.630Z,16.60
2022-12-18T07:10:56.060Z,14.70
2022-12-18T07:13:23.560Z,17.50
2022-12-18T07:15:50.478Z,15.17
2022-12-18T07:18:17.079Z,15.33
2022-12-18T07:20:43.705Z,14.93
2022-12-18T07:23:10.206Z,15.53
2022-12-18T07:25:37.949Z,14.87
2022-12-18T07:28:15.722Z,15.20
2022-12-18T07:30:46.023Z,13.70
2022-12-18T07:33:14.087Z,14.53
2022-12-18T07:35:40.426Z,14.90
2022-12-18T07:38:07.016Z,16.13
2022-12-18T07:40:33.517Z,15.70
2022-12-18T07:43:02.500Z,14.23
2022-12-18T07:45:32.112Z,15.33
2022-12-18T07:47:58.828Z,13.43
2022-12-18T07:50:25.384Z,15.37
2022-12-18T07:52:52.568Z,14.30
2022-12-18T07:55:19.036Z,14.73
2022-12-18T07:57:51.854Z,14.37
2022-12-18T08:00:19.862Z,15.70
2022-12-18T08:02:47.998Z,14.90
2022-12-18T08:05:15.415Z,14.30
2022-12-18T08:07:42.004Z,14.77
2022-12-18T08:10:08.947Z,14.67
2022-12-18T08:12:35.407Z,13.73
2022-12-18T08:15:01.955Z,15.97
2022-12-18T08:17:28.446Z,14.47
2022-12-18T08:19:54.895Z,15.03
2022-12-18T08:22:24.112Z,12.87
2022-12-18T08:24:50.818Z,15.03
2022-12-18T08:27:32.745Z,12.90
2022-12-18T08:29:59.495Z,13.40
2022-12-18T08:32:27.508Z,13.97
2022-12-18T08:34:54.448Z,15.33
2022-12-18T08:37:21.116Z,12.40
2022-12-18T08:39:47.845Z,14.40
2022-12-18T08:42:32.611Z,16.33
2022-12-18T08:45:02.727Z,14.67
2022-12-18T08:47:53.229Z,14.57
2022-12-18T08:50:20.572Z,14.27
2022-12-18T08:52:46.908Z,14.67
2022-12-18T08:55:13.712Z,14.50
2022-12-18T08:57:40.096Z,13.13
2022-12-18T09:00:07.363Z,13.50
2022-12-18T09:02:33.961Z,13.70
2022-12-18T09:05:00.463Z,14.50
2022-12-18T09:07:27.291Z,14.40
2022-12-18T09:09:53.616Z,13.57
2022-12-18T09:12:26.027Z,13.53
2022-12-18T09:17:19.452Z,12.40
2022-12-18T09:19:46.818Z,14.73
2022-12-18T09:22:16.426Z,12.83
2022-12-18T09:24:43.469Z,13.93
2022-12-18T09:27:09.888Z,13.00
2022-12-18T09:29:37.073Z,13.07
2022-12-18T09:32:06.905Z,12.17
2022-12-18T09:34:36.363Z,13.97
2022-12-18T09:37:03.133Z,12.63
2022-12-18T09:39:29.470Z,11.70
2022-12-18T09:41:59.266Z,14.13
2022-12-18T09:44:45.492Z,13.03
2022-12-18T09:47:19.526Z,12.03
2022-12-18T09:49:56.253Z,11.53
2022-12-18T09:52:36.668Z,11.87
2022-12-18T09:55:15.720Z,14.00
2022-12-18T09:57:48.523Z,11.73
2022-12-18T10:00:21.625Z,12.53
2022-12-18T10:02:49.832Z,12.07
2022-12-18T10:05:50.199Z,12.60
2022-12-18T10:08:24.806Z,12.17
2022-12-18T10:10:53.966Z,12.57
2022-12-18T10:13:34.483Z,13.37
2022-12-18T10:16:11.037Z,14.10
2022-12-18T10:19:12.663Z,13.10
2022-12-18T10:21:54.660Z,12.00
2022-12-18T10:24:47.743Z,12.20
2022-12-18T10:27:22.745Z,13.17
2022-12-18T10:29:49.990Z,10.83
2022-12-18T10:32:19.981Z,13.03
2022-12-18T10:34:56.605Z,12.13
2022-12-18T10:37:28.496Z,11.97
2022-12-18T10:40:09.238Z,12.10
2022-12-18T10:42:35.680Z,12.27
2022-12-18T10:45:11.971Z,11.07
2022-12-18T10:47:44.858Z,12.87
2022-12-18T10:51:09.646Z,12.30
2022-12-18T10:53:25.209Z,10.97
2022-12-18T10:55:55.205Z,11.97
2022-12-18T10:58:27.682Z,11.37
2022-12-18T11:01:18.448Z,10.37
2022-12-18T11:04:02.686Z,11.90
2022-12-18T11:06:30.367Z,12.70
2022-12-18T11:09:12.232Z,11.33
2022-12-18T11:11:40.960Z,11.77
2022-12-18T11:14:22.947Z,10.67
2022-12-18T11:19:41.785Z,11.40
2022-12-18T11:22:32.352Z,12.33
2022-12-18T11:27:57.559Z,11.43
2022-12-18T11:30:37.908Z,10.33
2022-12-18T11:33:23.121Z,11.07
2022-12-18T11:35:56.795Z,11.97
2022-12-18T11:38:34.884Z,11.70
2022-12-18T11:41:50.035Z,11.07
2022-12-18T11:44:25.351Z,11.73
2022-12-18T11:47:04.407Z,10.63
2022-12-18T11:49:35.712Z,10.27
2022-12-18T11:52:34.674Z,11.20
2022-12-18T11:55:08.577Z,10.63
2022-12-18T11:57:43.135Z,9.73
2022-12-18T12:00:17.552Z,10.83
2022-12-18T12:03:07.331Z,11.20
2022-12-18T12:05:40.650Z,12.10
2022-12-18T12:08:30.552Z,10.93
2022-12-18T12:11:04.483Z,10.67
2022-12-18T12:13:49.989Z,11.17
2022-12-18T12:16:31.018Z,10.63
2022-12-18T12:19:14.554Z,11.57
2022-12-18T12:21:43.394Z,10.67
2022-12-18T12:24:53.017Z,12.90
2022-12-18T12:27:46.844Z,10.20
2022-12-18T12:30:22.716Z,12.50
2022-12-18T12:33:23.541Z,11.60
2022-12-18T12:36:22.810Z,11.23
2022-12-18T12:38:58.416Z,10.20
2022-12-18T12:41:47.311Z,10.47
2022-12-18T12:44:32.027Z,10.20
2022-12-18T12:47:04.318Z,11.43
2022-12-18T12:49:39.009Z,12.23
2022-12-18T12:52:14.870Z,10.03
2022-12-18T12:54:43.292Z,11.40
2022-12-18T12:57:22.182Z,11.97
2022-12-18T12:59:51.780Z,11.40
2022-12-18T13:02:43.268Z,9.73
2022-12-18T13:05:21.955Z,11.83
2022-12-18T13:08:01.997Z,10.47
2022-12-18T13:10:36.056Z,10.63
2022-12-18T13:13:17.144Z,11.93
2022-12-18T13:16:05.846Z,10.40
2022-12-18T13:18:34.418Z,12.77
2022-12-18T13:21:03.597Z,9.83
2022-12-18T13:23:41.393Z,11.47
2022-12-18T13:26:09.132Z,11.83
2022-12-18T13:28:54.946Z,11.57
2022-12-18T13:31:24.437Z,10.87
2022-12-18T13:34:25.160Z,11.60
2022-12-18T13:36:38.000Z,12.23
2022-12-18T13:39:26.722Z,11.87
2022-12-18T13:42:05.815Z,13.00
2022-12-18T13:44:39.919Z,12.17
2022-12-18T13:47:34.338Z,14.23
2022-12-18T13:50:09.999Z,12.00
2022-12-18T13:52:40.566Z,13.63
2022-12-18T13:55:20.314Z,14.23
2022-12-18T13:57:47.004Z,15.03
2022-12-18T14:00:22.715Z,12.53
2022-12-18T14:02:50.197Z,14.30
2022-12-18T14:05:45.682Z,12.13
2022-12-18T14:08:16.106Z,11.43
2022-12-18T14:10:49.758Z,12.17
2022-12-18T14:13:31.672Z,13.87
2022-12-18T14:16:03.971Z,13.43
2022-12-18T14:18:53.756Z,12.67
2022-12-18T14:21:22.227Z,11.70
2022-12-18T14:23:48.931Z,12.27
2022-12-18T14:26:21.218Z,10.60
2022-12-18T14:28:47.971Z,11.50
2022-12-18T14:31:26.093Z,14.83
2022-12-18T14:33:53.689Z,13.80
2022-12-18T14:36:25.307Z,12.97
2022-12-18T14:38:55.854Z,12.93
2022-12-18T14:41:23.390Z,14.50
2022-12-18T14:43:52.689Z,13.37
2022-12-18T14:46:37.591Z,12.00
2022-12-18T14:49:25.716Z,13.10
2022-12-18T14:51:55.508Z,11.47
2022-12-18T14:54:26.232Z,13.47
2022-12-18T14:57:21.999Z,10.87
2022-12-18T14:59:48.594Z,12.57
2022-12-18T15:02:28.888Z,11.17
2022-12-18T15:05:11.293Z,14.40
2022-12-18T15:07:47.746Z,13.23
2022-12-18T15:10:21.969Z,12.70
2022-12-18T15:12:50.566Z,13.83
2022-12-18T15:15:38.856Z,11.83
2022-12-18T15:18:13.968Z,12.47
2022-12-18T15:20:45.811Z,12.43
2022-12-18T15:23:25.601Z,14.60
2022-12-18T15:26:01.680Z,15.10
2022-12-18T15:28:50.699Z,13.17
2022-12-18T15:31:17.995Z,11.77
2022-12-18T15:33:53.837Z,12.67
2022-12-18T15:36:26.278Z,13.13
2022-12-18T15:38:56.033Z,14.30
2022-12-18T15:41:28.519Z,12.40
2022-12-18T15:43:56.157Z,13.17
2022-12-18T15:46:26.783Z,14.97
2022-12-18T15:49:01.408Z,12.07
2022-12-18T15:51:34.950Z,12.63
2022-12-18T15:54:04.801Z,13.40
2022-12-18T15:56:50.149Z,13.30
2022-12-18T15:59:19.536Z,12.93
2022-12-18T16:01:50.789Z,12.07
2022-12-18T16:04:22.180Z,13.50
2022-12-18T16:07:13.748Z,14.07
2022-12-18T16:09:39.151Z,14.60
2022-12-18T16:12:07.851Z,14.13
2022-12-18T16:14:34.525Z,11.77
2022-12-18T16:17:04.006Z,14.40
2022-12-18T16:19:30.781Z,14.10
2022-12-18T16:21:59.605Z,17.63
2022-12-18T16:24:31.469Z,14.37
2022-12-18T16:27:00.271Z,12.25
2022-12-18T16:29:28.423Z,15.57
2022-12-18T16:31:56.193Z,14.73
2022-12-18T16:34:35.864Z,13.27
2022-12-18T16:37:09.014Z,14.53
2022-12-18T16:39:36.457Z,16.03
2022-12-18T16:42:05.737Z,13.50
2022-12-18T16:44:34.035Z,14.00
2022-12-18T16:47:02.944Z,13.17
2022-12-18T16:49:30.491Z,13.10
2022-12-18T16:51:56.887Z,15.57
2022-12-18T16:54:24.063Z,15.47
2022-12-18T16:56:51.652Z,14.23
2022-12-18T16:59:18.622Z,14.90
2022-12-18T17:01:45.082Z,14.77
2022-12-18T17:04:11.793Z,14.13
2022-12-18T17:06:43.903Z,17.07
2022-12-18T17:09:18.332Z,15.50
2022-12-18T17:11:44.852Z,16.97
2022-12-18T17:14:15.238Z,17.13
2022-12-18T17:16:41.940Z,14.23
2022-12-18T17:19:12.265Z,15.23
2022-12-18T17:21:40.175Z,15.55
2022-12-18T17:24:07.595Z,13.07
2022-12-18T17:26:34.035Z,15.30
2022-12-18T17:29:00.827Z,14.90
2022-12-18T17:31:29.458Z,16.37
2022-12-18T17:33:56.841Z,14.77
2022-12-18T17:36:24.482Z,14.50
2022-12-18T17:38:56.046Z,15.87
2022-12-18T17:41:23.483Z,15.48
2022-12-18T17:43:54.853Z,14.33
2022-12-18T17:46:22.629Z,14.00
2022-12-18T17:48:49.231Z,14.57
2022-12-18T17:51:16.802Z,18.23
2022-12-18T17:53:43.656Z,16.43
2022-12-18T17:56:18.431Z,15.37
2022-12-18T17:58:44.880Z,18.00
2022-12-18T18:01:16.346Z,16.33
2022-12-18T18:03:43.734Z,14.85
2022-12-18T18:06:11.692Z,15.80
2022-12-18T18:08:38.145Z,15.20
2022-12-18T18:11:26.259Z,15.10
2022-12-18T18:14:01.789Z,16.77
2022-12-18T18:16:30.241Z,18.10
2022-12-18T18:18:58.730Z,15.67
2022-12-18T18:21:25.460Z,16.13
2022-12-18T18:23:52.415Z,17.13
2022-12-18T18:26:19.670Z,17.37
2022-12-18T18:28:46.154Z,17.83
2022-12-18T18:31:12.765Z,17.27
2022-12-18T18:33:39.585Z,16.57
2022-12-18T18:36:10.107Z,16.43
2022-12-18T18:38:36.420Z,16.40
2022-12-18T18:41:06.214Z,17.80
2022-12-18T18:43:39.448Z,19.93
2022-12-18T18:46:15.739Z,16.33
2022-12-18T18:48:45.708Z,16.10
2022-12-18T18:51:20.849Z,16.23
2022-12-18T18:53:56.162Z,18.10
2022-12-18T18:56:56.529Z,17.70
2022-12-18T18:59:12.284Z,15.07
2022-12-18T19:01:39.149Z,17.03
2022-12-18T19:04:07.933Z,17.13
2022-12-18T19:06:35.893Z,18.63
2022-12-18T19:09:04.862Z,16.77
2022-12-18T19:11:49.795Z,16.83
2022-12-18T19:14:17.004Z,15.77
2022-12-18T19:16:45.558Z,16.40
2022-12-18T19:19:20.269Z,17.60
2022-12-18T19:21:47.868Z,22.10
2022-12-18T19:24:15.313Z,18.77
2022-12-18T19:26:41.877Z,17.67
2022-12-18T19:29:33.173Z,15.70
2022-12-18T19:32:00.294Z,17.43
2022-12-18T19:34:27.764Z,16.07
2022-12-18T19:36:59.399Z,16.77
2022-12-18T19:39:28.349Z,16.88
2022-12-18T19:41:55.452Z,17.77
2022-12-18T19:44:22.130Z,17.67
2022-12-18T19:46:51.399Z,17.47
2022-12-18T19:49:28.404Z,19.00
2022-12-18T19:51:57.395Z,17.67
2022-12-18T19:54:23.958Z,19.23
2022-12-18T19:56:53.416Z,18.17
2022-12-18T19:59:20.019Z,19.53
2022-12-18T20:01:46.672Z,18.33
2022-12-18T20:04:13.586Z,19.07
2022-12-18T20:06:52.299Z,17.20
2022-12-18T20:09:19.616Z,18.50
2022-12-18T20:11:47.651Z,19.17
2022-12-18T20:14:26.697Z,18.47
2022-12-18T20:16:53.510Z,19.30
2022-12-18T20:19:21.469Z,21.20
2022-12-18T20:21:48.049Z,21.67
2022-12-18T20:24:16.961Z,19.20
2022-12-18T20:26:43.678Z,20.13
2022-12-18T20:29:10.224Z,21.77
2022-12-18T20:31:36.871Z,22.43
2022-12-18T20:34:03.764Z,20.57
2022-12-18T20:36:34.127Z,18.83
2022-12-18T20:39:04.075Z,20.07
2022-12-18T20:41:38.367Z,18.60
2022-12-18T20:44:21.904Z,19.97
2022-12-18T20:46:53.699Z,19.70
2022-12-18T20:49:20.723Z,18.23
2022-12-18T20:51:51.332Z,19.40
2022-12-18T20:54:17.697Z,22.60
2022-12-18T20:56:51.456Z,17.17
2022-12-18T20:59:19.387Z,21.97
2022-12-18T21:01:53.556Z,21.80
2022-12-18T21:04:20.905Z,21.57
2022-12-18T21:06:52.988Z,20.33
2022-12-18T21:09:37.129Z,20.40
2022-12-18T21:12:48.219Z,21.77
2022-12-18T21:15:28.191Z,17.80
2022-12-18T21:18:04.725Z,21.27
2022-12-18T21:20:31.330Z,19.43
2022-12-18T21:23:12.063Z,19.47
2022-12-18T21:25:44.297Z,21.93
2022-12-18T21:28:13.691Z,20.40
2022-12-18T21:30:43.497Z,18.33
2022-12-18T21:33:10.231Z,22.53
2022-12-18T21:35:36.890Z,21.43
2022-12-18T21:38:05.769Z,19.93
2022-12-18T21:40:32.427Z,19.10
2022-12-18T21:43:17.839Z,19.40
2022-12-18T21:45:44.336Z,22.50
2022-12-18T21:48:12.244Z,21.03
2022-12-18T21:50:38.703Z,22.13
2022-12-18T21:53:07.155Z,22.80
2022-12-18T21:55:33.775Z,22.63
2022-12-18T21:58:00.494Z,24.03
2022-12-18T22:00:26.877Z,22.37
2022-12-18T22:03:17.190Z,22.20
2022-12-18T22:05:40.083Z,24.33
2022-12-18T22:08:13.769Z,25.10
2022-12-18T22:10:42.739Z,23.93
2022-12-18T22:13:09.844Z,23.03
2022-12-18T22:15:36.239Z,24.17
2022-12-18T22:18:02.677Z,21.87
2022-12-18T22:20:30.002Z,22.13
2022-12-18T22:22:57.088Z,23.07
2022-12-18T22:25:23.985Z,21.23
2022-12-18T22:28:15.485Z,23.33
2022-12-18T22:30:42.682Z,23.92
2022-12-18T22:33:09.096Z,20.27
2022-12-18T22:35:35.566Z,22.77
2022-12-18T22:38:02.171Z,21.13
2022-12-18T22:40:28.770Z,26.20
2022-12-18T22:42:56.093Z,21.63
2022-12-18T22:45:23.901Z,21.77
2022-12-18T22:47:50.850Z,25.13
2022-12-18T22:50:27.058Z,25.10
2022-12-18T22:52:53.610Z,25.30
2022-12-18T22:55:20.388Z,24.03
2022-12-18T22:57:48.680Z,21.07
2022-12-18T23:00:15.936Z,20.87
2022-12-18T23:02:44.070Z,21.23
2022-12-18T23:05:10.587Z,23.20
2022-12-18T23:07:47.167Z,22.27
2022-12-18T23:10:13.650Z,23.00
2022-12-18T23:12:40.271Z,25.83
2022-12-18T23:15:07.003Z,24.43
2022-12-18T23:17:33.604Z,23.50
2022-12-18T23:20:00.081Z,24.57
2022-12-18T23:22:27.553Z,22.80
2022-12-18T23:24:54.135Z,25.30
2022-12-18T23:27:20.569Z,24.93
2022-12-18T23:29:47.457Z,26.80
2022-12-18T23:32:15.149Z,22.50
2022-12-18T23:34:44.564Z,20.63
2022-12-18T23:37:12.062Z,25.77
2022-12-18T23:39:38.448Z,19.97
2022-12-18T23:42:05.366Z,24.07
2022-12-18T23:44:33.941Z,26.23
2022-12-18T23:47:00.562Z,24.70
2022-12-18T23:49:27.122Z,23.83
2022-12-18T23:51:55.095Z,25.13
2022-12-18T23:54:31.713Z,20.30
2022-12-18T23:56:59.818Z,22.83
2022-12-18T23:59:26.174Z,20.33
