createdAt,value
2022-10-17T00:00:51.091Z,99.90
2022-10-17T00:03:19.153Z,99.90
2022-10-17T00:05:47.358Z,99.90
2022-10-17T00:08:15.727Z,99.90
2022-10-17T00:10:43.475Z,99.90
2022-10-17T00:13:12.350Z,99.90
2022-10-17T00:15:44.795Z,99.90
2022-10-17T00:18:12.426Z,99.90
2022-10-17T00:20:40.273Z,99.90
2022-10-17T00:23:07.739Z,99.90
2022-10-17T00:25:35.288Z,99.90
2022-10-17T00:28:03.219Z,99.90
2022-10-17T00:30:32.752Z,99.90
2022-10-17T00:33:00.226Z,99.90
2022-10-17T00:35:27.825Z,99.90
2022-10-17T00:37:55.310Z,99.90
2022-10-17T00:40:23.151Z,99.90
2022-10-17T00:42:53.005Z,99.90
2022-10-17T00:45:27.146Z,99.90
2022-10-17T00:48:08.475Z,99.90
2022-10-17T00:50:38.591Z,99.90
2022-10-17T00:53:08.146Z,99.90
2022-10-17T00:55:42.375Z,99.90
2022-10-17T00:58:10.027Z,99.90
2022-10-17T01:00:37.683Z,99.90
2022-10-17T01:03:05.355Z,99.90
2022-10-17T01:05:32.999Z,99.90
2022-10-17T01:08:00.982Z,99.90
2022-10-17T01:10:48.009Z,99.90
2022-10-17T01:13:41.252Z,99.90
2022-10-17T01:16:28.317Z,99.90
2022-10-17T01:19:05.875Z,99.90
2022-10-17T01:21:51.923Z,99.90
2022-10-17T01:24:32.840Z,99.90
2022-10-17T01:27:08.761Z,99.90
2022-10-17T01:30:13.723Z,99.90
2022-10-17T01:32:56.630Z,99.90
2022-10-17T01:35:32.681Z,99.90
2022-10-17T01:38:25.079Z,99.90
2022-10-17T01:41:00.559Z,99.90
2022-10-17T01:43:47.143Z,99.90
2022-10-17T01:46:27.934Z,99.90
2022-10-17T01:48:58.165Z,99.90
2022-10-17T01:51:42.105Z,99.90
2022-10-17T01:54:32.880Z,99.90
2022-10-17T01:57:03.853Z,99.90
2022-10-17T01:59:41.013Z,99.90
2022-10-17T02:02:10.212Z,99.90
2022-10-17T02:04:37.827Z,99.90
2022-10-17T02:07:10.224Z,99.90
2022-10-17T02:09:39.180Z,99.90
2022-10-17T02:12:45.424Z,99.90
2022-10-17T02:15:18.650Z,99.90
2022-10-17T02:18:06.791Z,99.90
2022-10-17T02:20:47.886Z,99.90
2022-10-17T02:23:22.113Z,99.90
2022-10-17T02:26:04.561Z,99.90
2022-10-17T02:28:58.422Z,99.90
2022-10-17T02:31:35.880Z,99.90
2022-10-17T02:34:09.454Z,99.90
2022-10-17T02:36:42.033Z,99.90
2022-10-17T02:39:12.842Z,99.90
2022-10-17T02:41:42.398Z,99.90
2022-10-17T02:44:12.374Z,99.90
2022-10-17T02:46:42.792Z,99.90
2022-10-17T02:49:23.374Z,99.90
2022-10-17T02:52:06.703Z,99.90
2022-10-17T02:54:40.633Z,99.90
2022-10-17T02:57:33.915Z,99.90
2022-10-17T03:00:03.902Z,99.90
2022-10-17T03:02:44.054Z,99.90
2022-10-17T03:05:14.075Z,99.90
2022-10-17T03:07:41.576Z,99.90
2022-10-17T03:10:09.268Z,99.90
2022-10-17T03:12:38.072Z,99.90
2022-10-17T03:15:06.491Z,99.90
2022-10-17T03:17:35.370Z,99.90
2022-10-17T03:20:03.863Z,99.90
2022-10-17T03:22:31.967Z,99.90
2022-10-17T03:25:01.259Z,99.90
2022-10-17T03:27:29.325Z,99.90
2022-10-17T03:29:56.912Z,99.90
2022-10-17T03:32:24.482Z,99.90
2022-10-17T03:34:52.032Z,99.90
2022-10-17T03:37:19.743Z,99.90
2022-10-17T03:39:47.222Z,99.90
2022-10-17T03:42:14.705Z,99.90
2022-10-17T03:44:42.172Z,99.90
2022-10-17T03:47:11.962Z,99.90
2022-10-17T03:49:41.739Z,99.90
2022-10-17T03:52:13.494Z,99.90
2022-10-17T03:54:41.130Z,99.90
2022-10-17T03:57:08.562Z,99.90
2022-10-17T03:59:36.996Z,99.90
2022-10-17T04:02:14.998Z,99.90
2022-10-17T04:04:42.422Z,99.90
2022-10-17T04:07:09.865Z,99.90
2022-10-17T04:09:40.843Z,99.90
2022-10-17T04:12:19.030Z,99.90
2022-10-17T04:14:46.863Z,99.90
2022-10-17T04:17:15.455Z,99.90
2022-10-17T04:19:42.905Z,99.90
2022-10-17T04:22:10.674Z,99.90
2022-10-17T04:24:40.344Z,99.90
2022-10-17T04:27:17.589Z,99.90
2022-10-17T04:29:46.387Z,99.90
2022-10-17T04:32:21.623Z,99.90
2022-10-17T04:34:54.691Z,99.90
2022-10-17T04:37:23.846Z,99.90
2022-10-17T04:39:54.098Z,99.90
2022-10-17T04:42:21.812Z,99.90
2022-10-17T04:44:52.349Z,99.90
2022-10-17T04:47:20.015Z,99.90
2022-10-17T04:49:47.539Z,99.90
2022-10-17T04:52:16.814Z,99.90
2022-10-17T04:54:45.719Z,99.90
2022-10-17T04:57:15.021Z,99.90
2022-10-17T04:59:49.190Z,99.90
2022-10-17T05:02:25.706Z,99.90
2022-10-17T05:04:53.421Z,99.90
2022-10-17T05:07:21.748Z,99.90
2022-10-17T05:09:59.128Z,99.90
2022-10-17T05:12:27.349Z,99.90
2022-10-17T05:14:55.378Z,99.90
2022-10-17T05:17:25.992Z,99.90
2022-10-17T05:19:55.641Z,99.90
2022-10-17T05:22:23.559Z,99.90
2022-10-17T05:24:51.570Z,99.90
2022-10-17T05:27:19.599Z,99.90
2022-10-17T05:29:47.111Z,99.90
2022-10-17T05:32:20.907Z,99.90
2022-10-17T05:34:48.726Z,99.90
2022-10-17T05:37:16.581Z,99.90
2022-10-17T05:39:51.381Z,99.90
2022-10-17T05:42:22.393Z,99.90
2022-10-17T05:44:50.102Z,99.90
2022-10-17T05:47:20.032Z,99.90
2022-10-17T05:49:52.080Z,99.90
2022-10-17T05:52:23.906Z,99.90
2022-10-17T05:55:07.416Z,99.90
2022-10-17T05:57:35.214Z,99.90
2022-10-17T06:00:05.678Z,99.90
2022-10-17T06:02:42.735Z,99.90
2022-10-17T06:05:13.306Z,99.90
2022-10-17T06:07:41.120Z,99.90
2022-10-17T06:10:12.931Z,99.90
2022-10-17T06:12:40.922Z,99.90
2022-10-17T06:15:09.048Z,99.90
2022-10-17T06:17:36.856Z,99.90
2022-10-17T06:20:05.093Z,99.90
2022-10-17T06:22:33.530Z,99.90
2022-10-17T06:25:02.521Z,99.90
2022-10-17T06:27:30.106Z,99.90
2022-10-17T06:29:57.675Z,99.90
2022-10-17T06:32:25.235Z,99.90
2022-10-17T06:34:52.714Z,99.90
2022-10-17T06:37:20.191Z,99.90
2022-10-17T06:39:48.104Z,99.90
2022-10-17T06:42:22.368Z,99.90
2022-10-17T06:45:28.717Z,99.90
2022-10-17T06:48:18.229Z,99.90
2022-10-17T06:51:06.136Z,99.90
2022-10-17T06:53:44.039Z,99.90
2022-10-17T06:56:34.662Z,99.90
2022-10-17T06:59:28.175Z,99.90
2022-10-17T07:02:02.523Z,99.90
2022-10-17T07:04:30.824Z,99.90
2022-10-17T07:09:32.979Z,99.90
2022-10-17T07:12:00.355Z,99.90
2022-10-17T07:14:31.986Z,99.90
2022-10-17T07:17:00.494Z,99.90
2022-10-17T07:19:29.863Z,99.90
2022-10-17T07:21:57.401Z,99.90
2022-10-17T07:24:25.990Z,99.90
2022-10-17T07:26:58.995Z,99.90
2022-10-17T07:29:26.505Z,99.90
2022-10-17T07:31:59.513Z,99.90
2022-10-17T07:34:30.678Z,99.90
2022-10-17T07:36:58.085Z,99.90
2022-10-17T07:39:25.598Z,99.90
2022-10-17T07:41:53.669Z,99.90
2022-10-17T07:44:22.298Z,99.90
2022-10-17T07:46:52.112Z,99.90
2022-10-17T07:49:19.912Z,99.90
2022-10-17T07:51:48.178Z,99.90
2022-10-17T07:54:15.645Z,99.90
2022-10-17T07:56:43.075Z,99.90
2022-10-17T07:59:10.540Z,99.90
2022-10-17T08:01:38.105Z,99.90
2022-10-17T08:04:05.567Z,99.90
2022-10-17T08:06:32.974Z,99.90
2022-10-17T08:09:01.847Z,99.90
2022-10-17T08:11:29.307Z,99.90
2022-10-17T08:13:56.733Z,99.90
2022-10-17T08:16:24.221Z,99.90
2022-10-17T08:18:51.713Z,99.90
2022-10-17T08:21:19.178Z,99.90
2022-10-17T08:23:47.839Z,99.90
2022-10-17T08:26:17.289Z,99.90
2022-10-17T08:28:44.880Z,99.90
2022-10-17T08:31:15.017Z,99.90
2022-10-17T08:33:43.207Z,99.90
2022-10-17T08:36:12.274Z,99.90
2022-10-17T08:38:43.096Z,99.90
2022-10-17T08:41:24.510Z,99.90
2022-10-17T08:44:12.959Z,99.90
2022-10-17T08:46:43.729Z,99.90
2022-10-17T08:49:19.700Z,99.90
2022-10-17T08:52:04.864Z,99.90
2022-10-17T08:54:47.488Z,99.90
2022-10-17T08:57:18.391Z,99.90
2022-10-17T08:59:52.585Z,99.90
2022-10-17T09:02:36.544Z,99.90
2022-10-17T09:05:40.350Z,99.90
2022-10-17T09:08:26.500Z,99.90
2022-10-17T09:10:59.595Z,99.90
2022-10-17T09:14:01.976Z,99.90
2022-10-17T09:16:32.540Z,99.90
2022-10-17T09:19:07.453Z,99.90
2022-10-17T09:21:46.573Z,99.90
2022-10-17T09:24:25.362Z,99.90
2022-10-17T09:26:54.709Z,99.90
2022-10-17T09:29:24.803Z,99.90
2022-10-17T09:32:02.639Z,99.90
2022-10-17T09:34:32.125Z,99.90
2022-10-17T09:37:02.307Z,99.90
2022-10-17T09:39:33.059Z,99.90
2022-10-17T09:42:01.979Z,99.90
2022-10-17T09:44:47.819Z,99.90
2022-10-17T09:47:20.471Z,99.90
2022-10-17T09:49:49.424Z,99.90
2022-10-17T09:52:24.511Z,99.90
2022-10-17T09:54:56.009Z,99.90
2022-10-17T09:57:23.699Z,99.90
2022-10-17T10:00:01.064Z,99.90
2022-10-17T10:02:31.277Z,99.90
2022-10-17T10:05:31.260Z,99.90
2022-10-17T10:08:12.721Z,99.90
2022-10-17T10:10:43.626Z,99.90
2022-10-17T10:13:14.108Z,99.90
2022-10-17T10:15:43.851Z,99.90
2022-10-17T10:18:26.293Z,99.90
2022-10-17T10:21:04.952Z,99.90
2022-10-17T10:23:32.946Z,99.90
2022-10-17T10:26:04.485Z,99.90
2022-10-17T10:28:35.299Z,99.90
2022-10-17T10:31:08.466Z,99.90
2022-10-17T10:33:41.917Z,99.90
2022-10-17T10:36:09.855Z,99.90
2022-10-17T10:38:42.414Z,99.90
2022-10-17T10:41:11.444Z,99.90
2022-10-17T10:43:46.330Z,99.90
2022-10-17T10:46:23.687Z,99.90
2022-10-17T10:48:59.736Z,99.90
2022-10-17T10:51:39.934Z,99.90
2022-10-17T10:54:16.135Z,99.90
2022-10-17T10:56:51.266Z,99.90
2022-10-17T10:59:37.168Z,99.90
2022-10-17T11:02:11.579Z,99.90
2022-10-17T11:04:47.485Z,99.90
2022-10-17T11:07:23.138Z,99.90
2022-10-17T11:09:58.640Z,99.90
2022-10-17T11:12:33.156Z,99.90
2022-10-17T11:15:17.096Z,99.90
2022-10-17T11:17:56.861Z,99.90
2022-10-17T11:20:42.433Z,99.90
2022-10-17T11:23:24.076Z,99.90
2022-10-17T11:25:53.664Z,99.90
2022-10-17T11:28:23.742Z,99.90
2022-10-17T11:31:05.752Z,99.90
2022-10-17T11:34:09.145Z,99.90
2022-10-17T11:36:41.280Z,99.90
2022-10-17T11:39:17.804Z,99.90
2022-10-17T11:41:51.930Z,99.90
2022-10-17T11:44:29.244Z,99.90
2022-10-17T11:47:23.759Z,99.90
2022-10-17T11:53:09.199Z,99.90
2022-10-17T11:55:38.404Z,99.90
2022-10-17T11:58:21.643Z,99.90
2022-10-17T12:01:08.294Z,99.90
2022-10-17T12:04:06.574Z,99.90
2022-10-17T12:06:43.157Z,99.90
2022-10-17T12:09:10.524Z,99.90
2022-10-17T12:11:57.765Z,99.90
2022-10-17T12:14:34.493Z,99.90
2022-10-17T12:17:03.617Z,99.90
2022-10-17T12:19:34.138Z,99.90
2022-10-17T12:22:18.936Z,99.90
2022-10-17T12:24:57.059Z,99.90
2022-10-17T12:27:27.484Z,99.90
2022-10-17T12:30:23.022Z,99.90
2022-10-17T12:33:22.477Z,99.90
2022-10-17T12:35:51.603Z,99.90
2022-10-17T12:38:23.183Z,99.90
2022-10-17T12:40:56.169Z,99.90
2022-10-17T12:43:29.636Z,99.90
2022-10-17T12:46:02.130Z,99.90
2022-10-17T12:48:41.802Z,99.90
2022-10-17T12:51:34.781Z,99.90
2022-10-17T12:54:12.455Z,99.90
2022-10-17T12:56:43.112Z,99.90
2022-10-17T12:59:22.411Z,99.90
2022-10-17T13:01:53.767Z,99.90
2022-10-17T13:04:21.981Z,99.90
2022-10-17T13:06:53.311Z,99.90
2022-10-17T13:09:38.869Z,99.90
2022-10-17T13:12:14.757Z,99.90
2022-10-17T13:14:43.554Z,99.90
2022-10-17T13:17:25.287Z,99.90
2022-10-17T13:19:53.552Z,99.90
2022-10-17T13:22:32.601Z,99.90
2022-10-17T13:25:27.432Z,99.90
2022-10-17T13:28:07.979Z,99.90
2022-10-17T13:30:36.713Z,99.90
2022-10-17T13:33:16.356Z,99.90
2022-10-17T13:36:00.867Z,99.90
2022-10-17T13:38:32.572Z,99.90
2022-10-17T13:41:30.047Z,99.90
2022-10-17T13:43:51.003Z,99.90
2022-10-17T13:46:37.855Z,99.90
2022-10-17T13:49:23.243Z,99.90
2022-10-17T13:51:54.913Z,99.90
2022-10-17T13:54:43.341Z,99.90
2022-10-17T13:57:21.495Z,99.90
2022-10-17T13:59:55.574Z,99.90
2022-10-17T14:02:27.621Z,99.90
2022-10-17T14:05:17.807Z,99.90
2022-10-17T14:08:12.992Z,99.90
2022-10-17T14:10:43.793Z,99.90
2022-10-17T14:13:25.380Z,99.90
2022-10-17T14:16:02.791Z,99.90
2022-10-17T14:18:36.762Z,99.90
2022-10-17T14:24:13.673Z,99.90
2022-10-17T14:26:58.650Z,99.90
2022-10-17T14:29:31.881Z,99.90
2022-10-17T14:32:03.840Z,99.90
2022-10-17T14:34:34.614Z,99.70
2022-10-17T14:37:08.505Z,99.50
2022-10-17T14:39:36.140Z,99.30
2022-10-17T14:42:04.649Z,99.30
2022-10-17T14:44:35.228Z,99.40
2022-10-17T14:47:41.864Z,99.60
2022-10-17T14:50:07.200Z,99.50
2022-10-17T14:52:35.072Z,99.30
2022-10-17T14:55:15.343Z,99.30
2022-10-17T14:57:45.378Z,98.90
2022-10-17T15:00:17.839Z,98.90
2022-10-17T15:02:47.023Z,99.40
2022-10-17T15:05:15.586Z,99.40
2022-10-17T15:07:43.178Z,99.40
2022-10-17T15:10:28.416Z,99.50
2022-10-17T15:12:59.339Z,99.60
2022-10-17T15:15:39.166Z,99.50
2022-10-17T15:18:07.631Z,99.20
2022-10-17T15:20:35.279Z,98.80
2022-10-17T15:23:03.624Z,98.90
2022-10-17T15:25:31.939Z,98.70
2022-10-17T15:27:59.454Z,98.70
2022-10-17T15:30:32.587Z,98.80
2022-10-17T15:33:00.567Z,98.90
2022-10-17T15:35:28.926Z,99.00
2022-10-17T15:37:56.716Z,98.80
2022-10-17T15:40:31.065Z,98.90
2022-10-17T15:42:58.485Z,99.10
2022-10-17T15:45:25.962Z,99.00
2022-10-17T15:47:57.754Z,98.90
2022-10-17T15:50:25.270Z,99.20
2022-10-17T15:52:52.709Z,99.30
2022-10-17T15:55:20.411Z,99.30
2022-10-17T15:57:48.880Z,99.40
2022-10-17T16:00:22.361Z,99.40
2022-10-17T16:02:50.397Z,99.50
2022-10-17T16:05:26.290Z,99.50
2022-10-17T16:07:54.767Z,99.50
2022-10-17T16:10:22.969Z,99.60
2022-10-17T16:12:50.649Z,99.50
2022-10-17T16:15:24.910Z,99.60
2022-10-17T16:17:53.835Z,99.80
2022-10-17T16:20:21.716Z,99.90
2022-10-17T16:22:49.993Z,99.90
2022-10-17T16:25:25.013Z,99.90
2022-10-17T16:27:54.989Z,99.90
2022-10-17T16:30:24.381Z,99.90
2022-10-17T16:32:53.048Z,99.90
2022-10-17T16:35:24.192Z,99.90
2022-10-17T16:37:51.865Z,99.90
2022-10-17T16:40:19.816Z,99.90
2022-10-17T16:42:49.683Z,99.90
2022-10-17T16:45:20.536Z,99.90
2022-10-17T16:47:48.543Z,99.90
2022-10-17T16:50:16.312Z,99.90
2022-10-17T16:52:43.815Z,99.90
2022-10-17T16:55:11.516Z,99.90
2022-10-17T16:57:39.031Z,99.90
2022-10-17T17:00:07.408Z,99.90
2022-10-17T17:02:35.137Z,99.90
2022-10-17T17:05:02.738Z,99.90
2022-10-17T17:07:30.673Z,99.90
2022-10-17T17:09:58.345Z,99.90
2022-10-17T17:12:25.830Z,99.90
2022-10-17T17:14:53.225Z,99.90
2022-10-17T17:17:30.666Z,99.90
2022-10-17T17:20:08.350Z,99.90
2022-10-17T17:22:35.763Z,99.90
2022-10-17T17:25:03.298Z,99.90
2022-10-17T17:27:30.963Z,99.90
2022-10-17T17:29:58.572Z,99.90
2022-10-17T17:32:26.011Z,99.90
2022-10-17T17:34:54.403Z,99.90
2022-10-17T17:37:21.840Z,99.90
2022-10-17T17:39:49.391Z,99.90
2022-10-17T17:42:17.022Z,99.90
2022-10-17T17:44:44.988Z,99.90
2022-10-17T17:47:12.448Z,99.90
2022-10-17T17:49:39.944Z,99.90
2022-10-17T17:52:07.482Z,99.90
2022-10-17T17:54:38.494Z,99.90
2022-10-17T17:57:08.306Z,99.90
2022-10-17T17:59:35.923Z,99.90
2022-10-17T18:02:06.114Z,99.90
2022-10-17T18:04:33.663Z,99.90
2022-10-17T18:07:01.179Z,99.90
2022-10-17T18:09:28.711Z,99.90
2022-10-17T18:11:56.126Z,99.90
2022-10-17T18:14:26.364Z,99.90
2022-10-17T18:16:53.773Z,99.90
2022-10-17T18:19:23.654Z,99.90
2022-10-17T18:21:51.107Z,99.90
2022-10-17T18:24:18.537Z,99.90
2022-10-17T18:26:45.999Z,99.90
2022-10-17T18:29:13.450Z,99.90
2022-10-17T18:31:41.010Z,99.90
2022-10-17T18:34:08.442Z,99.90
2022-10-17T18:36:37.154Z,99.90
2022-10-17T18:39:05.328Z,99.90
2022-10-17T18:41:33.792Z,99.90
2022-10-17T18:44:03.042Z,99.90
2022-10-17T18:46:35.999Z,99.90
2022-10-17T18:49:03.632Z,99.90
2022-10-17T18:51:31.139Z,99.90
2022-10-17T18:53:58.995Z,99.90
2022-10-17T18:56:26.935Z,99.90
2022-10-17T18:58:55.468Z,99.90
2022-10-17T19:01:26.704Z,99.90
2022-10-17T19:03:58.889Z,99.90
2022-10-17T19:06:31.692Z,99.90
2022-10-17T19:09:00.998Z,99.90
2022-10-17T19:11:30.043Z,99.90
2022-10-17T19:13:59.688Z,99.90
2022-10-17T19:16:36.564Z,99.90
2022-10-17T19:19:15.325Z,99.90
2022-10-17T19:21:43.267Z,99.90
2022-10-17T19:24:20.039Z,99.90
2022-10-17T19:26:50.310Z,99.90
2022-10-17T19:29:18.420Z,99.90
2022-10-17T19:31:47.071Z,99.90
2022-10-17T19:34:16.008Z,99.90
2022-10-17T19:36:43.771Z,99.90
2022-10-17T19:39:16.359Z,99.90
2022-10-17T19:41:45.571Z,99.90
2022-10-17T19:44:14.027Z,99.90
2022-10-17T19:46:44.271Z,99.90
2022-10-17T19:49:12.089Z,99.90
2022-10-17T19:51:39.689Z,99.90
2022-10-17T19:54:07.230Z,99.90
2022-10-17T19:56:38.001Z,99.90
2022-10-17T19:59:06.286Z,99.90
2022-10-17T20:01:34.778Z,99.90
2022-10-17T20:04:02.616Z,99.90
2022-10-17T20:06:30.343Z,99.90
2022-10-17T20:08:57.820Z,99.90
2022-10-17T20:11:27.763Z,99.90
2022-10-17T20:13:56.335Z,99.90
2022-10-17T20:16:26.573Z,99.90
2022-10-17T20:18:56.915Z,99.90
2022-10-17T20:21:31.518Z,99.90
2022-10-17T20:23:59.563Z,99.90
2022-10-17T20:26:43.108Z,99.90
2022-10-17T20:29:19.841Z,99.90
2022-10-17T20:31:48.442Z,99.90
2022-10-17T20:34:17.616Z,99.90
2022-10-17T20:36:45.578Z,99.90
2022-10-17T20:39:15.210Z,99.90
2022-10-17T20:41:43.529Z,99.90
2022-10-17T20:44:12.356Z,99.90
2022-10-17T20:46:45.163Z,99.90
2022-10-17T20:49:20.840Z,99.90
2022-10-17T20:51:48.515Z,99.90
2022-10-17T20:54:16.079Z,99.90
2022-10-17T20:56:43.713Z,99.90
2022-10-17T20:59:14.360Z,99.90
2022-10-17T21:01:42.772Z,99.90
2022-10-17T21:04:40.526Z,99.90
2022-10-17T21:06:58.365Z,99.90
2022-10-17T21:09:25.795Z,99.90
2022-10-17T21:11:55.592Z,99.90
2022-10-17T21:14:24.710Z,99.90
2022-10-17T21:16:52.390Z,99.90
2022-10-17T21:19:21.612Z,99.90
2022-10-17T21:21:49.432Z,99.90
2022-10-17T21:24:19.143Z,99.90
2022-10-17T21:26:50.170Z,99.90
2022-10-17T21:29:17.579Z,99.90
2022-10-17T21:31:45.411Z,99.90
2022-10-17T21:34:18.874Z,99.90
2022-10-17T21:36:46.969Z,99.90
2022-10-17T21:39:15.755Z,99.90
2022-10-17T21:41:44.343Z,99.90
2022-10-17T21:44:14.708Z,99.90
2022-10-17T21:46:43.091Z,99.90
2022-10-17T21:49:15.415Z,99.90
2022-10-17T21:51:44.046Z,99.90
2022-10-17T21:54:12.007Z,99.90
2022-10-17T21:56:40.264Z,99.90
2022-10-17T21:59:08.051Z,99.90
2022-10-17T22:01:41.389Z,99.90
2022-10-17T22:04:11.507Z,99.90
2022-10-17T22:06:41.076Z,99.90
2022-10-17T22:09:14.462Z,99.90
2022-10-17T22:11:43.927Z,99.90
2022-10-17T22:14:13.936Z,99.90
2022-10-17T22:16:42.038Z,99.90
2022-10-17T22:19:11.442Z,99.90
2022-10-17T22:21:38.932Z,99.90
2022-10-17T22:24:08.649Z,99.90
2022-10-17T22:26:37.692Z,99.90
2022-10-17T22:29:07.209Z,99.90
2022-10-17T22:31:35.502Z,99.90
2022-10-17T22:34:04.395Z,99.90
2022-10-17T22:36:33.513Z,99.90
2022-10-17T22:39:01.247Z,99.90
2022-10-17T22:41:28.991Z,99.90
2022-10-17T22:43:56.660Z,99.90
2022-10-17T22:46:24.328Z,99.90
2022-10-17T22:48:51.752Z,99.90
2022-10-17T22:51:19.316Z,99.90
2022-10-17T22:57:27.655Z,99.90
2022-10-17T22:59:55.267Z,99.90
2022-10-17T23:02:22.936Z,99.90
2022-10-17T23:04:50.324Z,99.90
2022-10-17T23:07:17.907Z,99.90
2022-10-17T23:09:45.540Z,99.90
2022-10-17T23:12:12.970Z,99.90
2022-10-17T23:14:43.256Z,99.90
2022-10-17T23:17:11.440Z,99.90
2022-10-17T23:19:39.821Z,99.90
2022-10-17T23:22:08.570Z,99.90
2022-10-17T23:24:35.967Z,99.90
2022-10-17T23:27:03.529Z,99.90
2022-10-17T23:29:34.712Z,99.90
2022-10-17T23:32:02.212Z,99.90
2022-10-17T23:34:30.498Z,99.90
2022-10-17T23:36:57.939Z,99.90
2022-10-17T23:39:25.335Z,99.90
2022-10-17T23:41:52.772Z,99.90
2022-10-17T23:44:20.237Z,99.90
2022-10-17T23:46:47.911Z,99.90
2022-10-17T23:49:15.380Z,99.90
2022-10-17T23:51:42.798Z,99.90
2022-10-17T23:54:10.322Z,99.90
2022-10-17T23:56:37.732Z,99.90
2022-10-17T23:59:05.163Z,99.90
