createdAt,value
2023-05-05T00:02:15.065Z,99.90
2023-05-05T00:04:47.308Z,99.90
2023-05-05T00:07:19.184Z,99.90
2023-05-05T00:09:50.924Z,99.90
2023-05-05T00:12:22.646Z,99.90
2023-05-05T00:14:54.328Z,99.90
2023-05-05T00:17:26.200Z,99.90
2023-05-05T00:19:59.656Z,99.90
2023-05-05T00:22:31.401Z,99.90
2023-05-05T00:25:04.830Z,99.90
2023-05-05T00:27:37.933Z,99.90
2023-05-05T00:30:11.558Z,99.90
2023-05-05T00:32:43.277Z,99.90
2023-05-05T00:35:18.554Z,99.90
2023-05-05T00:37:50.302Z,99.90
2023-05-05T00:40:22.086Z,99.90
2023-05-05T00:42:53.894Z,99.90
2023-05-05T00:45:25.988Z,99.90
2023-05-05T00:47:59.513Z,99.90
2023-05-05T00:50:31.466Z,99.90
2023-05-05T00:53:06.239Z,99.90
2023-05-05T00:55:38.100Z,99.90
2023-05-05T00:58:09.984Z,99.90
2023-05-05T01:00:41.892Z,99.90
2023-05-05T01:03:15.338Z,99.90
2023-05-05T01:06:15.596Z,99.90
2023-05-05T01:09:21.619Z,99.90
2023-05-05T01:12:17.807Z,99.90
2023-05-05T01:15:01.235Z,99.90
2023-05-05T01:17:47.989Z,99.90
2023-05-05T01:20:28.592Z,99.90
2023-05-05T01:23:05.872Z,99.90
2023-05-05T01:26:03.367Z,99.90
2023-05-05T01:28:42.517Z,99.90
2023-05-05T01:31:43.471Z,99.90
2023-05-05T01:34:19.214Z,99.90
2023-05-05T01:36:58.305Z,99.90
2023-05-05T01:39:33.279Z,99.90
2023-05-05T01:42:14.834Z,99.90
2023-05-05T01:44:47.456Z,99.90
2023-05-05T01:47:23.074Z,99.90
2023-05-05T01:49:54.863Z,99.90
2023-05-05T01:52:28.001Z,99.90
2023-05-05T01:55:01.708Z,99.90
2023-05-05T01:57:33.820Z,99.90
2023-05-05T02:00:07.281Z,99.90
2023-05-05T02:02:49.147Z,99.90
2023-05-05T02:05:23.293Z,99.90
2023-05-05T02:07:58.261Z,99.90
2023-05-05T02:10:31.004Z,99.90
2023-05-05T02:13:03.101Z,99.90
2023-05-05T02:15:37.443Z,99.90
2023-05-05T02:18:09.888Z,99.90
2023-05-05T02:20:41.826Z,99.90
2023-05-05T02:23:13.799Z,99.90
2023-05-05T02:25:53.673Z,99.90
2023-05-05T02:28:47.688Z,99.90
2023-05-05T02:31:22.688Z,99.90
2023-05-05T02:33:57.903Z,99.90
2023-05-05T02:36:33.485Z,99.90
2023-05-05T02:39:14.287Z,99.90
2023-05-05T02:41:49.655Z,99.90
2023-05-05T02:44:31.771Z,99.90
2023-05-05T02:47:04.948Z,99.90
2023-05-05T02:49:37.511Z,99.90
2023-05-05T02:52:09.551Z,99.90
2023-05-05T02:54:43.850Z,99.90
2023-05-05T02:57:27.586Z,99.90
2023-05-05T03:00:13.718Z,99.90
2023-05-05T03:03:00.509Z,99.90
2023-05-05T03:05:43.846Z,99.90
2023-05-05T03:08:26.867Z,99.90
2023-05-05T03:11:05.926Z,99.90
2023-05-05T03:13:42.812Z,99.90
2023-05-05T03:16:18.397Z,99.90
2023-05-05T03:18:52.434Z,99.90
2023-05-05T03:21:25.490Z,99.90
2023-05-05T03:23:58.533Z,99.90
2023-05-05T03:26:30.266Z,99.90
2023-05-05T03:29:02.045Z,99.90
2023-05-05T03:31:36.380Z,99.90
2023-05-05T03:34:08.550Z,99.90
2023-05-05T03:36:47.043Z,99.90
2023-05-05T03:39:20.596Z,99.90
2023-05-05T03:41:53.742Z,99.90
2023-05-05T03:44:27.030Z,99.90
2023-05-05T03:46:58.892Z,99.90
2023-05-05T03:49:31.805Z,99.90
2023-05-05T03:52:04.008Z,99.90
2023-05-05T03:54:36.024Z,99.90
2023-05-05T03:57:07.831Z,99.90
2023-05-05T03:59:39.677Z,99.90
2023-05-05T04:02:11.854Z,99.90
2023-05-05T04:04:44.021Z,99.90
2023-05-05T04:07:15.936Z,99.90
2023-05-05T04:09:48.516Z,99.90
2023-05-05T04:12:20.852Z,99.90
2023-05-05T04:14:52.643Z,99.90
2023-05-05T04:17:24.755Z,99.90
2023-05-05T04:19:57.041Z,99.90
2023-05-05T04:22:28.827Z,99.90
2023-05-05T04:25:01.222Z,99.90
2023-05-05T04:27:33.303Z,99.90
2023-05-05T04:30:06.900Z,99.90
2023-05-05T04:32:40.838Z,99.90
2023-05-05T04:35:13.576Z,99.90
2023-05-05T04:37:45.501Z,99.90
2023-05-05T04:40:17.995Z,99.90
2023-05-05T04:42:49.988Z,99.90
2023-05-05T04:45:22.156Z,99.90
2023-05-05T04:47:53.995Z,99.90
2023-05-05T04:50:26.969Z,99.90
2023-05-05T04:52:58.935Z,99.90
2023-05-05T04:55:30.731Z,99.90
2023-05-05T04:58:02.723Z,99.90
2023-05-05T05:00:36.808Z,99.30
2023-05-05T05:03:08.714Z,98.70
2023-05-05T05:05:40.556Z,97.80
2023-05-05T05:08:15.253Z,97.90
2023-05-05T05:10:47.002Z,98.50
2023-05-05T05:13:18.869Z,99.30
2023-05-05T05:15:50.777Z,99.30
2023-05-05T05:18:23.557Z,99.90
2023-05-05T05:20:56.216Z,99.90
2023-05-05T05:23:28.577Z,99.90
2023-05-05T05:26:00.404Z,98.90
2023-05-05T05:28:32.295Z,98.00
2023-05-05T05:31:04.807Z,97.10
2023-05-05T05:33:36.896Z,96.80
2023-05-05T05:36:09.285Z,96.30
2023-05-05T05:38:41.070Z,96.30
2023-05-05T05:41:12.814Z,96.00
2023-05-05T05:43:44.692Z,95.80
2023-05-05T05:46:17.043Z,96.60
2023-05-05T05:48:48.877Z,96.10
2023-05-05T05:51:20.655Z,95.90
2023-05-05T05:53:53.302Z,96.30
2023-05-05T05:56:25.059Z,95.90
2023-05-05T05:58:56.945Z,95.50
2023-05-05T06:01:28.807Z,95.60
2023-05-05T06:04:00.859Z,95.40
2023-05-05T06:06:32.822Z,94.50
2023-05-05T06:09:05.741Z,94.80
2023-05-05T06:11:38.762Z,95.30
2023-05-05T06:14:10.843Z,94.50
2023-05-05T06:16:44.160Z,94.90
2023-05-05T06:19:20.474Z,94.30
2023-05-05T06:21:52.735Z,94.10
2023-05-05T06:24:24.524Z,94.00
2023-05-05T06:26:56.317Z,93.90
2023-05-05T06:29:28.675Z,93.60
2023-05-05T06:32:01.374Z,93.30
2023-05-05T06:34:33.087Z,92.90
2023-05-05T06:37:04.801Z,93.20
2023-05-05T06:39:36.750Z,94.10
2023-05-05T06:42:08.523Z,93.30
2023-05-05T06:44:40.527Z,93.70
2023-05-05T06:47:12.239Z,93.80
2023-05-05T06:49:43.943Z,93.00
2023-05-05T06:52:15.652Z,93.00
2023-05-05T06:54:47.342Z,93.60
2023-05-05T06:57:19.079Z,93.40
2023-05-05T06:59:50.998Z,93.40
2023-05-05T07:02:24.016Z,92.20
2023-05-05T07:04:57.131Z,91.00
2023-05-05T07:07:28.905Z,91.50
2023-05-05T07:10:00.932Z,92.30
2023-05-05T07:12:32.702Z,92.60
2023-05-05T07:15:15.512Z,93.10
2023-05-05T07:17:55.544Z,91.50
2023-05-05T07:20:28.178Z,92.10
2023-05-05T07:22:59.922Z,92.70
2023-05-05T07:25:31.809Z,91.70
2023-05-05T07:28:04.137Z,92.10
2023-05-05T07:30:36.019Z,91.70
2023-05-05T07:33:07.880Z,91.90
2023-05-05T07:35:39.664Z,92.20
2023-05-05T07:38:11.735Z,91.10
2023-05-05T07:40:43.459Z,91.30
2023-05-05T07:43:15.162Z,91.20
2023-05-05T07:45:46.894Z,90.30
2023-05-05T07:48:18.634Z,90.70
2023-05-05T07:50:50.761Z,91.80
2023-05-05T07:53:22.521Z,92.70
2023-05-05T07:55:54.262Z,90.50
2023-05-05T07:58:26.056Z,90.00
2023-05-05T08:00:57.829Z,91.70
2023-05-05T08:03:29.757Z,90.30
2023-05-05T08:06:08.818Z,90.60
2023-05-05T08:08:40.737Z,90.00
2023-05-05T08:11:12.434Z,91.00
2023-05-05T08:13:44.178Z,91.00
2023-05-05T08:16:16.093Z,90.50
2023-05-05T08:18:47.962Z,88.30
2023-05-05T08:21:19.769Z,89.00
2023-05-05T08:23:51.541Z,87.90
2023-05-05T08:26:23.256Z,89.60
2023-05-05T08:28:56.744Z,89.20
2023-05-05T08:31:32.708Z,89.90
2023-05-05T08:34:05.551Z,90.00
2023-05-05T08:36:37.274Z,87.90
2023-05-05T08:39:08.979Z,88.40
2023-05-05T08:41:40.832Z,89.70
2023-05-05T08:44:12.545Z,90.30
2023-05-05T08:46:44.682Z,88.50
2023-05-05T08:49:17.612Z,87.70
2023-05-05T08:51:52.142Z,88.00
2023-05-05T08:54:27.180Z,87.20
2023-05-05T08:57:01.793Z,87.80
2023-05-05T08:59:35.246Z,87.80
2023-05-05T09:02:09.961Z,87.90
2023-05-05T09:04:42.609Z,87.70
2023-05-05T09:07:14.390Z,87.10
2023-05-05T09:09:46.369Z,87.20
2023-05-05T09:12:18.666Z,88.00
2023-05-05T09:14:50.553Z,86.00
2023-05-05T09:17:26.358Z,84.70
2023-05-05T09:20:05.969Z,83.80
2023-05-05T09:22:45.594Z,85.70
2023-05-05T09:25:18.365Z,86.80
2023-05-05T09:27:50.184Z,84.70
2023-05-05T09:30:26.892Z,85.30
2023-05-05T09:33:00.453Z,86.30
2023-05-05T09:36:01.813Z,84.30
2023-05-05T09:38:35.332Z,86.30
2023-05-05T09:41:07.016Z,85.30
2023-05-05T09:43:52.443Z,86.20
2023-05-05T09:46:24.346Z,87.90
2023-05-05T09:48:56.507Z,86.90
2023-05-05T09:51:31.980Z,86.10
2023-05-05T09:54:03.741Z,84.30
2023-05-05T09:56:40.276Z,86.70
2023-05-05T09:59:12.057Z,85.80
2023-05-05T10:01:44.039Z,86.40
2023-05-05T10:04:31.070Z,86.70
2023-05-05T10:07:03.442Z,85.20
2023-05-05T10:09:35.257Z,88.10
2023-05-05T10:12:07.209Z,88.00
2023-05-05T10:14:39.192Z,85.00
2023-05-05T10:17:11.878Z,88.70
2023-05-05T10:19:44.230Z,86.20
2023-05-05T10:22:17.231Z,87.50
2023-05-05T10:25:00.955Z,87.30
2023-05-05T10:27:46.653Z,84.60
2023-05-05T10:30:25.776Z,85.40
2023-05-05T10:33:18.570Z,86.10
2023-05-05T10:35:59.283Z,86.60
2023-05-05T10:38:32.599Z,83.80
2023-05-05T10:41:04.585Z,85.20
2023-05-05T10:43:37.018Z,87.50
2023-05-05T10:46:09.564Z,86.80
2023-05-05T10:48:56.682Z,86.90
2023-05-05T10:51:52.684Z,85.20
2023-05-05T10:54:39.831Z,85.80
2023-05-05T10:57:14.633Z,84.40
2023-05-05T10:59:47.433Z,86.30
2023-05-05T11:02:26.259Z,85.90
2023-05-05T11:05:04.073Z,84.30
2023-05-05T11:07:37.182Z,82.60
2023-05-05T11:10:10.708Z,81.20
2023-05-05T11:13:02.529Z,80.80
2023-05-05T11:15:37.480Z,84.60
2023-05-05T11:18:28.384Z,85.70
2023-05-05T11:21:00.070Z,83.30
2023-05-05T11:23:31.841Z,83.30
2023-05-05T11:26:04.126Z,86.50
2023-05-05T11:29:04.729Z,83.60
2023-05-05T11:31:36.648Z,85.90
2023-05-05T11:34:52.424Z,83.00
2023-05-05T11:37:24.510Z,84.50
2023-05-05T11:40:23.820Z,84.70
2023-05-05T11:43:06.364Z,85.20
2023-05-05T11:45:38.188Z,81.80
2023-05-05T11:48:28.535Z,84.10
2023-05-05T11:51:03.562Z,85.00
2023-05-05T11:53:35.492Z,83.90
2023-05-05T11:56:10.622Z,84.90
2023-05-05T11:58:42.699Z,82.70
2023-05-05T12:01:15.290Z,82.10
2023-05-05T12:03:47.173Z,82.10
2023-05-05T12:06:19.180Z,81.50
2023-05-05T12:08:50.951Z,83.50
2023-05-05T12:11:23.166Z,81.90
2023-05-05T12:14:09.209Z,79.90
2023-05-05T12:16:41.000Z,82.60
2023-05-05T12:19:14.337Z,81.90
2023-05-05T12:21:46.101Z,82.60
2023-05-05T12:24:18.163Z,80.90
2023-05-05T12:26:49.937Z,82.40
2023-05-05T12:29:29.502Z,83.70
2023-05-05T12:32:01.387Z,83.60
2023-05-05T12:34:33.381Z,83.20
2023-05-05T12:37:05.394Z,83.60
2023-05-05T12:39:37.262Z,79.80
2023-05-05T12:42:09.036Z,80.00
2023-05-05T12:44:41.409Z,81.80
2023-05-05T12:47:14.458Z,81.10
2023-05-05T12:49:51.853Z,81.20
2023-05-05T12:52:23.561Z,83.50
2023-05-05T12:54:59.897Z,81.90
2023-05-05T12:57:31.631Z,80.90
2023-05-05T13:00:18.978Z,80.40
2023-05-05T13:02:51.308Z,82.00
2023-05-05T13:05:33.798Z,82.00
2023-05-05T13:08:05.503Z,82.10
2023-05-05T13:10:37.634Z,80.70
2023-05-05T13:13:09.658Z,81.30
2023-05-05T13:15:41.507Z,81.90
2023-05-05T13:18:13.384Z,82.50
2023-05-05T13:20:45.198Z,81.60
2023-05-05T13:23:16.878Z,82.80
2023-05-05T13:25:48.610Z,84.30
2023-05-05T13:28:20.319Z,85.40
2023-05-05T13:30:52.650Z,86.10
2023-05-05T13:33:24.353Z,86.50
2023-05-05T13:35:56.238Z,86.50
2023-05-05T13:38:27.943Z,87.30
2023-05-05T13:41:00.201Z,88.10
2023-05-05T13:43:32.033Z,88.70
2023-05-05T13:46:18.834Z,88.80
2023-05-05T13:48:56.049Z,88.60
2023-05-05T13:51:28.502Z,88.00
2023-05-05T13:54:00.553Z,88.60
2023-05-05T13:56:33.068Z,89.10
2023-05-05T13:59:04.824Z,89.10
2023-05-05T14:01:36.615Z,89.70
2023-05-05T14:04:09.037Z,90.10
2023-05-05T14:06:40.813Z,90.90
2023-05-05T14:09:13.165Z,91.40
2023-05-05T14:11:45.110Z,90.40
2023-05-05T14:14:17.849Z,90.60
2023-05-05T14:16:50.308Z,91.20
2023-05-05T14:19:22.324Z,91.30
2023-05-05T14:21:54.052Z,91.90
2023-05-05T14:24:26.055Z,92.10
2023-05-05T14:26:57.797Z,92.50
2023-05-05T14:29:29.485Z,92.30
2023-05-05T14:32:01.289Z,91.60
2023-05-05T14:34:33.054Z,91.50
2023-05-05T14:37:04.804Z,92.80
2023-05-05T14:39:36.662Z,93.50
2023-05-05T14:42:08.360Z,93.90
2023-05-05T14:44:40.250Z,95.00
2023-05-05T14:47:12.075Z,94.60
2023-05-05T14:49:43.831Z,94.30
2023-05-05T14:52:15.571Z,95.40
2023-05-05T14:54:47.273Z,95.10
2023-05-05T14:57:18.970Z,95.50
2023-05-05T14:59:52.981Z,95.30
2023-05-05T15:02:24.829Z,95.00
2023-05-05T15:04:56.597Z,95.10
2023-05-05T15:07:29.081Z,95.00
2023-05-05T15:10:00.874Z,94.80
2023-05-05T15:12:32.600Z,93.70
2023-05-05T15:15:04.747Z,92.60
2023-05-05T15:17:38.694Z,92.80
2023-05-05T15:20:11.220Z,93.30
2023-05-05T15:22:43.020Z,94.10
2023-05-05T15:25:15.744Z,95.20
2023-05-05T15:27:47.568Z,95.80
2023-05-05T15:30:19.337Z,95.60
2023-05-05T15:32:51.252Z,96.20
2023-05-05T15:35:25.402Z,96.70
2023-05-05T15:37:57.170Z,96.80
2023-05-05T15:40:29.041Z,96.80
2023-05-05T15:43:00.748Z,96.90
2023-05-05T15:45:32.528Z,97.00
2023-05-05T15:48:04.668Z,97.40
2023-05-05T15:50:36.463Z,98.00
2023-05-05T15:53:08.165Z,98.30
2023-05-05T15:55:40.235Z,97.90
2023-05-05T15:58:11.965Z,98.10
2023-05-05T16:00:43.719Z,97.90
2023-05-05T16:03:15.638Z,98.30
2023-05-05T16:05:47.407Z,97.90
2023-05-05T16:08:19.319Z,97.80
2023-05-05T16:10:51.082Z,97.80
2023-05-05T16:13:22.801Z,98.10
2023-05-05T16:15:55.332Z,98.20
2023-05-05T16:18:27.036Z,98.50
2023-05-05T16:20:58.745Z,98.70
2023-05-05T16:23:30.440Z,98.90
2023-05-05T16:26:03.973Z,99.20
2023-05-05T16:28:35.925Z,99.50
2023-05-05T16:31:10.476Z,99.80
2023-05-05T16:33:43.668Z,99.90
2023-05-05T16:36:15.421Z,99.90
2023-05-05T16:38:47.189Z,99.90
2023-05-05T16:41:18.970Z,99.90
2023-05-05T16:43:50.911Z,99.90
2023-05-05T16:46:22.688Z,99.90
2023-05-05T16:48:54.500Z,99.90
2023-05-05T16:51:26.800Z,99.90
2023-05-05T16:53:58.514Z,99.90
2023-05-05T16:56:30.289Z,99.90
2023-05-05T16:59:02.082Z,99.90
2023-05-05T17:01:34.854Z,99.90
2023-05-05T17:04:06.724Z,99.90
2023-05-05T17:06:38.454Z,99.90
2023-05-05T17:09:10.161Z,99.90
2023-05-05T17:11:41.947Z,99.90
2023-05-05T17:14:13.618Z,99.90
2023-05-05T17:16:45.875Z,99.90
2023-05-05T17:19:17.569Z,99.90
2023-05-05T17:21:49.293Z,99.90
2023-05-05T17:24:21.170Z,99.90
2023-05-05T17:26:52.965Z,99.90
2023-05-05T17:29:24.720Z,99.90
2023-05-05T17:31:56.482Z,99.90
2023-05-05T17:34:28.329Z,99.90
2023-05-05T17:37:00.165Z,99.90
2023-05-05T17:39:32.559Z,99.90
2023-05-05T17:42:04.478Z,99.90
2023-05-05T17:44:36.753Z,99.90
2023-05-05T17:47:08.527Z,99.90
2023-05-05T17:49:40.230Z,99.90
2023-05-05T17:52:11.903Z,99.90
2023-05-05T17:54:43.659Z,99.90
2023-05-05T17:57:21.018Z,99.90
2023-05-05T17:59:53.593Z,99.90
2023-05-05T18:02:25.652Z,99.90
2023-05-05T18:04:57.505Z,99.90
2023-05-05T18:07:29.316Z,99.90
2023-05-05T18:10:01.098Z,99.90
2023-05-05T18:12:32.907Z,99.90
2023-05-05T18:15:05.638Z,99.90
2023-05-05T18:17:37.424Z,99.90
2023-05-05T18:20:10.177Z,99.90
2023-05-05T18:22:41.925Z,99.90
2023-05-05T18:25:13.860Z,99.90
2023-05-05T18:27:45.789Z,99.90
2023-05-05T18:30:17.602Z,99.90
2023-05-05T18:32:49.337Z,99.90
2023-05-05T18:35:21.398Z,99.90
2023-05-05T18:37:54.921Z,99.90
2023-05-05T18:40:26.739Z,99.90
2023-05-05T18:42:58.449Z,99.90
2023-05-05T18:45:30.327Z,99.90
2023-05-05T18:48:02.102Z,99.90
2023-05-05T18:50:33.872Z,99.90
2023-05-05T18:53:05.564Z,99.90
2023-05-05T18:55:37.336Z,99.90
2023-05-05T18:58:09.283Z,99.90
2023-05-05T19:00:41.504Z,99.90
2023-05-05T19:03:13.294Z,99.90
2023-05-05T19:05:44.993Z,99.90
2023-05-05T19:08:16.728Z,99.90
2023-05-05T19:10:48.463Z,99.90
2023-05-05T19:13:20.260Z,99.90
2023-05-05T19:15:52.673Z,99.90
2023-05-05T19:18:25.131Z,99.90
2023-05-05T19:20:56.840Z,99.90
2023-05-05T19:23:28.606Z,99.90
2023-05-05T19:26:00.618Z,99.90
2023-05-05T19:28:32.526Z,99.90
2023-05-05T19:31:04.230Z,99.90
2023-05-05T19:33:36.515Z,99.90
2023-05-05T19:36:08.255Z,99.90
2023-05-05T19:38:44.336Z,99.90
2023-05-05T19:41:17.747Z,99.90
2023-05-05T19:43:50.016Z,99.90
2023-05-05T19:46:23.040Z,99.90
2023-05-05T19:48:54.773Z,99.90
2023-05-05T19:51:27.094Z,99.90
2023-05-05T19:53:59.433Z,99.90
2023-05-05T19:56:31.172Z,99.90
2023-05-05T19:59:05.102Z,99.90
2023-05-05T20:01:36.920Z,99.90
2023-05-05T20:04:09.153Z,99.90
2023-05-05T20:06:41.465Z,99.90
2023-05-05T20:09:13.173Z,99.90
2023-05-05T20:11:44.884Z,99.90
2023-05-05T20:14:16.821Z,99.90
2023-05-05T20:16:48.538Z,99.90
2023-05-05T20:19:20.324Z,99.90
2023-05-05T20:21:52.376Z,99.90
2023-05-05T20:24:24.150Z,99.90
2023-05-05T20:26:56.013Z,99.90
2023-05-05T20:29:27.817Z,99.90
2023-05-05T20:31:59.640Z,99.90
2023-05-05T20:34:31.402Z,99.90
2023-05-05T20:37:03.185Z,99.90
2023-05-05T20:39:34.901Z,99.90
2023-05-05T20:42:06.599Z,99.90
2023-05-05T20:44:39.971Z,99.90
2023-05-05T20:47:11.714Z,99.90
2023-05-05T20:49:43.447Z,99.90
2023-05-05T20:52:15.212Z,99.90
2023-05-05T20:54:46.963Z,99.90
2023-05-05T20:57:18.725Z,99.90
2023-05-05T20:59:50.408Z,99.90
2023-05-05T21:02:22.297Z,99.90
2023-05-05T21:04:54.130Z,99.90
2023-05-05T21:07:25.814Z,99.90
2023-05-05T21:09:57.554Z,99.90
2023-05-05T21:12:30.151Z,99.90
2023-05-05T21:15:02.054Z,99.90
2023-05-05T21:17:34.138Z,99.90
2023-05-05T21:20:06.929Z,99.90
2023-05-05T21:22:38.760Z,99.90
2023-05-05T21:25:14.870Z,99.90
2023-05-05T21:27:47.492Z,99.90
2023-05-05T21:30:19.266Z,99.90
2023-05-05T21:32:51.846Z,99.90
2023-05-05T21:35:23.571Z,99.90
2023-05-05T21:37:55.607Z,99.90
2023-05-05T21:40:27.313Z,99.90
2023-05-05T21:42:59.023Z,99.90
2023-05-05T21:45:30.875Z,99.90
2023-05-05T21:48:02.755Z,99.90
2023-05-05T21:50:36.510Z,99.90
2023-05-05T21:53:08.215Z,99.90
2023-05-05T21:55:39.897Z,99.90
2023-05-05T21:58:11.662Z,99.90
2023-05-05T22:00:43.548Z,99.90
2023-05-05T22:03:15.860Z,99.90
2023-05-05T22:05:47.614Z,99.90
2023-05-05T22:08:19.712Z,99.90
2023-05-05T22:10:52.309Z,99.90
2023-05-05T22:13:24.096Z,99.90
2023-05-05T22:15:55.870Z,99.90
2023-05-05T22:18:27.592Z,99.90
2023-05-05T22:21:01.151Z,99.90
2023-05-05T22:23:32.866Z,99.90
2023-05-05T22:26:04.855Z,99.90
2023-05-05T22:28:36.663Z,99.90
2023-05-05T22:31:08.415Z,99.90
2023-05-05T22:33:40.138Z,99.90
2023-05-05T22:36:13.095Z,99.90
2023-05-05T22:38:44.805Z,99.90
2023-05-05T22:41:16.567Z,99.90
2023-05-05T22:43:49.250Z,99.90
2023-05-05T22:46:21.026Z,99.90
2023-05-05T22:48:54.090Z,99.90
2023-05-05T22:51:25.866Z,99.90
2023-05-05T22:53:57.560Z,99.90
2023-05-05T22:56:29.334Z,99.90
2023-05-05T22:59:01.064Z,99.90
2023-05-05T23:01:35.874Z,99.90
2023-05-05T23:04:07.754Z,99.90
2023-05-05T23:06:42.354Z,99.90
2023-05-05T23:09:14.071Z,99.90
2023-05-05T23:11:45.750Z,99.90
2023-05-05T23:14:19.322Z,99.90
2023-05-05T23:16:51.085Z,99.90
2023-05-05T23:19:24.102Z,99.90
2023-05-05T23:21:56.051Z,99.90
2023-05-05T23:24:31.058Z,99.90
2023-05-05T23:27:03.010Z,99.90
2023-05-05T23:29:34.759Z,99.90
2023-05-05T23:32:06.630Z,99.90
2023-05-05T23:34:38.324Z,99.90
2023-05-05T23:37:10.307Z,99.90
2023-05-05T23:39:42.029Z,99.90
2023-05-05T23:42:13.774Z,99.90
2023-05-05T23:44:45.476Z,99.90
2023-05-05T23:47:17.248Z,99.90
2023-05-05T23:49:49.157Z,99.90
2023-05-05T23:52:20.928Z,99.90
2023-05-05T23:54:52.650Z,99.90
2023-05-05T23:57:24.344Z,99.90
2023-05-05T23:59:56.042Z,99.90
