createdAt,value
2022-12-27T00:00:58.566Z,101097.22
2022-12-27T00:03:34.817Z,101100.31
2022-12-27T00:06:09.147Z,101105.22
2022-12-27T00:08:42.769Z,101102.22
2022-12-27T00:11:17.094Z,101108.91
2022-12-27T00:13:52.512Z,101107.34
2022-12-27T00:16:25.876Z,101113.41
2022-12-27T00:18:59.614Z,101112.50
2022-12-27T00:21:33.297Z,101112.94
2022-12-27T00:24:07.259Z,101099.94
2022-12-27T00:26:41.809Z,101108.44
2022-12-27T00:29:16.791Z,101120.81
2022-12-27T00:31:50.177Z,101116.53
2022-12-27T00:34:23.781Z,101114.97
2022-12-27T00:36:57.067Z,101114.22
2022-12-27T00:39:30.579Z,101120.00
2022-12-27T00:42:03.933Z,101116.78
2022-12-27T00:44:38.882Z,101117.56
2022-12-27T00:47:12.176Z,101113.81
2022-12-27T00:49:45.910Z,101124.66
2022-12-27T00:52:19.247Z,101120.91
2022-12-27T00:54:52.841Z,101121.25
2022-12-27T00:57:26.170Z,101119.88
2022-12-27T01:00:04.805Z,101113.94
2022-12-27T01:02:43.481Z,101133.59
2022-12-27T01:05:17.386Z,101128.56
2022-12-27T01:07:51.102Z,101132.38
2022-12-27T01:10:24.557Z,101137.53
2022-12-27T01:12:57.966Z,101127.09
2022-12-27T01:15:32.854Z,101135.31
2022-12-27T01:18:06.467Z,101136.06
2022-12-27T01:20:40.086Z,101131.69
2022-12-27T01:23:13.445Z,101135.03
2022-12-27T01:25:47.028Z,101147.63
2022-12-27T01:28:20.641Z,101145.47
2022-12-27T01:30:55.560Z,101140.31
2022-12-27T01:33:28.984Z,101139.41
2022-12-27T01:36:08.878Z,101136.28
2022-12-27T01:38:43.614Z,101141.75
2022-12-27T01:41:36.102Z,101134.88
2022-12-27T01:44:27.850Z,101144.97
2022-12-27T01:47:04.060Z,101149.44
2022-12-27T01:49:37.371Z,101149.03
2022-12-27T01:52:12.204Z,101154.59
2022-12-27T01:54:45.843Z,101152.50
2022-12-27T01:57:19.485Z,101166.13
2022-12-27T01:59:52.776Z,101164.88
2022-12-27T02:02:27.780Z,101178.81
2022-12-27T02:05:01.456Z,101172.00
2022-12-27T02:07:39.461Z,101180.63
2022-12-27T02:10:12.833Z,101176.78
2022-12-27T02:12:46.754Z,101175.19
2022-12-27T02:15:20.177Z,101173.25
2022-12-27T02:17:55.074Z,101175.53
2022-12-27T02:20:33.174Z,101172.81
2022-12-27T02:23:42.954Z,101165.53
2022-12-27T02:26:33.288Z,101162.06
2022-12-27T02:29:10.951Z,101163.88
2022-12-27T02:31:48.891Z,101163.28
2022-12-27T02:34:25.912Z,101167.22
2022-12-27T02:37:01.706Z,101171.47
2022-12-27T02:39:37.702Z,101177.38
2022-12-27T02:42:29.672Z,101179.31
2022-12-27T02:45:23.294Z,101175.97
2022-12-27T02:48:14.334Z,101168.72
2022-12-27T02:51:10.573Z,101169.16
2022-12-27T02:53:49.691Z,101171.16
2022-12-27T02:56:47.071Z,101175.56
2022-12-27T02:59:28.484Z,101173.13
2022-12-27T03:02:25.041Z,101162.34
2022-12-27T03:05:05.822Z,101170.38
2022-12-27T03:07:44.345Z,101178.75
2022-12-27T03:10:42.491Z,101187.19
2022-12-27T03:13:45.015Z,101188.59
2022-12-27T03:16:22.088Z,101182.66
2022-12-27T03:19:02.553Z,101173.13
2022-12-27T03:21:51.306Z,101182.94
2022-12-27T03:24:45.121Z,101186.91
2022-12-27T03:27:27.519Z,101175.84
2022-12-27T03:30:20.606Z,101185.69
2022-12-27T03:33:13.994Z,101187.66
2022-12-27T03:36:05.410Z,101176.91
2022-12-27T03:38:43.488Z,101187.03
2022-12-27T03:41:39.123Z,101197.75
2022-12-27T03:44:25.008Z,101182.56
2022-12-27T03:46:58.836Z,101184.66
2022-12-27T03:49:35.346Z,101181.91
2022-12-27T03:52:12.474Z,101183.13
2022-12-27T03:54:47.781Z,101198.00
2022-12-27T03:57:23.954Z,101194.03
2022-12-27T03:59:57.617Z,101200.84
2022-12-27T04:02:31.369Z,101200.50
2022-12-27T04:05:05.130Z,101205.72
2022-12-27T04:07:53.989Z,101205.72
2022-12-27T04:10:44.908Z,101214.84
2022-12-27T04:13:35.716Z,101218.34
2022-12-27T04:16:26.543Z,101211.31
2022-12-27T04:19:17.882Z,101219.09
2022-12-27T04:22:08.769Z,101215.34
2022-12-27T04:25:00.844Z,101218.97
2022-12-27T04:27:51.596Z,101221.50
2022-12-27T04:30:42.556Z,101214.34
2022-12-27T04:33:33.439Z,101216.75
2022-12-27T04:36:07.274Z,101218.84
2022-12-27T04:38:40.634Z,101220.09
2022-12-27T04:41:33.194Z,101217.72
2022-12-27T04:44:24.088Z,101216.13
2022-12-27T04:47:15.551Z,101221.69
2022-12-27T04:50:06.646Z,101220.88
2022-12-27T04:52:57.765Z,101221.69
2022-12-27T04:55:31.501Z,101228.31
2022-12-27T04:58:06.401Z,101225.53
2022-12-27T05:00:56.894Z,101228.00
2022-12-27T05:03:30.541Z,101252.91
2022-12-27T05:06:04.062Z,101251.19
2022-12-27T05:08:55.517Z,101235.72
2022-12-27T05:11:46.385Z,101244.97
2022-12-27T05:14:21.204Z,101248.50
2022-12-27T05:16:54.497Z,101253.66
2022-12-27T05:19:28.085Z,101239.22
2022-12-27T05:22:18.748Z,101249.09
2022-12-27T05:25:09.692Z,101257.09
2022-12-27T05:27:43.346Z,101248.94
2022-12-27T05:30:18.289Z,101250.13
2022-12-27T05:32:54.963Z,101265.91
2022-12-27T05:35:28.713Z,101258.38
2022-12-27T05:38:02.189Z,101267.28
2022-12-27T05:40:35.808Z,101262.63
2022-12-27T05:43:09.184Z,101262.75
2022-12-27T05:45:44.068Z,101259.56
2022-12-27T05:48:17.324Z,101254.28
2022-12-27T05:50:51.200Z,101260.47
2022-12-27T05:53:24.571Z,101257.88
2022-12-27T05:55:58.701Z,101258.72
2022-12-27T05:58:32.111Z,101262.75
2022-12-27T06:01:08.871Z,101261.38
2022-12-27T06:03:42.291Z,101275.28
2022-12-27T06:06:15.849Z,101275.00
2022-12-27T06:08:49.211Z,101284.44
2022-12-27T06:11:22.759Z,101288.81
2022-12-27T06:13:56.525Z,101293.53
2022-12-27T06:16:31.639Z,101298.97
2022-12-27T06:19:05.087Z,101298.81
2022-12-27T06:21:38.827Z,101296.06
2022-12-27T06:24:12.113Z,101303.72
2022-12-27T06:26:45.712Z,101317.94
2022-12-27T06:29:19.081Z,101313.19
2022-12-27T06:31:54.150Z,101308.25
2022-12-27T06:34:27.517Z,101316.13
2022-12-27T06:37:01.108Z,101324.72
2022-12-27T06:39:34.420Z,101332.47
2022-12-27T06:42:08.007Z,101338.06
2022-12-27T06:44:41.403Z,101331.25
2022-12-27T06:47:16.714Z,101333.09
2022-12-27T06:49:50.046Z,101333.69
2022-12-27T06:52:24.137Z,101332.13
2022-12-27T06:54:57.489Z,101338.53
2022-12-27T06:57:31.322Z,101347.44
2022-12-27T07:00:05.406Z,101355.94
2022-12-27T07:02:41.007Z,101348.38
2022-12-27T07:05:14.513Z,101363.25
2022-12-27T07:07:48.071Z,101370.78
2022-12-27T07:10:21.523Z,101385.00
2022-12-27T07:12:55.334Z,101400.59
2022-12-27T07:15:28.698Z,101416.66
2022-12-27T07:18:03.625Z,101417.41
2022-12-27T07:20:37.028Z,101403.06
2022-12-27T07:23:14.380Z,101405.34
2022-12-27T07:25:52.394Z,101397.81
2022-12-27T07:28:26.002Z,101399.47
2022-12-27T07:30:59.346Z,101412.97
2022-12-27T07:33:34.327Z,101411.31
2022-12-27T07:36:09.115Z,101415.72
2022-12-27T07:38:42.697Z,101412.09
2022-12-27T07:41:16.801Z,101407.97
2022-12-27T07:43:50.425Z,101408.50
2022-12-27T07:46:25.316Z,101424.84
2022-12-27T07:49:00.685Z,101419.56
2022-12-27T07:51:34.489Z,101427.41
2022-12-27T07:54:08.166Z,101439.97
2022-12-27T07:56:41.508Z,101439.34
2022-12-27T07:59:15.367Z,101449.34
2022-12-27T08:02:06.873Z,101445.41
2022-12-27T08:04:41.956Z,101457.38
2022-12-27T08:07:16.498Z,101469.34
2022-12-27T08:09:50.133Z,101464.06
2022-12-27T08:12:23.589Z,101466.50
2022-12-27T08:14:57.550Z,101468.75
2022-12-27T08:17:31.197Z,101476.47
2022-12-27T08:20:07.154Z,101472.78
2022-12-27T08:22:40.702Z,101474.47
2022-12-27T08:25:14.320Z,101479.09
2022-12-27T08:27:48.223Z,101488.03
2022-12-27T08:30:21.951Z,101499.41
2022-12-27T08:32:55.354Z,101510.03
2022-12-27T08:38:23.611Z,101513.97
2022-12-27T08:40:57.270Z,101515.34
2022-12-27T08:43:31.035Z,101508.84
2022-12-27T08:46:05.916Z,101512.81
2022-12-27T08:48:39.328Z,101512.22
2022-12-27T08:51:18.716Z,101513.44
2022-12-27T08:54:00.409Z,101516.28
2022-12-27T08:56:34.100Z,101520.22
2022-12-27T08:59:07.519Z,101520.66
2022-12-27T09:01:41.255Z,101530.47
2022-12-27T09:04:14.896Z,101529.09
2022-12-27T09:06:49.787Z,101529.91
2022-12-27T09:09:23.194Z,101544.44
2022-12-27T09:11:57.309Z,101536.97
2022-12-27T09:14:30.705Z,101535.16
2022-12-27T09:17:05.845Z,101545.75
2022-12-27T09:19:39.275Z,101548.41
2022-12-27T09:22:15.045Z,101550.66
2022-12-27T09:24:48.689Z,101545.41
2022-12-27T09:27:22.342Z,101560.56
2022-12-27T09:29:55.668Z,101557.84
2022-12-27T09:32:29.257Z,101559.78
2022-12-27T09:35:02.953Z,101558.59
2022-12-27T09:37:37.914Z,101555.25
2022-12-27T09:40:14.607Z,101563.72
2022-12-27T09:43:10.512Z,101568.78
2022-12-27T09:45:49.334Z,101574.03
2022-12-27T09:48:33.019Z,101574.94
2022-12-27T09:51:09.577Z,101583.44
2022-12-27T09:53:47.420Z,101582.03
2022-12-27T09:56:23.450Z,101572.28
2022-12-27T09:58:59.660Z,101578.69
2022-12-27T10:01:34.820Z,101576.59
2022-12-27T10:04:12.765Z,101578.22
2022-12-27T10:07:06.888Z,101574.53
2022-12-27T10:09:49.766Z,101571.00
2022-12-27T10:12:32.058Z,101580.66
2022-12-27T10:15:14.706Z,101577.06
2022-12-27T10:17:55.017Z,101574.47
2022-12-27T10:20:36.539Z,101586.97
2022-12-27T10:23:11.624Z,101591.50
2022-12-27T10:25:47.880Z,101591.94
2022-12-27T10:28:25.548Z,101590.66
2022-12-27T10:31:02.641Z,101613.50
2022-12-27T10:33:36.348Z,101599.25
2022-12-27T10:36:12.425Z,101607.56
2022-12-27T10:38:46.139Z,101604.97
2022-12-27T10:41:26.167Z,101607.91
2022-12-27T10:43:59.546Z,101613.94
2022-12-27T10:46:33.970Z,101611.00
2022-12-27T10:49:20.630Z,101622.75
2022-12-27T10:51:56.912Z,101616.84
2022-12-27T10:54:30.739Z,101619.81
2022-12-27T10:57:19.719Z,101622.38
2022-12-27T11:00:09.764Z,101623.38
2022-12-27T11:02:50.235Z,101619.06
2022-12-27T11:05:25.127Z,101628.31
2022-12-27T11:07:58.752Z,101625.75
2022-12-27T11:10:32.280Z,101625.09
2022-12-27T11:13:18.527Z,101626.38
2022-12-27T11:15:58.511Z,101635.97
2022-12-27T11:18:35.478Z,101642.78
2022-12-27T11:21:21.206Z,101644.84
2022-12-27T11:24:00.701Z,101640.75
2022-12-27T11:26:41.157Z,101637.91
2022-12-27T11:29:19.012Z,101651.25
2022-12-27T11:31:53.226Z,101641.88
2022-12-27T11:34:33.949Z,101646.28
2022-12-27T11:37:13.004Z,101655.72
2022-12-27T11:39:47.935Z,101655.28
2022-12-27T11:42:26.900Z,101648.53
2022-12-27T11:45:04.797Z,101653.25
2022-12-27T11:47:41.720Z,101654.94
2022-12-27T11:50:33.173Z,101653.94
2022-12-27T11:53:24.479Z,101646.44
2022-12-27T11:56:07.164Z,101641.63
2022-12-27T11:59:03.220Z,101650.53
2022-12-27T12:01:51.834Z,101651.84
2022-12-27T12:04:43.866Z,101649.47
2022-12-27T12:07:24.680Z,101648.22
2022-12-27T12:10:08.162Z,101650.94
2022-12-27T12:13:01.065Z,101656.75
2022-12-27T12:15:43.003Z,101662.78
2022-12-27T12:18:29.765Z,101657.97
2022-12-27T12:21:21.571Z,101657.59
2022-12-27T12:24:07.281Z,101659.53
2022-12-27T12:26:45.635Z,101655.00
2022-12-27T12:29:26.674Z,101667.81
2022-12-27T12:32:17.947Z,101672.16
2022-12-27T12:35:21.926Z,101668.97
2022-12-27T12:38:02.786Z,101660.94
2022-12-27T12:40:56.953Z,101673.97
2022-12-27T12:43:39.729Z,101674.16
2022-12-27T12:46:22.140Z,101673.34
2022-12-27T12:49:10.112Z,101668.41
2022-12-27T12:51:59.624Z,101672.72
2022-12-27T12:54:48.046Z,101677.25
2022-12-27T12:57:28.774Z,101664.19
2022-12-27T13:00:12.736Z,101668.31
2022-12-27T13:03:01.759Z,101652.78
2022-12-27T13:05:41.133Z,101652.44
2022-12-27T13:08:19.454Z,101648.94
2022-12-27T13:11:02.594Z,101644.25
2022-12-27T13:13:46.191Z,101658.47
2022-12-27T13:16:25.173Z,101652.25
2022-12-27T13:19:05.584Z,101656.50
2022-12-27T13:21:48.121Z,101644.38
2022-12-27T13:24:29.551Z,101647.88
2022-12-27T13:27:08.004Z,101643.84
2022-12-27T13:29:47.537Z,101652.72
2022-12-27T13:32:32.606Z,101651.81
2022-12-27T13:35:20.030Z,101654.69
2022-12-27T13:38:00.347Z,101645.88
2022-12-27T13:40:51.971Z,101648.00
2022-12-27T13:43:37.780Z,101645.31
2022-12-27T13:46:26.099Z,101644.53
2022-12-27T13:49:07.800Z,101641.97
2022-12-27T13:51:46.081Z,101643.00
2022-12-27T13:54:34.235Z,101634.41
2022-12-27T13:57:17.841Z,101641.88
2022-12-27T13:59:57.035Z,101642.34
2022-12-27T14:02:45.394Z,101651.50
2022-12-27T14:05:33.654Z,101654.84
2022-12-27T14:08:13.704Z,101647.84
2022-12-27T14:10:48.953Z,101649.41
2022-12-27T14:13:25.516Z,101643.81
2022-12-27T14:16:15.215Z,101649.44
2022-12-27T14:19:06.837Z,101637.94
2022-12-27T14:21:58.059Z,101637.78
2022-12-27T14:24:50.541Z,101641.09
2022-12-27T14:27:43.070Z,101643.88
2022-12-27T14:30:23.127Z,101640.53
2022-12-27T14:33:15.074Z,101640.09
2022-12-27T14:36:03.288Z,101637.66
2022-12-27T14:38:46.015Z,101633.13
2022-12-27T14:41:38.577Z,101636.19
2022-12-27T14:44:36.841Z,101639.41
2022-12-27T14:47:29.976Z,101638.34
2022-12-27T14:50:21.196Z,101633.19
2022-12-27T14:53:07.070Z,101645.31
2022-12-27T14:55:43.957Z,101641.97
2022-12-27T14:58:25.042Z,101649.09
2022-12-27T15:01:07.261Z,101643.50
2022-12-27T15:03:56.565Z,101658.81
2022-12-27T15:06:37.217Z,101651.69
2022-12-27T15:09:14.831Z,101662.94
2022-12-27T15:11:55.111Z,101664.16
2022-12-27T15:14:35.467Z,101659.59
2022-12-27T15:17:17.886Z,101664.19
2022-12-27T15:20:07.020Z,101657.97
2022-12-27T15:22:48.127Z,101644.88
2022-12-27T15:25:26.653Z,101653.50
2022-12-27T15:28:05.057Z,101649.25
2022-12-27T15:30:45.054Z,101657.78
2022-12-27T15:33:26.275Z,101658.25
2022-12-27T15:36:03.920Z,101653.38
2022-12-27T15:38:42.555Z,101658.69
2022-12-27T15:41:24.248Z,101655.03
2022-12-27T15:44:30.710Z,101661.25
2022-12-27T15:47:22.912Z,101661.25
2022-12-27T15:50:07.439Z,101657.91
2022-12-27T15:52:48.266Z,101647.00
2022-12-27T15:55:25.799Z,101650.50
2022-12-27T15:58:08.359Z,101649.41
2022-12-27T16:00:42.752Z,101648.06
2022-12-27T16:03:33.878Z,101647.31
2022-12-27T16:06:10.499Z,101650.66
2022-12-27T16:08:44.412Z,101636.84
2022-12-27T16:11:18.098Z,101639.41
2022-12-27T16:13:52.539Z,101638.66
2022-12-27T16:16:51.637Z,101628.47
2022-12-27T16:19:42.932Z,101623.91
2022-12-27T16:22:22.964Z,101622.09
2022-12-27T16:24:56.843Z,101623.78
2022-12-27T16:27:32.239Z,101620.28
2022-12-27T16:30:06.240Z,101631.53
2022-12-27T16:32:48.994Z,101627.28
2022-12-27T16:35:22.552Z,101619.66
2022-12-27T16:37:57.567Z,101625.13
2022-12-27T16:40:45.306Z,101623.78
2022-12-27T16:43:27.760Z,101617.72
2022-12-27T16:46:09.612Z,101616.66
2022-12-27T16:48:50.943Z,101620.91
2022-12-27T16:51:29.830Z,101623.34
2022-12-27T16:54:06.873Z,101617.00
2022-12-27T16:56:44.750Z,101621.81
2022-12-27T16:59:36.768Z,101621.81
2022-12-27T17:02:29.107Z,101625.78
2022-12-27T17:05:02.715Z,101630.31
2022-12-27T17:07:44.102Z,101635.34
2022-12-27T17:10:43.563Z,101638.41
2022-12-27T17:13:19.292Z,101628.09
2022-12-27T17:15:54.910Z,101629.75
2022-12-27T17:18:30.140Z,101623.81
2022-12-27T17:21:05.716Z,101639.03
2022-12-27T17:23:41.404Z,101635.22
2022-12-27T17:26:32.575Z,101637.22
2022-12-27T17:29:29.848Z,101642.06
2022-12-27T17:32:09.615Z,101635.06
2022-12-27T17:34:48.700Z,101636.31
2022-12-27T17:37:27.680Z,101630.38
2022-12-27T17:40:11.847Z,101634.63
2022-12-27T17:43:11.914Z,101637.56
2022-12-27T17:45:49.978Z,101635.72
2022-12-27T17:48:26.695Z,101630.44
2022-12-27T17:51:02.687Z,101631.47
2022-12-27T17:53:53.481Z,101633.63
2022-12-27T17:56:44.346Z,101614.31
2022-12-27T17:59:24.727Z,101616.56
2022-12-27T18:02:01.955Z,101611.22
2022-12-27T18:04:37.303Z,101609.09
2022-12-27T18:07:13.682Z,101615.19
2022-12-27T18:09:48.269Z,101605.41
2022-12-27T18:12:23.635Z,101599.78
2022-12-27T18:14:59.882Z,101600.97
2022-12-27T18:17:37.523Z,101599.91
2022-12-27T18:20:32.034Z,101600.19
2022-12-27T18:23:14.082Z,101599.22
2022-12-27T18:25:52.668Z,101598.72
2022-12-27T18:28:32.436Z,101591.56
2022-12-27T18:31:09.631Z,101595.69
2022-12-27T18:33:46.018Z,101598.50
2022-12-27T18:36:24.715Z,101593.31
2022-12-27T18:39:00.128Z,101580.25
2022-12-27T18:41:36.367Z,101574.19
2022-12-27T18:44:14.102Z,101573.44
2022-12-27T18:46:49.607Z,101572.31
2022-12-27T18:49:26.592Z,101568.94
2022-12-27T18:52:00.279Z,101564.56
2022-12-27T18:54:35.802Z,101561.69
2022-12-27T18:57:27.659Z,101556.53
2022-12-27T19:00:02.491Z,101556.38
2022-12-27T19:02:37.090Z,101553.81
2022-12-27T19:05:16.145Z,101553.66
2022-12-27T19:07:50.762Z,101537.66
2022-12-27T19:10:25.473Z,101543.75
2022-12-27T19:12:59.443Z,101543.59
2022-12-27T19:15:38.157Z,101544.38
2022-12-27T19:18:20.975Z,101536.00
2022-12-27T19:20:58.165Z,101540.59
2022-12-27T19:23:33.886Z,101540.59
2022-12-27T19:26:09.050Z,101532.09
2022-12-27T19:28:43.569Z,101529.09
2022-12-27T19:31:19.763Z,101528.31
2022-12-27T19:33:54.477Z,101516.94
2022-12-27T19:36:31.191Z,101505.28
2022-12-27T19:39:09.311Z,101509.25
2022-12-27T19:41:42.843Z,101502.53
2022-12-27T19:44:16.217Z,101494.19
2022-12-27T19:46:50.076Z,101502.50
2022-12-27T19:49:42.256Z,101494.31
2022-12-27T19:52:19.254Z,101493.41
2022-12-27T19:54:53.886Z,101497.53
2022-12-27T19:57:27.468Z,101498.00
2022-12-27T20:00:05.437Z,101494.78
2022-12-27T20:02:42.654Z,101505.97
2022-12-27T20:05:16.120Z,101496.53
2022-12-27T20:07:51.040Z,101488.66
2022-12-27T20:10:24.385Z,101482.44
2022-12-27T20:12:57.919Z,101473.66
2022-12-27T20:15:31.692Z,101472.47
2022-12-27T20:18:05.555Z,101470.22
2022-12-27T20:20:39.080Z,101463.38
2022-12-27T20:23:14.419Z,101456.84
2022-12-27T20:25:48.965Z,101453.75
2022-12-27T20:28:22.555Z,101465.56
2022-12-27T20:30:55.940Z,101465.91
2022-12-27T20:33:29.536Z,101463.81
2022-12-27T20:36:03.421Z,101456.84
2022-12-27T20:38:39.423Z,101455.94
2022-12-27T20:41:13.834Z,101450.31
2022-12-27T20:43:47.513Z,101450.31
2022-12-27T20:46:20.857Z,101443.47
2022-12-27T20:48:55.622Z,101440.91
2022-12-27T20:51:31.654Z,101438.94
2022-12-27T20:54:07.112Z,101447.59
2022-12-27T20:56:40.576Z,101437.13
2022-12-27T20:59:17.380Z,101428.34
2022-12-27T21:01:56.825Z,101436.72
2022-12-27T21:04:30.996Z,101431.84
2022-12-27T21:07:04.346Z,101434.50
2022-12-27T21:09:39.167Z,101427.97
2022-12-27T21:12:12.433Z,101422.81
2022-12-27T21:14:45.977Z,101425.56
2022-12-27T21:17:19.431Z,101422.22
2022-12-27T21:19:52.994Z,101427.38
2022-12-27T21:22:26.412Z,101422.63
2022-12-27T21:25:01.477Z,101411.41
2022-12-27T21:27:34.896Z,101409.38
2022-12-27T21:30:09.232Z,101403.84
2022-12-27T21:32:42.683Z,101409.88
2022-12-27T21:35:16.311Z,101403.72
2022-12-27T21:37:49.750Z,101402.44
2022-12-27T21:40:24.660Z,101405.75
2022-12-27T21:42:58.028Z,101390.38
2022-12-27T21:45:31.593Z,101381.75
2022-12-27T21:48:05.006Z,101375.81
2022-12-27T21:50:38.594Z,101372.91
2022-12-27T21:53:12.117Z,101372.91
2022-12-27T21:55:47.063Z,101366.66
2022-12-27T21:58:20.335Z,101366.31
2022-12-27T22:00:57.958Z,101362.06
2022-12-27T22:03:32.751Z,101354.31
2022-12-27T22:06:10.101Z,101347.31
2022-12-27T22:08:44.223Z,101354.19
2022-12-27T22:11:19.830Z,101347.31
2022-12-27T22:13:53.293Z,101341.00
2022-12-27T22:16:27.830Z,101326.94
2022-12-27T22:19:01.542Z,101322.94
2022-12-27T22:21:35.707Z,101323.38
2022-12-27T22:24:12.575Z,101321.97
2022-12-27T22:26:48.589Z,101326.25
2022-12-27T22:29:22.332Z,101311.13
2022-12-27T22:31:55.847Z,101303.75
2022-12-27T22:34:29.210Z,101287.59
2022-12-27T22:37:02.824Z,101286.69
2022-12-27T22:39:36.241Z,101273.78
2022-12-27T22:42:11.247Z,101274.69
2022-12-27T22:44:44.750Z,101276.34
2022-12-27T22:47:27.377Z,101272.34
2022-12-27T22:50:01.594Z,101268.38
2022-12-27T22:52:35.476Z,101273.81
2022-12-27T22:55:09.129Z,101259.59
2022-12-27T22:57:44.163Z,101263.19
2022-12-27T23:00:17.630Z,101271.47
2022-12-27T23:02:51.789Z,101272.50
2022-12-27T23:05:25.226Z,101265.91
2022-12-27T23:08:05.825Z,101258.81
2022-12-27T23:10:40.207Z,101262.94
2022-12-27T23:13:15.268Z,101256.09
2022-12-27T23:15:49.018Z,101251.03
2022-12-27T23:18:22.648Z,101248.19
2022-12-27T23:21:20.407Z,101251.56
2022-12-27T23:23:50.179Z,101235.38
2022-12-27T23:26:24.166Z,101241.34
2022-12-27T23:28:59.156Z,101242.13
2022-12-27T23:31:33.044Z,101240.97
2022-12-27T23:34:06.787Z,101235.00
2022-12-27T23:36:40.262Z,101223.75
2022-12-27T23:39:13.824Z,101227.38
2022-12-27T23:41:47.184Z,101217.94
2022-12-27T23:44:34.386Z,101211.50
2022-12-27T23:47:08.210Z,101192.47
2022-12-27T23:49:42.101Z,101187.03
2022-12-27T23:52:15.450Z,101188.84
2022-12-27T23:54:48.945Z,101191.94
2022-12-27T23:57:23.007Z,101180.69
2022-12-27T23:59:58.058Z,101170.59
