createdAt,value
2018-10-21T00:00:46.375Z,3.73
2018-10-21T00:03:12.840Z,3.30
2018-10-21T00:05:39.233Z,3.00
2018-10-21T00:08:05.655Z,2.67
2018-10-21T00:10:32.085Z,2.93
2018-10-21T00:12:58.499Z,3.67
2018-10-21T00:15:25.067Z,3.30
2018-10-21T00:17:51.302Z,3.50
2018-10-21T00:20:17.688Z,4.13
2018-10-21T00:22:44.106Z,3.47
2018-10-21T00:25:10.523Z,2.97
2018-10-21T00:27:36.918Z,2.80
2018-10-21T00:30:03.337Z,3.30
2018-10-21T00:32:35.435Z,2.90
2018-10-21T00:35:01.803Z,3.03
2018-10-21T00:37:28.197Z,3.03
2018-10-21T00:39:54.801Z,3.90
2018-10-21T00:42:21.172Z,2.97
2018-10-21T00:44:47.549Z,2.97
2018-10-21T00:47:13.961Z,3.33
2018-10-21T00:49:40.379Z,2.60
2018-10-21T00:52:06.779Z,2.80
2018-10-21T00:54:33.170Z,3.17
2018-10-21T00:56:59.581Z,2.73
2018-10-21T00:59:25.964Z,2.93
2018-10-21T01:01:52.352Z,2.70
2018-10-21T01:04:18.732Z,3.90
2018-10-21T01:06:45.104Z,3.10
2018-10-21T01:09:12.683Z,3.30
2018-10-21T01:11:40.032Z,3.20
2018-10-21T01:14:06.518Z,2.87
2018-10-21T01:16:32.919Z,2.63
2018-10-21T01:18:59.318Z,3.10
2018-10-21T01:21:25.728Z,3.00
2018-10-21T01:23:52.114Z,3.10
2018-10-21T01:26:18.481Z,3.10
2018-10-21T01:28:44.909Z,3.30
2018-10-21T01:31:11.299Z,3.20
2018-10-21T01:33:37.671Z,3.47
2018-10-21T01:36:04.056Z,2.30
2018-10-21T01:38:30.440Z,3.27
2018-10-21T01:40:57.909Z,3.10
2018-10-21T01:43:25.572Z,3.20
2018-10-21T01:45:51.988Z,2.93
2018-10-21T01:48:19.585Z,3.03
2018-10-21T01:50:46.010Z,2.83
2018-10-21T01:53:13.314Z,3.03
2018-10-21T01:55:39.711Z,3.30
2018-10-21T01:58:06.405Z,3.20
2018-10-21T02:00:33.298Z,2.83
2018-10-21T02:02:59.961Z,2.80
2018-10-21T02:05:26.685Z,2.90
2018-10-21T02:07:53.291Z,3.03
2018-10-21T02:10:19.662Z,3.33
2018-10-21T02:12:46.031Z,3.33
2018-10-21T02:15:13.051Z,2.70
2018-10-21T02:17:39.617Z,3.13
2018-10-21T02:20:06.020Z,2.37
2018-10-21T02:22:32.379Z,3.20
2018-10-21T02:24:58.779Z,3.20
2018-10-21T02:27:25.175Z,2.87
2018-10-21T02:29:51.577Z,3.07
2018-10-21T02:32:17.958Z,2.63
2018-10-21T02:34:44.339Z,2.63
2018-10-21T02:37:10.751Z,3.13
2018-10-21T02:39:37.099Z,3.03
2018-10-21T02:42:03.511Z,3.17
2018-10-21T02:44:29.908Z,2.80
2018-10-21T02:46:56.857Z,2.70
2018-10-21T02:49:23.261Z,3.30
2018-10-21T02:51:55.494Z,2.70
2018-10-21T02:54:23.869Z,2.60
2018-10-21T02:56:50.309Z,3.07
2018-10-21T02:59:16.720Z,2.57
2018-10-21T03:01:43.112Z,3.03
2018-10-21T03:04:09.527Z,3.20
2018-10-21T03:06:35.895Z,2.93
2018-10-21T03:09:02.442Z,3.37
2018-10-21T03:11:28.732Z,2.90
2018-10-21T03:13:55.141Z,2.63
2018-10-21T03:16:21.536Z,3.00
2018-10-21T03:18:47.903Z,2.67
2018-10-21T03:21:14.466Z,2.50
2018-10-21T03:23:40.691Z,2.50
2018-10-21T03:26:07.053Z,3.50
2018-10-21T03:28:33.783Z,2.90
2018-10-21T03:31:00.629Z,2.60
2018-10-21T03:33:27.331Z,2.73
2018-10-21T03:35:53.461Z,2.93
2018-10-21T03:38:19.829Z,2.70
2018-10-21T03:40:46.236Z,2.70
2018-10-21T03:43:12.651Z,2.47
2018-10-21T03:45:39.085Z,2.43
2018-10-21T03:48:05.485Z,2.43
2018-10-21T03:50:32.008Z,3.00
2018-10-21T03:52:58.829Z,2.73
2018-10-21T03:55:25.205Z,2.87
2018-10-21T03:57:51.808Z,2.67
2018-10-21T04:00:18.336Z,2.60
2018-10-21T04:02:44.880Z,2.73
2018-10-21T04:05:11.523Z,2.70
2018-10-21T04:07:38.059Z,2.73
2018-10-21T04:10:04.499Z,2.90
2018-10-21T04:12:30.850Z,3.40
2018-10-21T04:14:57.220Z,2.53
2018-10-21T04:17:23.604Z,2.30
2018-10-21T04:19:50.015Z,3.03
2018-10-21T04:22:16.486Z,3.10
2018-10-21T04:24:42.807Z,2.83
2018-10-21T04:27:09.278Z,2.80
2018-10-21T04:29:35.675Z,2.90
2018-10-21T04:32:02.095Z,2.47
2018-10-21T04:34:28.512Z,2.77
2018-10-21T04:36:54.877Z,2.60
2018-10-21T04:39:21.228Z,2.80
2018-10-21T04:41:47.582Z,3.53
2018-10-21T04:44:13.946Z,2.87
2018-10-21T04:46:40.449Z,2.90
2018-10-21T04:49:06.750Z,2.40
2018-10-21T04:51:33.164Z,3.40
2018-10-21T04:53:59.567Z,2.70
2018-10-21T04:56:25.927Z,2.37
2018-10-21T04:58:52.329Z,3.03
2018-10-21T05:01:18.714Z,2.83
2018-10-21T05:03:45.102Z,2.43
2018-10-21T05:06:11.478Z,3.10
2018-10-21T05:08:37.857Z,3.00
2018-10-21T05:11:04.218Z,2.90
2018-10-21T05:13:30.608Z,2.90
2018-10-21T05:15:56.990Z,3.33
2018-10-21T05:18:23.369Z,2.50
2018-10-21T05:20:49.766Z,2.50
2018-10-21T05:23:16.163Z,3.30
2018-10-21T05:25:42.532Z,2.63
2018-10-21T05:28:08.971Z,2.93
2018-10-21T05:30:35.296Z,2.80
2018-10-21T05:33:01.677Z,3.43
2018-10-21T05:35:28.092Z,2.43
2018-10-21T05:37:54.483Z,2.33
2018-10-21T05:40:21.766Z,3.13
2018-10-21T05:42:48.640Z,2.70
2018-10-21T05:45:15.144Z,2.93
2018-10-21T05:47:41.910Z,2.50
2018-10-21T05:50:08.502Z,2.40
2018-10-21T05:52:34.888Z,2.47
2018-10-21T05:55:01.284Z,2.50
2018-10-21T05:57:27.630Z,2.43
2018-10-21T05:59:54.041Z,2.87
2018-10-21T06:02:20.470Z,2.60
2018-10-21T06:04:46.942Z,2.60
2018-10-21T06:07:13.352Z,2.50
2018-10-21T06:09:39.737Z,2.97
2018-10-21T06:12:06.148Z,2.50
2018-10-21T06:14:32.538Z,2.70
2018-10-21T06:17:05.180Z,3.03
2018-10-21T06:19:35.028Z,2.93
2018-10-21T06:22:01.490Z,2.77
2018-10-21T06:24:27.860Z,2.70
2018-10-21T06:26:54.314Z,2.80
2018-10-21T06:29:20.723Z,3.70
2018-10-21T06:31:47.126Z,2.90
2018-10-21T06:34:13.510Z,2.67
2018-10-21T06:36:40.038Z,3.03
2018-10-21T06:39:06.594Z,3.37
2018-10-21T06:41:32.958Z,3.10
2018-10-21T06:43:59.386Z,2.23
2018-10-21T06:46:25.838Z,3.17
2018-10-21T06:48:52.226Z,2.80
2018-10-21T06:51:18.630Z,4.07
2018-10-21T06:53:45.029Z,2.23
2018-10-21T06:56:11.473Z,3.13
2018-10-21T06:58:37.865Z,3.00
2018-10-21T07:01:04.248Z,2.83
2018-10-21T07:03:30.625Z,2.67
2018-10-21T07:05:57.031Z,2.67
2018-10-21T07:08:24.105Z,2.47
2018-10-21T07:10:50.640Z,3.20
2018-10-21T07:13:17.051Z,2.60
2018-10-21T07:15:43.464Z,2.47
2018-10-21T07:18:09.853Z,2.70
2018-10-21T07:20:36.242Z,2.90
2018-10-21T07:23:02.620Z,2.80
2018-10-21T07:25:29.062Z,3.57
2018-10-21T07:27:55.554Z,2.73
2018-10-21T07:30:21.927Z,2.80
2018-10-21T07:32:48.340Z,2.53
2018-10-21T07:35:14.729Z,2.87
2018-10-21T07:37:42.003Z,2.87
2018-10-21T07:40:09.072Z,2.77
2018-10-21T07:42:35.476Z,3.17
2018-10-21T07:45:01.911Z,2.90
2018-10-21T07:47:28.286Z,3.47
2018-10-21T07:49:54.718Z,3.40
2018-10-21T07:52:21.112Z,3.93
2018-10-21T07:54:47.546Z,2.50
2018-10-21T07:57:14.654Z,3.10
2018-10-21T07:59:41.087Z,2.77
2018-10-21T08:02:07.514Z,2.67
2018-10-21T08:04:33.903Z,3.23
2018-10-21T08:07:00.329Z,3.07
2018-10-21T08:09:26.761Z,3.27
2018-10-21T08:11:53.167Z,3.20
2018-10-21T08:14:19.567Z,2.83
2018-10-21T08:16:45.986Z,3.33
2018-10-21T08:19:12.359Z,3.37
2018-10-21T08:21:38.741Z,3.53
2018-10-21T08:24:05.161Z,3.30
2018-10-21T08:26:31.575Z,3.17
2018-10-21T08:28:57.962Z,3.27
2018-10-21T08:31:24.475Z,3.60
2018-10-21T08:33:50.871Z,2.87
2018-10-21T08:36:17.291Z,2.80
2018-10-21T08:38:43.686Z,2.97
2018-10-21T08:41:10.104Z,3.37
2018-10-21T08:43:36.555Z,3.07
2018-10-21T08:46:02.996Z,3.00
2018-10-21T08:48:29.488Z,2.90
2018-10-21T08:50:55.895Z,3.47
2018-10-21T08:53:22.282Z,3.30
2018-10-21T08:55:48.745Z,2.83
2018-10-21T08:58:15.140Z,3.10
2018-10-21T09:00:41.506Z,3.37
2018-10-21T09:03:07.925Z,3.93
2018-10-21T09:05:34.373Z,3.30
2018-10-21T09:08:00.763Z,3.47
2018-10-21T09:10:27.240Z,3.37
2018-10-21T09:12:53.641Z,3.73
2018-10-21T09:15:20.017Z,3.53
2018-10-21T09:17:46.413Z,3.30
2018-10-21T09:20:16.955Z,2.97
2018-10-21T09:22:43.356Z,3.33
2018-10-21T09:25:10.784Z,3.30
2018-10-21T09:27:37.890Z,2.83
2018-10-21T09:30:04.288Z,2.57
2018-10-21T09:32:30.740Z,3.43
2018-10-21T09:34:57.142Z,3.00
2018-10-21T09:37:23.553Z,2.85
2018-10-21T09:39:49.976Z,3.23
2018-10-21T09:42:16.380Z,3.07
2018-10-21T09:44:42.793Z,2.67
2018-10-21T09:47:09.220Z,3.53
2018-10-21T09:49:35.612Z,3.23
2018-10-21T09:52:02.050Z,3.23
2018-10-21T09:54:28.395Z,3.87
2018-10-21T09:56:54.869Z,2.90
2018-10-21T09:59:21.241Z,3.70
2018-10-21T10:01:53.340Z,3.23
2018-10-21T10:04:19.808Z,3.20
2018-10-21T10:06:46.129Z,3.10
2018-10-21T10:09:13.596Z,3.87
2018-10-21T10:11:42.282Z,3.67
2018-10-21T10:14:10.757Z,3.03
2018-10-21T10:16:37.959Z,3.20
2018-10-21T10:19:04.443Z,2.90
2018-10-21T10:21:30.824Z,2.73
2018-10-21T10:23:57.274Z,3.30
2018-10-21T10:26:23.657Z,2.50
2018-10-21T10:28:50.131Z,3.73
2018-10-21T10:31:16.706Z,3.43
2018-10-21T10:33:43.050Z,3.27
2018-10-21T10:36:09.451Z,4.13
2018-10-21T10:38:35.863Z,3.70
2018-10-21T10:41:02.279Z,3.90
2018-10-21T10:43:28.664Z,3.03
2018-10-21T10:45:55.459Z,4.07
2018-10-21T10:48:21.899Z,5.33
2018-10-21T10:50:48.286Z,3.53
2018-10-21T10:53:14.695Z,3.47
2018-10-21T10:55:46.315Z,3.67
2018-10-21T10:58:12.978Z,4.03
2018-10-21T11:00:39.329Z,4.17
2018-10-21T11:03:05.768Z,4.60
2018-10-21T11:05:32.203Z,3.70
2018-10-21T11:07:58.632Z,4.40
2018-10-21T11:10:25.063Z,3.97
2018-10-21T11:12:51.470Z,3.87
2018-10-21T11:15:17.870Z,4.87
2018-10-21T11:17:44.304Z,4.13
2018-10-21T11:20:10.715Z,4.53
2018-10-21T11:22:37.374Z,4.60
2018-10-21T11:25:03.794Z,3.93
2018-10-21T11:27:30.242Z,4.40
2018-10-21T11:29:56.636Z,3.20
2018-10-21T11:32:23.019Z,2.90
2018-10-21T11:34:49.660Z,3.97
2018-10-21T11:37:16.106Z,3.93
2018-10-21T11:39:42.501Z,4.17
2018-10-21T11:42:08.931Z,3.40
2018-10-21T11:44:35.328Z,3.80
2018-10-21T11:47:02.168Z,3.70
2018-10-21T11:49:28.867Z,3.60
2018-10-21T11:51:55.809Z,3.37
2018-10-21T11:54:22.294Z,3.13
2018-10-21T11:56:48.972Z,3.03
2018-10-21T11:59:15.443Z,3.53
2018-10-21T12:01:42.945Z,4.10
2018-10-21T12:04:10.004Z,2.80
2018-10-21T12:06:36.426Z,3.50
2018-10-21T12:09:03.667Z,3.43
2018-10-21T12:11:30.078Z,3.80
2018-10-21T12:13:56.483Z,3.63
2018-10-21T12:16:22.901Z,2.60
2018-10-21T12:18:49.899Z,3.07
2018-10-21T12:21:16.310Z,3.50
2018-10-21T12:23:42.813Z,4.10
2018-10-21T12:26:09.198Z,3.23
2018-10-21T12:28:35.617Z,3.07
2018-10-21T12:31:02.067Z,3.50
2018-10-21T12:33:30.058Z,3.17
2018-10-21T12:35:56.472Z,3.40
2018-10-21T12:38:22.898Z,3.20
2018-10-21T12:40:49.292Z,4.33
2018-10-21T12:43:15.791Z,3.23
2018-10-21T12:45:42.099Z,2.83
2018-10-21T12:48:08.512Z,3.20
2018-10-21T12:50:34.924Z,3.07
2018-10-21T12:53:01.393Z,3.17
2018-10-21T12:55:27.840Z,3.33
2018-10-21T12:57:54.338Z,3.17
2018-10-21T13:00:20.692Z,2.90
2018-10-21T13:02:47.078Z,2.70
2018-10-21T13:05:13.424Z,3.17
2018-10-21T13:07:39.818Z,2.87
2018-10-21T13:10:06.309Z,3.63
2018-10-21T13:12:32.677Z,2.50
2018-10-21T13:14:59.067Z,4.40
2018-10-21T13:17:25.463Z,3.57
2018-10-21T13:19:51.889Z,3.13
2018-10-21T13:22:18.370Z,3.23
2018-10-21T13:24:44.743Z,3.03
2018-10-21T13:27:11.150Z,2.93
2018-10-21T13:29:37.583Z,2.93
2018-10-21T13:32:03.952Z,2.57
2018-10-21T13:34:30.374Z,2.57
2018-10-21T13:36:56.862Z,2.90
2018-10-21T13:39:23.220Z,3.10
2018-10-21T13:41:49.651Z,2.40
2018-10-21T13:44:16.056Z,2.63
2018-10-21T13:46:42.460Z,2.50
2018-10-21T13:49:08.907Z,2.70
2018-10-21T13:51:35.544Z,2.67
2018-10-21T13:54:01.909Z,2.50
2018-10-21T13:56:28.589Z,3.10
2018-10-21T13:58:54.960Z,3.00
2018-10-21T14:01:21.440Z,3.20
2018-10-21T14:03:48.215Z,2.83
2018-10-21T14:06:14.599Z,3.23
2018-10-21T14:08:41.063Z,2.50
2018-10-21T14:11:07.435Z,2.87
2018-10-21T14:13:33.829Z,2.10
2018-10-21T14:16:00.245Z,2.13
2018-10-21T14:18:26.605Z,2.60
2018-10-21T14:20:53.005Z,2.77
2018-10-21T14:23:19.376Z,2.60
2018-10-21T14:25:45.773Z,2.43
2018-10-21T14:28:12.192Z,2.43
2018-10-21T14:30:38.669Z,2.93
2018-10-21T14:33:04.986Z,3.00
2018-10-21T14:35:31.363Z,2.20
2018-10-21T14:37:57.864Z,2.10
2018-10-21T14:40:24.221Z,2.23
2018-10-21T14:42:50.624Z,2.07
2018-10-21T14:45:17.101Z,1.93
2018-10-21T14:47:43.431Z,2.73
2018-10-21T14:50:10.847Z,2.33
2018-10-21T14:52:37.265Z,2.57
2018-10-21T14:55:03.857Z,2.83
2018-10-21T14:57:30.256Z,2.23
2018-10-21T14:59:57.510Z,2.77
2018-10-21T15:02:23.958Z,2.27
2018-10-21T15:04:50.331Z,2.90
2018-10-21T15:07:16.735Z,2.43
2018-10-21T15:09:43.179Z,2.30
2018-10-21T15:12:09.581Z,2.50
2018-10-21T15:14:35.966Z,2.97
2018-10-21T15:17:02.332Z,2.27
2018-10-21T15:19:28.715Z,2.47
2018-10-21T15:21:55.090Z,2.13
2018-10-21T15:24:21.532Z,2.43
2018-10-21T15:26:48.507Z,2.33
2018-10-21T15:29:14.969Z,2.20
2018-10-21T15:31:41.357Z,1.97
2018-10-21T15:34:07.811Z,2.60
2018-10-21T15:36:34.221Z,2.73
2018-10-21T15:39:00.649Z,2.10
2018-10-21T15:41:27.031Z,2.33
2018-10-21T15:43:53.454Z,2.13
2018-10-21T15:46:20.063Z,2.07
2018-10-21T15:48:46.352Z,1.90
2018-10-21T15:51:12.767Z,2.63
2018-10-21T15:53:39.180Z,2.50
2018-10-21T15:56:05.660Z,2.40
2018-10-21T15:58:32.025Z,1.90
2018-10-21T16:00:58.440Z,1.73
2018-10-21T16:03:25.679Z,2.80
2018-10-21T16:05:52.098Z,2.37
2018-10-21T16:08:18.542Z,2.40
2018-10-21T16:10:44.936Z,2.40
2018-10-21T16:13:11.378Z,2.97
2018-10-21T16:15:37.788Z,2.13
2018-10-21T16:18:04.148Z,3.23
2018-10-21T16:20:30.572Z,2.13
2018-10-21T16:22:56.953Z,2.77
2018-10-21T16:25:23.448Z,3.10
2018-10-21T16:27:49.799Z,2.37
2018-10-21T16:30:16.608Z,2.50
2018-10-21T16:32:43.660Z,2.00
2018-10-21T16:35:10.483Z,2.90
2018-10-21T16:37:37.311Z,1.77
2018-10-21T16:40:03.717Z,2.33
2018-10-21T16:42:30.115Z,2.70
2018-10-21T16:44:57.027Z,3.53
2018-10-21T16:47:23.585Z,2.93
2018-10-21T16:49:50.503Z,2.83
2018-10-21T16:52:16.901Z,2.97
2018-10-21T16:54:43.371Z,4.13
2018-10-21T16:57:09.685Z,2.87
2018-10-21T16:59:36.130Z,2.30
2018-10-21T17:02:02.534Z,2.47
2018-10-21T17:04:28.955Z,2.47
2018-10-21T17:06:55.341Z,2.80
2018-10-21T17:09:21.845Z,2.57
2018-10-21T17:11:48.179Z,2.60
2018-10-21T17:14:14.597Z,2.83
2018-10-21T17:16:41.020Z,2.00
2018-10-21T17:19:07.653Z,2.97
2018-10-21T17:21:34.018Z,2.70
2018-10-21T17:24:00.477Z,2.40
2018-10-21T17:26:26.866Z,3.30
2018-10-21T17:28:53.288Z,2.30
2018-10-21T17:31:19.678Z,2.67
2018-10-21T17:33:46.110Z,3.17
2018-10-21T17:36:12.521Z,1.80
2018-10-21T17:38:38.925Z,3.40
2018-10-21T17:41:05.347Z,1.90
2018-10-21T17:43:31.728Z,3.27
2018-10-21T17:45:58.149Z,2.50
2018-10-21T17:48:24.542Z,2.03
2018-10-21T17:50:50.938Z,4.30
2018-10-21T17:53:17.337Z,2.70
2018-10-21T17:55:43.810Z,2.23
2018-10-21T17:58:10.261Z,3.07
2018-10-21T18:00:36.604Z,2.20
2018-10-21T18:03:03.039Z,2.23
2018-10-21T18:05:29.529Z,6.67
2018-10-21T18:07:55.932Z,18.80
2018-10-21T18:10:22.387Z,21.70
2018-10-21T18:12:48.788Z,13.73
2018-10-21T18:15:15.242Z,9.10
2018-10-21T18:17:42.118Z,7.97
2018-10-21T18:20:09.069Z,6.27
2018-10-21T18:22:35.472Z,5.37
2018-10-21T18:25:01.900Z,5.40
2018-10-21T18:27:28.364Z,6.07
2018-10-21T18:29:55.171Z,5.07
2018-10-21T18:32:21.589Z,4.97
2018-10-21T18:34:48.003Z,3.73
2018-10-21T18:37:14.457Z,5.67
2018-10-21T18:39:40.797Z,3.83
2018-10-21T18:42:07.651Z,4.33
2018-10-21T18:44:34.084Z,4.40
2018-10-21T18:47:00.792Z,3.90
2018-10-21T18:49:27.175Z,4.30
2018-10-21T18:51:53.630Z,4.13
2018-10-21T18:54:20.051Z,3.67
2018-10-21T18:56:46.443Z,3.93
2018-10-21T18:59:12.830Z,4.73
2018-10-21T19:01:39.231Z,4.60
2018-10-21T19:04:05.712Z,3.57
2018-10-21T19:06:32.026Z,3.90
2018-10-21T19:08:58.407Z,3.53
2018-10-21T19:11:24.812Z,2.93
2018-10-21T19:13:52.161Z,4.03
2018-10-21T19:16:18.628Z,3.27
2018-10-21T19:18:45.047Z,4.17
2018-10-21T19:21:11.448Z,3.33
2018-10-21T19:23:37.867Z,4.23
2018-10-21T19:26:04.281Z,3.47
2018-10-21T19:28:30.664Z,3.63
2018-10-21T19:30:57.102Z,3.77
2018-10-21T19:33:23.525Z,3.50
2018-10-21T19:35:49.942Z,3.47
2018-10-21T19:38:16.313Z,2.57
2018-10-21T19:40:42.719Z,4.07
2018-10-21T19:43:09.223Z,3.63
2018-10-21T19:45:35.620Z,3.47
2018-10-21T19:48:02.063Z,3.40
2018-10-21T19:50:28.442Z,3.70
2018-10-21T19:52:54.834Z,3.03
2018-10-21T19:55:21.255Z,3.00
2018-10-21T19:57:47.667Z,3.73
2018-10-21T20:00:16.049Z,2.90
2018-10-21T20:02:42.731Z,2.40
2018-10-21T20:05:09.999Z,3.23
2018-10-21T20:07:36.542Z,2.90
2018-10-21T20:10:02.999Z,3.27
2018-10-21T20:12:29.388Z,3.00
2018-10-21T20:14:55.793Z,2.83
2018-10-21T20:17:22.184Z,2.57
2018-10-21T20:19:48.899Z,2.30
2018-10-21T20:22:15.471Z,2.67
2018-10-21T20:24:41.881Z,3.10
2018-10-21T20:27:08.796Z,4.30
2018-10-21T20:29:35.317Z,3.27
2018-10-21T20:32:01.712Z,2.83
2018-10-21T20:34:28.085Z,2.87
2018-10-21T20:36:54.487Z,2.67
2018-10-21T20:39:20.900Z,3.37
2018-10-21T20:41:47.267Z,3.73
2018-10-21T20:44:13.692Z,2.80
2018-10-21T20:46:40.067Z,3.07
2018-10-21T20:49:06.519Z,3.10
2018-10-21T20:51:33.051Z,3.63
2018-10-21T20:53:59.277Z,2.97
2018-10-21T20:56:25.660Z,3.63
2018-10-21T20:58:52.078Z,3.47
2018-10-21T21:01:18.470Z,2.90
2018-10-21T21:03:44.906Z,3.27
2018-10-21T21:06:11.376Z,2.47
2018-10-21T21:08:37.916Z,3.33
2018-10-21T21:11:04.286Z,3.50
2018-10-21T21:13:30.658Z,2.47
2018-10-21T21:15:57.077Z,2.77
2018-10-21T21:18:23.482Z,2.77
2018-10-21T21:20:49.918Z,3.47
2018-10-21T21:23:16.312Z,2.57
2018-10-21T21:25:42.722Z,3.17
2018-10-21T21:28:09.135Z,2.57
2018-10-21T21:30:35.781Z,2.63
2018-10-21T21:33:02.272Z,2.70
2018-10-21T21:35:28.671Z,2.77
2018-10-21T21:37:55.140Z,2.70
2018-10-21T21:40:21.655Z,2.30
2018-10-21T21:42:48.002Z,2.93
2018-10-21T21:45:14.388Z,3.13
2018-10-21T21:47:40.792Z,2.73
2018-10-21T21:50:07.500Z,2.63
2018-10-21T21:52:33.921Z,3.10
2018-10-21T21:55:00.289Z,2.73
2018-10-21T21:57:26.664Z,3.70
2018-10-21T21:59:53.266Z,2.90
2018-10-21T22:02:19.628Z,2.80
2018-10-21T22:04:46.052Z,2.53
2018-10-21T22:07:12.449Z,3.13
2018-10-21T22:09:38.807Z,2.37
2018-10-21T22:12:05.244Z,2.40
2018-10-21T22:14:31.629Z,2.87
2018-10-21T22:16:58.025Z,2.50
2018-10-21T22:19:24.433Z,3.10
2018-10-21T22:21:50.847Z,2.60
2018-10-21T22:24:17.268Z,2.83
2018-10-21T22:26:43.647Z,2.30
2018-10-21T22:29:09.999Z,2.80
2018-10-21T22:31:36.346Z,2.37
2018-10-21T22:34:02.796Z,2.10
2018-10-21T22:36:29.138Z,3.13
2018-10-21T22:38:55.537Z,2.40
2018-10-21T22:41:21.950Z,2.87
2018-10-21T22:43:48.330Z,2.13
2018-10-21T22:46:14.766Z,2.70
2018-10-21T22:48:41.113Z,2.63
2018-10-21T22:51:07.688Z,2.17
2018-10-21T22:53:34.083Z,2.57
2018-10-21T22:56:00.509Z,3.17
2018-10-21T22:58:26.922Z,2.63
2018-10-21T23:00:53.333Z,3.23
2018-10-21T23:03:19.782Z,2.57
2018-10-21T23:05:46.159Z,3.17
2018-10-21T23:08:12.524Z,2.67
2018-10-21T23:10:38.891Z,2.63
2018-10-21T23:13:05.251Z,2.37
2018-10-21T23:15:31.697Z,2.67
2018-10-21T23:17:58.116Z,2.60
2018-10-21T23:20:24.488Z,2.40
2018-10-21T23:22:50.886Z,2.97
2018-10-21T23:25:17.281Z,2.73
2018-10-21T23:27:43.656Z,2.97
2018-10-21T23:30:10.051Z,2.30
2018-10-21T23:32:36.429Z,2.63
2018-10-21T23:35:02.840Z,2.50
2018-10-21T23:37:29.228Z,2.57
2018-10-21T23:39:56.517Z,3.27
2018-10-21T23:42:22.851Z,3.27
2018-10-21T23:44:49.207Z,4.27
2018-10-21T23:47:15.607Z,2.80
2018-10-21T23:49:42.018Z,2.20
2018-10-21T23:52:08.756Z,2.80
2018-10-21T23:54:35.150Z,2.70
2018-10-21T23:57:04.110Z,2.60
2018-10-21T23:59:30.536Z,2.90
