createdAt,value
2023-04-13T00:00:45.883Z,9.30
2023-04-13T00:06:39.056Z,9.10
2023-04-13T00:09:26.047Z,9.00
2023-04-13T00:12:12.669Z,9.00
2023-04-13T00:14:58.426Z,8.90
2023-04-13T00:17:45.547Z,9.30
2023-04-13T00:20:31.267Z,9.20
2023-04-13T00:23:17.027Z,9.20
2023-04-13T00:26:04.330Z,9.20
2023-04-13T00:28:49.734Z,9.00
2023-04-13T00:31:37.982Z,9.00
2023-04-13T00:34:23.600Z,8.80
2023-04-13T00:37:11.809Z,9.00
2023-04-13T00:39:58.091Z,9.20
2023-04-13T00:42:46.149Z,9.40
2023-04-13T00:45:38.965Z,9.50
2023-04-13T00:48:24.915Z,9.50
2023-04-13T00:51:10.409Z,9.30
2023-04-13T00:53:57.962Z,9.40
2023-04-13T00:56:43.885Z,9.30
2023-04-13T00:59:31.314Z,9.30
2023-04-13T01:02:17.106Z,9.50
2023-04-13T01:05:04.145Z,9.30
2023-04-13T01:07:57.595Z,9.20
2023-04-13T01:10:51.704Z,9.40
2023-04-13T01:13:46.732Z,9.30
2023-04-13T01:16:41.979Z,9.30
2023-04-13T01:19:40.834Z,9.30
2023-04-13T01:22:30.074Z,9.30
2023-04-13T01:25:25.876Z,9.30
2023-04-13T01:28:16.018Z,9.30
2023-04-13T01:31:05.584Z,9.40
2023-04-13T01:33:51.751Z,9.50
2023-04-13T01:36:40.063Z,9.60
2023-04-13T01:39:32.017Z,9.50
2023-04-13T01:42:28.669Z,9.70
2023-04-13T01:45:22.176Z,9.70
2023-04-13T01:48:13.952Z,9.50
2023-04-13T01:51:34.819Z,9.70
2023-04-13T01:54:27.603Z,9.40
2023-04-13T01:57:15.981Z,9.30
2023-04-13T02:00:14.232Z,9.30
2023-04-13T02:03:05.009Z,9.50
2023-04-13T02:05:51.465Z,9.40
2023-04-13T02:08:37.748Z,9.30
2023-04-13T02:11:23.518Z,9.40
2023-04-13T02:14:09.642Z,9.40
2023-04-13T02:16:55.561Z,9.30
2023-04-13T02:19:43.935Z,9.20
2023-04-13T02:22:29.615Z,9.20
2023-04-13T02:25:18.901Z,9.30
2023-04-13T02:28:05.023Z,9.50
2023-04-13T02:30:51.193Z,9.20
2023-04-13T02:33:37.645Z,9.30
2023-04-13T02:36:25.013Z,9.30
2023-04-13T02:39:18.302Z,9.40
2023-04-13T02:42:05.173Z,9.70
2023-04-13T02:44:51.447Z,9.70
2023-04-13T02:47:38.786Z,9.60
2023-04-13T02:50:24.783Z,9.60
2023-04-13T02:53:19.763Z,9.70
2023-04-13T02:56:09.817Z,9.80
2023-04-13T02:58:56.930Z,9.90
2023-04-13T03:01:45.555Z,9.80
2023-04-13T03:04:33.022Z,9.70
2023-04-13T03:07:19.704Z,9.80
2023-04-13T03:10:11.679Z,9.80
2023-04-13T03:12:57.858Z,9.60
2023-04-13T03:15:45.159Z,9.40
2023-04-13T03:18:32.186Z,9.70
2023-04-13T03:21:18.572Z,9.70
2023-04-13T03:24:18.496Z,9.60
2023-04-13T03:27:05.778Z,9.70
2023-04-13T03:29:57.220Z,9.60
2023-04-13T03:32:44.506Z,9.40
2023-04-13T03:35:30.605Z,9.40
2023-04-13T03:38:19.170Z,9.50
2023-04-13T03:41:07.916Z,9.60
2023-04-13T03:43:55.028Z,9.60
2023-04-13T03:46:44.779Z,9.50
2023-04-13T03:49:44.946Z,9.70
2023-04-13T03:52:31.239Z,9.70
2023-04-13T03:55:19.110Z,9.70
2023-04-13T03:58:08.054Z,9.60
2023-04-13T04:00:55.663Z,9.50
2023-04-13T04:03:57.276Z,9.50
2023-04-13T04:06:45.452Z,9.50
2023-04-13T04:09:34.562Z,9.60
2023-04-13T04:12:20.933Z,9.60
2023-04-13T04:15:07.867Z,9.50
2023-04-13T04:17:55.677Z,9.60
2023-04-13T04:20:41.344Z,9.60
2023-04-13T04:23:28.813Z,9.40
2023-04-13T04:26:25.739Z,9.10
2023-04-13T04:29:21.921Z,9.10
2023-04-13T04:32:15.523Z,9.20
2023-04-13T04:35:04.841Z,9.20
2023-04-13T04:37:55.961Z,9.30
2023-04-13T04:40:45.212Z,9.20
2023-04-13T04:43:35.773Z,9.20
2023-04-13T04:46:25.847Z,9.40
2023-04-13T04:49:13.992Z,9.40
2023-04-13T04:52:01.963Z,9.40
2023-04-13T04:54:47.947Z,9.50
2023-04-13T04:57:34.433Z,9.30
2023-04-13T05:00:22.095Z,9.30
2023-04-13T05:03:27.437Z,9.40
2023-04-13T05:06:24.270Z,9.50
2023-04-13T05:09:11.958Z,9.60
2023-04-13T05:12:04.537Z,9.50
2023-04-13T05:14:50.910Z,9.70
2023-04-13T05:17:37.948Z,9.80
2023-04-13T05:20:24.312Z,9.80
2023-04-13T05:23:14.877Z,10.00
2023-04-13T05:26:10.386Z,10.20
2023-04-13T05:28:56.450Z,10.40
2023-04-13T05:31:44.144Z,10.70
2023-04-13T05:34:30.951Z,10.90
2023-04-13T05:37:28.866Z,10.70
2023-04-13T05:40:15.053Z,11.10
2023-04-13T05:43:02.734Z,11.80
2023-04-13T05:45:52.660Z,12.30
2023-04-13T05:48:38.516Z,12.70
2023-04-13T05:51:30.845Z,12.70
2023-04-13T05:54:17.501Z,12.10
2023-04-13T05:57:07.018Z,11.70
2023-04-13T05:59:56.366Z,11.40
2023-04-13T06:03:01.449Z,11.00
2023-04-13T06:05:50.207Z,10.80
2023-04-13T06:08:36.165Z,10.80
2023-04-13T06:11:22.143Z,10.70
2023-04-13T06:14:08.122Z,10.70
2023-04-13T06:16:55.390Z,10.50
2023-04-13T06:19:41.449Z,10.50
2023-04-13T06:22:30.942Z,10.20
2023-04-13T06:25:17.144Z,10.10
2023-04-13T06:28:05.009Z,10.20
2023-04-13T06:30:54.934Z,9.80
2023-04-13T06:33:41.952Z,10.00
2023-04-13T06:36:27.775Z,9.90
2023-04-13T06:39:16.040Z,10.00
2023-04-13T06:42:11.459Z,10.30
2023-04-13T06:45:12.769Z,10.20
2023-04-13T06:48:03.066Z,10.40
2023-04-13T06:50:55.486Z,10.40
2023-04-13T06:53:41.528Z,10.40
2023-04-13T06:56:27.607Z,10.40
2023-04-13T06:59:13.720Z,10.50
2023-04-13T07:01:59.432Z,10.70
2023-04-13T07:04:45.704Z,10.70
2023-04-13T07:07:33.103Z,10.80
2023-04-13T07:10:18.916Z,10.90
2023-04-13T07:13:05.024Z,10.70
2023-04-13T07:15:52.171Z,10.70
2023-04-13T07:18:38.402Z,10.70
2023-04-13T07:21:24.381Z,10.80
2023-04-13T07:24:29.397Z,10.80
2023-04-13T07:27:18.335Z,10.80
2023-04-13T07:30:09.082Z,11.00
2023-04-13T07:33:00.437Z,11.20
2023-04-13T07:35:46.389Z,10.90
2023-04-13T07:38:32.822Z,10.80
2023-04-13T07:41:22.556Z,10.80
2023-04-13T07:44:11.735Z,10.90
2023-04-13T07:47:00.860Z,11.20
2023-04-13T07:49:49.001Z,11.70
2023-04-13T07:52:38.876Z,12.20
2023-04-13T07:55:24.976Z,12.70
2023-04-13T07:58:12.771Z,13.00
2023-04-13T08:00:58.356Z,13.30
2023-04-13T08:03:44.850Z,13.70
2023-04-13T08:06:37.516Z,13.80
2023-04-13T08:09:24.657Z,13.60
2023-04-13T08:12:10.740Z,13.20
2023-04-13T08:15:01.842Z,12.90
2023-04-13T08:17:48.451Z,12.90
2023-04-13T08:20:37.248Z,12.70
2023-04-13T08:23:23.915Z,12.60
2023-04-13T08:26:17.663Z,13.00
2023-04-13T08:29:03.461Z,12.60
2023-04-13T08:31:51.652Z,12.70
2023-04-13T08:34:38.242Z,13.10
2023-04-13T08:37:24.689Z,13.30
2023-04-13T08:40:12.338Z,13.40
2023-04-13T08:43:00.970Z,13.60
2023-04-13T08:45:47.005Z,13.70
2023-04-13T08:48:52.262Z,13.70
2023-04-13T08:51:43.948Z,14.10
2023-04-13T08:54:29.798Z,14.60
2023-04-13T08:57:16.472Z,14.60
2023-04-13T09:00:16.983Z,14.40
2023-04-13T09:03:09.069Z,14.10
2023-04-13T09:06:07.449Z,14.40
2023-04-13T09:08:55.410Z,14.90
2023-04-13T09:11:42.878Z,14.80
2023-04-13T09:14:29.274Z,15.20
2023-04-13T09:17:25.688Z,15.20
2023-04-13T09:20:16.354Z,14.90
2023-04-13T09:23:12.604Z,14.30
2023-04-13T09:26:06.125Z,14.10
2023-04-13T09:28:56.122Z,13.50
2023-04-13T09:31:45.088Z,13.00
2023-04-13T09:34:31.531Z,12.40
2023-04-13T09:37:18.558Z,12.10
2023-04-13T09:40:14.046Z,12.70
2023-04-13T09:43:01.619Z,13.60
2023-04-13T09:45:47.397Z,14.00
2023-04-13T09:48:33.248Z,14.70
2023-04-13T09:51:20.260Z,16.00
2023-04-13T09:54:06.875Z,16.30
2023-04-13T09:56:56.285Z,17.10
2023-04-13T09:59:42.203Z,17.90
2023-04-13T10:02:28.360Z,18.20
2023-04-13T10:05:14.502Z,18.50
2023-04-13T10:08:01.872Z,18.90
2023-04-13T10:10:50.663Z,18.00
2023-04-13T10:13:45.007Z,16.60
2023-04-13T10:16:50.512Z,15.90
2023-04-13T10:19:43.449Z,15.60
2023-04-13T10:22:30.346Z,16.30
2023-04-13T10:25:29.516Z,17.30
2023-04-13T10:28:18.731Z,16.90
2023-04-13T10:31:06.165Z,17.00
2023-04-13T10:33:52.316Z,17.00
2023-04-13T10:36:40.406Z,16.80
2023-04-13T10:39:27.878Z,16.80
2023-04-13T10:42:15.987Z,16.50
2023-04-13T10:45:03.306Z,16.20
2023-04-13T10:47:51.180Z,16.30
2023-04-13T10:50:38.932Z,16.10
2023-04-13T10:53:26.954Z,15.80
2023-04-13T10:56:17.964Z,16.00
2023-04-13T10:59:04.480Z,15.90
2023-04-13T11:01:50.249Z,15.70
2023-04-13T11:04:39.734Z,15.30
2023-04-13T11:07:28.758Z,15.20
2023-04-13T11:10:14.854Z,15.60
2023-04-13T11:13:00.548Z,16.20
2023-04-13T11:15:48.115Z,16.60
2023-04-13T11:18:34.198Z,16.80
2023-04-13T11:21:21.269Z,17.50
2023-04-13T11:24:07.358Z,17.70
2023-04-13T11:26:54.593Z,17.90
2023-04-13T11:29:41.343Z,17.80
2023-04-13T11:32:28.080Z,17.80
2023-04-13T11:35:15.375Z,17.40
2023-04-13T11:38:03.553Z,16.90
2023-04-13T11:40:49.854Z,17.10
2023-04-13T11:43:37.442Z,17.10
2023-04-13T11:46:26.217Z,16.80
2023-04-13T11:49:12.625Z,18.10
2023-04-13T11:51:58.894Z,18.90
2023-04-13T11:54:46.248Z,18.60
2023-04-13T11:57:34.467Z,18.10
2023-04-13T12:00:24.583Z,17.50
2023-04-13T12:03:34.525Z,16.90
2023-04-13T12:06:23.149Z,17.00
2023-04-13T12:09:13.588Z,17.10
2023-04-13T12:12:34.130Z,16.40
2023-04-13T12:15:23.000Z,16.20
2023-04-13T12:18:18.121Z,16.10
2023-04-13T12:21:13.309Z,16.30
2023-04-13T12:24:00.703Z,16.40
2023-04-13T12:29:39.440Z,16.20
2023-04-13T12:32:25.613Z,15.90
2023-04-13T12:35:11.763Z,15.10
2023-04-13T12:37:58.424Z,14.90
2023-04-13T12:40:44.372Z,14.30
2023-04-13T12:43:30.581Z,14.10
2023-04-13T12:46:17.879Z,15.10
2023-04-13T12:49:03.907Z,16.50
2023-04-13T12:51:49.606Z,17.50
2023-04-13T12:54:35.227Z,18.60
2023-04-13T12:57:21.519Z,18.60
2023-04-13T13:00:10.735Z,17.90
2023-04-13T13:03:10.490Z,17.20
2023-04-13T13:06:00.011Z,17.00
2023-04-13T13:08:46.371Z,17.20
2023-04-13T13:11:32.331Z,19.00
2023-04-13T13:14:20.308Z,20.20
2023-04-13T13:17:06.308Z,21.00
2023-04-13T13:19:54.703Z,21.00
2023-04-13T13:22:40.770Z,20.30
2023-04-13T13:25:26.970Z,20.40
2023-04-13T13:28:14.812Z,19.70
2023-04-13T13:31:01.633Z,20.10
2023-04-13T13:33:47.545Z,19.60
2023-04-13T13:36:35.068Z,19.20
2023-04-13T13:39:22.246Z,18.80
2023-04-13T13:42:08.170Z,18.30
2023-04-13T13:44:53.926Z,17.60
2023-04-13T13:47:40.096Z,17.50
2023-04-13T13:50:27.238Z,18.00
2023-04-13T13:53:16.691Z,18.60
2023-04-13T13:56:03.522Z,19.10
2023-04-13T13:58:49.424Z,18.50
2023-04-13T14:01:35.139Z,18.20
2023-04-13T14:04:20.918Z,18.90
2023-04-13T14:07:06.695Z,19.40
2023-04-13T14:09:53.900Z,19.50
2023-04-13T14:12:41.611Z,19.50
2023-04-13T14:15:27.964Z,19.70
2023-04-13T14:18:14.043Z,19.80
2023-04-13T14:20:59.861Z,20.00
2023-04-13T14:23:46.024Z,19.80
2023-04-13T14:26:36.434Z,19.70
2023-04-13T14:29:22.219Z,19.50
2023-04-13T14:32:08.190Z,19.40
2023-04-13T14:34:54.138Z,19.30
2023-04-13T14:37:39.698Z,19.30
2023-04-13T14:40:26.445Z,19.70
2023-04-13T14:43:14.230Z,20.00
2023-04-13T14:46:00.429Z,19.50
2023-04-13T14:48:46.383Z,19.30
2023-04-13T14:51:32.094Z,19.30
2023-04-13T14:54:17.944Z,19.30
2023-04-13T14:57:04.864Z,19.10
2023-04-13T14:59:54.278Z,19.30
2023-04-13T15:02:42.023Z,19.80
2023-04-13T15:05:28.450Z,19.90
2023-04-13T15:08:17.714Z,19.80
2023-04-13T15:11:04.204Z,19.70
2023-04-13T15:13:50.215Z,19.80
2023-04-13T15:16:37.990Z,19.80
2023-04-13T15:19:23.809Z,19.70
2023-04-13T15:22:09.723Z,19.40
2023-04-13T15:24:55.434Z,18.90
2023-04-13T15:27:41.807Z,18.20
2023-04-13T15:30:29.270Z,17.90
2023-04-13T15:33:16.663Z,17.40
2023-04-13T15:36:03.147Z,17.30
2023-04-13T15:38:49.045Z,16.60
2023-04-13T15:41:34.904Z,16.30
2023-04-13T15:44:21.491Z,16.20
2023-04-13T15:47:07.482Z,16.20
2023-04-13T15:49:54.791Z,16.50
2023-04-13T15:52:40.489Z,17.30
2023-04-13T15:55:26.073Z,18.30
2023-04-13T15:58:14.412Z,18.70
2023-04-13T16:01:03.603Z,18.60
2023-04-13T16:03:49.850Z,18.80
2023-04-13T16:06:37.696Z,18.90
2023-04-13T16:09:24.573Z,18.80
2023-04-13T16:12:11.543Z,18.50
2023-04-13T16:14:59.438Z,18.00
2023-04-13T16:17:45.451Z,17.40
2023-04-13T16:20:32.228Z,16.80
2023-04-13T16:23:19.490Z,16.60
2023-04-13T16:26:06.385Z,16.40
2023-04-13T16:28:53.557Z,16.30
2023-04-13T16:31:39.511Z,16.30
2023-04-13T16:34:27.920Z,16.10
2023-04-13T16:37:14.341Z,15.90
2023-04-13T16:40:01.918Z,15.60
2023-04-13T16:42:48.083Z,15.40
2023-04-13T16:45:33.890Z,15.60
2023-04-13T16:48:20.782Z,15.70
2023-04-13T16:51:06.911Z,15.60
2023-04-13T16:53:53.037Z,15.70
2023-04-13T16:56:41.127Z,15.90
2023-04-13T16:59:27.267Z,15.70
2023-04-13T17:02:28.157Z,15.70
2023-04-13T17:05:17.236Z,15.60
2023-04-13T17:08:05.531Z,15.50
2023-04-13T17:10:52.281Z,15.40
2023-04-13T17:13:39.441Z,15.30
2023-04-13T17:16:29.820Z,15.30
2023-04-13T17:19:16.091Z,15.60
2023-04-13T17:22:02.148Z,15.80
2023-04-13T17:24:47.674Z,16.20
2023-04-13T17:27:33.294Z,16.60
2023-04-13T17:30:21.446Z,16.60
2023-04-13T17:33:07.410Z,16.60
2023-04-13T17:35:53.670Z,16.80
2023-04-13T17:38:39.484Z,16.80
2023-04-13T17:41:25.092Z,16.90
2023-04-13T17:44:10.756Z,17.10
2023-04-13T17:46:57.984Z,17.20
2023-04-13T17:49:44.805Z,17.20
2023-04-13T17:52:30.717Z,17.10
2023-04-13T17:55:16.869Z,17.10
2023-04-13T17:58:02.831Z,17.00
2023-04-13T18:00:48.936Z,16.70
2023-04-13T18:03:37.426Z,16.50
2023-04-13T18:06:23.265Z,16.50
2023-04-13T18:09:09.290Z,16.10
2023-04-13T18:11:55.150Z,16.00
2023-04-13T18:14:41.437Z,15.80
2023-04-13T18:17:27.744Z,15.50
2023-04-13T18:20:14.970Z,15.20
2023-04-13T18:23:00.671Z,15.10
2023-04-13T18:25:47.761Z,15.00
2023-04-13T18:28:36.057Z,14.80
2023-04-13T18:31:21.760Z,14.70
2023-04-13T18:34:10.589Z,14.50
2023-04-13T18:36:58.422Z,14.30
2023-04-13T18:39:45.023Z,14.10
2023-04-13T18:42:32.552Z,13.90
2023-04-13T18:45:18.734Z,13.80
2023-04-13T18:48:04.842Z,13.70
2023-04-13T18:50:50.745Z,13.60
2023-04-13T18:53:38.895Z,13.50
2023-04-13T18:56:25.918Z,13.40
2023-04-13T18:59:11.890Z,13.30
2023-04-13T19:01:57.634Z,13.20
2023-04-13T19:04:43.910Z,13.10
2023-04-13T19:07:30.060Z,12.90
2023-04-13T19:10:31.436Z,12.90
2023-04-13T19:13:17.442Z,12.80
2023-04-13T19:16:04.490Z,12.70
2023-04-13T19:18:50.299Z,12.60
2023-04-13T19:21:36.222Z,12.60
2023-04-13T19:24:22.552Z,12.50
2023-04-13T19:27:10.042Z,12.50
2023-04-13T19:29:56.172Z,12.70
2023-04-13T19:32:43.945Z,12.70
2023-04-13T19:35:30.122Z,12.80
2023-04-13T19:38:15.683Z,12.80
2023-04-13T19:41:01.610Z,12.90
2023-04-13T19:43:48.944Z,13.20
2023-04-13T19:46:35.526Z,13.20
2023-04-13T19:49:21.906Z,13.40
2023-04-13T19:52:10.270Z,13.50
2023-04-13T19:54:56.286Z,13.60
2023-04-13T19:57:42.904Z,13.70
2023-04-13T20:00:30.085Z,13.50
2023-04-13T20:03:17.899Z,13.10
2023-04-13T20:06:03.752Z,12.60
2023-04-13T20:08:50.170Z,12.30
2023-04-13T20:11:36.385Z,12.20
2023-04-13T20:14:22.085Z,12.10
2023-04-13T20:17:09.687Z,12.00
2023-04-13T20:19:55.716Z,12.20
2023-04-13T20:22:41.228Z,12.20
2023-04-13T20:25:27.039Z,12.10
2023-04-13T20:28:12.832Z,11.80
2023-04-13T20:30:59.024Z,11.70
2023-04-13T20:33:46.986Z,11.90
2023-04-13T20:36:32.875Z,11.60
2023-04-13T20:39:21.886Z,11.50
2023-04-13T20:42:08.265Z,11.50
2023-04-13T20:44:58.587Z,11.40
2023-04-13T20:47:47.554Z,11.50
2023-04-13T20:50:35.670Z,11.50
2023-04-13T20:53:21.435Z,11.50
2023-04-13T20:56:07.562Z,11.50
2023-04-13T20:58:56.152Z,11.40
2023-04-13T21:01:41.916Z,11.40
2023-04-13T21:04:27.617Z,11.40
2023-04-13T21:07:15.435Z,11.40
2023-04-13T21:10:01.750Z,11.20
2023-04-13T21:12:47.358Z,11.10
2023-04-13T21:15:32.847Z,11.10
2023-04-13T21:18:18.816Z,10.80
2023-04-13T21:21:06.726Z,10.70
2023-04-13T21:23:54.730Z,10.70
2023-04-13T21:26:40.604Z,10.60
2023-04-13T21:29:26.162Z,10.60
2023-04-13T21:32:13.586Z,10.60
2023-04-13T21:35:00.376Z,10.60
2023-04-13T21:37:45.919Z,10.60
2023-04-13T21:40:34.952Z,10.70
2023-04-13T21:43:20.698Z,10.60
2023-04-13T21:46:06.318Z,10.60
2023-04-13T21:48:52.778Z,10.60
2023-04-13T21:51:38.490Z,10.60
2023-04-13T21:54:23.970Z,10.50
2023-04-13T21:57:11.621Z,10.50
2023-04-13T21:59:57.548Z,10.40
2023-04-13T22:02:43.005Z,10.30
2023-04-13T22:05:28.540Z,10.20
2023-04-13T22:08:14.230Z,10.10
2023-04-13T22:11:00.200Z,10.20
2023-04-13T22:13:47.497Z,10.10
2023-04-13T22:16:33.056Z,10.00
2023-04-13T22:19:18.443Z,9.90
2023-04-13T22:22:04.176Z,9.90
2023-04-13T22:24:51.250Z,9.80
2023-04-13T22:27:37.339Z,9.60
2023-04-13T22:30:24.102Z,9.40
2023-04-13T22:33:09.729Z,9.50
2023-04-13T22:35:55.154Z,9.40
2023-04-13T22:38:40.680Z,9.20
2023-04-13T22:41:26.612Z,9.10
2023-04-13T22:44:12.413Z,9.00
2023-04-13T22:46:59.823Z,9.10
2023-04-13T22:49:45.389Z,9.30
2023-04-13T22:52:31.265Z,9.50
2023-04-13T22:55:18.043Z,9.50
2023-04-13T22:58:03.817Z,9.40
2023-04-13T23:00:49.333Z,9.40
2023-04-13T23:03:36.628Z,9.30
2023-04-13T23:06:22.290Z,9.20
2023-04-13T23:09:07.712Z,9.10
2023-04-13T23:11:53.363Z,9.10
2023-04-13T23:14:40.417Z,9.00
2023-04-13T23:17:26.003Z,8.90
2023-04-13T23:20:14.371Z,8.80
2023-04-13T23:22:59.970Z,8.90
2023-04-13T23:25:49.123Z,8.90
2023-04-13T23:28:35.232Z,8.90
2023-04-13T23:31:21.425Z,8.90
2023-04-13T23:34:07.123Z,8.80
2023-04-13T23:36:54.610Z,8.70
2023-04-13T23:39:39.962Z,8.60
2023-04-13T23:42:25.879Z,8.60
2023-04-13T23:45:12.040Z,8.60
2023-04-13T23:47:58.031Z,8.60
2023-04-13T23:50:44.715Z,8.60
2023-04-13T23:53:31.623Z,8.60
2023-04-13T23:56:17.487Z,8.60
2023-04-13T23:59:03.625Z,8.50
