createdAt,value
2023-02-19T00:01:35.968Z,101462.72
2023-02-19T00:04:08.449Z,101461.44
2023-02-19T00:06:36.103Z,101456.78
2023-02-19T00:09:03.136Z,101458.47
2023-02-19T00:11:31.674Z,101461.81
2023-02-19T00:13:59.795Z,101460.13
2023-02-19T00:16:38.173Z,101456.78
2023-02-19T00:19:07.553Z,101465.09
2023-02-19T00:21:34.355Z,101467.66
2023-02-19T00:24:03.442Z,101466.78
2023-02-19T00:26:30.173Z,101464.94
2023-02-19T00:28:57.990Z,101458.94
2023-02-19T00:31:33.592Z,101458.84
2023-02-19T00:34:05.437Z,101460.78
2023-02-19T00:36:33.878Z,101459.88
2023-02-19T00:39:00.314Z,101462.91
2023-02-19T00:41:26.654Z,101473.34
2023-02-19T00:43:56.125Z,101470.59
2023-02-19T00:46:27.239Z,101468.63
2023-02-19T00:48:54.298Z,101472.66
2023-02-19T00:51:22.740Z,101470.81
2023-02-19T00:53:49.480Z,101477.63
2023-02-19T00:56:15.947Z,101469.41
2023-02-19T00:58:42.330Z,101474.44
2023-02-19T01:01:10.259Z,101476.22
2023-02-19T01:03:38.497Z,101478.50
2023-02-19T01:06:07.039Z,101483.81
2023-02-19T01:08:34.113Z,101475.84
2023-02-19T01:11:01.449Z,101475.84
2023-02-19T01:13:30.920Z,101484.59
2023-02-19T01:16:06.409Z,101481.56
2023-02-19T01:18:33.513Z,101479.00
2023-02-19T01:21:00.226Z,101484.13
2023-02-19T01:23:26.647Z,101485.63
2023-02-19T01:25:53.009Z,101481.50
2023-02-19T01:28:19.419Z,101477.88
2023-02-19T01:30:45.790Z,101479.41
2023-02-19T01:33:12.120Z,101473.72
2023-02-19T01:35:39.473Z,101478.03
2023-02-19T01:38:08.210Z,101475.22
2023-02-19T01:40:34.929Z,101476.28
2023-02-19T01:43:01.333Z,101465.31
2023-02-19T01:45:32.122Z,101464.69
2023-02-19T01:48:10.081Z,101471.75
2023-02-19T01:50:45.759Z,101466.84
2023-02-19T01:53:14.367Z,101471.50
2023-02-19T01:55:41.109Z,101473.06
2023-02-19T01:58:09.074Z,101468.94
2023-02-19T02:00:36.829Z,101462.84
2023-02-19T02:03:04.492Z,101468.63
2023-02-19T02:05:55.778Z,101466.84
2023-02-19T02:08:42.591Z,101464.13
2023-02-19T02:11:09.447Z,101471.78
2023-02-19T02:13:38.464Z,101466.59
2023-02-19T02:16:20.297Z,101470.72
2023-02-19T02:18:59.686Z,101474.81
2023-02-19T02:21:51.827Z,101474.25
2023-02-19T02:24:46.497Z,101474.78
2023-02-19T02:27:18.113Z,101471.53
2023-02-19T02:29:59.081Z,101480.16
2023-02-19T02:32:29.245Z,101477.66
2023-02-19T02:35:05.428Z,101482.47
2023-02-19T02:37:35.615Z,101481.47
2023-02-19T02:40:04.132Z,101479.66
2023-02-19T02:42:30.541Z,101477.72
2023-02-19T02:45:17.342Z,101474.28
2023-02-19T02:47:56.912Z,101477.63
2023-02-19T02:50:34.143Z,101476.03
2023-02-19T02:53:24.155Z,101475.59
2023-02-19T02:55:53.217Z,101477.28
2023-02-19T02:58:22.248Z,101478.16
2023-02-19T03:01:13.567Z,101480.81
2023-02-19T03:03:43.344Z,101485.66
2023-02-19T03:06:14.544Z,101487.53
2023-02-19T03:09:00.124Z,101483.91
2023-02-19T03:12:04.995Z,101482.16
2023-02-19T03:14:58.742Z,101491.31
2023-02-19T03:17:50.971Z,101488.69
2023-02-19T03:20:21.174Z,101497.59
2023-02-19T03:22:50.132Z,101500.31
2023-02-19T03:25:44.131Z,101498.72
2023-02-19T03:28:13.595Z,101503.66
2023-02-19T03:30:44.722Z,101513.72
2023-02-19T03:33:15.423Z,101513.88
2023-02-19T03:35:48.596Z,101515.50
2023-02-19T03:38:26.132Z,101517.16
2023-02-19T03:41:01.378Z,101518.66
2023-02-19T03:43:40.367Z,101517.59
2023-02-19T03:46:13.284Z,101522.91
2023-02-19T03:49:09.107Z,101519.00
2023-02-19T03:51:45.007Z,101524.13
2023-02-19T03:54:20.622Z,101514.34
2023-02-19T03:57:02.371Z,101513.88
2023-02-19T03:59:56.917Z,101525.91
2023-02-19T04:02:35.453Z,101528.97
2023-02-19T04:05:13.207Z,101534.19
2023-02-19T04:07:46.041Z,101532.31
2023-02-19T04:10:13.243Z,101539.66
2023-02-19T04:12:45.668Z,101543.91
2023-02-19T04:15:17.684Z,101545.28
2023-02-19T04:17:49.893Z,101552.97
2023-02-19T04:20:16.573Z,101550.31
2023-02-19T04:22:43.711Z,101558.97
2023-02-19T04:25:10.130Z,101570.00
2023-02-19T04:27:39.674Z,101572.47
2023-02-19T04:30:08.586Z,101582.34
2023-02-19T04:32:34.967Z,101585.25
2023-02-19T04:35:01.347Z,101589.13
2023-02-19T04:37:27.729Z,101598.56
2023-02-19T04:39:54.262Z,101602.72
2023-02-19T04:42:20.684Z,101593.72
2023-02-19T04:44:47.037Z,101602.41
2023-02-19T04:47:13.385Z,101607.34
2023-02-19T04:49:39.759Z,101607.44
2023-02-19T04:52:06.105Z,101605.34
2023-02-19T04:54:32.449Z,101609.66
2023-02-19T04:56:58.823Z,101610.56
2023-02-19T04:59:25.250Z,101612.31
2023-02-19T05:01:51.744Z,101614.59
2023-02-19T05:04:18.192Z,101614.22
2023-02-19T05:06:44.674Z,101618.56
2023-02-19T05:09:11.018Z,101610.97
2023-02-19T05:11:37.492Z,101614.94
2023-02-19T05:14:04.045Z,101614.28
2023-02-19T05:16:30.444Z,101612.09
2023-02-19T05:18:56.804Z,101620.03
2023-02-19T05:21:23.210Z,101621.53
2023-02-19T05:23:49.540Z,101624.88
2023-02-19T05:26:21.340Z,101625.47
2023-02-19T05:28:50.881Z,101639.06
2023-02-19T05:31:17.568Z,101643.19
2023-02-19T05:33:44.288Z,101644.69
2023-02-19T05:36:13.258Z,101656.41
2023-02-19T05:38:40.848Z,101645.97
2023-02-19T05:41:21.481Z,101642.38
2023-02-19T05:43:49.139Z,101649.16
2023-02-19T05:46:19.664Z,101652.31
2023-02-19T05:48:47.023Z,101657.59
2023-02-19T05:51:17.202Z,101667.56
2023-02-19T05:53:44.885Z,101675.13
2023-02-19T05:56:36.098Z,101674.56
2023-02-19T05:59:07.783Z,101663.53
2023-02-19T06:01:35.304Z,101673.75
2023-02-19T06:04:01.637Z,101690.78
2023-02-19T06:06:28.149Z,101692.63
2023-02-19T06:08:55.105Z,101703.66
2023-02-19T06:11:21.529Z,101707.91
2023-02-19T06:13:50.027Z,101707.47
2023-02-19T06:16:17.944Z,101723.63
2023-02-19T06:18:45.209Z,101729.97
2023-02-19T06:21:12.769Z,101738.94
2023-02-19T06:23:39.792Z,101747.56
2023-02-19T06:26:15.373Z,101755.91
2023-02-19T06:28:42.290Z,101749.16
2023-02-19T06:31:10.199Z,101757.69
2023-02-19T06:33:40.397Z,101768.59
2023-02-19T06:36:10.492Z,101771.84
2023-02-19T06:38:36.885Z,101775.38
2023-02-19T06:41:05.263Z,101777.06
2023-02-19T06:43:33.233Z,101782.94
2023-02-19T06:46:03.992Z,101777.94
2023-02-19T06:48:31.908Z,101795.91
2023-02-19T06:50:58.955Z,101791.66
2023-02-19T06:53:25.747Z,101789.63
2023-02-19T06:55:57.029Z,101806.69
2023-02-19T06:58:23.387Z,101800.13
2023-02-19T07:00:49.879Z,101803.84
2023-02-19T07:03:16.255Z,101804.91
2023-02-19T07:05:44.186Z,101813.78
2023-02-19T07:08:10.582Z,101819.28
2023-02-19T07:10:37.007Z,101819.94
2023-02-19T07:13:03.380Z,101827.59
2023-02-19T07:15:30.119Z,101843.94
2023-02-19T07:17:56.445Z,101854.66
2023-02-19T07:20:22.814Z,101850.72
2023-02-19T07:22:49.147Z,101854.75
2023-02-19T07:25:15.553Z,101858.19
2023-02-19T07:27:41.917Z,101865.38
2023-02-19T07:30:08.948Z,101869.50
2023-02-19T07:32:35.354Z,101871.38
2023-02-19T07:35:01.718Z,101876.19
2023-02-19T07:37:28.349Z,101877.97
2023-02-19T07:39:54.687Z,101890.84
2023-02-19T07:42:21.057Z,101888.19
2023-02-19T07:44:47.400Z,101896.06
2023-02-19T07:47:13.863Z,101896.75
2023-02-19T07:49:40.184Z,101900.00
2023-02-19T07:52:06.555Z,101913.75
2023-02-19T07:54:32.926Z,101911.97
2023-02-19T07:56:59.721Z,101920.25
2023-02-19T07:59:26.075Z,101918.16
2023-02-19T08:02:11.070Z,101925.81
2023-02-19T08:04:37.559Z,101933.50
2023-02-19T08:07:05.370Z,101931.72
2023-02-19T08:09:32.138Z,101934.94
2023-02-19T08:12:17.181Z,101926.41
2023-02-19T08:14:43.708Z,101928.28
2023-02-19T08:17:10.122Z,101924.25
2023-02-19T08:19:36.466Z,101921.81
2023-02-19T08:22:02.920Z,101932.66
2023-02-19T08:24:29.341Z,101933.03
2023-02-19T08:26:55.700Z,101929.81
2023-02-19T08:29:22.093Z,101925.25
2023-02-19T08:31:48.634Z,101935.78
2023-02-19T08:34:14.994Z,101937.56
2023-02-19T08:36:41.361Z,101941.47
2023-02-19T08:39:07.702Z,101950.81
2023-02-19T08:41:34.058Z,101958.50
2023-02-19T08:44:00.414Z,101957.19
2023-02-19T08:46:26.821Z,101960.75
2023-02-19T08:48:53.265Z,101966.34
2023-02-19T08:51:19.618Z,101965.16
2023-02-19T08:53:46.028Z,101973.31
2023-02-19T08:56:15.107Z,101985.19
2023-02-19T08:58:42.163Z,101987.94
2023-02-19T09:01:11.786Z,101990.38
2023-02-19T09:03:38.466Z,102000.38
2023-02-19T09:06:05.062Z,102000.56
2023-02-19T09:08:31.380Z,102004.88
2023-02-19T09:10:59.648Z,102006.66
2023-02-19T09:13:26.018Z,102014.34
2023-02-19T09:15:52.402Z,102014.25
2023-02-19T09:18:18.847Z,102014.78
2023-02-19T09:20:45.216Z,102012.66
2023-02-19T09:23:11.660Z,102018.78
2023-02-19T09:25:37.988Z,102022.47
2023-02-19T09:28:04.667Z,102022.56
2023-02-19T09:30:31.025Z,102028.50
2023-02-19T09:32:57.433Z,102036.97
2023-02-19T09:35:23.896Z,102036.38
2023-02-19T09:37:50.293Z,102035.75
2023-02-19T09:40:21.477Z,102040.28
2023-02-19T09:42:50.159Z,102038.41
2023-02-19T09:45:23.267Z,102041.88
2023-02-19T09:47:54.356Z,102053.09
2023-02-19T09:50:24.847Z,102048.88
2023-02-19T09:52:58.721Z,102062.84
2023-02-19T09:55:36.613Z,102074.72
2023-02-19T09:58:15.641Z,102078.34
2023-02-19T10:00:42.523Z,102088.69
2023-02-19T10:03:20.500Z,102095.97
2023-02-19T10:05:47.917Z,102103.13
2023-02-19T10:08:19.925Z,102097.75
2023-02-19T10:10:46.308Z,102100.56
2023-02-19T10:13:23.508Z,102101.91
2023-02-19T10:15:54.990Z,102107.16
2023-02-19T10:18:28.272Z,102103.97
2023-02-19T10:20:56.625Z,102100.69
2023-02-19T10:23:24.614Z,102104.78
2023-02-19T10:25:59.292Z,102113.31
2023-02-19T10:28:35.032Z,102117.75
2023-02-19T10:31:04.396Z,102121.50
2023-02-19T10:33:30.848Z,102117.91
2023-02-19T10:36:02.077Z,102124.13
2023-02-19T10:38:32.755Z,102120.00
2023-02-19T10:41:12.744Z,102125.94
2023-02-19T10:43:43.660Z,102125.66
2023-02-19T10:46:22.432Z,102133.47
2023-02-19T10:48:58.368Z,102133.88
2023-02-19T10:51:33.221Z,102142.94
2023-02-19T10:54:30.149Z,102149.47
2023-02-19T10:57:14.709Z,102158.66
2023-02-19T10:59:59.084Z,102156.03
2023-02-19T11:02:26.620Z,102164.09
2023-02-19T11:05:03.685Z,102169.44
2023-02-19T11:07:30.661Z,102171.03
2023-02-19T11:09:58.940Z,102172.03
2023-02-19T11:12:28.365Z,102166.06
2023-02-19T11:14:55.332Z,102167.63
2023-02-19T11:17:27.874Z,102169.50
2023-02-19T11:19:58.328Z,102167.09
2023-02-19T11:22:38.750Z,102161.66
2023-02-19T11:25:17.932Z,102163.19
2023-02-19T11:28:23.577Z,102175.13
2023-02-19T11:30:50.101Z,102176.03
2023-02-19T11:33:16.435Z,102174.34
2023-02-19T11:35:44.130Z,102178.13
2023-02-19T11:38:12.499Z,102178.28
2023-02-19T11:41:05.028Z,102178.53
2023-02-19T11:43:47.566Z,102181.75
2023-02-19T11:46:25.376Z,102182.38
2023-02-19T11:49:17.490Z,102179.16
2023-02-19T11:52:14.331Z,102180.09
2023-02-19T11:54:50.897Z,102183.00
2023-02-19T11:57:33.750Z,102182.22
2023-02-19T12:00:21.157Z,102172.25
2023-02-19T12:03:36.603Z,102170.16
2023-02-19T12:06:20.823Z,102169.97
2023-02-19T12:09:19.013Z,102163.31
2023-02-19T12:12:09.938Z,102166.97
2023-02-19T12:14:52.971Z,102180.47
2023-02-19T12:17:36.402Z,102180.34
2023-02-19T12:20:14.280Z,102178.00
2023-02-19T12:22:54.794Z,102186.16
2023-02-19T12:25:41.906Z,102194.75
2023-02-19T12:28:29.302Z,102197.63
2023-02-19T12:31:01.266Z,102201.13
2023-02-19T12:34:15.355Z,102206.56
2023-02-19T12:37:08.874Z,102207.97
2023-02-19T12:39:52.265Z,102205.50
2023-02-19T12:42:51.141Z,102193.44
2023-02-19T12:45:20.266Z,102189.22
2023-02-19T12:47:58.732Z,102183.53
2023-02-19T12:50:27.023Z,102188.75
2023-02-19T12:53:02.655Z,102198.47
2023-02-19T12:55:34.481Z,102195.59
2023-02-19T12:58:04.871Z,102184.09
2023-02-19T13:00:43.317Z,102175.31
2023-02-19T13:03:20.765Z,102176.91
2023-02-19T13:05:56.084Z,102181.66
2023-02-19T13:08:37.772Z,102180.22
2023-02-19T13:11:30.034Z,102175.59
2023-02-19T13:14:17.965Z,102166.28
2023-02-19T13:16:50.520Z,102167.09
2023-02-19T13:19:16.971Z,102169.81
2023-02-19T13:22:06.613Z,102174.16
2023-02-19T13:24:36.495Z,102162.72
2023-02-19T13:27:08.526Z,102165.03
2023-02-19T13:30:06.641Z,102176.25
2023-02-19T13:32:48.198Z,102176.19
2023-02-19T13:35:14.499Z,102184.88
2023-02-19T13:37:41.517Z,102165.03
2023-02-19T13:40:30.693Z,102163.94
2023-02-19T13:43:00.438Z,102147.78
2023-02-19T13:45:38.440Z,102159.34
2023-02-19T13:48:24.413Z,102171.44
2023-02-19T13:51:17.002Z,102182.66
2023-02-19T13:53:44.581Z,102188.63
2023-02-19T13:56:29.897Z,102191.28
2023-02-19T13:59:02.289Z,102196.31
2023-02-19T14:01:51.349Z,102185.19
2023-02-19T14:04:47.410Z,102198.94
2023-02-19T14:07:13.691Z,102194.72
2023-02-19T14:09:40.488Z,102201.38
2023-02-19T14:12:15.483Z,102207.13
2023-02-19T14:14:47.400Z,102198.22
2023-02-19T14:17:43.106Z,102189.44
2023-02-19T14:20:09.418Z,102200.00
2023-02-19T14:22:45.140Z,102191.59
2023-02-19T14:25:52.700Z,102190.50
2023-02-19T14:28:22.917Z,102178.81
2023-02-19T14:31:07.458Z,102183.91
2023-02-19T14:33:37.688Z,102179.69
2023-02-19T14:36:48.996Z,102193.19
2023-02-19T14:39:32.776Z,102169.72
2023-02-19T14:42:04.457Z,102178.31
2023-02-19T14:44:42.328Z,102174.19
2023-02-19T14:47:14.996Z,102169.88
2023-02-19T14:49:51.516Z,102161.53
2023-02-19T14:52:36.534Z,102158.31
2023-02-19T14:55:08.925Z,102159.44
2023-02-19T14:57:41.484Z,102147.06
2023-02-19T15:00:24.610Z,102152.56
2023-02-19T15:02:52.484Z,102162.91
2023-02-19T15:05:24.272Z,102164.50
2023-02-19T15:07:53.285Z,102157.94
2023-02-19T15:10:19.890Z,102165.91
2023-02-19T15:12:50.519Z,102162.91
2023-02-19T15:15:22.049Z,102161.56
2023-02-19T15:17:49.859Z,102164.66
2023-02-19T15:20:23.584Z,102169.97
2023-02-19T15:22:50.234Z,102165.88
2023-02-19T15:25:19.946Z,102165.56
2023-02-19T15:27:46.653Z,102158.41
2023-02-19T15:30:25.001Z,102142.00
2023-02-19T15:32:55.609Z,102149.56
2023-02-19T15:35:24.324Z,102164.13
2023-02-19T15:37:51.986Z,102170.06
2023-02-19T15:40:20.030Z,102162.13
2023-02-19T15:42:47.407Z,102157.19
2023-02-19T15:45:23.016Z,102161.16
2023-02-19T15:47:54.690Z,102174.03
2023-02-19T15:50:29.974Z,102191.06
2023-02-19T15:53:07.076Z,102190.56
2023-02-19T15:55:43.627Z,102200.38
2023-02-19T15:58:24.180Z,102201.00
2023-02-19T16:01:15.488Z,102190.38
2023-02-19T16:03:42.156Z,102187.97
2023-02-19T16:06:11.479Z,102191.09
2023-02-19T16:08:39.707Z,102195.81
2023-02-19T16:11:34.068Z,102201.13
2023-02-19T16:14:37.026Z,102187.13
2023-02-19T16:17:16.466Z,102190.34
2023-02-19T16:19:42.784Z,102191.94
2023-02-19T16:22:15.958Z,102194.34
2023-02-19T16:24:45.564Z,102197.97
2023-02-19T16:27:14.101Z,102202.13
2023-02-19T16:29:40.975Z,102201.78
2023-02-19T16:32:15.512Z,102205.78
2023-02-19T16:34:47.661Z,102210.56
2023-02-19T16:37:39.108Z,102209.25
2023-02-19T16:40:08.438Z,102204.03
2023-02-19T16:42:36.302Z,102201.53
2023-02-19T16:45:02.763Z,102209.34
2023-02-19T16:47:34.861Z,102211.56
2023-02-19T16:50:03.299Z,102211.75
2023-02-19T16:52:30.304Z,102220.94
2023-02-19T16:54:56.734Z,102213.84
2023-02-19T16:57:23.208Z,102223.41
2023-02-19T16:59:49.596Z,102224.41
2023-02-19T17:02:20.864Z,102221.91
2023-02-19T17:04:48.604Z,102218.00
2023-02-19T17:07:16.820Z,102215.59
2023-02-19T17:09:43.497Z,102218.19
2023-02-19T17:12:12.020Z,102208.50
2023-02-19T17:14:38.702Z,102215.78
2023-02-19T17:17:05.420Z,102213.41
2023-02-19T17:19:31.940Z,102210.81
2023-02-19T17:21:58.869Z,102211.34
2023-02-19T17:24:25.273Z,102201.38
2023-02-19T17:26:51.606Z,102200.38
2023-02-19T17:29:18.572Z,102205.88
2023-02-19T17:31:45.167Z,102208.63
2023-02-19T17:34:11.644Z,102211.72
2023-02-19T17:36:38.012Z,102209.25
2023-02-19T17:39:07.157Z,102210.91
2023-02-19T17:41:33.527Z,102212.53
2023-02-19T17:43:59.862Z,102220.84
2023-02-19T17:46:27.105Z,102218.00
2023-02-19T17:48:54.079Z,102226.31
2023-02-19T17:51:20.835Z,102233.72
2023-02-19T17:53:47.402Z,102234.59
2023-02-19T17:56:19.578Z,102245.88
2023-02-19T17:58:46.263Z,102243.13
2023-02-19T18:01:13.171Z,102244.69
2023-02-19T18:03:39.731Z,102248.59
2023-02-19T18:06:06.540Z,102254.59
2023-02-19T18:08:32.877Z,102254.00
2023-02-19T18:10:59.443Z,102256.56
2023-02-19T18:13:25.868Z,102252.31
2023-02-19T18:15:53.522Z,102253.22
2023-02-19T18:18:20.628Z,102253.22
2023-02-19T18:20:47.041Z,102258.34
2023-02-19T18:23:13.370Z,102258.06
2023-02-19T18:25:39.742Z,102257.25
2023-02-19T18:28:06.352Z,102259.91
2023-02-19T18:30:32.805Z,102262.31
2023-02-19T18:32:59.292Z,102253.63
2023-02-19T18:35:25.712Z,102248.59
2023-02-19T18:37:53.218Z,102243.38
2023-02-19T18:40:25.323Z,102233.53
2023-02-19T18:42:51.915Z,102233.00
2023-02-19T18:45:18.323Z,102228.94
2023-02-19T18:47:48.645Z,102225.59
2023-02-19T18:50:16.442Z,102225.50
2023-02-19T18:52:42.787Z,102227.88
2023-02-19T18:55:11.150Z,102223.06
2023-02-19T18:57:37.687Z,102224.84
2023-02-19T19:00:06.416Z,102230.78
2023-02-19T19:02:47.039Z,102222.28
2023-02-19T19:05:23.445Z,102222.16
2023-02-19T19:07:51.770Z,102213.31
2023-02-19T19:10:19.066Z,102209.69
2023-02-19T19:12:45.437Z,102211.69
2023-02-19T19:15:11.806Z,102213.09
2023-02-19T19:17:39.033Z,102222.34
2023-02-19T19:20:06.151Z,102222.16
2023-02-19T19:22:32.584Z,102222.78
2023-02-19T19:24:58.908Z,102213.91
2023-02-19T19:27:25.274Z,102210.56
2023-02-19T19:29:51.606Z,102214.28
2023-02-19T19:32:18.032Z,102203.56
2023-02-19T19:34:44.809Z,102201.41
2023-02-19T19:37:12.304Z,102201.13
2023-02-19T19:39:38.693Z,102206.84
2023-02-19T19:42:05.185Z,102199.66
2023-02-19T19:44:31.520Z,102196.81
2023-02-19T19:46:58.044Z,102195.06
2023-02-19T19:49:24.475Z,102197.81
2023-02-19T19:51:50.882Z,102196.03
2023-02-19T19:54:17.213Z,102198.41
2023-02-19T19:56:46.750Z,102200.00
2023-02-19T19:59:15.337Z,102204.91
2023-02-19T20:01:50.060Z,102196.75
2023-02-19T20:04:17.473Z,102203.56
2023-02-19T20:06:43.962Z,102197.66
2023-02-19T20:09:10.319Z,102203.94
2023-02-19T20:11:43.871Z,102197.66
2023-02-19T20:14:11.118Z,102195.78
2023-02-19T20:16:37.646Z,102192.44
2023-02-19T20:19:04.717Z,102183.94
2023-02-19T20:21:31.080Z,102181.09
2023-02-19T20:23:57.412Z,102180.78
2023-02-19T20:26:25.808Z,102177.16
2023-02-19T20:28:53.077Z,102178.91
2023-02-19T20:31:20.089Z,102171.91
2023-02-19T20:33:48.238Z,102178.72
2023-02-19T20:36:14.823Z,102175.88
2023-02-19T20:38:43.431Z,102170.84
2023-02-19T20:41:11.086Z,102173.22
2023-02-19T20:43:37.680Z,102185.06
2023-02-19T20:46:04.198Z,102174.56
2023-02-19T20:48:30.573Z,102176.56
2023-02-19T20:50:59.537Z,102172.91
2023-02-19T20:53:27.175Z,102176.16
2023-02-19T20:55:53.598Z,102177.75
2023-02-19T20:58:21.103Z,102174.56
2023-02-19T21:00:47.751Z,102175.19
2023-02-19T21:03:14.517Z,102180.50
2023-02-19T21:05:42.683Z,102169.34
2023-02-19T21:08:10.387Z,102164.94
2023-02-19T21:10:36.751Z,102155.28
2023-02-19T21:13:03.143Z,102163.06
2023-02-19T21:15:29.516Z,102155.47
2023-02-19T21:17:55.846Z,102158.53
2023-02-19T21:20:22.206Z,102167.91
2023-02-19T21:22:48.691Z,102165.34
2023-02-19T21:25:15.070Z,102171.72
2023-02-19T21:27:41.454Z,102176.75
2023-02-19T21:30:08.146Z,102173.22
2023-02-19T21:32:34.557Z,102167.91
2023-02-19T21:35:00.944Z,102162.97
2023-02-19T21:37:27.507Z,102166.50
2023-02-19T21:39:54.749Z,102158.72
2023-02-19T21:42:21.211Z,102159.81
2023-02-19T21:44:47.876Z,102157.94
2023-02-19T21:47:14.234Z,102160.69
2023-02-19T21:49:41.777Z,102145.44
2023-02-19T21:52:08.462Z,102137.84
2023-02-19T21:54:34.794Z,102140.00
2023-02-19T21:57:03.307Z,102131.38
2023-02-19T21:59:29.648Z,102126.44
2023-02-19T22:01:57.097Z,102124.66
2023-02-19T22:04:27.260Z,102123.78
2023-02-19T22:06:56.930Z,102130.53
2023-02-19T22:09:23.512Z,102127.78
2023-02-19T22:11:50.105Z,102127.13
2023-02-19T22:14:16.561Z,102128.91
2023-02-19T22:16:43.273Z,102128.00
2023-02-19T22:19:11.899Z,102128.19
2023-02-19T22:21:43.199Z,102140.00
2023-02-19T22:24:18.366Z,102128.81
2023-02-19T22:26:45.633Z,102128.72
2023-02-19T22:29:14.439Z,102131.56
2023-02-19T22:31:41.413Z,102128.00
2023-02-19T22:34:07.889Z,102131.25
2023-02-19T22:36:37.185Z,102125.34
2023-02-19T22:39:05.997Z,102128.00
2023-02-19T22:41:32.920Z,102126.44
2023-02-19T22:43:59.909Z,102128.38
2023-02-19T22:46:29.273Z,102127.50
2023-02-19T22:48:55.936Z,102123.47
2023-02-19T22:51:23.712Z,102132.81
2023-02-19T22:53:52.561Z,102126.31
2023-02-19T22:56:20.951Z,102132.41
2023-02-19T22:58:47.337Z,102130.53
2023-02-19T23:01:14.758Z,102134.19
2023-02-19T23:03:47.071Z,102133.38
2023-02-19T23:06:14.141Z,102124.81
2023-02-19T23:08:42.335Z,102120.16
2023-02-19T23:11:09.857Z,102111.41
2023-02-19T23:13:36.216Z,102117.50
2023-02-19T23:16:04.561Z,102095.72
2023-02-19T23:18:30.973Z,102091.97
2023-02-19T23:20:57.331Z,102090.50
2023-02-19T23:23:23.730Z,102087.03
2023-02-19T23:25:50.071Z,102092.66
2023-02-19T23:28:16.716Z,102090.78
2023-02-19T23:30:43.156Z,102074.72
2023-02-19T23:33:09.545Z,102072.25
2023-02-19T23:35:35.931Z,102071.63
2023-02-19T23:38:02.309Z,102072.44
2023-02-19T23:40:28.642Z,102059.44
2023-02-19T23:42:56.720Z,102059.25
2023-02-19T23:45:23.385Z,102052.34
2023-02-19T23:47:49.796Z,102043.66
2023-02-19T23:50:16.616Z,102035.56
2023-02-19T23:52:43.106Z,102039.72
2023-02-19T23:55:09.486Z,102044.84
2023-02-19T23:57:35.866Z,102026.13
