createdAt,value
2018-03-21T00:00:01.274Z,0
2018-03-21T00:01:10.105Z,0
2018-03-21T00:02:19.032Z,0
2018-03-21T00:03:27.858Z,0
2018-03-21T00:04:36.687Z,0
2018-03-21T00:05:45.514Z,0
2018-03-21T00:06:54.341Z,0
2018-03-21T00:08:03.168Z,0
2018-03-21T00:09:11.995Z,0
2018-03-21T00:10:20.821Z,0
2018-03-21T00:11:29.647Z,0
2018-03-21T00:12:38.535Z,0
2018-03-21T00:13:47.450Z,0
2018-03-21T00:14:56.277Z,0
2018-03-21T00:16:05.104Z,0
2018-03-21T00:17:13.928Z,0
2018-03-21T00:18:22.754Z,0
2018-03-21T00:19:31.581Z,0
2018-03-21T00:20:40.684Z,0
2018-03-21T00:21:49.787Z,0
2018-03-21T00:22:58.616Z,0
2018-03-21T00:24:07.445Z,0
2018-03-21T00:25:16.415Z,0
2018-03-21T00:26:25.241Z,0
2018-03-21T00:27:34.067Z,0
2018-03-21T00:28:43.177Z,0
2018-03-21T00:29:52.062Z,0
2018-03-21T00:31:01.167Z,0
2018-03-21T00:32:10.269Z,0
2018-03-21T00:33:19.094Z,0
2018-03-21T00:34:27.922Z,0
2018-03-21T00:35:36.750Z,0
2018-03-21T00:36:45.582Z,0
2018-03-21T00:37:54.409Z,0
2018-03-21T00:39:03.237Z,0
2018-03-21T00:40:12.061Z,0
2018-03-21T00:41:20.888Z,0
2018-03-21T00:42:29.714Z,0
2018-03-21T00:43:38.540Z,0
2018-03-21T00:44:47.368Z,0
2018-03-21T00:45:56.194Z,0
2018-03-21T00:47:05.020Z,0
2018-03-21T00:48:14.223Z,0
2018-03-21T00:49:23.599Z,0
2018-03-21T00:50:32.425Z,0
2018-03-21T00:51:41.253Z,0
2018-03-21T00:52:50.078Z,0
2018-03-21T00:53:59.175Z,0
2018-03-21T00:55:08.006Z,0
2018-03-21T00:56:16.830Z,0
2018-03-21T00:57:25.655Z,0
2018-03-21T00:58:34.480Z,0
2018-03-21T00:59:43.306Z,0
2018-03-21T01:00:52.132Z,0
2018-03-21T01:02:01.761Z,0
2018-03-21T01:03:10.589Z,0
2018-03-21T01:04:19.415Z,0
2018-03-21T01:05:28.340Z,0
2018-03-21T01:06:37.165Z,0
2018-03-21T01:07:45.993Z,0
2018-03-21T01:08:54.817Z,0
2018-03-21T01:10:03.646Z,0
2018-03-21T01:11:12.473Z,0
2018-03-21T01:12:21.582Z,0
2018-03-21T01:13:30.406Z,0
2018-03-21T01:14:39.231Z,0
2018-03-21T01:15:48.063Z,0
2018-03-21T01:16:57.158Z,0
2018-03-21T01:18:05.986Z,0
2018-03-21T01:19:14.813Z,0
2018-03-21T01:20:23.637Z,0
2018-03-21T01:21:32.462Z,0
2018-03-21T01:22:41.867Z,0
2018-03-21T01:23:50.692Z,0
2018-03-21T01:24:59.804Z,0
2018-03-21T01:26:08.906Z,0
2018-03-21T01:27:17.730Z,0
2018-03-21T01:28:26.655Z,0
2018-03-21T01:29:35.480Z,0
2018-03-21T01:30:44.307Z,0
2018-03-21T01:31:53.131Z,0
2018-03-21T01:33:01.957Z,0
2018-03-21T01:34:11.209Z,0
2018-03-21T01:35:20.312Z,0
2018-03-21T01:36:29.410Z,0
2018-03-21T01:37:38.236Z,0
2018-03-21T01:38:47.333Z,0
2018-03-21T01:39:56.537Z,0
2018-03-21T01:41:05.361Z,0
2018-03-21T01:42:14.189Z,0
2018-03-21T01:43:23.014Z,0
2018-03-21T01:44:31.839Z,0
2018-03-21T01:45:40.664Z,0
2018-03-21T01:46:49.490Z,0
2018-03-21T01:47:58.317Z,0
2018-03-21T01:49:07.144Z,0
2018-03-21T01:50:15.968Z,0
2018-03-21T01:51:25.096Z,0
2018-03-21T01:52:33.921Z,0
2018-03-21T01:53:43.022Z,0
2018-03-21T01:54:51.848Z,0
2018-03-21T01:56:00.671Z,0
2018-03-21T01:57:09.597Z,0
2018-03-21T01:58:18.422Z,0
2018-03-21T01:59:27.247Z,0
2018-03-21T02:00:36.073Z,0
2018-03-21T02:01:44.897Z,0
2018-03-21T02:02:53.824Z,0
2018-03-21T02:04:02.651Z,0
2018-03-21T02:05:11.475Z,0
2018-03-21T02:06:20.302Z,0
2018-03-21T02:07:29.129Z,0
2018-03-21T02:08:38.153Z,0
2018-03-21T02:09:47.254Z,0
2018-03-21T02:10:56.358Z,0
2018-03-21T02:12:05.183Z,0
2018-03-21T02:13:14.008Z,0
2018-03-21T02:14:23.131Z,0
2018-03-21T02:15:31.957Z,0
2018-03-21T02:16:40.783Z,0
2018-03-21T02:17:49.607Z,0
2018-03-21T02:18:58.755Z,0
2018-03-21T02:20:07.591Z,0
2018-03-21T02:21:16.420Z,0
2018-03-21T02:22:26.072Z,0
2018-03-21T02:23:34.898Z,0
2018-03-21T02:24:43.723Z,0
2018-03-21T02:25:52.923Z,0
2018-03-21T02:27:01.751Z,0
2018-03-21T02:28:10.578Z,0
2018-03-21T02:29:19.406Z,0
2018-03-21T02:30:28.234Z,0
2018-03-21T02:31:37.059Z,0
2018-03-21T02:32:45.890Z,0
2018-03-21T02:33:54.713Z,0
2018-03-21T02:35:03.533Z,0
2018-03-21T02:36:12.357Z,0
2018-03-21T02:37:21.239Z,0
2018-03-21T02:38:30.347Z,0
2018-03-21T02:39:39.485Z,0
2018-03-21T02:40:48.290Z,0
2018-03-21T02:41:57.411Z,0
2018-03-21T02:43:06.383Z,0
2018-03-21T02:44:15.213Z,0
2018-03-21T02:45:24.311Z,0
2018-03-21T02:46:33.143Z,0
2018-03-21T02:47:41.970Z,0
2018-03-21T02:48:50.848Z,0
2018-03-21T02:50:00.515Z,0
2018-03-21T02:51:09.344Z,0
2018-03-21T02:52:18.168Z,0
2018-03-21T02:53:26.994Z,0
2018-03-21T02:54:36.108Z,0
2018-03-21T02:55:45.210Z,0
2018-03-21T02:56:54.037Z,0
2018-03-21T02:58:03.188Z,0
2018-03-21T02:59:12.017Z,0
2018-03-21T03:00:21.138Z,0
2018-03-21T03:01:29.979Z,0
2018-03-21T03:02:39.100Z,0
2018-03-21T03:03:47.933Z,0
2018-03-21T03:04:56.751Z,0
2018-03-21T03:06:05.861Z,0
2018-03-21T03:07:14.686Z,0
2018-03-21T03:08:23.512Z,0
2018-03-21T03:09:32.634Z,0
2018-03-21T03:10:41.444Z,0
2018-03-21T03:11:50.273Z,0
2018-03-21T03:12:59.097Z,0
2018-03-21T03:14:07.924Z,0
2018-03-21T03:15:16.751Z,0
2018-03-21T03:16:25.577Z,0
2018-03-21T03:17:34.403Z,0
2018-03-21T03:18:43.230Z,0
2018-03-21T03:19:52.054Z,0
2018-03-21T03:21:00.882Z,0
2018-03-21T03:22:09.706Z,0
2018-03-21T03:23:18.831Z,0
2018-03-21T03:24:27.655Z,0
2018-03-21T03:25:36.477Z,0
2018-03-21T03:26:45.302Z,0
2018-03-21T03:27:54.407Z,0
2018-03-21T03:29:03.283Z,0
2018-03-21T03:30:12.165Z,0
2018-03-21T03:31:20.940Z,0
2018-03-21T03:32:29.764Z,0
2018-03-21T03:33:38.866Z,0
2018-03-21T03:34:47.791Z,0
2018-03-21T03:35:56.617Z,0
2018-03-21T03:37:05.441Z,0
2018-03-21T03:38:14.262Z,0
2018-03-21T03:39:23.088Z,0
2018-03-21T03:40:32.067Z,0
2018-03-21T03:41:40.892Z,0
2018-03-21T03:42:49.716Z,0
2018-03-21T03:43:58.542Z,0
2018-03-21T03:45:07.471Z,0
2018-03-21T03:46:16.723Z,0
2018-03-21T03:47:25.549Z,0
2018-03-21T03:48:34.372Z,0
2018-03-21T03:49:43.198Z,0
2018-03-21T03:50:52.022Z,0
2018-03-21T03:52:00.898Z,0
2018-03-21T03:53:09.723Z,0
2018-03-21T03:54:18.549Z,0
2018-03-21T03:55:27.375Z,0
2018-03-21T03:56:36.199Z,0
2018-03-21T03:57:45.223Z,0
2018-03-21T03:58:54.058Z,0
2018-03-21T04:00:02.987Z,0
2018-03-21T04:01:12.138Z,0
2018-03-21T04:02:21.243Z,0
2018-03-21T04:03:30.119Z,0
2018-03-21T04:04:38.946Z,0
2018-03-21T04:05:47.776Z,0
2018-03-21T04:06:56.877Z,0
2018-03-21T04:08:05.703Z,0
2018-03-21T04:09:14.525Z,0
2018-03-21T04:10:23.899Z,0
2018-03-21T04:11:32.724Z,0
2018-03-21T04:12:41.559Z,0
2018-03-21T04:13:50.383Z,0
2018-03-21T04:14:59.361Z,0
2018-03-21T04:16:08.190Z,0
2018-03-21T04:17:17.014Z,0
2018-03-21T04:18:25.836Z,0
2018-03-21T04:19:34.659Z,0
2018-03-21T04:20:43.858Z,0
2018-03-21T04:21:52.682Z,0
2018-03-21T04:23:01.507Z,0
2018-03-21T04:24:10.338Z,0
2018-03-21T04:25:19.162Z,0
2018-03-21T04:26:28.274Z,0
2018-03-21T04:27:37.099Z,0
2018-03-21T04:28:46.200Z,0
2018-03-21T04:29:55.026Z,0
2018-03-21T04:31:03.853Z,0
2018-03-21T04:32:12.727Z,0
2018-03-21T04:33:21.559Z,0
2018-03-21T04:34:30.673Z,0
2018-03-21T04:35:39.777Z,0
2018-03-21T04:36:48.878Z,0
2018-03-21T04:37:57.703Z,0
2018-03-21T04:39:06.529Z,0
2018-03-21T04:40:15.354Z,0
2018-03-21T04:41:24.179Z,0
2018-03-21T04:42:33.003Z,0
2018-03-21T04:43:41.875Z,0
2018-03-21T04:44:50.701Z,0
2018-03-21T04:45:59.804Z,0
2018-03-21T04:47:08.629Z,0
2018-03-21T04:48:17.452Z,0
2018-03-21T04:49:26.586Z,0
2018-03-21T04:50:35.401Z,0
2018-03-21T04:51:44.226Z,0
2018-03-21T04:52:53.338Z,0
2018-03-21T04:54:02.162Z,0
2018-03-21T04:55:11.288Z,0
2018-03-21T04:56:20.388Z,0
2018-03-21T04:57:29.213Z,0
2018-03-21T04:58:38.316Z,0
2018-03-21T04:59:47.141Z,0
2018-03-21T05:00:56.013Z,0
2018-03-21T05:02:04.838Z,0
2018-03-21T05:03:13.937Z,0
2018-03-21T05:04:22.764Z,0
2018-03-21T05:05:31.587Z,0
2018-03-21T05:06:40.565Z,0
2018-03-21T05:07:49.389Z,0
2018-03-21T05:08:58.213Z,0
2018-03-21T05:10:07.041Z,0
2018-03-21T05:11:15.865Z,0
2018-03-21T05:12:24.689Z,0
2018-03-21T05:13:33.512Z,0
2018-03-21T05:14:42.616Z,0
2018-03-21T05:15:51.438Z,0
2018-03-21T05:17:00.264Z,0
2018-03-21T05:18:09.242Z,0
2018-03-21T05:19:18.067Z,5
2018-03-21T05:20:26.891Z,5
2018-03-21T05:21:35.717Z,5
2018-03-21T05:22:44.542Z,5
2018-03-21T05:23:53.519Z,5
2018-03-21T05:25:02.618Z,5
2018-03-21T05:26:11.444Z,10
2018-03-21T05:27:20.268Z,10
2018-03-21T05:28:29.106Z,10
2018-03-21T05:29:38.024Z,10
2018-03-21T05:30:46.848Z,10
2018-03-21T05:31:55.672Z,15
2018-03-21T05:33:04.497Z,15
2018-03-21T05:34:13.321Z,15
2018-03-21T05:35:22.256Z,20
2018-03-21T05:36:31.072Z,20
2018-03-21T05:37:39.896Z,20
2018-03-21T05:38:48.721Z,20
2018-03-21T05:39:57.545Z,25
2018-03-21T05:41:06.527Z,25
2018-03-21T05:42:15.352Z,30
2018-03-21T05:43:24.180Z,30
2018-03-21T05:44:33.009Z,30
2018-03-21T05:45:42.109Z,35
2018-03-21T05:46:51.092Z,35
2018-03-21T05:47:59.930Z,35
2018-03-21T05:49:08.743Z,40
2018-03-21T05:50:17.568Z,40
2018-03-21T05:51:26.391Z,45
2018-03-21T05:52:35.518Z,45
2018-03-21T05:53:44.343Z,45
2018-03-21T05:54:53.167Z,50
2018-03-21T05:56:01.996Z,50
2018-03-21T05:57:11.094Z,50
2018-03-21T05:58:20.171Z,55
2018-03-21T05:59:29.002Z,55
2018-03-21T06:00:37.821Z,55
2018-03-21T06:01:46.645Z,60
2018-03-21T06:02:55.470Z,60
2018-03-21T06:04:04.448Z,60
2018-03-21T06:05:13.269Z,55
2018-03-21T06:06:22.093Z,60
2018-03-21T06:07:31.194Z,60
2018-03-21T06:08:40.045Z,60
2018-03-21T06:09:49.968Z,65
2018-03-21T06:10:58.745Z,65
2018-03-21T06:12:07.572Z,65
2018-03-21T06:13:16.394Z,65
2018-03-21T06:14:25.219Z,70
2018-03-21T06:15:34.098Z,65
2018-03-21T06:16:42.919Z,70
2018-03-21T06:17:51.743Z,70
2018-03-21T06:19:00.568Z,70
2018-03-21T06:20:09.393Z,65
2018-03-21T06:21:18.320Z,70
2018-03-21T06:22:27.141Z,75
2018-03-21T06:23:35.969Z,70
2018-03-21T06:24:44.791Z,70
2018-03-21T06:25:53.895Z,70
2018-03-21T06:27:02.830Z,70
2018-03-21T06:28:11.933Z,70
2018-03-21T06:29:20.758Z,75
2018-03-21T06:30:29.872Z,80
2018-03-21T06:31:38.697Z,75
2018-03-21T06:32:47.832Z,85
2018-03-21T06:33:56.656Z,90
2018-03-21T06:35:05.479Z,100
2018-03-21T06:36:14.582Z,100
2018-03-21T06:37:23.410Z,110
2018-03-21T06:38:32.560Z,105
2018-03-21T06:39:41.386Z,105
2018-03-21T06:40:50.491Z,110
2018-03-21T06:41:59.314Z,115
2018-03-21T06:43:08.473Z,110
2018-03-21T06:44:17.446Z,110
2018-03-21T06:45:26.270Z,110
2018-03-21T06:46:35.095Z,115
2018-03-21T06:47:43.922Z,120
2018-03-21T06:48:52.759Z,110
2018-03-21T06:50:01.902Z,115
2018-03-21T06:51:10.698Z,105
2018-03-21T06:52:19.523Z,115
2018-03-21T06:53:28.346Z,110
2018-03-21T06:54:37.455Z,110
2018-03-21T06:55:46.382Z,110
2018-03-21T06:56:55.208Z,120
2018-03-21T06:58:04.034Z,130
2018-03-21T06:59:12.858Z,130
2018-03-21T07:00:21.685Z,120
2018-03-21T07:01:30.915Z,135
2018-03-21T07:02:39.741Z,150
2018-03-21T07:03:48.567Z,140
2018-03-21T07:04:57.677Z,150
2018-03-21T07:06:06.502Z,140
2018-03-21T07:07:15.431Z,170
2018-03-21T07:08:24.536Z,160
2018-03-21T07:09:33.643Z,170
2018-03-21T07:10:42.467Z,165
2018-03-21T07:11:51.317Z,170
2018-03-21T07:13:00.270Z,180
2018-03-21T07:14:09.096Z,185
2018-03-21T07:15:17.922Z,215
2018-03-21T07:16:26.743Z,180
2018-03-21T07:17:35.902Z,185
2018-03-21T07:18:44.682Z,205
2018-03-21T07:19:53.509Z,225
2018-03-21T07:21:02.613Z,220
2018-03-21T07:22:11.442Z,190
2018-03-21T07:23:20.543Z,175
2018-03-21T07:24:29.471Z,175
2018-03-21T07:25:38.296Z,185
2018-03-21T07:26:47.402Z,205
2018-03-21T07:27:56.508Z,235
2018-03-21T07:29:05.334Z,200
2018-03-21T07:30:14.310Z,190
2018-03-21T07:31:23.139Z,195
2018-03-21T07:32:31.966Z,210
2018-03-21T07:33:40.792Z,220
2018-03-21T07:34:49.618Z,215
2018-03-21T07:35:58.776Z,210
2018-03-21T07:37:07.607Z,205
2018-03-21T07:38:16.436Z,190
2018-03-21T07:39:25.262Z,210
2018-03-21T07:40:34.091Z,205
2018-03-21T07:41:42.918Z,250
2018-03-21T07:42:52.022Z,275
2018-03-21T07:44:00.849Z,245
2018-03-21T07:45:09.684Z,215
2018-03-21T07:46:18.784Z,205
2018-03-21T07:47:28.188Z,245
2018-03-21T07:48:37.569Z,220
2018-03-21T07:49:46.398Z,225
2018-03-21T07:50:55.228Z,230
2018-03-21T07:52:04.052Z,260
2018-03-21T07:53:12.980Z,260
2018-03-21T07:54:21.808Z,275
2018-03-21T07:55:30.910Z,260
2018-03-21T07:56:39.758Z,265
2018-03-21T07:57:48.565Z,285
2018-03-21T07:58:57.595Z,250
2018-03-21T08:00:06.423Z,225
2018-03-21T08:01:15.251Z,255
2018-03-21T08:02:24.078Z,235
2018-03-21T08:03:32.907Z,165
2018-03-21T08:04:41.733Z,180
2018-03-21T08:05:50.559Z,180
2018-03-21T08:06:59.395Z,205
2018-03-21T08:08:08.224Z,210
2018-03-21T08:09:17.056Z,240
2018-03-21T08:10:25.982Z,230
2018-03-21T08:11:35.088Z,245
2018-03-21T08:12:43.957Z,280
2018-03-21T08:13:53.055Z,300
2018-03-21T08:15:02.515Z,270
2018-03-21T08:16:11.356Z,240
2018-03-21T08:17:20.287Z,275
2018-03-21T08:18:29.267Z,300
2018-03-21T08:19:38.102Z,270
2018-03-21T08:20:47.011Z,280
2018-03-21T08:21:56.170Z,275
2018-03-21T08:23:06.157Z,255
2018-03-21T08:24:15.467Z,245
2018-03-21T08:25:24.387Z,250
2018-03-21T08:26:33.500Z,310
2018-03-21T08:27:42.693Z,270
2018-03-21T08:28:51.791Z,260
2018-03-21T08:30:00.907Z,290
2018-03-21T08:31:09.949Z,265
2018-03-21T08:32:18.779Z,245
2018-03-21T08:33:27.801Z,265
2018-03-21T08:34:36.723Z,280
2018-03-21T08:35:46.141Z,305
2018-03-21T08:36:55.526Z,300
2018-03-21T08:38:04.595Z,280
2018-03-21T08:39:13.587Z,295
2018-03-21T08:40:22.680Z,280
2018-03-21T08:41:31.971Z,280
2018-03-21T08:42:41.030Z,255
2018-03-21T08:43:49.931Z,260
2018-03-21T08:44:59.070Z,270
2018-03-21T08:46:08.588Z,315
2018-03-21T08:47:17.542Z,280
2018-03-21T08:48:26.427Z,270
2018-03-21T08:49:35.947Z,305
2018-03-21T08:50:45.278Z,285
2018-03-21T08:51:54.378Z,280
2018-03-21T08:53:03.470Z,280
2018-03-21T08:54:12.300Z,310
2018-03-21T08:55:21.642Z,325
2018-03-21T08:56:31.162Z,325
2018-03-21T08:57:40.000Z,310
2018-03-21T08:58:49.155Z,335
2018-03-21T08:59:58.576Z,350
2018-03-21T09:01:08.076Z,335
2018-03-21T09:02:16.968Z,275
2018-03-21T09:03:26.752Z,280
2018-03-21T09:04:35.860Z,300
2018-03-21T09:05:45.042Z,310
2018-03-21T09:06:53.935Z,295
2018-03-21T09:08:03.381Z,290
2018-03-21T09:09:12.272Z,295
2018-03-21T09:10:21.929Z,315
2018-03-21T09:11:31.294Z,300
2018-03-21T09:12:41.037Z,295
2018-03-21T09:13:50.164Z,340
2018-03-21T09:15:00.483Z,360
2018-03-21T09:16:09.865Z,360
2018-03-21T09:17:19.254Z,355
2018-03-21T09:18:28.080Z,315
2018-03-21T09:19:36.964Z,310
2018-03-21T09:20:46.671Z,320
2018-03-21T09:21:55.840Z,330
2018-03-21T09:23:05.223Z,360
2018-03-21T09:24:14.151Z,355
2018-03-21T09:25:23.306Z,375
2018-03-21T09:26:32.529Z,355
2018-03-21T09:27:42.083Z,295
2018-03-21T09:28:51.259Z,290
2018-03-21T09:30:00.733Z,275
2018-03-21T09:31:10.109Z,255
2018-03-21T09:32:19.036Z,215
2018-03-21T09:33:28.132Z,230
2018-03-21T09:34:37.722Z,240
2018-03-21T09:35:47.084Z,270
2018-03-21T09:36:55.990Z,325
2018-03-21T09:38:05.137Z,340
2018-03-21T09:39:14.716Z,300
2018-03-21T09:40:23.552Z,280
2018-03-21T09:41:32.434Z,285
2018-03-21T09:42:41.952Z,260
2018-03-21T09:44:21.087Z,250
2018-03-21T09:45:30.258Z,230
2018-03-21T09:46:39.664Z,215
2018-03-21T09:47:49.032Z,230
2018-03-21T09:48:58.330Z,290
2018-03-21T09:50:07.503Z,330
2018-03-21T09:51:16.374Z,345
2018-03-21T09:52:25.700Z,355
2018-03-21T09:53:34.529Z,365
2018-03-21T09:54:43.424Z,365
2018-03-21T09:55:52.312Z,420
2018-03-21T09:57:01.089Z,415
2018-03-21T09:58:09.917Z,520
2018-03-21T09:59:18.747Z,460
2018-03-21T10:00:27.696Z,375
2018-03-21T10:01:36.804Z,425
2018-03-21T10:02:45.660Z,410
2018-03-21T10:03:54.778Z,375
2018-03-21T10:05:03.728Z,540
2018-03-21T10:06:12.891Z,560
2018-03-21T10:07:21.768Z,445
2018-03-21T10:08:31.044Z,395
2018-03-21T10:09:39.936Z,500
2018-03-21T10:10:48.819Z,505
2018-03-21T10:11:57.857Z,475
2018-03-21T10:13:06.821Z,515
2018-03-21T10:14:15.718Z,575
2018-03-21T10:15:24.824Z,410
2018-03-21T10:16:33.732Z,405
2018-03-21T10:17:42.795Z,415
2018-03-21T10:18:51.698Z,450
2018-03-21T10:20:00.661Z,595
2018-03-21T10:21:09.564Z,705
2018-03-21T10:22:18.493Z,605
2018-03-21T10:23:57.125Z,545
2018-03-21T10:25:06.566Z,515
2018-03-21T10:26:15.469Z,425
2018-03-21T10:27:24.417Z,490
2018-03-21T10:28:33.471Z,440
2018-03-21T10:29:42.395Z,550
2018-03-21T10:30:51.309Z,675
2018-03-21T10:32:00.221Z,680
2018-03-21T10:33:09.114Z,655
2018-03-21T10:34:18.269Z,585
2018-03-21T10:35:27.136Z,570
2018-03-21T10:36:36.093Z,595
2018-03-21T10:37:45.062Z,480
2018-03-21T10:38:54.035Z,325
2018-03-21T10:40:03.182Z,380
2018-03-21T10:41:12.548Z,580
2018-03-21T10:42:21.461Z,550
2018-03-21T10:43:30.382Z,615
2018-03-21T10:44:39.567Z,490
2018-03-21T10:45:48.979Z,405
2018-03-21T10:46:57.901Z,465
2018-03-21T10:48:07.418Z,515
2018-03-21T10:49:16.402Z,575
2018-03-21T10:50:25.295Z,540
2018-03-21T10:51:34.349Z,520
2018-03-21T10:52:43.439Z,470
2018-03-21T10:53:52.417Z,440
2018-03-21T10:55:01.349Z,435
2018-03-21T10:56:10.466Z,445
2018-03-21T10:57:19.691Z,495
2018-03-21T10:58:28.617Z,615
2018-03-21T10:59:37.495Z,525
2018-03-21T11:00:46.576Z,535
2018-03-21T11:01:55.521Z,610
2018-03-21T11:03:04.840Z,680
2018-03-21T11:04:13.724Z,705
2018-03-21T11:05:22.672Z,640
2018-03-21T11:06:31.815Z,660
2018-03-21T11:07:40.756Z,705
2018-03-21T11:08:49.705Z,750
2018-03-21T11:09:58.874Z,745
2018-03-21T11:11:08.416Z,750
2018-03-21T11:12:17.501Z,720
2018-03-21T11:13:26.711Z,735
2018-03-21T11:14:35.820Z,715
2018-03-21T11:15:45.005Z,740
2018-03-21T11:16:54.124Z,740
2018-03-21T11:18:03.153Z,770
2018-03-21T11:19:12.388Z,795
2018-03-21T11:20:21.225Z,800
2018-03-21T11:21:30.331Z,805
2018-03-21T11:22:39.246Z,825
2018-03-21T11:23:48.126Z,845
2018-03-21T11:24:57.426Z,850
2018-03-21T11:26:06.308Z,835
2018-03-21T11:27:15.941Z,810
2018-03-21T11:28:24.857Z,795
2018-03-21T11:29:34.003Z,785
2018-03-21T11:30:43.218Z,770
2018-03-21T11:31:52.187Z,730
2018-03-21T11:33:01.113Z,680
2018-03-21T11:34:10.848Z,630
2018-03-21T11:35:19.663Z,595
2018-03-21T11:36:28.571Z,590
2018-03-21T11:37:38.415Z,615
2018-03-21T11:38:47.544Z,620
2018-03-21T11:39:56.380Z,610
2018-03-21T11:41:05.555Z,595
2018-03-21T11:42:14.448Z,575
2018-03-21T11:43:23.745Z,550
2018-03-21T11:44:32.584Z,535
2018-03-21T11:45:41.420Z,525
2018-03-21T11:46:50.291Z,515
2018-03-21T11:47:59.393Z,525
2018-03-21T11:49:08.670Z,535
2018-03-21T11:50:17.565Z,535
2018-03-21T11:51:26.919Z,535
2018-03-21T11:52:36.522Z,525
2018-03-21T11:53:45.920Z,510
2018-03-21T11:54:55.204Z,510
2018-03-21T11:56:04.848Z,505
2018-03-21T11:57:13.998Z,535
2018-03-21T11:58:23.214Z,535
2018-03-21T11:59:32.243Z,535
2018-03-21T12:00:41.439Z,530
2018-03-21T12:01:50.317Z,505
2018-03-21T12:02:59.834Z,475
2018-03-21T12:04:09.554Z,455
2018-03-21T12:05:18.651Z,435
2018-03-21T12:06:28.438Z,430
2018-03-21T12:07:38.503Z,415
2018-03-21T12:08:47.399Z,390
2018-03-21T12:09:56.313Z,365
2018-03-21T12:11:05.192Z,370
2018-03-21T12:12:14.088Z,410
2018-03-21T12:13:22.930Z,450
2018-03-21T12:14:32.632Z,480
2018-03-21T12:15:41.599Z,495
2018-03-21T12:16:50.435Z,495
2018-03-21T12:17:59.370Z,475
2018-03-21T12:19:08.206Z,495
2018-03-21T12:20:17.042Z,530
2018-03-21T12:21:25.880Z,560
2018-03-21T12:22:34.716Z,605
2018-03-21T12:23:43.645Z,625
2018-03-21T12:24:52.480Z,635
2018-03-21T12:26:01.313Z,640
2018-03-21T12:27:10.148Z,635
2018-03-21T12:28:18.980Z,610
2018-03-21T12:29:27.819Z,555
2018-03-21T12:30:36.646Z,575
2018-03-21T12:31:45.491Z,605
2018-03-21T12:32:54.334Z,605
2018-03-21T12:34:03.163Z,545
2018-03-21T12:35:12.047Z,485
2018-03-21T12:36:20.886Z,450
2018-03-21T12:37:29.998Z,500
2018-03-21T12:38:38.833Z,545
2018-03-21T12:39:47.668Z,585
2018-03-21T12:40:56.604Z,600
2018-03-21T12:42:05.438Z,595
2018-03-21T12:43:14.271Z,570
2018-03-21T12:44:23.145Z,545
2018-03-21T12:45:31.945Z,565
2018-03-21T12:46:40.831Z,560
2018-03-21T12:47:49.664Z,535
2018-03-21T12:48:58.496Z,490
2018-03-21T12:50:07.843Z,450
2018-03-21T12:51:16.660Z,420
2018-03-21T12:52:25.770Z,390
2018-03-21T12:53:34.606Z,370
2018-03-21T12:54:43.446Z,355
2018-03-21T12:55:52.437Z,360
2018-03-21T12:57:01.112Z,370
2018-03-21T12:58:10.231Z,385
2018-03-21T12:59:19.064Z,385
2018-03-21T13:00:27.898Z,400
2018-03-21T13:01:36.788Z,415
2018-03-21T13:02:45.839Z,425
2018-03-21T13:03:54.672Z,435
2018-03-21T13:05:04.068Z,440
2018-03-21T13:06:12.906Z,455
2018-03-21T13:07:21.741Z,450
2018-03-21T13:08:30.579Z,425
2018-03-21T13:09:39.719Z,420
2018-03-21T13:10:48.630Z,415
2018-03-21T13:11:57.464Z,400
2018-03-21T13:13:06.300Z,400
2018-03-21T13:14:15.134Z,415
2018-03-21T13:15:24.447Z,445
2018-03-21T13:16:33.576Z,490
2018-03-21T13:17:42.687Z,515
2018-03-21T13:18:51.816Z,520
2018-03-21T13:20:00.651Z,510
2018-03-21T13:21:09.546Z,490
2018-03-21T13:22:18.383Z,470
2018-03-21T13:23:27.226Z,435
2018-03-21T13:24:36.068Z,410
2018-03-21T13:25:44.968Z,395
2018-03-21T13:26:53.803Z,385
2018-03-21T13:28:02.915Z,375
2018-03-21T13:29:11.753Z,365
2018-03-21T13:30:20.584Z,350
2018-03-21T13:31:29.421Z,340
2018-03-21T13:32:38.281Z,345
2018-03-21T13:33:47.090Z,370
2018-03-21T13:34:55.999Z,385
2018-03-21T13:36:04.758Z,395
2018-03-21T13:37:13.870Z,400
2018-03-21T13:38:23.105Z,380
2018-03-21T13:39:31.989Z,360
2018-03-21T13:40:40.771Z,355
2018-03-21T13:41:49.606Z,350
2018-03-21T13:42:58.440Z,360
2018-03-21T13:44:07.529Z,370
2018-03-21T13:45:16.638Z,375
2018-03-21T13:46:25.755Z,385
2018-03-21T13:47:34.586Z,405
2018-03-21T13:48:43.420Z,430
2018-03-21T13:49:52.305Z,460
2018-03-21T13:51:01.140Z,485
2018-03-21T13:52:09.974Z,495
2018-03-21T13:53:18.805Z,505
2018-03-21T13:54:27.638Z,495
2018-03-21T13:55:36.471Z,490
2018-03-21T13:56:45.307Z,565
2018-03-21T13:57:54.139Z,580
2018-03-21T13:59:02.974Z,605
2018-03-21T14:00:11.808Z,575
2018-03-21T14:01:20.943Z,510
2018-03-21T14:02:29.778Z,445
2018-03-21T14:03:38.616Z,480
2018-03-21T14:04:47.456Z,510
2018-03-21T14:05:56.294Z,535
2018-03-21T14:07:05.385Z,545
2018-03-21T14:08:14.233Z,545
2018-03-21T14:09:23.068Z,550
2018-03-21T14:10:31.902Z,575
2018-03-21T14:11:40.796Z,570
2018-03-21T14:12:50.120Z,565
2018-03-21T14:13:58.961Z,570
2018-03-21T14:15:08.096Z,585
2018-03-21T14:16:16.931Z,595
2018-03-21T14:17:27.060Z,580
2018-03-21T14:19:05.664Z,545
2018-03-21T14:20:14.504Z,560
2018-03-21T14:21:23.669Z,595
2018-03-21T14:22:32.503Z,630
2018-03-21T14:23:41.437Z,645
2018-03-21T14:24:50.275Z,695
2018-03-21T14:25:59.105Z,695
2018-03-21T14:27:07.938Z,695
2018-03-21T14:28:16.772Z,650
2018-03-21T14:29:25.606Z,595
2018-03-21T14:30:34.444Z,545
2018-03-21T14:31:43.279Z,510
2018-03-21T14:32:52.115Z,455
2018-03-21T14:34:00.955Z,420
2018-03-21T14:35:09.790Z,390
2018-03-21T14:36:18.905Z,390
2018-03-21T14:37:27.741Z,390
2018-03-21T14:38:36.576Z,390
2018-03-21T14:39:45.412Z,390
2018-03-21T14:40:54.673Z,380
2018-03-21T14:42:03.512Z,375
2018-03-21T14:43:12.897Z,375
2018-03-21T14:44:21.736Z,385
2018-03-21T14:45:30.565Z,390
2018-03-21T14:46:39.752Z,430
2018-03-21T14:47:48.873Z,475
2018-03-21T14:48:57.708Z,495
2018-03-21T14:50:06.544Z,495
2018-03-21T14:51:15.377Z,530
2018-03-21T14:52:24.363Z,525
2018-03-21T14:53:33.199Z,470
2018-03-21T14:54:42.032Z,455
2018-03-21T14:55:50.866Z,430
2018-03-21T14:56:59.980Z,365
2018-03-21T14:58:08.970Z,320
2018-03-21T14:59:18.134Z,290
2018-03-21T15:00:26.967Z,270
2018-03-21T15:01:35.800Z,225
2018-03-21T15:02:44.638Z,190
2018-03-21T15:03:53.525Z,175
2018-03-21T15:05:02.366Z,165
2018-03-21T15:06:11.198Z,160
2018-03-21T15:07:20.316Z,155
2018-03-21T15:08:29.151Z,150
2018-03-21T15:09:38.139Z,145
2018-03-21T15:10:47.250Z,135
2018-03-21T15:11:56.080Z,135
2018-03-21T15:13:04.913Z,125
2018-03-21T15:14:13.756Z,110
2018-03-21T15:15:22.645Z,100
2018-03-21T15:16:31.474Z,100
2018-03-21T15:17:40.307Z,95
2018-03-21T15:18:49.183Z,95
2018-03-21T15:19:58.062Z,90
2018-03-21T15:21:07.174Z,85
2018-03-21T15:22:16.110Z,75
2018-03-21T15:23:25.395Z,80
2018-03-21T15:24:34.321Z,80
2018-03-21T15:25:43.204Z,80
2018-03-21T15:26:52.472Z,75
2018-03-21T15:28:01.567Z,80
2018-03-21T15:29:10.505Z,80
2018-03-21T15:30:19.429Z,75
2018-03-21T15:31:28.584Z,75
2018-03-21T15:32:37.603Z,70
2018-03-21T15:33:47.986Z,70
2018-03-21T15:34:56.935Z,65
2018-03-21T15:36:05.900Z,55
2018-03-21T15:37:14.768Z,55
2018-03-21T15:38:24.216Z,45
2018-03-21T15:39:33.304Z,40
2018-03-21T15:40:42.477Z,45
2018-03-21T15:41:51.818Z,50
2018-03-21T15:43:00.784Z,50
2018-03-21T15:44:09.664Z,55
2018-03-21T15:45:18.544Z,55
2018-03-21T15:46:27.473Z,55
2018-03-21T15:47:36.585Z,55
2018-03-21T15:48:45.552Z,60
2018-03-21T15:49:54.551Z,55
2018-03-21T15:51:03.525Z,55
2018-03-21T15:52:12.693Z,65
2018-03-21T15:53:21.597Z,65
2018-03-21T15:54:30.516Z,70
2018-03-21T15:55:39.482Z,70
2018-03-21T15:56:48.386Z,60
2018-03-21T15:57:57.286Z,55
2018-03-21T15:59:06.158Z,55
2018-03-21T16:00:15.849Z,50
2018-03-21T16:01:24.789Z,45
2018-03-21T16:02:33.682Z,40
2018-03-21T16:03:42.902Z,40
2018-03-21T16:04:51.776Z,35
2018-03-21T16:06:00.962Z,35
2018-03-21T16:07:09.966Z,40
2018-03-21T16:08:19.082Z,40
2018-03-21T16:09:28.005Z,40
2018-03-21T16:10:37.405Z,45
2018-03-21T16:11:46.368Z,45
2018-03-21T16:12:55.560Z,50
2018-03-21T16:14:04.546Z,45
2018-03-21T16:15:13.436Z,45
2018-03-21T16:16:22.352Z,45
2018-03-21T16:17:31.555Z,45