createdAt,value
2022-11-28T00:02:28.005Z,88.61
2022-11-28T00:05:30.556Z,88.64
2022-11-28T00:08:33.831Z,88.51
2022-11-28T00:11:36.351Z,88.57
2022-11-28T00:14:39.052Z,88.47
2022-11-28T00:17:41.688Z,88.36
2022-11-28T00:20:43.944Z,88.35
2022-11-28T00:23:48.386Z,88.36
2022-11-28T00:26:50.671Z,88.25
2022-11-28T00:29:53.276Z,87.92
2022-11-28T00:32:55.475Z,88.00
2022-11-28T00:36:04.451Z,87.97
2022-11-28T00:39:06.817Z,87.76
2022-11-28T00:42:09.311Z,87.55
2022-11-28T00:45:11.726Z,87.37
2022-11-28T00:48:14.239Z,87.30
2022-11-28T00:51:19.517Z,87.47
2022-11-28T00:54:22.027Z,87.53
2022-11-28T00:57:24.304Z,87.45
2022-11-28T01:00:26.842Z,87.25
2022-11-28T01:03:29.068Z,87.13
2022-11-28T01:06:40.520Z,86.95
2022-11-28T01:09:42.865Z,86.92
2022-11-28T01:12:45.452Z,86.88
2022-11-28T01:15:48.155Z,87.04
2022-11-28T01:18:51.515Z,87.24
2022-11-28T01:21:53.901Z,87.27
2022-11-28T01:24:56.438Z,87.22
2022-11-28T01:27:58.765Z,87.11
2022-11-28T01:31:09.554Z,87.19
2022-11-28T01:34:11.845Z,87.25
2022-11-28T01:37:14.402Z,87.03
2022-11-28T01:40:17.059Z,86.86
2022-11-28T01:43:21.243Z,86.67
2022-11-28T01:46:23.568Z,86.42
2022-11-28T01:49:31.747Z,86.47
2022-11-28T01:52:36.868Z,86.53
2022-11-28T01:56:01.226Z,86.40
2022-11-28T01:59:07.647Z,86.15
2022-11-28T02:02:18.318Z,85.99
2022-11-28T02:05:22.061Z,85.90
2022-11-28T02:08:25.524Z,85.99
2022-11-28T02:11:40.171Z,86.05
2022-11-28T02:15:06.919Z,85.93
2022-11-28T02:18:39.671Z,85.66
2022-11-28T02:22:02.252Z,85.34
2022-11-28T02:25:33.615Z,85.18
2022-11-28T02:28:58.610Z,85.31
2022-11-28T02:32:33.105Z,85.32
2022-11-28T02:35:55.833Z,85.23
2022-11-28T02:39:52.200Z,85.31
2022-11-28T02:43:26.291Z,84.84
2022-11-28T02:46:37.571Z,84.78
2022-11-28T02:50:07.412Z,84.92
2022-11-28T02:53:14.620Z,85.02
2022-11-28T02:56:18.088Z,84.86
2022-11-28T02:59:38.800Z,84.74
2022-11-28T03:02:43.772Z,84.91
2022-11-28T03:06:05.528Z,84.79
2022-11-28T03:09:46.863Z,84.62
2022-11-28T03:13:21.522Z,84.55
2022-11-28T03:16:46.244Z,84.73
2022-11-28T03:19:54.691Z,84.86
2022-11-28T03:23:16.371Z,84.47
2022-11-28T03:26:46.326Z,84.35
2022-11-28T03:29:56.092Z,84.28
2022-11-28T03:33:01.606Z,83.83
2022-11-28T03:36:17.889Z,83.99
2022-11-28T03:39:24.084Z,83.84
2022-11-28T03:42:31.614Z,83.51
2022-11-28T03:45:42.791Z,83.48
2022-11-28T03:48:48.610Z,83.54
2022-11-28T03:51:57.814Z,83.60
2022-11-28T03:55:05.483Z,83.73
2022-11-28T03:58:37.463Z,83.61
2022-11-28T04:02:04.717Z,83.81
2022-11-28T04:05:32.787Z,83.79
2022-11-28T04:08:44.502Z,83.99
2022-11-28T04:11:59.226Z,84.10
2022-11-28T04:15:09.792Z,84.03
2022-11-28T04:18:29.727Z,84.01
2022-11-28T04:22:01.379Z,84.14
2022-11-28T04:25:15.375Z,84.16
2022-11-28T04:28:23.274Z,84.05
2022-11-28T04:31:26.814Z,83.97
2022-11-28T04:34:32.482Z,83.83
2022-11-28T04:37:39.123Z,83.68
2022-11-28T04:40:47.216Z,83.66
2022-11-28T04:44:01.012Z,83.51
2022-11-28T04:47:04.468Z,83.39
2022-11-28T04:50:08.176Z,83.47
2022-11-28T04:53:15.671Z,83.63
2022-11-28T04:56:44.386Z,83.52
2022-11-28T04:59:48.323Z,83.33
2022-11-28T05:02:54.048Z,83.40
2022-11-28T05:05:56.510Z,83.50
2022-11-28T05:08:59.089Z,83.67
2022-11-28T05:12:01.496Z,83.85
2022-11-28T05:15:05.170Z,83.96
2022-11-28T05:18:09.271Z,83.97
2022-11-28T05:21:12.614Z,84.05
2022-11-28T05:24:14.920Z,84.12
2022-11-28T05:27:17.468Z,84.26
2022-11-28T05:30:19.720Z,84.22
2022-11-28T05:33:22.206Z,84.40
2022-11-28T05:36:24.502Z,84.54
2022-11-28T05:39:27.084Z,84.61
2022-11-28T05:42:33.237Z,84.66
2022-11-28T05:45:40.958Z,84.57
2022-11-28T05:48:43.315Z,84.56
2022-11-28T05:51:45.816Z,84.73
2022-11-28T05:54:48.007Z,84.70
2022-11-28T05:57:50.758Z,84.47
2022-11-28T06:00:53.027Z,84.38
2022-11-28T06:04:00.871Z,84.29
2022-11-28T06:07:03.207Z,84.28
2022-11-28T06:10:07.250Z,84.38
2022-11-28T06:13:09.521Z,84.45
2022-11-28T06:16:15.219Z,84.38
2022-11-28T06:19:18.051Z,84.23
2022-11-28T06:22:20.977Z,84.16
2022-11-28T06:25:23.249Z,83.99
2022-11-28T06:28:25.773Z,83.90
2022-11-28T06:31:30.026Z,83.66
2022-11-28T06:34:32.885Z,83.58
2022-11-28T06:37:35.322Z,83.55
2022-11-28T06:40:41.188Z,83.47
2022-11-28T06:43:43.536Z,83.43
2022-11-28T06:46:46.670Z,83.29
2022-11-28T06:49:49.567Z,83.22
2022-11-28T06:52:54.003Z,83.27
2022-11-28T06:55:56.275Z,83.20
2022-11-28T06:58:59.983Z,83.13
2022-11-28T07:02:07.462Z,83.08
2022-11-28T07:05:10.439Z,82.91
2022-11-28T07:08:12.726Z,82.57
2022-11-28T07:11:23.496Z,82.58
2022-11-28T07:14:26.023Z,82.57
2022-11-28T07:17:28.746Z,82.41
2022-11-28T07:20:30.956Z,82.16
2022-11-28T07:23:33.569Z,81.57
2022-11-28T07:26:38.124Z,81.11
2022-11-28T07:29:40.999Z,81.02
2022-11-28T07:32:43.598Z,80.88
2022-11-28T07:35:46.078Z,81.09
2022-11-28T07:38:51.179Z,80.77
2022-11-28T07:41:53.810Z,80.51
2022-11-28T07:44:56.746Z,80.01
2022-11-28T07:47:59.335Z,79.64
2022-11-28T07:51:12.939Z,79.19
2022-11-28T07:54:15.518Z,78.65
2022-11-28T07:57:17.804Z,77.97
2022-11-28T08:00:21.158Z,76.93
2022-11-28T08:03:23.725Z,76.83
2022-11-28T08:06:28.639Z,76.53
2022-11-28T08:09:32.276Z,75.86
2022-11-28T08:12:34.590Z,75.12
2022-11-28T08:15:38.624Z,74.93
2022-11-28T08:18:41.047Z,74.42
2022-11-28T08:21:43.676Z,73.74
2022-11-28T08:24:45.981Z,73.71
2022-11-28T08:27:48.518Z,73.31
2022-11-28T08:30:51.232Z,72.31
2022-11-28T08:33:55.958Z,71.81
2022-11-28T08:36:58.220Z,70.46
2022-11-28T08:40:00.828Z,70.28
2022-11-28T08:43:03.187Z,70.35
2022-11-28T08:46:10.732Z,69.47
2022-11-28T08:49:13.353Z,69.23
2022-11-28T08:52:16.211Z,69.94
2022-11-28T08:55:22.219Z,69.96
2022-11-28T08:58:28.074Z,70.76
2022-11-28T09:01:30.915Z,70.95
2022-11-28T09:04:33.534Z,71.35
2022-11-28T09:07:35.852Z,71.49
2022-11-28T09:10:40.477Z,71.44
2022-11-28T09:13:43.105Z,71.43
2022-11-28T09:16:45.655Z,71.37
2022-11-28T09:19:48.169Z,70.18
2022-11-28T09:22:50.679Z,68.74
2022-11-28T09:25:53.354Z,69.14
2022-11-28T09:28:55.989Z,68.67
2022-11-28T09:31:58.246Z,68.47
2022-11-28T09:35:00.817Z,68.54
2022-11-28T09:38:03.095Z,68.80
2022-11-28T09:41:23.862Z,69.11
2022-11-28T09:44:55.420Z,68.88
2022-11-28T09:48:21.338Z,69.38
2022-11-28T09:51:33.273Z,69.75
2022-11-28T09:54:52.530Z,69.19
2022-11-28T09:57:55.401Z,69.29
2022-11-28T10:01:32.609Z,69.36
2022-11-28T10:04:42.719Z,69.85
2022-11-28T10:07:57.228Z,70.00
2022-11-28T10:11:27.096Z,69.90
2022-11-28T10:14:57.211Z,69.39
2022-11-28T10:18:27.912Z,69.49
2022-11-28T10:21:42.263Z,69.50
2022-11-28T10:24:54.217Z,69.48
2022-11-28T10:27:57.860Z,69.27
2022-11-28T10:31:16.891Z,69.45
2022-11-28T10:34:25.099Z,69.54
2022-11-28T10:37:31.453Z,69.61
2022-11-28T10:40:59.425Z,69.71
2022-11-28T10:44:08.061Z,69.32
2022-11-28T10:47:17.516Z,69.58
2022-11-28T10:50:38.925Z,70.03
2022-11-28T10:53:46.675Z,69.79
2022-11-28T10:57:12.689Z,69.88
2022-11-28T11:00:18.306Z,70.54
2022-11-28T11:03:28.291Z,70.74
2022-11-28T11:06:41.280Z,70.78
2022-11-28T11:09:51.179Z,70.90
2022-11-28T11:12:55.011Z,71.07
2022-11-28T11:16:11.342Z,70.95
2022-11-28T11:19:25.526Z,71.26
2022-11-28T11:22:31.923Z,71.18
2022-11-28T11:25:34.611Z,71.35
2022-11-28T11:28:50.785Z,71.60
2022-11-28T11:31:54.046Z,71.28
2022-11-28T11:34:58.509Z,71.60
2022-11-28T11:38:20.310Z,71.67
2022-11-28T11:41:29.951Z,70.97
2022-11-28T11:44:34.625Z,70.62
2022-11-28T11:47:42.866Z,70.10
2022-11-28T11:50:54.178Z,70.04
2022-11-28T11:54:20.992Z,69.27
2022-11-28T11:57:36.078Z,69.50
2022-11-28T12:00:40.444Z,68.94
2022-11-28T12:03:59.005Z,69.12
2022-11-28T12:07:06.514Z,68.80
2022-11-28T12:10:15.333Z,68.55
2022-11-28T12:13:23.436Z,68.24
2022-11-28T12:16:52.323Z,68.62
2022-11-28T12:20:00.865Z,68.95
2022-11-28T12:23:17.704Z,68.34
2022-11-28T12:26:52.540Z,68.36
2022-11-28T12:30:39.105Z,68.49
2022-11-28T12:34:25.888Z,68.83
2022-11-28T12:38:09.862Z,68.81
2022-11-28T12:41:11.970Z,69.03
2022-11-28T12:44:34.366Z,69.33
2022-11-28T12:48:12.338Z,69.93
2022-11-28T12:51:35.059Z,69.62
2022-11-28T12:55:01.011Z,69.79
2022-11-28T12:58:19.989Z,69.83
2022-11-28T13:01:49.830Z,69.81
2022-11-28T13:05:10.596Z,69.77
2022-11-28T13:08:46.457Z,70.26
2022-11-28T13:12:13.916Z,70.44
2022-11-28T13:15:28.357Z,70.71
2022-11-28T13:18:54.024Z,70.80
2022-11-28T13:22:25.482Z,70.46
2022-11-28T13:25:39.571Z,70.44
2022-11-28T13:29:09.400Z,70.39
2022-11-28T13:32:28.456Z,70.33
2022-11-28T13:35:31.315Z,70.07
2022-11-28T13:39:11.270Z,70.56
2022-11-28T13:42:52.743Z,70.63
2022-11-28T13:45:44.253Z,70.65
2022-11-28T13:52:18.207Z,70.42
2022-11-28T13:55:40.961Z,70.78
2022-11-28T13:58:52.842Z,71.07
2022-11-28T14:02:01.992Z,71.34
2022-11-28T14:05:26.241Z,71.49
2022-11-28T14:08:32.893Z,71.80
2022-11-28T14:12:08.286Z,71.91
2022-11-28T14:15:25.718Z,72.03
2022-11-28T14:19:01.975Z,72.19
2022-11-28T14:22:31.935Z,72.22
2022-11-28T14:25:42.319Z,72.37
2022-11-28T14:28:45.273Z,72.35
2022-11-28T14:32:13.541Z,72.25
2022-11-28T14:35:55.641Z,72.73
2022-11-28T14:39:16.784Z,73.08
2022-11-28T14:42:58.911Z,73.06
2022-11-28T14:45:50.034Z,73.51
2022-11-28T14:48:59.028Z,73.56
2022-11-28T14:52:41.059Z,73.89
2022-11-28T14:55:43.790Z,74.20
2022-11-28T14:58:47.984Z,74.50
2022-11-28T15:02:12.088Z,74.82
2022-11-28T15:05:38.474Z,75.21
2022-11-28T15:09:01.985Z,75.39
2022-11-28T15:12:17.720Z,75.58
2022-11-28T15:15:20.687Z,75.85
2022-11-28T15:18:26.426Z,75.93
2022-11-28T15:21:28.949Z,76.11
2022-11-28T15:24:37.219Z,76.03
2022-11-28T15:27:39.512Z,76.18
2022-11-28T15:30:47.826Z,76.45
2022-11-28T15:33:51.074Z,76.42
2022-11-28T15:36:55.951Z,76.59
2022-11-28T15:39:59.942Z,76.75
2022-11-28T15:43:09.542Z,76.81
2022-11-28T15:46:23.605Z,76.98
2022-11-28T15:49:34.258Z,77.19
2022-11-28T15:52:36.522Z,77.33
2022-11-28T15:55:39.167Z,77.65
2022-11-28T15:58:43.490Z,77.80
2022-11-28T16:01:46.479Z,77.97
2022-11-28T16:05:16.063Z,78.17
2022-11-28T16:08:32.094Z,78.29
2022-11-28T16:11:35.912Z,78.37
2022-11-28T16:14:44.692Z,78.57
2022-11-28T16:17:47.552Z,78.70
2022-11-28T16:20:49.804Z,78.71
2022-11-28T16:23:52.335Z,78.64
2022-11-28T16:27:00.052Z,78.63
2022-11-28T16:30:41.432Z,78.70
2022-11-28T16:33:44.979Z,78.69
2022-11-28T16:36:48.924Z,78.54
2022-11-28T16:40:14.647Z,78.39
2022-11-28T16:43:39.233Z,78.36
2022-11-28T16:46:54.054Z,78.31
2022-11-28T16:50:18.278Z,78.45
2022-11-28T16:53:47.832Z,78.58
2022-11-28T16:56:50.396Z,78.61
2022-11-28T16:59:53.000Z,78.75
2022-11-28T17:02:55.543Z,78.86
2022-11-28T17:05:57.823Z,78.96
2022-11-28T17:09:06.886Z,79.02
2022-11-28T17:12:24.522Z,79.24
2022-11-28T17:15:27.027Z,79.55
2022-11-28T17:18:29.334Z,79.69
2022-11-28T17:21:40.861Z,79.82
2022-11-28T17:24:43.637Z,80.00
2022-11-28T17:27:48.100Z,80.04
2022-11-28T17:30:50.529Z,80.13
2022-11-28T17:33:53.118Z,80.34
2022-11-28T17:36:55.408Z,80.44
2022-11-28T17:40:16.603Z,80.67
2022-11-28T17:43:21.567Z,80.70
2022-11-28T17:46:24.053Z,80.84
2022-11-28T17:49:27.658Z,80.86
2022-11-28T17:52:32.604Z,80.91
2022-11-28T17:55:34.996Z,81.09
2022-11-28T17:58:37.778Z,80.98
2022-11-28T18:01:41.497Z,81.22
2022-11-28T18:04:44.159Z,81.33
2022-11-28T18:07:47.710Z,81.42
2022-11-28T18:10:50.450Z,81.50
2022-11-28T18:13:53.514Z,81.58
2022-11-28T18:16:56.862Z,81.71
2022-11-28T18:19:59.300Z,81.88
2022-11-28T18:23:02.850Z,82.19
2022-11-28T18:26:09.917Z,82.17
2022-11-28T18:29:12.923Z,82.36
2022-11-28T18:32:15.274Z,82.38
2022-11-28T18:35:19.547Z,82.44
2022-11-28T18:38:23.495Z,82.51
2022-11-28T18:41:27.442Z,82.59
2022-11-28T18:44:29.775Z,82.63
2022-11-28T18:47:34.375Z,82.77
2022-11-28T18:50:37.043Z,82.91
2022-11-28T18:53:40.219Z,83.09
2022-11-28T18:56:42.604Z,83.19
2022-11-28T18:59:52.759Z,83.42
2022-11-28T19:02:56.736Z,83.33
2022-11-28T19:05:59.539Z,83.38
2022-11-28T19:09:04.439Z,83.43
2022-11-28T19:12:08.152Z,83.63
2022-11-28T19:15:11.743Z,83.68
2022-11-28T19:18:14.330Z,83.84
2022-11-28T19:21:19.793Z,83.91
2022-11-28T19:24:22.505Z,83.98
2022-11-28T19:27:25.902Z,84.06
2022-11-28T19:30:28.750Z,84.29
2022-11-28T19:33:31.354Z,84.30
2022-11-28T19:36:37.300Z,84.25
2022-11-28T19:39:39.644Z,84.33
2022-11-28T19:42:42.641Z,84.28
2022-11-28T19:45:54.324Z,84.31
2022-11-28T19:48:57.230Z,84.39
2022-11-28T19:51:59.494Z,84.33
2022-11-28T19:55:02.510Z,84.41
2022-11-28T19:58:04.763Z,84.42
2022-11-28T20:01:19.480Z,84.25
2022-11-28T20:04:25.215Z,84.22
2022-11-28T20:07:28.098Z,84.21
2022-11-28T20:10:30.943Z,84.39
2022-11-28T20:13:33.825Z,84.46
2022-11-28T20:16:37.762Z,84.48
2022-11-28T20:19:40.086Z,84.57
2022-11-28T20:22:42.758Z,84.55
2022-11-28T20:25:45.028Z,84.61
2022-11-28T20:28:48.255Z,84.76
2022-11-28T20:31:50.570Z,84.79
2022-11-28T20:34:53.268Z,84.80
2022-11-28T20:37:55.970Z,84.85
2022-11-28T20:41:06.976Z,84.93
2022-11-28T20:44:10.201Z,84.85
2022-11-28T20:47:12.752Z,84.99
2022-11-28T20:50:15.046Z,85.05
2022-11-28T20:53:19.898Z,85.14
2022-11-28T20:56:51.607Z,85.23
2022-11-28T20:59:57.462Z,85.08
2022-11-28T21:02:59.722Z,85.18
2022-11-28T21:06:02.702Z,85.09
2022-11-28T21:09:07.622Z,85.07
2022-11-28T21:12:10.155Z,85.14
2022-11-28T21:15:12.427Z,85.01
2022-11-28T21:18:16.469Z,85.06
2022-11-28T21:21:27.878Z,85.01
2022-11-28T21:24:30.470Z,84.83
2022-11-28T21:27:35.331Z,84.69
2022-11-28T21:30:46.793Z,84.47
2022-11-28T21:33:50.712Z,84.26
2022-11-28T21:36:53.986Z,84.16
2022-11-28T21:39:56.228Z,84.18
2022-11-28T21:42:58.864Z,84.11
2022-11-28T21:46:03.315Z,84.14
2022-11-28T21:49:06.127Z,84.05
2022-11-28T21:52:11.517Z,83.82
2022-11-28T21:55:14.222Z,83.91
2022-11-28T21:58:18.023Z,83.95
2022-11-28T22:01:22.815Z,83.89
2022-11-28T22:04:25.424Z,83.88
2022-11-28T22:07:27.783Z,83.89
2022-11-28T22:10:32.151Z,83.75
2022-11-28T22:13:35.656Z,83.54
2022-11-28T22:16:38.324Z,83.28
2022-11-28T22:19:41.434Z,82.94
2022-11-28T22:22:44.119Z,82.79
2022-11-28T22:25:52.709Z,82.60
2022-11-28T22:28:55.445Z,82.39
2022-11-28T22:31:58.205Z,82.19
2022-11-28T22:35:02.659Z,82.13
2022-11-28T22:38:05.095Z,82.21
2022-11-28T22:41:16.252Z,82.28
2022-11-28T22:44:18.936Z,82.19
2022-11-28T22:47:21.733Z,82.25
2022-11-28T22:50:24.034Z,82.30
2022-11-28T22:53:26.770Z,82.28
2022-11-28T22:56:31.294Z,82.38
2022-11-28T22:59:36.714Z,82.54
2022-11-28T23:02:39.060Z,82.48
2022-11-28T23:05:46.530Z,82.51
2022-11-28T23:08:52.414Z,82.56
2022-11-28T23:11:55.067Z,82.66
2022-11-28T23:14:57.835Z,82.66
2022-11-28T23:18:00.605Z,82.89
2022-11-28T23:21:02.870Z,82.88
2022-11-28T23:24:06.999Z,82.81
2022-11-28T23:27:09.374Z,83.05
2022-11-28T23:30:14.353Z,83.25
2022-11-28T23:33:17.112Z,83.47
2022-11-28T23:36:22.728Z,83.70
2022-11-28T23:39:25.126Z,83.82
2022-11-28T23:42:37.170Z,83.92
2022-11-28T23:45:39.533Z,83.94
2022-11-28T23:48:45.430Z,84.09
2022-11-28T23:51:47.765Z,84.20
2022-11-28T23:54:50.226Z,84.14
2022-11-28T23:57:53.855Z,84.30
