createdAt,value
2023-02-11T00:07:48.380Z,79.03
2023-02-11T00:17:48.349Z,77.72
2023-02-11T00:27:48.499Z,76.63
2023-02-11T00:37:48.284Z,77.01
2023-02-11T00:47:48.287Z,77.68
2023-02-11T00:57:48.232Z,79.95
2023-02-11T01:07:48.041Z,80.78
2023-02-11T01:17:47.969Z,80.13
2023-02-11T01:27:47.892Z,79.79
2023-02-11T01:37:47.756Z,79.01
2023-02-11T01:47:47.717Z,80.45
2023-02-11T01:57:47.505Z,81.32
2023-02-11T02:07:47.415Z,81.26
2023-02-11T02:17:47.220Z,81.21
2023-02-11T02:27:47.353Z,81.76
2023-02-11T02:37:46.977Z,81.94
2023-02-11T02:47:46.712Z,80.99
2023-02-11T02:57:46.509Z,81.52
2023-02-11T03:07:46.353Z,80.47
2023-02-11T03:17:46.236Z,80.78
2023-02-11T03:27:46.072Z,82.07
2023-02-11T03:37:45.915Z,81.65
2023-02-11T03:47:45.688Z,81.53
2023-02-11T03:57:45.507Z,82.70
2023-02-11T04:07:45.279Z,84.37
2023-02-11T04:17:45.090Z,83.34
2023-02-11T04:27:44.843Z,82.81
2023-02-11T04:37:44.658Z,82.55
2023-02-11T04:47:44.511Z,83.87
2023-02-11T04:57:44.300Z,82.43
2023-02-11T05:07:44.067Z,82.13
2023-02-11T05:17:43.943Z,84.66
2023-02-11T05:27:43.681Z,86.38
2023-02-11T05:37:43.593Z,86.89
2023-02-11T05:47:43.302Z,87.41
2023-02-11T05:57:43.199Z,87.30
2023-02-11T06:07:42.932Z,84.40
2023-02-11T06:17:42.748Z,86.16
2023-02-11T06:27:42.649Z,87.04
2023-02-11T06:37:42.403Z,85.66
2023-02-11T06:47:42.244Z,85.55
2023-02-11T06:57:42.116Z,85.71
2023-02-11T07:07:41.928Z,84.82
2023-02-11T07:17:41.759Z,82.93
2023-02-11T07:27:41.687Z,82.43
2023-02-11T07:37:41.535Z,82.36
2023-02-11T07:47:41.535Z,82.36
2023-02-11T07:57:41.578Z,81.88
2023-02-11T08:07:41.535Z,80.48
2023-02-11T08:17:41.580Z,80.09
2023-02-11T08:27:41.544Z,79.28
2023-02-11T08:37:41.548Z,79.52
2023-02-11T08:47:41.635Z,78.53
2023-02-11T08:57:41.697Z,73.58
2023-02-11T09:07:41.872Z,70.82
2023-02-11T09:17:42.088Z,68.50
2023-02-11T09:27:42.282Z,66.21
2023-02-11T09:37:42.575Z,63.58
2023-02-11T09:47:42.932Z,60.17
2023-02-11T09:57:43.298Z,56.41
2023-02-11T10:07:43.640Z,56.22
2023-02-11T10:17:44.036Z,56.62
2023-02-11T10:27:44.474Z,56.17
2023-02-11T10:37:46.241Z,55.68
2023-02-11T10:47:45.274Z,55.53
2023-02-11T10:57:45.708Z,55.08
2023-02-11T11:07:47.311Z,55.41
2023-02-11T11:17:46.613Z,54.86
2023-02-11T11:27:47.019Z,54.98
2023-02-11T11:37:47.540Z,54.10
2023-02-11T11:47:48.145Z,51.41
2023-02-11T11:57:48.546Z,49.84
2023-02-11T12:07:50.364Z,49.31
2023-02-11T12:17:49.533Z,49.11
2023-02-11T12:27:50.066Z,48.53
2023-02-11T12:37:50.586Z,47.89
2023-02-11T12:47:51.860Z,47.12
2023-02-11T12:57:52.956Z,46.54
2023-02-11T13:07:52.257Z,46.70
2023-02-11T13:17:52.562Z,43.64
2023-02-11T13:27:53.125Z,42.49
2023-02-11T13:37:53.574Z,42.19
2023-02-11T13:47:54.251Z,42.58
2023-02-11T13:57:56.088Z,42.70
2023-02-11T14:07:56.497Z,42.41
2023-02-11T14:17:55.406Z,42.88
2023-02-11T14:27:55.976Z,43.19
2023-02-11T14:37:56.647Z,43.42
2023-02-11T14:47:59.340Z,42.87
2023-02-11T14:57:57.459Z,43.26
2023-02-11T15:07:58.044Z,43.64
2023-02-11T15:17:58.485Z,44.30
2023-02-11T15:28:00.620Z,44.89
2023-02-11T15:37:59.576Z,45.62
2023-02-11T15:48:00.167Z,46.24
2023-02-11T15:58:00.583Z,47.19
2023-02-11T16:08:01.469Z,47.76
2023-02-11T16:18:01.656Z,48.59
2023-02-11T16:38:02.624Z,49.48
2023-02-11T16:48:02.909Z,49.79
2023-02-11T16:58:03.776Z,49.87
2023-02-11T17:08:03.988Z,50.24
2023-02-11T17:18:06.772Z,50.37
2023-02-11T17:28:05.006Z,50.72
2023-02-11T17:38:05.528Z,51.09
2023-02-11T17:48:05.930Z,51.17
2023-02-11T17:58:06.397Z,51.05
2023-02-11T18:08:08.824Z,51.28
2023-02-11T18:18:07.938Z,51.86
2023-02-11T18:28:09.445Z,51.62
2023-02-11T18:38:09.963Z,51.77
2023-02-11T18:48:08.622Z,51.83
2023-02-11T18:58:12.301Z,52.27
2023-02-11T19:08:09.578Z,52.43
2023-02-11T19:18:10.241Z,52.48
2023-02-11T19:28:10.532Z,52.58
2023-02-11T19:38:10.965Z,53.05
2023-02-11T19:48:12.639Z,53.13
2023-02-11T19:58:11.885Z,53.65
2023-02-11T20:18:12.739Z,56.12
2023-02-11T20:28:13.052Z,58.81
2023-02-11T20:38:13.609Z,59.89
2023-02-11T20:48:14.194Z,61.25
2023-02-11T20:58:14.653Z,63.59
2023-02-11T21:08:14.924Z,65.13
2023-02-11T21:18:15.294Z,66.63
2023-02-11T21:28:15.834Z,67.45
2023-02-11T21:38:17.096Z,69.82
2023-02-11T21:48:16.423Z,72.05
2023-02-11T21:58:16.922Z,72.89
2023-02-11T22:08:20.100Z,73.52
2023-02-11T22:18:18.233Z,74.19
2023-02-11T22:28:18.500Z,74.79
2023-02-11T22:38:18.875Z,75.21
2023-02-11T22:48:21.422Z,75.80
2023-02-11T22:58:19.769Z,76.56
2023-02-11T23:08:20.224Z,76.96
2023-02-11T23:18:20.806Z,77.71
2023-02-11T23:28:21.252Z,77.87
2023-02-11T23:38:21.672Z,78.28
2023-02-11T23:48:22.000Z,78.88
2023-02-11T23:58:22.448Z,79.29
