createdAt,value
2023-05-21T00:02:17.073Z,100051.75
2023-05-21T00:04:44.293Z,100050.42
2023-05-21T00:07:12.133Z,100053.55
2023-05-21T00:09:39.027Z,100042.94
2023-05-21T00:12:07.418Z,100041.44
2023-05-21T00:14:35.391Z,100043.48
2023-05-21T00:17:02.245Z,100045.64
2023-05-21T00:19:32.212Z,100042.11
2023-05-21T00:22:03.295Z,100045.76
2023-05-21T00:24:30.219Z,100043.08
2023-05-21T00:26:57.067Z,100044.84
2023-05-21T00:29:26.096Z,100040.86
2023-05-21T00:31:53.375Z,100036.44
2023-05-21T00:34:20.381Z,100032.13
2023-05-21T00:36:47.658Z,100031.35
2023-05-21T00:39:15.389Z,100030.80
2023-05-21T00:41:46.069Z,100028.08
2023-05-21T00:44:13.401Z,100030.94
2023-05-21T00:46:40.513Z,100027.38
2023-05-21T00:49:07.549Z,100027.25
2023-05-21T00:51:34.450Z,100024.46
2023-05-21T00:54:01.826Z,100021.13
2023-05-21T00:56:28.785Z,100020.83
2023-05-21T00:58:56.759Z,100018.30
2023-05-21T01:01:25.501Z,100014.69
2023-05-21T01:03:53.839Z,100012.97
2023-05-21T01:06:20.876Z,100011.40
2023-05-21T01:08:48.038Z,100009.57
2023-05-21T01:11:15.923Z,100007.17
2023-05-21T01:13:42.878Z,100007.90
2023-05-21T01:16:10.433Z,100004.85
2023-05-21T01:18:37.815Z,100004.79
2023-05-21T01:21:06.792Z,100002.10
2023-05-21T01:23:33.967Z,100000.13
2023-05-21T01:26:00.796Z,99998.42
2023-05-21T01:28:29.522Z,99996.44
2023-05-21T01:30:56.242Z,99995.20
2023-05-21T01:33:26.837Z,99998.09
2023-05-21T01:36:00.067Z,99999.02
2023-05-21T01:38:35.999Z,99999.23
2023-05-21T01:41:04.223Z,99997.08
2023-05-21T01:43:34.107Z,100000.23
2023-05-21T01:46:01.268Z,100004.91
2023-05-21T01:48:29.118Z,100002.17
2023-05-21T01:51:00.605Z,100004.20
2023-05-21T01:53:27.744Z,100002.80
2023-05-21T01:55:55.406Z,100002.77
2023-05-21T01:58:23.562Z,100001.09
2023-05-21T02:00:51.245Z,100003.84
2023-05-21T02:03:19.404Z,100002.86
2023-05-21T02:05:46.803Z,99999.75
2023-05-21T02:08:15.109Z,100002.53
2023-05-21T02:10:42.033Z,100007.41
2023-05-21T02:13:09.421Z,100003.73
2023-05-21T02:15:36.546Z,100007.36
2023-05-21T02:18:03.858Z,100008.86
2023-05-21T02:20:31.048Z,100009.10
2023-05-21T02:22:58.731Z,100012.09
2023-05-21T02:25:25.526Z,100012.45
2023-05-21T02:27:53.424Z,100014.27
2023-05-21T02:30:20.497Z,100022.70
2023-05-21T02:32:48.381Z,100026.39
2023-05-21T02:35:15.425Z,100027.11
2023-05-21T02:37:43.508Z,100031.51
2023-05-21T02:40:10.544Z,100034.84
2023-05-21T02:42:39.116Z,100035.25
2023-05-21T02:45:08.350Z,100034.15
2023-05-21T02:47:35.157Z,100034.52
2023-05-21T02:50:02.252Z,100031.79
2023-05-21T02:52:30.156Z,100029.63
2023-05-21T02:54:56.975Z,100030.41
2023-05-21T02:57:23.753Z,100031.34
2023-05-21T02:59:51.586Z,100033.31
2023-05-21T03:02:18.739Z,100033.50
2023-05-21T03:04:45.627Z,100031.90
2023-05-21T03:07:18.512Z,100030.31
2023-05-21T03:09:45.928Z,100030.39
2023-05-21T03:12:13.131Z,100032.64
2023-05-21T03:14:43.474Z,100027.39
2023-05-21T03:17:13.340Z,100029.12
2023-05-21T03:19:41.207Z,100031.54
2023-05-21T03:22:08.163Z,100030.90
2023-05-21T03:24:40.818Z,100029.66
2023-05-21T03:27:09.027Z,100026.45
2023-05-21T03:29:37.083Z,100024.01
2023-05-21T03:32:04.909Z,100023.46
2023-05-21T03:34:33.976Z,100023.91
2023-05-21T03:37:01.638Z,100023.73
2023-05-21T03:39:31.452Z,100028.38
2023-05-21T03:41:59.130Z,100032.30
2023-05-21T03:44:36.408Z,100032.64
2023-05-21T03:47:27.652Z,100037.14
2023-05-21T03:49:54.672Z,100037.02
2023-05-21T03:52:21.646Z,100036.63
2023-05-21T03:54:48.871Z,100039.46
2023-05-21T03:57:15.640Z,100038.42
2023-05-21T03:59:42.701Z,100038.30
2023-05-21T04:02:09.584Z,100035.85
2023-05-21T04:04:36.480Z,100031.45
2023-05-21T04:07:04.131Z,100031.42
2023-05-21T04:09:31.294Z,100030.90
2023-05-21T04:11:58.272Z,100034.44
2023-05-21T04:14:25.290Z,100034.52
2023-05-21T04:16:52.655Z,100035.23
2023-05-21T04:19:20.701Z,100039.27
2023-05-21T04:21:48.474Z,100040.10
2023-05-21T04:24:15.844Z,100044.68
2023-05-21T04:26:49.921Z,100051.20
2023-05-21T04:29:20.917Z,100056.17
2023-05-21T04:31:49.036Z,100057.89
2023-05-21T04:34:19.421Z,100058.38
2023-05-21T04:36:47.040Z,100060.58
2023-05-21T04:39:14.244Z,100059.63
2023-05-21T04:41:41.121Z,100061.05
2023-05-21T04:44:08.851Z,100065.41
2023-05-21T04:46:35.836Z,100066.15
2023-05-21T04:49:03.180Z,100067.04
2023-05-21T04:51:30.494Z,100063.02
2023-05-21T04:53:57.690Z,100060.35
2023-05-21T04:56:27.644Z,100060.44
2023-05-21T04:58:54.765Z,100063.92
2023-05-21T05:01:28.873Z,100053.35
2023-05-21T05:03:55.991Z,100055.02
2023-05-21T05:06:25.339Z,100055.61
2023-05-21T05:08:52.289Z,100055.63
2023-05-21T05:11:21.789Z,100059.08
2023-05-21T05:13:49.029Z,100056.87
2023-05-21T05:16:18.892Z,100051.98
2023-05-21T05:18:46.423Z,100053.02
2023-05-21T05:21:13.398Z,100054.73
2023-05-21T05:23:42.288Z,100052.84
2023-05-21T05:26:10.451Z,100056.43
2023-05-21T05:28:37.312Z,100057.98
2023-05-21T05:31:04.496Z,100053.77
2023-05-21T05:33:32.567Z,100055.90
2023-05-21T05:35:59.454Z,100055.05
2023-05-21T05:38:26.883Z,100058.06
2023-05-21T05:40:53.840Z,100059.65
2023-05-21T05:43:20.977Z,100058.84
2023-05-21T05:45:48.790Z,100056.34
2023-05-21T05:48:16.296Z,100057.31
2023-05-21T05:50:43.831Z,100050.16
2023-05-21T05:53:12.636Z,100055.62
2023-05-21T05:55:40.112Z,100051.42
2023-05-21T05:58:06.881Z,100052.52
2023-05-21T06:00:42.098Z,100059.08
2023-05-21T06:03:09.081Z,100063.17
2023-05-21T06:05:36.317Z,100065.30
2023-05-21T06:08:03.766Z,100061.62
2023-05-21T06:10:30.827Z,100063.99
2023-05-21T06:12:57.982Z,100062.01
2023-05-21T06:15:24.951Z,100061.95
2023-05-21T06:17:52.101Z,100058.86
2023-05-21T06:20:20.064Z,100060.78
2023-05-21T06:22:47.210Z,100062.02
2023-05-21T06:25:15.697Z,100061.19
2023-05-21T06:27:42.777Z,100055.80
2023-05-21T06:30:15.565Z,100058.05
2023-05-21T06:32:43.983Z,100057.95
2023-05-21T06:35:11.167Z,100057.99
2023-05-21T06:37:39.440Z,100059.74
2023-05-21T06:40:08.144Z,100059.38
2023-05-21T06:42:35.510Z,100057.23
2023-05-21T06:45:21.391Z,100055.80
2023-05-21T06:47:52.008Z,100056.21
2023-05-21T06:50:19.701Z,100054.49
2023-05-21T06:52:46.725Z,100056.40
2023-05-21T06:55:13.914Z,100055.83
2023-05-21T06:58:01.081Z,100051.38
2023-05-21T07:00:27.958Z,100050.66
2023-05-21T07:02:55.060Z,100048.77
2023-05-21T07:05:21.907Z,100048.42
2023-05-21T07:07:48.920Z,100049.27
2023-05-21T07:10:15.840Z,100050.41
2023-05-21T07:12:42.644Z,100054.33
2023-05-21T07:15:10.587Z,100053.75
2023-05-21T07:17:37.802Z,100053.30
2023-05-21T07:20:09.401Z,100049.02
2023-05-21T07:22:38.329Z,100046.33
2023-05-21T07:25:06.367Z,100043.70
2023-05-21T07:27:34.296Z,100041.84
2023-05-21T07:30:01.340Z,100044.07
2023-05-21T07:32:30.054Z,100043.61
2023-05-21T07:35:01.200Z,100043.18
2023-05-21T07:37:28.242Z,100043.08
2023-05-21T07:39:58.192Z,100042.02
2023-05-21T07:42:25.671Z,100041.80
2023-05-21T07:44:53.316Z,100036.48
2023-05-21T07:47:20.142Z,100032.03
2023-05-21T07:49:47.269Z,100031.98
2023-05-21T07:52:14.219Z,100029.06
2023-05-21T07:54:41.071Z,100022.71
2023-05-21T07:57:08.003Z,100022.53
2023-05-21T08:00:13.730Z,100023.49
2023-05-21T08:02:48.216Z,100022.19
2023-05-21T08:05:16.114Z,100025.81
2023-05-21T08:07:43.119Z,100025.55
2023-05-21T08:10:10.330Z,100026.55
2023-05-21T08:12:37.700Z,100027.21
2023-05-21T08:15:06.373Z,100030.16
2023-05-21T08:17:35.270Z,100032.23
2023-05-21T08:20:03.245Z,100033.50
2023-05-21T08:22:31.122Z,100038.36
2023-05-21T08:24:57.875Z,100037.45
2023-05-21T08:27:24.742Z,100039.59
2023-05-21T08:29:52.386Z,100037.48
2023-05-21T08:32:19.153Z,100031.67
2023-05-21T08:34:46.179Z,100034.60
2023-05-21T08:37:36.608Z,100037.59
2023-05-21T08:40:11.885Z,100038.13
2023-05-21T08:42:47.126Z,100044.06
2023-05-21T08:45:21.639Z,100040.50
2023-05-21T08:47:55.718Z,100041.30
2023-05-21T08:50:25.622Z,100038.77
2023-05-21T08:52:54.786Z,100041.71
2023-05-21T08:55:23.085Z,100041.38
2023-05-21T08:57:50.339Z,100047.70
2023-05-21T09:00:20.176Z,100045.28
2023-05-21T09:02:47.711Z,100041.50
2023-05-21T09:05:15.027Z,100036.06
2023-05-21T09:07:46.757Z,100031.47
2023-05-21T09:10:35.184Z,100028.54
2023-05-21T09:13:02.829Z,100024.73
2023-05-21T09:15:30.078Z,100024.09
2023-05-21T09:17:57.354Z,100017.27
2023-05-21T09:20:47.196Z,100014.64
2023-05-21T09:23:16.774Z,100018.17
2023-05-21T09:25:48.232Z,100012.66
2023-05-21T09:28:21.899Z,100013.47
2023-05-21T09:30:51.523Z,100008.41
2023-05-21T09:33:25.649Z,100006.91
2023-05-21T09:35:52.620Z,100005.09
2023-05-21T09:38:23.404Z,100001.58
2023-05-21T09:40:50.571Z,100005.39
2023-05-21T09:43:18.043Z,100004.33
2023-05-21T09:45:55.190Z,99998.25
2023-05-21T09:48:37.934Z,99995.66
2023-05-21T09:51:07.741Z,99997.45
2023-05-21T09:53:34.727Z,99995.31
2023-05-21T09:56:03.147Z,99995.60
2023-05-21T09:58:29.919Z,99991.67
2023-05-21T10:00:56.798Z,99982.64
2023-05-21T10:03:23.622Z,99982.39
2023-05-21T10:05:51.113Z,99977.05
2023-05-21T10:08:18.446Z,99973.73
2023-05-21T10:10:45.502Z,99976.67
2023-05-21T10:13:12.451Z,99973.79
2023-05-21T10:15:42.688Z,99972.14
2023-05-21T10:18:09.766Z,99970.27
2023-05-21T10:20:37.120Z,99970.56
2023-05-21T10:23:04.367Z,99969.09
2023-05-21T10:25:34.515Z,99964.58
2023-05-21T10:28:01.384Z,99964.35
2023-05-21T10:30:28.312Z,99961.34
2023-05-21T10:32:56.576Z,99954.33
2023-05-21T10:35:23.663Z,99949.76
2023-05-21T10:37:51.074Z,99947.48
2023-05-21T10:40:18.038Z,99944.40
2023-05-21T10:43:17.203Z,99941.25
2023-05-21T10:45:58.994Z,99935.59
2023-05-21T10:48:57.565Z,99940.55
2023-05-21T10:51:51.404Z,99936.27
2023-05-21T10:54:33.522Z,99931.58
2023-05-21T10:57:21.333Z,99931.98
2023-05-21T10:59:48.198Z,99934.92
2023-05-21T11:02:15.722Z,99938.95
2023-05-21T11:04:48.548Z,99939.38
2023-05-21T11:07:16.933Z,99938.27
2023-05-21T11:09:43.982Z,99939.02
2023-05-21T11:12:12.370Z,99939.45
2023-05-21T11:14:41.603Z,99940.06
2023-05-21T11:17:08.439Z,99931.84
2023-05-21T11:19:37.139Z,99933.91
2023-05-21T11:22:08.776Z,99935.36
2023-05-21T11:24:40.735Z,99938.73
2023-05-21T11:27:08.067Z,99942.13
2023-05-21T11:29:43.639Z,99949.13
2023-05-21T11:32:11.906Z,99949.72
2023-05-21T11:34:40.127Z,99958.23
2023-05-21T11:37:16.718Z,99969.08
2023-05-21T11:39:44.343Z,100008.88
2023-05-21T11:42:11.192Z,100053.77
2023-05-21T11:44:41.322Z,100060.91
2023-05-21T11:47:18.325Z,100072.58
2023-05-21T11:49:45.676Z,100075.71
2023-05-21T11:52:12.979Z,100080.06
2023-05-21T11:54:49.969Z,100071.10
2023-05-21T11:57:18.521Z,100077.81
2023-05-21T11:59:45.838Z,100074.96
2023-05-21T12:02:16.787Z,100070.96
2023-05-21T12:04:44.856Z,100061.64
2023-05-21T12:07:12.826Z,100059.13
2023-05-21T12:09:44.175Z,100057.10
2023-05-21T12:12:13.605Z,100062.62
2023-05-21T12:14:46.045Z,100067.77
2023-05-21T12:17:15.058Z,100058.09
2023-05-21T12:19:42.105Z,100062.73
2023-05-21T12:22:08.994Z,100060.42
2023-05-21T12:24:36.648Z,100034.71
2023-05-21T12:27:08.994Z,100028.05
2023-05-21T12:29:40.019Z,100014.96
2023-05-21T12:32:08.814Z,100018.64
2023-05-21T12:34:45.722Z,100014.25
2023-05-21T12:37:16.328Z,100025.80
2023-05-21T12:39:44.222Z,100037.70
2023-05-21T12:42:11.222Z,100035.77
2023-05-21T12:44:39.561Z,100043.23
2023-05-21T12:47:06.592Z,100043.48
2023-05-21T12:49:35.833Z,100046.42
2023-05-21T12:52:04.399Z,100048.29
2023-05-21T12:54:33.700Z,100052.77
2023-05-21T12:57:14.144Z,100050.75
2023-05-21T12:59:47.778Z,100052.75
2023-05-21T13:02:21.046Z,100059.95
2023-05-21T13:04:48.228Z,100060.52
2023-05-21T13:07:16.028Z,100064.49
2023-05-21T13:09:43.791Z,100064.60
2023-05-21T13:12:11.810Z,100067.80
2023-05-21T13:14:39.181Z,100058.15
2023-05-21T13:17:06.223Z,100050.36
2023-05-21T13:19:33.212Z,100059.44
2023-05-21T13:24:17.818Z,100059.92
2023-05-21T13:26:44.756Z,100059.95
2023-05-21T13:29:14.991Z,100057.06
2023-05-21T13:31:42.448Z,100059.77
2023-05-21T13:34:11.105Z,100064.45
2023-05-21T13:36:38.044Z,100068.38
2023-05-21T13:39:05.021Z,100071.02
2023-05-21T13:41:31.933Z,100072.08
2023-05-21T13:43:59.257Z,100068.83
2023-05-21T13:46:26.211Z,100064.41
2023-05-21T13:48:53.204Z,100064.13
2023-05-21T13:51:34.540Z,100061.02
2023-05-21T13:54:04.935Z,100061.02
2023-05-21T13:56:33.838Z,100061.42
2023-05-21T13:59:01.706Z,100056.77
2023-05-21T14:01:28.695Z,100048.81
2023-05-21T14:03:55.893Z,100036.44
2023-05-21T14:06:22.962Z,100029.17
2023-05-21T14:08:49.843Z,100027.11
2023-05-21T14:11:17.889Z,100021.55
2023-05-21T14:13:44.857Z,100013.64
2023-05-21T14:16:11.844Z,100014.71
2023-05-21T14:18:38.948Z,100016.91
2023-05-21T14:21:05.999Z,100027.13
2023-05-21T14:23:33.199Z,100039.27
2023-05-21T14:26:00.233Z,100058.77
2023-05-21T14:28:27.190Z,100083.02
2023-05-21T14:30:54.373Z,100084.01
2023-05-21T14:33:21.366Z,100079.94
2023-05-21T14:35:48.994Z,100070.23
2023-05-21T14:38:16.727Z,100064.05
2023-05-21T14:40:43.754Z,100065.63
2023-05-21T14:43:10.681Z,100064.73
2023-05-21T14:45:37.797Z,100068.55
2023-05-21T14:48:11.933Z,100071.70
2023-05-21T14:50:39.338Z,100072.41
2023-05-21T14:53:09.995Z,100074.81
2023-05-21T14:55:37.409Z,100077.08
2023-05-21T14:58:05.195Z,100079.30
2023-05-21T15:00:32.584Z,100082.79
2023-05-21T15:02:59.727Z,100085.60
2023-05-21T15:05:28.146Z,100082.35
2023-05-21T15:07:56.301Z,100080.07
2023-05-21T15:10:24.037Z,100077.05
2023-05-21T15:12:51.433Z,100079.98
2023-05-21T15:15:20.875Z,100079.30
2023-05-21T15:17:48.604Z,100075.33
2023-05-21T15:20:15.801Z,100075.48
2023-05-21T15:22:42.803Z,100073.29
2023-05-21T15:25:10.761Z,100065.07
2023-05-21T15:27:38.028Z,100063.28
2023-05-21T15:30:05.891Z,100060.95
2023-05-21T15:32:32.854Z,100064.23
2023-05-21T15:35:00.262Z,100062.96
2023-05-21T15:37:27.492Z,100063.80
2023-05-21T15:39:54.437Z,100060.89
2023-05-21T15:42:21.585Z,100055.11
2023-05-21T15:44:49.027Z,100057.27
2023-05-21T15:47:16.287Z,100055.95
2023-05-21T15:49:43.545Z,100057.58
2023-05-21T15:52:10.703Z,100058.52
2023-05-21T15:54:37.749Z,100062.41
2023-05-21T15:57:04.870Z,100063.23
2023-05-21T15:59:31.886Z,100064.08
2023-05-21T16:01:59.072Z,100070.89
2023-05-21T16:04:26.095Z,100074.09
2023-05-21T16:06:53.163Z,100078.66
2023-05-21T16:09:20.078Z,100079.26
2023-05-21T16:11:49.098Z,100079.80
2023-05-21T16:14:16.427Z,100085.70
2023-05-21T16:16:43.639Z,100097.80
2023-05-21T16:19:10.926Z,100106.58
2023-05-21T16:21:38.051Z,100107.23
2023-05-21T16:24:05.769Z,100101.48
2023-05-21T16:26:32.934Z,100099.42
2023-05-21T16:29:02.245Z,100093.98
2023-05-21T16:31:29.403Z,100089.69
2023-05-21T16:33:56.544Z,100091.14
2023-05-21T16:36:23.561Z,100086.02
2023-05-21T16:38:50.643Z,100087.17
2023-05-21T16:41:17.694Z,100084.55
2023-05-21T16:43:44.776Z,100083.48
2023-05-21T16:46:12.031Z,100079.09
2023-05-21T16:48:40.181Z,100078.88
2023-05-21T16:51:07.338Z,100075.91
2023-05-21T16:53:34.494Z,100076.95
2023-05-21T16:56:01.514Z,100076.39
2023-05-21T16:58:28.469Z,100072.30
2023-05-21T17:00:55.457Z,100066.05
2023-05-21T17:03:22.714Z,100065.66
2023-05-21T17:05:50.052Z,100065.16
2023-05-21T17:08:17.065Z,100062.39
2023-05-21T17:10:44.003Z,100060.73
2023-05-21T17:13:21.536Z,100055.52
2023-05-21T17:15:51.169Z,100053.94
2023-05-21T17:18:18.215Z,100048.31
2023-05-21T17:20:45.188Z,100047.39
2023-05-21T17:23:12.368Z,100039.08
2023-05-21T17:25:40.213Z,100036.36
2023-05-21T17:28:07.685Z,100034.45
2023-05-21T17:30:34.728Z,100032.56
2023-05-21T17:33:04.498Z,100027.89
2023-05-21T17:35:31.458Z,100023.89
2023-05-21T17:37:58.388Z,100015.60
2023-05-21T17:40:25.338Z,100012.41
2023-05-21T17:42:52.813Z,100011.13
2023-05-21T17:45:55.688Z,100010.05
2023-05-21T17:48:22.672Z,99999.09
2023-05-21T17:50:49.826Z,99995.98
2023-05-21T17:53:16.778Z,99995.58
2023-05-21T17:55:44.051Z,99992.89
2023-05-21T17:58:11.095Z,99990.27
2023-05-21T18:00:38.132Z,99993.70
2023-05-21T18:03:06.979Z,99987.14
2023-05-21T18:05:35.950Z,99986.33
2023-05-21T18:08:10.184Z,99993.59
2023-05-21T18:10:37.908Z,99987.08
2023-05-21T18:13:05.080Z,99979.99
2023-05-21T18:15:33.252Z,99982.98
2023-05-21T18:18:00.391Z,99986.04
2023-05-21T18:20:27.563Z,99988.80
2023-05-21T18:22:54.550Z,99989.50
2023-05-21T18:25:21.879Z,99988.73
2023-05-21T18:27:48.755Z,99984.85
2023-05-21T18:30:15.906Z,99984.88
2023-05-21T18:32:44.552Z,99979.48
2023-05-21T18:35:13.647Z,99976.61
2023-05-21T18:37:44.615Z,99975.29
2023-05-21T18:40:12.718Z,99967.83
2023-05-21T18:42:39.611Z,99968.90
2023-05-21T18:45:08.347Z,99963.58
2023-05-21T18:47:35.389Z,99959.17
2023-05-21T18:50:02.306Z,99952.02
2023-05-21T18:52:29.182Z,99945.15
2023-05-21T18:54:56.097Z,99939.57
2023-05-21T18:57:23.186Z,99938.23
2023-05-21T18:59:50.242Z,99936.33
2023-05-21T19:02:17.546Z,99938.11
2023-05-21T19:04:44.519Z,99937.31
2023-05-21T19:07:11.461Z,99940.40
2023-05-21T19:09:38.332Z,99942.10
2023-05-21T19:12:07.792Z,99954.67
2023-05-21T19:14:34.701Z,99963.36
2023-05-21T19:17:01.622Z,99970.70
2023-05-21T19:19:28.809Z,99975.23
2023-05-21T19:21:56.008Z,99976.94
2023-05-21T19:24:22.899Z,99978.70
2023-05-21T19:26:49.865Z,99975.53
2023-05-21T19:29:16.846Z,99976.48
2023-05-21T19:31:43.740Z,99974.08
2023-05-21T19:34:11.047Z,99966.53
2023-05-21T19:36:51.629Z,99959.35
2023-05-21T19:39:20.815Z,99963.63
2023-05-21T19:41:47.733Z,99967.98
2023-05-21T19:44:14.666Z,99973.94
2023-05-21T19:46:41.599Z,99968.60
2023-05-21T19:49:10.739Z,99971.16
2023-05-21T19:51:37.796Z,99971.10
2023-05-21T19:54:04.849Z,99982.72
2023-05-21T19:56:31.712Z,99991.47
2023-05-21T19:58:58.577Z,99999.98
2023-05-21T20:01:25.552Z,100006.20
2023-05-21T20:03:52.574Z,100024.89
2023-05-21T20:06:20.895Z,100042.90
2023-05-21T20:08:48.226Z,100040.88
2023-05-21T20:11:15.199Z,100028.48
2023-05-21T20:13:42.495Z,100019.70
2023-05-21T20:16:10.609Z,100025.27
2023-05-21T20:18:37.734Z,100035.77
2023-05-21T20:21:06.406Z,100034.68
2023-05-21T20:23:33.398Z,100032.52
2023-05-21T20:26:00.333Z,100025.27
2023-05-21T20:28:27.384Z,100011.02
2023-05-21T20:30:58.159Z,100012.92
2023-05-21T20:33:28.054Z,100012.30
2023-05-21T20:35:55.079Z,99989.08
2023-05-21T20:38:22.206Z,99993.67
2023-05-21T20:40:49.101Z,99987.92
2023-05-21T20:43:15.972Z,99982.03
2023-05-21T20:45:43.903Z,99978.60
2023-05-21T20:48:12.217Z,99977.55
2023-05-21T20:50:40.976Z,99977.84
2023-05-21T20:53:08.586Z,99975.98
2023-05-21T20:55:38.722Z,99974.02
2023-05-21T20:58:05.855Z,99974.55
2023-05-21T21:00:33.594Z,99969.89
2023-05-21T21:03:02.062Z,99966.83
2023-05-21T21:05:29.260Z,99977.23
2023-05-21T21:07:56.218Z,99968.37
2023-05-21T21:10:23.111Z,99964.17
2023-05-21T21:12:50.191Z,99959.97
2023-05-21T21:15:17.364Z,99951.02
2023-05-21T21:17:44.369Z,99950.80
2023-05-21T21:20:13.762Z,99948.07
2023-05-21T21:22:41.479Z,99947.27
2023-05-21T21:25:09.141Z,99943.86
2023-05-21T21:27:36.386Z,99943.25
2023-05-21T21:30:04.734Z,99944.13
2023-05-21T21:32:31.660Z,99944.48
2023-05-21T21:34:58.681Z,99939.30
2023-05-21T21:37:25.863Z,99935.47
2023-05-21T21:39:53.518Z,99928.04
2023-05-21T21:42:20.560Z,99927.54
2023-05-21T21:44:47.471Z,99933.41
2023-05-21T21:47:14.420Z,99935.34
2023-05-21T21:49:41.790Z,99936.29
2023-05-21T21:52:08.796Z,99939.77
2023-05-21T21:54:35.677Z,99942.43
2023-05-21T21:57:02.596Z,99940.95
2023-05-21T21:59:29.479Z,99941.92
2023-05-21T22:01:56.781Z,99940.41
2023-05-21T22:04:23.742Z,99941.52
2023-05-21T22:06:52.111Z,99939.90
2023-05-21T22:09:22.674Z,99938.39
2023-05-21T22:11:49.904Z,99940.84
2023-05-21T22:14:18.349Z,99932.73
2023-05-21T22:16:47.642Z,99930.85
2023-05-21T22:19:16.320Z,99927.37
2023-05-21T22:21:43.658Z,99921.14
2023-05-21T22:24:24.154Z,99920.25
2023-05-21T22:26:57.712Z,99918.29
2023-05-21T22:29:24.758Z,99915.21
2023-05-21T22:31:51.815Z,99916.46
2023-05-21T22:34:18.783Z,99913.70
2023-05-21T22:36:46.953Z,99914.30
2023-05-21T22:39:14.422Z,99914.10
2023-05-21T22:41:42.223Z,99914.44
2023-05-21T22:44:09.435Z,99910.05
2023-05-21T22:46:36.545Z,99906.36
2023-05-21T22:49:03.746Z,99907.28
2023-05-21T22:51:34.966Z,99900.73
2023-05-21T22:54:02.151Z,99901.34
2023-05-21T22:56:29.338Z,99897.96
2023-05-21T22:58:56.510Z,99893.81
2023-05-21T23:01:23.595Z,99894.69
2023-05-21T23:03:51.422Z,99895.15
2023-05-21T23:06:18.558Z,99892.96
2023-05-21T23:08:45.799Z,99894.89
2023-05-21T23:11:12.792Z,99897.39
2023-05-21T23:13:39.802Z,99900.15
2023-05-21T23:16:07.297Z,99897.80
2023-05-21T23:18:35.311Z,99900.95
2023-05-21T23:23:29.269Z,99897.52
2023-05-21T23:25:57.876Z,99899.27
2023-05-21T23:28:25.782Z,99902.14
2023-05-21T23:30:52.874Z,99904.98
2023-05-21T23:33:20.015Z,99902.92
2023-05-21T23:35:47.067Z,99901.84
2023-05-21T23:38:14.127Z,99902.29
2023-05-21T23:40:41.682Z,99900.59
2023-05-21T23:43:08.649Z,99896.71
2023-05-21T23:45:35.898Z,99895.16
2023-05-21T23:48:02.965Z,99892.96
2023-05-21T23:50:29.953Z,99889.56
2023-05-21T23:52:56.846Z,99885.17
2023-05-21T23:55:23.768Z,99883.55
2023-05-21T23:57:50.737Z,99883.23
