createdAt,value
2019-03-12T00:00:34.684Z,3.67
2019-03-12T00:05:25.900Z,5.10
2019-03-12T00:10:17.188Z,4.20
2019-03-12T00:15:08.447Z,5.50
2019-03-12T00:20:00.405Z,4.20
2019-03-12T00:24:51.625Z,4.97
2019-03-12T00:29:42.849Z,4.97
2019-03-12T00:34:34.842Z,5.07
2019-03-12T00:39:26.070Z,4.57
2019-03-12T00:44:17.312Z,3.93
2019-03-12T00:49:08.564Z,4.03
2019-03-12T00:54:00.612Z,5.95
2019-03-12T00:58:51.830Z,5.80
2019-03-12T01:03:43.192Z,5.90
2019-03-12T01:08:35.157Z,6.67
2019-03-12T01:13:26.441Z,6.97
2019-03-12T01:18:17.684Z,6.13
2019-03-12T01:23:09.674Z,5.17
2019-03-12T01:28:00.906Z,6.47
2019-03-12T01:32:52.170Z,6.80
2019-03-12T01:37:43.386Z,8.20
2019-03-12T01:42:34.645Z,7.47
2019-03-12T01:47:25.895Z,8.00
2019-03-12T01:52:17.168Z,7.23
2019-03-12T01:57:08.371Z,7.77
2019-03-12T02:01:59.614Z,13.10
2019-03-12T02:06:50.827Z,8.57
2019-03-12T02:11:42.047Z,8.70
2019-03-12T02:16:34.928Z,10.70
2019-03-12T02:21:24.643Z,11.82
2019-03-12T02:26:15.914Z,10.40
2019-03-12T02:31:07.161Z,14.40
2019-03-12T02:35:58.430Z,10.97
2019-03-12T02:40:49.639Z,11.87
2019-03-12T02:45:40.879Z,9.93
2019-03-12T02:50:32.237Z,12.77
2019-03-12T02:55:24.206Z,14.40
2019-03-12T03:00:16.199Z,11.13
2019-03-12T03:05:08.264Z,15.80
2019-03-12T03:09:59.513Z,10.53
2019-03-12T03:14:50.766Z,13.20
2019-03-12T03:19:42.736Z,11.80
2019-03-12T03:24:34.007Z,10.60
2019-03-12T03:29:25.213Z,12.30
2019-03-12T03:34:16.472Z,14.37
2019-03-12T03:39:07.823Z,12.40
2019-03-12T03:43:59.779Z,11.53
2019-03-12T03:48:51.086Z,11.95
2019-03-12T03:53:43.046Z,11.40
2019-03-12T03:58:35.051Z,12.75
2019-03-12T04:03:26.279Z,16.07
2019-03-12T04:08:17.531Z,9.80
2019-03-12T04:13:08.779Z,10.30
2019-03-12T04:17:59.987Z,9.70
2019-03-12T04:22:52.060Z,12.00
2019-03-12T04:27:44.077Z,9.97
2019-03-12T04:32:35.369Z,10.90
2019-03-12T04:37:26.572Z,10.87
2019-03-12T04:42:17.850Z,11.80
2019-03-12T04:47:09.029Z,10.97
2019-03-12T04:52:00.314Z,9.73
2019-03-12T04:56:51.521Z,8.10
2019-03-12T05:01:42.789Z,8.27
2019-03-12T05:06:34.734Z,9.13
2019-03-12T05:11:26.777Z,8.57
2019-03-12T05:16:18.026Z,10.43
2019-03-12T05:21:10.048Z,8.70
2019-03-12T05:26:01.314Z,8.50
2019-03-12T05:30:52.536Z,8.13
2019-03-12T05:35:44.508Z,6.90
2019-03-12T05:40:35.966Z,7.90
2019-03-12T05:45:27.140Z,6.83
2019-03-12T05:50:19.204Z,6.60
2019-03-12T05:55:11.406Z,6.33
2019-03-12T06:00:02.773Z,6.60
2019-03-12T06:04:54.726Z,7.10
2019-03-12T06:09:45.946Z,6.35
2019-03-12T06:14:37.171Z,5.57
2019-03-12T06:19:29.207Z,5.37
2019-03-12T06:24:20.391Z,5.60
2019-03-12T06:29:11.628Z,5.40
2019-03-12T06:34:02.871Z,4.57
2019-03-12T06:38:58.072Z,8.53
2019-03-12T06:43:49.332Z,9.47
2019-03-12T06:48:42.508Z,8.32
2019-03-12T06:53:49.597Z,6.80
2019-03-12T07:04:02.343Z,6.50
2019-03-12T07:08:58.370Z,5.77
2019-03-12T07:13:49.269Z,7.20
2019-03-12T07:18:40.163Z,6.90
2019-03-12T07:23:37.960Z,6.97
2019-03-12T07:28:29.675Z,9.23
2019-03-12T07:33:27.473Z,6.83
2019-03-12T07:38:19.905Z,8.73
2019-03-12T07:43:12.488Z,7.50
2019-03-12T07:48:03.387Z,7.67
2019-03-12T07:52:58.043Z,8.07
2019-03-12T07:57:48.942Z,8.40
2019-03-12T08:02:40.621Z,9.17
2019-03-12T08:13:00.697Z,10.57
2019-03-12T08:17:55.414Z,12.60
2019-03-12T08:22:47.219Z,11.55
2019-03-12T08:27:44.292Z,12.20
2019-03-12T08:32:35.961Z,10.80
2019-03-12T08:37:29.511Z,9.87
2019-03-12T08:42:27.283Z,9.27
2019-03-12T08:47:24.265Z,13.27
2019-03-12T08:52:27.826Z,9.70
2019-03-12T08:57:25.039Z,9.60
2019-03-12T09:02:16.675Z,8.90
2019-03-12T09:07:10.350Z,13.87
2019-03-12T09:12:06.880Z,7.50
2019-03-12T09:16:58.657Z,8.90
2019-03-12T09:22:05.586Z,7.17
2019-03-12T09:26:59.482Z,7.57
2019-03-12T09:31:55.339Z,6.17
2019-03-12T09:36:52.550Z,7.77
2019-03-12T09:41:49.630Z,7.90
2019-03-12T09:46:50.517Z,6.97
2019-03-12T09:51:44.418Z,4.60
2019-03-12T09:56:36.056Z,5.03
2019-03-12T10:01:33.201Z,3.23
2019-03-12T10:06:24.094Z,4.20
2019-03-12T10:11:16.977Z,2.57
2019-03-12T10:16:22.863Z,3.00
2019-03-12T10:21:19.722Z,9.60
2019-03-12T10:26:13.594Z,5.30
2019-03-12T10:31:07.337Z,3.47
2019-03-12T10:35:58.337Z,7.80
2019-03-12T10:40:50.841Z,1.67
2019-03-12T10:45:46.777Z,4.43
2019-03-12T10:50:37.653Z,4.00
2019-03-12T10:55:29.276Z,1.53
2019-03-12T11:00:20.902Z,2.40
2019-03-12T11:05:11.821Z,4.10
2019-03-12T11:10:04.326Z,7.70
2019-03-12T11:14:55.208Z,1.63
2019-03-12T11:19:46.846Z,1.83
2019-03-12T11:24:38.501Z,2.70
2019-03-12T11:29:29.406Z,1.50
2019-03-12T11:34:20.287Z,7.00
2019-03-12T11:39:11.177Z,1.17
2019-03-12T11:44:02.083Z,1.93
2019-03-12T11:48:53.001Z,2.93
2019-03-12T11:53:43.894Z,2.30
2019-03-12T11:58:35.525Z,1.17
2019-03-12T12:03:27.165Z,1.10
2019-03-12T12:08:18.805Z,1.40
2019-03-12T12:13:09.703Z,2.42
2019-03-12T12:18:01.334Z,2.00
2019-03-12T12:22:52.227Z,4.13
2019-03-12T12:27:43.109Z,1.33
2019-03-12T12:32:34.013Z,4.40
2019-03-12T12:37:25.647Z,2.00
2019-03-12T12:42:16.547Z,4.70
2019-03-12T12:47:08.173Z,1.70
2019-03-12T12:51:59.070Z,2.03
2019-03-12T12:56:49.991Z,2.30
2019-03-12T13:01:40.890Z,1.50
2019-03-12T13:06:31.787Z,2.03
2019-03-12T13:11:22.672Z,3.50
2019-03-12T13:16:24.486Z,2.20
2019-03-12T13:21:05.978Z,3.70
2019-03-12T13:25:56.936Z,3.10
2019-03-12T13:30:47.825Z,1.40
2019-03-12T13:35:38.716Z,2.60
2019-03-12T13:40:29.627Z,4.63
2019-03-12T13:45:22.196Z,6.03
2019-03-12T13:50:13.802Z,2.92
2019-03-12T13:55:06.300Z,1.73
2019-03-12T13:59:57.190Z,3.93
2019-03-12T14:04:48.824Z,2.63
2019-03-12T14:09:40.449Z,4.13
2019-03-12T14:14:32.816Z,4.50
2019-03-12T14:19:24.441Z,2.65
2019-03-12T14:24:16.097Z,5.13
2019-03-12T14:29:06.992Z,3.10
2019-03-12T14:33:57.891Z,4.77
2019-03-12T14:38:48.785Z,3.00
2019-03-12T14:43:39.678Z,7.00
2019-03-12T14:48:39.956Z,4.50
2019-03-12T14:53:30.837Z,8.18
2019-03-12T14:58:21.822Z,5.67
2019-03-12T15:03:12.712Z,7.27
2019-03-12T15:08:03.606Z,3.70
2019-03-12T15:12:54.485Z,4.03
2019-03-12T15:17:46.123Z,6.20
2019-03-12T15:22:37.840Z,9.63
2019-03-12T15:27:29.460Z,8.90
2019-03-12T15:32:20.340Z,2.70
2019-03-12T15:37:11.221Z,5.07
2019-03-12T15:42:02.243Z,3.80
2019-03-12T15:46:53.907Z,7.20
2019-03-12T15:51:44.814Z,6.10
2019-03-12T15:56:36.442Z,8.60
2019-03-12T16:01:28.120Z,2.77
2019-03-12T16:06:19.008Z,7.40
2019-03-12T16:11:10.658Z,7.17
2019-03-12T16:16:01.536Z,2.43
2019-03-12T16:20:53.183Z,6.13
2019-03-12T16:25:44.820Z,2.50
2019-03-12T16:30:36.450Z,3.87
2019-03-12T16:35:28.077Z,7.10
2019-03-12T16:40:18.958Z,8.90
2019-03-12T16:45:09.853Z,4.50
2019-03-12T16:50:01.036Z,3.63
2019-03-12T16:54:52.023Z,3.37
2019-03-12T16:59:42.918Z,6.30
2019-03-12T17:04:33.801Z,4.35
2019-03-12T17:09:25.459Z,5.00
2019-03-12T17:14:16.346Z,4.77
2019-03-12T17:19:07.238Z,3.73
2019-03-12T17:23:58.149Z,6.93
2019-03-12T17:28:49.050Z,5.77
2019-03-12T17:33:39.970Z,2.93
2019-03-12T17:38:45.506Z,3.93
2019-03-12T17:43:21.802Z,5.07
2019-03-12T17:48:12.697Z,8.30
2019-03-12T17:53:03.619Z,5.70
2019-03-12T17:57:54.521Z,5.17
2019-03-12T18:02:46.161Z,3.30
2019-03-12T18:07:37.794Z,4.93
2019-03-12T18:12:29.448Z,6.22
2019-03-12T18:17:21.388Z,5.90
2019-03-12T18:22:11.279Z,3.63
2019-03-12T18:27:02.905Z,4.43
2019-03-12T18:31:53.816Z,4.70
2019-03-12T18:36:45.474Z,9.13
2019-03-12T18:41:36.365Z,5.97
2019-03-12T18:46:27.258Z,7.25
2019-03-12T18:51:18.157Z,6.37
2019-03-12T18:56:09.047Z,4.50
2019-03-12T19:00:59.941Z,2.27
2019-03-12T19:05:50.841Z,3.60
2019-03-12T19:10:41.725Z,2.60
2019-03-12T19:15:32.635Z,2.85
2019-03-12T19:20:23.565Z,8.33
2019-03-12T19:25:15.405Z,3.20
2019-03-12T19:30:09.837Z,3.83
2019-03-12T19:35:00.717Z,3.33
2019-03-12T19:39:51.614Z,6.87
2019-03-12T19:44:42.549Z,3.47
2019-03-12T19:49:33.441Z,2.40
2019-03-12T19:54:25.069Z,4.40
2019-03-12T19:59:16.715Z,2.83
2019-03-12T20:04:08.358Z,3.80
2019-03-12T20:08:59.258Z,5.60
2019-03-12T20:19:39.052Z,2.50
2019-03-12T20:24:39.068Z,2.87
2019-03-12T20:29:34.801Z,6.05
2019-03-12T20:34:28.676Z,2.42
2019-03-12T20:39:24.687Z,2.67
2019-03-12T20:44:27.593Z,2.50
2019-03-12T20:49:22.481Z,5.63
2019-03-12T20:54:19.558Z,3.00
2019-03-12T21:04:50.319Z,2.70
2019-03-12T21:15:34.489Z,3.40
2019-03-12T21:20:34.405Z,4.03
2019-03-12T21:25:27.165Z,3.30
2019-03-12T21:30:18.449Z,2.07
2019-03-12T21:35:09.341Z,2.20
2019-03-12T21:40:00.972Z,5.30
2019-03-12T21:44:52.603Z,2.43
2019-03-12T21:49:44.250Z,5.70
2019-03-12T21:54:36.086Z,2.23
2019-03-12T21:59:27.728Z,5.13
2019-03-12T22:04:19.374Z,3.13
2019-03-12T22:09:11.045Z,3.07
2019-03-12T22:14:01.925Z,2.97
2019-03-12T22:18:52.816Z,4.03
2019-03-12T22:23:45.358Z,3.33
2019-03-12T22:28:36.245Z,2.10
2019-03-12T22:33:27.144Z,2.50
2019-03-12T22:38:18.104Z,4.93
2019-03-12T22:43:09.014Z,2.57
2019-03-12T22:47:59.916Z,4.80
2019-03-12T22:52:50.810Z,6.43
2019-03-12T22:57:41.719Z,3.37
2019-03-12T23:02:33.342Z,3.47
2019-03-12T23:07:24.224Z,6.93
2019-03-12T23:12:16.975Z,2.57
2019-03-12T23:17:06.035Z,1.53
2019-03-12T23:21:56.934Z,2.20
2019-03-12T23:26:48.564Z,4.43
2019-03-12T23:31:40.207Z,1.53
2019-03-12T23:36:31.097Z,4.27
2019-03-12T23:41:23.466Z,2.23
2019-03-12T23:46:15.188Z,1.40
2019-03-12T23:51:06.082Z,5.17
