createdAt,value
2022-10-07T00:00:55.946Z,7.50
2022-10-07T00:03:24.272Z,7.50
2022-10-07T00:06:07.191Z,7.50
2022-10-07T00:08:38.207Z,7.50
2022-10-07T00:11:08.363Z,7.40
2022-10-07T00:13:38.572Z,7.40
2022-10-07T00:16:08.301Z,7.40
2022-10-07T00:18:36.331Z,7.40
2022-10-07T00:21:06.416Z,7.40
2022-10-07T00:23:33.346Z,7.40
2022-10-07T00:26:02.204Z,7.40
2022-10-07T00:28:29.461Z,7.30
2022-10-07T00:30:58.406Z,7.40
2022-10-07T00:33:25.019Z,7.30
2022-10-07T00:35:52.259Z,7.30
2022-10-07T00:38:18.927Z,7.30
2022-10-07T00:40:46.217Z,7.30
2022-10-07T00:43:24.297Z,7.30
2022-10-07T00:45:53.841Z,7.30
2022-10-07T00:48:24.383Z,7.20
2022-10-07T00:50:53.988Z,7.20
2022-10-07T00:53:22.183Z,7.30
2022-10-07T00:55:49.873Z,7.30
2022-10-07T00:58:19.188Z,7.20
2022-10-07T01:00:47.289Z,7.30
2022-10-07T01:03:15.037Z,7.20
2022-10-07T01:05:43.923Z,7.20
2022-10-07T01:08:10.989Z,7.20
2022-10-07T01:11:03.261Z,7.20
2022-10-07T01:13:38.837Z,7.20
2022-10-07T01:16:21.916Z,7.20
2022-10-07T01:18:57.262Z,7.10
2022-10-07T01:21:43.656Z,7.10
2022-10-07T01:24:29.558Z,7.10
2022-10-07T01:27:03.575Z,7.10
2022-10-07T01:29:33.506Z,7.10
2022-10-07T01:32:21.082Z,7.10
2022-10-07T01:34:51.392Z,7.10
2022-10-07T01:37:22.339Z,7.10
2022-10-07T01:39:53.668Z,7.10
2022-10-07T01:42:21.724Z,7.10
2022-10-07T01:44:53.911Z,7.10
2022-10-07T01:47:21.274Z,7.00
2022-10-07T01:49:48.701Z,7.00
2022-10-07T01:52:52.584Z,7.00
2022-10-07T01:55:35.516Z,7.00
2022-10-07T01:58:16.161Z,6.90
2022-10-07T02:00:49.157Z,6.90
2022-10-07T02:03:28.137Z,6.90
2022-10-07T02:06:35.486Z,7.00
2022-10-07T02:09:12.491Z,6.90
2022-10-07T02:11:43.105Z,6.90
2022-10-07T02:14:21.738Z,6.90
2022-10-07T02:16:54.998Z,6.80
2022-10-07T02:19:32.946Z,6.80
2022-10-07T02:22:02.830Z,6.70
2022-10-07T02:24:34.670Z,6.70
2022-10-07T02:27:08.870Z,6.70
2022-10-07T02:29:39.466Z,6.60
2022-10-07T02:32:10.541Z,6.70
2022-10-07T02:34:41.362Z,6.60
2022-10-07T02:37:20.403Z,6.60
2022-10-07T02:39:48.391Z,6.50
2022-10-07T02:42:30.196Z,6.50
2022-10-07T02:45:15.279Z,6.40
2022-10-07T02:47:45.431Z,6.40
2022-10-07T02:50:16.499Z,6.40
2022-10-07T02:52:45.107Z,6.30
2022-10-07T02:55:17.084Z,6.40
2022-10-07T02:57:48.031Z,6.40
2022-10-07T03:00:17.334Z,6.40
2022-10-07T03:02:52.833Z,6.40
2022-10-07T03:05:22.760Z,6.40
2022-10-07T03:08:00.998Z,6.30
2022-10-07T03:10:29.316Z,6.30
2022-10-07T03:12:57.097Z,6.30
2022-10-07T03:15:25.974Z,6.30
2022-10-07T03:17:53.429Z,6.20
2022-10-07T03:20:21.564Z,6.20
2022-10-07T03:22:49.365Z,6.20
2022-10-07T03:25:18.338Z,6.10
2022-10-07T03:27:46.288Z,6.10
2022-10-07T03:30:14.874Z,6.10
2022-10-07T03:32:41.802Z,6.10
2022-10-07T03:35:10.857Z,6.10
2022-10-07T03:37:38.040Z,6.00
2022-10-07T03:40:08.247Z,6.00
2022-10-07T03:42:34.863Z,6.00
2022-10-07T03:45:03.089Z,6.00
2022-10-07T03:47:29.754Z,6.00
2022-10-07T03:49:58.043Z,6.00
2022-10-07T03:52:24.707Z,6.10
2022-10-07T03:54:56.707Z,6.10
2022-10-07T03:57:42.154Z,6.00
2022-10-07T04:00:10.345Z,6.10
2022-10-07T04:02:41.566Z,6.10
2022-10-07T04:05:10.195Z,6.10
2022-10-07T04:07:37.551Z,6.10
2022-10-07T04:10:05.411Z,6.10
2022-10-07T04:12:33.340Z,6.10
2022-10-07T04:15:02.205Z,6.10
2022-10-07T04:17:30.052Z,6.10
2022-10-07T04:19:58.075Z,6.10
2022-10-07T04:22:25.756Z,6.10
2022-10-07T04:25:11.484Z,6.20
2022-10-07T04:27:51.690Z,6.20
2022-10-07T04:30:25.183Z,6.20
2022-10-07T04:32:52.001Z,6.20
2022-10-07T04:35:23.404Z,6.20
2022-10-07T04:37:53.461Z,6.20
2022-10-07T04:40:24.196Z,6.20
2022-10-07T04:43:10.169Z,6.20
2022-10-07T04:45:38.492Z,6.20
2022-10-07T04:48:07.109Z,6.10
2022-10-07T04:50:38.864Z,6.10
2022-10-07T04:53:08.740Z,6.10
2022-10-07T04:55:38.518Z,6.10
2022-10-07T04:58:05.841Z,6.00
2022-10-07T05:00:33.662Z,6.10
2022-10-07T05:03:00.321Z,6.00
2022-10-07T05:05:28.202Z,6.00
2022-10-07T05:07:55.269Z,6.00
2022-10-07T05:10:25.053Z,6.00
2022-10-07T05:12:55.915Z,6.00
2022-10-07T05:15:24.418Z,6.00
2022-10-07T05:17:53.978Z,6.00
2022-10-07T05:20:21.860Z,6.00
2022-10-07T05:22:49.007Z,6.00
2022-10-07T05:25:16.402Z,5.90
2022-10-07T05:27:43.493Z,6.00
2022-10-07T05:30:11.931Z,6.00
2022-10-07T05:32:38.579Z,6.00
2022-10-07T05:35:06.587Z,5.90
2022-10-07T05:37:33.551Z,5.90
2022-10-07T05:40:00.892Z,5.90
2022-10-07T05:42:27.593Z,6.00
2022-10-07T05:44:56.765Z,6.00
2022-10-07T05:47:23.489Z,6.00
2022-10-07T05:49:56.224Z,6.00
2022-10-07T05:52:23.215Z,6.00
2022-10-07T05:54:52.196Z,6.00
2022-10-07T05:57:19.433Z,6.00
2022-10-07T05:59:46.900Z,6.00
2022-10-07T06:02:16.108Z,6.00
2022-10-07T06:04:47.369Z,6.10
2022-10-07T06:07:19.551Z,6.10
2022-10-07T06:10:06.924Z,6.10
2022-10-07T06:12:53.308Z,6.20
2022-10-07T06:15:20.035Z,6.20
2022-10-07T06:17:49.619Z,6.20
2022-10-07T06:20:18.785Z,6.30
2022-10-07T06:22:47.748Z,6.30
2022-10-07T06:25:16.846Z,6.40
2022-10-07T06:27:48.425Z,6.40
2022-10-07T06:30:18.408Z,6.50
2022-10-07T06:32:45.202Z,6.60
2022-10-07T06:35:12.558Z,6.60
2022-10-07T06:37:39.470Z,6.70
2022-10-07T06:40:09.537Z,6.80
2022-10-07T06:42:36.475Z,6.90
2022-10-07T06:45:23.653Z,6.90
2022-10-07T06:47:53.451Z,7.00
2022-10-07T06:50:21.392Z,7.10
2022-10-07T06:52:48.506Z,7.30
2022-10-07T06:55:15.315Z,7.40
2022-10-07T06:57:45.993Z,7.50
2022-10-07T07:00:15.188Z,7.60
2022-10-07T07:02:43.915Z,7.70
2022-10-07T07:05:14.066Z,7.90
2022-10-07T07:07:42.592Z,7.90
2022-10-07T07:10:09.639Z,8.00
2022-10-07T07:12:40.796Z,8.20
2022-10-07T07:15:09.836Z,8.20
2022-10-07T07:17:37.312Z,8.30
2022-10-07T07:20:05.705Z,8.40
2022-10-07T07:22:32.320Z,8.50
2022-10-07T07:24:59.738Z,8.60
2022-10-07T07:27:26.312Z,8.80
2022-10-07T07:29:53.222Z,8.90
2022-10-07T07:32:20.491Z,9.00
2022-10-07T07:34:48.007Z,9.30
2022-10-07T07:37:20.253Z,9.40
2022-10-07T07:39:51.489Z,9.50
2022-10-07T07:42:18.877Z,9.60
2022-10-07T07:44:47.517Z,9.80
2022-10-07T07:47:16.913Z,9.90
2022-10-07T07:49:46.249Z,10.00
2022-10-07T07:52:20.061Z,10.10
2022-10-07T07:54:48.866Z,10.20
2022-10-07T07:57:15.671Z,10.30
2022-10-07T07:59:48.937Z,10.50
2022-10-07T08:02:20.647Z,10.70
2022-10-07T08:04:49.560Z,11.00
2022-10-07T08:07:17.645Z,11.20
2022-10-07T08:09:46.674Z,11.30
2022-10-07T08:12:14.952Z,11.50
2022-10-07T08:14:43.102Z,11.60
2022-10-07T08:17:12.192Z,11.80
2022-10-07T08:19:38.860Z,12.00
2022-10-07T08:22:07.375Z,12.20
2022-10-07T08:24:35.221Z,12.30
2022-10-07T08:27:02.550Z,12.50
2022-10-07T08:29:30.173Z,12.60
2022-10-07T08:31:57.618Z,12.70
2022-10-07T08:34:24.237Z,12.90
2022-10-07T08:36:52.426Z,13.10
2022-10-07T08:39:19.026Z,13.30
2022-10-07T08:41:58.814Z,13.50
2022-10-07T08:44:36.760Z,13.80
2022-10-07T08:47:27.235Z,14.70
2022-10-07T08:50:18.905Z,15.70
2022-10-07T08:53:04.356Z,16.60
2022-10-07T08:55:39.105Z,17.10
2022-10-07T08:58:26.788Z,17.40
2022-10-07T09:01:33.389Z,17.80
2022-10-07T09:04:35.952Z,17.80
2022-10-07T09:07:13.784Z,17.70
2022-10-07T09:09:50.726Z,17.40
2022-10-07T09:12:23.111Z,17.30
2022-10-07T09:14:53.625Z,17.10
2022-10-07T09:17:31.622Z,17.10
2022-10-07T09:20:10.544Z,16.90
2022-10-07T09:22:39.865Z,16.90
2022-10-07T09:25:20.377Z,16.80
2022-10-07T09:27:49.185Z,16.50
2022-10-07T09:30:16.383Z,16.50
2022-10-07T09:32:50.033Z,16.40
2022-10-07T09:35:22.653Z,16.30
2022-10-07T09:38:03.998Z,16.40
2022-10-07T09:41:02.621Z,16.50
2022-10-07T09:43:32.153Z,16.40
2022-10-07T09:46:00.657Z,16.50
2022-10-07T09:48:34.507Z,16.70
2022-10-07T09:51:13.297Z,16.80
2022-10-07T09:54:03.473Z,17.00
2022-10-07T09:56:41.920Z,17.20
2022-10-07T09:59:21.593Z,17.30
2022-10-07T10:02:14.347Z,17.50
2022-10-07T10:04:48.071Z,17.70
2022-10-07T10:07:22.027Z,17.70
2022-10-07T10:09:54.307Z,17.80
2022-10-07T10:12:25.430Z,17.90
2022-10-07T10:14:53.549Z,17.80
2022-10-07T10:17:32.446Z,18.00
2022-10-07T10:20:29.726Z,18.00
2022-10-07T10:22:57.081Z,18.00
2022-10-07T10:25:54.537Z,18.00
2022-10-07T10:28:45.123Z,18.00
2022-10-07T10:31:44.288Z,18.10
2022-10-07T10:34:52.988Z,18.20
2022-10-07T10:37:24.293Z,18.20
2022-10-07T10:40:09.613Z,18.30
2022-10-07T10:42:50.872Z,18.30
2022-10-07T10:45:57.468Z,18.40
2022-10-07T10:48:36.014Z,18.70
2022-10-07T10:51:32.402Z,18.70
2022-10-07T10:54:30.476Z,18.70
2022-10-07T10:57:12.469Z,18.70
2022-10-07T11:00:07.736Z,18.70
2022-10-07T11:02:38.178Z,18.60
2022-10-07T11:05:21.982Z,18.80
2022-10-07T11:08:13.286Z,18.80
2022-10-07T11:10:57.491Z,18.90
2022-10-07T11:13:47.130Z,18.90
2022-10-07T11:16:22.133Z,19.00
2022-10-07T11:18:53.098Z,18.90
2022-10-07T11:21:40.273Z,19.10
2022-10-07T11:24:28.771Z,19.10
2022-10-07T11:27:30.370Z,19.30
2022-10-07T11:30:06.393Z,19.20
2022-10-07T11:33:11.227Z,19.10
2022-10-07T11:35:51.876Z,19.00
2022-10-07T11:38:25.279Z,19.10
2022-10-07T11:40:59.576Z,19.20
2022-10-07T11:43:35.661Z,19.30
2022-10-07T11:46:16.265Z,19.30
2022-10-07T11:48:53.380Z,19.40
2022-10-07T11:51:32.485Z,19.60
2022-10-07T11:54:03.125Z,19.50
2022-10-07T11:56:49.480Z,19.60
2022-10-07T11:59:44.373Z,19.70
2022-10-07T12:02:29.909Z,19.70
2022-10-07T12:04:59.325Z,19.80
2022-10-07T12:07:35.450Z,19.90
2022-10-07T12:10:02.033Z,19.70
2022-10-07T12:12:45.380Z,19.60
2022-10-07T12:15:39.546Z,19.60
2022-10-07T12:18:10.774Z,19.60
2022-10-07T12:20:50.555Z,19.50
2022-10-07T12:23:20.710Z,19.40
2022-10-07T12:26:02.791Z,19.40
2022-10-07T12:28:34.749Z,19.50
2022-10-07T12:31:04.573Z,19.60
2022-10-07T12:33:44.807Z,19.60
2022-10-07T12:36:29.665Z,19.60
2022-10-07T12:39:00.281Z,19.60
2022-10-07T12:41:39.671Z,19.50
2022-10-07T12:44:24.948Z,19.40
2022-10-07T12:46:56.374Z,19.40
2022-10-07T12:49:38.859Z,19.40
2022-10-07T12:52:12.329Z,19.30
2022-10-07T12:55:02.667Z,19.30
2022-10-07T12:57:36.691Z,19.20
2022-10-07T13:00:08.053Z,19.10
2022-10-07T13:02:47.590Z,19.10
2022-10-07T13:05:43.583Z,19.20
2022-10-07T13:08:48.524Z,19.20
2022-10-07T13:11:47.665Z,19.40
2022-10-07T13:14:21.878Z,19.50
2022-10-07T13:17:20.053Z,19.50
2022-10-07T13:20:25.811Z,19.30
2022-10-07T13:22:53.252Z,19.20
2022-10-07T13:25:20.996Z,19.20
2022-10-07T13:27:59.308Z,19.10
2022-10-07T13:30:41.792Z,19.00
2022-10-07T13:33:30.554Z,18.90
2022-10-07T13:36:18.637Z,18.90
2022-10-07T13:38:48.575Z,19.00
2022-10-07T13:41:15.235Z,19.00
2022-10-07T13:43:44.712Z,19.10
2022-10-07T13:46:12.445Z,19.20
2022-10-07T13:48:45.629Z,19.10
2022-10-07T13:51:29.589Z,19.20
2022-10-07T13:54:02.992Z,19.30
2022-10-07T13:56:38.122Z,19.40
2022-10-07T13:59:06.600Z,19.30
2022-10-07T14:01:38.217Z,19.30
2022-10-07T14:04:22.784Z,19.20
2022-10-07T14:06:56.243Z,19.10
2022-10-07T14:09:31.488Z,19.10
2022-10-07T14:12:09.492Z,19.00
2022-10-07T14:14:42.246Z,19.00
2022-10-07T14:17:19.715Z,19.00
2022-10-07T14:19:52.828Z,19.00
2022-10-07T14:22:33.899Z,18.90
2022-10-07T14:25:07.039Z,18.80
2022-10-07T14:27:47.333Z,18.60
2022-10-07T14:30:29.665Z,18.30
2022-10-07T14:33:31.109Z,18.10
2022-10-07T14:36:34.147Z,18.00
2022-10-07T14:39:20.697Z,17.70
2022-10-07T14:41:48.632Z,17.60
2022-10-07T14:44:18.105Z,17.50
2022-10-07T14:46:45.364Z,17.40
2022-10-07T14:49:12.261Z,17.40
2022-10-07T14:51:42.060Z,17.30
2022-10-07T14:54:11.141Z,17.20
2022-10-07T14:56:39.056Z,17.20
2022-10-07T14:59:13.536Z,17.10
2022-10-07T15:01:40.931Z,17.00
2022-10-07T15:04:07.851Z,16.90
2022-10-07T15:06:35.313Z,16.90
2022-10-07T15:09:01.905Z,16.90
2022-10-07T15:11:29.388Z,16.80
2022-10-07T15:13:55.986Z,16.80
2022-10-07T15:16:27.592Z,16.70
2022-10-07T15:18:55.037Z,16.70
2022-10-07T15:21:23.206Z,16.70
2022-10-07T15:23:51.868Z,16.60
2022-10-07T15:26:19.586Z,16.60
2022-10-07T15:28:58.925Z,16.50
2022-10-07T15:31:28.493Z,16.50
2022-10-07T15:33:59.327Z,16.40
2022-10-07T15:36:29.273Z,16.30
2022-10-07T15:38:58.783Z,16.20
2022-10-07T15:41:37.848Z,16.20
2022-10-07T15:44:07.846Z,16.10
2022-10-07T15:46:35.481Z,16.00
2022-10-07T15:49:03.655Z,15.90
2022-10-07T15:51:31.847Z,15.80
2022-10-07T15:53:58.531Z,15.70
2022-10-07T15:56:25.602Z,15.70
2022-10-07T15:58:53.127Z,15.60
2022-10-07T16:01:20.663Z,15.50
2022-10-07T16:03:49.347Z,15.50
2022-10-07T16:06:21.107Z,15.40
2022-10-07T16:08:48.945Z,15.30
2022-10-07T16:11:17.045Z,15.30
2022-10-07T16:13:46.964Z,15.20
2022-10-07T16:16:33.762Z,15.10
2022-10-07T16:19:00.884Z,15.00
2022-10-07T16:21:32.108Z,14.90
2022-10-07T16:24:05.420Z,14.90
2022-10-07T16:26:34.717Z,14.80
2022-10-07T16:29:21.285Z,14.70
2022-10-07T16:31:48.984Z,14.60
2022-10-07T16:34:17.241Z,14.60
2022-10-07T16:36:48.082Z,14.50
2022-10-07T16:39:17.607Z,14.40
2022-10-07T16:41:46.909Z,14.30
2022-10-07T16:44:14.969Z,14.20
2022-10-07T16:46:42.928Z,14.20
2022-10-07T16:49:15.086Z,14.00
2022-10-07T16:51:42.439Z,13.90
2022-10-07T16:54:15.739Z,13.80
2022-10-07T16:56:49.082Z,13.80
2022-10-07T16:59:23.509Z,13.60
2022-10-07T17:01:56.106Z,13.50
2022-10-07T17:04:24.283Z,13.40
2022-10-07T17:06:51.038Z,13.30
2022-10-07T17:09:18.384Z,13.20
2022-10-07T17:11:46.382Z,13.10
2022-10-07T17:14:16.197Z,13.00
2022-10-07T17:16:45.482Z,12.90
2022-10-07T17:19:15.111Z,12.90
2022-10-07T17:21:42.859Z,12.80
2022-10-07T17:24:09.890Z,12.70
2022-10-07T17:26:38.099Z,12.70
2022-10-07T17:29:07.876Z,12.60
2022-10-07T17:31:36.919Z,12.50
2022-10-07T17:34:03.624Z,12.40
2022-10-07T17:36:34.000Z,12.30
2022-10-07T17:39:01.140Z,12.20
2022-10-07T17:41:33.993Z,12.10
2022-10-07T17:44:02.701Z,12.00
2022-10-07T17:46:32.852Z,12.00
2022-10-07T17:49:01.877Z,11.90
2022-10-07T17:51:31.509Z,11.80
2022-10-07T17:54:00.112Z,11.80
2022-10-07T17:56:29.081Z,11.70
2022-10-07T17:58:55.957Z,11.60
2022-10-07T18:01:28.702Z,11.50
2022-10-07T18:03:57.365Z,11.50
2022-10-07T18:06:30.509Z,11.40
2022-10-07T18:09:02.139Z,11.30
2022-10-07T18:11:47.974Z,11.30
2022-10-07T18:14:33.952Z,11.30
2022-10-07T18:17:01.502Z,11.20
2022-10-07T18:19:29.310Z,11.10
2022-10-07T18:21:57.577Z,11.10
2022-10-07T18:24:27.707Z,11.00
2022-10-07T18:26:59.372Z,11.00
2022-10-07T18:29:31.743Z,11.00
2022-10-07T18:31:59.535Z,10.90
2022-10-07T18:34:26.186Z,10.90
2022-10-07T18:36:56.683Z,10.90
2022-10-07T18:39:27.208Z,10.80
2022-10-07T18:41:54.658Z,10.80
2022-10-07T18:44:21.579Z,10.70
2022-10-07T18:46:49.196Z,10.70
2022-10-07T18:49:15.947Z,10.70
2022-10-07T18:51:43.159Z,10.60
2022-10-07T18:54:10.511Z,10.60
2022-10-07T18:56:41.092Z,10.50
2022-10-07T18:59:09.918Z,10.50
2022-10-07T19:01:37.969Z,10.50
2022-10-07T19:04:06.388Z,10.50
2022-10-07T19:06:36.439Z,10.40
2022-10-07T19:09:07.040Z,10.40
2022-10-07T19:11:33.940Z,10.40
2022-10-07T19:14:01.428Z,10.30
2022-10-07T19:16:37.013Z,10.30
2022-10-07T19:19:03.704Z,10.30
2022-10-07T19:21:32.382Z,10.30
2022-10-07T19:24:01.593Z,10.20
2022-10-07T19:26:32.321Z,10.20
2022-10-07T19:28:59.544Z,10.20
2022-10-07T19:31:32.776Z,10.10
2022-10-07T19:34:02.206Z,10.10
2022-10-07T19:36:31.257Z,10.10
2022-10-07T19:38:59.533Z,10.10
2022-10-07T19:41:29.495Z,10.00
2022-10-07T19:43:57.079Z,10.10
2022-10-07T19:46:26.233Z,10.00
2022-10-07T19:48:55.247Z,10.00
2022-10-07T19:51:23.574Z,10.00
2022-10-07T19:53:51.207Z,10.00
2022-10-07T19:56:23.074Z,9.90
2022-10-07T19:58:52.759Z,9.90
2022-10-07T20:01:21.868Z,9.90
2022-10-07T20:03:55.119Z,9.90
2022-10-07T20:06:22.367Z,9.90
2022-10-07T20:08:48.961Z,9.80
2022-10-07T20:11:15.892Z,9.80
2022-10-07T20:13:43.499Z,9.80
2022-10-07T20:16:16.509Z,9.70
2022-10-07T20:18:43.902Z,9.70
2022-10-07T20:21:13.133Z,9.70
2022-10-07T20:23:41.739Z,9.70
2022-10-07T20:26:16.437Z,9.70
2022-10-07T20:28:43.719Z,9.60
2022-10-07T20:31:12.828Z,9.60
2022-10-07T20:33:46.289Z,9.60
2022-10-07T20:36:15.448Z,9.50
2022-10-07T20:39:01.698Z,9.50
2022-10-07T20:41:47.652Z,9.50
2022-10-07T20:44:16.726Z,9.50
2022-10-07T20:46:44.237Z,9.50
2022-10-07T20:49:22.437Z,9.50
2022-10-07T20:51:54.947Z,9.50
2022-10-07T20:54:23.622Z,9.50
2022-10-07T20:56:57.623Z,9.50
2022-10-07T20:59:25.698Z,9.50
2022-10-07T21:01:53.951Z,9.50
2022-10-07T21:04:21.283Z,9.50
2022-10-07T21:06:51.506Z,9.50
2022-10-07T21:09:19.326Z,9.50
2022-10-07T21:11:50.143Z,9.60
2022-10-07T21:14:17.555Z,9.50
2022-10-07T21:16:46.765Z,9.60
2022-10-07T21:19:14.421Z,9.50
2022-10-07T21:21:41.489Z,9.50
2022-10-07T21:24:08.367Z,9.50
2022-10-07T21:26:36.660Z,9.50
2022-10-07T21:29:04.999Z,9.50
2022-10-07T21:31:31.967Z,9.50
2022-10-07T21:34:01.401Z,9.50
2022-10-07T21:36:28.731Z,9.40
2022-10-07T21:38:58.218Z,9.40
2022-10-07T21:41:31.416Z,9.40
2022-10-07T21:43:58.426Z,9.40
2022-10-07T21:46:27.820Z,9.40
2022-10-07T21:48:56.744Z,9.30
2022-10-07T21:51:27.267Z,9.30
2022-10-07T21:53:55.095Z,9.30
2022-10-07T21:56:22.313Z,9.30
2022-10-07T21:58:52.066Z,9.30
2022-10-07T22:01:21.651Z,9.20
2022-10-07T22:03:53.874Z,9.30
2022-10-07T22:06:21.925Z,9.30
2022-10-07T22:08:51.008Z,9.20
2022-10-07T22:11:22.345Z,9.20
2022-10-07T22:13:51.645Z,9.20
2022-10-07T22:16:20.249Z,9.20
2022-10-07T22:18:49.557Z,9.20
2022-10-07T22:21:19.952Z,9.20
2022-10-07T22:23:54.236Z,9.10
2022-10-07T22:26:25.093Z,9.20
2022-10-07T22:28:51.916Z,9.10
2022-10-07T22:31:20.130Z,9.10
2022-10-07T22:33:54.022Z,9.10
2022-10-07T22:36:22.293Z,9.10
2022-10-07T22:38:49.474Z,9.10
2022-10-07T22:41:18.586Z,9.10
2022-10-07T22:43:47.535Z,9.10
2022-10-07T22:46:20.029Z,9.00
2022-10-07T22:48:48.640Z,9.00
2022-10-07T22:51:16.900Z,9.00
2022-10-07T22:53:48.459Z,9.00
2022-10-07T22:56:18.074Z,9.00
2022-10-07T22:58:53.254Z,9.00
2022-10-07T23:01:21.478Z,9.00
2022-10-07T23:03:48.372Z,9.00
2022-10-07T23:06:18.217Z,9.00
2022-10-07T23:08:46.750Z,8.90
2022-10-07T23:11:20.251Z,8.90
2022-10-07T23:13:46.880Z,8.90
2022-10-07T23:16:16.751Z,8.90
2022-10-07T23:18:48.280Z,8.90
2022-10-07T23:21:18.031Z,8.90
2022-10-07T23:23:47.568Z,9.00
2022-10-07T23:26:19.048Z,9.00
2022-10-07T23:28:48.311Z,9.00
2022-10-07T23:31:18.656Z,9.00
2022-10-07T23:33:53.864Z,9.00
2022-10-07T23:36:22.352Z,9.00
2022-10-07T23:38:50.346Z,9.00
2022-10-07T23:41:23.316Z,9.00
2022-10-07T23:43:51.226Z,9.00
2022-10-07T23:46:19.777Z,8.90
2022-10-07T23:48:46.893Z,8.90
2022-10-07T23:51:19.792Z,8.90
2022-10-07T23:53:46.937Z,8.90
2022-10-07T23:56:15.081Z,8.90
2022-10-07T23:58:42.032Z,9.00
