createdAt,value
2022-10-06T00:02:22.465Z,3.90
2022-10-06T00:04:52.828Z,4.05
2022-10-06T00:07:23.311Z,4.08
2022-10-06T00:09:53.700Z,4.12
2022-10-06T00:12:24.286Z,3.90
2022-10-06T00:14:54.658Z,4.03
2022-10-06T00:17:25.146Z,3.70
2022-10-06T00:19:57.862Z,4.00
2022-10-06T00:22:37.063Z,3.70
2022-10-06T00:25:09.635Z,3.95
2022-10-06T00:27:42.720Z,4.10
2022-10-06T00:30:15.851Z,4.30
2022-10-06T00:33:03.551Z,4.22
2022-10-06T00:35:35.682Z,3.67
2022-10-06T00:38:06.245Z,4.05
2022-10-06T00:40:38.090Z,4.25
2022-10-06T00:43:10.047Z,3.98
2022-10-06T00:45:45.064Z,4.00
2022-10-06T00:48:18.659Z,4.10
2022-10-06T00:50:49.533Z,4.37
2022-10-06T00:53:19.973Z,4.37
2022-10-06T00:55:50.710Z,3.85
2022-10-06T00:58:22.136Z,3.95
2022-10-06T01:00:54.269Z,3.70
2022-10-06T01:03:30.658Z,3.83
2022-10-06T01:06:02.040Z,3.83
2022-10-06T01:08:33.171Z,4.00
2022-10-06T01:11:03.770Z,4.08
2022-10-06T01:13:34.880Z,4.22
2022-10-06T01:16:22.218Z,3.52
2022-10-06T01:18:55.782Z,4.15
2022-10-06T01:21:32.175Z,3.75
2022-10-06T01:24:05.876Z,3.80
2022-10-06T01:26:39.301Z,4.08
2022-10-06T01:29:10.309Z,3.80
2022-10-06T01:31:41.166Z,3.42
2022-10-06T01:34:11.517Z,3.83
2022-10-06T01:36:43.520Z,3.55
2022-10-06T01:39:13.936Z,3.70
2022-10-06T01:41:46.003Z,3.65
2022-10-06T01:44:16.402Z,3.55
2022-10-06T01:46:46.827Z,3.70
2022-10-06T01:49:17.280Z,3.52
2022-10-06T01:51:48.366Z,3.47
2022-10-06T01:54:18.760Z,3.70
2022-10-06T01:56:49.185Z,3.50
2022-10-06T01:59:22.586Z,3.60
2022-10-06T02:01:53.907Z,3.58
2022-10-06T02:04:24.349Z,3.62
2022-10-06T02:06:55.451Z,3.47
2022-10-06T02:09:26.052Z,3.80
2022-10-06T02:11:56.411Z,4.00
2022-10-06T02:14:27.014Z,3.47
2022-10-06T02:16:57.407Z,3.85
2022-10-06T02:19:27.917Z,3.70
2022-10-06T02:21:58.654Z,3.72
2022-10-06T02:24:30.198Z,3.62
2022-10-06T02:27:00.673Z,3.77
2022-10-06T02:29:31.139Z,3.67
2022-10-06T02:32:01.540Z,3.90
2022-10-06T02:34:31.910Z,3.75
2022-10-06T02:37:02.474Z,3.80
2022-10-06T02:39:32.846Z,3.90
2022-10-06T02:42:04.520Z,3.80
2022-10-06T02:44:34.959Z,3.80
2022-10-06T02:47:05.351Z,4.45
2022-10-06T02:49:35.718Z,3.85
2022-10-06T02:52:06.036Z,4.05
2022-10-06T02:54:36.795Z,3.92
2022-10-06T02:57:09.336Z,4.15
2022-10-06T02:59:39.728Z,3.90
2022-10-06T03:02:10.651Z,4.17
2022-10-06T03:04:41.177Z,4.10
2022-10-06T03:07:11.650Z,4.12
2022-10-06T03:09:42.405Z,4.00
2022-10-06T03:12:12.938Z,3.70
2022-10-06T03:14:43.246Z,3.87
2022-10-06T03:17:13.553Z,4.03
2022-10-06T03:19:43.868Z,4.05
2022-10-06T03:22:14.381Z,3.90
2022-10-06T03:24:44.841Z,3.90
2022-10-06T03:27:16.005Z,4.10
2022-10-06T03:29:46.381Z,4.00
2022-10-06T03:32:16.704Z,3.62
2022-10-06T03:34:47.660Z,3.67
2022-10-06T03:37:19.068Z,3.90
2022-10-06T03:39:49.460Z,3.62
2022-10-06T03:42:19.847Z,3.52
2022-10-06T03:44:50.315Z,3.37
2022-10-06T03:47:20.717Z,3.60
2022-10-06T03:49:51.145Z,3.80
2022-10-06T03:52:25.907Z,3.72
2022-10-06T03:54:53.585Z,3.67
2022-10-06T03:57:24.019Z,3.75
2022-10-06T03:59:54.966Z,3.30
2022-10-06T04:02:25.479Z,3.35
2022-10-06T04:04:56.323Z,3.30
2022-10-06T04:07:26.784Z,2.72
2022-10-06T04:09:57.253Z,3.17
2022-10-06T04:12:27.739Z,2.90
2022-10-06T04:15:00.215Z,2.72
2022-10-06T04:17:30.369Z,2.92
2022-10-06T04:20:00.806Z,2.58
2022-10-06T04:22:31.231Z,3.17
2022-10-06T04:25:01.619Z,2.75
2022-10-06T04:27:32.050Z,2.33
2022-10-06T04:30:02.424Z,2.22
2022-10-06T04:32:32.927Z,2.20
2022-10-06T04:35:03.408Z,1.72
2022-10-06T04:37:33.912Z,1.80
2022-10-06T04:40:05.090Z,1.60
2022-10-06T04:42:36.390Z,1.52
2022-10-06T04:45:07.727Z,1.65
2022-10-06T04:47:40.196Z,1.60
2022-10-06T04:50:11.119Z,1.50
2022-10-06T04:52:41.525Z,1.65
2022-10-06T04:55:11.761Z,1.65
2022-10-06T04:57:42.115Z,1.80
2022-10-06T05:00:25.145Z,3.37
2022-10-06T05:02:56.280Z,1.22
2022-10-06T05:05:26.536Z,1.10
2022-10-06T05:07:57.035Z,1.50
2022-10-06T05:10:27.971Z,1.60
2022-10-06T05:12:58.371Z,1.37
2022-10-06T05:15:29.159Z,1.20
2022-10-06T05:17:59.518Z,0.90
2022-10-06T05:20:29.888Z,1.20
2022-10-06T05:23:00.334Z,1.07
2022-10-06T05:25:30.655Z,1.10
2022-10-06T05:28:01.150Z,2.25
2022-10-06T05:30:31.569Z,1.40
2022-10-06T05:33:01.955Z,1.47
2022-10-06T05:35:32.402Z,1.72
2022-10-06T05:38:02.902Z,1.10
2022-10-06T05:40:33.303Z,1.22
2022-10-06T05:43:05.274Z,0.95
2022-10-06T05:45:35.674Z,1.00
2022-10-06T05:48:06.074Z,1.00
2022-10-06T05:50:36.455Z,1.10
2022-10-06T05:53:06.711Z,1.02
2022-10-06T05:55:37.299Z,1.10
2022-10-06T05:58:07.629Z,1.00
2022-10-06T06:00:38.020Z,1.10
2022-10-06T06:03:10.481Z,2.45
2022-10-06T06:05:43.980Z,1.00
2022-10-06T06:08:14.383Z,1.20
2022-10-06T06:10:44.772Z,0.90
2022-10-06T06:13:23.266Z,1.40
2022-10-06T06:16:04.048Z,0.85
2022-10-06T06:18:38.465Z,1.00
2022-10-06T06:21:10.948Z,1.02
2022-10-06T06:23:45.873Z,1.00
2022-10-06T06:26:23.211Z,1.00
2022-10-06T06:28:55.322Z,0.90
2022-10-06T06:31:28.006Z,0.95
2022-10-06T06:34:01.228Z,1.02
2022-10-06T06:36:37.275Z,0.90
2022-10-06T06:39:10.191Z,0.95
2022-10-06T06:41:44.667Z,1.00
2022-10-06T06:44:15.429Z,0.93
2022-10-06T06:46:48.007Z,1.10
2022-10-06T06:49:20.428Z,1.22
2022-10-06T06:51:50.998Z,1.30
2022-10-06T06:54:22.300Z,1.05
2022-10-06T06:56:52.577Z,1.30
2022-10-06T06:59:23.061Z,1.00
2022-10-06T07:01:57.820Z,0.90
2022-10-06T07:04:28.305Z,1.25
2022-10-06T07:06:58.818Z,1.10
2022-10-06T07:09:29.664Z,1.57
2022-10-06T07:11:59.957Z,1.15
2022-10-06T07:14:32.077Z,1.50
2022-10-06T07:17:20.308Z,1.12
2022-10-06T07:19:58.183Z,1.10
2022-10-06T07:22:47.384Z,1.27
2022-10-06T07:25:25.405Z,1.20
2022-10-06T07:27:52.953Z,1.40
2022-10-06T07:30:26.341Z,1.30
2022-10-06T07:32:56.803Z,1.20
2022-10-06T07:35:27.393Z,1.50
2022-10-06T07:38:02.011Z,1.30
2022-10-06T07:40:33.069Z,1.17
2022-10-06T07:43:03.540Z,1.27
2022-10-06T07:45:41.997Z,1.55
2022-10-06T07:48:15.060Z,1.17
2022-10-06T07:50:48.991Z,1.22
2022-10-06T07:53:20.516Z,1.60
2022-10-06T07:55:52.017Z,1.50
2022-10-06T07:58:24.079Z,1.50
2022-10-06T08:00:54.457Z,1.75
2022-10-06T08:03:25.250Z,1.70
2022-10-06T08:06:00.914Z,1.62
2022-10-06T08:08:34.990Z,1.57
2022-10-06T08:11:06.458Z,1.50
2022-10-06T08:13:39.739Z,1.62
2022-10-06T08:16:16.424Z,1.67
2022-10-06T08:18:53.253Z,1.72
2022-10-06T08:21:32.003Z,1.67
2022-10-06T08:24:02.384Z,1.80
2022-10-06T08:26:34.490Z,1.90
2022-10-06T08:29:04.858Z,1.30
2022-10-06T08:31:35.262Z,1.35
2022-10-06T08:34:11.504Z,1.62
2022-10-06T08:36:39.580Z,1.52
2022-10-06T08:39:10.007Z,1.55
2022-10-06T08:41:44.940Z,1.47
2022-10-06T08:44:20.999Z,1.30
2022-10-06T08:47:03.709Z,1.50
2022-10-06T08:49:39.633Z,1.40
2022-10-06T08:52:35.803Z,1.70
2022-10-06T08:55:21.267Z,1.80
2022-10-06T08:58:03.444Z,1.60
2022-10-06T09:00:34.457Z,1.85
2022-10-06T09:03:05.777Z,1.52
2022-10-06T09:05:37.128Z,1.32
2022-10-06T09:08:36.141Z,1.65
2022-10-06T09:11:18.522Z,1.57
2022-10-06T09:13:53.363Z,1.60
2022-10-06T09:16:29.713Z,1.55
2022-10-06T09:19:09.574Z,1.70
2022-10-06T09:21:45.930Z,1.70
2022-10-06T09:24:19.275Z,1.52
2022-10-06T09:26:52.014Z,2.00
2022-10-06T09:29:22.407Z,1.50
2022-10-06T09:31:52.861Z,2.15
2022-10-06T09:34:42.901Z,1.87
2022-10-06T09:37:14.316Z,1.67
2022-10-06T09:39:49.422Z,1.60
2022-10-06T09:42:25.707Z,1.60
2022-10-06T09:45:06.042Z,1.45
2022-10-06T09:47:39.720Z,1.40
2022-10-06T09:50:30.476Z,1.90
2022-10-06T09:53:06.413Z,1.70
2022-10-06T09:55:42.990Z,1.47
2022-10-06T09:58:36.057Z,1.30
2022-10-06T10:01:14.225Z,1.50
2022-10-06T10:04:08.699Z,1.75
2022-10-06T10:06:29.566Z,1.65
2022-10-06T10:09:22.413Z,1.50
2022-10-06T10:12:32.019Z,1.82
2022-10-06T10:15:05.228Z,1.40
2022-10-06T10:17:47.085Z,1.90
2022-10-06T10:20:34.384Z,1.50
2022-10-06T10:23:19.869Z,1.65
2022-10-06T10:26:05.357Z,1.60
2022-10-06T10:28:51.691Z,1.50
2022-10-06T10:31:34.204Z,1.70
2022-10-06T10:34:23.829Z,1.62
2022-10-06T10:36:45.512Z,1.30
2022-10-06T10:39:18.958Z,1.35
2022-10-06T10:41:52.689Z,1.37
2022-10-06T10:44:31.952Z,1.40
2022-10-06T10:47:13.880Z,1.60
2022-10-06T10:49:47.341Z,1.20
2022-10-06T10:52:20.750Z,1.37
2022-10-06T10:54:57.063Z,1.40
2022-10-06T10:57:30.686Z,3.15
2022-10-06T11:00:22.842Z,1.57
2022-10-06T11:02:56.627Z,1.45
2022-10-06T11:05:52.899Z,1.70
2022-10-06T11:08:38.090Z,1.32
2022-10-06T11:11:14.472Z,1.82
2022-10-06T11:13:50.579Z,1.80
2022-10-06T11:16:44.658Z,1.55
2022-10-06T11:19:18.376Z,1.92
2022-10-06T11:22:00.743Z,1.35
2022-10-06T11:24:53.637Z,1.60
2022-10-06T11:27:45.382Z,1.80
2022-10-06T11:30:25.338Z,2.00
2022-10-06T11:33:14.246Z,1.82
2022-10-06T11:35:46.662Z,1.50
2022-10-06T11:38:29.200Z,1.80
2022-10-06T11:41:14.049Z,1.60
2022-10-06T11:44:04.183Z,2.00
2022-10-06T11:46:41.310Z,1.55
2022-10-06T11:49:32.682Z,2.80
2022-10-06T11:52:14.714Z,1.60
2022-10-06T11:54:48.563Z,1.70
2022-10-06T11:57:31.210Z,1.65
2022-10-06T12:00:18.603Z,1.60
2022-10-06T12:02:49.124Z,1.65
2022-10-06T12:05:54.665Z,1.62
2022-10-06T12:07:58.020Z,1.72
2022-10-06T12:10:34.030Z,1.45
2022-10-06T12:13:51.373Z,1.67
2022-10-06T12:18:51.667Z,1.57
2022-10-06T12:21:50.225Z,1.60
2022-10-06T12:24:32.456Z,1.70
2022-10-06T12:27:25.979Z,1.42
2022-10-06T12:30:08.893Z,1.70
2022-10-06T12:33:00.189Z,1.20
2022-10-06T12:35:39.906Z,1.50
2022-10-06T12:38:34.743Z,1.35
2022-10-06T12:41:06.652Z,1.50
2022-10-06T12:43:55.200Z,1.55
2022-10-06T12:46:28.780Z,1.80
2022-10-06T12:49:05.390Z,1.77
2022-10-06T12:51:44.507Z,1.77
2022-10-06T12:54:36.454Z,1.60
2022-10-06T12:57:15.853Z,1.95
2022-10-06T12:59:46.931Z,2.02
2022-10-06T13:02:25.916Z,1.80
2022-10-06T13:05:06.181Z,1.40
2022-10-06T13:07:39.654Z,1.67
2022-10-06T13:10:21.989Z,1.50
2022-10-06T13:12:52.673Z,1.35
2022-10-06T13:15:35.052Z,2.10
2022-10-06T13:18:15.975Z,1.87
2022-10-06T13:20:55.250Z,1.47
2022-10-06T13:23:34.315Z,1.87
2022-10-06T13:26:10.115Z,1.70
2022-10-06T13:28:46.573Z,1.85
2022-10-06T13:31:27.283Z,1.47
2022-10-06T13:34:12.667Z,2.33
2022-10-06T13:36:46.686Z,1.80
2022-10-06T13:39:19.429Z,1.57
2022-10-06T13:42:07.233Z,1.30
2022-10-06T13:44:49.409Z,1.50
2022-10-06T13:47:22.414Z,1.62
2022-10-06T13:50:05.851Z,1.40
2022-10-06T13:52:39.922Z,1.57
2022-10-06T13:55:27.453Z,1.50
2022-10-06T13:58:06.743Z,1.60
2022-10-06T14:00:56.859Z,1.50
2022-10-06T14:06:16.907Z,1.72
2022-10-06T14:08:50.761Z,1.47
2022-10-06T14:11:29.634Z,1.55
2022-10-06T14:14:03.201Z,1.80
2022-10-06T14:16:34.126Z,1.75
2022-10-06T14:19:07.015Z,1.70
2022-10-06T14:21:45.762Z,1.52
2022-10-06T14:24:26.050Z,1.50
2022-10-06T14:27:01.954Z,1.85
2022-10-06T14:29:34.061Z,1.90
2022-10-06T14:32:09.526Z,2.10
2022-10-06T14:34:42.026Z,1.62
2022-10-06T14:37:14.783Z,1.67
2022-10-06T14:39:46.612Z,2.10
2022-10-06T14:42:17.423Z,1.57
2022-10-06T14:44:48.130Z,1.67
2022-10-06T14:47:18.528Z,1.80
2022-10-06T14:49:49.056Z,1.57
2022-10-06T14:52:19.586Z,1.50
2022-10-06T14:54:50.787Z,2.17
2022-10-06T14:57:21.759Z,1.52
2022-10-06T14:59:52.065Z,1.22
2022-10-06T15:02:22.787Z,1.87
2022-10-06T15:04:53.148Z,2.12
2022-10-06T15:07:41.592Z,1.30
2022-10-06T15:10:11.972Z,1.50
2022-10-06T15:12:42.363Z,1.70
2022-10-06T15:15:12.671Z,1.57
2022-10-06T15:17:42.996Z,1.30
2022-10-06T15:20:14.539Z,1.95
2022-10-06T15:22:45.413Z,1.50
2022-10-06T15:25:33.732Z,1.20
2022-10-06T15:28:23.634Z,1.80
2022-10-06T15:30:54.445Z,1.40
2022-10-06T15:33:25.082Z,1.32
2022-10-06T15:36:19.101Z,1.50
2022-10-06T15:38:49.536Z,2.02
2022-10-06T15:41:20.675Z,1.95
2022-10-06T15:44:00.419Z,1.60
2022-10-06T15:46:37.013Z,1.80
2022-10-06T15:49:12.264Z,1.77
2022-10-06T15:51:48.714Z,1.42
2022-10-06T15:54:21.687Z,2.10
2022-10-06T15:56:59.930Z,2.15
2022-10-06T15:59:32.653Z,2.10
2022-10-06T16:02:06.876Z,1.80
2022-10-06T16:04:43.214Z,3.35
2022-10-06T16:07:18.576Z,2.80
2022-10-06T16:09:51.600Z,1.77
2022-10-06T16:12:25.026Z,1.80
2022-10-06T16:14:55.773Z,2.20
2022-10-06T16:17:26.073Z,2.37
2022-10-06T16:19:56.656Z,3.92
2022-10-06T16:22:27.137Z,2.22
2022-10-06T16:24:57.535Z,1.67
2022-10-06T16:27:31.313Z,2.75
2022-10-06T16:29:59.929Z,2.25
2022-10-06T16:32:30.295Z,2.80
2022-10-06T16:35:00.695Z,2.55
2022-10-06T16:37:31.096Z,2.75
2022-10-06T16:40:01.509Z,2.65
2022-10-06T16:42:31.904Z,1.90
2022-10-06T16:45:02.284Z,2.12
2022-10-06T16:47:32.598Z,2.05
2022-10-06T16:50:02.953Z,2.25
2022-10-06T16:52:33.281Z,2.10
2022-10-06T16:55:03.709Z,2.15
2022-10-06T16:57:34.067Z,1.87
2022-10-06T17:00:05.834Z,2.20
2022-10-06T17:02:36.793Z,2.40
2022-10-06T17:05:07.767Z,2.52
2022-10-06T17:07:38.165Z,2.20
2022-10-06T17:13:02.802Z,3.35
2022-10-06T17:15:33.747Z,2.80
2022-10-06T17:18:04.365Z,2.30
2022-10-06T17:20:34.750Z,2.80
2022-10-06T17:23:04.989Z,2.75
2022-10-06T17:25:35.778Z,3.40
2022-10-06T17:28:07.277Z,3.60
2022-10-06T17:30:37.739Z,3.20
2022-10-06T17:33:08.405Z,2.90
2022-10-06T17:35:40.332Z,3.17
2022-10-06T17:38:10.754Z,3.58
2022-10-06T17:40:46.876Z,3.40
2022-10-06T17:43:17.291Z,3.33
2022-10-06T17:45:49.524Z,3.65
2022-10-06T17:48:19.869Z,3.83
2022-10-06T17:50:59.752Z,3.85
2022-10-06T17:53:30.215Z,3.83
2022-10-06T17:56:08.518Z,3.60
2022-10-06T17:58:41.823Z,4.33
2022-10-06T18:01:20.110Z,4.42
2022-10-06T18:03:52.763Z,4.00
2022-10-06T18:06:26.848Z,3.58
2022-10-06T18:09:00.147Z,4.22
2022-10-06T18:11:38.686Z,4.25
2022-10-06T18:14:14.279Z,10.63
2022-10-06T18:17:00.658Z,4.78
2022-10-06T18:19:35.750Z,2.83
2022-10-06T18:22:09.833Z,3.98
2022-10-06T18:24:40.775Z,4.28
2022-10-06T18:27:12.790Z,3.00
2022-10-06T18:29:43.198Z,3.67
2022-10-06T18:37:20.456Z,5.87
2022-10-06T18:39:50.803Z,4.17
2022-10-06T18:42:21.685Z,3.27
2022-10-06T18:45:10.271Z,3.70
2022-10-06T18:47:58.538Z,3.83
2022-10-06T18:50:28.930Z,3.80
2022-10-06T18:52:59.318Z,3.80
2022-10-06T18:55:33.166Z,3.90
2022-10-06T18:58:06.360Z,3.47
2022-10-06T19:00:36.779Z,4.50
2022-10-06T19:03:07.171Z,5.47
2022-10-06T19:05:37.613Z,4.30
2022-10-06T19:08:09.257Z,4.17
2022-10-06T19:10:41.217Z,3.77
2022-10-06T19:13:11.564Z,3.33
2022-10-06T19:15:45.246Z,4.25
2022-10-06T19:18:15.620Z,3.80
2022-10-06T19:20:53.423Z,3.72
2022-10-06T19:23:23.720Z,5.00
2022-10-06T19:26:01.189Z,3.83
2022-10-06T19:28:33.520Z,4.10
2022-10-06T19:31:07.172Z,4.30
2022-10-06T19:33:39.778Z,3.62
2022-10-06T19:36:13.955Z,3.85
2022-10-06T19:38:46.177Z,3.83
2022-10-06T19:41:34.871Z,3.77
2022-10-06T19:44:05.245Z,4.30
2022-10-06T19:46:37.530Z,4.70
2022-10-06T19:49:08.161Z,4.80
2022-10-06T19:51:41.237Z,3.83
2022-10-06T19:54:13.676Z,4.17
2022-10-06T19:56:45.875Z,4.05
2022-10-06T19:59:18.501Z,4.00
2022-10-06T20:01:50.149Z,4.37
2022-10-06T20:04:23.001Z,4.50
2022-10-06T20:06:54.238Z,4.37
2022-10-06T20:09:24.940Z,3.77
2022-10-06T20:11:55.700Z,5.25
2022-10-06T20:14:26.690Z,4.75
2022-10-06T20:16:58.118Z,4.10
2022-10-06T20:19:28.469Z,4.67
2022-10-06T20:21:58.867Z,4.40
2022-10-06T20:24:30.967Z,4.70
2022-10-06T20:27:01.361Z,4.25
2022-10-06T20:29:32.326Z,4.17
2022-10-06T20:32:04.593Z,4.05
2022-10-06T20:34:35.267Z,4.40
2022-10-06T20:37:06.558Z,3.87
2022-10-06T20:39:54.903Z,4.08
2022-10-06T20:42:27.906Z,4.10
2022-10-06T20:44:58.298Z,3.95
2022-10-06T20:47:29.166Z,3.47
2022-10-06T20:49:59.474Z,3.92
2022-10-06T20:52:30.153Z,4.80
2022-10-06T20:55:00.539Z,4.37
2022-10-06T20:57:33.835Z,4.10
2022-10-06T21:00:03.116Z,3.83
2022-10-06T21:02:34.119Z,4.95
2022-10-06T21:05:04.606Z,4.90
2022-10-06T21:07:35.120Z,4.22
2022-10-06T21:10:06.112Z,4.10
2022-10-06T21:12:36.725Z,4.67
2022-10-06T21:15:07.778Z,4.30
2022-10-06T21:17:39.490Z,4.00
2022-10-06T21:20:10.372Z,4.85
2022-10-06T21:22:40.889Z,4.12
2022-10-06T21:25:11.259Z,4.62
2022-10-06T21:27:41.976Z,4.75
2022-10-06T21:30:13.542Z,4.28
2022-10-06T21:32:44.077Z,4.85
2022-10-06T21:35:14.472Z,4.83
2022-10-06T21:37:45.811Z,4.50
2022-10-06T21:40:16.649Z,5.40
2022-10-06T21:42:47.155Z,4.20
2022-10-06T21:45:17.659Z,4.12
2022-10-06T21:47:48.063Z,4.07
2022-10-06T21:50:18.673Z,4.33
2022-10-06T21:52:49.076Z,4.80
2022-10-06T21:55:19.505Z,5.03
2022-10-06T21:57:50.009Z,4.80
2022-10-06T22:00:20.427Z,4.65
2022-10-06T22:02:50.804Z,5.50
2022-10-06T22:05:22.736Z,4.60
2022-10-06T22:07:53.244Z,5.60
2022-10-06T22:10:25.442Z,5.47
2022-10-06T22:12:55.852Z,4.37
2022-10-06T22:15:26.372Z,4.58
2022-10-06T22:17:56.710Z,4.90
2022-10-06T22:20:27.139Z,4.03
2022-10-06T22:23:00.322Z,4.87
2022-10-06T22:25:30.472Z,5.17
2022-10-06T22:28:00.849Z,5.13
2022-10-06T22:30:31.207Z,5.27
2022-10-06T22:33:01.558Z,5.95
2022-10-06T22:35:31.978Z,4.40
2022-10-06T22:38:02.424Z,5.57
2022-10-06T22:40:32.896Z,5.62
2022-10-06T22:43:03.232Z,6.10
2022-10-06T22:45:38.726Z,4.72
2022-10-06T22:48:08.916Z,5.20
2022-10-06T22:50:39.239Z,4.75
2022-10-06T22:53:09.656Z,5.87
2022-10-06T22:55:40.060Z,6.10
2022-10-06T22:58:10.850Z,5.28
2022-10-06T23:00:41.877Z,4.92
2022-10-06T23:03:13.011Z,5.05
2022-10-06T23:05:43.398Z,5.35
2022-10-06T23:08:13.800Z,4.72
2022-10-06T23:10:44.203Z,4.75
2022-10-06T23:13:14.676Z,5.78
2022-10-06T23:15:45.076Z,4.85
2022-10-06T23:18:16.168Z,4.60
2022-10-06T23:20:46.601Z,4.55
2022-10-06T23:23:16.998Z,7.00
2022-10-06T23:25:47.410Z,6.20
2022-10-06T23:28:17.920Z,5.17
2022-10-06T23:30:48.358Z,4.60
2022-10-06T23:33:18.786Z,4.95
2022-10-06T23:35:58.036Z,4.58
2022-10-06T23:38:28.849Z,6.13
2022-10-06T23:40:59.511Z,5.73
2022-10-06T23:43:30.079Z,5.85
2022-10-06T23:46:00.798Z,5.60
2022-10-06T23:48:31.253Z,6.17
2022-10-06T23:51:04.174Z,8.60
2022-10-06T23:53:35.844Z,5.85
2022-10-06T23:56:07.245Z,8.07
2022-10-06T23:58:38.163Z,5.42
