createdAt,value
2022-07-29T00:22:14.687Z,101126.31
2022-07-29T00:52:17.819Z,101110.80
2022-07-29T01:22:21.235Z,101110.08
2022-07-29T01:52:24.264Z,101095.50
2022-07-29T02:22:27.771Z,101071.91
2022-07-29T02:52:30.965Z,101067.23
2022-07-29T03:22:34.628Z,101050.72
2022-07-29T03:52:37.744Z,101053.08
2022-07-29T04:22:42.521Z,101088.41
2022-07-29T04:52:45.593Z,101085.53
2022-07-29T05:22:48.627Z,101072.62
2022-07-29T05:52:51.368Z,101078.59
2022-07-29T06:22:54.984Z,101068.20
2022-07-29T06:52:57.753Z,101068.58
2022-07-29T07:23:03.282Z,101046.80
2022-07-29T07:53:06.011Z,101056.73
2022-07-29T08:23:09.452Z,101083.23
2022-07-29T08:53:12.536Z,101078.07
2022-07-29T09:23:23.109Z,101075.95
2022-07-29T09:53:28.104Z,101055.47
2022-07-29T10:23:31.277Z,101023.13
2022-07-29T10:53:50.436Z,101009.73
2022-07-29T11:23:54.442Z,100993.28
2022-07-29T11:54:01.113Z,100972.70
2022-07-29T12:24:09.518Z,100953.38
2022-07-29T12:54:13.003Z,100924.63
2022-07-29T13:24:19.925Z,100914.25
2022-07-29T13:54:23.341Z,100868.48
2022-07-29T14:24:26.857Z,100850.97
2022-07-29T14:54:29.655Z,100853.63
2022-07-29T15:24:34.634Z,100824.29
2022-07-29T15:54:37.512Z,100814.19
2022-07-29T16:24:40.762Z,100815.53
2022-07-29T16:54:43.922Z,100786.80
2022-07-29T17:24:47.156Z,100774.20
2022-07-29T17:54:50.645Z,100787.32
2022-07-29T18:24:53.864Z,100802.98
2022-07-29T18:54:56.929Z,100814.82
2022-07-29T19:25:01.618Z,100836.86
2022-07-29T19:55:07.493Z,100836.98
2022-07-29T20:25:12.510Z,100830.23
2022-07-29T20:55:15.746Z,100837.55
2022-07-29T21:25:19.055Z,100865.72
2022-07-29T21:55:25.726Z,100844.92
2022-07-29T22:25:30.425Z,100864.67
2022-07-29T22:55:33.842Z,100855.45
2022-07-29T23:25:36.805Z,100823.29
2022-07-29T23:55:40.341Z,100787.10
